Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-26T05:06:00Z,01/26/17 00:06,604393,0.0777,0.0,577,23.0,31.0,,
2017-01-26T05:07:00Z,01/26/17 00:07,604394,0.0565,0.0,577,23.0,31.0,,
2017-01-26T05:08:00Z,01/26/17 00:08,604395,0.0353,0.0,564,23.0,31.0,,
2017-01-26T05:09:00Z,01/26/17 00:09,604396,0.0671,0.0,583,23.0,31.0,,
2017-01-26T05:10:00Z,01/26/17 00:10,604397,0.0636,0.0,577,23.0,31.0,,
2017-01-26T05:11:00Z,01/26/17 00:11,604398,0.053,0.0,577,23.0,31.0,,
2017-01-26T05:12:00Z,01/26/17 00:12,604399,0.053,0.0,583,23.0,31.0,,
2017-01-26T05:13:00Z,01/26/17 00:13,604400,0.0636,0.0,589,23.0,31.0,,
2017-01-26T05:14:00Z,01/26/17 00:14,604401,0.0494,0.0,585,23.0,31.0,,
2017-01-26T05:15:00Z,01/26/17 00:15,604402,0.0494,0.0,593,23.0,31.0,,
2017-01-26T05:16:00Z,01/26/17 00:16,604403,0.0565,0.0,593,23.0,31.0,,
2017-01-26T05:17:00Z,01/26/17 00:17,604404,0.0883,0.0,583,23.0,31.0,,
2017-01-26T05:18:00Z,01/26/17 00:18,604405,0.0671,0.0,575,23.0,31.0,,
2017-01-26T05:19:00Z,01/26/17 00:19,604406,0.06,0.0,566,23.0,31.0,,
2017-01-26T05:20:00Z,01/26/17 00:20,604407,0.0565,0.0,577,23.0,31.0,,
2017-01-26T05:21:00Z,01/26/17 00:21,604408,0.0494,0.0,587,23.0,31.0,,
2017-01-26T05:22:00Z,01/26/17 00:22,604409,0.06,0.0,575,23.0,31.0,,
2017-01-26T05:23:00Z,01/26/17 00:23,604410,0.0494,0.0,585,23.0,31.0,,
2017-01-26T05:24:00Z,01/26/17 00:24,604411,0.0671,0.0,587,23.0,31.0,,
2017-01-26T05:25:00Z,01/26/17 00:25,604412,0.0565,0.0,583,23.0,31.0,,
2017-01-26T05:26:00Z,01/26/17 00:26,604413,0.0706,0.0,602,23.0,31.0,,
2017-01-26T05:27:00Z,01/26/17 00:27,604414,0.0812,0.0,583,23.0,31.0,,
2017-01-26T05:28:00Z,01/26/17 00:28,604415,0.0353,0.0,600,23.0,31.0,,
2017-01-26T05:29:00Z,01/26/17 00:29,604416,0.0671,0.0,583,23.0,31.0,,
2017-01-26T05:30:00Z,01/26/17 00:30,604417,0.053,0.0,608,23.0,31.0,,
2017-01-26T05:31:00Z,01/26/17 00:31,604418,0.0636,0.0,579,23.0,31.0,,
2017-01-26T05:32:00Z,01/26/17 00:32,604419,0.0777,0.0,593,23.0,31.0,,
2017-01-26T05:33:00Z,01/26/17 00:33,604420,0.0565,0.0,589,23.0,31.0,,
2017-01-26T05:34:00Z,01/26/17 00:34,604421,0.0565,0.0,602,23.0,31.0,,
2017-01-26T05:37:00Z,01/26/17 00:37,604422,0.0636,0.0,581,23.0,31.0,,
2017-01-26T05:38:00Z,01/26/17 00:38,604423,0.0565,0.0,604,23.0,31.0,,
2017-01-26T05:39:00Z,01/26/17 00:39,604424,0.0636,0.0,602,23.0,31.0,,
2017-01-26T05:40:00Z,01/26/17 00:40,604425,0.053,0.0,604,23.0,31.0,,
2017-01-26T05:41:00Z,01/26/17 00:41,604426,0.0742,0.0,596,23.0,31.0,,
2017-01-26T05:42:00Z,01/26/17 00:42,604427,0.06,0.0,602,23.0,31.0,,
2017-01-26T05:43:00Z,01/26/17 00:43,604428,0.0671,0.0,606,23.0,31.0,,
2017-01-26T05:44:00Z,01/26/17 00:44,604429,0.06,0.0,606,23.0,31.0,,
2017-01-26T05:45:00Z,01/26/17 00:45,604430,0.0636,0.0,617,23.0,31.0,,
2017-01-26T05:46:00Z,01/26/17 00:46,604431,0.0636,0.0,600,23.0,31.0,,
2017-01-26T05:47:00Z,01/26/17 00:47,604432,0.0494,0.0,614,23.0,31.0,,
2017-01-26T05:48:00Z,01/26/17 00:48,604433,0.0777,0.0,628,23.0,31.0,,
2017-01-26T05:49:00Z,01/26/17 00:49,604434,0.053,0.0,591,23.0,31.0,,
2017-01-26T05:50:00Z,01/26/17 00:50,604435,0.0671,0.0,606,23.0,31.0,,
2017-01-26T05:51:00Z,01/26/17 00:51,604436,0.0671,0.0,604,23.0,31.0,,
2017-01-26T05:52:00Z,01/26/17 00:52,604437,0.0636,0.0,628,23.0,31.0,,
2017-01-26T05:53:00Z,01/26/17 00:53,604438,0.0494,0.0,617,23.0,31.0,,
2017-01-26T05:54:00Z,01/26/17 00:54,604439,0.0742,0.0,630,23.0,31.0,,
2017-01-26T05:55:00Z,01/26/17 00:55,604440,0.053,0.0,621,23.0,31.0,,
2017-01-26T05:56:00Z,01/26/17 00:56,604441,0.0636,0.0,623,23.0,31.0,,
2017-01-26T05:57:00Z,01/26/17 00:57,604442,0.0636,0.0,621,23.0,31.0,,
2017-01-26T05:58:00Z,01/26/17 00:58,604443,0.06,0.0,606,23.0,31.0,,
2017-01-26T05:59:00Z,01/26/17 00:59,604444,0.0671,0.0,606,23.0,31.0,,
2017-01-26T06:00:00Z,01/26/17 01:00,604445,0.0671,0.0,628,23.0,31.0,,
2017-01-26T06:01:00Z,01/26/17 01:01,604446,0.0494,0.0,643,23.0,31.0,,
2017-01-26T06:02:00Z,01/26/17 01:02,604447,0.0636,0.0,612,23.0,31.0,,
2017-01-26T06:03:00Z,01/26/17 01:03,604448,0.0671,0.0,617,23.0,31.0,,
2017-01-26T06:04:00Z,01/26/17 01:04,604449,0.06,0.0,635,23.0,31.0,,
2017-01-26T06:05:00Z,01/26/17 01:05,604450,0.0671,0.0,619,23.0,31.0,,
2017-01-26T06:06:00Z,01/26/17 01:06,604451,0.0494,0.0,621,23.0,31.0,,
2017-01-26T06:07:00Z,01/26/17 01:07,604452,0.0636,0.0,632,23.0,31.0,,
2017-01-26T06:08:00Z,01/26/17 01:08,604453,0.0706,0.0,604,23.0,31.0,,
2017-01-26T06:09:00Z,01/26/17 01:09,604454,0.0742,0.0,628,23.0,31.0,,
2017-01-26T06:10:00Z,01/26/17 01:10,604455,0.0565,0.0,626,23.0,31.0,,
2017-01-26T06:11:00Z,01/26/17 01:11,604456,0.0671,0.0,623,23.0,31.0,,
2017-01-26T06:12:00Z,01/26/17 01:12,604457,0.0777,0.0,614,23.0,31.0,,
2017-01-26T06:13:00Z,01/26/17 01:13,604458,0.0459,0.0,630,23.0,31.0,,
2017-01-26T06:14:00Z,01/26/17 01:14,604459,0.0671,0.0,619,23.0,31.0,,
2017-01-26T06:15:00Z,01/26/17 01:15,604460,0.0494,0.0,628,23.0,31.0,,
2017-01-26T06:16:00Z,01/26/17 01:16,604461,0.0565,0.0,626,23.0,31.0,,
2017-01-26T06:17:00Z,01/26/17 01:17,604462,0.0565,0.0,619,23.0,31.0,,
2017-01-26T06:18:00Z,01/26/17 01:18,604463,0.06,0.0,639,23.0,31.0,,
2017-01-26T06:19:00Z,01/26/17 01:19,604464,0.0424,0.0,623,23.0,31.0,,
2017-01-26T06:20:00Z,01/26/17 01:20,604465,0.0777,0.0,630,23.0,31.0,,
2017-01-26T06:21:00Z,01/26/17 01:21,604466,0.0777,0.0,621,23.0,31.0,,
2017-01-26T06:22:00Z,01/26/17 01:22,604467,0.0636,0.0,652,23.0,31.0,,
2017-01-26T06:23:00Z,01/26/17 01:23,604468,0.0742,0.0,621,23.0,31.0,,
2017-01-26T06:24:00Z,01/26/17 01:24,604469,0.06,0.0,639,23.0,31.0,,
2017-01-26T06:25:00Z,01/26/17 01:25,604470,0.0777,0.0,630,23.0,31.0,,
2017-01-26T06:26:00Z,01/26/17 01:26,604471,0.053,0.0,637,23.0,31.0,,
2017-01-26T06:27:00Z,01/26/17 01:27,604472,0.0565,0.0,654,23.0,31.0,,
2017-01-26T06:28:00Z,01/26/17 01:28,604473,0.0636,0.0,643,23.0,31.0,,
2017-01-26T06:29:00Z,01/26/17 01:29,604474,0.0671,0.0,643,23.0,31.0,,
2017-01-26T06:30:00Z,01/26/17 01:30,604475,0.0565,0.0,639,23.0,31.0,,
2017-01-26T06:31:00Z,01/26/17 01:31,604476,0.0636,0.0,654,23.0,31.0,,
2017-01-26T06:32:00Z,01/26/17 01:32,604477,0.0565,0.0,623,23.0,31.0,,
2017-01-26T06:33:00Z,01/26/17 01:33,604478,0.0565,0.0,652,23.0,31.0,,
2017-01-26T06:34:00Z,01/26/17 01:34,604479,0.0777,0.0,639,23.0,31.0,,
2017-01-26T06:35:00Z,01/26/17 01:35,604480,0.0636,0.0,650,23.0,31.0,,
2017-01-26T06:36:00Z,01/26/17 01:36,604481,0.0706,0.0,663,23.0,31.0,,
2017-01-26T06:37:00Z,01/26/17 01:37,604482,0.0706,0.0,656,23.0,31.0,,
2017-01-26T06:38:00Z,01/26/17 01:38,604483,0.0636,0.0,641,23.0,31.0,,
2017-01-26T06:39:00Z,01/26/17 01:39,604484,0.06,0.0035,645,23.0,31.0,,
2017-01-26T06:40:00Z,01/26/17 01:40,604485,0.0671,0.0,661,23.0,31.0,,
2017-01-26T06:41:00Z,01/26/17 01:41,604486,0.0777,0.0,663,23.0,31.0,,
2017-01-26T06:42:00Z,01/26/17 01:42,604487,0.053,0.0,652,23.0,31.0,,
2017-01-26T06:43:00Z,01/26/17 01:43,604488,0.06,0.0,643,23.0,31.0,,
2017-01-26T06:44:00Z,01/26/17 01:44,604489,0.0671,0.0,643,23.0,31.0,,
2017-01-26T06:45:00Z,01/26/17 01:45,604490,0.0848,0.0,654,23.0,31.0,,
2017-01-26T06:46:00Z,01/26/17 01:46,604491,0.0565,0.0,637,23.0,31.0,,
2017-01-26T06:47:00Z,01/26/17 01:47,604492,0.0424,0.0,641,23.0,31.0,,
2017-01-26T06:48:00Z,01/26/17 01:48,604493,0.0671,0.0,663,23.0,31.0,,
2017-01-26T06:49:00Z,01/26/17 01:49,604494,0.0777,0.0,661,23.0,31.0,,
2017-01-26T06:50:00Z,01/26/17 01:50,604495,0.0848,0.0,637,23.0,31.0,,
2017-01-26T06:52:00Z,01/26/17 01:52,604496,5.7245,0.0,672,23.0,31.0,,
2017-01-26T06:53:00Z,01/26/17 01:53,604497,0.0636,0.0,656,23.0,31.0,,
2017-01-26T06:54:00Z,01/26/17 01:54,604498,0.0742,0.0,663,23.0,31.0,,
2017-01-26T06:55:00Z,01/26/17 01:55,604499,0.0777,0.0,658,23.0,31.0,,
2017-01-26T06:56:00Z,01/26/17 01:56,604500,0.0636,0.0,665,23.0,31.0,,
2017-01-26T06:57:00Z,01/26/17 01:57,604501,0.0671,0.0,648,23.0,31.0,,
2017-01-26T06:58:00Z,01/26/17 01:58,604502,0.0671,0.0,654,23.0,31.0,,
2017-01-26T06:59:00Z,01/26/17 01:59,604503,0.0848,0.0,648,23.0,31.0,,
2017-01-26T07:00:00Z,01/26/17 02:00,604504,0.053,0.0,658,23.0,31.0,,
2017-01-26T07:01:00Z,01/26/17 02:01,604505,0.0848,0.0,656,23.0,31.0,,
2017-01-26T07:02:00Z,01/26/17 02:02,604506,0.06,0.0,654,23.0,31.0,,
2017-01-26T07:03:00Z,01/26/17 02:03,604507,0.0671,0.0,667,23.0,31.0,,
2017-01-26T07:04:00Z,01/26/17 02:04,604508,0.0636,0.0035,658,23.0,31.0,,
2017-01-26T07:05:00Z,01/26/17 02:05,604509,0.0494,0.0,663,23.0,31.0,,
2017-01-26T07:06:00Z,01/26/17 02:06,604510,0.0671,0.0,658,23.0,31.0,,
2017-01-26T07:07:00Z,01/26/17 02:07,604511,0.0742,0.0,661,23.0,31.0,,
2017-01-26T07:08:00Z,01/26/17 02:08,604512,0.0565,0.0,667,23.0,31.0,,
2017-01-26T07:09:00Z,01/26/17 02:09,604513,0.0565,0.0,676,23.0,31.0,,
2017-01-26T07:10:00Z,01/26/17 02:10,604514,0.0671,0.0,658,23.0,31.0,,
2017-01-26T07:11:00Z,01/26/17 02:11,604515,0.0777,0.0,665,23.0,31.0,,
2017-01-26T07:12:00Z,01/26/17 02:12,604516,0.0742,0.0,654,23.0,31.0,,
2017-01-26T07:13:00Z,01/26/17 02:13,604517,0.06,0.0,667,23.0,31.0,,
2017-01-26T07:14:00Z,01/26/17 02:14,604518,0.06,0.0,685,23.0,31.0,,
2017-01-26T07:15:00Z,01/26/17 02:15,604519,0.0812,0.0,663,23.0,31.0,,
2017-01-26T07:16:00Z,01/26/17 02:16,604520,0.0777,0.0,690,23.0,31.0,,
2017-01-26T07:17:00Z,01/26/17 02:17,604521,0.0565,0.0,676,23.0,31.0,,
2017-01-26T07:18:00Z,01/26/17 02:18,604522,0.0777,0.0,661,23.0,31.0,,
2017-01-26T07:19:00Z,01/26/17 02:19,604523,0.053,0.0,665,23.0,31.0,,
2017-01-26T07:20:00Z,01/26/17 02:20,604524,0.0706,0.0,658,23.0,31.0,,
2017-01-26T07:21:00Z,01/26/17 02:21,604525,0.0706,0.0,670,23.0,31.0,,
2017-01-26T07:22:00Z,01/26/17 02:22,604526,0.0742,0.0,667,23.0,31.0,,
2017-01-26T07:23:00Z,01/26/17 02:23,604527,0.0671,0.0,670,23.0,31.0,,
2017-01-26T07:24:00Z,01/26/17 02:24,604528,0.0742,0.0,654,23.0,31.0,,
2017-01-26T07:25:00Z,01/26/17 02:25,604529,0.0671,0.0,663,23.0,31.0,,
2017-01-26T07:26:00Z,01/26/17 02:26,604530,0.0636,0.0,665,23.0,31.0,,
2017-01-26T07:27:00Z,01/26/17 02:27,604531,0.0706,0.0,672,23.0,31.0,,
2017-01-26T07:28:00Z,01/26/17 02:28,604532,0.0671,0.0,663,23.0,31.0,,
2017-01-26T07:29:00Z,01/26/17 02:29,604533,0.0848,0.0,681,23.0,31.0,,
2017-01-26T07:30:00Z,01/26/17 02:30,604534,0.053,0.0,688,23.0,31.0,,
2017-01-26T07:31:00Z,01/26/17 02:31,604535,0.0742,0.0,672,23.0,31.0,,
2017-01-26T07:32:00Z,01/26/17 02:32,604536,0.0989,0.0,699,23.0,31.0,,
2017-01-26T07:33:00Z,01/26/17 02:33,604537,0.0918,0.0,697,23.0,31.0,,
2017-01-26T07:34:00Z,01/26/17 02:34,604538,0.0636,0.0,658,23.0,31.0,,
2017-01-26T07:35:00Z,01/26/17 02:35,604539,0.0742,0.0,685,23.0,31.0,,
2017-01-26T07:36:00Z,01/26/17 02:36,604540,0.0636,0.0,676,23.0,31.0,,
2017-01-26T07:37:00Z,01/26/17 02:37,604541,0.0636,0.0,681,23.0,31.0,,
2017-01-26T07:38:00Z,01/26/17 02:38,604542,0.0742,0.0,681,23.0,31.0,,
2017-01-26T07:39:00Z,01/26/17 02:39,604543,0.0706,0.0,670,23.0,31.0,,
2017-01-26T07:40:00Z,01/26/17 02:40,604544,0.0671,0.0,683,23.0,31.0,,
2017-01-26T07:41:00Z,01/26/17 02:41,604545,0.0706,0.0,665,23.0,31.0,,
2017-01-26T07:42:00Z,01/26/17 02:42,604546,0.053,0.0,679,23.0,31.0,,
2017-01-26T07:43:00Z,01/26/17 02:43,604547,0.0636,0.0,679,23.0,31.0,,
2017-01-26T07:44:00Z,01/26/17 02:44,604548,0.0742,0.0,681,23.0,31.0,,
2017-01-26T07:45:00Z,01/26/17 02:45,604549,0.0671,0.0,681,23.0,31.0,,
2017-01-26T07:46:00Z,01/26/17 02:46,604550,0.0777,0.0,690,23.0,31.0,,
2017-01-26T07:47:00Z,01/26/17 02:47,604551,0.053,0.0,697,23.0,31.0,,
2017-01-26T07:48:00Z,01/26/17 02:48,604552,0.0706,0.0,688,23.0,31.0,,
2017-01-26T07:49:00Z,01/26/17 02:49,604553,0.0565,0.0,672,23.0,31.0,,
2017-01-26T07:50:00Z,01/26/17 02:50,604554,0.0706,0.0,692,23.0,31.0,,
2017-01-26T07:51:00Z,01/26/17 02:51,604555,0.06,0.0,688,23.0,31.0,,
2017-01-26T07:52:00Z,01/26/17 02:52,604556,0.0777,0.0,674,23.0,31.0,,
2017-01-26T07:53:00Z,01/26/17 02:53,604557,0.053,0.0,699,23.0,31.0,,
2017-01-26T07:56:00Z,01/26/17 02:56,604558,0.0671,0.0,681,23.0,31.0,,
2017-01-26T07:57:00Z,01/26/17 02:57,604559,0.0459,0.0,663,23.0,31.0,,
2017-01-26T07:58:00Z,01/26/17 02:58,604560,0.0777,0.0,697,23.0,31.0,,
2017-01-26T07:59:00Z,01/26/17 02:59,604561,0.0671,0.0035,685,23.0,31.0,,
2017-01-26T08:00:00Z,01/26/17 03:00,604562,0.0742,0.0,672,23.0,31.0,,
2017-01-26T08:01:00Z,01/26/17 03:01,604563,0.0812,0.0,699,23.0,31.0,,
2017-01-26T08:02:00Z,01/26/17 03:02,604564,0.0706,0.0,688,23.0,31.0,,
2017-01-26T08:03:00Z,01/26/17 03:03,604565,0.0706,0.0,670,23.0,31.0,,
2017-01-26T08:04:00Z,01/26/17 03:04,604566,0.0636,0.0,679,23.0,31.0,,
2017-01-26T08:05:00Z,01/26/17 03:05,604567,0.053,0.0,674,23.0,31.0,,
2017-01-26T08:06:00Z,01/26/17 03:06,604568,0.0883,0.0,676,23.0,31.0,,
2017-01-26T08:07:00Z,01/26/17 03:07,604569,0.0494,0.0,685,23.0,31.0,,
2017-01-26T08:08:00Z,01/26/17 03:08,604570,0.0671,0.0,692,23.0,31.0,,
2017-01-26T08:09:00Z,01/26/17 03:09,604571,0.053,0.0,681,23.0,31.0,,
2017-01-26T08:10:00Z,01/26/17 03:10,604572,0.0777,0.0,685,23.0,31.0,,
2017-01-26T08:11:00Z,01/26/17 03:11,604573,0.0742,0.0,694,23.0,31.0,,
2017-01-26T08:12:00Z,01/26/17 03:12,604574,0.0636,0.0,690,23.0,31.0,,
2017-01-26T08:13:00Z,01/26/17 03:13,604575,0.06,0.0,674,23.0,31.0,,
2017-01-26T08:14:00Z,01/26/17 03:14,604576,0.0777,0.0,701,23.0,31.0,,
2017-01-26T08:15:00Z,01/26/17 03:15,604577,0.0812,0.0,690,23.0,31.0,,
2017-01-26T08:16:00Z,01/26/17 03:16,604578,0.0706,0.0,704,23.0,31.0,,
2017-01-26T08:17:00Z,01/26/17 03:17,604579,0.0636,0.0,690,23.0,31.0,,
2017-01-26T08:18:00Z,01/26/17 03:18,604580,0.0565,0.0,681,23.0,31.0,,
2017-01-26T08:19:00Z,01/26/17 03:19,604581,0.0671,0.0,710,23.0,31.0,,
2017-01-26T08:20:00Z,01/26/17 03:20,604582,0.0742,0.0,701,23.0,31.0,,
2017-01-26T08:21:00Z,01/26/17 03:21,604583,0.0706,0.0,699,23.0,31.0,,
2017-01-26T08:22:00Z,01/26/17 03:22,604584,0.0671,0.0,699,23.0,31.0,,
2017-01-26T08:23:00Z,01/26/17 03:23,604585,0.0671,0.0,676,23.0,31.0,,
2017-01-26T08:24:00Z,01/26/17 03:24,604586,0.0848,0.0,683,23.0,31.0,,
2017-01-26T08:25:00Z,01/26/17 03:25,604587,0.0742,0.0,697,23.0,31.0,,
2017-01-26T08:26:00Z,01/26/17 03:26,604588,0.06,0.0,685,23.0,31.0,,
2017-01-26T08:27:00Z,01/26/17 03:27,604589,0.0671,0.0,690,23.0,31.0,,
2017-01-26T08:28:00Z,01/26/17 03:28,604590,0.0742,0.0,690,23.0,31.0,,
2017-01-26T08:29:00Z,01/26/17 03:29,604591,0.0671,0.0,685,23.0,31.0,,
2017-01-26T08:30:00Z,01/26/17 03:30,604592,0.0742,0.0,694,23.0,31.0,,
2017-01-26T08:31:00Z,01/26/17 03:31,604593,0.0812,0.0,697,23.0,31.0,,
2017-01-26T08:32:00Z,01/26/17 03:32,604594,0.0671,0.0,670,23.0,31.0,,
2017-01-26T08:33:00Z,01/26/17 03:33,604595,0.06,0.0,713,23.0,31.0,,
2017-01-26T08:34:00Z,01/26/17 03:34,604596,0.0494,0.0,685,23.0,31.0,,
2017-01-26T08:35:00Z,01/26/17 03:35,604597,0.0777,0.0035,701,23.0,31.0,,
2017-01-26T08:36:00Z,01/26/17 03:36,604598,0.0494,0.0,706,23.0,31.0,,
2017-01-26T08:37:00Z,01/26/17 03:37,604599,0.06,0.0,697,23.0,31.0,,
2017-01-26T08:38:00Z,01/26/17 03:38,604600,0.0777,0.0,704,23.0,31.0,,
2017-01-26T08:39:00Z,01/26/17 03:39,604601,0.0812,0.0,676,23.0,31.0,,
2017-01-26T08:40:00Z,01/26/17 03:40,604602,0.0777,0.0,694,23.0,31.0,,
2017-01-26T08:41:00Z,01/26/17 03:41,604603,0.0636,0.0,692,23.0,31.0,,
2017-01-26T08:42:00Z,01/26/17 03:42,604604,0.0424,0.0,692,23.0,31.0,,
2017-01-26T08:43:00Z,01/26/17 03:43,604605,0.06,0.0,720,23.0,31.0,,
2017-01-26T08:44:00Z,01/26/17 03:44,604606,0.0706,0.0,701,23.0,31.0,,
2017-01-26T08:45:00Z,01/26/17 03:45,604607,0.0636,0.0,706,23.0,31.0,,
2017-01-26T08:46:00Z,01/26/17 03:46,604608,0.0636,0.0,690,23.0,31.0,,
2017-01-26T08:47:00Z,01/26/17 03:47,604609,0.0953,0.0,697,23.0,31.0,,
2017-01-26T08:48:00Z,01/26/17 03:48,604610,0.0565,0.0,694,23.0,31.0,,
2017-01-26T08:49:00Z,01/26/17 03:49,604611,0.06,0.0,715,23.0,31.0,,
2017-01-26T08:50:00Z,01/26/17 03:50,604612,0.0565,0.0,704,23.0,31.0,,
2017-01-26T08:51:00Z,01/26/17 03:51,604613,0.0742,0.0,688,23.0,31.0,,
2017-01-26T08:52:00Z,01/26/17 03:52,604614,0.0565,0.0,697,23.0,31.0,,
2017-01-26T08:53:00Z,01/26/17 03:53,604615,0.0742,0.0,692,23.0,31.0,,
2017-01-26T08:54:00Z,01/26/17 03:54,604616,0.0636,0.0,681,23.0,31.0,,
2017-01-26T08:55:00Z,01/26/17 03:55,604617,0.0777,0.0,697,23.0,31.0,,
2017-01-26T08:56:00Z,01/26/17 03:56,604618,0.0636,0.0,704,23.0,31.0,,
2017-01-26T08:57:00Z,01/26/17 03:57,604619,0.0671,0.0,701,23.0,31.0,,
2017-01-26T08:58:00Z,01/26/17 03:58,604620,0.0565,0.0,713,23.0,31.0,,
2017-01-26T08:59:00Z,01/26/17 03:59,604621,0.0848,0.0,694,23.0,31.0,,
2017-01-26T09:00:00Z,01/26/17 04:00,604622,0.0671,0.0,697,23.0,31.0,,
2017-01-26T09:01:00Z,01/26/17 04:01,604623,0.0565,0.0,699,23.0,31.0,,
2017-01-26T09:02:00Z,01/26/17 04:02,604624,0.0671,0.0,704,23.0,31.0,,
2017-01-26T09:03:00Z,01/26/17 04:03,604625,0.0671,0.0,690,23.0,31.0,,
2017-01-26T09:04:00Z,01/26/17 04:04,604626,0.053,0.0,692,23.0,31.0,,
2017-01-26T09:05:00Z,01/26/17 04:05,604627,0.0671,0.0,699,23.0,31.0,,
2017-01-26T09:06:00Z,01/26/17 04:06,604628,0.0636,0.0,697,23.0,31.0,,
2017-01-26T09:07:00Z,01/26/17 04:07,604629,0.0671,0.0,710,23.0,31.0,,
2017-01-26T09:08:00Z,01/26/17 04:08,604630,0.0565,0.0,676,23.0,31.0,,
2017-01-26T09:09:00Z,01/26/17 04:09,604631,0.06,0.0,670,23.0,31.0,,
2017-01-26T09:10:00Z,01/26/17 04:10,604632,0.0565,0.0,692,23.0,31.0,,
2017-01-26T09:11:00Z,01/26/17 04:11,604633,0.0706,0.0,713,23.0,31.0,,
2017-01-26T09:12:00Z,01/26/17 04:12,604634,0.0636,0.0,701,23.0,31.0,,
2017-01-26T09:13:00Z,01/26/17 04:13,604635,0.0742,0.0,694,23.0,31.0,,
2017-01-26T09:14:00Z,01/26/17 04:14,604636,0.06,0.0,715,23.0,31.0,,
2017-01-26T09:15:00Z,01/26/17 04:15,604637,0.0706,0.0,704,23.0,31.0,,
2017-01-26T09:16:00Z,01/26/17 04:16,604638,0.0636,0.0,674,23.0,31.0,,
2017-01-26T09:17:00Z,01/26/17 04:17,604639,0.0812,0.0,701,23.0,31.0,,
2017-01-26T09:18:00Z,01/26/17 04:18,604640,0.0706,0.0,710,23.0,31.0,,
2017-01-26T09:19:00Z,01/26/17 04:19,604641,0.0565,0.0,713,23.0,31.0,,
2017-01-26T09:20:00Z,01/26/17 04:20,604642,0.0671,0.0,676,23.0,31.0,,
2017-01-26T09:21:00Z,01/26/17 04:21,604643,0.053,0.0,699,23.0,31.0,,
2017-01-26T09:22:00Z,01/26/17 04:22,604644,0.053,0.0,699,23.0,31.0,,
2017-01-26T09:23:00Z,01/26/17 04:23,604645,0.0565,0.0,704,23.0,31.0,,
2017-01-26T09:24:00Z,01/26/17 04:24,604646,0.0777,0.0,701,23.0,31.0,,
2017-01-26T09:25:00Z,01/26/17 04:25,604647,0.06,0.0,688,23.0,31.0,,
2017-01-26T09:26:00Z,01/26/17 04:26,604648,0.0494,0.0,694,23.0,31.0,,
2017-01-26T09:27:00Z,01/26/17 04:27,604649,0.06,0.0,699,23.0,31.0,,
2017-01-26T09:28:00Z,01/26/17 04:28,604650,0.0848,0.0,699,23.0,31.0,,
2017-01-26T09:29:00Z,01/26/17 04:29,604651,0.0494,0.0,706,23.0,31.0,,
2017-01-26T09:30:00Z,01/26/17 04:30,604652,0.0848,0.0,692,23.0,31.0,,
2017-01-26T09:31:00Z,01/26/17 04:31,604653,0.0742,0.0,710,23.0,31.0,,
2017-01-26T09:32:00Z,01/26/17 04:32,604654,0.0636,0.0,706,23.0,31.0,,
2017-01-26T09:33:00Z,01/26/17 04:33,604655,0.0671,0.0,726,23.0,31.0,,
2017-01-26T09:34:00Z,01/26/17 04:34,604656,0.0706,0.0,697,23.0,31.0,,
2017-01-26T09:35:00Z,01/26/17 04:35,604657,0.0494,0.0,715,23.0,31.0,,
2017-01-26T09:36:00Z,01/26/17 04:36,604658,0.0671,0.0,699,23.0,31.0,,
2017-01-26T09:37:00Z,01/26/17 04:37,604659,0.0706,0.0,708,23.0,31.0,,
2017-01-26T09:38:00Z,01/26/17 04:38,604660,0.0742,0.0,694,23.0,31.0,,
2017-01-26T09:39:00Z,01/26/17 04:39,604661,0.0742,0.0,710,23.0,31.0,,
2017-01-26T09:40:00Z,01/26/17 04:40,604662,0.0671,0.0,713,23.0,31.0,,
2017-01-26T09:41:00Z,01/26/17 04:41,604663,0.0636,0.0,685,23.0,31.0,,
2017-01-26T09:42:00Z,01/26/17 04:42,604664,0.0706,0.0,704,23.0,31.0,,
2017-01-26T09:43:00Z,01/26/17 04:43,604665,0.06,0.0,715,23.0,31.0,,
2017-01-26T09:44:00Z,01/26/17 04:44,604666,0.053,0.0,710,23.0,31.0,,
2017-01-26T09:45:00Z,01/26/17 04:45,604667,0.06,0.0,685,23.0,31.0,,
2017-01-26T09:46:00Z,01/26/17 04:46,604668,0.053,0.0,708,23.0,31.0,,
2017-01-26T09:47:00Z,01/26/17 04:47,604669,0.053,0.0,717,23.0,31.0,,
2017-01-26T09:48:00Z,01/26/17 04:48,604670,0.0565,0.0,699,23.0,31.0,,
2017-01-26T09:49:00Z,01/26/17 04:49,604671,0.0742,0.0,685,23.0,31.0,,
2017-01-26T09:50:00Z,01/26/17 04:50,604672,0.0565,0.0,694,23.0,31.0,,
2017-01-26T09:51:00Z,01/26/17 04:51,604673,0.053,0.0,701,23.0,31.0,,
2017-01-26T09:52:00Z,01/26/17 04:52,604674,0.0424,0.0,710,23.0,31.0,,
2017-01-26T09:53:00Z,01/26/17 04:53,604675,0.053,0.0,694,23.0,31.0,,
2017-01-26T09:54:00Z,01/26/17 04:54,604676,0.053,0.0,701,23.0,31.0,,
2017-01-26T09:55:00Z,01/26/17 04:55,604677,0.0636,0.0,689,23.0,31.0,,
