Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-03-16T19:50:43Z,03/16/18 15:50,2531346,0.7981,0.0742,510,8.3,33.0,,0.04
2018-03-16T19:51:46Z,03/16/18 15:51,2531347,0.8687,0.06,505,8.2,32.9,,0.04
2018-03-16T19:52:49Z,03/16/18 15:52,2531348,0.8829,0.0388,520,8.0,33.2,,0.04
2018-03-16T19:53:52Z,03/16/18 15:53,2531349,0.7451,0.0459,505,8.0,33.3,,0.04
2018-03-16T19:54:55Z,03/16/18 15:54,2531350,0.8299,0.0424,508,7.9,33.4,,0.04
2018-03-16T19:55:58Z,03/16/18 15:55,2531351,0.7522,0.0318,506,7.8,33.3,,0.04
2018-03-16T19:57:01Z,03/16/18 15:57,2531352,0.7769,0.0318,504,7.7,33.0,,0.04
2018-03-16T19:58:04Z,03/16/18 15:58,2531353,0.8087,0.0283,504,7.7,33.3,,0.04
2018-03-16T19:59:07Z,03/16/18 15:59,2531354,0.8158,0.06,506,7.7,33.7,,0.04
2018-03-16T20:00:10Z,03/16/18 16:00,2531355,0.8158,0.0424,508,7.8,33.5,,0.03
2018-03-16T20:01:13Z,03/16/18 16:01,2531356,0.7663,0.0494,513,7.8,33.7,,0.04
2018-03-16T20:02:17Z,03/16/18 16:02,2531357,0.791,0.0565,504,7.9,33.6,,0.04
2018-03-16T20:03:20Z,03/16/18 16:03,2531358,0.8052,0.0424,504,7.9,33.5,,0.04
2018-03-16T20:04:23Z,03/16/18 16:04,2531359,0.8158,0.0565,506,8.0,33.5,,0.04
2018-03-16T20:05:26Z,03/16/18 16:05,2531360,0.8687,0.0742,497,8.1,33.5,,0.04
2018-03-16T20:06:29Z,03/16/18 16:06,2531361,0.7416,0.0494,505,8.2,33.5,,0.04
2018-03-16T20:07:32Z,03/16/18 16:07,2531362,0.9676,0.0812,503,8.2,33.3,,0.04
2018-03-16T20:08:35Z,03/16/18 16:08,2531363,0.8122,0.0636,503,8.3,33.4,,0.04
2018-03-16T20:09:38Z,03/16/18 16:09,2531364,0.8899,0.0671,501,8.3,33.3,,0.04
2018-03-16T20:10:41Z,03/16/18 16:10,2531365,0.9111,0.0636,505,8.4,33.5,,0.04
2018-03-16T20:11:44Z,03/16/18 16:11,2531366,0.8299,0.0742,488,8.6,33.2,,0.04
2018-03-16T20:12:47Z,03/16/18 16:12,2531367,0.9182,0.0565,505,8.6,32.9,,0.04
2018-03-16T20:13:50Z,03/16/18 16:13,2531368,0.8405,0.06,499,8.6,33.0,,0.04
2018-03-16T20:14:53Z,03/16/18 16:14,2531369,0.8087,0.0636,497,8.6,32.6,,0.03
2018-03-16T20:15:56Z,03/16/18 16:15,2531370,0.7345,0.0424,497,8.8,32.6,,0.03
2018-03-16T20:18:02Z,03/16/18 16:18,2531371,0.95,0.0883,500,9.0,32.4,,0.03
2018-03-16T20:19:06Z,03/16/18 16:19,2531372,0.8935,0.0777,504,9.1,32.1,,0.04
2018-03-16T20:20:09Z,03/16/18 16:20,2531373,0.7875,0.0353,491,9.0,31.5,,0.04
2018-03-16T20:21:12Z,03/16/18 16:21,2531374,0.724,0.0283,498,9.0,31.6,,0.04
2018-03-16T20:22:15Z,03/16/18 16:22,2531375,0.8122,0.0388,494,8.8,31.3,,0.04
2018-03-16T20:23:18Z,03/16/18 16:23,2531376,0.9712,0.0494,517,8.7,31.7,,0.04
2018-03-16T20:24:21Z,03/16/18 16:24,2531377,0.7451,0.0424,502,8.7,31.5,,0.04
2018-03-16T20:25:24Z,03/16/18 16:25,2531378,0.7487,0.0247,488,8.6,31.5,,0.04
2018-03-16T20:26:27Z,03/16/18 16:26,2531379,0.671,0.0388,497,8.6,31.7,,0.04
2018-03-16T20:27:30Z,03/16/18 16:27,2531380,0.7098,0.0388,505,8.6,31.7,,0.04
2018-03-16T20:28:33Z,03/16/18 16:28,2531381,0.7169,0.0494,501,8.6,31.6,,0.04
2018-03-16T20:29:36Z,03/16/18 16:29,2531382,0.678,0.0318,501,8.6,31.7,,0.04
2018-03-16T20:30:39Z,03/16/18 16:30,2531383,0.784,0.0247,504,8.7,31.3,,0.04
2018-03-16T20:32:45Z,03/16/18 16:32,2531384,0.7134,0.0494,496,8.8,31.8,,0.03
2018-03-16T20:33:48Z,03/16/18 16:33,2531385,0.7451,0.0494,491,9.0,31.7,,0.04
2018-03-16T20:34:51Z,03/16/18 16:34,2531386,0.8158,0.0812,498,9.1,31.8,,0.04
2018-03-16T20:35:55Z,03/16/18 16:35,2531387,0.7946,0.0636,496,9.2,31.1,,0.04
2018-03-16T20:36:58Z,03/16/18 16:36,2531388,1.0241,0.0706,480,9.3,31.0,,0.04
2018-03-16T20:38:01Z,03/16/18 16:38,2531389,0.9853,0.053,496,9.3,30.7,,0.04
2018-03-16T20:39:04Z,03/16/18 16:39,2531390,0.7557,0.0353,491,9.3,30.6,,0.04
2018-03-16T20:40:07Z,03/16/18 16:40,2531391,0.6569,0.0318,489,9.3,30.2,,0.04
2018-03-16T20:41:10Z,03/16/18 16:41,2531392,0.6357,0.0318,500,9.3,30.2,,0.04
2018-03-16T20:42:13Z,03/16/18 16:42,2531393,0.7204,0.0177,487,9.2,30.1,,0.04
2018-03-16T20:43:16Z,03/16/18 16:43,2531394,0.6674,0.0353,487,9.2,30.1,,0.04
2018-03-16T20:44:19Z,03/16/18 16:44,2531395,0.6392,0.0318,487,9.2,30.1,,0.04
2018-03-16T20:45:22Z,03/16/18 16:45,2531396,0.7204,0.0353,496,9.2,30.1,,0.04
2018-03-16T20:47:28Z,03/16/18 16:47,2531397,0.7381,0.0353,482,9.2,30.4,,0.04
2018-03-16T20:48:31Z,03/16/18 16:48,2531398,0.784,0.0565,489,9.3,30.6,,0.04
2018-03-16T20:49:34Z,03/16/18 16:49,2531399,0.7805,0.053,491,9.3,30.6,,0.04
2018-03-16T20:50:37Z,03/16/18 16:50,2531400,0.7769,0.0671,480,9.3,30.9,,0.04
2018-03-16T20:51:40Z,03/16/18 16:51,2531401,0.8016,0.06,487,9.4,30.8,,0.04
2018-03-16T20:52:44Z,03/16/18 16:52,2531402,0.8228,0.06,484,9.5,30.6,,0.04
2018-03-16T20:53:47Z,03/16/18 16:53,2531403,0.7169,0.0388,490,9.7,30.3,,0.04
2018-03-16T20:54:50Z,03/16/18 16:54,2531404,0.678,0.0388,492,9.8,30.1,,0.04
2018-03-16T20:55:53Z,03/16/18 16:55,2531405,0.7098,0.0424,486,9.8,29.7,,0.04
2018-03-16T20:56:56Z,03/16/18 16:56,2531406,0.7769,0.0424,494,9.8,29.6,,0.04
2018-03-16T20:57:59Z,03/16/18 16:57,2531407,0.8122,0.0388,488,9.8,29.7,,0.04
2018-03-16T20:59:02Z,03/16/18 16:59,2531408,0.7275,0.0318,479,9.7,29.3,,0.04
2018-03-16T21:00:05Z,03/16/18 17:00,2531409,0.731,0.0247,475,9.6,29.3,,0.04
2018-03-16T21:02:11Z,03/16/18 17:02,2531410,0.6533,0.0212,481,9.3,28.8,,0.04
2018-03-16T21:03:14Z,03/16/18 17:03,2531411,0.7557,0.0177,482,9.2,28.8,,0.04
2018-03-16T21:04:17Z,03/16/18 17:04,2531412,0.7805,0.0353,485,9.0,28.8,,0.04
2018-03-16T21:05:20Z,03/16/18 17:05,2531413,0.7416,0.0494,476,8.9,29.0,,0.04
2018-03-16T21:06:23Z,03/16/18 17:06,2531414,0.7345,0.0318,480,8.9,29.3,,0.04
2018-03-16T21:07:26Z,03/16/18 17:07,2531415,0.6357,0.0353,496,8.8,29.3,,0.04
2018-03-16T21:08:29Z,03/16/18 17:08,2531416,0.6639,0.0388,491,8.9,29.5,,0.04
2018-03-16T21:09:33Z,03/16/18 17:09,2531417,0.8052,0.0636,489,8.9,29.3,,0.04
2018-03-16T21:10:36Z,03/16/18 17:10,2531418,0.7098,0.0247,498,8.9,29.3,,0.04
2018-03-16T21:11:39Z,03/16/18 17:11,2531419,0.6604,0.0212,489,9.0,29.3,,0.04
2018-03-16T21:12:42Z,03/16/18 17:12,2531420,0.7169,0.0353,476,9.0,29.2,,0.04
2018-03-16T21:13:45Z,03/16/18 17:13,2531421,0.7134,0.0353,480,9.1,29.2,,0.04
2018-03-16T21:14:48Z,03/16/18 17:14,2531422,0.7699,0.0318,485,9.1,28.9,,0.04
2018-03-16T21:16:54Z,03/16/18 17:16,2531423,0.724,0.0283,485,9.2,28.9,,0.04
2018-03-16T21:17:57Z,03/16/18 17:17,2531424,0.7381,0.0283,480,9.2,28.9,,0.04
2018-03-16T21:19:00Z,03/16/18 17:19,2531425,0.7169,0.0141,491,9.2,29.2,,0.04
2018-03-16T21:20:03Z,03/16/18 17:20,2531426,0.8158,0.0283,482,9.2,29.1,,0.04
2018-03-16T21:21:06Z,03/16/18 17:21,2531427,0.8476,0.0247,478,9.2,28.9,,0.04
2018-03-16T21:22:09Z,03/16/18 17:22,2531428,0.6816,0.0353,485,9.2,29.2,,0.04
2018-03-16T21:23:12Z,03/16/18 17:23,2531429,0.7734,0.0283,478,9.3,29.1,,0.04
2018-03-16T21:24:15Z,03/16/18 17:24,2531430,0.8087,0.0212,487,9.3,28.8,,0.04
2018-03-16T21:25:18Z,03/16/18 17:25,2531431,0.8122,0.0283,483,9.3,28.6,,0.04
2018-03-16T21:26:21Z,03/16/18 17:26,2531432,0.9712,0.0388,487,9.3,28.9,,0.0
2018-03-16T21:27:25Z,03/16/18 17:27,2531433,1.3031,0.3002,480,9.3,28.7,,0.03
2018-03-16T21:28:28Z,03/16/18 17:28,2531434,0.9217,0.0883,480,9.4,28.6,,0.03
2018-03-16T21:29:31Z,03/16/18 17:29,2531435,0.8723,0.0283,479,9.5,28.7,,0.04
2018-03-16T21:31:37Z,03/16/18 17:31,2531436,0.724,0.0283,483,9.6,28.5,,0.04
2018-03-16T21:32:40Z,03/16/18 17:32,2531437,0.8264,0.0247,483,9.6,28.2,,0.04
2018-03-16T21:33:43Z,03/16/18 17:33,2531438,0.9288,0.0318,481,9.7,28.0,,0.04
2018-03-16T21:34:46Z,03/16/18 17:34,2531439,0.8687,0.0247,475,9.8,28.3,,0.04
2018-03-16T21:35:49Z,03/16/18 17:35,2531440,0.8476,0.0283,475,9.9,28.8,,0.04
2018-03-16T21:36:52Z,03/16/18 17:36,2531441,0.8476,0.0424,481,10.0,28.7,,0.04
2018-03-16T21:37:55Z,03/16/18 17:37,2531442,0.8016,0.0247,479,10.1,28.1,,0.04
2018-03-16T21:38:58Z,03/16/18 17:38,2531443,0.7769,0.0247,472,10.2,28.2,,0.04
2018-03-16T21:40:01Z,03/16/18 17:40,2531444,0.7734,0.0247,473,10.4,28.1,,0.04
2018-03-16T21:41:04Z,03/16/18 17:41,2531445,0.7875,0.0177,479,10.5,27.8,,0.04
2018-03-16T21:42:07Z,03/16/18 17:42,2531446,0.7134,0.0283,469,10.5,27.7,,0.04
2018-03-16T21:43:10Z,03/16/18 17:43,2531447,0.8016,0.0318,471,10.6,27.5,,0.04
2018-03-16T21:44:14Z,03/16/18 17:44,2531448,1.0524,0.0388,474,10.7,27.4,,0.04
2018-03-16T21:46:20Z,03/16/18 17:46,2531449,0.844,0.0353,474,10.7,27.3,,0.04
2018-03-16T21:47:23Z,03/16/18 17:47,2531450,0.8758,0.0565,471,10.8,27.5,,0.04
2018-03-16T21:48:26Z,03/16/18 17:48,2531451,0.8723,0.0459,473,10.7,26.9,,0.04
2018-03-16T21:49:29Z,03/16/18 17:49,2531452,0.8405,0.0318,474,10.7,26.6,,0.04
2018-03-16T21:50:32Z,03/16/18 17:50,2531453,0.897,0.0247,467,10.7,26.9,,0.04
2018-03-16T21:51:35Z,03/16/18 17:51,2531454,0.8758,0.0353,478,10.7,26.8,,0.04
2018-03-16T21:52:38Z,03/16/18 17:52,2531455,0.8158,0.0494,482,10.8,26.7,,0.04
2018-03-16T21:53:41Z,03/16/18 17:53,2531456,0.7593,0.0353,461,10.8,26.7,,0.04
2018-03-16T21:54:44Z,03/16/18 17:54,2531457,0.7451,0.0388,471,10.8,26.8,,0.04
2018-03-16T21:55:47Z,03/16/18 17:55,2531458,0.8723,0.06,469,10.8,26.7,,0.04
2018-03-16T21:56:50Z,03/16/18 17:56,2531459,0.7663,0.0283,469,10.9,26.7,,0.04
2018-03-16T21:57:53Z,03/16/18 17:57,2531460,0.671,0.0318,452,10.8,26.5,,0.04
2018-03-16T21:58:56Z,03/16/18 17:58,2531461,0.8617,0.0318,460,10.7,26.3,,0.04
2018-03-16T22:01:03Z,03/16/18 18:01,2531462,0.8617,0.0565,469,10.6,26.2,,0.04
2018-03-16T22:02:06Z,03/16/18 18:02,2531463,1.0171,0.0459,473,10.6,26.7,,0.04
2018-03-16T22:03:09Z,03/16/18 18:03,2531464,0.9606,0.0812,476,10.6,26.6,,0.04
2018-03-16T22:04:12Z,03/16/18 18:04,2531465,0.9041,0.0636,476,10.6,26.6,,0.04
2018-03-16T22:05:15Z,03/16/18 18:05,2531466,0.8935,0.0459,461,10.6,26.5,,0.04
2018-03-16T22:06:18Z,03/16/18 18:06,2531467,0.9641,0.0565,465,10.6,26.6,,0.04
2018-03-16T22:07:21Z,03/16/18 18:07,2531468,0.8864,0.0706,476,10.6,26.6,,0.04
2018-03-16T22:08:24Z,03/16/18 18:08,2531469,0.9464,0.053,476,10.5,26.5,,0.04
2018-03-16T22:09:27Z,03/16/18 18:09,2531470,0.9005,0.0459,469,10.5,26.6,,0.04
2018-03-16T22:10:30Z,03/16/18 18:10,2531471,0.8334,0.0388,464,10.5,26.6,,0.04
2018-03-16T22:11:33Z,03/16/18 18:11,2531472,0.9076,0.0353,468,10.5,26.9,,0.04
2018-03-16T22:12:36Z,03/16/18 18:12,2531473,0.8829,0.0388,470,10.5,26.8,,0.04
2018-03-16T22:13:39Z,03/16/18 18:13,2531474,0.7699,0.0424,463,10.5,26.6,,0.04
2018-03-16T22:15:45Z,03/16/18 18:15,2531475,0.8122,0.0318,464,10.4,26.4,,0.04
2018-03-16T22:16:48Z,03/16/18 18:16,2531476,0.7805,0.0424,466,10.3,26.5,,0.04
2018-03-16T22:17:52Z,03/16/18 18:17,2531477,0.791,0.0388,468,10.3,26.3,,0.04
2018-03-16T22:18:55Z,03/16/18 18:18,2531478,0.784,0.0424,468,10.2,26.2,,0.04
2018-03-16T22:19:58Z,03/16/18 18:19,2531479,0.837,0.0283,470,10.1,26.0,,0.04
2018-03-16T22:21:01Z,03/16/18 18:21,2531480,0.8193,0.0353,473,10.1,26.1,,0.04
2018-03-16T22:22:04Z,03/16/18 18:22,2531481,0.8087,0.0388,468,10.1,26.3,,0.04
2018-03-16T22:23:07Z,03/16/18 18:23,2531482,0.7487,0.0318,468,10.0,26.4,,0.04
2018-03-16T22:24:10Z,03/16/18 18:24,2531483,0.8228,0.0353,473,10.0,26.2,,0.04
2018-03-16T22:25:13Z,03/16/18 18:25,2531484,0.844,0.0283,464,9.9,26.0,,0.04
2018-03-16T22:26:16Z,03/16/18 18:26,2531485,0.7451,0.0212,481,9.9,25.9,,0.04
2018-03-16T22:27:19Z,03/16/18 18:27,2531486,0.7946,0.0353,466,9.8,25.9,,0.04
2018-03-16T22:28:22Z,03/16/18 18:28,2531487,0.7381,0.0177,473,9.6,25.9,,0.04
2018-03-16T22:29:25Z,03/16/18 18:29,2531488,0.7557,0.0318,462,9.6,26.1,,0.04
2018-03-16T22:30:28Z,03/16/18 18:30,2531489,0.7522,0.0212,470,9.5,26.0,,0.04
2018-03-16T22:31:31Z,03/16/18 18:31,2531490,0.8405,0.0353,478,9.4,26.0,,0.04
2018-03-16T22:32:34Z,03/16/18 18:32,2531491,0.7416,0.0353,476,9.3,26.1,,0.04
2018-03-16T22:33:37Z,03/16/18 18:33,2531492,0.837,0.0494,471,9.3,26.2,,0.04
2018-03-16T22:34:41Z,03/16/18 18:34,2531493,0.9076,0.0459,472,9.2,26.1,,0.04
2018-03-16T22:35:44Z,03/16/18 18:35,2531494,0.9217,0.0388,469,9.1,26.3,,0.04
2018-03-16T22:36:47Z,03/16/18 18:36,2531495,0.844,0.0353,483,9.1,26.5,,0.04
2018-03-16T22:37:50Z,03/16/18 18:37,2531496,0.9323,0.0565,469,9.0,27.0,,0.04
2018-03-16T22:38:53Z,03/16/18 18:38,2531497,1.01,0.0424,469,8.9,27.0,,0.04
2018-03-16T22:39:56Z,03/16/18 18:39,2531498,1.0312,0.0494,465,8.9,26.9,,0.04
2018-03-16T22:40:59Z,03/16/18 18:40,2531499,1.0418,0.1307,476,8.9,26.9,,0.04
2018-03-16T22:42:02Z,03/16/18 18:42,2531500,0.9217,0.0388,476,8.9,26.7,,0.04
2018-03-16T22:43:05Z,03/16/18 18:43,2531501,1.0065,0.053,487,8.9,26.7,,0.04
2018-03-16T22:44:08Z,03/16/18 18:44,2531502,1.0383,0.0636,480,8.9,26.8,,0.04
2018-03-16T22:45:11Z,03/16/18 18:45,2531503,1.1018,0.0565,483,8.9,26.9,,0.04
2018-03-16T22:46:14Z,03/16/18 18:46,2531504,1.1866,0.0671,485,8.8,26.9,,0.04
2018-03-16T22:47:17Z,03/16/18 18:47,2531505,1.2537,0.0671,474,8.8,27.0,,0.04
2018-03-16T22:48:20Z,03/16/18 18:48,2531506,1.1442,0.0706,483,8.8,27.2,,0.04
2018-03-16T22:49:23Z,03/16/18 18:49,2531507,1.0453,0.053,485,8.9,27.2,,0.04
2018-03-16T22:50:26Z,03/16/18 18:50,2531508,1.1407,0.053,485,8.9,27.0,,0.04
2018-03-16T22:51:30Z,03/16/18 18:51,2531509,1.123,0.06,480,9.0,27.3,,0.04
2018-03-16T22:52:33Z,03/16/18 18:52,2531510,1.1371,0.06,474,9.0,27.1,,0.04
2018-03-16T22:53:36Z,03/16/18 18:53,2531511,1.1936,0.06,469,9.0,27.0,,0.04
2018-03-16T22:54:39Z,03/16/18 18:54,2531512,1.1548,0.053,474,9.0,27.2,,0.04
2018-03-16T22:55:42Z,03/16/18 18:55,2531513,1.1513,0.06,478,9.1,27.2,,0.04
2018-03-16T22:56:45Z,03/16/18 18:56,2531514,1.0736,0.0565,487,9.1,27.4,,0.04
2018-03-16T22:57:48Z,03/16/18 18:57,2531515,1.0418,0.0494,478,9.3,27.2,,0.04
2018-03-16T22:58:51Z,03/16/18 18:58,2531516,1.2042,0.0742,472,9.3,27.1,,0.04
2018-03-16T22:59:54Z,03/16/18 18:59,2531517,1.1936,0.0953,474,9.3,27.1,,0.04
2018-03-16T23:00:57Z,03/16/18 19:00,2531518,1.3702,0.166,472,9.3,27.0,,0.04
2018-03-16T23:02:00Z,03/16/18 19:02,2531519,1.1866,0.0953,474,9.4,26.7,,0.04
2018-03-16T23:03:03Z,03/16/18 19:03,2531520,1.1689,0.0636,476,9.4,26.6,,0.04
2018-03-16T23:04:06Z,03/16/18 19:04,2531521,1.1548,0.0636,472,9.4,26.8,,0.04
2018-03-16T23:05:09Z,03/16/18 19:05,2531522,1.2113,0.0742,471,9.4,26.8,,0.04
2018-03-16T23:06:12Z,03/16/18 19:06,2531523,1.2466,0.0742,476,9.5,26.8,,0.04
2018-03-16T23:07:15Z,03/16/18 19:07,2531524,1.289,0.0883,464,9.6,26.6,,0.04
2018-03-16T23:08:18Z,03/16/18 19:08,2531525,1.1901,0.0777,475,9.6,26.3,,0.04
2018-03-16T23:09:22Z,03/16/18 19:09,2531526,1.123,0.0636,464,9.7,26.7,,0.04
2018-03-16T23:10:25Z,03/16/18 19:10,2531527,1.1301,0.0742,470,9.8,26.7,,0.04
2018-03-16T23:11:28Z,03/16/18 19:11,2531528,1.1089,0.0671,475,9.9,26.5,,0.03
2018-03-16T23:12:31Z,03/16/18 19:12,2531529,1.176,0.0918,477,9.9,26.4,,0.04
2018-03-16T23:13:34Z,03/16/18 19:13,2531530,1.1689,0.0742,472,9.9,26.3,,0.04
2018-03-16T23:14:37Z,03/16/18 19:14,2531531,1.2078,0.0812,462,9.9,26.5,,0.04
2018-03-16T23:15:40Z,03/16/18 19:15,2531532,1.1513,0.0742,470,9.9,26.7,,0.04
2018-03-16T23:16:43Z,03/16/18 19:16,2531533,1.2042,0.0636,464,9.9,26.8,,0.04
2018-03-16T23:17:46Z,03/16/18 19:17,2531534,1.3031,0.0848,466,9.9,27.0,,0.04
2018-03-16T23:18:49Z,03/16/18 19:18,2531535,1.2325,0.0918,470,9.9,26.9,,0.02
2018-03-16T23:19:52Z,03/16/18 19:19,2531536,1.2078,0.0989,466,9.9,26.7,,0.04
2018-03-16T23:20:55Z,03/16/18 19:20,2531537,1.236,0.0953,470,9.9,26.7,,0.04
2018-03-16T23:21:58Z,03/16/18 19:21,2531538,1.2325,0.0989,475,9.9,26.6,,0.04
2018-03-16T23:23:01Z,03/16/18 19:23,2531539,1.2501,0.0918,470,9.8,26.7,,0.04
2018-03-16T23:24:04Z,03/16/18 19:24,2531540,1.289,0.0742,470,9.8,26.7,,0.04
2018-03-16T23:25:07Z,03/16/18 19:25,2531541,1.1654,0.0812,472,9.7,26.7,,0.04
2018-03-16T23:26:11Z,03/16/18 19:26,2531542,1.1972,0.0777,459,9.8,26.9,,0.04
2018-03-16T23:27:14Z,03/16/18 19:27,2531543,1.3455,0.0918,472,9.8,26.9,,0.04
2018-03-16T23:28:17Z,03/16/18 19:28,2531544,1.3526,0.0883,470,9.9,27.0,,0.04
2018-03-16T23:29:20Z,03/16/18 19:29,2531545,1.289,0.1059,468,9.9,27.0,,0.04
2018-03-16T23:30:23Z,03/16/18 19:30,2531546,1.3172,0.0989,468,9.9,26.8,,0.04
2018-03-16T23:31:26Z,03/16/18 19:31,2531547,1.3914,0.113,464,9.9,26.7,,0.04
2018-03-16T23:32:29Z,03/16/18 19:32,2531548,1.3172,0.0848,460,9.9,26.7,,0.04
2018-03-16T23:33:32Z,03/16/18 19:33,2531549,1.2996,0.113,457,10.0,26.8,,0.04
2018-03-16T23:34:35Z,03/16/18 19:34,2531550,1.3985,0.1201,462,10.1,27.1,,0.04
2018-03-16T23:35:38Z,03/16/18 19:35,2531551,1.3808,0.1024,457,10.3,26.8,,0.04
2018-03-16T23:36:41Z,03/16/18 19:36,2531552,1.3137,0.0812,462,10.5,26.8,,0.04
2018-03-16T23:37:44Z,03/16/18 19:37,2531553,1.3208,0.1165,463,10.6,26.6,,0.04
2018-03-16T23:38:47Z,03/16/18 19:38,2531554,1.2784,0.0953,458,10.6,26.5,,0.04
2018-03-16T23:39:50Z,03/16/18 19:39,2531555,1.4444,0.0777,465,10.7,26.3,,0.04
2018-03-16T23:40:53Z,03/16/18 19:40,2531556,1.3384,0.0883,465,10.7,26.3,,0.04
2018-03-16T23:41:56Z,03/16/18 19:41,2531557,1.3914,0.0671,469,10.8,26.2,,0.04
2018-03-16T23:43:00Z,03/16/18 19:43,2531558,1.4302,0.0777,456,10.9,26.2,,0.04
2018-03-16T23:44:03Z,03/16/18 19:44,2531559,1.3737,0.0883,465,11.0,26.2,,0.04
2018-03-16T23:45:06Z,03/16/18 19:45,2531560,1.3808,0.0918,463,11.1,26.2,,0.04
2018-03-16T23:46:09Z,03/16/18 19:46,2531561,1.3914,0.0883,463,11.2,26.1,,0.04
2018-03-16T23:47:12Z,03/16/18 19:47,2531562,1.2925,0.0883,465,11.2,26.0,,0.04
2018-03-16T23:48:15Z,03/16/18 19:48,2531563,1.3561,0.06,471,11.3,26.0,,0.04
2018-03-16T23:49:18Z,03/16/18 19:49,2531564,1.236,0.0777,467,11.3,26.0,,0.04
2018-03-16T23:50:21Z,03/16/18 19:50,2531565,1.1548,0.0671,454,11.5,26.0,,0.04
2018-03-16T23:51:24Z,03/16/18 19:51,2531566,1.1371,0.0636,459,11.6,26.1,,0.04
2018-03-16T23:52:27Z,03/16/18 19:52,2531567,1.2007,0.0706,435,11.8,25.9,,0.04
2018-03-16T23:53:30Z,03/16/18 19:53,2531568,1.2395,0.0812,462,11.9,25.8,,0.04
2018-03-16T23:54:33Z,03/16/18 19:54,2531569,1.183,0.0636,459,12.0,25.7,,0.04
2018-03-16T23:55:36Z,03/16/18 19:55,2531570,0.9853,0.0424,455,12.2,25.9,,0.04
2018-03-16T23:56:39Z,03/16/18 19:56,2531571,1.2042,0.0424,459,12.5,25.2,,0.04
2018-03-16T23:57:42Z,03/16/18 19:57,2531572,1.176,0.0565,461,12.6,25.2,,0.04
2018-03-16T23:58:45Z,03/16/18 19:58,2531573,1.0524,0.0494,457,12.7,25.5,,0.04
2018-03-16T23:59:49Z,03/16/18 19:59,2531574,1.1654,0.06,448,12.7,25.3,,0.04
2018-03-17T00:00:52Z,03/16/18 20:00,2531575,1.1972,0.06,453,12.7,25.1,,0.04
2018-03-17T00:01:55Z,03/16/18 20:01,2531576,1.183,0.0459,457,12.7,25.0,,0.04
2018-03-17T00:02:58Z,03/16/18 20:02,2531577,1.1407,0.0353,437,12.7,24.9,,0.04
2018-03-17T00:04:01Z,03/16/18 20:04,2531578,1.1407,0.0353,433,12.7,24.8,,0.04
2018-03-17T00:05:04Z,03/16/18 20:05,2531579,1.0665,0.0459,444,12.7,24.7,,0.04
2018-03-17T00:06:07Z,03/16/18 20:06,2531580,1.1159,0.0494,446,12.7,24.7,,0.04
2018-03-17T00:07:10Z,03/16/18 20:07,2531581,1.1795,0.0671,459,12.7,24.6,,0.04
2018-03-17T00:08:13Z,03/16/18 20:08,2531582,1.1583,0.0636,453,12.7,24.6,,0.04
2018-03-17T00:09:16Z,03/16/18 20:09,2531583,1.0948,0.053,444,12.7,24.9,,0.04
2018-03-17T00:10:19Z,03/16/18 20:10,2531584,1.1795,0.0459,464,12.7,24.9,,0.04
2018-03-17T00:11:22Z,03/16/18 20:11,2531585,1.1689,0.0494,459,12.9,24.6,,0.04
2018-03-17T00:12:25Z,03/16/18 20:12,2531586,1.0771,0.0353,453,12.9,24.6,,0.04
2018-03-17T00:13:28Z,03/16/18 20:13,2531587,1.2431,0.0388,453,13.0,24.6,,0.04
2018-03-17T00:14:31Z,03/16/18 20:14,2531588,1.1442,0.0424,444,13.1,24.7,,0.04
2018-03-17T00:15:34Z,03/16/18 20:15,2531589,1.0065,0.0388,439,13.2,24.6,,0.04
2018-03-17T00:16:38Z,03/16/18 20:16,2531590,1.1018,0.0388,444,13.2,24.4,,0.04
2018-03-17T00:17:41Z,03/16/18 20:17,2531591,1.0559,0.0459,453,13.2,24.3,,0.04
2018-03-17T00:18:44Z,03/16/18 20:18,2531592,1.0171,0.06,440,13.2,24.3,,0.04
2018-03-17T00:19:47Z,03/16/18 20:19,2531593,1.1124,0.0106,450,13.2,24.3,,0.04
2018-03-17T00:20:50Z,03/16/18 20:20,2531594,1.1689,0.0388,444,13.2,24.2,,0.04
2018-03-17T00:21:53Z,03/16/18 20:21,2531595,1.1265,0.0353,442,13.2,24.1,,0.04
2018-03-17T00:22:56Z,03/16/18 20:22,2531596,1.1442,0.0424,442,13.2,24.3,,0.04
2018-03-17T00:23:59Z,03/16/18 20:23,2531597,1.0065,0.0283,448,13.2,24.2,,0.04
2018-03-17T00:25:02Z,03/16/18 20:25,2531598,1.1124,0.0353,450,13.2,24.2,,0.04
2018-03-17T00:26:05Z,03/16/18 20:26,2531599,0.9464,0.0424,435,13.4,24.4,,0.04
2018-03-17T00:28:11Z,03/16/18 20:28,2531600,0.9888,0.0424,450,13.5,23.9,,0.04
2018-03-17T00:29:14Z,03/16/18 20:29,2531601,0.9959,0.0424,440,13.5,23.9,,0.04
2018-03-17T00:30:17Z,03/16/18 20:30,2531602,0.9994,0.0494,437,13.5,23.9,,0.04
2018-03-17T00:31:20Z,03/16/18 20:31,2531603,1.1901,0.0424,444,13.5,23.6,,0.04
2018-03-17T00:32:23Z,03/16/18 20:32,2531604,1.2078,0.06,446,13.4,23.6,,0.04
