Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-03T08:18:40Z,03/03/21 03:18,5337770,0.471,0.0,833,24.8,16.1,70,5.0
2021-03-03T08:19:40Z,03/03/21 03:19,5337777,0.507,0.0,828,24.8,16.1,70,4.0
2021-03-03T08:20:40Z,03/03/21 03:20,5337784,0.5,0.001,835,24.8,16.1,70,3.0
2021-03-03T08:21:40Z,03/03/21 03:21,5337791,0.44299999999999995,0.001,832,24.8,16.1,70,3.0
2021-03-03T08:22:40Z,03/03/21 03:22,5337799,0.607,0.002,828,24.8,16.1,70,4.0
2021-03-03T08:23:40Z,03/03/21 03:23,5337805,0.515,0.001,830,24.8,16.2,70,4.0
2021-03-03T08:24:40Z,03/03/21 03:24,5337812,0.445,0.002,832,24.8,16.2,70,3.0
2021-03-03T08:25:40Z,03/03/21 03:25,5337820,0.637,0.002,832,24.8,16.2,70,4.0
2021-03-03T08:26:40Z,03/03/21 03:26,5337826,0.5509999999999999,0.001,823,24.8,16.2,70,4.0
2021-03-03T08:27:40Z,03/03/21 03:27,5337833,0.615,0.0,828,24.8,16.2,70,3.0
2021-03-03T08:28:40Z,03/03/21 03:28,5337840,0.524,0.001,837,24.8,16.2,70,4.0
2021-03-03T08:29:40Z,03/03/21 03:29,5337847,0.49400000000000005,0.001,828,24.8,16.2,70,5.0
2021-03-03T08:30:40Z,03/03/21 03:30,5337854,0.562,0.002,833,24.8,16.2,70,5.0
2021-03-03T08:31:40Z,03/03/21 03:31,5337861,0.512,0.001,823,24.8,16.2,70,3.0
2021-03-03T08:32:40Z,03/03/21 03:32,5337868,0.5389999999999999,0.004,832,24.8,16.2,70,5.0
2021-03-03T08:33:40Z,03/03/21 03:33,5337875,0.51,0.0,823,24.8,16.2,70,3.0
2021-03-03T08:34:40Z,03/03/21 03:34,5337882,0.597,0.0,825,24.8,16.2,70,3.0
2021-03-03T08:35:40Z,03/03/21 03:35,5337889,0.5519999999999999,0.003,837,24.8,16.2,70,5.0
2021-03-03T08:36:40Z,03/03/21 03:36,5337896,0.479,0.001,832,24.8,16.2,70,4.0
2021-03-03T08:37:40Z,03/03/21 03:37,5337903,0.46799999999999997,0.0,832,24.8,16.2,70,4.0
2021-03-03T08:38:40Z,03/03/21 03:38,5337910,0.49400000000000005,0.001,837,24.8,16.2,70,3.0
2021-03-03T08:39:40Z,03/03/21 03:39,5337917,0.618,0.0,837,24.8,16.2,70,4.0
2021-03-03T08:40:40Z,03/03/21 03:40,5337924,0.564,0.0,837,24.8,16.2,70,5.0
2021-03-03T08:41:40Z,03/03/21 03:41,5337931,0.491,0.001,837,24.8,16.2,70,4.0
2021-03-03T08:42:40Z,03/03/21 03:42,5337938,0.414,0.0,833,24.8,16.2,70,4.0
2021-03-03T08:43:40Z,03/03/21 03:43,5337945,0.369,0.0,835,24.8,16.2,70,0.0
2021-03-03T08:44:40Z,03/03/21 03:44,5337952,0.471,0.0,823,24.8,16.2,70,3.0
2021-03-03T08:45:40Z,03/03/21 03:45,5337959,0.548,0.001,832,24.8,16.2,70,4.0
2021-03-03T08:46:40Z,03/03/21 03:46,5337966,0.504,0.0,828,24.8,16.2,70,4.0
2021-03-03T08:47:40Z,03/03/21 03:47,5337973,0.45199999999999996,0.001,827,24.8,16.2,70,4.0
2021-03-03T08:48:40Z,03/03/21 03:48,5337980,0.5429999999999999,0.0,842,24.7,16.2,70,3.0
2021-03-03T08:49:40Z,03/03/21 03:49,5337987,0.514,0.002,832,24.7,16.2,70,4.0
2021-03-03T08:50:40Z,03/03/21 03:50,5337994,0.477,0.0,823,24.8,16.2,70,4.0
2021-03-03T08:51:40Z,03/03/21 03:51,5338001,0.437,0.001,827,24.8,16.2,70,3.0
2021-03-03T08:52:40Z,03/03/21 03:52,5338008,0.618,0.0,830,24.7,16.2,70,4.0
2021-03-03T08:53:40Z,03/03/21 03:53,5338015,0.641,0.001,818,24.7,16.2,70,5.0
2021-03-03T08:54:40Z,03/03/21 03:54,5338021,0.518,0.001,825,24.7,16.2,70,5.0
2021-03-03T08:55:40Z,03/03/21 03:55,5338028,0.387,0.0,832,24.7,16.2,70,3.0
2021-03-03T08:56:40Z,03/03/21 03:56,5338035,0.491,0.001,832,24.7,16.2,70,5.0
2021-03-03T08:57:40Z,03/03/21 03:57,5338042,0.44400000000000006,0.0,837,24.7,16.2,70,5.0
2021-03-03T08:58:40Z,03/03/21 03:58,5338049,0.40800000000000003,0.0,830,24.7,16.2,70,5.0
2021-03-03T08:59:40Z,03/03/21 03:59,5338056,0.561,0.003,828,24.7,16.2,70,5.0
2021-03-03T09:00:40Z,03/03/21 04:00,5338063,0.576,0.0,825,24.7,16.2,70,3.0
2021-03-03T09:01:40Z,03/03/21 04:01,5338070,0.5940000000000001,0.0,830,24.7,16.2,70,4.0
2021-03-03T09:02:40Z,03/03/21 04:02,5338077,0.47000000000000003,0.001,827,24.7,16.2,70,4.0
2021-03-03T09:03:40Z,03/03/21 04:03,5338084,0.46299999999999997,0.002,821,24.7,16.2,70,3.0
2021-03-03T09:04:40Z,03/03/21 04:04,5338091,0.558,0.003,827,24.7,16.2,70,4.0
2021-03-03T09:05:40Z,03/03/21 04:05,5338098,0.43499999999999994,0.0,837,24.7,16.2,70,4.0
2021-03-03T09:06:40Z,03/03/21 04:06,5338105,0.549,0.0,832,24.7,16.2,70,3.0
2021-03-03T09:07:40Z,03/03/21 04:07,5338112,0.46299999999999997,0.002,823,24.7,16.2,70,3.0
2021-03-03T09:08:40Z,03/03/21 04:08,5338119,0.49800000000000005,0.0,837,24.7,16.2,70,5.0
2021-03-03T09:09:40Z,03/03/21 04:09,5338126,0.525,0.0,828,24.7,16.2,70,4.0
2021-03-03T09:10:40Z,03/03/21 04:10,5338133,0.47000000000000003,0.001,825,24.7,16.3,70,4.0
2021-03-03T09:11:40Z,03/03/21 04:11,5338140,0.549,0.0,830,24.7,16.3,70,3.0
2021-03-03T09:12:40Z,03/03/21 04:12,5338147,0.5549999999999999,0.0,828,24.7,16.3,70,3.0
2021-03-03T09:13:40Z,03/03/21 04:13,5338154,0.561,0.003,823,24.7,16.3,70,4.0
2021-03-03T09:14:40Z,03/03/21 04:14,5338161,0.533,0.001,833,24.7,16.3,70,5.0
2021-03-03T09:15:40Z,03/03/21 04:15,5338168,0.46399999999999997,0.001,827,24.7,16.3,70,5.0
2021-03-03T09:16:40Z,03/03/21 04:16,5338175,0.465,0.0,832,24.7,16.3,70,4.0
2021-03-03T09:17:40Z,03/03/21 04:17,5338182,0.529,0.002,825,24.7,16.3,70,4.0
2021-03-03T09:18:40Z,03/03/21 04:18,5338189,0.532,0.002,835,24.7,16.3,70,4.0
2021-03-03T09:19:40Z,03/03/21 04:19,5338196,0.519,0.0,820,24.7,16.3,70,4.0
2021-03-03T09:20:40Z,03/03/21 04:20,5338203,0.615,0.0,820,24.7,16.3,70,5.0
2021-03-03T09:21:40Z,03/03/21 04:21,5338210,0.44400000000000006,0.0,828,24.7,16.3,70,4.0
2021-03-03T09:22:40Z,03/03/21 04:22,5338217,0.471,0.0,823,24.7,16.3,70,3.0
2021-03-03T09:23:40Z,03/03/21 04:23,5338224,0.659,0.001,827,24.7,16.3,70,3.0
2021-03-03T09:24:40Z,03/03/21 04:24,5338231,0.515,0.001,837,24.7,16.3,70,5.0
2021-03-03T09:25:40Z,03/03/21 04:25,5338238,0.495,0.003,828,24.7,16.3,70,4.0
2021-03-03T09:26:40Z,03/03/21 04:26,5338245,0.5700000000000001,0.0,832,24.7,16.3,70,4.0
2021-03-03T09:27:40Z,03/03/21 04:27,5338252,0.536,0.001,830,24.7,16.3,70,4.0
2021-03-03T09:28:40Z,03/03/21 04:28,5338259,0.5309999999999999,0.0,832,24.7,16.3,70,4.0
2021-03-03T09:29:40Z,03/03/21 04:29,5338266,0.479,0.001,818,24.7,16.3,70,4.0
2021-03-03T09:30:40Z,03/03/21 04:30,5338273,0.615,0.0,823,24.7,16.3,70,4.0
2021-03-03T09:31:40Z,03/03/21 04:31,5338280,0.45899999999999996,0.0,833,24.7,16.3,70,5.0
2021-03-03T09:32:40Z,03/03/21 04:32,5338286,0.497,0.001,830,24.7,16.3,70,5.0
2021-03-03T09:33:40Z,03/03/21 04:33,5338294,0.477,0.0,816,24.7,16.3,70,3.0
2021-03-03T09:34:40Z,03/03/21 04:34,5338301,0.5,0.001,821,24.7,16.3,70,3.0
2021-03-03T09:35:40Z,03/03/21 04:35,5338308,0.557,0.001,828,24.7,16.3,70,4.0
2021-03-03T09:36:40Z,03/03/21 04:36,5338315,0.518,0.001,818,24.7,16.3,70,5.0
2021-03-03T09:37:40Z,03/03/21 04:37,5338323,0.462,0.0,833,24.7,16.4,70,5.0
2021-03-03T09:38:40Z,03/03/21 04:38,5338329,0.521,0.001,828,24.7,16.4,70,4.0
2021-03-03T09:39:40Z,03/03/21 04:39,5338336,0.519,0.0,821,24.7,16.3,70,3.0
2021-03-03T09:40:40Z,03/03/21 04:40,5338343,0.497,0.001,827,24.7,16.3,70,3.0
2021-03-03T09:41:40Z,03/03/21 04:41,5338350,0.477,0.0,823,24.7,16.3,70,4.0
2021-03-03T09:42:40Z,03/03/21 04:42,5338357,0.564,0.0,821,24.7,16.3,70,3.0
2021-03-03T09:43:40Z,03/03/21 04:43,5338364,0.665,0.001,823,24.7,16.3,70,5.0
2021-03-03T09:44:40Z,03/03/21 04:44,5338371,0.599,0.001,823,24.7,16.3,70,4.0
2021-03-03T09:45:40Z,03/03/21 04:45,5338378,0.46699999999999997,0.001,820,24.7,16.3,70,4.0
2021-03-03T09:46:40Z,03/03/21 04:46,5338385,0.44800000000000006,0.002,823,24.7,16.3,70,3.0
2021-03-03T09:47:40Z,03/03/21 04:47,5338392,0.382,0.002,823,24.7,16.3,70,3.0
2021-03-03T09:48:40Z,03/03/21 04:48,5338399,0.585,0.0,820,24.7,16.3,70,3.0
2021-03-03T09:49:40Z,03/03/21 04:49,5338406,0.438,0.0,830,24.7,16.3,70,3.0
2021-03-03T09:50:40Z,03/03/21 04:50,5338415,0.485,0.001,818,24.7,16.3,70,3.0
2021-03-03T09:51:40Z,03/03/21 04:51,5338420,0.476,0.001,825,24.7,16.3,70,4.0
2021-03-03T09:52:40Z,03/03/21 04:52,5338427,0.44699999999999995,0.0,827,24.7,16.3,70,4.0
2021-03-03T09:53:40Z,03/03/21 04:53,5338434,0.42300000000000004,0.0,816,24.7,16.3,70,4.0
2021-03-03T09:54:40Z,03/03/21 04:54,5338442,0.5940000000000001,0.0,818,24.7,16.3,70,3.0
2021-03-03T09:55:40Z,03/03/21 04:55,5338448,0.639,0.0,823,24.7,16.3,70,3.0
2021-03-03T09:56:40Z,03/03/21 04:56,5338455,0.5269999999999999,0.001,821,24.7,16.3,70,4.0
2021-03-03T09:57:40Z,03/03/21 04:57,5338462,0.471,0.0,823,24.7,16.3,70,3.0
2021-03-03T09:58:40Z,03/03/21 04:58,5338469,0.5309999999999999,0.0,825,24.7,16.3,70,5.0
2021-03-03T09:59:40Z,03/03/21 04:59,5338476,0.45099999999999996,0.002,828,24.7,16.3,70,5.0
2021-03-03T10:00:40Z,03/03/21 05:00,5338483,0.479,0.001,821,24.7,16.3,70,4.0
2021-03-03T10:01:40Z,03/03/21 05:01,5338490,0.568,0.002,828,24.7,16.3,70,4.0
2021-03-03T10:02:40Z,03/03/21 05:02,5338497,0.48,0.0,816,24.7,16.3,70,3.0
2021-03-03T10:03:40Z,03/03/21 05:03,5338504,0.5820000000000001,0.0,825,24.7,16.3,70,4.0
2021-03-03T10:04:40Z,03/03/21 05:04,5338511,0.549,0.0,823,24.7,16.3,70,4.0
2021-03-03T10:05:40Z,03/03/21 05:05,5338518,0.501,0.0,822,24.7,16.3,70,4.0
2021-03-03T10:06:40Z,03/03/21 05:06,5338525,0.48,0.0,824,24.7,16.3,70,3.0
2021-03-03T10:07:40Z,03/03/21 05:07,5338532,0.45,0.0,824,24.7,16.3,70,3.0
2021-03-03T10:08:40Z,03/03/21 05:08,5338539,0.5,0.001,819,24.7,16.3,70,4.0
2021-03-03T10:09:40Z,03/03/21 05:09,5338546,0.5820000000000001,0.0,827,24.7,16.3,70,5.0
2021-03-03T10:10:40Z,03/03/21 05:10,5338553,0.479,0.001,812,24.7,16.4,70,4.0
2021-03-03T10:11:40Z,03/03/21 05:11,5338560,0.585,0.0,819,24.7,16.4,70,3.0
2021-03-03T10:12:40Z,03/03/21 05:12,5338567,0.5900000000000001,0.001,821,24.7,16.4,70,4.0
2021-03-03T10:13:40Z,03/03/21 05:13,5338574,0.516,0.0,826,24.7,16.4,70,3.0
2021-03-03T10:14:40Z,03/03/21 05:14,5338581,0.523,0.002,831,24.7,16.4,70,3.0
2021-03-03T10:15:40Z,03/03/21 05:15,5338588,0.5690000000000001,0.001,829,24.7,16.4,70,4.0
2021-03-03T10:16:40Z,03/03/21 05:16,5338595,0.611,0.001,827,24.7,16.4,70,3.0
2021-03-03T10:17:40Z,03/03/21 05:17,5338602,0.581,0.001,819,24.7,16.4,70,4.0
2021-03-03T10:18:40Z,03/03/21 05:18,5338609,0.536,0.001,819,24.7,16.4,70,4.0
2021-03-03T10:19:40Z,03/03/21 05:19,5338616,0.501,0.0,827,24.7,16.4,70,5.0
2021-03-03T10:20:40Z,03/03/21 05:20,5338623,0.645,0.0,819,24.7,16.4,70,3.0
2021-03-03T10:21:40Z,03/03/21 05:21,5338630,0.374,0.001,816,24.7,16.4,70,4.0
2021-03-03T10:22:40Z,03/03/21 05:22,5338637,0.492,0.0,819,24.7,16.4,70,4.0
2021-03-03T10:23:40Z,03/03/21 05:23,5338644,0.533,0.004,822,24.7,16.4,70,4.0
2021-03-03T10:24:40Z,03/03/21 05:24,5338651,0.534,0.0,817,24.7,16.4,70,4.0
2021-03-03T10:25:40Z,03/03/21 05:25,5338658,0.465,0.0,817,24.7,16.4,70,3.0
2021-03-03T10:26:40Z,03/03/21 05:26,5338665,0.545,0.001,812,24.7,16.4,70,4.0
2021-03-03T10:27:40Z,03/03/21 05:27,5338671,0.465,0.0,829,24.7,16.4,70,3.0
2021-03-03T10:28:40Z,03/03/21 05:28,5338679,0.449,0.001,809,24.7,16.4,70,4.0
2021-03-03T10:29:40Z,03/03/21 05:29,5338686,0.45,0.0,822,24.7,16.4,70,4.0
2021-03-03T10:30:40Z,03/03/21 05:30,5338693,0.501,0.0,821,24.7,16.4,70,3.0
2021-03-03T10:31:40Z,03/03/21 05:31,5338700,0.476,0.001,822,24.7,16.4,70,3.0
2021-03-03T10:32:40Z,03/03/21 05:32,5338707,0.541,0.002,821,24.7,16.4,70,3.0
2021-03-03T10:33:40Z,03/03/21 05:33,5338714,0.504,0.0,822,24.7,16.5,70,4.0
2021-03-03T10:34:40Z,03/03/21 05:34,5338721,0.48200000000000004,0.001,817,24.7,16.4,70,3.0
2021-03-03T10:35:40Z,03/03/21 05:35,5338728,0.5389999999999999,0.001,819,24.7,16.5,70,3.0
2021-03-03T10:36:40Z,03/03/21 05:36,5338735,0.442,0.002,831,24.7,16.4,70,3.0
2021-03-03T10:37:40Z,03/03/21 05:37,5338742,0.512,0.001,827,24.7,16.5,70,3.0
2021-03-03T10:38:40Z,03/03/21 05:38,5338749,0.549,0.003,821,24.7,16.5,70,3.0
2021-03-03T10:39:40Z,03/03/21 05:39,5338756,0.588,0.0,814,24.7,16.5,70,5.0
2021-03-03T10:40:40Z,03/03/21 05:40,5338763,0.434,0.001,829,24.7,16.5,70,5.0
2021-03-03T10:41:40Z,03/03/21 05:41,5338770,0.593,0.001,817,24.7,16.5,70,4.0
2021-03-03T10:42:40Z,03/03/21 05:42,5338777,0.481,0.002,827,24.7,16.5,70,3.0
2021-03-03T10:43:40Z,03/03/21 05:43,5338784,0.53,0.001,821,24.7,16.5,70,3.0
2021-03-03T10:44:40Z,03/03/21 05:44,5338791,0.593,0.001,817,24.7,16.5,70,3.0
2021-03-03T10:45:40Z,03/03/21 05:45,5338798,0.48,0.0,822,24.7,16.5,70,4.0
2021-03-03T10:46:40Z,03/03/21 05:46,5338805,0.44800000000000006,0.002,822,24.7,16.5,70,3.0
2021-03-03T10:47:40Z,03/03/21 05:47,5338812,0.599,0.001,816,24.7,16.5,70,4.0
2021-03-03T10:48:40Z,03/03/21 05:48,5338819,0.51,0.0,819,24.7,16.5,70,4.0
2021-03-03T10:49:40Z,03/03/21 05:49,5338827,0.537,0.0,817,24.7,16.5,70,5.0
2021-03-03T10:50:40Z,03/03/21 05:50,5338833,0.5730000000000001,0.0,822,24.7,16.5,70,3.0
2021-03-03T10:51:40Z,03/03/21 05:51,5338840,0.477,0.003,827,24.7,16.5,70,4.0
2021-03-03T10:52:40Z,03/03/21 05:52,5338847,0.47400000000000003,0.0,819,24.7,16.5,70,3.0
2021-03-03T10:53:40Z,03/03/21 05:53,5338854,0.492,0.003,821,24.7,16.5,70,4.0
2021-03-03T10:54:40Z,03/03/21 05:54,5338861,0.609,0.0,822,24.7,16.5,70,4.0
2021-03-03T10:55:40Z,03/03/21 05:55,5338868,0.502,0.002,817,24.7,16.5,70,4.0
2021-03-03T10:56:40Z,03/03/21 05:56,5338875,0.501,0.0,817,24.7,16.5,70,3.0
2021-03-03T10:57:40Z,03/03/21 05:57,5338882,0.588,0.0,817,24.7,16.5,70,4.0
2021-03-03T10:58:40Z,03/03/21 05:58,5338889,0.457,0.002,822,24.7,16.5,70,4.0
2021-03-03T10:59:40Z,03/03/21 05:59,5338896,0.507,0.0,821,24.6,16.5,70,3.0
2021-03-03T11:00:40Z,03/03/21 06:00,5338903,0.6990000000000001,0.0,816,24.7,16.5,70,3.0
2021-03-03T11:01:40Z,03/03/21 06:01,5338910,0.497,0.001,819,24.7,16.5,70,4.0
2021-03-03T11:02:40Z,03/03/21 06:02,5338917,0.548,0.001,817,24.7,16.5,70,4.0
2021-03-03T11:03:40Z,03/03/21 06:03,5338924,0.49400000000000005,0.001,819,24.7,16.5,70,4.0
2021-03-03T11:04:40Z,03/03/21 06:04,5338931,0.49800000000000005,0.0,817,24.7,16.5,70,3.0
2021-03-03T11:05:40Z,03/03/21 06:05,5338938,0.42300000000000004,0.0,822,24.7,16.6,70,3.0
2021-03-03T11:06:40Z,03/03/21 06:06,5338945,0.5549999999999999,0.0,817,24.7,16.6,70,4.0
2021-03-03T11:07:40Z,03/03/21 06:07,5338952,0.45199999999999996,0.001,814,24.7,16.6,70,3.0
2021-03-03T11:08:40Z,03/03/21 06:08,5338958,0.604,0.002,817,24.7,16.6,70,3.0
2021-03-03T11:09:40Z,03/03/21 06:09,5338966,0.6,0.003,826,24.7,16.6,70,3.0
2021-03-03T11:10:40Z,03/03/21 06:10,5338973,0.561,0.0,822,24.7,16.6,70,4.0
2021-03-03T11:11:40Z,03/03/21 06:11,5338980,0.46799999999999997,0.0,817,24.7,16.6,70,5.0
2021-03-03T11:12:40Z,03/03/21 06:12,5338987,0.538,0.002,814,24.7,16.6,70,3.0
2021-03-03T11:13:40Z,03/03/21 06:13,5338994,0.453,0.0,817,24.7,16.6,70,4.0
2021-03-03T11:14:40Z,03/03/21 06:14,5339001,0.49400000000000005,0.001,822,24.7,16.6,70,3.0
2021-03-03T11:15:40Z,03/03/21 06:15,5339009,0.501,0.0,824,24.7,16.6,70,3.0
2021-03-03T11:16:40Z,03/03/21 06:16,5339015,0.524,0.001,816,24.7,16.6,70,3.0
2021-03-03T11:17:40Z,03/03/21 06:17,5339022,0.507,0.0,826,24.7,16.6,70,3.0
2021-03-03T11:18:40Z,03/03/21 06:18,5339029,0.396,0.0,824,24.7,16.6,70,3.0
2021-03-03T11:19:40Z,03/03/21 06:19,5339036,0.458,0.001,821,24.7,16.6,70,3.0
2021-03-03T11:20:40Z,03/03/21 06:20,5339043,0.46399999999999997,0.001,826,24.7,16.6,70,3.0
2021-03-03T11:21:40Z,03/03/21 06:21,5339050,0.558,0.0,816,24.7,16.6,70,4.0
2021-03-03T11:22:40Z,03/03/21 06:22,5339057,0.519,0.0,812,24.7,16.6,70,4.0
2021-03-03T11:23:40Z,03/03/21 06:23,5339064,0.492,0.0,827,24.7,16.6,70,4.0
2021-03-03T11:24:40Z,03/03/21 06:24,5339071,0.481,0.002,816,24.7,16.6,70,3.0
2021-03-03T11:25:40Z,03/03/21 06:25,5339078,0.615,0.0,816,24.7,16.6,70,0.0
2021-03-03T11:26:40Z,03/03/21 06:26,5339085,0.41500000000000004,0.002,817,24.7,16.6,70,4.0
2021-03-03T11:27:40Z,03/03/21 06:27,5339092,0.49800000000000005,0.0,812,24.7,16.6,70,4.0
2021-03-03T11:28:40Z,03/03/21 06:28,5339099,0.585,0.0,805,24.7,16.6,70,4.0
2021-03-03T11:29:40Z,03/03/21 06:29,5339106,0.49800000000000005,0.0,816,24.7,16.6,70,3.0
2021-03-03T11:30:40Z,03/03/21 06:30,5339113,0.575,0.001,821,24.7,16.6,70,5.0
2021-03-03T11:31:40Z,03/03/21 06:31,5339120,0.465,0.0,800,24.7,16.6,70,4.0
2021-03-03T11:32:40Z,03/03/21 06:32,5339127,0.491,0.001,810,24.7,16.6,70,3.0
2021-03-03T11:33:40Z,03/03/21 06:33,5339134,0.601,0.002,822,24.7,16.6,70,3.0
2021-03-03T11:34:40Z,03/03/21 06:34,5339141,0.41600000000000004,0.001,821,24.7,16.6,70,3.0
2021-03-03T11:35:40Z,03/03/21 06:35,5339148,0.44400000000000006,0.0,812,24.7,16.6,70,3.0
2021-03-03T11:36:40Z,03/03/21 06:36,5339155,0.5389999999999999,0.001,816,24.7,16.6,70,5.0
2021-03-03T11:37:40Z,03/03/21 06:37,5339162,0.567,0.0,816,24.7,16.6,70,4.0
2021-03-03T11:38:40Z,03/03/21 06:38,5339169,0.533,0.001,817,24.7,16.6,70,5.0
2021-03-03T11:39:40Z,03/03/21 06:39,5339176,0.609,0.0,807,24.6,16.6,70,6.0
2021-03-03T11:40:40Z,03/03/21 06:40,5339183,0.453,0.0,805,24.5,16.6,70,5.0
2021-03-03T11:41:40Z,03/03/21 06:41,5339190,0.44400000000000006,0.0,799,24.5,16.6,70,6.0
2021-03-03T11:42:40Z,03/03/21 06:42,5339197,0.483,0.0,816,24.5,16.7,70,5.0
2021-03-03T11:43:40Z,03/03/21 06:43,5339204,0.5469999999999999,0.002,829,24.5,16.8,70,5.0
2021-03-03T11:44:40Z,03/03/21 06:44,5339211,0.5820000000000001,0.0,816,24.5,16.9,70,5.0
2021-03-03T11:45:40Z,03/03/21 06:45,5339218,0.545,0.001,830,24.5,16.9,70,5.0
2021-03-03T11:46:40Z,03/03/21 06:46,5339224,0.54,0.0,833,24.5,16.9,70,4.0
2021-03-03T11:47:40Z,03/03/21 06:47,5339232,0.509,0.001,821,24.5,16.9,70,5.0
2021-03-03T11:48:40Z,03/03/21 06:48,5339239,0.475,0.002,845,24.5,16.9,70,5.0
2021-03-03T11:49:40Z,03/03/21 06:49,5339246,0.649,0.002,835,24.5,16.9,70,4.0
2021-03-03T11:50:40Z,03/03/21 06:50,5339253,0.537,0.0,849,24.5,16.9,70,4.0
2021-03-03T11:51:40Z,03/03/21 06:51,5339260,0.579,0.0,851,24.5,16.9,70,4.0
2021-03-03T11:52:40Z,03/03/21 06:52,5339267,0.596,0.001,849,24.5,16.9,70,3.0
2021-03-03T11:53:40Z,03/03/21 06:53,5339274,0.40499999999999997,0.0,846,24.5,16.9,70,3.0
2021-03-03T11:54:40Z,03/03/21 06:54,5339281,0.485,0.001,844,24.6,16.9,70,3.0
2021-03-03T11:55:40Z,03/03/21 06:55,5339288,0.43499999999999994,0.0,863,24.6,16.9,70,4.0
2021-03-03T11:56:40Z,03/03/21 06:56,5339295,0.65,0.001,868,24.6,16.9,70,5.0
2021-03-03T11:57:40Z,03/03/21 06:57,5339302,0.49000000000000005,0.002,872,24.6,16.9,70,5.0
2021-03-03T11:58:40Z,03/03/21 06:58,5339309,0.47300000000000003,0.001,865,24.6,17.0,70,5.0
2021-03-03T11:59:40Z,03/03/21 06:59,5339316,0.537,0.0,879,24.6,17.0,70,4.0
2021-03-03T12:00:40Z,03/03/21 07:00,5339323,0.564,0.0,876,24.6,17.0,70,4.0
2021-03-03T12:01:40Z,03/03/21 07:01,5339330,0.48200000000000004,0.001,870,24.6,17.0,70,5.0
2021-03-03T12:02:40Z,03/03/21 07:02,5339337,0.497,0.001,879,24.6,17.0,70,3.0
2021-03-03T12:03:40Z,03/03/21 07:03,5339344,0.49400000000000005,0.001,883,24.6,17.0,70,3.0
2021-03-03T12:04:40Z,03/03/21 07:04,5339351,0.553,0.002,883,24.7,17.0,70,3.0
2021-03-03T12:05:40Z,03/03/21 07:05,5339358,0.504,0.0,885,24.7,17.0,70,4.0
2021-03-03T12:06:40Z,03/03/21 07:06,5339366,0.47400000000000003,0.0,888,24.7,17.0,70,4.0
2021-03-03T12:07:40Z,03/03/21 07:07,5339372,0.518,0.001,904,24.7,17.0,70,4.0
2021-03-03T12:08:40Z,03/03/21 07:08,5339379,0.471,0.0,893,24.7,17.1,70,3.0
2021-03-03T12:09:40Z,03/03/21 07:09,5339386,0.5549999999999999,0.0,892,24.7,17.1,70,3.0
2021-03-03T12:10:40Z,03/03/21 07:10,5339393,0.507,0.0,883,24.7,17.1,70,3.0
2021-03-03T12:11:40Z,03/03/21 07:11,5339400,0.567,0.003,903,24.7,17.1,70,3.0
2021-03-03T12:12:40Z,03/03/21 07:12,5339407,0.522,0.0,898,24.7,17.1,70,4.0
2021-03-03T12:13:40Z,03/03/21 07:13,5339414,0.53,0.001,903,24.7,17.1,70,3.0
2021-03-03T12:14:40Z,03/03/21 07:14,5339421,0.516,0.0,909,24.7,17.1,70,5.0
2021-03-03T12:15:40Z,03/03/21 07:15,5339428,0.5549999999999999,0.0,909,24.8,17.1,70,3.0
2021-03-03T12:16:40Z,03/03/21 07:16,5339435,0.522,0.0,912,24.8,17.1,70,4.0
2021-03-03T12:17:40Z,03/03/21 07:17,5339442,0.492,0.0,910,24.8,17.1,70,4.0
2021-03-03T12:18:40Z,03/03/21 07:18,5339449,0.577,0.002,912,24.8,17.1,70,3.0
2021-03-03T12:19:40Z,03/03/21 07:19,5339456,0.7110000000000001,0.0,921,24.8,17.1,70,4.0
2021-03-03T12:20:40Z,03/03/21 07:20,5339463,0.5509999999999999,0.001,907,24.8,17.1,70,4.0
2021-03-03T12:21:40Z,03/03/21 07:21,5339470,0.49400000000000005,0.001,925,24.8,17.1,70,4.0
2021-03-03T12:22:40Z,03/03/21 07:22,5339477,0.504,0.003,930,24.8,17.1,70,3.0
2021-03-03T12:23:40Z,03/03/21 07:23,5339484,0.41600000000000004,0.001,912,24.8,17.1,70,4.0
2021-03-03T12:24:40Z,03/03/21 07:24,5339491,0.608,0.001,923,24.8,17.1,70,5.0
2021-03-03T12:25:40Z,03/03/21 07:25,5339498,0.5700000000000001,0.003,929,24.8,17.2,70,3.0
2021-03-03T12:26:40Z,03/03/21 07:26,5339505,0.495,0.0,927,24.8,17.2,70,4.0
2021-03-03T12:27:40Z,03/03/21 07:27,5339512,0.429,0.0,923,24.8,17.2,70,3.0
2021-03-03T12:28:40Z,03/03/21 07:28,5339519,0.495,0.0,936,24.8,17.2,70,4.0
2021-03-03T12:29:40Z,03/03/21 07:29,5339526,0.44000000000000006,0.001,929,24.8,17.2,70,4.0
2021-03-03T12:30:40Z,03/03/21 07:30,5339533,0.534,0.0,938,24.8,17.2,70,4.0
2021-03-03T12:31:40Z,03/03/21 07:31,5339540,0.488,0.001,932,24.8,17.2,70,3.0
2021-03-03T12:32:40Z,03/03/21 07:32,5339547,0.54,0.0,948,24.8,17.2,70,3.0
2021-03-03T12:33:40Z,03/03/21 07:33,5339554,0.483,0.0,945,24.8,17.2,70,3.0
