Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-05-13T17:33:56Z,05/13/21 13:33,5741075,0.5700000000000001,0.003,958,19.9,33.2,70,0.0
2021-05-13T17:34:56Z,05/13/21 13:34,5741081,0.387,0.0,958,19.9,33.2,70,0.0
2021-05-13T17:35:56Z,05/13/21 13:35,5741087,0.392,0.004,972,19.9,33.2,70,0.0
2021-05-13T17:36:56Z,05/13/21 13:36,5741093,0.359,0.001,967,19.9,33.2,70,0.0
2021-05-13T17:37:56Z,05/13/21 13:37,5741099,0.433,0.002,965,19.9,33.2,70,0.0
2021-05-13T17:38:56Z,05/13/21 13:38,5741105,0.337,0.002,967,19.9,33.2,70,0.0
2021-05-13T17:39:56Z,05/13/21 13:39,5741111,0.504,0.003,972,19.9,33.2,70,0.0
2021-05-13T17:40:56Z,05/13/21 13:40,5741117,0.724,0.002,972,19.9,33.2,70,0.0
2021-05-13T17:41:56Z,05/13/21 13:41,5741123,0.774,0.0,976,19.9,33.2,70,0.0
2021-05-13T17:42:56Z,05/13/21 13:42,5741129,0.763,0.002,983,19.9,33.2,70,0.0
2021-05-13T17:43:56Z,05/13/21 13:43,5741135,1.018,0.002,990,19.9,33.2,70,0.0
2021-05-13T17:44:56Z,05/13/21 13:44,5741141,1.166,0.001,988,19.9,33.2,70,0.0
2021-05-13T17:45:56Z,05/13/21 13:45,5741147,1.233,0.003,1006,19.9,33.2,70,0.0
2021-05-13T17:46:56Z,05/13/21 13:46,5741153,1.482,0.0,997,19.9,33.2,70,0.0
2021-05-13T17:47:56Z,05/13/21 13:47,5741159,1.053,0.003,1010,19.9,33.3,70,0.0
2021-05-13T17:48:56Z,05/13/21 13:48,5741165,1.413,0.0,1017,19.9,33.3,70,2.0
2021-05-13T17:49:56Z,05/13/21 13:49,5741171,1.583,0.001,1017,19.9,33.3,70,1.0
2021-05-13T17:50:56Z,05/13/21 13:50,5741177,1.4,0.001,1022,19.9,33.4,70,1.0
2021-05-13T17:51:56Z,05/13/21 13:51,5741183,1.267,0.005,1026,19.9,33.4,70,0.0
2021-05-13T17:52:56Z,05/13/21 13:52,5741189,1.335,0.0,1031,19.9,33.4,70,1.0
2021-05-13T17:53:56Z,05/13/21 13:53,5741195,1.557,0.0,1011,19.9,33.4,70,0.0
2021-05-13T17:54:56Z,05/13/21 13:54,5741201,1.241,0.001,1017,20.0,33.4,70,2.0
2021-05-13T17:55:56Z,05/13/21 13:55,5741207,1.076,0.001,1026,20.0,33.4,70,1.0
2021-05-13T17:56:56Z,05/13/21 13:56,5741213,1.149,0.0,1019,20.0,33.4,70,2.0
2021-05-13T17:57:56Z,05/13/21 13:57,5741219,0.5599999999999999,0.001,1022,20.0,33.4,70,2.0
2021-05-13T17:58:56Z,05/13/21 13:58,5741225,0.755,0.004,1026,20.0,33.4,70,1.0
2021-05-13T17:59:56Z,05/13/21 13:59,5741231,0.45899999999999996,0.0,1028,20.0,33.4,70,2.0
2021-05-13T18:00:56Z,05/13/21 14:00,5741237,0.394,0.002,1033,20.0,33.4,70,3.0
2021-05-13T18:01:56Z,05/13/21 14:01,5741243,0.317,0.001,1022,20.0,33.5,70,2.0
2021-05-13T18:02:56Z,05/13/21 14:02,5741249,0.47300000000000003,0.001,1020,20.0,33.5,70,1.0
2021-05-13T18:03:56Z,05/13/21 14:03,5741255,0.34199999999999997,0.0,1026,20.0,33.5,70,3.0
2021-05-13T18:04:56Z,05/13/21 14:04,5741261,0.46399999999999997,0.001,1017,20.0,33.5,70,1.0
2021-05-13T18:05:56Z,05/13/21 14:05,5741267,0.5389999999999999,0.001,1035,20.0,33.5,70,3.0
2021-05-13T18:06:56Z,05/13/21 14:06,5741273,0.36,0.0,1033,20.0,33.5,70,1.0
2021-05-13T18:07:56Z,05/13/21 14:07,5741279,0.44800000000000006,0.002,1026,20.0,33.5,70,2.0
2021-05-13T18:08:56Z,05/13/21 14:08,5741285,0.41600000000000004,0.004,1029,20.0,33.5,70,1.0
2021-05-13T18:09:56Z,05/13/21 14:09,5741291,0.537,0.003,1026,20.0,33.5,70,1.0
2021-05-13T18:10:56Z,05/13/21 14:10,5741297,0.572,0.001,1015,20.0,33.5,70,2.0
2021-05-13T18:11:56Z,05/13/21 14:11,5741303,0.6769999999999999,0.001,1029,20.0,33.6,70,1.0
2021-05-13T18:12:56Z,05/13/21 14:12,5741309,0.692,0.001,1036,20.0,33.6,70,3.0
2021-05-13T18:13:56Z,05/13/21 14:13,5741315,0.759,0.0,1031,20.0,33.6,70,3.0
2021-05-13T18:14:56Z,05/13/21 14:14,5741321,0.978,0.0,1026,20.0,33.6,70,3.0
2021-05-13T18:15:56Z,05/13/21 14:15,5741327,1.29,0.0,1026,20.0,33.6,70,4.0
2021-05-13T18:16:56Z,05/13/21 14:16,5741333,1.5310000000000001,0.002,1022,20.0,33.5,70,2.0
2021-05-13T18:17:56Z,05/13/21 14:17,5741339,1.8379999999999999,0.001,1015,20.0,33.5,70,4.0
2021-05-13T18:18:56Z,05/13/21 14:18,5741345,1.183,0.002,1006,20.0,33.5,70,3.0
2021-05-13T18:19:56Z,05/13/21 14:19,5741351,1.421,0.004,1006,20.0,33.5,70,3.0
2021-05-13T18:20:56Z,05/13/21 14:20,5741357,1.1460000000000001,0.003,1013,20.0,33.5,70,5.0
2021-05-13T18:21:56Z,05/13/21 14:21,5741363,1.509,0.0,1011,20.0,33.5,70,5.0
2021-05-13T18:22:56Z,05/13/21 14:22,5741369,1.254,0.0,1007,20.0,33.4,70,5.0
2021-05-13T18:23:56Z,05/13/21 14:23,5741376,1.356,0.0,1001,20.0,33.4,70,5.0
2021-05-13T18:24:56Z,05/13/21 14:24,5741381,0.669,0.003,1007,20.0,33.4,70,4.0
2021-05-13T18:25:56Z,05/13/21 14:25,5741387,0.8220000000000001,0.003,1011,20.0,33.4,70,6.0
2021-05-13T18:26:56Z,05/13/21 14:26,5741393,0.6769999999999999,0.001,1002,20.0,33.4,70,5.0
2021-05-13T18:27:56Z,05/13/21 14:27,5741399,0.45,0.0,998,20.0,33.4,70,5.0
2021-05-13T18:28:56Z,05/13/21 14:28,5741405,0.421,0.002,992,20.0,33.3,70,6.0
2021-05-13T18:29:56Z,05/13/21 14:29,5741411,0.576,0.0,989,20.0,33.2,70,5.0
2021-05-13T18:30:56Z,05/13/21 14:30,5741417,0.40700000000000003,0.001,989,20.0,33.2,70,7.0
2021-05-13T18:31:56Z,05/13/21 14:31,5741423,0.46299999999999997,0.002,992,20.0,33.2,70,5.0
2021-05-13T18:32:56Z,05/13/21 14:32,5741429,0.49800000000000005,0.003,998,20.0,33.2,70,6.0
2021-05-13T18:33:56Z,05/13/21 14:33,5741435,0.372,0.0,994,20.0,33.2,70,7.0
2021-05-13T18:34:56Z,05/13/21 14:34,5741441,0.281,0.001,987,20.0,33.2,70,7.0
2021-05-13T18:35:56Z,05/13/21 14:35,5741447,0.48600000000000004,0.0,975,20.0,33.1,70,7.0
2021-05-13T18:36:56Z,05/13/21 14:36,5741453,0.357,0.0,973,20.0,33.1,70,7.0
2021-05-13T18:37:56Z,05/13/21 14:37,5741459,0.43499999999999994,0.003,975,20.0,33.1,70,9.0
2021-05-13T18:38:56Z,05/13/21 14:38,5741465,0.329,0.001,966,20.0,33.0,70,8.0
2021-05-13T18:39:56Z,05/13/21 14:39,5741471,0.34700000000000003,0.001,969,20.0,33.0,70,8.0
2021-05-13T18:40:56Z,05/13/21 14:40,5741476,0.752,0.001,971,20.0,33.0,70,8.0
2021-05-13T18:41:56Z,05/13/21 14:41,5741483,0.624,0.0,960,20.0,33.0,70,8.0
2021-05-13T18:42:56Z,05/13/21 14:42,5741489,0.554,0.001,968,20.0,33.0,70,8.0
2021-05-13T18:43:56Z,05/13/21 14:43,5741495,1.0550000000000002,0.001,982,20.0,32.9,70,9.0
2021-05-13T18:44:56Z,05/13/21 14:44,5741501,1.139,0.001,966,20.0,32.9,70,8.0
2021-05-13T18:45:56Z,05/13/21 14:45,5741507,1.154,0.001,969,20.0,32.9,70,8.0
2021-05-13T18:46:56Z,05/13/21 14:46,5741513,1.017,0.0,973,20.0,32.9,70,9.0
2021-05-13T18:47:56Z,05/13/21 14:47,5741519,1.034,0.001,973,20.0,32.9,70,8.0
2021-05-13T18:48:56Z,05/13/21 14:48,5741525,1.066,0.002,976,20.0,32.9,70,7.0
2021-05-13T18:49:56Z,05/13/21 14:49,5741531,1.8679999999999999,0.001,987,20.0,32.9,70,7.0
2021-05-13T18:50:56Z,05/13/21 14:50,5741537,1.05,0.0,989,20.0,32.9,70,8.0
2021-05-13T18:51:56Z,05/13/21 14:51,5741543,1.296,0.0,1003,20.0,32.9,70,8.0
2021-05-13T18:52:56Z,05/13/21 14:52,5741549,1.176,0.0,1001,20.0,33.0,70,7.0
2021-05-13T18:53:56Z,05/13/21 14:53,5741554,1.526,0.001,1007,20.0,33.0,70,6.0
2021-05-13T18:54:56Z,05/13/21 14:54,5741561,0.6809999999999999,0.003,1007,20.0,33.0,70,8.0
2021-05-13T18:55:56Z,05/13/21 14:55,5741567,1.2650000000000001,0.001,1022,20.0,33.1,70,7.0
2021-05-13T18:56:55Z,05/13/21 14:56,5741573,0.853,0.002,1028,20.0,33.1,70,7.0
2021-05-13T18:57:55Z,05/13/21 14:57,5741579,0.897,0.0,1031,20.0,33.1,70,7.0
2021-05-13T18:58:56Z,05/13/21 14:58,5741585,0.549,0.0,1035,20.0,33.1,70,6.0
2021-05-13T18:59:55Z,05/13/21 14:59,5741591,0.628,0.002,1035,20.0,33.1,70,8.0
2021-05-13T19:00:55Z,05/13/21 15:00,5741597,0.351,0.0,1035,20.0,33.1,70,6.0
2021-05-13T19:01:55Z,05/13/21 15:01,5741603,0.361,0.002,1024,20.0,33.1,70,6.0
2021-05-13T19:02:56Z,05/13/21 15:02,5741609,0.475,0.002,1024,20.0,33.1,70,7.0
2021-05-13T19:03:55Z,05/13/21 15:03,5741615,0.454,0.002,1040,20.0,33.1,70,6.0
2021-05-13T19:04:55Z,05/13/21 15:04,5741621,0.377,0.001,1031,20.1,33.1,70,7.0
2021-05-13T19:05:55Z,05/13/21 15:05,5741627,0.492,0.0,1026,20.0,33.1,70,7.0
2021-05-13T19:06:56Z,05/13/21 15:06,5741633,0.379,0.002,1031,20.0,33.1,70,0.0
2021-05-13T19:07:55Z,05/13/21 15:07,5741639,0.384,0.0,1024,20.0,33.1,70,7.0
2021-05-13T19:08:55Z,05/13/21 15:08,5741645,0.33199999999999996,0.001,1019,20.0,33.1,70,6.0
2021-05-13T19:09:55Z,05/13/21 15:09,5741651,0.362,0.001,1021,20.0,33.1,70,7.0
2021-05-13T19:10:56Z,05/13/21 15:10,5741657,0.654,0.0,1019,20.0,33.1,70,6.0
2021-05-13T19:11:55Z,05/13/21 15:11,5741663,0.642,0.0,1022,20.0,33.1,70,7.0
2021-05-13T19:12:55Z,05/13/21 15:12,5741669,0.692,0.001,1022,20.0,33.1,70,7.0
2021-05-13T19:13:55Z,05/13/21 15:13,5741675,1.074,0.0,1024,20.0,33.1,70,7.0
2021-05-13T19:14:56Z,05/13/21 15:14,5741681,0.8039999999999999,0.0,1033,20.1,33.1,70,8.0
2021-05-13T19:15:55Z,05/13/21 15:15,5741687,1.029,0.0,1028,20.1,33.1,70,6.0
2021-05-13T19:16:55Z,05/13/21 15:16,5741693,1.3539999999999999,0.002,1028,20.1,33.1,70,7.0
2021-05-13T19:17:55Z,05/13/21 15:17,5741699,1.934,0.001,1037,20.1,33.1,70,7.0
2021-05-13T19:18:56Z,05/13/21 15:18,5741705,1.935,0.0,1037,20.1,33.1,70,5.0
2021-05-13T19:19:55Z,05/13/21 15:19,5741711,1.762,0.002,1040,20.1,33.2,70,7.0
2021-05-13T19:20:55Z,05/13/21 15:20,5741717,1.181,0.004,1051,20.1,33.2,70,7.0
2021-05-13T19:21:55Z,05/13/21 15:21,5741723,0.9630000000000001,0.0,1051,20.1,33.2,70,7.0
2021-05-13T19:22:55Z,05/13/21 15:22,5741729,1.4460000000000002,0.003,1055,20.1,33.2,70,6.0
2021-05-13T19:23:55Z,05/13/21 15:23,5741735,0.876,0.0,1051,20.1,33.2,70,7.0
2021-05-13T19:24:55Z,05/13/21 15:24,5741741,0.9259999999999999,0.001,1042,20.1,33.2,70,6.0
2021-05-13T19:25:55Z,05/13/21 15:25,5741747,0.669,0.0,1048,20.1,33.2,70,7.0
2021-05-13T19:26:55Z,05/13/21 15:26,5741753,0.606,0.0,1042,20.1,33.1,70,8.0
2021-05-13T19:27:55Z,05/13/21 15:27,5741759,0.765,0.0,1040,20.1,33.1,70,7.0
2021-05-13T19:28:55Z,05/13/21 15:28,5741765,0.624,0.0,1037,20.1,33.1,70,8.0
2021-05-13T19:29:56Z,05/13/21 15:29,5741771,0.515,0.001,1039,20.1,33.1,70,7.0
2021-05-13T19:30:55Z,05/13/21 15:30,5741777,0.506,0.001,1028,20.1,33.1,70,9.0
2021-05-13T19:31:55Z,05/13/21 15:31,5741783,0.33199999999999996,0.001,1040,20.1,33.1,70,7.0
2021-05-13T19:32:55Z,05/13/21 15:32,5741789,0.45499999999999996,0.004,1033,20.1,33.1,70,8.0
2021-05-13T19:33:56Z,05/13/21 15:33,5741795,0.33799999999999997,0.007000000000000001,1029,20.1,33.1,70,7.0
2021-05-13T19:34:55Z,05/13/21 15:34,5741801,0.45899999999999996,0.0,1039,20.1,33.1,70,7.0
2021-05-13T19:35:55Z,05/13/21 15:35,5741807,0.363,0.0,1043,20.1,33.1,70,7.0
2021-05-13T19:36:55Z,05/13/21 15:36,5741813,0.48,0.0,1048,20.1,33.1,70,7.0
2021-05-13T19:37:56Z,05/13/21 15:37,5741819,0.512,0.001,1058,20.1,33.1,70,8.0
2021-05-13T19:38:55Z,05/13/21 15:38,5741825,0.43200000000000005,0.0,1066,20.1,33.2,70,6.0
2021-05-13T19:39:55Z,05/13/21 15:39,5741831,0.45199999999999996,0.001,1075,20.1,33.2,70,6.0
2021-05-13T19:40:55Z,05/13/21 15:40,5741837,0.495,0.0,1087,20.1,33.2,70,7.0
2021-05-13T19:41:55Z,05/13/21 15:41,5741843,0.731,0.001,1092,20.1,33.2,70,7.0
2021-05-13T19:42:55Z,05/13/21 15:42,5741849,1.1640000000000001,0.0,1088,20.1,33.2,70,5.0
2021-05-13T19:43:55Z,05/13/21 15:43,5741855,0.72,0.0,1100,20.1,33.3,70,5.0
2021-05-13T19:44:55Z,05/13/21 15:44,5741861,0.9720000000000001,0.0,1105,20.1,33.3,70,6.0
2021-05-13T19:45:55Z,05/13/21 15:45,5741867,1.2289999999999999,0.001,1095,20.1,33.3,70,6.0
2021-05-13T19:46:55Z,05/13/21 15:46,5741873,1.4220000000000002,0.0,1095,20.1,33.3,70,7.0
2021-05-13T19:47:55Z,05/13/21 15:47,5741879,0.984,0.0,1095,20.1,33.4,70,5.0
2021-05-13T19:48:55Z,05/13/21 15:48,5741885,0.65,0.001,1095,20.1,33.4,70,5.0
2021-05-13T19:49:55Z,05/13/21 15:49,5741891,0.891,0.003,1106,20.1,33.4,70,5.0
2021-05-13T19:50:55Z,05/13/21 15:50,5741897,0.776,0.007000000000000001,1099,20.1,33.4,70,5.0
2021-05-13T19:51:55Z,05/13/21 15:51,5741903,1.1179999999999999,0.001,1106,20.1,33.4,70,5.0
2021-05-13T19:52:55Z,05/13/21 15:52,5741909,1.216,0.002,1103,20.1,33.4,70,6.0
2021-05-13T19:53:55Z,05/13/21 15:53,5741915,1.739,0.001,1112,20.1,33.5,70,5.0
2021-05-13T19:54:55Z,05/13/21 15:54,5741921,0.7070000000000001,0.001,1129,20.1,33.5,70,5.0
2021-05-13T19:55:55Z,05/13/21 15:55,5741927,0.589,0.002,1129,20.1,33.5,70,6.0
2021-05-13T19:56:55Z,05/13/21 15:56,5741933,0.696,0.0,1140,20.1,33.6,70,5.0
2021-05-13T19:57:55Z,05/13/21 15:57,5741939,1.1380000000000001,0.002,1140,20.1,33.6,70,5.0
2021-05-13T19:58:55Z,05/13/21 15:58,5741945,0.805,0.002,1136,20.1,33.6,70,4.0
2021-05-13T19:59:55Z,05/13/21 15:59,5741951,0.434,0.001,1136,20.1,33.6,70,5.0
2021-05-13T20:00:55Z,05/13/21 16:00,5741957,0.41900000000000004,0.004,1131,20.1,33.6,70,4.0
2021-05-13T20:01:55Z,05/13/21 16:01,5741963,0.45,0.003,1138,20.1,33.6,70,5.0
2021-05-13T20:02:55Z,05/13/21 16:02,5741969,0.384,0.0,1125,20.1,33.6,70,5.0
2021-05-13T20:03:55Z,05/13/21 16:03,5741975,0.359,0.001,1135,20.1,33.6,70,4.0
2021-05-13T20:04:55Z,05/13/21 16:04,5741981,0.41600000000000004,0.001,1136,20.1,33.6,70,5.0
2021-05-13T20:05:55Z,05/13/21 16:05,5741987,0.47300000000000003,0.001,1127,20.1,33.4,70,4.0
2021-05-13T20:06:55Z,05/13/21 16:06,5741993,0.515,0.001,1125,20.1,33.4,70,5.0
2021-05-13T20:07:55Z,05/13/21 16:07,5741999,0.381,0.0,1101,20.1,33.4,70,6.0
2021-05-13T20:08:55Z,05/13/21 16:08,5742005,0.42800000000000005,0.001,1094,20.1,33.4,70,5.0
2021-05-13T20:09:55Z,05/13/21 16:09,5742011,0.45199999999999996,0.001,1092,20.1,33.5,70,5.0
2021-05-13T20:10:55Z,05/13/21 16:10,5742023,0.528,0.0,1103,20.1,33.5,70,6.0
2021-05-13T20:11:55Z,05/13/21 16:11,5742022,0.599,0.001,1108,20.1,33.6,70,6.0
2021-05-13T20:13:14Z,05/13/21 16:13,5742030,1.0939999999999999,0.001,1106,20.1,33.6,70,5.0
2021-05-13T20:14:14Z,05/13/21 16:14,5742036,0.648,0.003,1125,20.1,33.6,70,5.0
2021-05-13T20:15:14Z,05/13/21 16:15,5742045,0.5429999999999999,0.0,1125,20.1,33.6,70,4.0
2021-05-13T20:16:14Z,05/13/21 16:16,5742048,1.126,0.002,1120,20.1,33.6,70,4.0
2021-05-13T20:17:14Z,05/13/21 16:17,5742054,1.069,0.002,1142,20.1,33.6,70,4.0
2021-05-13T20:18:14Z,05/13/21 16:18,5742060,0.51,0.0,1127,20.1,33.6,70,6.0
2021-05-13T20:19:14Z,05/13/21 16:19,5742066,0.45599999999999996,0.0,1125,20.1,33.6,70,4.0
2021-05-13T20:20:14Z,05/13/21 16:20,5742072,0.365,0.001,1127,20.1,33.6,70,5.0
2021-05-13T20:21:14Z,05/13/21 16:21,5742078,0.4,0.002,1125,20.1,33.6,70,5.0
2021-05-13T20:22:14Z,05/13/21 16:22,5742084,0.377,0.001,1127,20.1,33.6,70,4.0
2021-05-13T20:23:14Z,05/13/21 16:23,5742090,0.34199999999999997,0.0,1129,20.1,33.6,70,5.0
2021-05-13T20:24:14Z,05/13/21 16:24,5742096,0.38,0.001,1127,20.1,33.7,70,5.0
2021-05-13T20:25:14Z,05/13/21 16:25,5742102,0.42699999999999994,0.002,1120,20.1,33.6,70,3.0
2021-05-13T20:26:14Z,05/13/21 16:26,5742108,0.492,0.0,1118,20.1,33.6,70,5.0
2021-05-13T20:27:14Z,05/13/21 16:27,5742114,0.359,0.001,1123,20.1,33.7,70,4.0
2021-05-13T20:28:14Z,05/13/21 16:28,5742120,0.327,0.0,1133,20.1,33.7,70,4.0
2021-05-13T20:29:14Z,05/13/21 16:29,5742126,0.40099999999999997,0.001,1140,20.1,33.7,70,5.0
2021-05-13T20:30:14Z,05/13/21 16:30,5742132,0.46699999999999997,0.001,1148,20.1,33.7,70,4.0
2021-05-13T20:31:14Z,05/13/21 16:31,5742138,0.43899999999999995,0.002,1151,20.1,33.7,70,3.0
2021-05-13T20:32:14Z,05/13/21 16:32,5742144,0.9949999999999999,0.001,1148,20.1,33.7,70,5.0
2021-05-13T20:33:14Z,05/13/21 16:33,5742150,0.58,0.002,1138,20.1,33.7,70,5.0
2021-05-13T20:34:14Z,05/13/21 16:34,5742156,0.7070000000000001,0.001,1140,20.1,33.7,70,4.0
2021-05-13T20:35:14Z,05/13/21 16:35,5742162,2.766,0.0,1133,20.1,33.7,70,4.0
2021-05-13T20:36:14Z,05/13/21 16:36,5742168,1.4,0.001,1131,20.1,33.7,70,5.0
2021-05-13T20:37:14Z,05/13/21 16:37,5742174,0.906,0.0,1129,20.1,33.7,70,5.0
2021-05-13T20:38:14Z,05/13/21 16:38,5742180,1.351,0.002,1125,20.1,33.7,70,3.0
2021-05-13T20:39:14Z,05/13/21 16:39,5742186,1.15,0.002,1139,20.1,33.7,70,5.0
2021-05-13T20:40:14Z,05/13/21 16:40,5742192,1.158,0.0,1137,20.1,33.7,70,3.0
2021-05-13T20:41:14Z,05/13/21 16:41,5742198,0.843,0.0,1141,20.1,33.7,70,5.0
2021-05-13T20:42:14Z,05/13/21 16:42,5742204,0.897,0.0,1141,20.1,33.8,70,3.0
2021-05-13T20:43:14Z,05/13/21 16:43,5742210,0.736,0.005,1143,20.1,33.8,70,4.0
2021-05-13T20:44:14Z,05/13/21 16:44,5742216,1.192,0.002,1127,20.1,33.7,70,4.0
2021-05-13T20:45:14Z,05/13/21 16:45,5742222,1.0710000000000002,0.0,1122,20.1,33.7,70,4.0
2021-05-13T20:46:14Z,05/13/21 16:46,5742228,0.9470000000000001,0.001,1116,20.1,33.7,70,3.0
2021-05-13T20:47:14Z,05/13/21 16:47,5742234,1.019,0.001,1108,20.1,33.7,70,3.0
2021-05-13T20:48:14Z,05/13/21 16:48,5742240,0.585,0.0,1101,20.1,33.7,70,3.0
2021-05-13T20:49:14Z,05/13/21 16:49,5742246,0.429,0.0,1101,20.1,33.7,70,6.0
2021-05-13T20:50:14Z,05/13/21 16:50,5742252,0.489,0.0,1092,20.1,33.7,70,5.0
2021-05-13T20:51:14Z,05/13/21 16:51,5742258,0.513,0.0,1088,20.1,33.7,70,5.0
2021-05-13T20:52:14Z,05/13/21 16:52,5742264,0.372,0.0,1101,20.1,33.7,70,4.0
2021-05-13T20:53:14Z,05/13/21 16:53,5742270,0.34500000000000003,0.0,1107,20.1,33.7,70,5.0
2021-05-13T20:54:14Z,05/13/21 16:54,5742276,0.329,0.001,1112,20.1,33.8,70,5.0
2021-05-13T20:55:14Z,05/13/21 16:55,5742282,0.471,0.0,1101,20.1,33.7,70,5.0
2021-05-13T20:56:14Z,05/13/21 16:56,5742288,0.353,0.001,1110,20.1,33.8,70,4.0
2021-05-13T20:57:14Z,05/13/21 16:57,5742294,0.343,0.002,1101,20.1,33.7,70,4.0
2021-05-13T20:58:14Z,05/13/21 16:58,5742300,0.392,0.001,1110,20.1,33.7,70,5.0
2021-05-13T20:59:14Z,05/13/21 16:59,5742306,0.341,0.001,1110,20.1,33.8,70,5.0
2021-05-13T21:00:14Z,05/13/21 17:00,5742312,0.369,0.003,1108,20.1,33.8,70,5.0
2021-05-13T21:01:14Z,05/13/21 17:01,5742318,0.40499999999999997,0.0,1120,20.1,33.8,70,5.0
2021-05-13T21:02:14Z,05/13/21 17:02,5742324,0.5309999999999999,0.0,1112,20.2,33.8,70,4.0
2021-05-13T21:03:14Z,05/13/21 17:03,5742330,0.678,0.0,1107,20.2,33.8,70,5.0
2021-05-13T21:04:14Z,05/13/21 17:04,5742336,0.75,0.003,1092,20.2,33.8,70,4.0
2021-05-13T21:05:14Z,05/13/21 17:05,5742342,0.638,0.001,1090,20.1,33.8,70,5.0
2021-05-13T21:06:14Z,05/13/21 17:06,5742348,0.558,0.0,1103,20.2,33.8,70,5.0
2021-05-13T21:07:14Z,05/13/21 17:07,5742354,0.5549999999999999,0.0,1098,20.2,33.8,70,4.0
2021-05-13T21:08:14Z,05/13/21 17:08,5742360,0.983,0.001,1101,20.2,33.8,70,4.0
2021-05-13T21:09:14Z,05/13/21 17:09,5742366,1.125,0.0,1107,20.2,33.8,70,4.0
2021-05-13T21:10:14Z,05/13/21 17:10,5742372,1.139,0.001,1101,20.2,33.8,70,4.0
2021-05-13T21:11:14Z,05/13/21 17:11,5742378,1.032,0.0,1090,20.2,33.8,70,5.0
2021-05-13T21:12:14Z,05/13/21 17:12,5742384,1.2710000000000001,0.001,1099,20.2,33.8,70,5.0
2021-05-13T21:13:14Z,05/13/21 17:13,5742390,1.02,0.003,1099,20.2,33.8,70,4.0
2021-05-13T21:14:14Z,05/13/21 17:14,5742396,1.332,0.0,1107,20.2,33.9,70,4.0
2021-05-13T21:15:14Z,05/13/21 17:15,5742402,0.8789999999999999,0.003,1114,20.2,33.9,70,3.0
2021-05-13T21:16:14Z,05/13/21 17:16,5742408,0.77,0.001,1118,20.2,33.9,70,4.0
2021-05-13T21:17:14Z,05/13/21 17:17,5742414,0.5980000000000001,0.002,1118,20.2,33.9,70,4.0
2021-05-13T21:18:14Z,05/13/21 17:18,5742422,0.344,0.001,1122,20.2,33.9,70,3.0
2021-05-13T21:19:14Z,05/13/21 17:19,5742426,0.521,0.001,1116,20.2,33.9,70,4.0
2021-05-13T21:20:14Z,05/13/21 17:20,5742432,0.43099999999999994,0.001,1112,20.2,33.9,70,4.0
2021-05-13T21:21:14Z,05/13/21 17:21,5742437,0.434,0.004,1101,20.2,33.9,70,4.0
2021-05-13T21:22:14Z,05/13/21 17:22,5742443,0.413,0.001,1101,20.2,33.8,70,5.0
2021-05-13T21:23:14Z,05/13/21 17:23,5742449,0.479,0.001,1098,20.2,33.8,70,5.0
2021-05-13T21:24:14Z,05/13/21 17:24,5742455,0.386,0.001,1101,20.2,33.8,70,4.0
2021-05-13T21:25:14Z,05/13/21 17:25,5742461,0.38,0.001,1100,20.2,33.9,70,4.0
2021-05-13T21:26:14Z,05/13/21 17:26,5742467,0.383,0.001,1098,20.2,33.9,70,3.0
2021-05-13T21:27:14Z,05/13/21 17:27,5742473,0.395,0.001,1102,20.2,33.8,70,5.0
2021-05-13T21:28:14Z,05/13/21 17:28,5742479,0.479,0.004,1096,20.2,33.8,70,4.0
2021-05-13T21:29:14Z,05/13/21 17:29,5742485,0.403,0.002,1099,20.2,33.8,70,5.0
2021-05-13T21:30:14Z,05/13/21 17:30,5742491,0.5650000000000001,0.002,1084,20.2,33.8,70,6.0
2021-05-13T21:31:14Z,05/13/21 17:31,5742497,0.519,0.0,1083,20.2,33.8,70,6.0
2021-05-13T21:32:14Z,05/13/21 17:32,5742503,0.615,0.0,1083,20.2,33.8,70,6.0
2021-05-13T21:33:14Z,05/13/21 17:33,5742509,0.722,0.001,1084,20.2,33.7,70,7.0
2021-05-13T21:34:14Z,05/13/21 17:34,5742515,0.612,0.0,1078,20.2,33.7,70,7.0
2021-05-13T21:35:14Z,05/13/21 17:35,5742521,0.497,0.001,1061,20.2,33.7,70,6.0
2021-05-13T21:36:14Z,05/13/21 17:36,5742527,0.751,0.002,1067,20.2,33.7,70,5.0
2021-05-13T21:37:14Z,05/13/21 17:37,5742533,0.75,0.0,1065,20.2,33.7,70,6.0
2021-05-13T21:38:14Z,05/13/21 17:38,5742539,0.7969999999999999,0.001,1058,20.2,33.6,70,6.0
2021-05-13T21:39:14Z,05/13/21 17:39,5742545,0.884,0.001,1051,20.2,33.6,70,6.0
2021-05-13T21:40:14Z,05/13/21 17:40,5742551,0.744,0.003,1047,20.2,33.6,70,7.0
2021-05-13T21:41:14Z,05/13/21 17:41,5742557,0.786,0.0,1049,20.2,33.6,70,5.0
2021-05-13T21:42:14Z,05/13/21 17:42,5742563,0.5820000000000001,0.0,1049,20.2,33.6,70,6.0
2021-05-13T21:43:14Z,05/13/21 17:43,5742569,1.202,0.001,1054,20.2,33.6,70,6.0
2021-05-13T21:44:14Z,05/13/21 17:44,5742575,1.025,0.001,1042,20.2,33.6,70,6.0
2021-05-13T21:45:14Z,05/13/21 17:45,5742581,0.749,0.001,1052,20.2,33.6,70,5.0
