Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T01:48:00Z,06/25/17 21:48,1649583,0.0742,0.0,634,24.0,53.0,,
2017-06-26T01:49:00Z,06/25/17 21:49,1649584,0.0706,0.0,621,24.0,53.0,,
2017-06-26T01:50:00Z,06/25/17 21:50,1649585,0.0706,0.0,623,24.0,53.0,,
2017-06-26T01:51:00Z,06/25/17 21:51,1649586,0.0671,0.0,621,24.0,53.0,,
2017-06-26T01:52:00Z,06/25/17 21:52,1649587,0.06,0.0,632,24.0,53.0,,
2017-06-26T01:53:00Z,06/25/17 21:53,1649588,0.0742,0.0035,627,24.0,53.0,,
2017-06-26T01:55:00Z,06/25/17 21:55,1649589,0.0565,0.0,627,24.0,53.0,,
2017-06-26T01:56:00Z,06/25/17 21:56,1649590,0.0671,0.0,610,24.0,53.0,,
2017-06-26T01:57:00Z,06/25/17 21:57,1649591,0.06,0.0,616,24.0,53.0,,
2017-06-26T01:58:00Z,06/25/17 21:58,1649592,0.0565,0.0,610,24.0,53.0,,
2017-06-26T01:59:00Z,06/25/17 21:59,1649593,0.0636,0.0,625,24.0,53.0,,
2017-06-26T02:00:00Z,06/25/17 22:00,1649594,0.0742,0.0,632,24.0,53.0,,
2017-06-26T02:01:00Z,06/25/17 22:01,1649595,0.0636,0.0,650,24.0,53.0,,
2017-06-26T02:02:00Z,06/25/17 22:02,1649596,0.0636,0.0,616,24.0,53.0,,
2017-06-26T02:03:00Z,06/25/17 22:03,1649597,0.06,0.0,623,24.0,53.0,,
2017-06-26T02:04:00Z,06/25/17 22:04,1649598,0.0565,0.0,641,24.0,53.0,,
2017-06-26T02:05:00Z,06/25/17 22:05,1649599,0.0636,0.0,637,24.0,53.0,,
2017-06-26T02:06:00Z,06/25/17 22:06,1649600,0.0565,0.0,630,24.0,53.0,,
2017-06-26T02:07:00Z,06/25/17 22:07,1649601,0.0636,0.0,641,24.0,53.0,,
2017-06-26T02:08:00Z,06/25/17 22:08,1649602,0.0494,0.0,654,24.0,53.0,,
2017-06-26T02:09:00Z,06/25/17 22:09,1649603,0.0565,0.0035,643,24.0,53.0,,
2017-06-26T02:10:00Z,06/25/17 22:10,1649604,0.0424,0.0,627,24.0,53.0,,
2017-06-26T02:11:00Z,06/25/17 22:11,1649605,0.0565,0.0,643,24.0,53.0,,
2017-06-26T02:12:00Z,06/25/17 22:12,1649606,0.0494,0.0,639,24.0,53.0,,
2017-06-26T02:13:00Z,06/25/17 22:13,1649607,0.0636,0.0,645,24.0,53.0,,
2017-06-26T02:14:00Z,06/25/17 22:14,1649608,0.0671,0.0,643,24.0,53.0,,
2017-06-26T02:15:00Z,06/25/17 22:15,1649609,0.0388,0.0035,630,24.0,53.0,,
2017-06-26T02:16:00Z,06/25/17 22:16,1649610,0.053,0.0,648,24.0,53.0,,
2017-06-26T02:17:00Z,06/25/17 22:17,1649611,0.0424,0.0,636,24.0,53.0,,
2017-06-26T02:18:00Z,06/25/17 22:18,1649612,0.0353,0.0,636,24.0,53.0,,
2017-06-26T02:19:00Z,06/25/17 22:19,1649613,0.0494,0.0035,643,24.0,53.0,,
2017-06-26T02:20:00Z,06/25/17 22:20,1649614,0.053,0.0,663,24.0,53.0,,
2017-06-26T02:21:00Z,06/25/17 22:21,1649615,0.0424,0.0,670,24.0,53.0,,
2017-06-26T02:22:00Z,06/25/17 22:22,1649616,0.0388,0.0,652,24.0,53.0,,
2017-06-26T02:23:00Z,06/25/17 22:23,1649617,0.1483,0.0212,670,24.0,53.0,,
2017-06-26T02:24:00Z,06/25/17 22:24,1649618,0.1059,0.0247,663,24.0,53.0,,
2017-06-26T02:25:00Z,06/25/17 22:25,1649619,0.0883,0.0071,668,24.0,53.0,,
2017-06-26T02:26:00Z,06/25/17 22:26,1649620,0.0918,0.0071,679,24.0,53.0,,
2017-06-26T02:27:00Z,06/25/17 22:27,1649621,0.1059,0.0141,661,24.0,53.0,,
2017-06-26T02:28:00Z,06/25/17 22:28,1649622,0.0777,0.0071,657,24.0,53.0,,
2017-06-26T02:29:00Z,06/25/17 22:29,1649623,0.0848,0.0071,672,24.0,53.0,,
2017-06-26T02:30:00Z,06/25/17 22:30,1649624,0.0706,0.0106,677,24.0,53.0,,
2017-06-26T02:31:00Z,06/25/17 22:31,1649625,0.0848,0.0106,717,24.0,53.0,,
2017-06-26T02:32:00Z,06/25/17 22:32,1649626,0.0812,0.0071,698,24.0,53.0,,
2017-06-26T02:33:00Z,06/25/17 22:33,1649627,0.0706,0.0071,710,24.0,53.0,,
2017-06-26T02:34:00Z,06/25/17 22:34,1649628,0.0848,0.0035,698,24.0,53.0,,
2017-06-26T02:35:00Z,06/25/17 22:35,1649629,0.053,0.0071,719,24.0,53.0,,
2017-06-26T02:36:00Z,06/25/17 22:36,1649630,0.0883,0.0,719,24.0,53.0,,
2017-06-26T02:37:00Z,06/25/17 22:37,1649631,0.0706,0.0,717,24.0,53.0,,
2017-06-26T02:38:00Z,06/25/17 22:38,1649632,0.0706,0.0035,731,24.0,53.0,,
2017-06-26T02:39:00Z,06/25/17 22:39,1649633,0.0636,0.0035,746,24.0,53.0,,
2017-06-26T02:40:00Z,06/25/17 22:40,1649634,0.0565,0.0035,736,24.0,53.0,,
2017-06-26T02:41:00Z,06/25/17 22:41,1649635,0.0565,0.0035,770,24.0,53.0,,
2017-06-26T02:42:00Z,06/25/17 22:42,1649636,0.0706,0.0071,755,24.0,53.0,,
2017-06-26T02:43:00Z,06/25/17 22:43,1649637,0.0636,0.0035,753,24.0,53.0,,
2017-06-26T02:44:00Z,06/25/17 22:44,1649638,0.0671,0.0071,751,24.0,53.0,,
2017-06-26T02:45:00Z,06/25/17 22:45,1649639,0.0812,0.0071,760,24.0,53.0,,
2017-06-26T02:46:00Z,06/25/17 22:46,1649640,0.0671,0.0,751,24.0,53.0,,
2017-06-26T02:47:00Z,06/25/17 22:47,1649641,0.0671,0.0035,760,24.0,53.0,,
2017-06-26T02:48:00Z,06/25/17 22:48,1649642,0.0671,0.0071,765,24.0,53.0,,
2017-06-26T02:49:00Z,06/25/17 22:49,1649643,0.0812,0.0071,770,24.0,53.0,,
2017-06-26T02:50:00Z,06/25/17 22:50,1649644,0.0706,0.0,802,24.0,53.0,,
2017-06-26T02:51:00Z,06/25/17 22:51,1649645,0.06,0.0071,810,24.0,53.0,,
2017-06-26T02:52:00Z,06/25/17 22:52,1649646,0.0636,0.0035,812,24.0,53.0,,
2017-06-26T02:53:00Z,06/25/17 22:53,1649647,0.0777,0.0071,807,24.0,53.0,,
2017-06-26T02:54:00Z,06/25/17 22:54,1649648,0.0848,0.0035,817,24.0,53.0,,
2017-06-26T02:55:00Z,06/25/17 22:55,1649649,0.113,0.0071,827,24.0,53.0,,
2017-06-26T02:56:00Z,06/25/17 22:56,1649650,0.0742,0.0,817,24.0,53.0,,
2017-06-26T02:57:00Z,06/25/17 22:57,1649651,0.0742,0.0035,842,24.0,53.0,,
2017-06-26T02:58:00Z,06/25/17 22:58,1649652,0.0777,0.0035,827,24.0,53.0,,
2017-06-26T02:59:00Z,06/25/17 22:59,1649653,0.0777,0.0071,842,24.0,53.0,,
2017-06-26T03:00:00Z,06/25/17 23:00,1649654,0.0742,0.0071,840,24.0,53.0,,
2017-06-26T03:01:00Z,06/25/17 23:01,1649655,0.0671,0.0035,850,24.0,53.0,,
2017-06-26T03:02:00Z,06/25/17 23:02,1649656,0.0706,0.0035,835,24.0,53.0,,
2017-06-26T03:03:00Z,06/25/17 23:03,1649657,0.0742,0.0,848,24.0,53.0,,
2017-06-26T03:04:00Z,06/25/17 23:04,1649658,0.0706,0.0,840,24.0,53.0,,
2017-06-26T03:05:00Z,06/25/17 23:05,1649659,0.0706,0.0071,877,24.0,53.0,,
2017-06-26T03:06:00Z,06/25/17 23:06,1649660,0.0636,0.0035,830,24.0,53.0,,
2017-06-26T03:07:00Z,06/25/17 23:07,1649661,0.0848,0.0,853,24.0,53.0,,
2017-06-26T03:08:00Z,06/25/17 23:08,1649662,0.053,0.0,832,24.0,53.0,,
2017-06-26T03:09:00Z,06/25/17 23:09,1649663,0.0494,0.0035,866,24.0,53.0,,
2017-06-26T03:10:00Z,06/25/17 23:10,1649664,0.0565,0.0,845,24.0,53.0,,
2017-06-26T03:11:00Z,06/25/17 23:11,1649665,0.0706,0.0035,850,24.0,53.0,,
2017-06-26T03:12:00Z,06/25/17 23:12,1649666,0.0706,0.0071,853,24.0,53.0,,
2017-06-26T03:14:00Z,06/25/17 23:14,1649667,0.0636,0.0035,858,24.0,53.0,,
2017-06-26T03:15:00Z,06/25/17 23:15,1649668,0.0671,0.0106,845,24.0,53.0,,
2017-06-26T03:16:00Z,06/25/17 23:16,1649669,0.0565,0.0,872,24.0,53.0,,
2017-06-26T03:17:00Z,06/25/17 23:17,1649670,0.0671,0.0035,869,24.0,53.0,,
2017-06-26T03:18:00Z,06/25/17 23:18,1649671,0.0636,0.0035,874,24.0,53.0,,
2017-06-26T03:19:00Z,06/25/17 23:19,1649672,0.06,0.0035,869,24.0,53.0,,
2017-06-26T03:20:00Z,06/25/17 23:20,1649673,0.0671,0.0,874,24.0,53.0,,
2017-06-26T03:21:00Z,06/25/17 23:21,1649674,0.0494,0.0,861,24.0,53.0,,
2017-06-26T03:22:00Z,06/25/17 23:22,1649675,0.0494,0.0,858,24.0,53.0,,
2017-06-26T03:23:00Z,06/25/17 23:23,1649676,0.06,0.0,869,24.0,53.0,,
2017-06-26T03:24:00Z,06/25/17 23:24,1649677,0.0424,0.0,864,24.0,53.0,,
2017-06-26T03:25:00Z,06/25/17 23:25,1649678,0.0424,0.0,872,24.0,53.0,,
2017-06-26T03:26:00Z,06/25/17 23:26,1649679,0.0424,0.0035,877,24.0,53.0,,
2017-06-26T03:27:00Z,06/25/17 23:27,1649680,0.053,0.0035,850,24.0,53.0,,
2017-06-26T03:28:00Z,06/25/17 23:28,1649681,0.053,0.0,861,24.0,53.0,,
2017-06-26T03:29:00Z,06/25/17 23:29,1649682,0.0388,0.0,880,24.0,53.0,,
2017-06-26T03:30:00Z,06/25/17 23:30,1649683,0.0494,0.0,845,24.0,53.0,,
2017-06-26T03:31:00Z,06/25/17 23:31,1649684,0.0565,0.0,866,24.0,53.0,,
2017-06-26T03:32:00Z,06/25/17 23:32,1649685,0.0388,0.0,872,24.0,53.0,,
2017-06-26T03:33:00Z,06/25/17 23:33,1649686,0.0494,0.0,885,24.0,53.0,,
2017-06-26T03:34:00Z,06/25/17 23:34,1649687,0.0424,0.0,890,24.0,53.0,,
2017-06-26T03:35:00Z,06/25/17 23:35,1649688,0.0388,0.0,853,24.0,53.0,,
2017-06-26T03:36:00Z,06/25/17 23:36,1649689,0.0388,0.0,869,24.0,53.0,,
2017-06-26T03:37:00Z,06/25/17 23:37,1649690,0.0318,0.0,895,24.0,53.0,,
2017-06-26T03:38:00Z,06/25/17 23:38,1649691,0.0283,0.0,882,24.0,53.0,,
2017-06-26T03:39:00Z,06/25/17 23:39,1649692,0.0459,0.0,866,24.0,53.0,,
2017-06-26T03:40:00Z,06/25/17 23:40,1649693,0.0283,0.0,882,24.0,53.0,,
2017-06-26T03:41:00Z,06/25/17 23:41,1649694,0.0177,0.0,882,24.0,53.0,,
2017-06-26T03:42:00Z,06/25/17 23:42,1649695,0.0318,0.0,872,24.0,53.0,,
2017-06-26T03:43:00Z,06/25/17 23:43,1649696,0.0459,0.0,874,24.0,53.0,,
2017-06-26T03:44:00Z,06/25/17 23:44,1649697,0.0494,0.0,872,24.0,53.0,,
2017-06-26T03:45:00Z,06/25/17 23:45,1649698,0.0318,0.0,880,24.0,53.0,,
2017-06-26T03:46:00Z,06/25/17 23:46,1649699,0.0283,0.0,890,24.0,53.0,,
2017-06-26T03:47:00Z,06/25/17 23:47,1649700,0.0318,0.0,850,24.0,53.0,,
2017-06-26T03:48:00Z,06/25/17 23:48,1649701,0.0318,0.0,882,24.0,53.0,,
2017-06-26T03:49:00Z,06/25/17 23:49,1649702,0.0283,0.0,880,24.0,53.0,,
2017-06-26T03:50:00Z,06/25/17 23:50,1649703,0.0388,0.0035,882,24.0,53.0,,
2017-06-26T03:51:00Z,06/25/17 23:51,1649704,0.0388,0.0,880,24.0,53.0,,
2017-06-26T03:52:00Z,06/25/17 23:52,1649705,0.0212,0.0,880,24.0,53.0,,
2017-06-26T03:53:00Z,06/25/17 23:53,1649706,0.0353,0.0,890,24.0,53.0,,
2017-06-26T03:54:00Z,06/25/17 23:54,1649707,0.0177,0.0,858,24.0,53.0,,
2017-06-26T03:55:00Z,06/25/17 23:55,1649708,0.0247,0.0,903,24.0,53.0,,
2017-06-26T03:56:00Z,06/25/17 23:56,1649709,0.0318,0.0,893,24.0,53.0,,
2017-06-26T03:57:00Z,06/25/17 23:57,1649710,0.0318,0.0,880,24.0,53.0,,
2017-06-26T03:58:00Z,06/25/17 23:58,1649711,0.0283,0.0,895,24.0,53.0,,
2017-06-26T03:59:00Z,06/25/17 23:59,1649712,0.0388,0.0,895,24.0,53.0,,
2017-06-26T04:00:00Z,06/26/17 00:00,1649713,0.0353,0.0,880,24.0,53.0,,
2017-06-26T04:01:00Z,06/26/17 00:01,1649714,0.0353,0.0,869,24.0,53.0,,
2017-06-26T04:02:00Z,06/26/17 00:02,1649715,0.0283,0.0,898,24.0,53.0,,
2017-06-26T04:03:00Z,06/26/17 00:03,1649716,0.0247,0.0,895,24.0,53.0,,
2017-06-26T04:04:00Z,06/26/17 00:04,1649717,0.0283,0.0,898,24.0,53.0,,
2017-06-26T04:05:00Z,06/26/17 00:05,1649718,0.0283,0.0,890,24.0,53.0,,
2017-06-26T04:06:00Z,06/26/17 00:06,1649719,0.0283,0.0,885,24.0,53.0,,
2017-06-26T04:07:00Z,06/26/17 00:07,1649720,0.0212,0.0,903,24.0,53.0,,
2017-06-26T04:08:00Z,06/26/17 00:08,1649721,0.0247,0.0,913,24.0,53.0,,
2017-06-26T04:09:00Z,06/26/17 00:09,1649722,0.0212,0.0,890,24.0,53.0,,
2017-06-26T04:10:00Z,06/26/17 00:10,1649723,0.0283,0.0,895,24.0,53.0,,
2017-06-26T04:11:00Z,06/26/17 00:11,1649724,0.0177,0.0,900,24.0,53.0,,
2017-06-26T04:12:00Z,06/26/17 00:12,1649725,0.0177,0.0,872,24.0,53.0,,
2017-06-26T04:13:00Z,06/26/17 00:13,1649726,0.0177,0.0,874,24.0,53.0,,
2017-06-26T04:14:00Z,06/26/17 00:14,1649727,0.0212,0.0,872,24.0,53.0,,
2017-06-26T04:15:00Z,06/26/17 00:15,1649728,0.0177,0.0,895,24.0,53.0,,
2017-06-26T04:16:00Z,06/26/17 00:16,1649729,0.0283,0.0,900,24.0,53.0,,
2017-06-26T04:17:00Z,06/26/17 00:17,1649730,0.0212,0.0,906,24.0,53.0,,
2017-06-26T04:18:00Z,06/26/17 00:18,1649731,0.0212,0.0,906,24.0,53.0,,
2017-06-26T04:19:00Z,06/26/17 00:19,1649732,0.0141,0.0,898,24.0,53.0,,
2017-06-26T04:20:00Z,06/26/17 00:20,1649733,0.0177,0.0,885,24.0,53.0,,
2017-06-26T04:21:00Z,06/26/17 00:21,1649734,0.0177,0.0,895,24.0,53.0,,
2017-06-26T04:22:00Z,06/26/17 00:22,1649735,0.0212,0.0,926,24.0,53.0,,
2017-06-26T04:23:00Z,06/26/17 00:23,1649736,0.0177,0.0,903,24.0,53.0,,
2017-06-26T04:24:00Z,06/26/17 00:24,1649737,0.0212,0.0,932,24.0,53.0,,
2017-06-26T04:25:00Z,06/26/17 00:25,1649738,0.0212,0.0,911,24.0,53.0,,
2017-06-26T04:26:00Z,06/26/17 00:26,1649739,0.0177,0.0,893,24.0,53.0,,
2017-06-26T04:27:00Z,06/26/17 00:27,1649740,0.0141,0.0,898,24.0,53.0,,
2017-06-26T04:28:00Z,06/26/17 00:28,1649741,0.0141,0.0,935,24.0,53.0,,
2017-06-26T04:29:00Z,06/26/17 00:29,1649742,0.0106,0.0,898,24.0,53.0,,
2017-06-26T04:30:00Z,06/26/17 00:30,1649743,0.0106,0.0,926,24.0,53.0,,
2017-06-26T04:31:00Z,06/26/17 00:31,1649744,0.0212,0.0,924,24.0,53.0,,
2017-06-26T04:32:00Z,06/26/17 00:32,1649745,0.0247,0.0,924,24.0,53.0,,
2017-06-26T04:33:00Z,06/26/17 00:33,1649746,0.0141,0.0,932,24.0,53.0,,
2017-06-26T04:34:00Z,06/26/17 00:34,1649747,0.0177,0.0,911,24.0,53.0,,
2017-06-26T04:35:00Z,06/26/17 00:35,1649748,0.0141,0.0,908,24.0,53.0,,
2017-06-26T04:36:00Z,06/26/17 00:36,1649749,0.0247,0.0,900,24.0,53.0,,
2017-06-26T04:37:00Z,06/26/17 00:37,1649750,0.0177,0.0,911,24.0,53.0,,
2017-06-26T04:38:00Z,06/26/17 00:38,1649751,0.0177,0.0,940,24.0,53.0,,
2017-06-26T04:39:00Z,06/26/17 00:39,1649752,0.0141,0.0,903,24.0,53.0,,
2017-06-26T04:40:00Z,06/26/17 00:40,1649753,0.0177,0.0,911,24.0,53.0,,
2017-06-26T04:41:00Z,06/26/17 00:41,1649754,0.0141,0.0,924,24.0,53.0,,
2017-06-26T04:42:00Z,06/26/17 00:42,1649755,0.0177,0.0,890,24.0,53.0,,
2017-06-26T04:43:00Z,06/26/17 00:43,1649756,0.0212,0.0035,924,24.0,53.0,,
2017-06-26T04:44:00Z,06/26/17 00:44,1649757,0.0106,0.0,937,24.0,53.0,,
2017-06-26T04:45:00Z,06/26/17 00:45,1649758,0.0177,0.0,921,24.0,53.0,,
2017-06-26T04:46:00Z,06/26/17 00:46,1649759,0.0247,0.0,913,24.0,53.0,,
2017-06-26T04:47:00Z,06/26/17 00:47,1649760,0.0141,0.0,932,24.0,53.0,,
2017-06-26T04:48:00Z,06/26/17 00:48,1649761,0.0106,0.0,913,24.0,53.0,,
2017-06-26T04:49:00Z,06/26/17 00:49,1649762,0.0141,0.0,924,24.0,53.0,,
2017-06-26T04:50:00Z,06/26/17 00:50,1649763,0.0141,0.0,937,24.0,53.0,,
2017-06-26T04:51:00Z,06/26/17 00:51,1649764,0.0071,0.0,911,24.0,53.0,,
2017-06-26T04:52:00Z,06/26/17 00:52,1649765,0.0141,0.0,890,24.0,53.0,,
2017-06-26T04:53:00Z,06/26/17 00:53,1649766,0.0177,0.0,916,24.0,53.0,,
2017-06-26T04:54:00Z,06/26/17 00:54,1649767,0.0071,0.0,911,24.0,53.0,,
2017-06-26T04:55:00Z,06/26/17 00:55,1649768,0.0247,0.0,919,24.0,53.0,,
2017-06-26T04:56:00Z,06/26/17 00:56,1649769,0.0106,0.0,919,24.0,53.0,,
2017-06-26T04:57:00Z,06/26/17 00:57,1649770,0.0106,0.0,911,24.0,53.0,,
2017-06-26T04:58:00Z,06/26/17 00:58,1649771,0.0071,0.0,895,24.0,53.0,,
2017-06-26T04:59:00Z,06/26/17 00:59,1649772,0.0071,0.0,919,24.0,53.0,,
2017-06-26T05:00:00Z,06/26/17 01:00,1649773,0.0141,0.0,946,24.0,53.0,,
2017-06-26T05:01:00Z,06/26/17 01:01,1649774,0.0141,0.0,948,24.0,53.0,,
2017-06-26T05:02:00Z,06/26/17 01:02,1649775,0.0106,0.0,932,24.0,53.0,,
2017-06-26T05:03:00Z,06/26/17 01:03,1649776,0.0177,0.0,943,24.0,53.0,,
2017-06-26T05:04:00Z,06/26/17 01:04,1649777,0.0071,0.0,919,24.0,53.0,,
2017-06-26T05:05:00Z,06/26/17 01:05,1649778,0.0247,0.0,971,24.0,53.0,,
2017-06-26T05:06:00Z,06/26/17 01:06,1649779,0.0106,0.0,924,24.0,53.0,,
2017-06-26T05:07:00Z,06/26/17 01:07,1649780,0.0071,0.0,940,24.0,53.0,,
2017-06-26T05:08:00Z,06/26/17 01:08,1649781,0.0177,0.0,932,24.0,53.0,,
2017-06-26T05:09:00Z,06/26/17 01:09,1649782,0.0106,0.0,926,24.0,53.0,,
2017-06-26T05:10:00Z,06/26/17 01:10,1649783,0.0141,0.0,935,24.0,53.0,,
2017-06-26T05:11:00Z,06/26/17 01:11,1649784,0.0106,0.0,948,24.0,53.0,,
2017-06-26T05:12:00Z,06/26/17 01:12,1649785,0.0141,0.0,948,24.0,53.0,,
2017-06-26T05:13:00Z,06/26/17 01:13,1649786,0.0106,0.0,946,24.0,53.0,,
2017-06-26T05:14:00Z,06/26/17 01:14,1649787,0.0177,0.0,954,24.0,53.0,,
2017-06-26T05:15:00Z,06/26/17 01:15,1649788,0.0141,0.0,940,24.0,53.0,,
2017-06-26T05:16:00Z,06/26/17 01:16,1649789,0.0141,0.0,919,24.0,53.0,,
2017-06-26T05:17:00Z,06/26/17 01:17,1649790,0.0141,0.0,921,24.0,53.0,,
2017-06-26T05:18:00Z,06/26/17 01:18,1649791,0.0141,0.0,932,24.0,53.0,,
2017-06-26T05:19:00Z,06/26/17 01:19,1649792,0.0106,0.0,940,24.0,53.0,,
2017-06-26T05:20:00Z,06/26/17 01:20,1649793,0.0106,0.0,924,24.0,53.0,,
2017-06-26T05:21:00Z,06/26/17 01:21,1649794,0.0141,0.0,935,24.0,53.0,,
2017-06-26T05:22:00Z,06/26/17 01:22,1649795,0.0106,0.0,937,24.0,53.0,,
2017-06-26T05:23:00Z,06/26/17 01:23,1649796,0.0141,0.0,916,24.0,53.0,,
2017-06-26T05:24:00Z,06/26/17 01:24,1649797,0.0141,0.0,957,24.0,53.0,,
2017-06-26T05:25:00Z,06/26/17 01:25,1649798,0.0106,0.0,960,24.0,53.0,,
2017-06-26T05:26:00Z,06/26/17 01:26,1649799,0.0141,0.0,957,24.0,53.0,,
2017-06-26T05:27:00Z,06/26/17 01:27,1649800,0.0141,0.0,943,24.0,53.0,,
2017-06-26T05:28:00Z,06/26/17 01:28,1649801,0.0141,0.0,929,24.0,53.0,,
2017-06-26T05:29:00Z,06/26/17 01:29,1649802,0.0071,0.0,929,24.0,53.0,,
2017-06-26T05:30:00Z,06/26/17 01:30,1649803,0.0212,0.0,951,24.0,53.0,,
2017-06-26T05:31:00Z,06/26/17 01:31,1649804,0.0141,0.0,954,24.0,53.0,,
2017-06-26T05:32:00Z,06/26/17 01:32,1649805,0.0141,0.0,940,24.0,53.0,,
2017-06-26T05:33:00Z,06/26/17 01:33,1649806,0.0141,0.0,946,24.0,53.0,,
2017-06-26T05:35:00Z,06/26/17 01:35,1649807,0.0106,0.0,937,24.0,53.0,,
2017-06-26T05:36:00Z,06/26/17 01:36,1649808,0.0106,0.0,940,24.0,53.0,,
2017-06-26T05:37:00Z,06/26/17 01:37,1649809,0.0106,0.0,943,24.0,53.0,,
2017-06-26T05:38:00Z,06/26/17 01:38,1649810,0.0106,0.0,957,24.0,53.0,,
2017-06-26T05:39:00Z,06/26/17 01:39,1649811,0.0212,0.0,937,24.0,53.0,,
2017-06-26T05:40:00Z,06/26/17 01:40,1649812,0.0071,0.0,954,24.0,53.0,,
2017-06-26T05:41:00Z,06/26/17 01:41,1649813,0.0177,0.0,951,24.0,53.0,,
2017-06-26T05:42:00Z,06/26/17 01:42,1649814,0.0106,0.0,924,24.0,53.0,,
2017-06-26T05:43:00Z,06/26/17 01:43,1649815,0.0141,0.0,932,24.0,53.0,,
2017-06-26T05:44:00Z,06/26/17 01:44,1649816,0.0141,0.0,926,24.0,53.0,,
2017-06-26T05:45:00Z,06/26/17 01:45,1649817,0.0106,0.0,954,24.0,53.0,,
2017-06-26T05:46:00Z,06/26/17 01:46,1649818,0.0071,0.0,948,24.0,53.0,,
2017-06-26T05:47:00Z,06/26/17 01:47,1649819,0.0071,0.0,968,24.0,53.0,,
2017-06-26T05:48:00Z,06/26/17 01:48,1649820,0.0106,0.0,960,24.0,53.0,,
2017-06-26T05:49:00Z,06/26/17 01:49,1649821,0.0141,0.0,929,24.0,53.0,,
2017-06-26T05:50:00Z,06/26/17 01:50,1649822,0.0106,0.0,929,24.0,53.0,,
2017-06-26T05:51:00Z,06/26/17 01:51,1649823,0.0106,0.0,943,24.0,53.0,,
2017-06-26T05:52:00Z,06/26/17 01:52,1649824,0.0106,0.0,940,24.0,53.0,,
2017-06-26T05:53:00Z,06/26/17 01:53,1649825,0.0141,0.0,960,24.0,53.0,,
2017-06-26T05:54:00Z,06/26/17 01:54,1649826,0.0071,0.0,965,24.0,53.0,,
2017-06-26T05:55:00Z,06/26/17 01:55,1649827,0.0106,0.0,971,24.0,53.0,,
2017-06-26T05:56:00Z,06/26/17 01:56,1649828,0.0071,0.0,960,24.0,53.0,,
2017-06-26T05:57:00Z,06/26/17 01:57,1649829,0.0141,0.0,929,24.0,53.0,,
2017-06-26T05:58:00Z,06/26/17 01:58,1649830,0.0106,0.0,954,24.0,53.0,,
2017-06-26T05:59:00Z,06/26/17 01:59,1649831,0.0071,0.0,957,24.0,53.0,,
2017-06-26T06:01:00Z,06/26/17 02:01,1649832,0.0071,0.0,935,24.0,53.0,,
2017-06-26T06:02:00Z,06/26/17 02:02,1649833,0.0071,0.0,951,24.0,53.0,,
2017-06-26T06:03:00Z,06/26/17 02:03,1649834,0.0106,0.0,987,24.0,53.0,,
2017-06-26T06:04:00Z,06/26/17 02:04,1649835,0.0071,0.0,957,24.0,53.0,,
2017-06-26T06:05:00Z,06/26/17 02:05,1649836,0.0071,0.0,971,24.0,53.0,,
2017-06-26T06:06:00Z,06/26/17 02:06,1649837,0.0071,0.0,948,24.0,53.0,,
2017-06-26T06:07:00Z,06/26/17 02:07,1649838,0.0106,0.0,960,24.0,53.0,,
2017-06-26T06:08:00Z,06/26/17 02:08,1649839,0.0071,0.0,976,24.0,53.0,,
2017-06-26T06:09:00Z,06/26/17 02:09,1649840,0.0106,0.0,954,24.0,53.0,,
2017-06-26T06:10:00Z,06/26/17 02:10,1649841,0.0106,0.0,948,24.0,53.0,,
2017-06-26T06:11:00Z,06/26/17 02:11,1649842,0.0106,0.0,940,24.0,53.0,,
2017-06-26T06:12:00Z,06/26/17 02:12,1649843,0.0141,0.0,921,24.0,53.0,,
2017-06-26T06:13:00Z,06/26/17 02:13,1649844,0.0106,0.0,954,24.0,53.0,,
2017-06-26T06:14:00Z,06/26/17 02:14,1649845,0.0106,0.0,968,24.0,53.0,,
2017-06-26T06:15:00Z,06/26/17 02:15,1649846,0.0141,0.0,971,24.0,53.0,,
2017-06-26T06:16:00Z,06/26/17 02:16,1649847,0.0177,0.0,957,24.0,53.0,,
2017-06-26T06:17:00Z,06/26/17 02:17,1649848,0.0071,0.0,943,24.0,53.0,,
2017-06-26T06:18:00Z,06/26/17 02:18,1649849,0.0106,0.0,987,24.0,53.0,,
2017-06-26T06:19:00Z,06/26/17 02:19,1649850,0.0106,0.0,954,24.0,53.0,,
2017-06-26T06:20:00Z,06/26/17 02:20,1649851,0.0106,0.0,954,24.0,53.0,,
2017-06-26T06:21:00Z,06/26/17 02:21,1649852,0.0106,0.0,960,24.0,53.0,,
2017-06-26T06:22:00Z,06/26/17 02:22,1649853,0.0035,0.0,940,24.0,53.0,,
2017-06-26T06:23:00Z,06/26/17 02:23,1649854,0.0212,0.0035,973,24.0,53.0,,
2017-06-26T06:24:00Z,06/26/17 02:24,1649855,0.0071,0.0,975,24.0,53.0,,
2017-06-26T06:25:00Z,06/26/17 02:25,1649856,0.0071,0.0,971,24.0,53.0,,
2017-06-26T06:26:00Z,06/26/17 02:26,1649857,0.0141,0.0,951,24.0,53.0,,
2017-06-26T06:27:00Z,06/26/17 02:27,1649858,0.0071,0.0,970,24.0,53.0,,
2017-06-26T06:28:00Z,06/26/17 02:28,1649859,0.0141,0.0,953,24.0,53.0,,
2017-06-26T06:29:00Z,06/26/17 02:29,1649860,0.0177,0.0,948,24.0,53.0,,
