Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-03T04:01:00Z,04/03/17 00:01,1489967,4.6439,0.1589,314,12.0,56.0,,
2017-04-03T04:01:00Z,04/03/17 00:01,1388899,4.6439,0.1589,314,12.0,56.0,,
2017-04-03T04:02:00Z,04/03/17 00:02,1388900,5.0323,0.1413,319,12.0,56.0,,
2017-04-03T04:02:00Z,04/03/17 00:02,1489968,5.0323,0.1413,319,12.0,56.0,,
2017-04-03T04:02:00Z,04/03/17 00:02,1415226,5.0323,0.1413,319,12.0,56.0,,
2017-04-03T04:03:00Z,04/03/17 00:03,1415227,4.5768,0.1236,315,12.0,56.0,,
2017-04-03T04:03:00Z,04/03/17 00:03,1489969,4.5768,0.1236,315,12.0,56.0,,
2017-04-03T04:03:00Z,04/03/17 00:03,1388901,4.5768,0.1236,315,12.0,56.0,,
2017-04-03T04:04:00Z,04/03/17 00:04,1388902,4.3967,0.1059,317,12.0,56.0,,
2017-04-03T04:04:00Z,04/03/17 00:04,1489970,4.3967,0.1059,317,12.0,56.0,,
2017-04-03T04:04:00Z,04/03/17 00:04,1415228,4.3967,0.1059,317,12.0,56.0,,
2017-04-03T04:05:00Z,04/03/17 00:05,1415229,4.3967,0.1271,314,12.0,56.0,,
2017-04-03T04:05:00Z,04/03/17 00:05,1489971,4.3967,0.1271,314,12.0,56.0,,
2017-04-03T04:05:00Z,04/03/17 00:05,1388903,4.3967,0.1271,314,12.0,56.0,,
2017-04-03T04:06:00Z,04/03/17 00:06,1388904,4.2519,0.1059,326,12.0,56.0,,
2017-04-03T04:06:00Z,04/03/17 00:06,1415230,4.2519,0.1059,326,12.0,56.0,,
2017-04-03T04:06:00Z,04/03/17 00:06,1489972,4.2519,0.1059,326,12.0,56.0,,
2017-04-03T04:07:00Z,04/03/17 00:07,1415231,4.3261,0.1024,323,12.0,56.0,,
2017-04-03T04:07:00Z,04/03/17 00:07,1489973,4.3261,0.1024,323,12.0,56.0,,
2017-04-03T04:07:00Z,04/03/17 00:07,1388905,4.3261,0.1024,323,12.0,56.0,,
2017-04-03T04:08:00Z,04/03/17 00:08,1388906,4.3861,0.1024,319,12.0,56.0,,
2017-04-03T04:08:00Z,04/03/17 00:08,1415232,4.3861,0.1024,319,12.0,56.0,,
2017-04-03T04:08:00Z,04/03/17 00:08,1489974,4.3861,0.1024,319,12.0,56.0,,
2017-04-03T04:09:00Z,04/03/17 00:09,1415233,4.0824,0.0918,323,12.0,56.0,,
2017-04-03T04:09:00Z,04/03/17 00:09,1489975,4.0824,0.0918,323,12.0,56.0,,
2017-04-03T04:09:00Z,04/03/17 00:09,1388907,4.0824,0.0918,323,12.0,56.0,,
2017-04-03T04:10:00Z,04/03/17 00:10,1388908,4.1318,0.0848,308,12.0,56.0,,
2017-04-03T04:10:00Z,04/03/17 00:10,1415234,4.1318,0.0848,308,12.0,56.0,,
2017-04-03T04:10:00Z,04/03/17 00:10,1489976,4.1318,0.0848,308,12.0,56.0,,
2017-04-03T04:11:00Z,04/03/17 00:11,1415235,4.6121,0.113,315,12.0,56.0,,
2017-04-03T04:11:00Z,04/03/17 00:11,1489977,4.6121,0.113,315,12.0,56.0,,
2017-04-03T04:11:00Z,04/03/17 00:11,1388909,4.6121,0.113,315,12.0,56.0,,
2017-04-03T04:12:00Z,04/03/17 00:12,1388910,4.3084,0.0883,314,12.0,56.0,,
2017-04-03T04:12:00Z,04/03/17 00:12,1415236,4.3084,0.0883,314,12.0,56.0,,
2017-04-03T04:12:00Z,04/03/17 00:12,1489978,4.3084,0.0883,314,12.0,56.0,,
2017-04-03T04:13:00Z,04/03/17 00:13,1489979,4.1106,0.0953,311,12.0,56.0,,
2017-04-03T04:13:00Z,04/03/17 00:13,1415237,4.1106,0.0953,311,12.0,56.0,,
2017-04-03T04:13:00Z,04/03/17 00:13,1388911,4.1106,0.0953,311,12.0,56.0,,
2017-04-03T04:14:00Z,04/03/17 00:14,1388912,4.5309,0.1377,318,12.0,56.0,,
2017-04-03T04:14:00Z,04/03/17 00:14,1489980,4.5309,0.1377,318,12.0,56.0,,
2017-04-03T04:14:00Z,04/03/17 00:14,1415238,4.5309,0.1377,318,12.0,56.0,,
2017-04-03T04:15:00Z,04/03/17 00:15,1489981,4.3649,0.1059,318,12.0,56.0,,
2017-04-03T04:15:00Z,04/03/17 00:15,1415239,4.3649,0.1059,318,12.0,56.0,,
2017-04-03T04:15:00Z,04/03/17 00:15,1388913,4.3649,0.1059,318,12.0,56.0,,
2017-04-03T04:16:00Z,04/03/17 00:16,1388914,4.1636,0.0883,318,12.0,56.0,,
2017-04-03T04:16:00Z,04/03/17 00:16,1415240,4.1636,0.0883,318,12.0,56.0,,
2017-04-03T04:16:00Z,04/03/17 00:16,1489982,4.1636,0.0883,318,12.0,56.0,,
2017-04-03T04:17:00Z,04/03/17 00:17,1415241,3.8316,0.0883,318,12.0,56.0,,
2017-04-03T04:17:00Z,04/03/17 00:17,1489983,3.8316,0.0883,318,12.0,56.0,,
2017-04-03T04:17:00Z,04/03/17 00:17,1388915,3.8316,0.0883,318,12.0,56.0,,
2017-04-03T04:18:00Z,04/03/17 00:18,1388916,4.4002,0.1271,309,12.0,56.0,,
2017-04-03T04:18:00Z,04/03/17 00:18,1415242,4.4002,0.1271,309,12.0,56.0,,
2017-04-03T04:18:00Z,04/03/17 00:18,1489984,4.4002,0.1271,309,12.0,56.0,,
2017-04-03T04:19:00Z,04/03/17 00:19,1415243,4.2943,0.1271,314,12.0,56.0,,
2017-04-03T04:19:00Z,04/03/17 00:19,1489985,4.2943,0.1271,314,12.0,56.0,,
2017-04-03T04:19:00Z,04/03/17 00:19,1388917,4.2943,0.1271,314,12.0,56.0,,
2017-04-03T04:20:00Z,04/03/17 00:20,1388918,4.7746,0.1695,320,12.0,56.0,,
2017-04-03T04:20:00Z,04/03/17 00:20,1489986,4.7746,0.1695,320,12.0,56.0,,
2017-04-03T04:20:00Z,04/03/17 00:20,1415244,4.7746,0.1695,320,12.0,56.0,,
2017-04-03T04:21:00Z,04/03/17 00:21,1415245,4.877,0.1519,314,12.0,56.0,,
2017-04-03T04:21:00Z,04/03/17 00:21,1489987,4.877,0.1519,314,12.0,56.0,,
2017-04-03T04:21:00Z,04/03/17 00:21,1388919,4.877,0.1519,314,12.0,56.0,,
2017-04-03T04:22:00Z,04/03/17 00:22,1388920,4.6863,0.1377,318,12.0,56.0,,
2017-04-03T04:22:00Z,04/03/17 00:22,1489988,4.6863,0.1377,318,12.0,56.0,,
2017-04-03T04:22:00Z,04/03/17 00:22,1415246,4.6863,0.1377,318,12.0,56.0,,
2017-04-03T04:23:00Z,04/03/17 00:23,1489989,4.6509,0.1413,307,12.0,56.0,,
2017-04-03T04:23:00Z,04/03/17 00:23,1415247,4.6509,0.1413,307,12.0,56.0,,
2017-04-03T04:23:00Z,04/03/17 00:23,1388921,4.6509,0.1413,307,12.0,56.0,,
2017-04-03T04:24:00Z,04/03/17 00:24,1388922,4.7286,0.1448,314,12.0,56.0,,
2017-04-03T04:24:00Z,04/03/17 00:24,1415248,4.7286,0.1448,314,12.0,56.0,,
2017-04-03T04:24:00Z,04/03/17 00:24,1489990,4.7286,0.1448,314,12.0,56.0,,
2017-04-03T04:25:00Z,04/03/17 00:25,1489991,4.5521,0.0989,314,12.0,56.0,,
2017-04-03T04:25:00Z,04/03/17 00:25,1415249,4.5521,0.0989,314,12.0,56.0,,
2017-04-03T04:25:00Z,04/03/17 00:25,1388923,4.5521,0.0989,314,12.0,56.0,,
2017-04-03T04:26:00Z,04/03/17 00:26,1388924,4.5521,0.1024,322,12.0,56.0,,
2017-04-03T04:26:00Z,04/03/17 00:26,1415250,4.5521,0.1024,322,12.0,56.0,,
2017-04-03T04:26:00Z,04/03/17 00:26,1489992,4.5521,0.1024,322,12.0,56.0,,
2017-04-03T04:27:00Z,04/03/17 00:27,1415251,4.6262,0.1095,313,12.0,56.0,,
2017-04-03T04:27:00Z,04/03/17 00:27,1489993,4.6262,0.1095,313,12.0,56.0,,
2017-04-03T04:27:00Z,04/03/17 00:27,1388925,4.6262,0.1095,313,12.0,56.0,,
2017-04-03T04:28:00Z,04/03/17 00:28,1388926,4.4673,0.113,318,12.0,56.0,,
2017-04-03T04:28:00Z,04/03/17 00:28,1489994,4.4673,0.113,318,12.0,56.0,,
2017-04-03T04:28:00Z,04/03/17 00:28,1415252,4.4673,0.113,318,12.0,56.0,,
2017-04-03T04:29:00Z,04/03/17 00:29,1489995,4.5485,0.1236,314,12.0,56.0,,
2017-04-03T04:29:00Z,04/03/17 00:29,1415253,4.5485,0.1236,314,12.0,56.0,,
2017-04-03T04:29:00Z,04/03/17 00:29,1388927,4.5485,0.1236,314,12.0,56.0,,
2017-04-03T04:30:00Z,04/03/17 00:30,1388928,4.7887,0.1165,311,12.0,56.0,,
2017-04-03T04:30:00Z,04/03/17 00:30,1415254,4.7887,0.1165,311,12.0,56.0,,
2017-04-03T04:30:00Z,04/03/17 00:30,1489996,4.7887,0.1165,311,12.0,56.0,,
2017-04-03T04:31:00Z,04/03/17 00:31,1489997,4.6615,0.1236,313,12.0,56.0,,
2017-04-03T04:31:00Z,04/03/17 00:31,1415255,4.6615,0.1236,313,12.0,56.0,,
2017-04-03T04:31:00Z,04/03/17 00:31,1388929,4.6615,0.1236,313,12.0,56.0,,
2017-04-03T04:34:00Z,04/03/17 00:34,1388930,4.6721,0.1059,324,12.0,56.0,,
2017-04-03T04:34:00Z,04/03/17 00:34,1489998,4.6721,0.1059,324,12.0,56.0,,
2017-04-03T04:34:00Z,04/03/17 00:34,1415256,4.6721,0.1059,324,12.0,56.0,,
2017-04-03T04:35:00Z,04/03/17 00:35,1415257,4.8522,0.1307,313,12.0,56.0,,
2017-04-03T04:35:00Z,04/03/17 00:35,1489999,4.8522,0.1307,313,12.0,56.0,,
2017-04-03T04:35:00Z,04/03/17 00:35,1388931,4.8522,0.1307,313,12.0,56.0,,
2017-04-03T04:36:00Z,04/03/17 00:36,1388932,4.4602,0.0918,311,12.0,56.0,,
2017-04-03T04:36:00Z,04/03/17 00:36,1415258,4.4602,0.0918,311,12.0,56.0,,
2017-04-03T04:36:00Z,04/03/17 00:36,1490000,4.4602,0.0918,311,12.0,56.0,,
2017-04-03T04:37:00Z,04/03/17 00:37,1415259,4.6439,0.1377,325,12.0,56.0,,
2017-04-03T04:37:00Z,04/03/17 00:37,1490001,4.6439,0.1377,325,12.0,56.0,,
2017-04-03T04:37:00Z,04/03/17 00:37,1388933,4.6439,0.1377,325,12.0,56.0,,
2017-04-03T04:38:00Z,04/03/17 00:38,1388934,4.3472,0.0953,325,12.0,56.0,,
2017-04-03T04:38:00Z,04/03/17 00:38,1490002,4.3472,0.0953,325,12.0,56.0,,
2017-04-03T04:38:00Z,04/03/17 00:38,1415260,4.3472,0.0953,325,12.0,56.0,,
2017-04-03T04:39:00Z,04/03/17 00:39,1415261,4.4638,0.0989,325,12.0,56.0,,
2017-04-03T04:39:00Z,04/03/17 00:39,1490003,4.4638,0.0989,325,12.0,56.0,,
2017-04-03T04:39:00Z,04/03/17 00:39,1388935,4.4638,0.0989,325,12.0,56.0,,
2017-04-03T04:40:00Z,04/03/17 00:40,1388936,4.266,0.0918,309,12.0,56.0,,
2017-04-03T04:40:00Z,04/03/17 00:40,1490004,4.266,0.0918,309,12.0,56.0,,
2017-04-03T04:40:00Z,04/03/17 00:40,1415262,4.266,0.0918,309,12.0,56.0,,
2017-04-03T04:41:00Z,04/03/17 00:41,1415263,4.1777,0.0918,306,12.0,56.0,,
2017-04-03T04:41:00Z,04/03/17 00:41,1490005,4.1777,0.0918,306,12.0,56.0,,
2017-04-03T04:41:00Z,04/03/17 00:41,1388937,4.1777,0.0918,306,12.0,56.0,,
2017-04-03T04:42:00Z,04/03/17 00:42,1388938,4.1954,0.0953,314,12.0,56.0,,
2017-04-03T04:42:00Z,04/03/17 00:42,1490006,4.1954,0.0953,314,12.0,56.0,,
2017-04-03T04:42:00Z,04/03/17 00:42,1415264,4.1954,0.0953,314,12.0,56.0,,
2017-04-03T04:43:00Z,04/03/17 00:43,1490007,4.0153,0.0953,299,12.0,56.0,,
2017-04-03T04:43:00Z,04/03/17 00:43,1415265,4.0153,0.0953,299,12.0,56.0,,
2017-04-03T04:43:00Z,04/03/17 00:43,1388939,4.0153,0.0953,299,12.0,56.0,,
2017-04-03T04:44:00Z,04/03/17 00:44,1388940,4.2554,0.1059,314,12.0,56.0,,
2017-04-03T04:44:00Z,04/03/17 00:44,1415266,4.2554,0.1059,314,12.0,56.0,,
2017-04-03T04:44:00Z,04/03/17 00:44,1490008,4.2554,0.1059,314,12.0,56.0,,
2017-04-03T04:45:00Z,04/03/17 00:45,1415267,4.1354,0.0848,309,12.0,56.0,,
2017-04-03T04:45:00Z,04/03/17 00:45,1490009,4.1354,0.0848,309,12.0,56.0,,
2017-04-03T04:45:00Z,04/03/17 00:45,1388941,4.1354,0.0848,309,12.0,56.0,,
2017-04-03T04:46:00Z,04/03/17 00:46,1388942,4.5309,0.0848,300,12.0,56.0,,
2017-04-03T04:46:00Z,04/03/17 00:46,1490010,4.5309,0.0848,300,12.0,56.0,,
2017-04-03T04:46:00Z,04/03/17 00:46,1415268,4.5309,0.0848,300,12.0,56.0,,
2017-04-03T04:47:00Z,04/03/17 00:47,1415269,4.4143,0.113,324,12.0,56.0,,
2017-04-03T04:47:00Z,04/03/17 00:47,1490011,4.4143,0.113,324,12.0,56.0,,
2017-04-03T04:47:00Z,04/03/17 00:47,1388943,4.4143,0.113,324,12.0,56.0,,
2017-04-03T04:48:00Z,04/03/17 00:48,1388944,4.3967,0.1095,318,12.0,56.0,,
2017-04-03T04:48:00Z,04/03/17 00:48,1415270,4.3967,0.1095,318,12.0,56.0,,
2017-04-03T04:48:00Z,04/03/17 00:48,1490012,4.3967,0.1095,318,12.0,56.0,,
2017-04-03T04:49:00Z,04/03/17 00:49,1415271,4.6086,0.1095,322,12.0,56.0,,
2017-04-03T04:49:00Z,04/03/17 00:49,1490013,4.6086,0.1095,322,12.0,56.0,,
2017-04-03T04:49:00Z,04/03/17 00:49,1388945,4.6086,0.1095,322,12.0,56.0,,
2017-04-03T04:50:00Z,04/03/17 00:50,1388946,4.4532,0.1024,316,12.0,56.0,,
2017-04-03T04:50:00Z,04/03/17 00:50,1490014,4.4532,0.1024,316,12.0,56.0,,
2017-04-03T04:50:00Z,04/03/17 00:50,1415272,4.4532,0.1024,316,12.0,56.0,,
2017-04-03T04:51:00Z,04/03/17 00:51,1490015,4.3402,0.0989,320,12.0,56.0,,
2017-04-03T04:51:00Z,04/03/17 00:51,1415273,4.3402,0.0989,320,12.0,56.0,,
2017-04-03T04:51:00Z,04/03/17 00:51,1388947,4.3402,0.0989,320,12.0,56.0,,
2017-04-03T04:52:00Z,04/03/17 00:52,1388948,4.4391,0.0848,313,12.0,57.0,,
2017-04-03T04:52:00Z,04/03/17 00:52,1415274,4.4391,0.0848,313,12.0,57.0,,
2017-04-03T04:52:00Z,04/03/17 00:52,1490016,4.4391,0.0848,313,12.0,57.0,,
2017-04-03T04:53:00Z,04/03/17 00:53,1490017,4.492,0.0989,313,12.0,56.0,,
2017-04-03T04:53:00Z,04/03/17 00:53,1415275,4.492,0.0989,313,12.0,56.0,,
2017-04-03T04:53:00Z,04/03/17 00:53,1388949,4.492,0.0989,313,12.0,56.0,,
2017-04-03T04:54:00Z,04/03/17 00:54,1388950,5.1136,0.1236,320,12.0,56.0,,
2017-04-03T04:54:00Z,04/03/17 00:54,1415276,5.1136,0.1236,320,12.0,56.0,,
2017-04-03T04:54:00Z,04/03/17 00:54,1490018,5.1136,0.1236,320,12.0,56.0,,
2017-04-03T04:55:00Z,04/03/17 00:55,1415277,4.771,0.113,320,12.0,57.0,,
2017-04-03T04:55:00Z,04/03/17 00:55,1490019,4.771,0.113,320,12.0,57.0,,
2017-04-03T04:55:00Z,04/03/17 00:55,1388951,4.771,0.113,320,12.0,57.0,,
2017-04-03T04:56:00Z,04/03/17 00:56,1388952,4.6121,0.0989,314,12.0,57.0,,
2017-04-03T04:56:00Z,04/03/17 00:56,1415278,4.6121,0.0989,314,12.0,57.0,,
2017-04-03T04:56:00Z,04/03/17 00:56,1490020,4.6121,0.0989,314,12.0,57.0,,
2017-04-03T04:57:00Z,04/03/17 00:57,1415279,4.3472,0.0989,324,12.0,57.0,,
2017-04-03T04:57:00Z,04/03/17 00:57,1490021,4.3472,0.0989,324,12.0,57.0,,
2017-04-03T04:57:00Z,04/03/17 00:57,1388953,4.3472,0.0989,324,12.0,57.0,,
2017-04-03T04:58:00Z,04/03/17 00:58,1388954,4.4355,0.1165,307,12.0,57.0,,
2017-04-03T04:58:00Z,04/03/17 00:58,1490022,4.4355,0.1165,307,12.0,57.0,,
2017-04-03T04:58:00Z,04/03/17 00:58,1415280,4.4355,0.1165,307,12.0,57.0,,
2017-04-03T04:59:00Z,04/03/17 00:59,1415281,4.2978,0.1059,316,12.0,57.0,,
2017-04-03T04:59:00Z,04/03/17 00:59,1490023,4.2978,0.1059,316,12.0,57.0,,
2017-04-03T04:59:00Z,04/03/17 00:59,1388955,4.2978,0.1059,316,12.0,57.0,,
2017-04-03T05:00:00Z,04/03/17 01:00,1388956,4.4708,0.1059,313,12.0,57.0,,
2017-04-03T05:00:00Z,04/03/17 01:00,1415282,4.4708,0.1059,313,12.0,57.0,,
2017-04-03T05:00:00Z,04/03/17 01:00,1490024,4.4708,0.1059,313,12.0,57.0,,
2017-04-03T05:01:00Z,04/03/17 01:01,1490025,4.5839,0.113,318,12.0,57.0,,
2017-04-03T05:01:00Z,04/03/17 01:01,1415283,4.5839,0.113,318,12.0,57.0,,
2017-04-03T05:01:00Z,04/03/17 01:01,1388957,4.5839,0.113,318,12.0,57.0,,
2017-04-03T05:02:00Z,04/03/17 01:02,1388958,4.6086,0.1201,307,12.0,57.0,,
2017-04-03T05:02:00Z,04/03/17 01:02,1415284,4.6086,0.1201,307,12.0,57.0,,
2017-04-03T05:02:00Z,04/03/17 01:02,1490026,4.6086,0.1201,307,12.0,57.0,,
2017-04-03T05:03:00Z,04/03/17 01:03,1415285,4.6651,0.1307,318,12.0,57.0,,
2017-04-03T05:03:00Z,04/03/17 01:03,1490027,4.6651,0.1307,318,12.0,57.0,,
2017-04-03T05:03:00Z,04/03/17 01:03,1388959,4.6651,0.1307,318,12.0,57.0,,
2017-04-03T05:04:00Z,04/03/17 01:04,1388960,5.0076,0.1095,327,11.0,57.0,,
2017-04-03T05:04:00Z,04/03/17 01:04,1415286,5.0076,0.1095,327,11.0,57.0,,
2017-04-03T05:04:00Z,04/03/17 01:04,1490028,5.0076,0.1095,327,11.0,57.0,,
2017-04-03T05:05:00Z,04/03/17 01:05,1490029,4.5379,0.1095,320,11.0,57.0,,
2017-04-03T05:05:00Z,04/03/17 01:05,1415287,4.5379,0.1095,320,11.0,57.0,,
2017-04-03T05:05:00Z,04/03/17 01:05,1388961,4.5379,0.1095,320,11.0,57.0,,
2017-04-03T05:06:00Z,04/03/17 01:06,1388962,4.7075,0.1024,309,11.0,57.0,,
2017-04-03T05:06:00Z,04/03/17 01:06,1490030,4.7075,0.1024,309,11.0,57.0,,
2017-04-03T05:06:00Z,04/03/17 01:06,1415288,4.7075,0.1024,309,11.0,57.0,,
2017-04-03T05:07:00Z,04/03/17 01:07,1490031,4.5839,0.0812,314,11.0,57.0,,
2017-04-03T05:07:00Z,04/03/17 01:07,1415289,4.5839,0.0812,314,11.0,57.0,,
2017-04-03T05:07:00Z,04/03/17 01:07,1388963,4.5839,0.0812,314,11.0,57.0,,
2017-04-03T05:08:00Z,04/03/17 01:08,1388964,4.7816,0.1059,311,11.0,57.0,,
2017-04-03T05:08:00Z,04/03/17 01:08,1415290,4.7816,0.1059,311,11.0,57.0,,
2017-04-03T05:08:00Z,04/03/17 01:08,1490032,4.7816,0.1059,311,11.0,57.0,,
2017-04-03T05:09:00Z,04/03/17 01:09,1415291,4.3932,0.113,318,11.0,57.0,,
2017-04-03T05:09:00Z,04/03/17 01:09,1490033,4.3932,0.113,318,11.0,57.0,,
2017-04-03T05:09:00Z,04/03/17 01:09,1388965,4.3932,0.113,318,11.0,57.0,,
2017-04-03T05:10:00Z,04/03/17 01:10,1388966,4.6509,0.1271,316,11.0,57.0,,
2017-04-03T05:10:00Z,04/03/17 01:10,1490034,4.6509,0.1271,316,11.0,57.0,,
2017-04-03T05:10:00Z,04/03/17 01:10,1415292,4.6509,0.1271,316,11.0,57.0,,
2017-04-03T05:11:00Z,04/03/17 01:11,1415293,4.5062,0.1059,325,11.0,57.0,,
2017-04-03T05:11:00Z,04/03/17 01:11,1490035,4.5062,0.1059,325,11.0,57.0,,
2017-04-03T05:11:00Z,04/03/17 01:11,1388967,4.5062,0.1059,325,11.0,57.0,,
2017-04-03T05:12:00Z,04/03/17 01:12,1388968,4.6156,0.1024,316,11.0,57.0,,
2017-04-03T05:12:00Z,04/03/17 01:12,1415294,4.6156,0.1024,316,11.0,57.0,,
2017-04-03T05:12:00Z,04/03/17 01:12,1490036,4.6156,0.1024,316,11.0,57.0,,
2017-04-03T05:13:00Z,04/03/17 01:13,1415295,4.5485,0.0989,320,11.0,57.0,,
2017-04-03T05:13:00Z,04/03/17 01:13,1490037,4.5485,0.0989,320,11.0,57.0,,
2017-04-03T05:13:00Z,04/03/17 01:13,1388969,4.5485,0.0989,320,11.0,57.0,,
2017-04-03T05:14:00Z,04/03/17 01:14,1388970,4.5273,0.1095,314,11.0,57.0,,
2017-04-03T05:14:00Z,04/03/17 01:14,1415296,4.5273,0.1095,314,11.0,57.0,,
2017-04-03T05:14:00Z,04/03/17 01:14,1490038,4.5273,0.1095,314,11.0,57.0,,
2017-04-03T05:15:00Z,04/03/17 01:15,1490039,4.7357,0.0918,318,11.0,57.0,,
2017-04-03T05:15:00Z,04/03/17 01:15,1415297,4.7357,0.0918,318,11.0,57.0,,
2017-04-03T05:15:00Z,04/03/17 01:15,1388971,4.7357,0.0918,318,11.0,57.0,,
2017-04-03T05:16:00Z,04/03/17 01:16,1388972,4.8169,0.1201,320,11.0,57.0,,
2017-04-03T05:16:00Z,04/03/17 01:16,1415298,4.8169,0.1201,320,11.0,57.0,,
2017-04-03T05:16:00Z,04/03/17 01:16,1490040,4.8169,0.1201,320,11.0,57.0,,
2017-04-03T05:17:00Z,04/03/17 01:17,1490041,4.7957,0.1095,313,11.0,57.0,,
2017-04-03T05:17:00Z,04/03/17 01:17,1415299,4.7957,0.1095,313,11.0,57.0,,
2017-04-03T05:17:00Z,04/03/17 01:17,1388973,4.7957,0.1095,313,11.0,57.0,,
2017-04-03T05:18:00Z,04/03/17 01:18,1388974,4.6721,0.0918,324,11.0,57.0,,
2017-04-03T05:18:00Z,04/03/17 01:18,1415300,4.6721,0.0918,324,11.0,57.0,,
2017-04-03T05:18:00Z,04/03/17 01:18,1490042,4.6721,0.0918,324,11.0,57.0,,
2017-04-03T05:19:00Z,04/03/17 01:19,1415301,4.6969,0.113,309,11.0,57.0,,
2017-04-03T05:19:00Z,04/03/17 01:19,1490043,4.6969,0.113,309,11.0,57.0,,
2017-04-03T05:19:00Z,04/03/17 01:19,1388975,4.6969,0.113,309,11.0,57.0,,
2017-04-03T05:20:00Z,04/03/17 01:20,1388976,4.9476,0.1271,318,11.0,57.0,,
2017-04-03T05:20:00Z,04/03/17 01:20,1490044,4.9476,0.1271,318,11.0,57.0,,
2017-04-03T05:20:00Z,04/03/17 01:20,1415302,4.9476,0.1271,318,11.0,57.0,,
2017-04-03T05:21:00Z,04/03/17 01:21,1415303,4.6651,0.0989,325,11.0,57.0,,
2017-04-03T05:21:00Z,04/03/17 01:21,1490045,4.6651,0.0989,325,11.0,57.0,,
2017-04-03T05:21:00Z,04/03/17 01:21,1388977,4.6651,0.0989,325,11.0,57.0,,
2017-04-03T05:22:00Z,04/03/17 01:22,1388978,4.4814,0.0848,307,11.0,57.0,,
2017-04-03T05:22:00Z,04/03/17 01:22,1415304,4.4814,0.0848,307,11.0,57.0,,
2017-04-03T05:22:00Z,04/03/17 01:22,1490046,4.4814,0.0848,307,11.0,57.0,,
2017-04-03T05:23:00Z,04/03/17 01:23,1415305,4.5168,0.0953,316,11.0,58.0,,
2017-04-03T05:23:00Z,04/03/17 01:23,1490047,4.5168,0.0953,316,11.0,58.0,,
2017-04-03T05:23:00Z,04/03/17 01:23,1388979,4.5168,0.0953,316,11.0,58.0,,
2017-04-03T05:24:00Z,04/03/17 01:24,1388980,4.4002,0.0812,325,11.0,58.0,,
2017-04-03T05:24:00Z,04/03/17 01:24,1490048,4.4002,0.0812,325,11.0,58.0,,
2017-04-03T05:24:00Z,04/03/17 01:24,1415306,4.4002,0.0812,325,11.0,58.0,,
2017-04-03T05:25:00Z,04/03/17 01:25,1415307,4.5273,0.113,318,11.0,58.0,,
2017-04-03T05:25:00Z,04/03/17 01:25,1490049,4.5273,0.113,318,11.0,58.0,,
2017-04-03T05:25:00Z,04/03/17 01:25,1388981,4.5273,0.113,318,11.0,58.0,,
2017-04-03T05:26:00Z,04/03/17 01:26,1388982,4.4638,0.0918,314,11.0,57.0,,
2017-04-03T05:26:00Z,04/03/17 01:26,1490050,4.4638,0.0918,314,11.0,57.0,,
2017-04-03T05:26:00Z,04/03/17 01:26,1415308,4.4638,0.0918,314,11.0,57.0,,
2017-04-03T05:27:00Z,04/03/17 01:27,1490051,4.7322,0.113,316,11.0,57.0,,
2017-04-03T05:27:00Z,04/03/17 01:27,1415309,4.7322,0.113,316,11.0,57.0,,
2017-04-03T05:27:00Z,04/03/17 01:27,1388983,4.7322,0.113,316,11.0,57.0,,
2017-04-03T05:28:00Z,04/03/17 01:28,1388984,4.7746,0.1271,318,11.0,57.0,,
2017-04-03T05:28:00Z,04/03/17 01:28,1415310,4.7746,0.1271,318,11.0,57.0,,
2017-04-03T05:28:00Z,04/03/17 01:28,1490052,4.7746,0.1271,318,11.0,57.0,,
2017-04-03T05:29:00Z,04/03/17 01:29,1490053,4.9158,0.1271,325,11.0,57.0,,
2017-04-03T05:29:00Z,04/03/17 01:29,1415311,4.9158,0.1271,325,11.0,57.0,,
2017-04-03T05:29:00Z,04/03/17 01:29,1388985,4.9158,0.1271,325,11.0,57.0,,
2017-04-03T05:30:00Z,04/03/17 01:30,1388986,4.6121,0.0848,316,11.0,58.0,,
2017-04-03T05:30:00Z,04/03/17 01:30,1415312,4.6121,0.0848,316,11.0,58.0,,
2017-04-03T05:30:00Z,04/03/17 01:30,1490054,4.6121,0.0848,316,11.0,58.0,,
2017-04-03T05:31:00Z,04/03/17 01:31,1490055,4.492,0.0883,309,11.0,58.0,,
2017-04-03T05:31:00Z,04/03/17 01:31,1415313,4.492,0.0883,309,11.0,58.0,,
2017-04-03T05:31:00Z,04/03/17 01:31,1388987,4.492,0.0883,309,11.0,58.0,,
2017-04-03T05:32:00Z,04/03/17 01:32,1388988,4.605,0.1095,324,12.0,58.0,,
2017-04-03T05:32:00Z,04/03/17 01:32,1415314,4.605,0.1095,324,12.0,58.0,,
2017-04-03T05:32:00Z,04/03/17 01:32,1490056,4.605,0.1095,324,12.0,58.0,,
2017-04-03T05:33:00Z,04/03/17 01:33,1490057,4.6651,0.0812,320,12.0,58.0,,
2017-04-03T05:33:00Z,04/03/17 01:33,1415315,4.6651,0.0812,320,12.0,58.0,,
2017-04-03T05:33:00Z,04/03/17 01:33,1388989,4.6651,0.0812,320,12.0,58.0,,
2017-04-03T05:34:00Z,04/03/17 01:34,1388990,4.5097,0.0848,316,12.0,58.0,,
2017-04-03T05:34:00Z,04/03/17 01:34,1415316,4.5097,0.0848,316,12.0,58.0,,
