Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-01-22T12:04:00Z,01/22/19 07:04,3278656,0.5368,0.0071,342,18.8,16.1,61,0.001
2019-01-22T12:05:02Z,01/22/19 07:05,3278660,0.5544,0.0071,340,18.8,16.1,61,0.0
2019-01-22T12:06:00Z,01/22/19 07:06,3278664,0.558,0.0035,344,18.8,16.0,61,0.0
2019-01-22T12:07:01Z,01/22/19 07:07,3278668,0.5933,0.0071,346,18.8,16.0,61,0.0
2019-01-22T12:08:00Z,01/22/19 07:08,3278672,0.5474,0.0035,346,18.8,16.0,61,0.0
2019-01-22T12:09:01Z,01/22/19 07:09,3278676,0.5509,0.0,340,18.8,16.0,61,0.0
2019-01-22T12:10:01Z,01/22/19 07:10,3278680,0.5686,0.0035,344,18.8,16.0,61,0.001
2019-01-22T12:11:01Z,01/22/19 07:11,3278684,0.5968,0.0035,340,18.8,16.0,61,0.0
2019-01-22T12:12:01Z,01/22/19 07:12,3278688,0.5792,0.0035,350,18.8,16.0,61,0.001
2019-01-22T12:13:01Z,01/22/19 07:13,3278692,0.5721,0.0035,340,18.8,16.0,61,0.001
2019-01-22T12:14:00Z,01/22/19 07:14,3278696,0.5933,0.0,336,18.8,16.0,61,0.001
2019-01-22T12:15:01Z,01/22/19 07:15,3278700,0.6074,0.0035,338,18.8,15.9,61,0.001
2019-01-22T12:16:04Z,01/22/19 07:16,3278704,0.5898,0.0035,340,18.8,15.9,61,0.001
2019-01-22T12:17:01Z,01/22/19 07:17,3278708,0.558,0.0,338,18.8,15.9,61,0.001
2019-01-22T12:18:00Z,01/22/19 07:18,3278712,0.5898,0.0035,346,18.8,15.9,61,0.001
2019-01-22T12:19:01Z,01/22/19 07:19,3278716,0.5615,0.0106,342,18.8,15.9,61,0.001
2019-01-22T12:20:01Z,01/22/19 07:20,3278720,0.5862,0.0071,344,18.8,15.9,61,0.001
2019-01-22T12:21:00Z,01/22/19 07:21,3278724,0.5756,0.0035,336,18.8,15.9,61,0.001
2019-01-22T12:22:01Z,01/22/19 07:22,3278728,0.6286,0.0035,344,18.8,15.9,61,0.001
2019-01-22T12:23:02Z,01/22/19 07:23,3278732,0.5792,0.0035,336,18.8,15.9,61,0.001
2019-01-22T12:24:02Z,01/22/19 07:24,3278736,0.618,0.0035,338,18.8,15.9,61,0.001
2019-01-22T12:25:02Z,01/22/19 07:25,3278740,0.6004,0.0035,344,18.8,15.9,61,0.001
2019-01-22T12:26:02Z,01/22/19 07:26,3278744,0.565,0.0035,338,18.8,15.9,61,0.001
2019-01-22T12:27:01Z,01/22/19 07:27,3278748,0.5862,0.0035,340,18.8,15.9,61,0.001
2019-01-22T12:28:02Z,01/22/19 07:28,3278752,0.6004,0.0071,334,18.8,15.9,61,0.001
2019-01-22T12:29:02Z,01/22/19 07:29,3278755,0.6604,0.0,342,18.8,15.9,61,0.001
2019-01-22T12:30:00Z,01/22/19 07:30,3278758,0.6004,0.0,342,18.8,15.8,61,0.001
2019-01-22T12:31:01Z,01/22/19 07:31,3278761,0.5933,0.0035,346,18.8,15.8,61,0.001
2019-01-22T12:32:00Z,01/22/19 07:32,3278764,0.5792,0.0071,340,18.8,15.8,61,0.001
2019-01-22T12:33:00Z,01/22/19 07:33,3278767,0.6109,0.0,344,18.8,15.8,61,0.001
2019-01-22T12:34:01Z,01/22/19 07:34,3278770,0.5862,0.0035,344,18.8,15.8,61,0.001
2019-01-22T12:35:00Z,01/22/19 07:35,3278773,0.5792,0.0035,350,18.8,15.8,61,0.001
2019-01-22T12:36:02Z,01/22/19 07:36,3278776,0.6392,0.0035,342,18.8,15.8,61,0.001
2019-01-22T12:37:00Z,01/22/19 07:37,3278779,0.618,0.0035,346,18.8,15.7,61,0.001
2019-01-22T12:38:02Z,01/22/19 07:38,3278782,0.558,0.0035,336,18.8,15.7,61,0.002
2019-01-22T12:39:00Z,01/22/19 07:39,3278787,0.6286,0.0,342,18.8,15.7,61,0.001
2019-01-22T12:40:00Z,01/22/19 07:40,3278791,0.6145,0.0,348,18.8,15.7,61,0.001
2019-01-22T12:41:01Z,01/22/19 07:41,3278795,0.6004,0.0035,336,18.8,15.8,61,0.001
2019-01-22T12:42:00Z,01/22/19 07:42,3278799,0.6039,0.0035,340,18.8,15.8,61,0.001
2019-01-22T12:43:00Z,01/22/19 07:43,3278802,0.6004,0.0035,342,18.8,15.8,61,0.0
2019-01-22T12:44:01Z,01/22/19 07:44,3278805,0.5792,0.0,342,18.8,15.9,61,0.0
2019-01-22T12:45:01Z,01/22/19 07:45,3278808,0.5474,0.0071,350,18.8,15.9,61,0.001
2019-01-22T12:46:01Z,01/22/19 07:46,3278812,0.558,0.0141,346,18.8,15.9,61,0.001
2019-01-22T12:47:01Z,01/22/19 07:47,3278815,0.6145,0.0106,350,18.8,15.9,61,0.001
2019-01-22T12:48:01Z,01/22/19 07:48,3278818,0.6004,0.0071,342,18.8,15.9,61,0.001
2019-01-22T12:49:00Z,01/22/19 07:49,3278821,0.618,0.0141,348,18.8,15.9,61,0.001
2019-01-22T12:50:00Z,01/22/19 07:50,3278824,0.6533,0.0106,352,18.8,15.9,61,0.001
2019-01-22T12:51:01Z,01/22/19 07:51,3278826,0.6004,0.0106,344,18.8,15.9,61,0.001
2019-01-22T12:52:02Z,01/22/19 07:52,3278828,0.5933,0.0071,348,18.8,15.9,61,0.001
2019-01-22T12:53:02Z,01/22/19 07:53,3278830,0.6463,0.0071,350,18.8,16.0,61,0.001
2019-01-22T12:54:02Z,01/22/19 07:54,3278832,0.6286,0.0141,350,18.8,15.9,61,0.001
2019-01-22T12:55:00Z,01/22/19 07:55,3278834,0.5756,0.0106,346,18.8,15.9,61,0.001
2019-01-22T12:56:01Z,01/22/19 07:56,3278836,0.6109,0.0071,357,18.8,15.9,61,0.001
2019-01-22T12:57:00Z,01/22/19 07:57,3278838,0.6251,0.0071,357,18.8,15.9,61,0.001
2019-01-22T12:58:01Z,01/22/19 07:58,3278840,0.6004,0.0071,348,18.9,16.0,61,0.001
2019-01-22T12:59:00Z,01/22/19 07:59,3278842,0.6851,0.0106,350,18.9,16.0,61,0.0
2019-01-22T13:00:00Z,01/22/19 08:00,3278844,0.6321,0.0141,358,18.9,15.9,61,0.001
2019-01-22T13:01:02Z,01/22/19 08:01,3278847,0.7204,0.0071,360,18.9,15.9,61,0.001
2019-01-22T13:02:01Z,01/22/19 08:02,3278851,0.7134,0.0071,362,18.9,15.9,61,0.001
2019-01-22T13:03:01Z,01/22/19 08:03,3278856,0.6745,0.0141,358,18.9,15.9,61,0.001
2019-01-22T13:04:01Z,01/22/19 08:04,3278860,0.6463,0.0071,364,18.9,15.9,61,0.0
2019-01-22T13:05:01Z,01/22/19 08:05,3278864,0.6251,0.0212,370,18.9,15.9,61,0.001
2019-01-22T13:06:00Z,01/22/19 08:06,3278868,0.6039,0.0071,366,18.9,15.9,61,0.001
2019-01-22T13:07:01Z,01/22/19 08:07,3278872,0.6392,0.0141,362,18.9,15.9,61,0.0
2019-01-22T13:08:00Z,01/22/19 08:08,3278875,0.5933,0.0106,366,18.9,15.9,61,0.001
2019-01-22T13:09:00Z,01/22/19 08:09,3278878,0.6286,0.0106,364,18.9,15.9,61,0.001
2019-01-22T13:10:01Z,01/22/19 08:10,3278881,0.671,0.0106,362,18.9,15.9,61,0.001
2019-01-22T13:11:00Z,01/22/19 08:11,3278884,0.6286,0.0177,364,18.9,15.9,61,0.001
2019-01-22T13:12:01Z,01/22/19 08:12,3278887,0.6463,0.0106,370,18.9,15.9,61,0.001
2019-01-22T13:13:00Z,01/22/19 08:13,3278891,0.6357,0.0177,368,18.9,15.9,61,0.001
2019-01-22T13:14:02Z,01/22/19 08:14,3278894,0.6427,0.0106,371,18.9,15.9,61,0.0
2019-01-22T13:15:00Z,01/22/19 08:15,3278897,0.6816,0.0106,366,18.9,15.9,61,0.001
2019-01-22T13:16:02Z,01/22/19 08:16,3278900,0.671,0.0071,362,18.9,15.9,61,0.001
2019-01-22T13:17:02Z,01/22/19 08:17,3278903,0.6851,0.0071,368,18.9,15.8,61,0.001
2019-01-22T13:18:00Z,01/22/19 08:18,3278906,0.6957,0.0177,368,18.9,15.9,61,0.001
2019-01-22T13:19:01Z,01/22/19 08:19,3278909,0.6745,0.0106,370,18.9,15.8,61,0.001
2019-01-22T13:20:00Z,01/22/19 08:20,3278912,0.6357,0.0177,366,18.9,15.8,61,0.001
2019-01-22T13:21:02Z,01/22/19 08:21,3278915,0.7275,0.0106,370,18.9,15.8,61,0.0
2019-01-22T13:22:01Z,01/22/19 08:22,3278918,0.7416,0.0071,362,18.9,15.8,61,0.001
2019-01-22T13:23:02Z,01/22/19 08:23,3278922,0.6533,0.0141,368,18.9,15.7,61,0.001
2019-01-22T13:24:02Z,01/22/19 08:24,3278926,0.6992,0.0071,371,18.9,15.7,61,0.0
2019-01-22T13:25:02Z,01/22/19 08:25,3278928,0.6427,0.0106,379,18.9,15.7,61,0.0
2019-01-22T13:26:01Z,01/22/19 08:26,3278930,0.7098,0.0106,371,18.9,15.7,61,0.0
2019-01-22T13:27:00Z,01/22/19 08:27,3278932,0.6957,0.0071,364,18.9,15.7,61,0.001
2019-01-22T13:28:02Z,01/22/19 08:28,3278934,0.731,0.0212,368,18.9,15.7,61,0.0
2019-01-22T13:29:00Z,01/22/19 08:29,3278936,0.6463,0.0177,368,18.9,15.7,61,0.0
2019-01-22T13:30:00Z,01/22/19 08:30,3278938,0.7063,0.0106,374,18.9,15.7,61,0.001
2019-01-22T13:31:02Z,01/22/19 08:31,3278940,0.7381,0.0071,370,18.9,15.7,61,0.001
2019-01-22T13:32:01Z,01/22/19 08:32,3278942,0.6569,0.0106,372,18.9,15.7,61,0.0
2019-01-22T13:33:00Z,01/22/19 08:33,3278944,0.7416,0.0283,358,18.9,15.7,61,0.001
2019-01-22T13:34:02Z,01/22/19 08:34,3278946,0.7169,0.0071,374,18.9,15.7,61,0.0
2019-01-22T13:35:02Z,01/22/19 08:35,3278952,0.7275,0.0141,377,18.9,15.7,61,0.001
2019-01-22T13:36:00Z,01/22/19 08:36,3278956,0.724,0.0141,377,18.9,15.7,61,0.001
2019-01-22T13:37:01Z,01/22/19 08:37,3278959,0.731,0.0141,372,18.9,15.7,61,0.001
2019-01-22T13:38:03Z,01/22/19 08:38,3278962,0.7663,0.0106,372,18.9,15.7,61,0.001
2019-01-22T13:39:01Z,01/22/19 08:39,3278965,0.6745,0.0141,372,18.9,15.7,61,0.001
2019-01-22T13:40:02Z,01/22/19 08:40,3278968,0.7063,0.0141,370,18.9,15.7,61,0.001
2019-01-22T13:41:00Z,01/22/19 08:41,3278971,0.6604,0.0106,372,18.9,15.7,61,0.001
2019-01-22T13:42:01Z,01/22/19 08:42,3278974,0.7345,0.0106,370,18.9,15.7,61,0.001
2019-01-22T13:43:02Z,01/22/19 08:43,3278977,0.7098,0.0141,368,18.9,15.7,61,0.001
2019-01-22T13:44:01Z,01/22/19 08:44,3278980,0.7028,0.0177,364,18.9,15.7,61,0.001
2019-01-22T13:45:01Z,01/22/19 08:45,3278983,0.7557,0.0106,379,18.9,15.7,61,0.001
2019-01-22T13:46:00Z,01/22/19 08:46,3278986,0.7204,0.0141,377,18.9,15.7,61,0.0
2019-01-22T13:47:00Z,01/22/19 08:47,3278990,0.7098,0.0106,368,18.9,15.7,61,0.001
2019-01-22T13:48:02Z,01/22/19 08:48,3278993,0.7805,0.0212,368,18.9,15.7,61,0.0
2019-01-22T13:49:01Z,01/22/19 08:49,3278996,0.7134,0.0177,383,18.9,15.7,61,0.001
2019-01-22T13:50:00Z,01/22/19 08:50,3278999,0.7028,0.0106,383,18.9,15.7,61,0.001
2019-01-22T13:51:00Z,01/22/19 08:51,3279002,0.7169,0.0177,379,18.9,15.7,61,0.001
2019-01-22T13:52:00Z,01/22/19 08:52,3279005,0.7169,0.0106,381,18.9,15.7,61,0.001
2019-01-22T13:53:02Z,01/22/19 08:53,3279008,0.784,0.0106,366,18.9,15.7,61,0.001
2019-01-22T13:54:01Z,01/22/19 08:54,3279010,0.7204,0.0071,379,19.0,15.7,61,0.0
2019-01-22T13:55:02Z,01/22/19 08:55,3279013,0.6922,0.0035,377,18.9,15.7,61,0.001
2019-01-22T13:56:01Z,01/22/19 08:56,3279017,0.7557,0.0106,377,19.0,15.7,61,0.001
2019-01-22T13:57:01Z,01/22/19 08:57,3279020,0.7381,0.0071,379,19.0,15.7,61,0.001
2019-01-22T13:58:02Z,01/22/19 08:58,3279023,0.7028,0.0071,381,19.0,15.7,61,0.001
2019-01-22T13:59:02Z,01/22/19 08:59,3279026,0.7169,0.0071,387,19.0,15.6,61,0.001
2019-01-22T14:00:01Z,01/22/19 09:00,3279029,0.7345,0.0071,385,19.0,15.7,61,0.001
2019-01-22T14:01:00Z,01/22/19 09:01,3279032,0.7593,0.0141,389,19.0,15.7,61,0.001
2019-01-22T14:02:02Z,01/22/19 09:02,3279035,0.7593,0.0071,387,19.0,15.6,61,0.001
2019-01-22T14:03:02Z,01/22/19 09:03,3279037,0.7275,0.0106,385,19.0,15.7,61,0.001
2019-01-22T14:04:02Z,01/22/19 09:04,3279041,0.7098,0.0141,395,19.0,15.6,61,0.001
2019-01-22T14:05:01Z,01/22/19 09:05,3279044,0.7416,0.0106,391,19.0,15.7,61,0.0
2019-01-22T14:06:01Z,01/22/19 09:06,3279047,0.7416,0.0106,389,19.0,15.6,61,0.0
2019-01-22T14:07:02Z,01/22/19 09:07,3279050,0.7098,0.0141,385,19.0,15.6,61,0.0
2019-01-22T14:08:01Z,01/22/19 09:08,3279053,0.6886,0.0141,387,19.0,15.6,61,0.001
2019-01-22T14:09:00Z,01/22/19 09:09,3279056,0.7028,0.0177,389,19.0,15.6,61,0.002
2019-01-22T14:10:01Z,01/22/19 09:10,3279059,0.7134,0.0141,391,19.0,15.6,61,0.001
2019-01-22T14:11:00Z,01/22/19 09:11,3279062,0.7345,0.0106,395,19.0,15.6,61,0.001
2019-01-22T14:12:00Z,01/22/19 09:12,3279065,0.6816,0.0283,399,19.0,15.6,61,0.001
2019-01-22T14:13:00Z,01/22/19 09:13,3279069,0.7063,0.0283,389,19.0,15.6,61,0.002
2019-01-22T14:14:00Z,01/22/19 09:14,3279074,0.7063,0.0212,403,19.0,15.7,61,0.001
2019-01-22T14:15:00Z,01/22/19 09:15,3279078,0.7663,0.0212,399,19.0,15.7,61,0.001
2019-01-22T14:16:01Z,01/22/19 09:16,3279082,0.6463,0.0141,403,19.1,15.7,61,0.001
2019-01-22T14:17:02Z,01/22/19 09:17,3279086,0.724,0.0318,415,19.1,15.7,61,0.001
2019-01-22T14:18:01Z,01/22/19 09:18,3279090,0.7557,0.0318,424,19.1,15.8,61,0.001
2019-01-22T14:19:03Z,01/22/19 09:19,3279094,0.8016,0.0494,444,19.2,15.8,61,0.001
2019-01-22T14:20:01Z,01/22/19 09:20,3279098,0.7134,0.053,473,19.3,15.9,61,0.001
2019-01-22T14:21:01Z,01/22/19 09:21,3279102,0.7628,0.0565,490,19.3,15.9,61,0.001
2019-01-22T14:22:01Z,01/22/19 09:22,3279106,0.7557,0.0388,493,19.4,15.9,61,0.002
2019-01-22T14:23:00Z,01/22/19 09:23,3279111,0.8405,0.053,521,19.4,16.1,61,0.002
2019-01-22T14:24:00Z,01/22/19 09:24,3279115,0.8193,0.06,551,19.4,16.2,61,0.001
2019-01-22T14:25:00Z,01/22/19 09:25,3279118,0.7699,0.0883,580,19.5,16.3,61,0.002
2019-01-22T14:26:00Z,01/22/19 09:26,3279123,0.8193,0.0953,630,19.5,16.6,61,0.001
2019-01-22T14:27:00Z,01/22/19 09:27,3279127,0.7875,0.1024,665,19.5,16.6,61,0.0
2019-01-22T14:28:01Z,01/22/19 09:28,3279131,0.8193,0.0953,678,19.6,16.6,61,0.001
2019-01-22T14:29:02Z,01/22/19 09:29,3279135,0.7805,0.1059,713,19.6,16.7,61,0.0
2019-01-22T14:30:02Z,01/22/19 09:30,3279139,0.8687,0.1095,729,19.7,16.8,61,0.0
2019-01-22T14:31:02Z,01/22/19 09:31,3279143,0.8264,0.1024,760,19.7,16.9,61,0.001
2019-01-22T14:32:00Z,01/22/19 09:32,3279147,0.8793,0.1413,779,19.8,17.0,61,0.0
2019-01-22T14:33:00Z,01/22/19 09:33,3279151,0.8758,0.113,795,19.8,17.0,61,0.0
2019-01-22T14:34:02Z,01/22/19 09:34,3279155,0.9005,0.1024,814,19.8,17.0,61,0.001
2019-01-22T14:35:02Z,01/22/19 09:35,3279158,0.8687,0.0848,819,19.8,17.1,61,0.001
2019-01-22T14:36:01Z,01/22/19 09:36,3279163,0.8476,0.0777,866,19.8,17.2,61,0.0
2019-01-22T14:37:01Z,01/22/19 09:37,3279167,0.8864,0.0742,871,19.8,17.3,61,0.0
2019-01-22T14:38:01Z,01/22/19 09:38,3279171,0.8581,0.0953,900,19.9,17.3,61,0.0
2019-01-22T14:39:02Z,01/22/19 09:39,3279175,0.897,0.0883,892,19.9,17.3,61,0.0
2019-01-22T14:40:04Z,01/22/19 09:40,3279179,0.8652,0.0777,925,19.9,17.5,61,0.0
2019-01-22T14:41:00Z,01/22/19 09:41,3279183,0.8334,0.0812,946,20.0,17.5,61,0.0
2019-01-22T14:42:01Z,01/22/19 09:42,3279186,0.9394,0.0812,972,20.0,17.7,61,0.0
2019-01-22T14:43:01Z,01/22/19 09:43,3279189,0.9217,0.0812,996,20.1,17.8,61,0.0
2019-01-22T14:44:02Z,01/22/19 09:44,3279193,0.9147,0.1059,1008,20.1,17.8,61,0.0
2019-01-22T14:45:01Z,01/22/19 09:45,3279196,0.9288,0.0636,993,20.1,17.7,61,0.0
2019-01-22T14:46:01Z,01/22/19 09:46,3279200,0.8581,0.0777,997,20.2,17.7,61,0.0
2019-01-22T14:47:01Z,01/22/19 09:47,3279204,0.8723,0.1024,1026,20.2,17.8,61,0.0
2019-01-22T14:48:02Z,01/22/19 09:48,3279209,0.8546,0.0777,1047,20.2,17.9,61,0.0
2019-01-22T14:49:02Z,01/22/19 09:49,3279212,0.8193,0.0883,1041,20.2,17.9,61,0.0
2019-01-22T14:50:01Z,01/22/19 09:50,3279217,0.7981,0.0494,1056,20.2,17.9,61,0.0
2019-01-22T14:51:01Z,01/22/19 09:51,3279221,0.8405,0.0671,1056,20.3,17.9,61,0.0
2019-01-22T14:52:00Z,01/22/19 09:52,3279225,0.784,0.0459,1054,20.3,17.9,61,0.0
2019-01-22T14:53:01Z,01/22/19 09:53,3279229,0.7699,0.0459,1069,20.3,18.0,61,0.0
2019-01-22T14:54:00Z,01/22/19 09:54,3279232,0.7946,0.0494,1082,20.3,18.0,61,0.0
2019-01-22T14:55:01Z,01/22/19 09:55,3279237,0.7805,0.053,1097,20.3,18.2,61,0.0
2019-01-22T14:56:00Z,01/22/19 09:56,3279241,0.7416,0.0565,1121,20.4,18.2,61,0.0
2019-01-22T14:57:01Z,01/22/19 09:57,3279245,0.7875,0.0671,1121,20.4,18.2,61,0.0
2019-01-22T14:58:00Z,01/22/19 09:58,3279249,0.8122,0.0636,1131,20.5,18.3,61,0.0
2019-01-22T14:59:02Z,01/22/19 09:59,3279252,0.7381,0.0424,1144,20.5,18.3,61,0.0
2019-01-22T15:00:02Z,01/22/19 10:00,3279255,0.7593,0.0424,1157,20.5,18.4,61,0.0
2019-01-22T15:01:01Z,01/22/19 10:01,3279258,0.7769,0.053,1160,20.5,18.4,61,0.0
2019-01-22T15:02:01Z,01/22/19 10:02,3279261,0.724,0.0424,1176,20.5,18.4,61,0.0
2019-01-22T15:03:01Z,01/22/19 10:03,3279264,0.6851,0.0494,1182,20.6,18.5,61,0.0
2019-01-22T15:04:00Z,01/22/19 10:04,3279267,0.7204,0.0353,1214,20.6,18.5,61,0.0
2019-01-22T15:05:00Z,01/22/19 10:05,3279270,0.7204,0.0459,1195,20.7,18.5,61,0.0
2019-01-22T15:06:02Z,01/22/19 10:06,3279273,0.7098,0.0353,1223,20.7,18.5,61,0.0
2019-01-22T15:07:01Z,01/22/19 10:07,3279275,0.6533,0.0283,1218,20.7,18.5,61,0.0
2019-01-22T15:08:02Z,01/22/19 10:08,3279279,0.6674,0.0247,1231,20.7,18.6,61,0.0
2019-01-22T15:09:01Z,01/22/19 10:09,3279282,0.6992,0.0318,1247,20.7,18.7,61,0.0
2019-01-22T15:10:01Z,01/22/19 10:10,3279285,0.7063,0.0247,1244,20.8,18.8,61,0.0
2019-01-22T15:11:01Z,01/22/19 10:11,3279288,0.6533,0.0424,1260,20.8,19.0,61,0.0
2019-01-22T15:12:01Z,01/22/19 10:12,3279291,0.6957,0.053,1293,20.8,19.1,61,0.0
2019-01-22T15:13:01Z,01/22/19 10:13,3279295,0.6992,0.0353,1326,20.8,19.2,61,0.0
2019-01-22T15:14:02Z,01/22/19 10:14,3279297,0.6745,0.0459,1333,20.8,19.2,61,0.0
2019-01-22T15:15:02Z,01/22/19 10:15,3279299,0.6604,0.0424,1337,20.8,19.2,61,0.0
2019-01-22T15:16:02Z,01/22/19 10:16,3279301,0.6463,0.0388,1340,20.9,19.2,61,0.0
2019-01-22T15:17:02Z,01/22/19 10:17,3279303,0.6569,0.0353,1337,20.9,19.0,61,0.0
2019-01-22T15:18:02Z,01/22/19 10:18,3279305,0.6074,0.0318,1334,20.9,19.0,61,0.0
2019-01-22T15:19:02Z,01/22/19 10:19,3279307,0.671,0.0388,1330,20.9,19.1,61,0.0
2019-01-22T15:20:03Z,01/22/19 10:20,3279309,0.5756,0.0494,1355,21.0,19.3,61,0.0
2019-01-22T15:21:04Z,01/22/19 10:21,3279313,0.6321,0.0459,1395,21.0,19.3,61,0.0
2019-01-22T15:22:02Z,01/22/19 10:22,3279316,0.6674,0.0283,1405,21.0,19.5,61,0.0
2019-01-22T15:23:00Z,01/22/19 10:23,3279321,0.6074,0.053,1418,21.1,19.5,61,0.0
2019-01-22T15:24:00Z,01/22/19 10:24,3279325,0.6145,0.053,1456,21.1,19.6,61,0.0
2019-01-22T15:25:02Z,01/22/19 10:25,3279329,0.6215,0.0494,1436,21.2,19.6,61,0.0
2019-01-22T15:26:02Z,01/22/19 10:26,3279333,0.6039,0.0424,1447,21.2,19.5,61,0.0
2019-01-22T15:27:00Z,01/22/19 10:27,3279336,0.6039,0.0424,1436,21.2,19.5,61,0.0
2019-01-22T15:28:01Z,01/22/19 10:28,3279339,0.618,0.0494,1465,21.2,19.7,61,0.0
2019-01-22T15:29:01Z,01/22/19 10:29,3279342,0.6074,0.0459,1465,21.3,19.7,61,0.0
2019-01-22T15:30:00Z,01/22/19 10:30,3279345,0.6533,0.053,1465,21.3,19.7,61,0.0
2019-01-22T15:31:00Z,01/22/19 10:31,3279348,0.5898,0.0318,1465,21.4,19.6,61,0.0
2019-01-22T15:32:00Z,01/22/19 10:32,3279351,0.6074,0.0388,1455,21.4,19.7,61,0.0
2019-01-22T15:33:01Z,01/22/19 10:33,3279354,0.6004,0.0494,1473,21.4,19.7,61,0.0
2019-01-22T15:34:02Z,01/22/19 10:34,3279357,0.6109,0.0388,1473,21.4,19.6,61,0.0
2019-01-22T15:35:03Z,01/22/19 10:35,3279360,0.6215,0.0424,1466,21.4,19.6,61,0.0
2019-01-22T15:36:00Z,01/22/19 10:36,3279363,0.6498,0.0494,1473,21.4,19.7,61,0.0
2019-01-22T15:37:01Z,01/22/19 10:37,3279366,0.5933,0.0494,1513,21.5,19.8,61,0.0
2019-01-22T15:38:01Z,01/22/19 10:38,3279370,0.5544,0.053,1517,21.5,19.9,61,0.0
2019-01-22T15:39:00Z,01/22/19 10:39,3279372,0.558,0.0424,1524,21.5,19.9,61,0.0
2019-01-22T15:40:02Z,01/22/19 10:40,3279374,0.5862,0.0494,1531,21.6,19.9,61,0.0
2019-01-22T15:41:02Z,01/22/19 10:41,3279376,0.5615,0.0388,1514,21.6,19.8,61,0.0
2019-01-22T15:42:02Z,01/22/19 10:42,3279378,0.6145,0.0459,1528,21.6,19.9,61,0.0
2019-01-22T15:43:02Z,01/22/19 10:43,3279380,0.6074,0.053,1535,21.7,19.9,61,0.0
2019-01-22T15:44:02Z,01/22/19 10:44,3279382,0.5368,0.0424,1575,21.7,19.9,61,0.0
2019-01-22T15:45:01Z,01/22/19 10:45,3279384,0.5686,0.0353,1564,21.7,20.0,61,0.0
2019-01-22T15:46:01Z,01/22/19 10:46,3279386,0.5686,0.0388,1601,21.7,20.2,61,0.0
2019-01-22T15:47:02Z,01/22/19 10:47,3279388,0.5862,0.0353,1623,21.7,20.3,61,0.0
2019-01-22T15:48:01Z,01/22/19 10:48,3279392,0.6074,0.0424,1659,21.7,20.5,61,0.0
2019-01-22T15:49:01Z,01/22/19 10:49,3279395,0.5121,0.0565,1689,21.7,20.7,61,0.0
2019-01-22T15:50:03Z,01/22/19 10:50,3279398,0.6321,0.0494,1696,21.7,20.7,61,0.0
2019-01-22T15:51:00Z,01/22/19 10:51,3279401,0.5403,0.0459,1711,21.7,20.6,61,0.0
2019-01-22T15:52:00Z,01/22/19 10:52,3279404,0.5615,0.0494,1689,21.8,20.4,61,0.0
2019-01-22T15:53:01Z,01/22/19 10:53,3279407,0.558,0.0494,1664,21.8,20.3,61,0.0
2019-01-22T15:54:02Z,01/22/19 10:54,3279413,0.5156,0.0459,1635,21.8,20.1,61,0.0
2019-01-22T15:55:02Z,01/22/19 10:55,3279416,0.558,0.0424,1606,21.8,20.0,61,0.0
2019-01-22T15:56:02Z,01/22/19 10:56,3279419,0.5686,0.053,1595,21.8,19.9,61,0.0
2019-01-22T15:57:02Z,01/22/19 10:57,3279423,0.5756,0.0459,1584,21.8,19.8,61,0.0
2019-01-22T15:58:00Z,01/22/19 10:58,3279428,0.5403,0.0318,1565,21.8,19.7,61,0.0
2019-01-22T15:59:02Z,01/22/19 10:59,3279432,0.618,0.0388,1550,21.7,19.5,61,0.0
2019-01-22T16:00:01Z,01/22/19 11:00,3279436,0.5615,0.0353,1522,21.7,19.5,61,0.0
2019-01-22T16:01:01Z,01/22/19 11:01,3279440,0.565,0.0318,1514,21.7,19.5,61,0.0
2019-01-22T16:02:03Z,01/22/19 11:02,3279444,0.5615,0.0353,1504,21.6,19.4,61,0.0
2019-01-22T16:03:01Z,01/22/19 11:03,3279446,0.5368,0.0424,1497,21.6,19.4,61,0.0
2019-01-22T16:04:01Z,01/22/19 11:04,3279451,0.5756,0.0353,1485,21.5,19.4,61,0.0
2019-01-22T16:05:02Z,01/22/19 11:05,3279456,0.5262,0.0353,1471,21.5,19.2,61,0.0
2019-01-22T16:06:02Z,01/22/19 11:06,3279460,0.5262,0.0494,1474,21.5,19.2,61,0.0
2019-01-22T16:07:01Z,01/22/19 11:07,3279464,0.5686,0.0247,1466,21.4,19.2,61,0.0
2019-01-22T16:08:02Z,01/22/19 11:08,3279468,0.5509,0.0318,1466,21.4,19.2,61,0.0
2019-01-22T16:09:00Z,01/22/19 11:09,3279472,0.5297,0.0318,1456,21.4,19.1,61,0.0
2019-01-22T16:10:02Z,01/22/19 11:10,3279476,0.5792,0.0212,1434,21.4,19.0,61,0.0
2019-01-22T16:11:02Z,01/22/19 11:11,3279480,0.5121,0.0247,1424,21.4,19.0,61,0.0
2019-01-22T16:12:01Z,01/22/19 11:12,3279484,0.5085,0.0353,1427,21.3,19.0,61,0.0
2019-01-22T16:13:03Z,01/22/19 11:13,3279488,0.5297,0.0141,1427,21.3,19.0,61,0.0
2019-01-22T16:14:02Z,01/22/19 11:14,3279492,0.5227,0.0177,1427,21.3,19.0,61,0.0
2019-01-22T16:15:02Z,01/22/19 11:15,3279495,0.5544,0.0283,1396,21.3,19.0,61,0.0
