Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-05T11:47:00Z,01/05/17 06:47,492601,3.9976,0.2331,0,-7.0,56.0,,
2017-01-05T11:48:00Z,01/05/17 06:48,492602,3.7469,0.2507,0,-7.0,56.0,,
2017-01-05T11:49:00Z,01/05/17 06:49,492603,3.5456,0.2472,0,-7.0,56.0,,
2017-01-05T11:50:00Z,01/05/17 06:50,492604,3.0724,0.1907,0,-7.0,56.0,,
2017-01-05T11:51:00Z,01/05/17 06:51,492605,2.864,0.1624,0,-7.0,56.0,,
2017-01-05T11:52:00Z,01/05/17 06:52,492606,4.0718,0.2649,0,-7.0,56.0,,
2017-01-05T11:53:00Z,01/05/17 06:53,492607,3.8246,0.2331,0,-7.0,56.0,,
2017-01-05T11:54:00Z,01/05/17 06:54,492608,3.5032,0.2472,0,-7.0,56.0,,
2017-01-05T11:55:00Z,01/05/17 06:55,492609,3.7822,0.2543,0,-7.0,56.0,,
2017-01-05T11:56:00Z,01/05/17 06:56,492610,3.595,0.2966,0,-7.0,56.0,,
2017-01-05T11:57:00Z,01/05/17 06:57,492611,3.4502,0.2331,0,-7.0,56.0,,
2017-01-05T11:58:00Z,01/05/17 06:58,492612,4.1954,0.2613,0,-7.0,56.0,,
2017-01-05T11:59:00Z,01/05/17 06:59,492613,9.9729,0.286,0,-7.0,57.0,,
2017-01-05T12:00:00Z,01/05/17 07:00,492614,9.5738,0.2225,0,-7.0,57.0,,
2017-01-05T12:01:00Z,01/05/17 07:01,492615,7.4655,0.1907,0,-7.0,57.0,,
2017-01-05T12:02:00Z,01/05/17 07:02,492616,5.8093,0.2295,0,-7.0,57.0,,
2017-01-05T12:03:00Z,01/05/17 07:03,492617,4.9087,0.1942,0,-7.0,57.0,,
2017-01-05T12:04:00Z,01/05/17 07:04,492618,4.1742,0.1978,0,-7.0,57.0,,
2017-01-05T12:05:00Z,01/05/17 07:05,492619,3.6551,0.2295,0,-7.0,57.0,,
2017-01-05T12:06:00Z,01/05/17 07:06,492620,3.475,0.2578,0,-7.0,57.0,,
2017-01-05T12:07:00Z,01/05/17 07:07,492621,3.2772,0.2578,0,-7.0,57.0,,
2017-01-05T12:08:00Z,01/05/17 07:08,492622,3.1006,0.2401,0,-7.0,57.0,,
2017-01-05T12:09:00Z,01/05/17 07:09,492623,3.1819,0.3002,0,-7.0,57.0,,
2017-01-05T12:10:00Z,01/05/17 07:10,492624,2.9382,0.279,0,-7.0,57.0,,
2017-01-05T12:11:00Z,01/05/17 07:11,492625,2.9064,0.2649,0,-7.0,57.0,,
2017-01-05T12:12:00Z,01/05/17 07:12,492626,2.7475,0.2507,0,-7.0,57.0,,
2017-01-05T12:13:00Z,01/05/17 07:13,492627,2.5638,0.2507,0,-7.0,57.0,,
2017-01-05T12:14:00Z,01/05/17 07:14,492628,2.5744,0.2507,0,-7.0,57.0,,
2017-01-05T12:15:00Z,01/05/17 07:15,492629,2.864,0.2578,0,-7.0,57.0,,
2017-01-05T12:16:00Z,01/05/17 07:16,492630,2.7616,0.2719,0,-7.0,57.0,,
2017-01-05T12:17:00Z,01/05/17 07:17,492631,2.5497,0.2225,0,-7.0,57.0,,
2017-01-05T12:18:00Z,01/05/17 07:18,492632,2.5886,0.2331,0,-7.0,57.0,,
2017-01-05T12:19:00Z,01/05/17 07:19,492633,2.698,0.2295,0,-7.0,57.0,,
2017-01-05T12:20:00Z,01/05/17 07:20,492634,2.5638,0.2013,0,-7.0,57.0,,
2017-01-05T12:21:00Z,01/05/17 07:21,492635,2.8216,0.2825,0,-7.0,57.0,,
2017-01-05T12:22:00Z,01/05/17 07:22,492636,2.8923,0.2966,0,-7.0,56.0,,
2017-01-05T12:23:00Z,01/05/17 07:23,492637,3.0194,0.3214,0,-7.0,56.0,,
2017-01-05T12:24:00Z,01/05/17 07:24,492638,2.6345,0.2543,0,-7.0,56.0,,
2017-01-05T12:25:00Z,01/05/17 07:25,492639,2.7934,0.2649,0,-7.0,56.0,,
2017-01-05T12:26:00Z,01/05/17 07:26,492640,2.6168,0.2401,0,-7.0,56.0,,
2017-01-05T12:27:00Z,01/05/17 07:27,492641,2.4332,0.2437,0,-7.0,56.0,,
2017-01-05T12:28:00Z,01/05/17 07:28,492642,2.3626,0.173,0,-7.0,56.0,,
2017-01-05T12:29:00Z,01/05/17 07:29,492643,2.7157,0.2295,0,-7.0,56.0,,
2017-01-05T12:30:00Z,01/05/17 07:30,492644,2.7157,0.2755,0,-7.0,56.0,,
2017-01-05T12:31:00Z,01/05/17 07:31,492645,2.7051,0.2401,0,-7.0,56.0,,
2017-01-05T12:32:00Z,01/05/17 07:32,492646,2.8746,0.3143,0,-7.0,56.0,,
2017-01-05T12:33:00Z,01/05/17 07:33,492647,2.9276,0.2649,0,-7.0,56.0,,
2017-01-05T12:34:00Z,01/05/17 07:34,492648,2.8958,0.2755,0,-7.0,56.0,,
2017-01-05T12:35:00Z,01/05/17 07:35,492649,2.9241,0.2401,0,-7.0,56.0,,
2017-01-05T12:36:00Z,01/05/17 07:36,492650,2.8075,0.2613,0,-7.0,56.0,,
2017-01-05T12:37:00Z,01/05/17 07:37,492651,2.751,0.2649,0,-7.0,56.0,,
2017-01-05T12:38:00Z,01/05/17 07:38,492652,2.7757,0.2154,0,-7.0,56.0,,
2017-01-05T12:39:00Z,01/05/17 07:39,492653,2.9135,0.2755,0,-7.0,56.0,,
2017-01-05T12:40:00Z,01/05/17 07:40,492654,2.8676,0.3002,0,-7.0,56.0,,
2017-01-05T12:41:00Z,01/05/17 07:41,492655,2.7334,0.2543,0,-7.0,56.0,,
2017-01-05T12:42:00Z,01/05/17 07:42,492656,3.0688,0.3426,0,-7.0,56.0,,
2017-01-05T12:43:00Z,01/05/17 07:43,492657,2.8252,0.2543,0,-7.0,56.0,,
2017-01-05T12:44:00Z,01/05/17 07:44,492658,2.7899,0.2084,0,-7.0,56.0,,
2017-01-05T12:45:00Z,01/05/17 07:45,492659,2.8322,0.279,0,-7.0,56.0,,
2017-01-05T12:46:00Z,01/05/17 07:46,492660,2.8181,0.2507,0,-7.0,56.0,,
2017-01-05T12:47:00Z,01/05/17 07:47,492661,2.7899,0.2649,0,-7.0,56.0,,
2017-01-05T12:48:00Z,01/05/17 07:48,492662,2.8676,0.2966,1,-7.0,56.0,,
2017-01-05T12:49:00Z,01/05/17 07:49,492663,2.6557,0.2295,1,-7.0,56.0,,
2017-01-05T12:50:00Z,01/05/17 07:50,492664,2.6875,0.2719,4,-7.0,56.0,,
2017-01-05T12:51:00Z,01/05/17 07:51,492665,2.5709,0.2154,6,-7.0,56.0,,
2017-01-05T12:52:00Z,01/05/17 07:52,492666,2.6557,0.2119,13,-7.0,56.0,,
2017-01-05T12:53:00Z,01/05/17 07:53,492667,2.5709,0.2507,18,-7.0,56.0,,
2017-01-05T12:54:00Z,01/05/17 07:54,492668,2.751,0.279,15,-7.0,56.0,,
2017-01-05T12:55:00Z,01/05/17 07:55,492669,2.6557,0.2366,10,-7.0,56.0,,
2017-01-05T12:56:00Z,01/05/17 07:56,492670,2.525,0.2225,17,-7.0,56.0,,
2017-01-05T12:57:00Z,01/05/17 07:57,492671,2.7793,0.2649,18,-7.0,56.0,,
2017-01-05T12:58:00Z,01/05/17 07:58,492672,2.585,0.219,23,-7.0,56.0,,
2017-01-05T12:59:00Z,01/05/17 07:59,492673,2.5603,0.2472,24,-7.0,56.0,,
2017-01-05T13:00:00Z,01/05/17 08:00,492674,2.6663,0.2578,35,-7.0,56.0,,
2017-01-05T13:01:00Z,01/05/17 08:01,492675,2.9488,0.2966,27,-7.0,56.0,,
2017-01-05T13:02:00Z,01/05/17 08:02,492676,3.3337,0.3849,29,-7.0,56.0,,
2017-01-05T13:03:00Z,01/05/17 08:03,492677,3.0724,0.2966,22,-7.0,57.0,,
2017-01-05T13:04:00Z,01/05/17 08:04,492678,3.1006,0.339,19,-7.0,57.0,,
2017-01-05T13:05:00Z,01/05/17 08:05,492679,2.9806,0.3108,13,-7.0,57.0,,
2017-01-05T13:06:00Z,01/05/17 08:06,492680,2.8923,0.3143,13,-7.0,57.0,,
2017-01-05T13:07:00Z,01/05/17 08:07,492681,3.3055,0.3531,12,-7.0,57.0,,
2017-01-05T13:08:00Z,01/05/17 08:08,492682,3.0583,0.3461,10,-7.0,57.0,,
2017-01-05T13:09:00Z,01/05/17 08:09,492683,3.1536,0.3355,4,-7.0,57.0,,
2017-01-05T13:10:00Z,01/05/17 08:10,492684,3.3514,0.3991,0,-7.0,57.0,,
2017-01-05T13:11:00Z,01/05/17 08:11,492685,3.2949,0.3567,0,-7.0,57.0,,
2017-01-05T13:12:00Z,01/05/17 08:12,492686,3.2666,0.3708,0,-7.0,57.0,,
2017-01-05T13:13:00Z,01/05/17 08:13,492687,3.362,0.3885,0,-7.0,57.0,,
2017-01-05T13:14:00Z,01/05/17 08:14,492688,3.0724,0.286,0,-7.0,57.0,,
2017-01-05T13:15:00Z,01/05/17 08:15,492689,3.0194,0.3143,0,-7.0,57.0,,
2017-01-05T13:16:00Z,01/05/17 08:16,492690,3.2772,0.339,0,-7.0,57.0,,
2017-01-05T13:17:00Z,01/05/17 08:17,492691,2.9629,0.2896,0,-7.0,57.0,,
2017-01-05T13:18:00Z,01/05/17 08:18,492692,3.0194,0.2896,0,-7.0,57.0,,
2017-01-05T13:19:00Z,01/05/17 08:19,492693,3.4008,0.452,0,-7.0,57.0,,
2017-01-05T13:20:00Z,01/05/17 08:20,492694,3.3726,0.3214,0,-7.0,57.0,,
2017-01-05T13:21:00Z,01/05/17 08:21,492695,3.1819,0.339,0,-7.0,57.0,,
2017-01-05T13:22:00Z,01/05/17 08:22,492696,2.8923,0.2755,0,-7.0,57.0,,
2017-01-05T13:23:00Z,01/05/17 08:23,492697,3.0653,0.3284,0,-7.0,57.0,,
2017-01-05T13:24:00Z,01/05/17 08:24,492698,2.7793,0.2578,0,-7.0,57.0,,
2017-01-05T13:25:00Z,01/05/17 08:25,492699,2.9947,0.2966,0,-7.0,57.0,,
2017-01-05T13:26:00Z,01/05/17 08:26,492700,3.249,0.3426,0,-7.0,57.0,,
2017-01-05T13:27:00Z,01/05/17 08:27,492701,3.422,0.4026,0,-7.0,57.0,,
2017-01-05T13:28:00Z,01/05/17 08:28,492702,3.2207,0.3002,0,-7.0,57.0,,
2017-01-05T13:29:00Z,01/05/17 08:29,492703,3.1925,0.3461,0,-7.0,57.0,,
2017-01-05T13:30:00Z,01/05/17 08:30,492704,3.1218,0.2966,0,-7.0,57.0,,
2017-01-05T13:31:00Z,01/05/17 08:31,492705,2.8605,0.286,0,-7.0,57.0,,
2017-01-05T13:32:00Z,01/05/17 08:32,492706,2.9523,0.279,0,-7.0,57.0,,
2017-01-05T13:33:00Z,01/05/17 08:33,492707,3.2101,0.3567,0,-7.0,57.0,,
2017-01-05T13:34:00Z,01/05/17 08:34,492708,3.1925,0.3743,0,-7.0,57.0,,
2017-01-05T13:35:00Z,01/05/17 08:35,492709,2.9594,0.2931,0,-7.0,57.0,,
2017-01-05T13:36:00Z,01/05/17 08:36,492710,2.9594,0.2931,0,-7.0,57.0,,
2017-01-05T13:37:00Z,01/05/17 08:37,492711,2.8782,0.2613,0,-7.0,57.0,,
2017-01-05T13:38:00Z,01/05/17 08:38,492712,2.8923,0.2966,0,-7.0,57.0,,
2017-01-05T13:39:00Z,01/05/17 08:39,492713,2.8464,0.2719,0,-7.0,57.0,,
2017-01-05T13:40:00Z,01/05/17 08:40,492714,2.917,0.3037,0,-7.0,57.0,,
2017-01-05T13:41:00Z,01/05/17 08:41,492715,3.0794,0.3037,0,-7.0,57.0,,
2017-01-05T13:42:00Z,01/05/17 08:42,492716,3.1748,0.2649,0,-7.0,57.0,,
2017-01-05T13:43:00Z,01/05/17 08:43,492717,2.8782,0.2507,0,-7.0,57.0,,
2017-01-05T13:44:00Z,01/05/17 08:44,492718,2.9382,0.2896,0,-7.0,57.0,,
2017-01-05T13:45:00Z,01/05/17 08:45,492719,3.0159,0.2825,0,-7.0,57.0,,
2017-01-05T13:46:00Z,01/05/17 08:46,492720,3.0088,0.3178,0,-7.0,57.0,,
2017-01-05T13:47:00Z,01/05/17 08:47,492721,2.8605,0.2684,0,-7.0,57.0,,
2017-01-05T13:48:00Z,01/05/17 08:48,492722,2.9417,0.3072,0,-7.0,57.0,,
2017-01-05T13:49:00Z,01/05/17 08:49,492723,2.8322,0.2613,0,-7.0,57.0,,
2017-01-05T13:50:00Z,01/05/17 08:50,492724,2.8887,0.2719,0,-7.0,57.0,,
2017-01-05T13:51:00Z,01/05/17 08:51,492725,3.0547,0.2684,0,-7.0,57.0,,
2017-01-05T13:52:00Z,01/05/17 08:52,492726,2.9912,0.2966,0,-7.0,57.0,,
2017-01-05T13:53:00Z,01/05/17 08:53,492727,2.8676,0.2755,0,-7.0,57.0,,
2017-01-05T13:54:00Z,01/05/17 08:54,492728,2.9099,0.2507,0,-7.0,57.0,,
2017-01-05T13:55:00Z,01/05/17 08:55,492729,2.8428,0.2684,0,-7.0,57.0,,
2017-01-05T13:56:00Z,01/05/17 08:56,492730,2.8111,0.3072,0,-7.0,57.0,,
2017-01-05T13:57:00Z,01/05/17 08:57,492731,2.7122,0.2401,0,-7.0,57.0,,
2017-01-05T13:58:00Z,01/05/17 08:58,492732,2.8287,0.2084,0,-7.0,57.0,,
2017-01-05T13:59:00Z,01/05/17 08:59,492733,2.7757,0.2331,0,-7.0,57.0,,
2017-01-05T14:00:00Z,01/05/17 09:00,492734,2.8322,0.2401,0,-7.0,57.0,,
2017-01-05T14:01:00Z,01/05/17 09:01,492735,2.8358,0.226,0,-7.0,57.0,,
2017-01-05T14:02:00Z,01/05/17 09:02,492736,2.7863,0.2401,0,-7.0,57.0,,
2017-01-05T14:03:00Z,01/05/17 09:03,492737,2.6733,0.2366,0,-7.0,57.0,,
2017-01-05T14:04:00Z,01/05/17 09:04,492738,2.857,0.2755,0,-7.0,57.0,,
2017-01-05T14:05:00Z,01/05/17 09:05,492739,2.9947,0.2719,0,-7.0,57.0,,
2017-01-05T14:06:00Z,01/05/17 09:06,492740,2.9664,0.2649,0,-7.0,57.0,,
2017-01-05T14:07:00Z,01/05/17 09:07,492741,2.8746,0.2649,5,-7.0,57.0,,
2017-01-05T14:08:00Z,01/05/17 09:08,492742,2.9382,0.2825,6,-7.0,56.0,,
2017-01-05T14:09:00Z,01/05/17 09:09,492743,2.9064,0.2613,9,-7.0,56.0,,
2017-01-05T14:10:00Z,01/05/17 09:10,492744,2.9099,0.2578,9,-7.0,56.0,,
2017-01-05T14:11:00Z,01/05/17 09:11,492745,2.8464,0.2578,6,-7.0,56.0,,
2017-01-05T14:12:00Z,01/05/17 09:12,492746,3.2242,0.3567,1,-7.0,56.0,,
2017-01-05T14:13:00Z,01/05/17 09:13,492747,3.0018,0.2719,0,-7.0,56.0,,
2017-01-05T14:14:00Z,01/05/17 09:14,492748,3.1042,0.2966,0,-7.0,56.0,,
2017-01-05T14:15:00Z,01/05/17 09:15,492749,3.0512,0.2684,0,-7.0,56.0,,
2017-01-05T14:16:00Z,01/05/17 09:16,492750,2.8499,0.2507,0,-7.0,56.0,,
2017-01-05T14:17:00Z,01/05/17 09:17,492751,2.6627,0.2048,0,-7.0,56.0,,
2017-01-05T14:18:00Z,01/05/17 09:18,492752,2.6592,0.2366,0,-7.0,56.0,,
2017-01-05T14:19:00Z,01/05/17 09:19,492753,2.6521,0.2719,0,-7.0,56.0,,
2017-01-05T14:20:00Z,01/05/17 09:20,492754,2.9135,0.226,0,-7.0,56.0,,
2017-01-05T14:21:00Z,01/05/17 09:21,492755,2.804,0.2684,0,-7.0,56.0,,
2017-01-05T14:22:00Z,01/05/17 09:22,492756,2.6627,0.2578,0,-7.0,56.0,,
2017-01-05T14:23:00Z,01/05/17 09:23,492757,2.9311,0.2684,0,-7.0,56.0,,
2017-01-05T14:24:00Z,01/05/17 09:24,492758,3.0123,0.2755,0,-7.0,56.0,,
2017-01-05T14:25:00Z,01/05/17 09:25,492759,2.9523,0.2649,0,-7.0,56.0,,
2017-01-05T14:26:00Z,01/05/17 09:26,492760,3.0547,0.2613,8,-7.0,56.0,,
2017-01-05T14:27:00Z,01/05/17 09:27,492761,2.9876,0.2719,8,-7.0,56.0,,
2017-01-05T14:28:00Z,01/05/17 09:28,492762,2.9452,0.2401,8,-7.0,56.0,,
2017-01-05T14:31:00Z,01/05/17 09:31,492763,2.9029,0.2613,10,-7.0,56.0,,
2017-01-05T14:32:00Z,01/05/17 09:32,492764,2.7757,0.2472,10,-7.0,56.0,,
2017-01-05T14:33:00Z,01/05/17 09:33,492765,2.6663,0.2366,6,-7.0,56.0,,
2017-01-05T14:34:00Z,01/05/17 09:34,492766,2.864,0.286,8,-7.0,56.0,,
2017-01-05T14:35:00Z,01/05/17 09:35,492767,2.7828,0.2437,10,-7.0,56.0,,
2017-01-05T14:36:00Z,01/05/17 09:36,492768,2.744,0.2154,18,-7.0,56.0,,
2017-01-05T14:37:00Z,01/05/17 09:37,492769,2.744,0.2084,21,-7.0,56.0,,
2017-01-05T14:38:00Z,01/05/17 09:38,492770,2.8782,0.2472,33,-7.0,56.0,,
2017-01-05T14:39:00Z,01/05/17 09:39,492771,2.9735,0.3072,26,-7.0,56.0,,
2017-01-05T14:40:00Z,01/05/17 09:40,492772,2.6521,0.2437,22,-7.0,56.0,,
2017-01-05T14:41:00Z,01/05/17 09:41,492773,2.8252,0.2366,27,-7.0,56.0,,
2017-01-05T14:42:00Z,01/05/17 09:42,492774,2.9205,0.2684,33,-7.0,56.0,,
2017-01-05T14:43:00Z,01/05/17 09:43,492775,2.9558,0.2649,33,-7.0,56.0,,
2017-01-05T14:44:00Z,01/05/17 09:44,492776,2.8676,0.2225,36,-7.0,56.0,,
2017-01-05T14:45:00Z,01/05/17 09:45,492777,2.7298,0.2331,40,-7.0,56.0,,
2017-01-05T14:46:00Z,01/05/17 09:46,492778,2.7263,0.2437,42,-7.0,56.0,,
2017-01-05T14:47:00Z,01/05/17 09:47,492779,2.8887,0.2896,40,-7.0,56.0,,
2017-01-05T14:48:00Z,01/05/17 09:48,492780,2.917,0.2684,45,-7.0,56.0,,
2017-01-05T14:49:00Z,01/05/17 09:49,492781,2.9876,0.2472,42,-7.0,56.0,,
2017-01-05T14:50:00Z,01/05/17 09:50,492782,2.8111,0.2472,40,-7.0,56.0,,
2017-01-05T14:51:00Z,01/05/17 09:51,492783,3.0477,0.2755,38,-7.0,56.0,,
2017-01-05T14:52:00Z,01/05/17 09:52,492784,2.8993,0.2507,31,-7.0,56.0,,
2017-01-05T14:53:00Z,01/05/17 09:53,492785,2.7016,0.2472,36,-7.0,56.0,,
2017-01-05T14:54:00Z,01/05/17 09:54,492786,2.9417,0.2966,38,-7.0,56.0,,
2017-01-05T14:55:00Z,01/05/17 09:55,492787,3.0194,0.2578,35,-7.0,56.0,,
2017-01-05T14:56:00Z,01/05/17 09:56,492788,2.9594,0.2649,27,-7.0,56.0,,
2017-01-05T14:57:00Z,01/05/17 09:57,492789,2.8111,0.2613,23,-7.0,56.0,,
2017-01-05T14:58:00Z,01/05/17 09:58,492790,2.8075,0.2684,23,-7.0,56.0,,
2017-01-05T14:59:00Z,01/05/17 09:59,492791,2.8605,0.2119,31,-7.0,56.0,,
2017-01-05T15:00:00Z,01/05/17 10:00,492792,2.5674,0.2154,33,-7.0,56.0,,
2017-01-05T15:01:00Z,01/05/17 10:01,492793,2.638,0.2472,36,-7.0,56.0,,
2017-01-05T15:02:00Z,01/05/17 10:02,492794,2.5956,0.1766,45,-7.0,56.0,,
2017-01-05T15:03:00Z,01/05/17 10:03,492795,2.5638,0.2154,58,-7.0,56.0,,
2017-01-05T15:04:00Z,01/05/17 10:04,492796,2.5674,0.219,64,-7.0,56.0,,
2017-01-05T15:05:00Z,01/05/17 10:05,492797,2.4826,0.2154,68,-6.0,56.0,,
2017-01-05T15:06:00Z,01/05/17 10:06,492798,2.7263,0.2401,77,-6.0,56.0,,
2017-01-05T15:07:00Z,01/05/17 10:07,492799,2.9629,0.2331,81,-6.0,56.0,,
2017-01-05T15:08:00Z,01/05/17 10:08,492800,3.2913,0.2578,94,-6.0,56.0,,
2017-01-05T15:10:00Z,01/05/17 10:10,492801,38.5884,0.2013,101,-6.0,56.0,,
2017-01-05T15:11:00Z,01/05/17 10:11,492802,3.6339,0.2401,113,-6.0,56.0,,
2017-01-05T15:12:00Z,01/05/17 10:12,492803,3.8599,0.2084,118,-6.0,56.0,,
2017-01-05T15:15:00Z,01/05/17 10:15,492804,3.1324,0.2366,129,-6.0,56.0,,
2017-01-05T15:16:00Z,01/05/17 10:16,492805,3.2101,0.2366,142,-6.0,56.0,,
2017-01-05T15:17:00Z,01/05/17 10:17,492806,3.6657,0.2437,136,-6.0,56.0,,
2017-01-05T15:18:00Z,01/05/17 10:18,492807,3.0088,0.2084,134,-6.0,56.0,,
2017-01-05T15:19:00Z,01/05/17 10:19,492808,2.8887,0.2154,143,-6.0,56.0,,
2017-01-05T15:20:00Z,01/05/17 10:20,492809,2.9241,0.2084,146,-6.0,56.0,,
2017-01-05T15:21:00Z,01/05/17 10:21,492810,2.8923,0.2154,145,-6.0,56.0,,
2017-01-05T15:22:00Z,01/05/17 10:22,492811,2.6168,0.2084,143,-6.0,56.0,,
2017-01-05T15:23:00Z,01/05/17 10:23,492812,2.5709,0.2084,151,-6.0,56.0,,
2017-01-05T15:24:00Z,01/05/17 10:24,492813,2.7404,0.2684,158,-6.0,56.0,,
2017-01-05T15:25:00Z,01/05/17 10:25,492814,2.6309,0.2507,155,-6.0,56.0,,
2017-01-05T15:26:00Z,01/05/17 10:26,492815,2.5674,0.2084,158,-6.0,56.0,,
2017-01-05T15:27:00Z,01/05/17 10:27,492816,2.5709,0.2048,176,-6.0,56.0,,
2017-01-05T15:28:00Z,01/05/17 10:28,492817,2.4367,0.2084,170,-6.0,56.0,,
2017-01-05T15:29:00Z,01/05/17 10:29,492818,2.6415,0.2507,170,-6.0,56.0,,
2017-01-05T15:30:00Z,01/05/17 10:30,492819,2.4226,0.2225,177,-6.0,56.0,,
2017-01-05T15:31:00Z,01/05/17 10:31,492820,2.5003,0.2437,180,-6.0,56.0,,
2017-01-05T15:32:00Z,01/05/17 10:32,492821,2.5109,0.2084,188,-6.0,55.0,,
2017-01-05T15:33:00Z,01/05/17 10:33,492822,2.5709,0.226,186,-6.0,55.0,,
2017-01-05T15:34:00Z,01/05/17 10:34,492823,2.6521,0.2684,188,-6.0,55.0,,
2017-01-05T15:35:00Z,01/05/17 10:35,492824,2.5744,0.2154,197,-6.0,55.0,,
2017-01-05T15:36:00Z,01/05/17 10:36,492825,2.7899,0.2437,197,-6.0,55.0,,
2017-01-05T15:37:00Z,01/05/17 10:37,492826,3.0053,0.3002,186,-6.0,55.0,,
2017-01-05T15:38:00Z,01/05/17 10:38,492827,2.7828,0.2225,180,-6.0,55.0,,
2017-01-05T15:39:00Z,01/05/17 10:39,492828,2.5638,0.2472,180,-6.0,56.0,,
2017-01-05T15:40:00Z,01/05/17 10:40,492829,2.5568,0.2225,180,-6.0,56.0,,
2017-01-05T15:41:00Z,01/05/17 10:41,492830,2.4367,0.1872,186,-6.0,56.0,,
2017-01-05T15:42:00Z,01/05/17 10:42,492831,2.6875,0.2295,191,-6.0,56.0,,
2017-01-05T15:43:00Z,01/05/17 10:43,492832,2.7122,0.2755,191,-6.0,56.0,,
2017-01-05T15:44:00Z,01/05/17 10:44,492833,2.638,0.2578,197,-6.0,56.0,,
2017-01-05T15:45:00Z,01/05/17 10:45,492834,2.4932,0.2013,197,-6.0,56.0,,
2017-01-05T15:46:00Z,01/05/17 10:46,492835,2.5709,0.1978,204,-6.0,56.0,,
2017-01-05T15:47:00Z,01/05/17 10:47,492836,2.6062,0.226,208,-6.0,56.0,,
2017-01-05T15:48:00Z,01/05/17 10:48,492837,2.5568,0.1766,211,-6.0,56.0,,
2017-01-05T15:49:00Z,01/05/17 10:49,492838,2.7263,0.2048,208,-6.0,56.0,,
2017-01-05T15:50:00Z,01/05/17 10:50,492839,2.9947,0.286,213,-6.0,56.0,,
2017-01-05T15:51:00Z,01/05/17 10:51,492840,2.5744,0.2119,207,-6.0,56.0,,
2017-01-05T15:52:00Z,01/05/17 10:52,492841,2.7192,0.2225,210,-6.0,56.0,,
2017-01-05T15:53:00Z,01/05/17 10:53,492842,2.6945,0.2154,213,-6.0,56.0,,
2017-01-05T15:54:00Z,01/05/17 10:54,492843,2.5568,0.226,219,-6.0,56.0,,
2017-01-05T15:55:00Z,01/05/17 10:55,492844,2.5073,0.2331,217,-6.0,56.0,,
2017-01-05T15:56:00Z,01/05/17 10:56,492845,2.7545,0.2401,228,-6.0,56.0,,
2017-01-05T15:57:00Z,01/05/17 10:57,492846,2.3908,0.2013,220,-6.0,56.0,,
2017-01-05T15:58:00Z,01/05/17 10:58,492847,2.3661,0.1872,232,-6.0,56.0,,
2017-01-05T15:59:00Z,01/05/17 10:59,492848,2.6769,0.1942,237,-6.0,56.0,,
2017-01-05T16:00:00Z,01/05/17 11:00,492849,2.5321,0.2154,247,-6.0,56.0,,
2017-01-05T16:01:00Z,01/05/17 11:01,492850,2.7687,0.1978,241,-6.0,56.0,,
2017-01-05T16:02:00Z,01/05/17 11:02,492851,2.4932,0.2225,243,-6.0,56.0,,
2017-01-05T16:03:00Z,01/05/17 11:03,492852,2.5179,0.1801,253,-6.0,56.0,,
2017-01-05T16:04:00Z,01/05/17 11:04,492853,2.525,0.2013,252,-6.0,56.0,,
2017-01-05T16:05:00Z,01/05/17 11:05,492854,2.6062,0.2331,264,-6.0,56.0,,
2017-01-05T16:06:00Z,01/05/17 11:06,492855,2.6592,0.2013,267,-6.0,56.0,,
2017-01-05T16:07:00Z,01/05/17 11:07,492856,2.5427,0.1836,271,-6.0,56.0,,
2017-01-05T16:08:00Z,01/05/17 11:08,492857,2.5356,0.1836,277,-6.0,55.0,,
2017-01-05T16:09:00Z,01/05/17 11:09,492858,2.8605,0.2507,280,-6.0,55.0,,
2017-01-05T16:10:00Z,01/05/17 11:10,492859,2.6875,0.1978,274,-6.0,55.0,,
2017-01-05T16:11:00Z,01/05/17 11:11,492860,2.6627,0.2295,271,-6.0,55.0,,
2017-01-05T16:12:00Z,01/05/17 11:12,492861,2.4932,0.1872,276,-6.0,55.0,,
2017-01-05T16:13:00Z,01/05/17 11:13,492862,2.7016,0.2366,289,-6.0,55.0,,
2017-01-05T16:14:00Z,01/05/17 11:14,492863,2.4897,0.2154,289,-6.0,55.0,,
2017-01-05T16:15:00Z,01/05/17 11:15,492864,2.6875,0.2225,293,-6.0,55.0,,
2017-01-05T16:16:00Z,01/05/17 11:16,492865,2.6769,0.2048,289,-6.0,54.0,,
2017-01-05T16:17:00Z,01/05/17 11:17,492866,2.7122,0.2013,288,-6.0,54.0,,
2017-01-05T16:18:00Z,01/05/17 11:18,492867,2.5427,0.2048,286,-6.0,54.0,,
2017-01-05T16:19:00Z,01/05/17 11:19,492868,2.5215,0.1872,291,-6.0,54.0,,
2017-01-05T16:20:00Z,01/05/17 11:20,492869,2.7581,0.2084,286,-6.0,54.0,,
2017-01-05T16:21:00Z,01/05/17 11:21,492870,2.7475,0.2225,283,-6.0,54.0,,
2017-01-05T16:22:00Z,01/05/17 11:22,492871,2.7016,0.2084,277,-6.0,54.0,,
2017-01-05T16:23:00Z,01/05/17 11:23,492872,2.7192,0.1766,274,-6.0,54.0,,
2017-01-05T16:24:00Z,01/05/17 11:24,492873,2.7934,0.2013,286,-6.0,54.0,,
2017-01-05T16:25:00Z,01/05/17 11:25,492874,2.8322,0.2472,265,-6.0,54.0,,
