Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-25T02:06:00Z,01/24/17 21:06,596772,3.1677,0.0283,495,19.0,33.0,,
2017-01-25T02:07:00Z,01/24/17 21:07,596773,3.0971,0.0353,515,19.0,33.0,,
2017-01-25T02:08:00Z,01/24/17 21:08,596774,3.0512,0.0494,502,19.0,33.0,,
2017-01-25T02:09:00Z,01/24/17 21:09,596775,2.97,0.0212,508,19.0,33.0,,
2017-01-25T02:10:00Z,01/24/17 21:10,596776,2.8605,0.0212,500,19.0,33.0,,
2017-01-25T02:11:00Z,01/24/17 21:11,596777,2.7722,0.0212,495,19.0,33.0,,
2017-01-25T02:12:00Z,01/24/17 21:12,596778,2.8146,0.0353,500,19.0,33.0,,
2017-01-25T02:13:00Z,01/24/17 21:13,596779,2.9241,0.0247,497,19.0,33.0,,
2017-01-25T02:14:00Z,01/24/17 21:14,596780,3.0371,0.0177,506,19.0,33.0,,
2017-01-25T02:15:00Z,01/24/17 21:15,596781,3.0406,0.0212,497,19.0,33.0,,
2017-01-25T02:16:00Z,01/24/17 21:16,596782,2.9912,0.0247,506,19.0,33.0,,
2017-01-25T02:17:00Z,01/24/17 21:17,596783,2.9311,0.0283,483,19.0,33.0,,
2017-01-25T02:18:00Z,01/24/17 21:18,596784,3.0971,0.0247,504,19.0,33.0,,
2017-01-25T02:19:00Z,01/24/17 21:19,596785,3.0194,0.0141,504,19.0,33.0,,
2017-01-25T02:20:00Z,01/24/17 21:20,596786,3.09,0.0283,483,19.0,33.0,,
2017-01-25T02:21:00Z,01/24/17 21:21,596787,3.0759,0.0212,500,19.0,33.0,,
2017-01-25T02:22:00Z,01/24/17 21:22,596788,2.8852,0.0106,493,19.0,33.0,,
2017-01-25T02:23:00Z,01/24/17 21:23,596789,3.03,0.0212,489,19.0,33.0,,
2017-01-25T02:24:00Z,01/24/17 21:24,596790,2.7722,0.0177,495,19.0,33.0,,
2017-01-25T02:25:00Z,01/24/17 21:25,596791,2.6521,0.0247,506,19.0,33.0,,
2017-01-25T02:26:00Z,01/24/17 21:26,596792,2.465,0.0318,495,19.0,33.0,,
2017-01-25T02:27:00Z,01/24/17 21:27,596793,2.4685,0.0212,500,19.0,33.0,,
2017-01-25T02:28:00Z,01/24/17 21:28,596794,2.5391,0.0212,491,19.0,33.0,,
2017-01-25T02:29:00Z,01/24/17 21:29,596795,2.4968,0.0106,502,19.0,33.0,,
2017-01-25T02:30:00Z,01/24/17 21:30,596796,2.5603,0.0247,487,19.0,33.0,,
2017-01-25T02:31:00Z,01/24/17 21:31,596797,2.4402,0.0353,507,19.0,33.0,,
2017-01-25T02:32:00Z,01/24/17 21:32,596798,2.5215,0.0141,489,19.0,33.0,,
2017-01-25T02:33:00Z,01/24/17 21:33,596799,2.4508,0.0177,497,19.0,33.0,,
2017-01-25T02:34:00Z,01/24/17 21:34,596800,2.5038,0.0247,505,19.0,33.0,,
2017-01-25T02:35:00Z,01/24/17 21:35,596801,2.5992,0.0247,492,19.0,33.0,,
2017-01-25T02:36:00Z,01/24/17 21:36,596802,2.5744,0.0247,494,19.0,33.0,,
2017-01-25T02:37:00Z,01/24/17 21:37,596803,2.6345,0.0283,490,19.0,33.0,,
2017-01-25T02:38:00Z,01/24/17 21:38,596804,2.585,0.0247,516,19.0,33.0,,
2017-01-25T02:39:00Z,01/24/17 21:39,596805,2.5003,0.0212,488,19.0,33.0,,
2017-01-25T02:40:00Z,01/24/17 21:40,596806,2.4508,0.0212,484,19.0,33.0,,
2017-01-25T02:41:00Z,01/24/17 21:41,596807,2.7228,0.0247,505,19.0,33.0,,
2017-01-25T02:42:00Z,01/24/17 21:42,596808,2.6309,0.0212,509,19.0,33.0,,
2017-01-25T02:43:00Z,01/24/17 21:43,596809,2.6027,0.0283,492,19.0,33.0,,
2017-01-25T02:44:00Z,01/24/17 21:44,596810,2.6062,0.0247,494,19.0,33.0,,
2017-01-25T02:45:00Z,01/24/17 21:45,596811,2.6592,0.0247,492,19.0,33.0,,
2017-01-25T02:46:00Z,01/24/17 21:46,596812,2.6204,0.0141,492,19.0,33.0,,
2017-01-25T02:47:00Z,01/24/17 21:47,596813,2.5179,0.0212,501,19.0,33.0,,
2017-01-25T02:48:00Z,01/24/17 21:48,596814,2.5356,0.0177,486,19.0,33.0,,
2017-01-25T02:49:00Z,01/24/17 21:49,596815,2.5285,0.0212,494,19.0,33.0,,
2017-01-25T02:50:00Z,01/24/17 21:50,596816,2.5215,0.0247,503,19.0,33.0,,
2017-01-25T02:51:00Z,01/24/17 21:51,596817,2.5462,0.0283,499,19.0,33.0,,
2017-01-25T02:52:00Z,01/24/17 21:52,596818,2.5427,0.0212,503,19.0,33.0,,
2017-01-25T02:53:00Z,01/24/17 21:53,596819,2.6451,0.0141,482,19.0,33.0,,
2017-01-25T02:54:00Z,01/24/17 21:54,596820,2.691,0.0212,492,19.0,33.0,,
2017-01-25T02:55:00Z,01/24/17 21:55,596821,2.6486,0.0247,507,19.0,33.0,,
2017-01-25T02:56:00Z,01/24/17 21:56,596822,2.5109,0.0247,507,19.0,33.0,,
2017-01-25T02:57:00Z,01/24/17 21:57,596823,2.4932,0.0212,497,19.0,33.0,,
2017-01-25T02:58:00Z,01/24/17 21:58,596824,2.3837,0.0212,499,19.0,33.0,,
2017-01-25T02:59:00Z,01/24/17 21:59,596825,2.4932,0.0212,516,19.0,33.0,,
2017-01-25T03:00:00Z,01/24/17 22:00,596826,2.412,0.0247,490,19.0,33.0,,
2017-01-25T03:01:00Z,01/24/17 22:01,596827,2.3555,0.0247,499,19.0,33.0,,
2017-01-25T03:02:00Z,01/24/17 22:02,596828,2.2495,0.0283,484,19.0,33.0,,
2017-01-25T03:03:00Z,01/24/17 22:03,596829,2.3131,0.0247,497,19.0,33.0,,
2017-01-25T03:04:00Z,01/24/17 22:04,596830,2.3767,0.0177,507,19.0,33.0,,
2017-01-25T03:05:00Z,01/24/17 22:05,596831,2.4155,0.0212,497,19.0,33.0,,
2017-01-25T03:06:00Z,01/24/17 22:06,596832,2.4191,0.0247,518,19.0,33.0,,
2017-01-25T03:07:00Z,01/24/17 22:07,596833,2.3661,0.0283,497,19.0,33.0,,
2017-01-25T03:08:00Z,01/24/17 22:08,596834,2.3061,0.0247,497,19.0,33.0,,
2017-01-25T03:09:00Z,01/24/17 22:09,596835,2.4155,0.0353,509,19.0,33.0,,
2017-01-25T03:10:00Z,01/24/17 22:10,596836,2.352,0.0141,499,19.0,33.0,,
2017-01-25T03:11:00Z,01/24/17 22:11,596837,2.3696,0.0177,509,19.0,33.0,,
2017-01-25T03:12:00Z,01/24/17 22:12,596838,2.3484,0.0283,492,19.0,33.0,,
2017-01-25T03:13:00Z,01/24/17 22:13,596839,2.3272,0.0283,494,19.0,33.0,,
2017-01-25T03:14:00Z,01/24/17 22:14,596840,2.3731,0.0177,478,19.0,33.0,,
2017-01-25T03:15:00Z,01/24/17 22:15,596841,2.2107,0.0247,501,19.0,34.0,,
2017-01-25T03:16:00Z,01/24/17 22:16,596842,2.2425,0.0212,507,19.0,34.0,,
2017-01-25T03:17:00Z,01/24/17 22:17,596843,2.2566,0.0177,492,19.0,34.0,,
2017-01-25T03:18:00Z,01/24/17 22:18,596844,2.3767,0.0177,503,19.0,34.0,,
2017-01-25T03:19:00Z,01/24/17 22:19,596845,2.239,0.0247,499,19.0,34.0,,
2017-01-25T03:20:00Z,01/24/17 22:20,596846,2.3837,0.0247,497,19.0,34.0,,
2017-01-25T03:21:00Z,01/24/17 22:21,596847,2.3696,0.0212,505,19.0,33.0,,
2017-01-25T03:22:00Z,01/24/17 22:22,596848,2.3731,0.0283,497,19.0,33.0,,
2017-01-25T03:23:00Z,01/24/17 22:23,596849,2.3449,0.0141,512,19.0,33.0,,
2017-01-25T03:24:00Z,01/24/17 22:24,596850,2.2601,0.0212,501,19.0,34.0,,
2017-01-25T03:25:00Z,01/24/17 22:25,596851,2.2637,0.0212,507,19.0,33.0,,
2017-01-25T03:26:00Z,01/24/17 22:26,596852,2.2107,0.0141,505,19.0,33.0,,
2017-01-25T03:27:00Z,01/24/17 22:27,596853,2.1754,0.0212,507,19.0,34.0,,
2017-01-25T03:28:00Z,01/24/17 22:28,596854,2.1577,0.0106,494,19.0,34.0,,
2017-01-25T03:29:00Z,01/24/17 22:29,596855,2.2213,0.0212,507,19.0,34.0,,
2017-01-25T03:30:00Z,01/24/17 22:30,596856,2.3202,0.0283,492,19.0,34.0,,
2017-01-25T03:31:00Z,01/24/17 22:31,596857,2.1895,0.0141,497,19.0,34.0,,
2017-01-25T03:32:00Z,01/24/17 22:32,596858,2.2001,0.0177,497,19.0,34.0,,
2017-01-25T03:33:00Z,01/24/17 22:33,596859,2.3025,0.0141,488,19.0,34.0,,
2017-01-25T03:34:00Z,01/24/17 22:34,596860,2.2743,0.0247,497,19.0,34.0,,
2017-01-25T03:35:00Z,01/24/17 22:35,596861,2.2919,0.0212,503,19.0,34.0,,
2017-01-25T03:36:00Z,01/24/17 22:36,596862,2.2425,0.0247,499,19.0,34.0,,
2017-01-25T03:37:00Z,01/24/17 22:37,596863,2.3626,0.0247,497,19.0,34.0,,
2017-01-25T03:38:00Z,01/24/17 22:38,596864,2.2284,0.0177,497,19.0,34.0,,
2017-01-25T03:39:00Z,01/24/17 22:39,596865,2.3343,0.0177,503,19.0,34.0,,
2017-01-25T03:40:00Z,01/24/17 22:40,596866,2.352,0.0141,488,19.0,33.0,,
2017-01-25T03:41:00Z,01/24/17 22:41,596867,2.3696,0.0247,499,19.0,33.0,,
2017-01-25T03:42:00Z,01/24/17 22:42,596868,2.4614,0.0212,497,19.0,33.0,,
2017-01-25T03:43:00Z,01/24/17 22:43,596869,2.2743,0.0177,497,19.0,34.0,,
2017-01-25T03:44:00Z,01/24/17 22:44,596870,2.1401,0.0141,501,19.0,34.0,,
2017-01-25T03:45:00Z,01/24/17 22:45,596871,2.2637,0.0212,503,19.0,34.0,,
2017-01-25T03:46:00Z,01/24/17 22:46,596872,2.0942,0.0212,503,19.0,34.0,,
2017-01-25T03:47:00Z,01/24/17 22:47,596873,2.2354,0.0247,492,19.0,34.0,,
2017-01-25T03:48:00Z,01/24/17 22:48,596874,2.2707,0.0212,499,19.0,34.0,,
2017-01-25T03:49:00Z,01/24/17 22:49,596875,2.3378,0.0177,492,19.0,34.0,,
2017-01-25T03:50:00Z,01/24/17 22:50,596876,2.2425,0.0318,499,19.0,34.0,,
2017-01-25T03:51:00Z,01/24/17 22:51,596877,2.2813,0.0247,507,19.0,34.0,,
2017-01-25T03:52:00Z,01/24/17 22:52,596878,2.3272,0.0247,499,19.0,34.0,,
2017-01-25T03:53:00Z,01/24/17 22:53,596879,2.3272,0.0283,494,19.0,34.0,,
2017-01-25T03:54:00Z,01/24/17 22:54,596880,2.3908,0.0212,503,19.0,34.0,,
2017-01-25T03:55:00Z,01/24/17 22:55,596881,2.2884,0.0141,499,19.0,34.0,,
2017-01-25T03:56:00Z,01/24/17 22:56,596882,2.246,0.0212,501,19.0,34.0,,
2017-01-25T03:57:00Z,01/24/17 22:57,596883,2.2743,0.0247,492,19.0,34.0,,
2017-01-25T03:58:00Z,01/24/17 22:58,596884,2.2354,0.0212,490,19.0,34.0,,
2017-01-25T03:59:00Z,01/24/17 22:59,596885,2.3202,0.0177,480,19.0,34.0,,
2017-01-25T04:00:00Z,01/24/17 23:00,596886,2.2849,0.0177,497,19.0,34.0,,
2017-01-25T04:01:00Z,01/24/17 23:01,596887,2.2566,0.0283,499,19.0,34.0,,
2017-01-25T04:02:00Z,01/24/17 23:02,596888,2.3061,0.0247,505,19.0,34.0,,
2017-01-25T04:03:00Z,01/24/17 23:03,596889,2.1683,0.0212,503,19.0,34.0,,
2017-01-25T04:04:00Z,01/24/17 23:04,596890,2.1966,0.0177,516,19.0,34.0,,
2017-01-25T04:05:00Z,01/24/17 23:05,596891,2.246,0.0212,492,19.0,34.0,,
2017-01-25T04:06:00Z,01/24/17 23:06,596892,2.2319,0.0318,503,19.0,34.0,,
2017-01-25T04:07:00Z,01/24/17 23:07,596893,2.0165,0.0177,488,19.0,34.0,,
2017-01-25T04:08:00Z,01/24/17 23:08,596894,2.2178,0.0247,503,19.0,34.0,,
2017-01-25T04:11:00Z,01/24/17 23:11,596895,2.2036,0.0212,488,19.0,34.0,,
2017-01-25T04:12:00Z,01/24/17 23:12,596896,2.2001,0.0141,488,19.0,34.0,,
2017-01-25T04:13:00Z,01/24/17 23:13,596897,2.239,0.0318,499,19.0,34.0,,
2017-01-25T04:14:00Z,01/24/17 23:14,596898,2.0659,0.0177,499,19.0,34.0,,
2017-01-25T04:15:00Z,01/24/17 23:15,596899,2.2072,0.0318,501,19.0,34.0,,
2017-01-25T04:16:00Z,01/24/17 23:16,596900,2.2213,0.0283,490,19.0,34.0,,
2017-01-25T04:17:00Z,01/24/17 23:17,596901,2.0836,0.0318,501,19.0,34.0,,
2017-01-25T04:18:00Z,01/24/17 23:18,596902,2.1754,0.0247,501,19.0,34.0,,
2017-01-25T04:19:00Z,01/24/17 23:19,596903,2.1048,0.0141,484,19.0,34.0,,
2017-01-25T04:20:00Z,01/24/17 23:20,596904,2.239,0.0177,501,19.0,34.0,,
2017-01-25T04:21:00Z,01/24/17 23:21,596905,2.2107,0.0212,492,19.0,33.0,,
2017-01-25T04:22:00Z,01/24/17 23:22,596906,2.2319,0.0247,501,19.0,34.0,,
2017-01-25T04:23:00Z,01/24/17 23:23,596907,2.2743,0.0212,501,19.0,33.0,,
2017-01-25T04:24:00Z,01/24/17 23:24,596908,2.2425,0.0212,501,19.0,33.0,,
2017-01-25T04:25:00Z,01/24/17 23:25,596909,2.239,0.0177,492,19.0,33.0,,
2017-01-25T04:26:00Z,01/24/17 23:26,596910,2.2072,0.0247,486,19.0,33.0,,
2017-01-25T04:27:00Z,01/24/17 23:27,596911,2.2601,0.0141,497,19.0,33.0,,
2017-01-25T04:28:00Z,01/24/17 23:28,596912,2.246,0.0177,490,19.0,33.0,,
2017-01-25T04:29:00Z,01/24/17 23:29,596913,2.2072,0.0283,516,19.0,33.0,,
2017-01-25T04:30:00Z,01/24/17 23:30,596914,2.2566,0.0212,501,19.0,33.0,,
2017-01-25T04:31:00Z,01/24/17 23:31,596915,2.1824,0.0318,494,19.0,34.0,,
2017-01-25T04:32:00Z,01/24/17 23:32,596916,2.1719,0.0177,507,19.0,34.0,,
2017-01-25T04:33:00Z,01/24/17 23:33,596917,2.1365,0.0212,505,19.0,34.0,,
2017-01-25T04:34:00Z,01/24/17 23:34,596918,2.1683,0.0212,497,19.0,34.0,,
2017-01-25T04:35:00Z,01/24/17 23:35,596919,2.1754,0.0212,494,19.0,34.0,,
2017-01-25T04:36:00Z,01/24/17 23:36,596920,2.1436,0.0177,492,19.0,33.0,,
2017-01-25T04:37:00Z,01/24/17 23:37,596921,2.1224,0.0177,503,19.0,33.0,,
2017-01-25T04:38:00Z,01/24/17 23:38,596922,2.1365,0.0247,490,19.0,33.0,,
2017-01-25T04:39:00Z,01/24/17 23:39,596923,2.1683,0.0106,494,19.0,34.0,,
2017-01-25T04:40:00Z,01/24/17 23:40,596924,1.9494,0.0177,501,19.0,34.0,,
2017-01-25T04:41:00Z,01/24/17 23:41,596925,2.0518,0.0283,501,19.0,34.0,,
2017-01-25T04:42:00Z,01/24/17 23:42,596926,2.2036,0.0283,501,19.0,34.0,,
2017-01-25T04:43:00Z,01/24/17 23:43,596927,2.0765,0.0212,507,19.0,34.0,,
2017-01-25T04:44:00Z,01/24/17 23:44,596928,2.1012,0.0177,499,19.0,34.0,,
2017-01-25T04:45:00Z,01/24/17 23:45,596929,2.1648,0.0247,499,19.0,34.0,,
2017-01-25T04:46:00Z,01/24/17 23:46,596930,2.0694,0.0141,503,19.0,34.0,,
2017-01-25T04:47:00Z,01/24/17 23:47,596931,2.0235,0.0177,501,19.0,34.0,,
2017-01-25T04:48:00Z,01/24/17 23:48,596932,1.96,0.0283,484,19.0,34.0,,
2017-01-25T04:49:00Z,01/24/17 23:49,596933,2.1048,0.0141,497,19.0,34.0,,
2017-01-25T04:50:00Z,01/24/17 23:50,596934,1.9988,0.0141,499,19.0,34.0,,
2017-01-25T04:51:00Z,01/24/17 23:51,596935,2.1613,0.0247,490,19.0,34.0,,
2017-01-25T04:52:00Z,01/24/17 23:52,596936,2.193,0.0247,497,19.0,34.0,,
2017-01-25T04:53:00Z,01/24/17 23:53,596937,2.0483,0.0177,497,19.0,34.0,,
2017-01-25T04:54:00Z,01/24/17 23:54,596938,2.1012,0.0177,480,19.0,34.0,,
2017-01-25T04:55:00Z,01/24/17 23:55,596939,2.0094,0.0283,490,19.0,34.0,,
2017-01-25T04:56:00Z,01/24/17 23:56,596940,2.0942,0.0318,484,19.0,34.0,,
2017-01-25T04:57:00Z,01/24/17 23:57,596941,2.1895,0.0318,497,19.0,34.0,,
2017-01-25T04:58:00Z,01/24/17 23:58,596942,2.08,0.0177,509,19.0,34.0,,
2017-01-25T04:59:00Z,01/24/17 23:59,596943,2.1895,0.0247,492,19.0,34.0,,
2017-01-25T05:00:00Z,01/25/17 00:00,596944,2.2531,0.0212,503,19.0,34.0,,
2017-01-25T05:01:00Z,01/25/17 00:01,596945,2.1577,0.0141,499,19.0,34.0,,
2017-01-25T05:02:00Z,01/25/17 00:02,596946,2.2248,0.0247,497,19.0,34.0,,
2017-01-25T05:03:00Z,01/25/17 00:03,596947,2.1401,0.0283,499,19.0,34.0,,
2017-01-25T05:04:00Z,01/25/17 00:04,596948,2.2707,0.0177,501,19.0,34.0,,
2017-01-25T05:05:00Z,01/25/17 00:05,596949,2.193,0.0212,499,19.0,34.0,,
2017-01-25T05:06:00Z,01/25/17 00:06,596950,2.3202,0.0283,497,19.0,34.0,,
2017-01-25T05:07:00Z,01/25/17 00:07,596951,2.3837,0.0177,501,19.0,34.0,,
2017-01-25T05:08:00Z,01/25/17 00:08,596952,2.4826,0.0141,501,19.0,34.0,,
2017-01-25T05:09:00Z,01/25/17 00:09,596953,2.3414,0.0247,488,19.0,34.0,,
2017-01-25T05:10:00Z,01/25/17 00:10,596954,2.4438,0.0212,497,19.0,34.0,,
2017-01-25T05:11:00Z,01/25/17 00:11,596955,2.3378,0.0283,484,19.0,34.0,,
2017-01-25T05:12:00Z,01/25/17 00:12,596956,2.3272,0.0247,503,19.0,34.0,,
2017-01-25T05:13:00Z,01/25/17 00:13,596957,2.1507,0.0212,497,19.0,34.0,,
2017-01-25T05:14:00Z,01/25/17 00:14,596958,2.246,0.0212,497,19.0,34.0,,
2017-01-25T05:15:00Z,01/25/17 00:15,596959,2.3979,0.0177,507,19.0,34.0,,
2017-01-25T05:16:00Z,01/25/17 00:16,596960,2.3802,0.0247,488,19.0,34.0,,
2017-01-25T05:17:00Z,01/25/17 00:17,596961,2.3378,0.0141,503,19.0,34.0,,
2017-01-25T05:18:00Z,01/25/17 00:18,596962,2.4932,0.0283,497,19.0,34.0,,
2017-01-25T05:19:00Z,01/25/17 00:19,596963,2.3378,0.0353,471,19.0,34.0,,
2017-01-25T05:20:00Z,01/25/17 00:20,596964,2.2672,0.0212,509,19.0,34.0,,
2017-01-25T05:21:00Z,01/25/17 00:21,596965,2.2884,0.0247,488,19.0,34.0,,
2017-01-25T05:22:00Z,01/25/17 00:22,596966,2.2813,0.0283,488,19.0,34.0,,
2017-01-25T05:23:00Z,01/25/17 00:23,596967,2.3873,0.0177,490,19.0,34.0,,
2017-01-25T05:24:00Z,01/25/17 00:24,596968,2.3202,0.0283,488,19.0,34.0,,
2017-01-25T05:25:00Z,01/25/17 00:25,596969,2.3414,0.0177,486,19.0,34.0,,
2017-01-25T05:26:00Z,01/25/17 00:26,596970,2.0553,0.0177,484,19.0,34.0,,
2017-01-25T05:27:00Z,01/25/17 00:27,596971,2.0836,0.0177,484,19.0,34.0,,
2017-01-25T05:28:00Z,01/25/17 00:28,596972,2.0659,0.0247,494,19.0,34.0,,
2017-01-25T05:29:00Z,01/25/17 00:29,596973,2.1648,0.0177,488,19.0,34.0,,
2017-01-25T05:30:00Z,01/25/17 00:30,596974,2.1824,0.0177,488,19.0,34.0,,
2017-01-25T05:31:00Z,01/25/17 00:31,596975,2.1259,0.0247,497,19.0,34.0,,
2017-01-25T05:32:00Z,01/25/17 00:32,596976,2.2178,0.0212,488,19.0,34.0,,
2017-01-25T05:33:00Z,01/25/17 00:33,596977,2.1295,0.0212,503,19.0,34.0,,
2017-01-25T05:34:00Z,01/25/17 00:34,596978,2.1683,0.0247,499,19.0,34.0,,
2017-01-25T05:35:00Z,01/25/17 00:35,596979,2.2284,0.0212,497,19.0,34.0,,
2017-01-25T05:36:00Z,01/25/17 00:36,596980,2.2213,0.0247,501,19.0,34.0,,
2017-01-25T05:37:00Z,01/25/17 00:37,596981,2.0942,0.0141,486,19.0,34.0,,
2017-01-25T05:38:00Z,01/25/17 00:38,596982,2.0836,0.0141,486,19.0,34.0,,
2017-01-25T05:39:00Z,01/25/17 00:39,596983,2.1683,0.0247,499,19.0,34.0,,
2017-01-25T05:40:00Z,01/25/17 00:40,596984,2.1118,0.0141,492,19.0,34.0,,
2017-01-25T05:41:00Z,01/25/17 00:41,596985,2.2213,0.0177,503,19.0,34.0,,
2017-01-25T05:42:00Z,01/25/17 00:42,596986,2.1648,0.0141,492,19.0,34.0,,
2017-01-25T05:43:00Z,01/25/17 00:43,596987,2.1683,0.0247,501,19.0,34.0,,
2017-01-25T05:44:00Z,01/25/17 00:44,596988,2.1189,0.0247,494,19.0,34.0,,
2017-01-25T05:45:00Z,01/25/17 00:45,596989,2.1966,0.0283,505,19.0,34.0,,
2017-01-25T05:46:00Z,01/25/17 00:46,596990,2.0553,0.0212,484,19.0,34.0,,
2017-01-25T05:47:00Z,01/25/17 00:47,596991,2.2531,0.0141,492,19.0,34.0,,
2017-01-25T05:48:00Z,01/25/17 00:48,596992,2.246,0.0177,497,19.0,34.0,,
2017-01-25T05:49:00Z,01/25/17 00:49,596993,2.1048,0.0141,492,19.0,34.0,,
2017-01-25T05:50:00Z,01/25/17 00:50,596994,2.0942,0.0141,494,19.0,34.0,,
2017-01-25T05:51:00Z,01/25/17 00:51,596995,2.1542,0.0177,490,19.0,34.0,,
2017-01-25T05:52:00Z,01/25/17 00:52,596996,2.2248,0.0141,497,19.0,34.0,,
2017-01-25T05:53:00Z,01/25/17 00:53,596997,2.1365,0.0247,505,19.0,34.0,,
2017-01-25T05:54:00Z,01/25/17 00:54,596998,2.0977,0.0071,499,19.0,34.0,,
2017-01-25T05:55:00Z,01/25/17 00:55,596999,2.1118,0.0247,499,19.0,34.0,,
2017-01-25T05:56:00Z,01/25/17 00:56,597000,2.0235,0.0212,514,19.0,34.0,,
2017-01-25T05:57:00Z,01/25/17 00:57,597001,2.0942,0.0283,497,19.0,34.0,,
2017-01-25T05:58:00Z,01/25/17 00:58,597002,2.1012,0.0212,486,19.0,34.0,,
2017-01-25T05:59:00Z,01/25/17 00:59,597003,2.0906,0.0141,497,19.0,34.0,,
2017-01-25T06:00:00Z,01/25/17 01:00,597004,2.1401,0.0247,494,19.0,34.0,,
2017-01-25T06:01:00Z,01/25/17 01:01,597005,2.0942,0.0247,512,19.0,34.0,,
2017-01-25T06:02:00Z,01/25/17 01:02,597006,2.1224,0.0106,499,19.0,34.0,,
2017-01-25T06:03:00Z,01/25/17 01:03,597007,2.0765,0.0177,501,19.0,34.0,,
2017-01-25T06:04:00Z,01/25/17 01:04,597008,2.1189,0.0283,494,19.0,34.0,,
2017-01-25T06:05:00Z,01/25/17 01:05,597009,2.0094,0.0247,488,19.0,34.0,,
2017-01-25T06:06:00Z,01/25/17 01:06,597010,1.9706,0.0106,488,19.0,34.0,,
2017-01-25T06:07:00Z,01/25/17 01:07,597011,2.0306,0.0177,503,19.0,34.0,,
2017-01-25T06:08:00Z,01/25/17 01:08,597012,1.9141,0.0141,497,19.0,34.0,,
2017-01-25T06:09:00Z,01/25/17 01:09,597013,2.0942,0.0177,509,19.0,34.0,,
2017-01-25T06:10:00Z,01/25/17 01:10,597014,2.1683,0.0177,503,19.0,34.0,,
2017-01-25T06:11:00Z,01/25/17 01:11,597015,2.0341,0.0247,494,19.0,34.0,,
2017-01-25T06:12:00Z,01/25/17 01:12,597016,2.1012,0.0212,503,19.0,34.0,,
2017-01-25T06:13:00Z,01/25/17 01:13,597017,2.1118,0.0177,488,19.0,34.0,,
2017-01-25T06:14:00Z,01/25/17 01:14,597018,2.0165,0.0177,478,19.0,34.0,,
2017-01-25T06:15:00Z,01/25/17 01:15,597019,2.0624,0.0141,505,19.0,34.0,,
2017-01-25T06:16:00Z,01/25/17 01:16,597020,1.9882,0.0283,492,19.0,34.0,,
2017-01-25T06:17:00Z,01/25/17 01:17,597021,1.9035,0.0283,494,19.0,34.0,,
2017-01-25T06:18:00Z,01/25/17 01:18,597022,1.9564,0.0283,492,19.0,34.0,,
2017-01-25T06:19:00Z,01/25/17 01:19,597023,1.8893,0.0177,497,19.0,34.0,,
2017-01-25T06:20:00Z,01/25/17 01:20,597024,1.8858,0.0212,486,19.0,34.0,,
2017-01-25T06:21:00Z,01/25/17 01:21,597025,1.9529,0.0247,488,19.0,34.0,,
2017-01-25T06:22:00Z,01/25/17 01:22,597026,1.8011,0.0177,494,19.0,34.0,,
2017-01-25T06:23:00Z,01/25/17 01:23,597027,1.8893,0.0212,497,19.0,34.0,,
2017-01-25T06:24:00Z,01/25/17 01:24,597028,1.8258,0.0318,499,19.0,34.0,,
2017-01-25T06:25:00Z,01/25/17 01:25,597029,1.8011,0.0177,516,19.0,34.0,,
2017-01-25T06:26:00Z,01/25/17 01:26,597030,1.8752,0.0177,482,19.0,34.0,,
2017-01-25T06:27:00Z,01/25/17 01:27,597031,1.8964,0.0212,488,19.0,34.0,,
2017-01-25T06:28:00Z,01/25/17 01:28,597032,1.8681,0.0212,488,19.0,34.0,,
2017-01-25T06:29:00Z,01/25/17 01:29,597033,1.8858,0.0177,503,19.0,34.0,,
2017-01-25T06:30:00Z,01/25/17 01:30,597034,1.8858,0.0247,505,19.0,34.0,,
2017-01-25T06:31:00Z,01/25/17 01:31,597035,1.8646,0.0247,488,19.0,34.0,,
2017-01-25T06:32:00Z,01/25/17 01:32,597036,1.8434,0.0177,497,19.0,34.0,,
2017-01-25T06:33:00Z,01/25/17 01:33,597037,1.8576,0.0106,499,19.0,34.0,,
2017-01-25T06:34:00Z,01/25/17 01:34,597038,1.8823,0.0177,501,19.0,34.0,,
2017-01-25T06:35:00Z,01/25/17 01:35,597039,1.9564,0.0141,486,19.0,34.0,,
2017-01-25T06:36:00Z,01/25/17 01:36,597040,1.8293,0.0177,503,19.0,34.0,,
2017-01-25T06:37:00Z,01/25/17 01:37,597041,2.0341,0.0106,484,19.0,34.0,,
2017-01-25T06:38:00Z,01/25/17 01:38,597042,1.9458,0.0247,507,19.0,34.0,,
2017-01-25T06:39:00Z,01/25/17 01:39,597043,1.8858,0.0141,509,19.0,34.0,,
2017-01-25T06:40:00Z,01/25/17 01:40,597044,1.9035,0.0177,480,19.0,34.0,,
2017-01-25T06:41:00Z,01/25/17 01:41,597045,1.907,0.0283,499,19.0,34.0,,
2017-01-25T06:42:00Z,01/25/17 01:42,597046,1.9176,0.0247,503,19.0,34.0,,
2017-01-25T06:43:00Z,01/25/17 01:43,597047,1.8434,0.0247,492,19.0,34.0,,
2017-01-25T06:44:00Z,01/25/17 01:44,597048,1.8293,0.0318,488,19.0,34.0,,
2017-01-25T06:45:00Z,01/25/17 01:45,597049,1.7905,0.0212,497,19.0,34.0,,
2017-01-25T06:46:00Z,01/25/17 01:46,597050,1.8681,0.0177,492,19.0,34.0,,
