Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-24T08:01:50Z,02/24/21 03:01,5270538,0.34500000000000003,0.0,1527,22.6,34.8,39,11.0
2021-02-24T08:02:50Z,02/24/21 03:02,5270543,0.22999999999999998,0.001,1530,22.6,34.8,39,11.0
2021-02-24T08:03:50Z,02/24/21 03:03,5270548,0.375,0.0,1549,22.6,34.7,39,10.0
2021-02-24T08:04:50Z,02/24/21 03:04,5270553,0.317,0.001,1534,22.6,34.8,39,11.0
2021-02-24T08:05:50Z,02/24/21 03:05,5270558,0.27,0.0,1519,22.6,34.8,39,11.0
2021-02-24T08:06:50Z,02/24/21 03:06,5270563,0.281,0.001,1509,22.6,34.8,39,11.0
2021-02-24T08:07:50Z,02/24/21 03:07,5270568,0.273,0.0,1549,22.5,34.7,39,10.0
2021-02-24T08:08:50Z,02/24/21 03:08,5270573,0.383,0.001,1509,22.6,34.7,39,10.0
2021-02-24T08:09:50Z,02/24/21 03:09,5270578,0.207,0.0,1512,22.6,34.8,39,11.0
2021-02-24T08:10:50Z,02/24/21 03:10,5270583,0.327,0.0,1530,22.5,34.8,39,11.0
2021-02-24T08:11:50Z,02/24/21 03:11,5270588,0.21800000000000003,0.001,1545,22.5,34.8,39,11.0
2021-02-24T08:12:50Z,02/24/21 03:12,5270593,0.254,0.001,1538,22.5,34.8,39,11.0
2021-02-24T08:13:50Z,02/24/21 03:13,5270598,0.34199999999999997,0.0,1541,22.5,34.8,39,11.0
2021-02-24T08:14:50Z,02/24/21 03:14,5270603,0.246,0.0,1519,22.5,34.8,39,11.0
2021-02-24T08:15:50Z,02/24/21 03:15,5270608,0.296,0.001,1530,22.5,34.8,39,10.0
2021-02-24T08:16:50Z,02/24/21 03:16,5270613,0.333,0.0,1567,22.5,34.8,39,11.0
2021-02-24T08:17:50Z,02/24/21 03:17,5270618,0.33399999999999996,0.002,1534,22.5,34.8,39,11.0
2021-02-24T08:18:50Z,02/24/21 03:18,5270623,0.279,0.0,1545,22.5,34.8,39,11.0
2021-02-24T08:19:50Z,02/24/21 03:19,5270628,0.26,0.001,1545,22.5,34.8,39,11.0
2021-02-24T08:20:50Z,02/24/21 03:20,5270633,0.339,0.0,1530,22.5,34.8,39,11.0
2021-02-24T08:21:50Z,02/24/21 03:21,5270638,0.296,0.001,1516,22.6,34.8,39,11.0
2021-02-24T08:22:50Z,02/24/21 03:22,5270643,0.323,0.001,1501,22.5,34.7,39,11.0
2021-02-24T08:23:50Z,02/24/21 03:23,5270648,0.29700000000000004,0.0,1519,22.5,34.7,39,11.0
2021-02-24T08:24:50Z,02/24/21 03:24,5270653,0.261,0.0,1549,22.5,34.7,39,11.0
2021-02-24T08:25:50Z,02/24/21 03:25,5270658,0.292,0.002,1545,22.5,34.7,39,11.0
2021-02-24T08:26:50Z,02/24/21 03:26,5270663,0.351,0.0,1549,22.5,34.7,39,10.0
2021-02-24T08:27:50Z,02/24/21 03:27,5270668,0.339,0.0,1523,22.5,34.7,39,10.0
2021-02-24T08:28:50Z,02/24/21 03:28,5270673,0.279,0.0,1549,22.6,34.7,39,11.0
2021-02-24T08:29:50Z,02/24/21 03:29,5270678,0.311,0.001,1523,22.5,34.7,39,10.0
2021-02-24T08:30:50Z,02/24/21 03:30,5270683,0.258,0.0,1516,22.5,34.7,39,10.0
2021-02-24T08:31:50Z,02/24/21 03:31,5270688,0.279,0.0,1534,22.5,34.7,39,11.0
2021-02-24T08:32:50Z,02/24/21 03:32,5270693,0.32599999999999996,0.001,1545,22.5,34.8,39,11.0
2021-02-24T08:33:50Z,02/24/21 03:33,5270698,0.40599999999999997,0.002,1538,22.5,34.7,39,10.0
2021-02-24T08:34:50Z,02/24/21 03:34,5270703,0.32999999999999996,0.0,1527,22.5,34.7,39,11.0
2021-02-24T08:35:50Z,02/24/21 03:35,5270708,0.22200000000000003,0.0,1516,22.5,34.7,39,11.0
2021-02-24T08:36:50Z,02/24/21 03:36,5270713,0.376,0.002,1527,22.5,34.7,39,11.0
2021-02-24T08:37:50Z,02/24/21 03:37,5270718,0.261,0.0,1545,22.5,34.7,39,11.0
2021-02-24T08:38:50Z,02/24/21 03:38,5270723,0.282,0.0,1541,22.5,34.7,39,11.0
2021-02-24T08:39:50Z,02/24/21 03:39,5270728,0.269,0.001,1560,22.5,34.7,39,10.0
2021-02-24T08:40:50Z,02/24/21 03:40,5270733,0.266,0.001,1534,22.5,34.7,39,11.0
2021-02-24T08:41:50Z,02/24/21 03:41,5270738,0.335,0.001,1530,22.5,34.7,39,11.0
2021-02-24T08:42:50Z,02/24/21 03:42,5270743,0.40800000000000003,0.0,1512,22.5,34.7,39,11.0
2021-02-24T08:43:50Z,02/24/21 03:43,5270748,0.258,0.0,1541,22.5,34.7,39,11.0
2021-02-24T08:44:50Z,02/24/21 03:44,5270753,0.28500000000000003,0.0,1553,22.5,34.7,39,10.0
2021-02-24T08:45:50Z,02/24/21 03:45,5270758,0.279,0.0,1549,22.5,34.7,39,11.0
2021-02-24T08:46:50Z,02/24/21 03:46,5270763,0.321,0.0,1567,22.5,34.7,39,11.0
2021-02-24T08:47:50Z,02/24/21 03:47,5270768,0.35,0.001,1523,22.5,34.7,39,10.0
2021-02-24T08:48:50Z,02/24/21 03:48,5270773,0.296,0.001,1538,22.5,34.7,39,11.0
2021-02-24T08:49:50Z,02/24/21 03:49,5270778,0.323,0.001,1523,22.5,34.7,39,11.0
2021-02-24T08:50:50Z,02/24/21 03:50,5270783,0.27599999999999997,0.0,1538,22.5,34.7,39,11.0
2021-02-24T08:51:50Z,02/24/21 03:51,5270788,0.284,0.001,1545,22.5,34.7,39,11.0
2021-02-24T08:52:50Z,02/24/21 03:52,5270793,0.34700000000000003,0.001,1505,22.5,34.7,39,11.0
2021-02-24T08:53:50Z,02/24/21 03:53,5270798,0.303,0.0,1545,22.5,34.7,39,11.0
2021-02-24T08:54:50Z,02/24/21 03:54,5270803,0.22400000000000003,0.001,1523,22.5,34.7,39,11.0
2021-02-24T08:55:50Z,02/24/21 03:55,5270808,0.28500000000000003,0.0,1538,22.5,34.7,39,11.0
2021-02-24T08:56:50Z,02/24/21 03:56,5270813,0.327,0.0,1534,22.5,34.7,39,11.0
2021-02-24T08:57:50Z,02/24/21 03:57,5270818,0.32599999999999996,0.001,1523,22.5,34.7,39,11.0
2021-02-24T08:58:50Z,02/24/21 03:58,5270823,0.23700000000000002,0.0,1527,22.5,34.7,39,11.0
2021-02-24T08:59:50Z,02/24/21 03:59,5270828,0.323,0.001,1553,22.5,34.7,39,11.0
2021-02-24T09:00:50Z,02/24/21 04:00,5270833,0.23700000000000002,0.0,1549,22.5,34.8,39,11.0
2021-02-24T09:01:50Z,02/24/21 04:01,5270838,0.395,0.001,1527,22.5,34.7,39,10.0
2021-02-24T09:02:50Z,02/24/21 04:02,5270843,0.255,0.0,1545,22.5,34.7,39,10.0
2021-02-24T09:03:50Z,02/24/21 04:03,5270848,0.317,0.001,1530,22.5,34.7,39,10.0
2021-02-24T09:04:50Z,02/24/21 04:04,5270853,0.263,0.001,1553,22.5,34.7,39,10.0
2021-02-24T09:05:50Z,02/24/21 04:05,5270858,0.393,0.0,1534,22.5,34.7,39,11.0
2021-02-24T09:06:50Z,02/24/21 04:06,5270863,0.22200000000000003,0.0,1560,22.5,34.7,39,10.0
2021-02-24T09:07:50Z,02/24/21 04:07,5270868,0.22799999999999998,0.0,1560,22.5,34.7,39,11.0
2021-02-24T09:08:50Z,02/24/21 04:08,5270873,0.296,0.007000000000000001,1575,22.5,34.7,39,10.0
2021-02-24T09:09:50Z,02/24/21 04:09,5270878,0.378,0.0,1527,22.5,34.7,39,11.0
2021-02-24T09:10:50Z,02/24/21 04:10,5270883,0.351,0.0,1538,22.5,34.7,39,10.0
2021-02-24T09:11:50Z,02/24/21 04:11,5270888,0.34199999999999997,0.0,1564,22.5,34.7,39,11.0
2021-02-24T09:12:50Z,02/24/21 04:12,5270893,0.32599999999999996,0.001,1567,22.5,34.7,39,11.0
2021-02-24T09:13:50Z,02/24/21 04:13,5270898,0.366,0.0,1545,22.5,34.7,39,11.0
2021-02-24T09:14:50Z,02/24/21 04:14,5270903,0.3,0.0,1549,22.5,34.7,39,10.0
2021-02-24T09:15:50Z,02/24/21 04:15,5270908,0.29900000000000004,0.001,1509,22.5,34.7,39,11.0
2021-02-24T09:16:50Z,02/24/21 04:16,5270913,0.372,0.0,1541,22.5,34.7,39,11.0
2021-02-24T09:17:50Z,02/24/21 04:17,5270918,0.29300000000000004,0.001,1527,22.5,34.7,39,10.0
2021-02-24T09:18:50Z,02/24/21 04:18,5270923,0.321,0.0,1553,22.5,34.8,39,11.0
2021-02-24T09:19:50Z,02/24/21 04:19,5270928,0.27,0.0,1530,22.5,34.8,39,11.0
2021-02-24T09:20:50Z,02/24/21 04:20,5270933,0.281,0.001,1541,22.5,34.8,39,11.0
2021-02-24T09:21:50Z,02/24/21 04:21,5270938,0.261,0.0,1541,22.5,34.7,39,10.0
2021-02-24T09:22:50Z,02/24/21 04:22,5270943,0.321,0.0,1545,22.5,34.7,39,11.0
2021-02-24T09:23:50Z,02/24/21 04:23,5270948,0.348,0.0,1523,22.5,34.7,39,10.0
2021-02-24T09:24:50Z,02/24/21 04:24,5270953,0.288,0.0,1523,22.5,34.7,39,11.0
2021-02-24T09:25:50Z,02/24/21 04:25,5270958,0.219,0.0,1545,22.5,34.7,39,11.0
2021-02-24T09:26:50Z,02/24/21 04:26,5270963,0.23700000000000002,0.003,1545,22.5,34.7,39,11.0
2021-02-24T09:27:50Z,02/24/21 04:27,5270968,0.27599999999999997,0.0,1538,22.5,34.7,39,11.0
2021-02-24T09:28:50Z,02/24/21 04:28,5270973,0.29900000000000004,0.001,1545,22.5,34.8,39,11.0
2021-02-24T09:29:50Z,02/24/21 04:29,5270978,0.22799999999999998,0.0,1545,22.5,34.8,39,10.0
2021-02-24T09:30:50Z,02/24/21 04:30,5270983,0.27799999999999997,0.001,1519,22.5,34.7,39,10.0
2021-02-24T09:31:50Z,02/24/21 04:31,5270988,0.21600000000000003,0.0,1512,22.5,34.7,39,11.0
2021-02-24T09:32:50Z,02/24/21 04:32,5270993,0.377,0.001,1505,22.5,34.7,39,11.0
2021-02-24T09:33:50Z,02/24/21 04:33,5270998,0.29100000000000004,0.0,1530,22.5,34.7,39,11.0
2021-02-24T09:34:50Z,02/24/21 04:34,5271003,0.29,0.001,1498,22.5,34.7,39,11.0
2021-02-24T09:35:50Z,02/24/21 04:35,5271008,0.34700000000000003,0.001,1564,22.5,34.7,39,11.0
2021-02-24T09:36:50Z,02/24/21 04:36,5271013,0.36,0.0,1534,22.5,34.7,39,11.0
2021-02-24T09:37:50Z,02/24/21 04:37,5271018,0.288,0.0,1523,22.5,34.7,39,11.0
2021-02-24T09:38:50Z,02/24/21 04:38,5271023,0.258,0.0,1553,22.5,34.7,39,10.0
2021-02-24T09:39:50Z,02/24/21 04:39,5271028,0.341,0.001,1538,22.5,34.7,39,11.0
2021-02-24T09:40:50Z,02/24/21 04:40,5271033,0.288,0.0,1541,22.5,34.7,39,11.0
2021-02-24T09:41:50Z,02/24/21 04:41,5271038,0.324,0.0,1541,22.5,34.8,39,11.0
2021-02-24T09:42:50Z,02/24/21 04:42,5271043,0.302,0.001,1516,22.5,34.7,39,10.0
2021-02-24T09:43:50Z,02/24/21 04:43,5271048,0.282,0.0,1564,22.5,34.7,39,10.0
2021-02-24T09:44:50Z,02/24/21 04:44,5271053,0.311,0.001,1527,22.5,34.6,39,10.0
2021-02-24T09:45:50Z,02/24/21 04:45,5271058,0.33599999999999997,0.0,1530,22.5,34.6,39,11.0
2021-02-24T09:46:50Z,02/24/21 04:46,5271063,0.21200000000000002,0.001,1534,22.5,34.7,39,11.0
2021-02-24T09:47:50Z,02/24/21 04:47,5271068,0.346,0.002,1556,22.5,34.7,39,11.0
2021-02-24T09:48:50Z,02/24/21 04:48,5271073,0.252,0.0,1556,22.5,34.7,39,11.0
2021-02-24T09:49:50Z,02/24/21 04:49,5271078,0.27599999999999997,0.0,1545,22.5,34.7,39,10.0
2021-02-24T09:50:50Z,02/24/21 04:50,5271083,0.29100000000000004,0.003,1530,22.5,34.7,39,10.0
2021-02-24T09:51:50Z,02/24/21 04:51,5271088,0.23700000000000002,0.0,1567,22.5,34.7,39,10.0
2021-02-24T09:52:50Z,02/24/21 04:52,5271093,0.294,0.003,1512,22.5,34.7,39,11.0
2021-02-24T09:53:50Z,02/24/21 04:53,5271098,0.288,0.0,1530,22.5,34.7,39,11.0
2021-02-24T09:54:50Z,02/24/21 04:54,5271103,0.264,0.0,1545,22.5,34.7,39,11.0
2021-02-24T09:55:50Z,02/24/21 04:55,5271108,0.27,0.0,1538,22.5,34.7,39,11.0
2021-02-24T09:56:50Z,02/24/21 04:56,5271113,0.244,0.005,1541,22.5,34.8,39,10.0
2021-02-24T09:57:50Z,02/24/21 04:57,5271118,0.264,0.0,1541,22.5,34.8,39,10.0
2021-02-24T09:58:50Z,02/24/21 04:58,5271123,0.339,0.0,1541,22.5,34.8,39,11.0
2021-02-24T09:59:50Z,02/24/21 04:59,5271128,0.28500000000000003,0.0,1523,22.5,34.8,39,10.0
2021-02-24T10:00:50Z,02/24/21 05:00,5271133,0.28300000000000003,0.002,1538,22.5,34.8,39,10.0
2021-02-24T10:01:50Z,02/24/21 05:01,5271138,0.282,0.0,1534,22.5,34.7,39,11.0
2021-02-24T10:02:50Z,02/24/21 05:02,5271143,0.363,0.0,1549,22.5,34.8,39,11.0
2021-02-24T10:03:50Z,02/24/21 05:03,5271148,0.29100000000000004,0.0,1534,22.5,34.8,39,11.0
2021-02-24T10:04:50Z,02/24/21 05:04,5271153,0.305,0.001,1564,22.5,34.8,39,10.0
2021-02-24T10:05:50Z,02/24/21 05:05,5271158,0.27999999999999997,0.002,1527,22.5,34.8,39,11.0
2021-02-24T10:06:50Z,02/24/21 05:06,5271163,0.22200000000000003,0.0,1545,22.5,34.8,39,11.0
2021-02-24T10:07:50Z,02/24/21 05:07,5271168,0.288,0.0,1538,22.5,34.8,39,11.0
2021-02-24T10:08:50Z,02/24/21 05:08,5271173,0.329,0.001,1556,22.5,34.8,39,10.0
2021-02-24T10:09:50Z,02/24/21 05:09,5271178,0.22200000000000003,0.0,1560,22.5,34.8,39,10.0
2021-02-24T10:10:50Z,02/24/21 05:10,5271183,0.308,0.001,1527,22.5,34.7,39,11.0
2021-02-24T10:11:50Z,02/24/21 05:11,5271188,0.22799999999999998,0.0,1523,22.5,34.8,39,11.0
2021-02-24T10:12:50Z,02/24/21 05:12,5271193,0.45599999999999996,0.0,1545,22.5,34.8,39,11.0
2021-02-24T10:13:50Z,02/24/21 05:13,5271198,0.256,0.002,1553,22.5,34.8,39,11.0
2021-02-24T10:14:50Z,02/24/21 05:14,5271203,0.255,0.0,1498,22.5,34.7,39,10.0
2021-02-24T10:15:50Z,02/24/21 05:15,5271208,0.255,0.0,1530,22.5,34.7,39,10.0
2021-02-24T10:16:50Z,02/24/21 05:16,5271213,0.22799999999999998,0.0,1527,22.5,34.7,39,11.0
2021-02-24T10:17:50Z,02/24/21 05:17,5271218,0.385,0.002,1541,22.5,34.7,39,10.0
2021-02-24T10:18:50Z,02/24/21 05:18,5271223,0.24,0.0,1523,22.5,34.7,39,10.0
2021-02-24T10:19:50Z,02/24/21 05:19,5271228,0.303,0.003,1556,22.5,34.7,39,10.0
2021-02-24T10:20:50Z,02/24/21 05:20,5271233,0.225,0.0,1523,22.5,34.7,39,11.0
2021-02-24T10:21:50Z,02/24/21 05:21,5271238,0.264,0.0,1534,22.5,34.8,39,10.0
2021-02-24T10:22:50Z,02/24/21 05:22,5271243,0.246,0.0,1530,22.5,34.7,39,10.0
2021-02-24T10:23:50Z,02/24/21 05:23,5271248,0.311,0.001,1526,22.5,34.7,39,10.0
2021-02-24T10:24:50Z,02/24/21 05:24,5271253,0.264,0.0,1534,22.5,34.7,39,11.0
2021-02-24T10:25:50Z,02/24/21 05:25,5271258,0.29900000000000004,0.001,1511,22.5,34.6,39,11.0
2021-02-24T10:26:50Z,02/24/21 05:26,5271263,0.315,0.0,1522,22.5,34.7,39,10.0
2021-02-24T10:27:50Z,02/24/21 05:27,5271268,0.246,0.0,1548,22.5,34.7,39,11.0
2021-02-24T10:28:50Z,02/24/21 05:28,5271273,0.255,0.0,1508,22.5,34.7,39,10.0
2021-02-24T10:29:50Z,02/24/21 05:29,5271278,0.375,0.0,1522,22.5,34.7,39,10.0
2021-02-24T10:30:50Z,02/24/21 05:30,5271283,0.3,0.0,1545,22.5,34.7,39,10.0
2021-02-24T10:31:49Z,02/24/21 05:31,5271288,0.312,0.0,1545,22.5,34.7,39,10.0
2021-02-24T10:32:50Z,02/24/21 05:32,5271293,0.303,0.0,1530,22.5,34.7,39,10.0
2021-02-24T10:33:49Z,02/24/21 05:33,5271298,0.29700000000000004,0.0,1537,22.5,34.8,39,10.0
2021-02-24T10:34:49Z,02/24/21 05:34,5271303,0.34199999999999997,0.0,1501,22.5,34.7,39,10.0
2021-02-24T10:35:49Z,02/24/21 05:35,5271308,0.238,0.002,1548,22.5,34.8,39,10.0
2021-02-24T10:36:50Z,02/24/21 05:36,5271313,0.29,0.001,1556,22.5,34.8,39,10.0
2021-02-24T10:37:49Z,02/24/21 05:37,5271318,0.264,0.0,1552,22.5,34.8,39,10.0
2021-02-24T10:38:49Z,02/24/21 05:38,5271323,0.34700000000000003,0.001,1541,22.5,34.8,39,10.0
2021-02-24T10:39:49Z,02/24/21 05:39,5271328,0.24500000000000002,0.001,1522,22.5,34.8,39,10.0
2021-02-24T10:40:49Z,02/24/21 05:40,5271333,0.282,0.0,1526,22.5,34.8,39,10.0
2021-02-24T10:41:49Z,02/24/21 05:41,5271338,0.264,0.0,1537,22.5,34.8,39,10.0
2021-02-24T10:42:49Z,02/24/21 05:42,5271343,0.269,0.001,1515,22.5,34.8,39,10.0
2021-02-24T10:43:49Z,02/24/21 05:43,5271348,0.27799999999999997,0.001,1545,22.5,34.8,39,11.0
2021-02-24T10:44:50Z,02/24/21 05:44,5271353,0.23700000000000002,0.0,1518,22.5,34.8,39,10.0
2021-02-24T10:45:50Z,02/24/21 05:45,5271358,0.231,0.003,1526,22.5,34.8,39,10.0
2021-02-24T10:46:50Z,02/24/21 05:46,5271363,0.322,0.002,1497,22.5,34.7,39,10.0
2021-02-24T10:47:50Z,02/24/21 05:47,5271368,0.324,0.0,1511,22.5,34.7,39,11.0
2021-02-24T10:48:50Z,02/24/21 05:48,5271373,0.294,0.0,1541,22.5,34.7,39,10.0
2021-02-24T10:49:50Z,02/24/21 05:49,5271378,0.301,0.002,1533,22.5,34.7,39,10.0
2021-02-24T10:50:49Z,02/24/21 05:50,5271383,0.266,0.001,1545,22.5,34.7,39,10.0
2021-02-24T10:51:49Z,02/24/21 05:51,5271388,0.339,0.0,1530,22.5,34.7,39,10.0
2021-02-24T10:52:49Z,02/24/21 05:52,5271393,0.29300000000000004,0.001,1522,22.5,34.8,39,10.0
2021-02-24T10:53:49Z,02/24/21 05:53,5271398,0.215,0.001,1552,22.5,34.8,39,11.0
2021-02-24T10:54:49Z,02/24/21 05:54,5271403,0.312,0.0,1545,22.5,34.8,39,11.0
2021-02-24T10:55:49Z,02/24/21 05:55,5271408,0.29100000000000004,0.0,1541,22.5,34.8,39,10.0
2021-02-24T10:56:49Z,02/24/21 05:56,5271413,0.42800000000000005,0.001,1522,22.5,34.7,39,10.0
2021-02-24T10:57:49Z,02/24/21 05:57,5271418,0.227,0.001,1515,22.5,34.7,39,10.0
2021-02-24T10:58:49Z,02/24/21 05:58,5271423,0.282,0.0,1522,22.5,34.7,39,10.0
2021-02-24T10:59:49Z,02/24/21 05:59,5271428,0.21000000000000002,0.0,1530,22.5,34.7,39,11.0
2021-02-24T11:00:49Z,02/24/21 06:00,5271433,0.308,0.001,1530,22.5,34.7,39,11.0
2021-02-24T11:01:49Z,02/24/21 06:01,5271438,0.314,0.001,1541,22.5,34.7,39,10.0
2021-02-24T11:02:49Z,02/24/21 06:02,5271443,0.28500000000000003,0.0,1515,22.5,34.7,39,10.0
2021-02-24T11:03:49Z,02/24/21 06:03,5271448,0.269,0.001,1490,22.5,34.7,39,11.0
2021-02-24T11:04:49Z,02/24/21 06:04,5271453,0.29100000000000004,0.0,1515,22.5,34.7,39,10.0
2021-02-24T11:05:49Z,02/24/21 06:05,5271458,0.261,0.0,1515,22.5,34.7,39,10.0
2021-02-24T11:06:49Z,02/24/21 06:06,5271463,0.24300000000000002,0.0,1526,22.5,34.7,39,10.0
2021-02-24T11:07:49Z,02/24/21 06:07,5271468,0.29700000000000004,0.0,1541,22.5,34.6,39,10.0
2021-02-24T11:08:49Z,02/24/21 06:08,5271473,0.267,0.0,1511,22.5,34.6,39,10.0
2021-02-24T11:09:49Z,02/24/21 06:09,5271478,0.286,0.002,1508,22.5,34.7,39,11.0
2021-02-24T11:10:49Z,02/24/21 06:10,5271483,0.356,0.001,1522,22.5,34.7,39,10.0
2021-02-24T11:11:49Z,02/24/21 06:11,5271488,0.258,0.0,1522,22.5,34.6,39,10.0
2021-02-24T11:12:49Z,02/24/21 06:12,5271493,0.321,0.0,1526,22.5,34.6,39,10.0
2021-02-24T11:13:50Z,02/24/21 06:13,5271498,0.24900000000000003,0.0,1490,22.5,34.6,39,10.0
2021-02-24T11:14:50Z,02/24/21 06:14,5271503,0.269,0.001,1515,22.5,34.6,39,11.0
2021-02-24T11:15:50Z,02/24/21 06:15,5271508,0.333,0.0,1508,22.5,34.7,39,11.0
2021-02-24T11:16:50Z,02/24/21 06:16,5271513,0.288,0.0,1552,22.5,34.7,39,10.0
2021-02-24T11:17:49Z,02/24/21 06:17,5271518,0.23700000000000002,0.0,1522,22.5,34.6,39,10.0
2021-02-24T11:18:49Z,02/24/21 06:18,5271523,0.312,0.0,1497,22.5,34.6,39,10.0
2021-02-24T11:19:49Z,02/24/21 06:19,5271528,0.23399999999999999,0.0,1511,22.5,34.6,39,11.0
2021-02-24T11:20:49Z,02/24/21 06:20,5271533,0.335,0.001,1530,22.5,34.6,39,11.0
2021-02-24T11:21:49Z,02/24/21 06:21,5271538,0.238,0.002,1526,22.5,34.6,39,10.0
2021-02-24T11:22:49Z,02/24/21 06:22,5271543,0.294,0.0,1508,22.5,34.7,39,11.0
2021-02-24T11:23:49Z,02/24/21 06:23,5271548,0.242,0.001,1515,22.5,34.6,39,10.0
2021-02-24T11:24:49Z,02/24/21 06:24,5271553,0.288,0.0,1522,22.5,34.6,39,11.0
2021-02-24T11:25:49Z,02/24/21 06:25,5271558,0.288,0.0,1494,22.5,34.6,39,10.0
2021-02-24T11:26:49Z,02/24/21 06:26,5271563,0.246,0.0,1497,22.5,34.7,39,10.0
2021-02-24T11:27:49Z,02/24/21 06:27,5271568,0.258,0.0,1504,22.5,34.6,39,10.0
2021-02-24T11:28:49Z,02/24/21 06:28,5271573,0.279,0.0,1526,22.5,34.6,39,10.0
2021-02-24T11:29:49Z,02/24/21 06:29,5271578,0.252,0.0,1530,22.5,34.6,39,10.0
2021-02-24T11:30:49Z,02/24/21 06:30,5271583,0.32999999999999996,0.0,1515,22.5,34.6,39,10.0
2021-02-24T11:31:49Z,02/24/21 06:31,5271588,0.246,0.0,1526,22.5,34.6,39,10.0
2021-02-24T11:32:49Z,02/24/21 06:32,5271593,0.29,0.001,1530,22.5,34.7,39,10.0
2021-02-24T11:33:49Z,02/24/21 06:33,5271598,0.29,0.001,1518,22.5,34.6,39,10.0
2021-02-24T11:34:49Z,02/24/21 06:34,5271603,0.26,0.001,1483,22.5,34.6,39,11.0
2021-02-24T11:35:49Z,02/24/21 06:35,5271608,0.28700000000000003,0.001,1522,22.5,34.6,39,11.0
2021-02-24T11:36:49Z,02/24/21 06:36,5271613,0.321,0.0,1508,22.5,34.6,39,10.0
2021-02-24T11:37:49Z,02/24/21 06:37,5271618,0.34500000000000003,0.0,1508,22.5,34.6,39,11.0
2021-02-24T11:38:49Z,02/24/21 06:38,5271623,0.225,0.0,1518,22.5,34.6,39,11.0
2021-02-24T11:39:49Z,02/24/21 06:39,5271628,0.27599999999999997,0.0,1494,22.5,34.6,39,10.0
2021-02-24T11:40:49Z,02/24/21 06:40,5271633,0.303,0.0,1545,22.5,34.7,39,10.0
2021-02-24T11:41:49Z,02/24/21 06:41,5271638,0.251,0.001,1508,22.5,34.7,39,11.0
2021-02-24T11:42:50Z,02/24/21 06:42,5271643,0.321,0.0,1522,22.5,34.7,39,10.0
2021-02-24T11:43:50Z,02/24/21 06:43,5271648,0.21000000000000002,0.0,1511,22.5,34.6,39,11.0
2021-02-24T11:44:50Z,02/24/21 06:44,5271653,0.254,0.001,1515,22.5,34.6,39,10.0
2021-02-24T11:45:49Z,02/24/21 06:45,5271658,0.381,0.003,1508,22.5,34.6,39,10.0
2021-02-24T11:46:49Z,02/24/21 06:46,5271663,0.312,0.0,1504,22.5,34.6,39,10.0
2021-02-24T11:47:49Z,02/24/21 06:47,5271668,0.309,0.0,1508,22.4,34.6,39,10.0
2021-02-24T11:48:49Z,02/24/21 06:48,5271673,0.29100000000000004,0.0,1486,22.5,34.6,39,11.0
2021-02-24T11:49:49Z,02/24/21 06:49,5271678,0.329,0.001,1508,22.4,34.6,39,11.0
2021-02-24T11:50:49Z,02/24/21 06:50,5271683,0.312,0.0,1504,22.4,34.6,39,11.0
2021-02-24T11:51:49Z,02/24/21 06:51,5271687,0.341,0.001,1511,22.5,34.6,39,11.0
2021-02-24T11:52:49Z,02/24/21 06:52,5271693,0.254,0.001,1522,22.4,34.6,39,10.0
2021-02-24T11:53:49Z,02/24/21 06:53,5271698,0.34500000000000003,0.0,1504,22.4,34.6,39,10.0
2021-02-24T11:54:49Z,02/24/21 06:54,5271702,0.225,0.0,1515,22.4,34.6,39,10.0
2021-02-24T11:55:49Z,02/24/21 06:55,5271707,0.20299999999999999,0.001,1515,22.5,34.6,39,10.0
2021-02-24T11:56:49Z,02/24/21 06:56,5271712,0.23900000000000002,0.001,1515,22.5,34.6,39,11.0
2021-02-24T11:57:49Z,02/24/21 06:57,5271717,0.27799999999999997,0.001,1501,22.5,34.6,39,10.0
2021-02-24T11:58:49Z,02/24/21 06:58,5271722,0.36,0.0,1518,22.5,34.6,39,10.0
2021-02-24T11:59:49Z,02/24/21 06:59,5271727,0.21200000000000002,0.001,1504,22.5,34.6,39,10.0
2021-02-24T12:00:49Z,02/24/21 07:00,5271732,0.267,0.0,1479,22.5,34.6,39,10.0
2021-02-24T12:01:49Z,02/24/21 07:01,5271737,0.279,0.0,1504,22.5,34.6,39,11.0
2021-02-24T12:02:49Z,02/24/21 07:02,5271742,0.329,0.001,1511,22.4,34.6,39,10.0
2021-02-24T12:03:49Z,02/24/21 07:03,5271747,0.3,0.0,1504,22.4,34.6,39,10.0
2021-02-24T12:04:49Z,02/24/21 07:04,5271752,0.261,0.0,1541,22.4,34.6,39,11.0
2021-02-24T12:05:49Z,02/24/21 07:05,5271757,0.27,0.0,1497,22.5,34.6,39,11.0
2021-02-24T12:06:49Z,02/24/21 07:06,5271762,0.348,0.0,1508,22.5,34.6,39,11.0
2021-02-24T12:07:49Z,02/24/21 07:07,5271768,0.242,0.001,1518,22.5,34.6,39,11.0
2021-02-24T12:08:49Z,02/24/21 07:08,5271772,0.264,0.0,1490,22.5,34.6,39,11.0
2021-02-24T12:09:49Z,02/24/21 07:09,5271777,0.255,0.0,1522,22.5,34.6,39,10.0
2021-02-24T12:10:49Z,02/24/21 07:10,5271782,0.264,0.0,1501,22.5,34.6,39,10.0
2021-02-24T12:11:49Z,02/24/21 07:11,5271787,0.251,0.001,1508,22.5,34.6,39,10.0
