Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-03T10:57:47Z,03/03/21 05:57,5338884,0.8220000000000001,0.003,825,16.9,28.1,73,19.0
2021-03-03T10:58:47Z,03/03/21 05:58,5338891,0.8390000000000001,0.004,820,16.9,28.1,73,19.0
2021-03-03T10:59:47Z,03/03/21 05:59,5338898,0.8310000000000001,0.003,820,17.0,28.2,73,19.0
2021-03-03T11:00:47Z,03/03/21 06:00,5338905,0.713,0.001,827,17.0,28.2,73,19.0
2021-03-03T11:01:47Z,03/03/21 06:01,5338911,0.659,0.001,819,17.1,28.2,73,19.0
2021-03-03T11:02:47Z,03/03/21 06:02,5338919,0.513,0.0,824,17.2,28.2,73,20.0
2021-03-03T11:03:47Z,03/03/21 06:03,5338926,0.744,0.003,817,17.3,28.3,73,20.0
2021-03-03T11:04:47Z,03/03/21 06:04,5338932,0.639,0.003,819,17.4,28.3,73,20.0
2021-03-03T11:05:47Z,03/03/21 06:05,5338940,0.688,0.002,816,17.4,28.3,73,20.0
2021-03-03T11:06:47Z,03/03/21 06:06,5338946,0.696,0.0,823,17.5,28.3,73,20.0
2021-03-03T11:07:47Z,03/03/21 06:07,5338953,0.8230000000000001,0.002,822,17.7,28.3,73,20.0
2021-03-03T11:08:47Z,03/03/21 06:08,5338961,0.7809999999999999,0.002,828,17.8,28.3,73,21.0
2021-03-03T11:09:47Z,03/03/21 06:09,5338968,0.661,0.002,822,17.9,28.4,73,21.0
2021-03-03T11:10:47Z,03/03/21 06:10,5338975,0.6559999999999999,0.001,816,18.1,28.3,73,21.0
2021-03-03T11:11:47Z,03/03/21 06:11,5338982,0.641,0.001,819,18.2,28.3,73,21.0
2021-03-03T11:12:47Z,03/03/21 06:12,5338989,0.673,0.002,820,18.2,28.3,73,21.0
2021-03-03T11:13:47Z,03/03/21 06:13,5338996,0.634,0.002,815,18.3,28.3,73,22.0
2021-03-03T11:14:47Z,03/03/21 06:14,5339002,0.6759999999999999,0.002,809,18.5,28.2,73,22.0
2021-03-03T11:15:47Z,03/03/21 06:15,5339010,0.678,0.003,806,18.6,28.3,73,21.0
2021-03-03T11:16:47Z,03/03/21 06:16,5339017,0.75,0.003,806,18.7,28.2,73,22.0
2021-03-03T11:17:47Z,03/03/21 06:17,5339024,0.608,0.001,807,18.8,28.2,73,22.0
2021-03-03T11:18:47Z,03/03/21 06:18,5339031,0.726,0.0,798,18.9,28.2,73,22.0
2021-03-03T11:19:47Z,03/03/21 06:19,5339038,0.756,0.0,790,19.0,28.2,73,22.0
2021-03-03T11:20:47Z,03/03/21 06:20,5339045,0.799,0.002,795,19.1,28.1,73,22.0
2021-03-03T11:21:47Z,03/03/21 06:21,5339052,0.6990000000000001,0.0,806,19.2,28.1,73,22.0
2021-03-03T11:22:47Z,03/03/21 06:22,5339059,0.636,0.0,808,19.3,28.1,73,22.0
2021-03-03T11:23:47Z,03/03/21 06:23,5339065,0.728,0.001,801,19.4,28.1,73,22.0
2021-03-03T11:24:47Z,03/03/21 06:24,5339073,0.786,0.0,801,19.5,28.0,73,22.0
2021-03-03T11:25:47Z,03/03/21 06:25,5339080,0.787,0.002,807,19.6,28.0,73,22.0
2021-03-03T11:26:47Z,03/03/21 06:26,5339087,0.6940000000000001,0.002,808,19.6,27.9,73,23.0
2021-03-03T11:27:47Z,03/03/21 06:27,5339094,0.718,0.002,811,19.7,27.9,73,23.0
2021-03-03T11:28:47Z,03/03/21 06:28,5339101,0.7110000000000001,0.003,811,19.7,27.9,73,22.0
2021-03-03T11:29:47Z,03/03/21 06:29,5339107,0.627,0.0,804,19.7,27.8,73,22.0
2021-03-03T11:30:47Z,03/03/21 06:30,5339115,0.648,0.0,800,19.7,27.7,73,22.0
2021-03-03T11:31:47Z,03/03/21 06:31,5339122,0.76,0.002,806,19.7,27.7,73,22.0
2021-03-03T11:32:47Z,03/03/21 06:32,5339129,0.636,0.003,804,19.7,27.7,73,21.0
2021-03-03T11:33:47Z,03/03/21 06:33,5339136,0.581,0.001,804,19.7,27.7,73,22.0
2021-03-03T11:34:47Z,03/03/21 06:34,5339143,0.564,0.0,806,19.7,27.7,73,22.0
2021-03-03T11:35:47Z,03/03/21 06:35,5339150,0.8119999999999999,0.001,806,19.7,27.7,73,22.0
2021-03-03T11:36:47Z,03/03/21 06:36,5339157,0.646,0.002,804,19.7,27.7,73,22.0
2021-03-03T11:37:47Z,03/03/21 06:37,5339164,0.8390000000000001,0.001,804,19.7,27.6,73,22.0
2021-03-03T11:38:47Z,03/03/21 06:38,5339171,0.852,0.003,806,19.7,27.6,73,23.0
2021-03-03T11:39:47Z,03/03/21 06:39,5339178,0.683,0.001,800,19.7,27.7,73,23.0
2021-03-03T11:40:47Z,03/03/21 06:40,5339185,0.753,0.0,804,19.7,27.7,73,23.0
2021-03-03T11:41:47Z,03/03/21 06:41,5339192,0.675,0.0,806,19.7,27.6,73,22.0
2021-03-03T11:42:47Z,03/03/21 06:42,5339199,0.673,0.002,809,19.7,27.6,73,23.0
2021-03-03T11:43:47Z,03/03/21 06:43,5339206,0.74,0.004,800,19.7,27.6,73,22.0
2021-03-03T11:44:47Z,03/03/21 06:44,5339213,0.771,0.003,820,19.8,27.6,73,23.0
2021-03-03T11:45:47Z,03/03/21 06:45,5339226,0.659,0.001,806,19.8,27.6,73,23.0
2021-03-03T11:46:47Z,03/03/21 06:46,5339227,0.708,0.0,799,19.8,27.6,73,23.0
2021-03-03T11:47:47Z,03/03/21 06:47,5339234,0.758,0.001,799,19.9,27.6,73,23.0
2021-03-03T11:48:47Z,03/03/21 06:48,5339241,0.589,0.002,801,19.9,27.6,73,23.0
2021-03-03T11:49:47Z,03/03/21 06:49,5339247,0.643,0.002,805,19.9,27.6,73,23.0
2021-03-03T11:50:47Z,03/03/21 06:50,5339255,0.792,0.0,805,20.0,27.6,73,23.0
2021-03-03T11:51:47Z,03/03/21 06:51,5339262,0.7190000000000001,0.001,791,20.0,27.6,73,23.0
2021-03-03T11:52:47Z,03/03/21 06:52,5339269,0.807,0.0,805,20.1,27.5,73,23.0
2021-03-03T11:53:47Z,03/03/21 06:53,5339276,0.783,0.0,798,20.2,27.5,73,23.0
2021-03-03T11:54:47Z,03/03/21 06:54,5339283,0.692,0.001,790,20.2,27.5,73,23.0
2021-03-03T11:55:47Z,03/03/21 06:55,5339289,0.616,0.002,797,20.3,27.5,73,22.0
2021-03-03T11:56:47Z,03/03/21 06:56,5339297,0.599,0.001,797,20.3,27.4,73,22.0
2021-03-03T11:57:47Z,03/03/21 06:57,5339304,0.576,0.0,793,20.2,27.3,73,22.0
2021-03-03T11:58:47Z,03/03/21 06:58,5339311,0.757,0.002,786,20.2,27.3,73,23.0
2021-03-03T11:59:47Z,03/03/21 06:59,5339318,0.629,0.001,791,20.2,27.3,73,22.0
2021-03-03T12:00:47Z,03/03/21 07:00,5339325,0.638,0.001,786,20.2,27.3,73,22.0
2021-03-03T12:01:47Z,03/03/21 07:01,5339332,0.5549999999999999,0.003,792,20.1,27.3,73,22.0
2021-03-03T12:02:47Z,03/03/21 07:02,5339339,0.736,0.002,792,20.1,27.3,73,22.0
2021-03-03T12:03:47Z,03/03/21 07:03,5339346,0.745,0.002,791,20.0,27.4,73,22.0
2021-03-03T12:04:47Z,03/03/21 07:04,5339353,0.9259999999999999,0.001,792,20.1,27.4,73,23.0
2021-03-03T12:05:47Z,03/03/21 07:05,5339360,0.794,0.004,787,20.0,27.3,73,22.0
2021-03-03T12:06:47Z,03/03/21 07:06,5339367,0.792,0.0,792,20.0,27.3,73,23.0
2021-03-03T12:07:47Z,03/03/21 07:07,5339374,0.622,0.002,801,20.0,27.4,73,23.0
2021-03-03T12:08:47Z,03/03/21 07:08,5339380,0.799,0.002,792,20.0,27.4,73,23.0
2021-03-03T12:09:47Z,03/03/21 07:09,5339388,0.615,0.003,792,20.0,27.4,73,23.0
2021-03-03T12:10:47Z,03/03/21 07:10,5339395,0.702,0.0,796,20.0,27.3,73,23.0
2021-03-03T12:11:47Z,03/03/21 07:11,5339402,0.708,0.0,796,20.0,27.4,73,22.0
2021-03-03T12:12:47Z,03/03/21 07:12,5339409,0.8099999999999999,0.003,799,20.0,27.4,73,23.0
2021-03-03T12:13:47Z,03/03/21 07:13,5339416,0.71,0.001,805,20.0,27.4,73,23.0
2021-03-03T12:14:47Z,03/03/21 07:14,5339423,0.818,0.001,799,20.1,27.4,73,23.0
2021-03-03T12:15:47Z,03/03/21 07:15,5339430,0.653,0.001,798,20.1,27.4,73,22.0
2021-03-03T12:16:47Z,03/03/21 07:16,5339437,0.6719999999999999,0.0,803,20.2,27.4,73,22.0
2021-03-03T12:17:47Z,03/03/21 07:17,5339444,0.614,0.001,800,20.2,27.4,73,23.0
2021-03-03T12:18:47Z,03/03/21 07:18,5339451,0.675,0.003,797,20.3,27.4,73,22.0
2021-03-03T12:19:47Z,03/03/21 07:19,5339458,0.689,0.004,797,20.4,27.4,73,23.0
2021-03-03T12:20:47Z,03/03/21 07:20,5339465,0.696,0.0,793,20.4,27.4,73,23.0
2021-03-03T12:21:47Z,03/03/21 07:21,5339472,0.625,0.005,800,20.4,27.3,73,22.0
2021-03-03T12:22:47Z,03/03/21 07:22,5339479,0.642,0.0,791,20.4,27.3,73,22.0
2021-03-03T12:23:47Z,03/03/21 07:23,5339486,0.818,0.001,807,20.4,27.2,73,22.0
2021-03-03T12:24:47Z,03/03/21 07:24,5339492,0.646,0.002,791,20.4,27.2,73,22.0
2021-03-03T12:25:47Z,03/03/21 07:25,5339499,0.5900000000000001,0.004,797,20.3,27.2,73,22.0
2021-03-03T12:26:47Z,03/03/21 07:26,5339507,0.642,0.0,791,20.3,27.2,73,21.0
2021-03-03T12:27:47Z,03/03/21 07:27,5339514,0.7150000000000001,0.002,797,20.2,27.2,73,21.0
2021-03-03T12:28:47Z,03/03/21 07:28,5339521,0.6719999999999999,0.0,797,20.2,27.2,73,21.0
2021-03-03T12:29:47Z,03/03/21 07:29,5339528,0.775,0.002,797,20.1,27.3,73,21.0
2021-03-03T12:30:47Z,03/03/21 07:30,5339535,0.857,0.001,792,20.1,27.3,73,22.0
2021-03-03T12:31:47Z,03/03/21 07:31,5339542,0.8779999999999999,0.001,793,20.2,27.3,73,22.0
2021-03-03T12:32:47Z,03/03/21 07:32,5339549,1.061,0.004,792,20.1,27.3,73,23.0
2021-03-03T12:33:47Z,03/03/21 07:33,5339556,0.898,0.002,804,20.1,27.3,73,22.0
2021-03-03T12:34:47Z,03/03/21 07:34,5339563,0.779,0.001,803,20.1,27.3,73,22.0
2021-03-03T12:35:47Z,03/03/21 07:35,5339570,0.6719999999999999,0.003,799,20.1,27.3,73,22.0
2021-03-03T12:36:47Z,03/03/21 07:36,5339577,0.77,0.001,808,20.1,27.3,73,22.0
2021-03-03T12:37:47Z,03/03/21 07:37,5339584,0.6769999999999999,0.001,798,20.1,27.3,73,22.0
2021-03-03T12:38:47Z,03/03/21 07:38,5339591,0.8140000000000001,0.002,799,20.1,27.3,73,22.0
2021-03-03T12:39:47Z,03/03/21 07:39,5339598,0.5269999999999999,0.001,806,20.1,27.3,73,22.0
2021-03-03T12:40:47Z,03/03/21 07:40,5339605,0.713,0.001,798,20.1,27.3,73,22.0
2021-03-03T12:41:47Z,03/03/21 07:41,5339612,0.657,0.0,806,20.2,27.3,73,22.0
2021-03-03T12:42:47Z,03/03/21 07:42,5339619,0.743,0.004,800,20.2,27.3,73,22.0
2021-03-03T12:43:47Z,03/03/21 07:43,5339626,0.843,0.0,802,20.3,27.3,73,22.0
2021-03-03T12:44:47Z,03/03/21 07:44,5339632,0.663,0.0,797,20.3,27.3,73,22.0
2021-03-03T12:45:47Z,03/03/21 07:45,5339640,0.625,0.002,798,20.4,27.4,73,22.0
2021-03-03T12:46:47Z,03/03/21 07:46,5339647,0.655,0.002,805,20.4,27.4,73,22.0
2021-03-03T12:47:47Z,03/03/21 07:47,5339654,0.836,0.001,791,20.4,27.3,73,22.0
2021-03-03T12:48:47Z,03/03/21 07:48,5339661,0.6559999999999999,0.001,797,20.4,27.2,73,22.0
2021-03-03T12:49:47Z,03/03/21 07:49,5339668,0.682,0.002,797,20.4,27.2,73,21.0
2021-03-03T12:50:47Z,03/03/21 07:50,5339675,0.65,0.001,797,20.4,27.2,73,21.0
2021-03-03T12:51:47Z,03/03/21 07:51,5339682,0.8220000000000001,0.0,786,20.4,27.2,73,21.0
2021-03-03T12:52:47Z,03/03/21 07:52,5339689,0.675,0.0,786,20.3,27.1,73,21.0
2021-03-03T12:53:47Z,03/03/21 07:53,5339696,0.794,0.001,795,20.3,27.1,73,21.0
2021-03-03T12:54:47Z,03/03/21 07:54,5339703,0.754,0.002,790,20.2,27.1,73,21.0
2021-03-03T12:55:47Z,03/03/21 07:55,5339710,0.748,0.002,797,20.2,27.1,73,20.0
2021-03-03T12:56:47Z,03/03/21 07:56,5339717,0.8109999999999999,0.002,791,20.1,27.2,73,21.0
2021-03-03T12:57:47Z,03/03/21 07:57,5339724,0.805,0.002,798,20.1,27.3,73,21.0
2021-03-03T12:58:47Z,03/03/21 07:58,5339731,0.869,0.001,796,20.1,27.3,73,22.0
2021-03-03T12:59:47Z,03/03/21 07:59,5339738,0.9039999999999999,0.005,801,20.1,27.3,73,21.0
2021-03-03T13:00:47Z,03/03/21 08:00,5339745,0.817,0.002,805,20.1,27.3,73,22.0
2021-03-03T13:01:47Z,03/03/21 08:01,5339751,0.876,0.0,801,20.1,27.3,73,22.0
2021-03-03T13:02:47Z,03/03/21 08:02,5339759,0.7849999999999999,0.001,813,20.1,27.3,73,22.0
2021-03-03T13:03:47Z,03/03/21 08:03,5339765,0.651,0.0,808,20.1,27.3,73,22.0
2021-03-03T13:04:47Z,03/03/21 08:04,5339772,0.731,0.004,810,20.1,27.3,73,22.0
2021-03-03T13:05:47Z,03/03/21 08:05,5339779,0.9039999999999999,0.002,806,20.1,27.3,73,22.0
2021-03-03T13:06:47Z,03/03/21 08:06,5339786,0.772,0.002,805,20.1,27.4,73,22.0
2021-03-03T13:07:47Z,03/03/21 08:07,5339793,0.764,0.001,815,20.1,27.4,73,22.0
2021-03-03T13:08:47Z,03/03/21 08:08,5339800,0.643,0.002,818,20.2,27.4,73,22.0
2021-03-03T13:09:47Z,03/03/21 08:09,5339807,0.749,0.001,818,20.2,27.4,73,22.0
2021-03-03T13:10:47Z,03/03/21 08:10,5339814,0.734,0.001,811,20.3,27.4,73,22.0
2021-03-03T13:11:47Z,03/03/21 08:11,5339821,0.5940000000000001,0.0,809,20.3,27.4,73,22.0
2021-03-03T13:12:47Z,03/03/21 08:12,5339828,0.673,0.002,811,20.4,27.4,73,22.0
2021-03-03T13:13:47Z,03/03/21 08:13,5339835,0.738,0.0,804,20.4,27.4,73,22.0
2021-03-03T13:14:47Z,03/03/21 08:14,5339842,0.626,0.001,811,20.4,27.4,73,21.0
2021-03-03T13:15:47Z,03/03/21 08:15,5339848,0.6769999999999999,0.001,800,20.4,27.3,73,21.0
2021-03-03T13:16:47Z,03/03/21 08:16,5339856,0.671,0.001,807,20.4,27.3,73,21.0
2021-03-03T13:17:47Z,03/03/21 08:17,5339863,0.843,0.0,804,20.4,27.3,73,21.0
2021-03-03T13:18:47Z,03/03/21 08:18,5339870,0.621,0.0,797,20.3,27.2,73,20.0
2021-03-03T13:19:47Z,03/03/21 08:19,5339877,0.702,0.003,798,20.3,27.2,73,21.0
2021-03-03T13:20:47Z,03/03/21 08:20,5339884,0.768,0.0,795,20.2,27.2,73,21.0
2021-03-03T13:21:47Z,03/03/21 08:21,5339891,0.618,0.0,802,20.2,27.3,73,21.0
2021-03-03T13:22:47Z,03/03/21 08:22,5339898,0.621,0.0,790,20.1,27.3,73,21.0
2021-03-03T13:23:47Z,03/03/21 08:23,5339905,0.9390000000000001,0.003,802,20.1,27.3,73,21.0
2021-03-03T13:24:47Z,03/03/21 08:24,5339912,0.9400000000000001,0.002,806,20.1,27.4,73,21.0
2021-03-03T13:25:47Z,03/03/21 08:25,5339919,0.7150000000000001,0.002,808,20.2,27.4,73,21.0
2021-03-03T13:26:47Z,03/03/21 08:26,5339926,0.8560000000000001,0.002,792,20.2,27.4,73,21.0
2021-03-03T13:27:47Z,03/03/21 08:27,5339933,0.742,0.005,810,20.1,27.5,73,21.0
2021-03-03T13:28:47Z,03/03/21 08:28,5339940,0.606,0.003,853,20.1,27.5,73,20.0
2021-03-03T13:29:47Z,03/03/21 08:29,5339946,0.845,0.001,873,20.1,27.8,73,19.0
2021-03-03T13:30:47Z,03/03/21 08:30,5339954,0.8009999999999999,0.003,938,20.1,27.9,73,19.0
2021-03-03T13:31:47Z,03/03/21 08:31,5339961,0.678,0.0,1016,20.1,28.2,73,18.0
2021-03-03T13:32:47Z,03/03/21 08:32,5339968,0.727,0.002,1062,20.1,28.3,73,17.0
2021-03-03T13:33:47Z,03/03/21 08:33,5339975,0.867,0.003,1060,20.1,28.3,73,18.0
2021-03-03T13:34:47Z,03/03/21 08:34,5339982,0.741,0.0,1077,20.1,28.5,73,17.0
2021-03-03T13:35:47Z,03/03/21 08:35,5339989,0.86,0.001,1125,20.1,28.7,73,16.0
2021-03-03T13:36:47Z,03/03/21 08:36,5339996,0.782,0.001,1197,20.1,29.0,73,15.0
2021-03-03T13:37:47Z,03/03/21 08:37,5340003,0.875,0.001,1171,20.1,29.0,73,16.0
2021-03-03T13:38:47Z,03/03/21 08:38,5340010,0.7969999999999999,0.001,1145,20.1,29.0,73,16.0
2021-03-03T13:39:47Z,03/03/21 08:39,5340017,0.6769999999999999,0.001,1197,20.2,29.1,73,14.0
2021-03-03T13:40:47Z,03/03/21 08:40,5340024,0.775,0.002,1183,20.1,29.0,73,15.0
2021-03-03T13:41:47Z,03/03/21 08:41,5340031,0.8150000000000001,0.001,1173,20.1,29.1,73,15.0
2021-03-03T13:42:47Z,03/03/21 08:42,5340038,0.724,0.002,1187,20.1,29.2,73,16.0
2021-03-03T13:43:47Z,03/03/21 08:43,5340046,0.75,0.003,1191,20.1,29.2,73,16.0
2021-03-03T13:44:47Z,03/03/21 08:44,5340052,0.95,0.004,1221,20.0,29.2,73,15.0
2021-03-03T13:45:47Z,03/03/21 08:45,5340059,0.8119999999999999,0.001,1250,20.0,29.3,73,16.0
2021-03-03T13:46:47Z,03/03/21 08:46,5340066,0.765,0.003,1315,20.0,29.6,73,15.0
2021-03-03T13:47:47Z,03/03/21 08:47,5340073,0.771,0.0,1319,20.0,29.7,73,15.0
2021-03-03T13:48:47Z,03/03/21 08:48,5340079,0.74,0.001,1365,20.0,29.9,73,15.0
2021-03-03T13:49:47Z,03/03/21 08:49,5340087,0.771,0.003,1388,20.0,29.9,73,15.0
2021-03-03T13:50:47Z,03/03/21 08:50,5340094,0.834,0.003,1445,20.0,30.2,73,15.0
2021-03-03T13:51:47Z,03/03/21 08:51,5340101,0.842,0.001,1451,20.0,30.3,73,15.0
2021-03-03T13:52:47Z,03/03/21 08:52,5340108,0.79,0.002,1432,20.1,30.3,73,15.0
2021-03-03T13:53:47Z,03/03/21 08:53,5340115,0.8240000000000001,0.004,1423,20.2,30.3,73,15.0
2021-03-03T13:54:47Z,03/03/21 08:54,5340122,0.8699999999999999,0.003,1413,20.2,30.3,73,16.0
2021-03-03T13:55:47Z,03/03/21 08:55,5340128,0.914,0.001,1402,20.3,30.3,73,16.0
2021-03-03T13:56:47Z,03/03/21 08:56,5340136,0.8720000000000001,0.001,1402,20.3,30.3,73,16.0
2021-03-03T13:57:47Z,03/03/21 08:57,5340143,0.746,0.001,1398,20.4,30.3,73,16.0
2021-03-03T13:58:47Z,03/03/21 08:58,5340150,0.748,0.002,1395,20.4,30.3,73,16.0
2021-03-03T13:59:47Z,03/03/21 08:59,5340157,0.913,0.002,1407,20.5,30.3,73,16.0
2021-03-03T14:00:47Z,03/03/21 09:00,5340164,0.795,0.006,1434,20.5,30.4,73,15.0
2021-03-03T14:01:47Z,03/03/21 09:01,5340172,0.649,0.002,1468,20.5,30.5,73,15.0
2021-03-03T14:02:47Z,03/03/21 09:02,5340178,0.8089999999999999,0.001,1493,20.5,30.6,73,15.0
2021-03-03T14:03:47Z,03/03/21 09:03,5340185,0.8380000000000001,0.002,1506,20.6,30.6,73,15.0
2021-03-03T14:04:47Z,03/03/21 09:04,5340192,0.7190000000000001,0.001,1525,20.7,30.8,73,15.0
2021-03-03T14:05:47Z,03/03/21 09:05,5340198,0.63,0.0,1545,20.7,30.8,73,15.0
2021-03-03T14:06:47Z,03/03/21 09:06,5340206,0.609,0.003,1560,20.8,30.9,73,14.0
2021-03-03T14:07:47Z,03/03/21 09:07,5340213,0.63,0.0,1553,20.9,31.0,73,15.0
2021-03-03T14:08:47Z,03/03/21 09:08,5340220,0.611,0.001,1567,21.0,30.9,73,14.0
2021-03-03T14:09:47Z,03/03/21 09:09,5340227,0.645,0.0,1554,21.0,30.9,73,15.0
2021-03-03T14:10:47Z,03/03/21 09:10,5340234,0.632,0.001,1575,21.0,30.8,73,14.0
2021-03-03T14:11:47Z,03/03/21 09:11,5340241,0.673,0.002,1609,21.0,31.0,73,15.0
2021-03-03T14:12:47Z,03/03/21 09:12,5340248,0.743,0.001,1637,21.0,31.0,73,14.0
2021-03-03T14:13:47Z,03/03/21 09:13,5340255,0.787,0.002,1660,21.0,31.1,73,14.0
2021-03-03T14:14:47Z,03/03/21 09:14,5340263,0.734,0.004,1700,21.0,31.2,73,14.0
2021-03-03T14:15:47Z,03/03/21 09:15,5340269,0.72,0.003,1764,21.0,31.3,73,13.0
2021-03-03T14:16:47Z,03/03/21 09:16,5340276,0.7110000000000001,0.003,1777,21.0,31.3,73,13.0
2021-03-03T14:17:47Z,03/03/21 09:17,5340283,0.662,0.001,1773,21.0,31.4,73,13.0
2021-03-03T14:18:47Z,03/03/21 09:18,5340290,0.624,0.003,1798,20.9,31.5,73,14.0
2021-03-03T14:19:47Z,03/03/21 09:19,5340297,0.641,0.001,1812,20.9,31.5,73,14.0
2021-03-03T14:20:47Z,03/03/21 09:20,5340304,0.6950000000000001,0.001,1812,20.9,31.6,73,13.0
2021-03-03T14:21:47Z,03/03/21 09:21,5340311,0.659,0.001,1828,20.9,31.6,73,14.0
2021-03-03T14:22:47Z,03/03/21 09:22,5340318,0.713,0.001,1826,20.8,31.6,73,13.0
2021-03-03T14:23:47Z,03/03/21 09:23,5340325,0.5740000000000001,0.002,1844,20.8,31.7,73,13.0
2021-03-03T14:24:47Z,03/03/21 09:24,5340332,0.798,0.003,1831,20.8,31.8,73,13.0
2021-03-03T14:25:47Z,03/03/21 09:25,5340339,0.837,0.003,1817,20.8,31.8,73,13.0
2021-03-03T14:26:47Z,03/03/21 09:26,5340346,0.8630000000000001,0.001,1763,20.9,31.7,73,14.0
2021-03-03T14:27:47Z,03/03/21 09:27,5340353,0.8400000000000001,0.003,1738,20.9,31.7,73,14.0
2021-03-03T14:28:47Z,03/03/21 09:28,5340360,0.771,0.0,1726,20.9,31.6,73,14.0
2021-03-03T14:29:47Z,03/03/21 09:29,5340367,0.8150000000000001,0.001,1670,20.9,31.5,73,15.0
2021-03-03T14:30:47Z,03/03/21 09:30,5340374,0.9410000000000001,0.001,1640,20.9,31.4,73,15.0
2021-03-03T14:31:47Z,03/03/21 09:31,5340380,0.773,0.004,1607,20.9,31.2,73,15.0
2021-03-03T14:32:47Z,03/03/21 09:32,5340387,0.6900000000000001,0.003,1589,20.9,31.1,73,15.0
2021-03-03T14:33:47Z,03/03/21 09:33,5340395,0.8210000000000001,0.001,1621,20.9,31.1,73,14.0
2021-03-03T14:34:47Z,03/03/21 09:34,5340402,0.798,0.0,1665,20.9,31.3,73,14.0
2021-03-03T14:35:47Z,03/03/21 09:35,5340409,0.7230000000000001,0.0,1661,20.9,31.1,73,14.0
2021-03-03T14:36:47Z,03/03/21 09:36,5340416,0.768,0.0,1642,20.9,31.1,73,14.0
2021-03-03T14:37:47Z,03/03/21 09:37,5340423,0.7110000000000001,0.0,1642,20.9,31.2,73,14.0
2021-03-03T14:38:47Z,03/03/21 09:38,5340430,0.689,0.001,1648,20.9,31.3,73,13.0
2021-03-03T14:39:47Z,03/03/21 09:39,5340437,0.62,0.001,1587,20.8,31.1,73,13.0
2021-03-03T14:40:47Z,03/03/21 09:40,5340444,0.72,0.0,1549,20.8,31.1,73,14.0
2021-03-03T14:41:47Z,03/03/21 09:41,5340451,0.6,0.006,1544,20.8,31.0,73,14.0
2021-03-03T14:42:47Z,03/03/21 09:42,5340458,0.7769999999999999,0.003,1521,20.7,30.9,73,14.0
2021-03-03T14:43:47Z,03/03/21 09:43,5340465,0.7969999999999999,0.001,1536,20.7,30.9,73,14.0
2021-03-03T14:44:47Z,03/03/21 09:44,5340472,0.603,0.0,1537,20.6,30.9,73,14.0
2021-03-03T14:45:47Z,03/03/21 09:45,5340479,0.697,0.002,1605,20.6,31.2,73,14.0
2021-03-03T14:46:47Z,03/03/21 09:46,5340486,0.669,0.0,1676,20.6,31.4,73,14.0
2021-03-03T14:47:47Z,03/03/21 09:47,5340493,0.628,0.002,1664,20.5,31.4,73,14.0
2021-03-03T14:48:47Z,03/03/21 09:48,5340499,0.79,0.002,1625,20.5,31.3,73,13.0
2021-03-03T14:49:47Z,03/03/21 09:49,5340506,0.8150000000000001,0.001,1613,20.5,31.4,73,14.0
2021-03-03T14:50:47Z,03/03/21 09:50,5340513,0.8869999999999999,0.001,1626,20.5,31.5,73,14.0
2021-03-03T14:51:47Z,03/03/21 09:51,5340520,0.779,0.001,1624,20.5,31.6,73,14.0
2021-03-03T14:52:47Z,03/03/21 09:52,5340527,0.8029999999999999,0.001,1579,20.5,31.6,73,18.0
2021-03-03T14:53:47Z,03/03/21 09:53,5340534,0.9269999999999999,0.0,1545,20.5,31.6,73,23.0
2021-03-03T14:54:47Z,03/03/21 09:54,5340541,0.916,0.005,1520,20.5,31.5,73,23.0
2021-03-03T14:55:47Z,03/03/21 09:55,5340548,0.835,0.002,1464,20.5,31.5,73,23.0
2021-03-03T14:56:47Z,03/03/21 09:56,5340555,0.917,0.001,1460,20.5,31.4,73,23.0
2021-03-03T14:57:47Z,03/03/21 09:57,5340562,1.014,0.0,1448,20.5,31.3,73,22.0
2021-03-03T14:58:47Z,03/03/21 09:58,5340569,0.9650000000000001,0.001,1423,20.5,31.3,73,24.0
2021-03-03T14:59:47Z,03/03/21 09:59,5340576,0.873,0.003,1414,20.5,31.2,73,24.0
2021-03-03T15:00:47Z,03/03/21 10:00,5340583,0.966,0.0,1406,20.5,31.1,73,26.0
2021-03-03T15:01:47Z,03/03/21 10:01,5340590,0.7929999999999999,0.002,1394,20.5,31.1,73,25.0
2021-03-03T15:02:47Z,03/03/21 10:02,5340596,0.786,0.003,1380,20.5,31.0,73,24.0
2021-03-03T15:03:47Z,03/03/21 10:03,5340604,0.701,0.001,1365,20.5,30.9,73,24.0
2021-03-03T15:04:47Z,03/03/21 10:04,5340611,0.833,0.001,1345,20.5,30.9,73,24.0
2021-03-03T15:05:47Z,03/03/21 10:05,5340617,0.746,0.001,1336,20.6,30.8,73,24.0
2021-03-03T15:06:47Z,03/03/21 10:06,5340625,0.6990000000000001,0.003,1322,20.6,30.8,73,24.0
2021-03-03T15:07:47Z,03/03/21 10:07,5340633,0.734,0.001,1310,20.7,30.8,73,23.0
2021-03-03T15:08:47Z,03/03/21 10:08,5340639,0.659,0.001,1294,20.7,30.6,73,23.0
2021-03-03T15:09:47Z,03/03/21 10:09,5340645,0.653,0.001,1260,20.7,30.5,73,22.0
2021-03-03T15:10:47Z,03/03/21 10:10,5340653,0.8099999999999999,0.0,1242,20.7,30.4,73,21.0
