Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-19T03:44:41Z,02/18/18 22:44,2178482,0.6886,0.0177,213,25.5,18.9,,0.0
2018-02-19T03:45:44Z,02/18/18 22:45,2178483,0.6745,0.0177,199,25.5,18.9,,0.0
2018-02-19T03:46:47Z,02/18/18 22:46,2178484,0.7063,0.0106,193,25.5,18.9,,0.0
2018-02-19T03:47:50Z,02/18/18 22:47,2178485,0.6992,0.0177,203,25.5,18.9,,0.0
2018-02-19T03:48:53Z,02/18/18 22:48,2178486,0.6533,0.0141,191,25.5,18.9,,0.0
2018-02-19T03:49:56Z,02/18/18 22:49,2178487,0.6745,0.0212,198,25.5,18.9,,0.0
2018-02-19T03:50:59Z,02/18/18 22:50,2178488,0.6992,0.0106,217,25.5,18.9,,0.0
2018-02-19T03:52:03Z,02/18/18 22:52,2178489,0.6357,0.0177,213,25.5,18.9,,0.0
2018-02-19T03:53:06Z,02/18/18 22:53,2178490,0.7098,0.0247,213,25.5,18.9,,0.0
2018-02-19T03:54:09Z,02/18/18 22:54,2178491,0.6886,0.0141,206,25.5,18.9,,0.0
2018-02-19T03:55:12Z,02/18/18 22:55,2178492,0.7134,0.0106,203,25.5,18.9,,0.0
2018-02-19T03:56:15Z,02/18/18 22:56,2178493,0.6392,0.0106,204,25.5,18.9,,0.0
2018-02-19T03:57:18Z,02/18/18 22:57,2178494,0.6639,0.0106,204,25.5,18.9,,0.0
2018-02-19T03:58:21Z,02/18/18 22:58,2178495,0.671,0.0071,203,25.5,18.9,,0.0
2018-02-19T03:59:24Z,02/18/18 22:59,2178496,0.6886,0.0106,206,25.5,18.9,,0.0
2018-02-19T04:00:27Z,02/18/18 23:00,2178497,0.7169,0.0177,204,25.5,18.9,,0.0
2018-02-19T04:01:30Z,02/18/18 23:01,2178498,0.6674,0.0141,201,25.5,18.9,,0.0
2018-02-19T04:02:33Z,02/18/18 23:02,2178499,0.6498,0.0177,210,25.5,18.9,,0.0
2018-02-19T04:03:36Z,02/18/18 23:03,2178500,0.6886,0.0106,210,25.5,18.9,,0.0
2018-02-19T04:04:39Z,02/18/18 23:04,2178501,0.6321,0.0177,210,25.5,18.9,,0.0
2018-02-19T04:05:42Z,02/18/18 23:05,2178502,0.7204,0.0141,213,25.4,18.9,,0.0
2018-02-19T04:06:45Z,02/18/18 23:06,2178503,0.6886,0.0141,199,25.4,18.9,,0.0
2018-02-19T04:07:48Z,02/18/18 23:07,2178504,0.678,0.0212,208,25.4,18.9,,0.0
2018-02-19T04:08:52Z,02/18/18 23:08,2178505,0.678,0.0071,201,25.4,18.9,,0.0
2018-02-19T04:09:55Z,02/18/18 23:09,2178506,0.7345,0.0106,218,25.4,18.9,,0.0
2018-02-19T04:10:58Z,02/18/18 23:10,2178507,0.6569,0.0141,210,25.4,19.0,,0.0
2018-02-19T04:12:01Z,02/18/18 23:12,2178508,0.6569,0.0177,210,25.4,18.9,,0.0
2018-02-19T04:13:04Z,02/18/18 23:13,2178509,0.6922,0.0141,194,25.4,19.0,,0.0
2018-02-19T04:14:07Z,02/18/18 23:14,2178510,0.6745,0.0212,211,25.4,19.0,,0.0
2018-02-19T04:15:10Z,02/18/18 23:15,2178511,0.6604,0.0106,203,25.4,19.0,,0.0
2018-02-19T04:16:13Z,02/18/18 23:16,2178512,0.6886,0.0141,193,25.4,19.0,,0.0
2018-02-19T04:17:16Z,02/18/18 23:17,2178513,0.6392,0.0177,199,25.4,19.0,,0.0
2018-02-19T04:18:19Z,02/18/18 23:18,2178514,0.6569,0.0177,199,25.4,19.0,,0.0
2018-02-19T04:19:22Z,02/18/18 23:19,2178515,0.6992,0.0177,201,25.4,19.0,,0.0
2018-02-19T04:20:25Z,02/18/18 23:20,2178516,0.6357,0.0177,191,25.4,19.0,,0.0
2018-02-19T04:21:28Z,02/18/18 23:21,2178517,0.6463,0.0141,184,25.4,19.0,,0.0
2018-02-19T04:22:31Z,02/18/18 23:22,2178518,0.6922,0.0106,196,25.4,19.0,,0.0
2018-02-19T04:23:34Z,02/18/18 23:23,2178519,0.6816,0.0141,193,25.4,19.0,,0.0
2018-02-19T04:24:37Z,02/18/18 23:24,2178520,0.6321,0.0141,194,25.4,19.0,,0.0
2018-02-19T04:25:41Z,02/18/18 23:25,2178521,0.678,0.0106,198,25.4,19.0,,0.0
2018-02-19T04:26:44Z,02/18/18 23:26,2178522,0.6569,0.0141,210,25.4,19.0,,0.0
2018-02-19T04:27:47Z,02/18/18 23:27,2178523,0.6922,0.0177,187,25.4,19.0,,0.0
2018-02-19T04:28:50Z,02/18/18 23:28,2178524,0.6533,0.0177,206,25.4,19.0,,0.0
2018-02-19T04:29:53Z,02/18/18 23:29,2178525,0.7134,0.0106,203,25.4,19.0,,0.0
2018-02-19T04:30:56Z,02/18/18 23:30,2178526,0.6498,0.0106,199,25.4,19.0,,0.0
2018-02-19T04:31:59Z,02/18/18 23:31,2178527,0.7028,0.0106,193,25.4,19.0,,0.0
2018-02-19T04:33:02Z,02/18/18 23:33,2178528,0.6498,0.0106,193,25.4,19.0,,0.0
2018-02-19T04:34:05Z,02/18/18 23:34,2178529,0.6992,0.0106,206,25.4,19.0,,0.0
2018-02-19T04:35:08Z,02/18/18 23:35,2178530,0.6392,0.0106,210,25.4,19.0,,0.0
2018-02-19T04:36:11Z,02/18/18 23:36,2178531,0.6251,0.0071,203,25.4,19.0,,0.0
2018-02-19T04:37:14Z,02/18/18 23:37,2178532,0.6745,0.0106,187,25.4,19.1,,0.0
2018-02-19T04:38:17Z,02/18/18 23:38,2178533,0.671,0.0177,218,25.3,19.1,,0.0
2018-02-19T04:39:20Z,02/18/18 23:39,2178534,0.6674,0.0212,203,25.3,19.1,,0.0
2018-02-19T04:40:23Z,02/18/18 23:40,2178535,0.618,0.0141,194,25.3,19.1,,0.0
2018-02-19T04:41:26Z,02/18/18 23:41,2178536,0.7169,0.0071,199,25.3,19.1,,0.0
2018-02-19T04:42:30Z,02/18/18 23:42,2178537,0.6639,0.0106,203,25.3,19.1,,0.0
2018-02-19T04:43:33Z,02/18/18 23:43,2178538,0.6463,0.0141,206,25.3,19.1,,0.0
2018-02-19T04:44:36Z,02/18/18 23:44,2178539,0.6321,0.0177,198,25.3,19.1,,0.0
2018-02-19T04:45:39Z,02/18/18 23:45,2178540,0.671,0.0106,194,25.3,19.1,,0.0
2018-02-19T04:46:42Z,02/18/18 23:46,2178541,0.6569,0.0141,198,25.3,19.1,,0.0
2018-02-19T04:47:45Z,02/18/18 23:47,2178542,0.671,0.0071,198,25.3,19.1,,0.0
2018-02-19T04:48:48Z,02/18/18 23:48,2178543,0.6745,0.0071,194,25.3,19.1,,0.0
2018-02-19T04:49:51Z,02/18/18 23:49,2178544,0.6604,0.0177,204,25.3,19.1,,0.0
2018-02-19T04:50:54Z,02/18/18 23:50,2178545,0.6851,0.0141,196,25.3,19.1,,0.0
2018-02-19T04:51:57Z,02/18/18 23:51,2178546,0.6922,0.0106,201,25.3,19.1,,0.0
2018-02-19T04:53:00Z,02/18/18 23:53,2178547,0.671,0.0141,201,25.3,19.1,,0.0
2018-02-19T04:54:03Z,02/18/18 23:54,2178548,0.6745,0.0212,210,25.3,19.1,,0.0
2018-02-19T04:55:06Z,02/18/18 23:55,2178549,0.6851,0.0071,194,25.3,19.2,,0.0
2018-02-19T04:56:09Z,02/18/18 23:56,2178550,0.5968,0.0071,206,25.3,19.2,,0.0
2018-02-19T04:57:12Z,02/18/18 23:57,2178551,0.5827,0.0141,204,25.3,19.1,,0.0
2018-02-19T04:58:16Z,02/18/18 23:58,2178552,0.6957,0.0212,179,25.3,19.2,,0.0
2018-02-19T04:59:19Z,02/18/18 23:59,2178553,0.6569,0.0141,201,25.3,19.2,,0.0
2018-02-19T05:00:22Z,02/19/18 00:00,2178554,0.6463,0.0071,203,25.3,19.2,,0.0
2018-02-19T05:01:25Z,02/19/18 00:01,2178555,0.6498,0.0177,199,25.3,19.2,,0.0
2018-02-19T05:02:28Z,02/19/18 00:02,2178556,0.6463,0.0106,203,25.3,19.2,,0.0
2018-02-19T05:03:31Z,02/19/18 00:03,2178557,0.6392,0.0212,199,25.3,19.2,,0.0
2018-02-19T05:04:34Z,02/19/18 00:04,2178558,0.6251,0.0106,204,25.3,19.2,,0.0
2018-02-19T05:05:37Z,02/19/18 00:05,2178559,0.6745,0.0177,196,25.3,19.2,,0.0
2018-02-19T05:06:40Z,02/19/18 00:06,2178560,0.6922,0.0035,206,25.3,19.2,,0.0
2018-02-19T05:07:43Z,02/19/18 00:07,2178561,0.6639,0.0071,199,25.3,19.2,,0.0
2018-02-19T05:08:46Z,02/19/18 00:08,2178562,0.6498,0.0141,198,25.3,19.2,,0.0
2018-02-19T05:09:49Z,02/19/18 00:09,2178563,0.6321,0.0141,196,25.3,19.2,,0.0
2018-02-19T05:10:52Z,02/19/18 00:10,2178564,0.6674,0.0071,199,25.3,19.2,,0.0
2018-02-19T05:11:55Z,02/19/18 00:11,2178565,0.6427,0.0106,201,25.3,19.2,,0.0
2018-02-19T05:12:58Z,02/19/18 00:12,2178566,0.6639,0.0106,187,25.3,19.2,,0.0
2018-02-19T05:14:01Z,02/19/18 00:14,2178567,0.6604,0.0071,186,25.3,19.2,,0.0
2018-02-19T05:15:04Z,02/19/18 00:15,2178568,0.5721,0.0035,199,25.3,19.3,,0.0
2018-02-19T05:16:08Z,02/19/18 00:16,2178569,0.5968,0.0071,198,25.3,19.3,,0.0
2018-02-19T05:17:11Z,02/19/18 00:17,2178570,0.5898,0.0106,196,25.3,19.3,,0.0
2018-02-19T05:18:14Z,02/19/18 00:18,2178571,0.6463,0.0035,191,25.3,19.3,,0.0
2018-02-19T05:19:17Z,02/19/18 00:19,2178572,0.618,0.0035,196,25.3,19.3,,0.0
2018-02-19T05:20:20Z,02/19/18 00:20,2178573,0.6321,0.0141,204,25.2,19.3,,0.0
2018-02-19T05:21:23Z,02/19/18 00:21,2178574,0.618,0.0106,210,25.2,19.3,,0.0
2018-02-19T05:22:26Z,02/19/18 00:22,2178575,0.6463,0.0071,201,25.2,19.3,,0.0
2018-02-19T05:23:29Z,02/19/18 00:23,2178576,0.6498,0.0071,199,25.3,19.3,,0.0
2018-02-19T05:24:32Z,02/19/18 00:24,2178577,0.6286,0.0071,186,25.2,19.3,,0.0
2018-02-19T05:25:35Z,02/19/18 00:25,2178578,0.6145,0.0141,211,25.2,19.3,,0.0
2018-02-19T05:26:38Z,02/19/18 00:26,2178579,0.618,0.0177,203,25.3,19.3,,0.0
2018-02-19T05:27:41Z,02/19/18 00:27,2178580,0.7063,0.0141,203,25.2,19.3,,0.0
2018-02-19T05:28:44Z,02/19/18 00:28,2178581,0.6392,0.0071,196,25.2,19.3,,0.0
2018-02-19T05:29:47Z,02/19/18 00:29,2178582,0.6851,0.0141,204,25.2,19.3,,0.0
2018-02-19T05:30:50Z,02/19/18 00:30,2178583,0.678,0.0071,199,25.2,19.3,,0.0
2018-02-19T05:31:53Z,02/19/18 00:31,2178584,0.6004,0.0106,198,25.2,19.3,,0.0
2018-02-19T05:32:57Z,02/19/18 00:32,2178585,0.6251,0.0141,199,25.2,19.3,,0.0
2018-02-19T05:34:00Z,02/19/18 00:34,2178586,0.6604,0.0106,186,25.2,19.3,,0.0
2018-02-19T05:35:03Z,02/19/18 00:35,2178587,0.6569,0.0141,203,25.2,19.3,,0.0
2018-02-19T05:36:06Z,02/19/18 00:36,2178588,0.6286,0.0106,210,25.2,19.3,,0.0
2018-02-19T05:37:09Z,02/19/18 00:37,2178589,0.6569,0.0106,198,25.2,19.3,,0.0
2018-02-19T05:38:12Z,02/19/18 00:38,2178590,0.6569,0.0141,208,25.2,19.3,,0.0
2018-02-19T05:39:15Z,02/19/18 00:39,2178591,0.6392,0.0141,204,25.2,19.3,,0.0
2018-02-19T05:40:18Z,02/19/18 00:40,2178592,0.6427,0.0035,196,25.2,19.3,,0.0
2018-02-19T05:41:21Z,02/19/18 00:41,2178593,0.5898,0.0106,194,25.2,19.3,,0.0
2018-02-19T05:42:24Z,02/19/18 00:42,2178594,0.6816,0.0071,196,25.2,19.3,,0.0
2018-02-19T05:43:27Z,02/19/18 00:43,2178595,0.6357,0.0071,198,25.2,19.3,,0.0
2018-02-19T05:44:30Z,02/19/18 00:44,2178596,0.6145,0.0141,208,25.2,19.3,,0.0
2018-02-19T05:45:33Z,02/19/18 00:45,2178597,0.6109,0.0106,204,25.3,19.3,,0.0
2018-02-19T05:46:36Z,02/19/18 00:46,2178598,0.6074,0.0177,210,25.2,19.3,,0.0
2018-02-19T05:47:39Z,02/19/18 00:47,2178599,0.5933,0.0106,191,25.2,19.3,,0.0
2018-02-19T05:48:42Z,02/19/18 00:48,2178600,0.5968,0.0071,196,25.2,19.3,,0.0
2018-02-19T05:49:46Z,02/19/18 00:49,2178601,0.5968,0.0035,201,25.2,19.3,,0.0
2018-02-19T05:50:49Z,02/19/18 00:50,2178602,0.5933,0.0106,204,25.2,19.3,,0.0
2018-02-19T05:51:52Z,02/19/18 00:51,2178603,0.6215,0.0071,187,25.2,19.3,,0.0
2018-02-19T05:52:55Z,02/19/18 00:52,2178604,0.5862,0.0071,204,25.2,19.3,,0.0
2018-02-19T05:53:58Z,02/19/18 00:53,2178605,0.6357,0.0071,199,25.2,19.3,,0.0
2018-02-19T05:55:01Z,02/19/18 00:55,2178606,0.5898,0.0106,194,25.2,19.3,,0.0
2018-02-19T05:56:04Z,02/19/18 00:56,2178607,0.671,0.0035,203,25.2,19.3,,0.0
2018-02-19T05:57:07Z,02/19/18 00:57,2178608,0.618,0.0106,203,25.2,19.3,,0.0
2018-02-19T05:58:10Z,02/19/18 00:58,2178609,0.6004,0.0035,193,25.2,19.3,,0.0
2018-02-19T05:59:13Z,02/19/18 00:59,2178610,0.5792,0.0071,194,25.2,19.3,,0.0
2018-02-19T06:00:16Z,02/19/18 01:00,2178611,0.6321,0.0071,199,25.2,19.3,,0.0
2018-02-19T06:01:19Z,02/19/18 01:01,2178612,0.6004,0.0035,206,25.2,19.4,,0.0
2018-02-19T06:02:22Z,02/19/18 01:02,2178613,0.5968,0.0177,201,25.2,19.4,,0.0
2018-02-19T06:03:25Z,02/19/18 01:03,2178614,0.6039,0.0106,191,25.2,19.4,,0.0
2018-02-19T06:04:28Z,02/19/18 01:04,2178615,0.5933,0.0177,193,25.2,19.4,,0.0
2018-02-19T06:05:31Z,02/19/18 01:05,2178616,0.6215,0.0106,198,25.2,19.4,,0.0
2018-02-19T06:06:34Z,02/19/18 01:06,2178617,0.6286,0.0177,196,25.2,19.4,,0.0
2018-02-19T06:07:38Z,02/19/18 01:07,2178618,0.5933,0.0071,208,25.2,19.4,,0.0
2018-02-19T06:08:41Z,02/19/18 01:08,2178619,0.6463,0.0106,196,25.2,19.4,,0.0
2018-02-19T06:09:44Z,02/19/18 01:09,2178620,0.565,0.0106,199,25.2,19.4,,0.0
2018-02-19T06:10:47Z,02/19/18 01:10,2178621,0.618,0.0035,203,25.2,19.4,,0.0
2018-02-19T06:11:50Z,02/19/18 01:11,2178622,0.6286,0.0106,196,25.2,19.4,,0.0
2018-02-19T06:12:53Z,02/19/18 01:12,2178623,0.6004,0.0106,198,25.2,19.4,,0.0
2018-02-19T06:13:56Z,02/19/18 01:13,2178624,0.5686,0.0071,193,25.2,19.4,,0.0
2018-02-19T06:14:59Z,02/19/18 01:14,2178625,0.6145,0.0106,199,25.2,19.4,,0.0
2018-02-19T06:16:02Z,02/19/18 01:16,2178626,0.5756,0.0071,193,25.2,19.4,,0.0
2018-02-19T06:17:05Z,02/19/18 01:17,2178627,0.5474,0.0106,203,25.2,19.4,,0.0
2018-02-19T06:18:08Z,02/19/18 01:18,2178628,0.5933,0.0071,199,25.2,19.4,,0.0
2018-02-19T06:19:11Z,02/19/18 01:19,2178629,0.6109,0.0071,187,25.2,19.4,,0.0
2018-02-19T06:20:14Z,02/19/18 01:20,2178630,0.5403,0.0106,201,25.2,19.4,,0.0
2018-02-19T06:21:17Z,02/19/18 01:21,2178631,0.6004,0.0071,206,25.2,19.4,,0.0
2018-02-19T06:22:20Z,02/19/18 01:22,2178632,0.5898,0.0035,201,25.2,19.4,,0.0
2018-02-19T06:23:23Z,02/19/18 01:23,2178633,0.5544,0.0106,196,25.2,19.4,,0.0
2018-02-19T06:24:27Z,02/19/18 01:24,2178634,0.5792,0.0035,189,25.2,19.4,,0.0
2018-02-19T06:25:30Z,02/19/18 01:25,2178635,0.5721,0.0035,198,25.2,19.4,,0.0
2018-02-19T06:26:33Z,02/19/18 01:26,2178636,0.5933,0.0071,193,25.2,19.4,,0.0
2018-02-19T06:27:36Z,02/19/18 01:27,2178637,0.5297,0.0141,210,25.2,19.4,,0.0
2018-02-19T06:28:39Z,02/19/18 01:28,2178638,0.6109,0.0141,206,25.2,19.4,,0.0
2018-02-19T06:29:42Z,02/19/18 01:29,2178639,0.5792,0.0071,186,25.2,19.4,,0.0
2018-02-19T06:30:45Z,02/19/18 01:30,2178640,0.5933,0.0071,184,25.2,19.4,,0.0
2018-02-19T06:31:48Z,02/19/18 01:31,2178641,0.5509,0.0106,198,25.2,19.4,,0.0
2018-02-19T06:32:51Z,02/19/18 01:32,2178642,0.5615,0.0177,198,25.2,19.4,,0.0
2018-02-19T06:33:54Z,02/19/18 01:33,2178643,0.5474,0.0071,191,25.2,19.4,,0.0
2018-02-19T06:34:57Z,02/19/18 01:34,2178644,0.5615,0.0106,187,25.2,19.4,,0.0
2018-02-19T06:36:00Z,02/19/18 01:36,2178645,0.5474,0.0106,198,25.3,19.4,,0.0
2018-02-19T06:37:03Z,02/19/18 01:37,2178646,0.5862,0.0071,187,25.2,19.4,,0.0
2018-02-19T06:38:06Z,02/19/18 01:38,2178647,0.5756,0.0071,187,25.2,19.4,,0.0
2018-02-19T06:39:09Z,02/19/18 01:39,2178648,0.5368,0.0106,203,25.2,19.4,,0.0
2018-02-19T06:40:12Z,02/19/18 01:40,2178649,0.558,0.0071,206,25.2,19.4,,0.0
2018-02-19T06:41:16Z,02/19/18 01:41,2178650,0.5438,0.0035,203,25.2,19.4,,0.0
2018-02-19T06:42:19Z,02/19/18 01:42,2178651,0.5862,0.0106,194,25.2,19.4,,0.0
2018-02-19T06:43:22Z,02/19/18 01:43,2178652,0.5756,0.0035,198,25.2,19.5,,0.0
2018-02-19T06:44:25Z,02/19/18 01:44,2178653,0.5968,0.0071,203,25.2,19.5,,0.0
2018-02-19T06:45:28Z,02/19/18 01:45,2178654,0.6215,0.0141,203,25.2,19.4,,0.0
2018-02-19T06:46:31Z,02/19/18 01:46,2178655,0.6498,0.0141,198,25.2,19.4,,0.0
2018-02-19T06:47:34Z,02/19/18 01:47,2178656,0.565,0.0071,201,25.2,19.4,,0.0
2018-02-19T06:48:37Z,02/19/18 01:48,2178657,0.5509,0.0035,198,25.3,19.5,,0.0
2018-02-19T06:49:40Z,02/19/18 01:49,2178658,0.5544,0.0071,187,25.2,19.5,,0.0
2018-02-19T06:50:43Z,02/19/18 01:50,2178659,0.558,0.0141,203,25.2,19.5,,0.0
2018-02-19T06:51:46Z,02/19/18 01:51,2178660,0.5827,0.0106,184,25.2,19.5,,0.0
2018-02-19T06:52:49Z,02/19/18 01:52,2178661,0.6321,0.0,181,25.3,19.5,,0.0
2018-02-19T06:53:52Z,02/19/18 01:53,2178662,0.5615,0.0035,186,25.2,19.5,,0.0
2018-02-19T06:54:55Z,02/19/18 01:54,2178663,0.5544,0.0071,198,25.3,19.5,,0.0
2018-02-19T06:55:58Z,02/19/18 01:55,2178664,0.5686,0.0035,187,25.2,19.5,,0.0
2018-02-19T06:57:01Z,02/19/18 01:57,2178665,0.5544,0.0071,191,25.3,19.5,,0.0
2018-02-19T06:58:05Z,02/19/18 01:58,2178666,0.5933,0.0071,186,25.3,19.5,,0.0
2018-02-19T06:59:08Z,02/19/18 01:59,2178667,0.5827,0.0035,196,25.3,19.5,,0.0
2018-02-19T07:00:11Z,02/19/18 02:00,2178668,0.5721,0.0071,196,25.3,19.5,,0.0
2018-02-19T07:01:14Z,02/19/18 02:01,2178669,0.5333,0.0106,196,25.3,19.5,,0.0
2018-02-19T07:02:17Z,02/19/18 02:02,2178670,0.5686,0.0071,189,25.3,19.5,,0.0
2018-02-19T07:03:20Z,02/19/18 02:03,2178671,0.5862,0.0071,191,25.3,19.5,,0.0
2018-02-19T07:04:23Z,02/19/18 02:04,2178672,0.5721,0.0106,187,25.2,19.5,,0.0
2018-02-19T07:05:26Z,02/19/18 02:05,2178673,0.5333,0.0071,198,25.3,19.5,,0.0
2018-02-19T07:06:29Z,02/19/18 02:06,2178674,0.4697,0.0071,186,25.3,19.5,,0.0
2018-02-19T07:07:32Z,02/19/18 02:07,2178675,0.5509,0.0071,194,25.3,19.5,,0.0
2018-02-19T07:08:35Z,02/19/18 02:08,2178676,0.565,0.0106,199,25.3,19.5,,0.0
2018-02-19T07:09:38Z,02/19/18 02:09,2178677,0.5227,0.0035,179,25.3,19.5,,0.0
2018-02-19T07:10:41Z,02/19/18 02:10,2178678,0.5509,0.0106,203,25.3,19.5,,0.0
2018-02-19T07:11:44Z,02/19/18 02:11,2178679,0.5403,0.0106,196,25.3,19.5,,0.0
2018-02-19T07:12:47Z,02/19/18 02:12,2178680,0.5438,0.0106,189,25.3,19.5,,0.0
2018-02-19T07:13:50Z,02/19/18 02:13,2178681,0.5121,0.0071,196,25.3,19.5,,0.0
2018-02-19T07:14:54Z,02/19/18 02:14,2178682,0.5262,0.0106,198,25.3,19.5,,0.0
2018-02-19T07:15:57Z,02/19/18 02:15,2178683,0.5474,0.0106,210,25.3,19.5,,0.0
2018-02-19T07:17:00Z,02/19/18 02:17,2178684,0.5474,0.0106,193,25.3,19.5,,0.0
2018-02-19T07:18:03Z,02/19/18 02:18,2178685,0.565,0.0035,201,25.3,19.5,,0.0
2018-02-19T07:19:06Z,02/19/18 02:19,2178686,0.5544,0.0141,199,25.3,19.5,,0.0
2018-02-19T07:20:09Z,02/19/18 02:20,2178687,0.5297,0.0035,204,25.3,19.5,,0.0
2018-02-19T07:21:12Z,02/19/18 02:21,2178688,0.565,0.0071,203,25.3,19.5,,0.0
2018-02-19T07:22:15Z,02/19/18 02:22,2178689,0.5509,0.0106,199,25.3,19.5,,0.0
2018-02-19T07:23:18Z,02/19/18 02:23,2178690,0.5544,0.0106,194,25.3,19.5,,0.0
2018-02-19T07:24:21Z,02/19/18 02:24,2178691,0.5862,0.0071,186,25.3,19.5,,0.0
2018-02-19T07:25:24Z,02/19/18 02:25,2178692,0.558,0.0106,196,25.3,19.5,,0.0
2018-02-19T07:26:27Z,02/19/18 02:26,2178693,0.5191,0.0106,199,25.3,19.5,,0.0
2018-02-19T07:27:30Z,02/19/18 02:27,2178694,0.5333,0.0106,194,25.2,19.5,,0.0
2018-02-19T07:28:33Z,02/19/18 02:28,2178695,0.5898,0.0106,194,25.2,19.5,,0.0
2018-02-19T07:29:36Z,02/19/18 02:29,2178696,0.5474,0.0035,191,25.2,19.5,,0.0
2018-02-19T07:30:39Z,02/19/18 02:30,2178697,0.5333,0.0071,187,25.2,19.5,,0.0
2018-02-19T07:31:43Z,02/19/18 02:31,2178698,0.5827,0.0035,193,25.2,19.5,,0.0
2018-02-19T07:32:46Z,02/19/18 02:32,2178699,0.5721,0.0141,203,25.2,19.5,,0.0
2018-02-19T07:33:49Z,02/19/18 02:33,2178700,0.5474,0.0141,177,25.2,19.5,,0.0
2018-02-19T07:34:52Z,02/19/18 02:34,2178701,0.5403,0.0106,203,25.2,19.5,,0.0
2018-02-19T07:35:55Z,02/19/18 02:35,2178702,0.5615,0.0141,199,25.2,19.5,,0.0
2018-02-19T07:36:58Z,02/19/18 02:36,2178703,0.5403,0.0071,191,25.2,19.5,,0.0
2018-02-19T07:38:01Z,02/19/18 02:38,2178704,0.5474,0.0106,181,25.2,19.5,,0.0
2018-02-19T07:39:04Z,02/19/18 02:39,2178705,0.5297,0.0106,186,25.2,19.5,,0.0
2018-02-19T07:40:07Z,02/19/18 02:40,2178706,0.5474,0.0106,210,25.2,19.5,,0.0
2018-02-19T07:41:10Z,02/19/18 02:41,2178707,0.5403,0.0141,193,25.2,19.5,,0.0
2018-02-19T07:42:13Z,02/19/18 02:42,2178708,0.5121,0.0106,187,25.2,19.5,,0.0
2018-02-19T07:43:16Z,02/19/18 02:43,2178709,0.5262,0.0071,199,25.2,19.5,,0.0
2018-02-19T07:44:19Z,02/19/18 02:44,2178710,0.565,0.0106,201,25.2,19.5,,0.0
2018-02-19T07:45:22Z,02/19/18 02:45,2178711,0.5333,0.0071,198,25.2,19.5,,0.0
2018-02-19T07:46:25Z,02/19/18 02:46,2178712,0.5509,0.0106,194,25.2,19.5,,0.0
2018-02-19T07:47:28Z,02/19/18 02:47,2178713,0.5509,0.0106,210,25.2,19.5,,0.0
2018-02-19T07:48:32Z,02/19/18 02:48,2178714,0.5333,0.0141,187,25.2,19.5,,0.0
2018-02-19T07:49:35Z,02/19/18 02:49,2178715,0.5191,0.0106,194,25.2,19.5,,0.0
2018-02-19T07:50:38Z,02/19/18 02:50,2178716,0.5792,0.0035,199,25.2,19.6,,0.0
2018-02-19T07:51:41Z,02/19/18 02:51,2178717,0.5333,0.0071,191,25.2,19.5,,0.0
2018-02-19T07:52:44Z,02/19/18 02:52,2178718,0.5191,0.0071,198,25.2,19.5,,0.0
2018-02-19T07:53:47Z,02/19/18 02:53,2178719,0.5403,0.0071,198,25.2,19.6,,0.0
2018-02-19T07:54:50Z,02/19/18 02:54,2178720,0.5368,0.0106,203,25.2,19.6,,0.0
2018-02-19T07:55:53Z,02/19/18 02:55,2178721,0.5827,0.0071,199,25.2,19.6,,0.0
2018-02-19T07:56:56Z,02/19/18 02:56,2178722,0.5191,0.0071,203,25.2,19.6,,0.0
2018-02-19T07:57:59Z,02/19/18 02:57,2178723,0.5015,0.0106,198,25.2,19.6,,0.0
2018-02-19T07:59:02Z,02/19/18 02:59,2178724,0.5509,0.0071,203,25.2,19.6,,0.0
2018-02-19T08:00:05Z,02/19/18 03:00,2178725,0.5615,0.0106,203,25.2,19.6,,0.0
2018-02-19T08:01:08Z,02/19/18 03:01,2178726,0.5368,0.0106,198,25.2,19.6,,0.0
2018-02-19T08:02:11Z,02/19/18 03:02,2178727,0.5368,0.0141,196,25.2,19.6,,0.0
2018-02-19T08:03:14Z,02/19/18 03:03,2178728,0.4873,0.0106,198,25.2,19.6,,0.0
2018-02-19T08:04:17Z,02/19/18 03:04,2178729,0.5615,0.0106,199,25.2,19.6,,0.0
2018-02-19T08:05:21Z,02/19/18 03:05,2178730,0.558,0.0035,184,25.2,19.6,,0.0
2018-02-19T08:06:24Z,02/19/18 03:06,2178731,0.5544,0.0106,179,25.2,19.6,,0.0
2018-02-19T08:07:27Z,02/19/18 03:07,2178732,0.5403,0.0071,220,25.2,19.6,,0.0
2018-02-19T08:08:30Z,02/19/18 03:08,2178733,0.5827,0.0071,203,25.2,19.6,,0.0
2018-02-19T08:09:33Z,02/19/18 03:09,2178734,0.5438,0.0071,182,25.2,19.6,,0.0
2018-02-19T08:10:36Z,02/19/18 03:10,2178735,0.4838,0.0035,199,25.2,19.6,,0.0
2018-02-19T08:11:39Z,02/19/18 03:11,2178736,0.4767,0.0071,182,25.2,19.6,,0.0
2018-02-19T08:12:42Z,02/19/18 03:12,2178737,0.5544,0.0071,189,25.2,19.6,,0.0
2018-02-19T08:13:45Z,02/19/18 03:13,2178738,0.5756,0.0071,201,25.2,19.6,,0.0
2018-02-19T08:14:48Z,02/19/18 03:14,2178739,0.558,0.0035,191,25.2,19.6,,0.0
