Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-07T13:43:00Z,01/07/17 08:43,512843,0.558,0.0283,1044,21.0,35.0,,
2017-01-07T13:44:00Z,01/07/17 08:44,512844,0.5403,0.0283,1033,21.0,35.0,,
2017-01-07T13:45:00Z,01/07/17 08:45,512845,0.5898,0.0318,1033,21.0,35.0,,
2017-01-07T13:46:00Z,01/07/17 08:46,512846,0.565,0.0318,1053,21.0,35.0,,
2017-01-07T13:47:00Z,01/07/17 08:47,512847,0.5898,0.0388,1041,21.0,35.0,,
2017-01-07T13:48:00Z,01/07/17 08:48,512848,0.4767,0.0353,1024,21.0,35.0,,
2017-01-07T13:49:00Z,01/07/17 08:49,512849,0.5015,0.0353,1041,21.0,34.0,,
2017-01-07T13:50:00Z,01/07/17 08:50,512850,0.5368,0.0318,1035,21.0,34.0,,
2017-01-07T13:51:00Z,01/07/17 08:51,512851,0.5333,0.0388,1056,21.0,34.0,,
2017-01-07T13:52:00Z,01/07/17 08:52,512852,0.5297,0.0353,1041,21.0,34.0,,
2017-01-07T13:53:00Z,01/07/17 08:53,512853,0.5297,0.0388,1041,21.0,34.0,,
2017-01-07T13:54:00Z,01/07/17 08:54,512854,0.5297,0.0388,1050,21.0,34.0,,
2017-01-07T13:55:00Z,01/07/17 08:55,512855,0.5297,0.0318,1030,21.0,34.0,,
2017-01-07T13:56:00Z,01/07/17 08:56,512856,0.5474,0.0424,1056,21.0,34.0,,
2017-01-07T13:57:00Z,01/07/17 08:57,512857,0.5368,0.0212,1030,21.0,34.0,,
2017-01-07T13:58:00Z,01/07/17 08:58,512858,0.5191,0.0318,1050,21.0,34.0,,
2017-01-07T13:59:00Z,01/07/17 08:59,512859,0.5227,0.0353,1050,21.0,35.0,,
2017-01-07T14:00:00Z,01/07/17 09:00,512860,0.5156,0.0424,1074,21.0,34.0,,
2017-01-07T14:01:00Z,01/07/17 09:01,512861,0.5262,0.0494,1044,21.0,35.0,,
2017-01-07T14:02:00Z,01/07/17 09:02,512862,0.4697,0.0247,1062,21.0,34.0,,
2017-01-07T14:03:00Z,01/07/17 09:03,512863,0.5438,0.0353,1038,21.0,34.0,,
2017-01-07T14:04:00Z,01/07/17 09:04,512864,0.5898,0.0318,1044,21.0,34.0,,
2017-01-07T14:05:00Z,01/07/17 09:05,512865,0.558,0.0459,1059,21.0,34.0,,
2017-01-07T14:06:00Z,01/07/17 09:06,512866,0.5474,0.0247,1041,21.0,34.0,,
2017-01-07T14:07:00Z,01/07/17 09:07,512867,0.565,0.0424,1050,21.0,34.0,,
2017-01-07T14:08:00Z,01/07/17 09:08,512868,0.5015,0.0424,1065,21.0,34.0,,
2017-01-07T14:09:00Z,01/07/17 09:09,512869,0.5474,0.0388,1056,21.0,35.0,,
2017-01-07T14:10:00Z,01/07/17 09:10,512870,0.5756,0.0283,1062,21.0,35.0,,
2017-01-07T14:11:00Z,01/07/17 09:11,512871,0.4803,0.0283,1071,21.0,35.0,,
2017-01-07T14:12:00Z,01/07/17 09:12,512872,0.4979,0.0424,1074,21.0,35.0,,
2017-01-07T14:13:00Z,01/07/17 09:13,512873,0.5015,0.0353,1059,21.0,35.0,,
2017-01-07T14:14:00Z,01/07/17 09:14,512874,0.505,0.0424,1038,21.0,35.0,,
2017-01-07T14:15:00Z,01/07/17 09:15,512875,0.5191,0.0318,1047,21.0,35.0,,
2017-01-07T14:16:00Z,01/07/17 09:16,512876,0.4767,0.0353,1041,21.0,35.0,,
2017-01-07T14:17:00Z,01/07/17 09:17,512877,0.445,0.0283,1065,21.0,35.0,,
2017-01-07T14:18:00Z,01/07/17 09:18,512878,0.4979,0.0247,1050,21.0,35.0,,
2017-01-07T14:19:00Z,01/07/17 09:19,512879,0.445,0.0388,1056,21.0,35.0,,
2017-01-07T14:20:00Z,01/07/17 09:20,512880,0.5156,0.0318,1053,21.0,35.0,,
2017-01-07T14:21:00Z,01/07/17 09:21,512881,0.445,0.0318,1065,21.0,34.0,,
2017-01-07T14:22:00Z,01/07/17 09:22,512882,0.4662,0.0283,1047,21.0,34.0,,
2017-01-07T14:23:00Z,01/07/17 09:23,512883,0.4662,0.0283,1077,21.0,34.0,,
2017-01-07T14:24:00Z,01/07/17 09:24,512884,0.4591,0.0353,1068,21.0,34.0,,
2017-01-07T14:25:00Z,01/07/17 09:25,512885,0.452,0.0212,1068,21.0,35.0,,
2017-01-07T14:26:00Z,01/07/17 09:26,512886,0.5015,0.0283,1050,21.0,35.0,,
2017-01-07T14:27:00Z,01/07/17 09:27,512887,0.4838,0.0494,1065,21.0,35.0,,
2017-01-07T14:28:00Z,01/07/17 09:28,512888,0.4238,0.0283,1056,21.0,35.0,,
2017-01-07T14:29:00Z,01/07/17 09:29,512889,0.4414,0.0283,1050,21.0,35.0,,
2017-01-07T14:30:00Z,01/07/17 09:30,512890,0.5085,0.0388,1065,21.0,35.0,,
2017-01-07T14:31:00Z,01/07/17 09:31,512891,0.4838,0.0318,1062,21.0,35.0,,
2017-01-07T14:32:00Z,01/07/17 09:32,512892,0.4697,0.0283,1071,21.0,35.0,,
2017-01-07T14:33:00Z,01/07/17 09:33,512893,0.4591,0.0318,1059,21.0,35.0,,
2017-01-07T14:34:00Z,01/07/17 09:34,512894,0.445,0.0283,1056,21.0,35.0,,
2017-01-07T14:35:00Z,01/07/17 09:35,512895,0.4803,0.0283,1050,21.0,35.0,,
2017-01-07T14:36:00Z,01/07/17 09:36,512896,0.4379,0.0177,1062,21.0,35.0,,
2017-01-07T14:37:00Z,01/07/17 09:37,512897,0.4167,0.0247,1044,21.0,35.0,,
2017-01-07T14:38:00Z,01/07/17 09:38,512898,0.4344,0.0353,1065,21.0,35.0,,
2017-01-07T14:39:00Z,01/07/17 09:39,512899,0.4803,0.0353,1041,21.0,35.0,,
2017-01-07T14:40:00Z,01/07/17 09:40,512900,0.4379,0.0247,1050,21.0,35.0,,
2017-01-07T14:41:00Z,01/07/17 09:41,512901,0.392,0.0212,1050,21.0,35.0,,
2017-01-07T14:42:00Z,01/07/17 09:42,512902,0.4767,0.0212,1062,21.0,35.0,,
2017-01-07T14:43:00Z,01/07/17 09:43,512903,0.4132,0.0283,1074,21.0,35.0,,
2017-01-07T14:44:00Z,01/07/17 09:44,512904,0.4626,0.0212,1059,21.0,35.0,,
2017-01-07T14:45:00Z,01/07/17 09:45,512905,0.4556,0.0283,1068,21.0,35.0,,
2017-01-07T14:46:00Z,01/07/17 09:46,512906,0.4238,0.0247,1050,21.0,35.0,,
2017-01-07T14:47:00Z,01/07/17 09:47,512907,0.4026,0.0177,1068,21.0,35.0,,
2017-01-07T14:48:00Z,01/07/17 09:48,512908,0.4414,0.0212,1074,21.0,34.0,,
2017-01-07T14:49:00Z,01/07/17 09:49,512909,0.445,0.0283,1056,21.0,34.0,,
2017-01-07T14:50:00Z,01/07/17 09:50,512910,0.452,0.0177,1068,21.0,35.0,,
2017-01-07T14:51:00Z,01/07/17 09:51,512911,0.4591,0.0247,1059,21.0,35.0,,
2017-01-07T14:52:00Z,01/07/17 09:52,512912,0.4308,0.0318,1044,21.0,35.0,,
2017-01-07T14:53:00Z,01/07/17 09:53,512913,0.4414,0.0318,1053,21.0,35.0,,
2017-01-07T14:54:00Z,01/07/17 09:54,512914,0.452,0.0247,1035,21.0,35.0,,
2017-01-07T14:55:00Z,01/07/17 09:55,512915,0.3814,0.0247,1059,21.0,35.0,,
2017-01-07T14:56:00Z,01/07/17 09:56,512916,0.4414,0.0318,1050,21.0,35.0,,
2017-01-07T14:57:00Z,01/07/17 09:57,512917,0.4379,0.0388,1062,21.0,34.0,,
2017-01-07T14:58:00Z,01/07/17 09:58,512918,0.4308,0.0353,1065,21.0,34.0,,
2017-01-07T14:59:00Z,01/07/17 09:59,512919,0.4591,0.0388,1068,21.0,34.0,,
2017-01-07T15:00:00Z,01/07/17 10:00,512920,0.4662,0.0459,1059,21.0,34.0,,
2017-01-07T15:01:00Z,01/07/17 10:01,512921,0.4732,0.0353,1071,21.0,34.0,,
2017-01-07T15:02:00Z,01/07/17 10:02,512922,0.4626,0.0459,1068,21.0,34.0,,
2017-01-07T15:03:00Z,01/07/17 10:03,512923,0.4485,0.0565,1059,21.0,34.0,,
2017-01-07T15:04:00Z,01/07/17 10:04,512924,0.4591,0.0459,1050,21.0,34.0,,
2017-01-07T15:05:00Z,01/07/17 10:05,512925,0.4838,0.0459,1065,21.0,34.0,,
2017-01-07T15:06:00Z,01/07/17 10:06,512926,0.4803,0.0494,1047,21.0,34.0,,
2017-01-07T15:07:00Z,01/07/17 10:07,512927,0.4662,0.06,1047,21.0,34.0,,
2017-01-07T15:08:00Z,01/07/17 10:08,512928,0.4873,0.0494,1047,21.0,34.0,,
2017-01-07T15:09:00Z,01/07/17 10:09,512929,0.4803,0.06,1062,21.0,34.0,,
2017-01-07T15:10:00Z,01/07/17 10:10,512930,0.4697,0.0777,1047,21.0,34.0,,
2017-01-07T15:11:00Z,01/07/17 10:11,512931,0.4873,0.06,1059,21.0,34.0,,
2017-01-07T15:12:00Z,01/07/17 10:12,512932,0.4591,0.0848,1047,21.0,35.0,,
2017-01-07T15:13:00Z,01/07/17 10:13,512933,0.5085,0.0777,1059,21.0,34.0,,
2017-01-07T15:14:00Z,01/07/17 10:14,512934,0.505,0.0777,1056,21.0,35.0,,
2017-01-07T15:15:00Z,01/07/17 10:15,512935,0.4979,0.0812,1047,21.0,35.0,,
2017-01-07T15:16:00Z,01/07/17 10:16,512936,0.4803,0.0742,1038,21.0,35.0,,
2017-01-07T15:17:00Z,01/07/17 10:17,512937,0.4944,0.0918,1050,21.0,35.0,,
2017-01-07T15:18:00Z,01/07/17 10:18,512938,0.5156,0.0777,1044,21.0,35.0,,
2017-01-07T15:19:00Z,01/07/17 10:19,512939,0.5333,0.1024,1038,21.0,35.0,,
2017-01-07T15:20:00Z,01/07/17 10:20,512940,0.5121,0.0989,1047,21.0,35.0,,
2017-01-07T15:21:00Z,01/07/17 10:21,512941,0.505,0.0848,1041,21.0,35.0,,
2017-01-07T15:22:00Z,01/07/17 10:22,512942,0.4838,0.0848,1041,21.0,35.0,,
2017-01-07T15:23:00Z,01/07/17 10:23,512943,0.4732,0.0812,1027,21.0,35.0,,
2017-01-07T15:24:00Z,01/07/17 10:24,512944,0.4803,0.0812,1021,21.0,35.0,,
2017-01-07T15:25:00Z,01/07/17 10:25,512945,0.505,0.0953,1018,21.0,35.0,,
2017-01-07T15:26:00Z,01/07/17 10:26,512946,0.5121,0.1024,1018,21.0,35.0,,
2017-01-07T15:27:00Z,01/07/17 10:27,512947,0.4838,0.1059,1035,21.0,35.0,,
2017-01-07T15:28:00Z,01/07/17 10:28,512948,0.4979,0.1271,1038,21.0,35.0,,
2017-01-07T15:29:00Z,01/07/17 10:29,512949,0.5333,0.1059,1030,21.0,35.0,,
2017-01-07T15:30:00Z,01/07/17 10:30,512950,0.505,0.113,1047,21.0,35.0,,
2017-01-07T15:31:00Z,01/07/17 10:31,512951,0.5333,0.1165,1056,21.0,35.0,,
2017-01-07T15:32:00Z,01/07/17 10:32,512952,0.5403,0.1095,1044,21.0,35.0,,
2017-01-07T15:33:00Z,01/07/17 10:33,512953,0.4944,0.1059,1047,21.0,35.0,,
2017-01-07T15:34:00Z,01/07/17 10:34,512954,0.4873,0.113,1044,21.0,35.0,,
2017-01-07T15:35:00Z,01/07/17 10:35,512955,0.5368,0.113,1053,21.0,35.0,,
2017-01-07T15:36:00Z,01/07/17 10:36,512956,0.505,0.1307,1033,21.0,35.0,,
2017-01-07T15:37:00Z,01/07/17 10:37,512957,0.5156,0.113,1018,21.0,35.0,,
2017-01-07T15:38:00Z,01/07/17 10:38,512958,0.5403,0.1095,1041,21.0,35.0,,
2017-01-07T15:39:00Z,01/07/17 10:39,512959,0.5191,0.0989,1027,21.0,35.0,,
2017-01-07T15:40:00Z,01/07/17 10:40,512960,0.4909,0.113,1038,21.0,35.0,,
2017-01-07T15:41:00Z,01/07/17 10:41,512961,0.5262,0.0883,1038,21.0,35.0,,
2017-01-07T15:42:00Z,01/07/17 10:42,512962,0.4767,0.1236,1047,21.0,35.0,,
2017-01-07T15:43:00Z,01/07/17 10:43,512963,0.5085,0.1165,1053,21.0,35.0,,
2017-01-07T15:44:00Z,01/07/17 10:44,512964,0.5438,0.1201,1021,21.0,35.0,,
2017-01-07T15:45:00Z,01/07/17 10:45,512965,0.4873,0.1201,1030,21.0,35.0,,
2017-01-07T15:46:00Z,01/07/17 10:46,512966,0.4767,0.1095,1053,21.0,35.0,,
2017-01-07T15:47:00Z,01/07/17 10:47,512967,0.5015,0.1095,1047,21.0,35.0,,
2017-01-07T15:48:00Z,01/07/17 10:48,512968,0.5333,0.0918,1038,21.0,35.0,,
2017-01-07T15:49:00Z,01/07/17 10:49,512969,0.5227,0.1236,1027,21.0,35.0,,
2017-01-07T15:50:00Z,01/07/17 10:50,512970,0.505,0.1165,1041,21.0,35.0,,
2017-01-07T15:51:00Z,01/07/17 10:51,512971,0.4803,0.0918,1024,21.0,35.0,,
2017-01-07T15:52:00Z,01/07/17 10:52,512972,0.4873,0.113,1038,21.0,35.0,,
2017-01-07T15:53:00Z,01/07/17 10:53,512973,0.565,0.1059,1053,21.0,35.0,,
2017-01-07T15:54:00Z,01/07/17 10:54,512974,0.5262,0.1165,1053,21.0,35.0,,
2017-01-07T15:55:00Z,01/07/17 10:55,512975,0.4662,0.0848,1027,21.0,35.0,,
2017-01-07T15:56:00Z,01/07/17 10:56,512976,0.4732,0.1165,1035,21.0,35.0,,
2017-01-07T15:57:00Z,01/07/17 10:57,512977,0.4803,0.1236,1044,21.0,35.0,,
2017-01-07T15:58:00Z,01/07/17 10:58,512978,0.5191,0.1059,1050,21.0,35.0,,
2017-01-07T15:59:00Z,01/07/17 10:59,512979,0.5156,0.1059,1041,21.0,35.0,,
2017-01-07T16:00:00Z,01/07/17 11:00,512980,0.5438,0.0989,1027,21.0,35.0,,
2017-01-07T16:01:00Z,01/07/17 11:01,512981,0.5509,0.1165,1053,21.0,35.0,,
2017-01-07T16:02:00Z,01/07/17 11:02,512982,0.5756,0.1342,1030,21.0,35.0,,
2017-01-07T16:03:00Z,01/07/17 11:03,512983,0.6145,0.1413,1050,21.0,35.0,,
2017-01-07T16:04:00Z,01/07/17 11:04,512984,0.7204,0.1483,1041,21.0,35.0,,
2017-01-07T16:05:00Z,01/07/17 11:05,512985,0.6533,0.166,1050,21.0,35.0,,
2017-01-07T16:06:00Z,01/07/17 11:06,512986,0.6851,0.173,1059,21.0,35.0,,
2017-01-07T16:07:00Z,01/07/17 11:07,512987,0.6957,0.1483,1053,21.0,35.0,,
2017-01-07T16:08:00Z,01/07/17 11:08,512988,0.671,0.173,1062,21.0,35.0,,
2017-01-07T16:09:00Z,01/07/17 11:09,512989,0.6922,0.1589,1050,21.0,35.0,,
2017-01-07T16:10:00Z,01/07/17 11:10,512990,0.7451,0.2084,1047,21.0,35.0,,
2017-01-07T16:11:00Z,01/07/17 11:11,512991,0.7204,0.1624,1062,21.0,35.0,,
2017-01-07T16:12:00Z,01/07/17 11:12,512992,0.7946,0.1695,1056,21.0,35.0,,
2017-01-07T16:13:00Z,01/07/17 11:13,512993,0.8687,0.2084,1068,21.0,35.0,,
2017-01-07T16:14:00Z,01/07/17 11:14,512994,0.9041,0.1907,1027,21.0,35.0,,
2017-01-07T16:15:00Z,01/07/17 11:15,512995,0.8899,0.2048,1041,21.0,35.0,,
2017-01-07T16:16:00Z,01/07/17 11:16,512996,0.8299,0.219,1050,21.0,35.0,,
2017-01-07T16:17:00Z,01/07/17 11:17,512997,0.8299,0.1766,1053,21.0,35.0,,
2017-01-07T16:18:00Z,01/07/17 11:18,512998,0.8687,0.219,1038,21.0,35.0,,
2017-01-07T16:19:00Z,01/07/17 11:19,512999,0.9182,0.2366,1071,21.0,35.0,,
2017-01-07T16:20:00Z,01/07/17 11:20,513000,0.837,0.2331,1050,21.0,35.0,,
2017-01-07T16:21:00Z,01/07/17 11:21,513001,0.8864,0.2543,1059,21.0,35.0,,
2017-01-07T16:22:00Z,01/07/17 11:22,513002,0.897,0.226,1065,21.0,35.0,,
2017-01-07T16:23:00Z,01/07/17 11:23,513003,0.9853,0.2154,1096,21.0,35.0,,
2017-01-07T16:24:00Z,01/07/17 11:24,513004,0.9923,0.2331,1041,21.0,35.0,,
2017-01-07T16:25:00Z,01/07/17 11:25,513005,0.9288,0.2331,1044,21.0,35.0,,
2017-01-07T16:26:00Z,01/07/17 11:26,513006,0.9535,0.2295,1059,21.0,35.0,,
2017-01-07T16:27:00Z,01/07/17 11:27,513007,0.9676,0.2331,1062,21.0,35.0,,
2017-01-07T16:28:00Z,01/07/17 11:28,513008,0.9288,0.2437,1074,21.0,36.0,,
2017-01-07T16:29:00Z,01/07/17 11:29,513009,0.9076,0.2366,1050,21.0,36.0,,
2017-01-07T16:30:00Z,01/07/17 11:30,513010,0.9782,0.2472,1056,21.0,36.0,,
2017-01-07T16:31:00Z,01/07/17 11:31,513011,0.9994,0.2507,1071,21.0,36.0,,
2017-01-07T16:32:00Z,01/07/17 11:32,513012,0.9641,0.2472,1065,21.0,36.0,,
2017-01-07T16:33:00Z,01/07/17 11:33,513013,0.9464,0.2331,1056,21.0,36.0,,
2017-01-07T16:34:00Z,01/07/17 11:34,513014,0.9358,0.2225,1056,21.0,36.0,,
2017-01-07T16:35:00Z,01/07/17 11:35,513015,0.95,0.2366,1035,21.0,35.0,,
2017-01-07T16:36:00Z,01/07/17 11:36,513016,0.8617,0.2366,1053,21.0,35.0,,
2017-01-07T16:37:00Z,01/07/17 11:37,513017,0.9252,0.1942,1050,21.0,35.0,,
2017-01-07T16:38:00Z,01/07/17 11:38,513018,0.8687,0.2225,1015,21.0,35.0,,
2017-01-07T16:39:00Z,01/07/17 11:39,513019,0.9217,0.2154,1015,21.0,35.0,,
2017-01-07T16:40:00Z,01/07/17 11:40,513020,0.9111,0.2013,980,21.0,35.0,,
2017-01-07T16:41:00Z,01/07/17 11:41,513021,0.9041,0.2013,962,21.0,35.0,,
2017-01-07T16:42:00Z,01/07/17 11:42,513022,0.8793,0.2119,954,21.0,34.0,,
2017-01-07T16:43:00Z,01/07/17 11:43,513023,0.9076,0.1907,925,21.0,34.0,,
2017-01-07T16:44:00Z,01/07/17 11:44,513024,0.9323,0.1907,917,21.0,34.0,,
2017-01-07T16:45:00Z,01/07/17 11:45,513025,0.8405,0.1766,920,21.0,34.0,,
2017-01-07T16:46:00Z,01/07/17 11:46,513026,0.7981,0.1377,903,21.0,34.0,,
2017-01-07T16:47:00Z,01/07/17 11:47,513027,0.7981,0.1342,856,21.0,33.0,,
2017-01-07T16:48:00Z,01/07/17 11:48,513028,0.8405,0.1413,837,21.0,33.0,,
2017-01-07T16:49:00Z,01/07/17 11:49,513029,0.8935,0.1519,829,21.0,33.0,,
2017-01-07T16:50:00Z,01/07/17 11:50,513030,0.8935,0.1271,790,21.0,32.0,,
2017-01-07T16:51:00Z,01/07/17 11:51,513031,0.9323,0.1589,801,21.0,32.0,,
2017-01-07T16:52:00Z,01/07/17 11:52,513032,0.8864,0.1413,815,21.0,32.0,,
2017-01-07T16:53:00Z,01/07/17 11:53,513033,0.8581,0.1095,775,21.0,32.0,,
2017-01-07T16:54:00Z,01/07/17 11:54,513034,0.897,0.1059,793,21.0,32.0,,
2017-01-07T16:55:00Z,01/07/17 11:55,513035,0.8299,0.1059,754,21.0,32.0,,
2017-01-07T16:56:00Z,01/07/17 11:56,513036,0.9041,0.1271,731,21.0,31.0,,
2017-01-07T16:57:00Z,01/07/17 11:57,513037,0.9641,0.1483,734,21.0,31.0,,
2017-01-07T16:58:00Z,01/07/17 11:58,513038,1.0347,0.173,762,21.0,31.0,,
2017-01-07T16:59:00Z,01/07/17 11:59,513039,0.9076,0.1448,741,21.0,31.0,,
2017-01-07T17:00:00Z,01/07/17 12:00,513040,0.9041,0.1377,752,21.0,31.0,,
2017-01-07T17:01:00Z,01/07/17 12:01,513041,0.8899,0.1165,744,21.0,31.0,,
2017-01-07T17:02:00Z,01/07/17 12:02,513042,0.8158,0.1624,749,21.0,31.0,,
2017-01-07T17:03:00Z,01/07/17 12:03,513043,0.8546,0.1589,741,21.0,31.0,,
2017-01-07T17:04:00Z,01/07/17 12:04,513044,0.837,0.1377,734,21.0,31.0,,
2017-01-07T17:05:00Z,01/07/17 12:05,513045,0.8087,0.1201,739,21.0,31.0,,
2017-01-07T17:06:00Z,01/07/17 12:06,513046,0.791,0.1377,772,21.0,31.0,,
2017-01-07T17:07:00Z,01/07/17 12:07,513047,0.8193,0.1201,757,21.0,31.0,,
2017-01-07T17:08:00Z,01/07/17 12:08,513048,0.7345,0.1271,739,21.0,31.0,,
2017-01-07T17:09:00Z,01/07/17 12:09,513049,0.724,0.1271,757,21.0,31.0,,
2017-01-07T17:10:00Z,01/07/17 12:10,513050,0.7169,0.1236,759,21.0,31.0,,
2017-01-07T17:11:00Z,01/07/17 12:11,513051,0.791,0.1201,777,21.0,31.0,,
2017-01-07T17:12:00Z,01/07/17 12:12,513052,0.7204,0.1236,752,21.0,31.0,,
2017-01-07T17:13:00Z,01/07/17 12:13,513053,0.6886,0.1271,762,21.0,31.0,,
2017-01-07T17:14:00Z,01/07/17 12:14,513054,0.7451,0.1342,777,21.0,31.0,,
2017-01-07T17:15:00Z,01/07/17 12:15,513055,0.7381,0.166,801,21.0,31.0,,
2017-01-07T17:16:00Z,01/07/17 12:16,513056,0.7769,0.1483,772,21.0,31.0,,
2017-01-07T17:17:00Z,01/07/17 12:17,513057,0.7134,0.1271,782,21.0,31.0,,
2017-01-07T17:18:00Z,01/07/17 12:18,513058,0.7381,0.1801,788,21.0,31.0,,
2017-01-07T17:19:00Z,01/07/17 12:19,513059,0.731,0.1483,793,21.0,31.0,,
2017-01-07T17:20:00Z,01/07/17 12:20,513060,0.8087,0.1836,801,21.0,31.0,,
2017-01-07T17:21:00Z,01/07/17 12:21,513061,0.8158,0.1801,804,21.0,31.0,,
2017-01-07T17:22:00Z,01/07/17 12:22,513062,0.7946,0.173,801,21.0,31.0,,
2017-01-07T17:23:00Z,01/07/17 12:23,513063,0.8016,0.1766,790,21.0,31.0,,
2017-01-07T17:24:00Z,01/07/17 12:24,513064,0.7451,0.1801,807,21.0,31.0,,
2017-01-07T17:25:00Z,01/07/17 12:25,513065,0.7275,0.1766,812,21.0,31.0,,
2017-01-07T17:26:00Z,01/07/17 12:26,513066,0.8122,0.2154,829,21.0,31.0,,
2017-01-07T17:27:00Z,01/07/17 12:27,513067,0.7204,0.2013,858,21.0,31.0,,
2017-01-07T17:28:00Z,01/07/17 12:28,513068,0.7734,0.2331,842,21.0,31.0,,
2017-01-07T17:29:00Z,01/07/17 12:29,513069,0.7734,0.2154,834,21.0,31.0,,
2017-01-07T17:30:00Z,01/07/17 12:30,513070,0.8016,0.2154,834,21.0,31.0,,
2017-01-07T17:31:00Z,01/07/17 12:31,513071,0.7451,0.219,845,21.0,31.0,,
2017-01-07T17:32:00Z,01/07/17 12:32,513072,0.7699,0.1978,839,21.0,31.0,,
2017-01-07T17:33:00Z,01/07/17 12:33,513073,0.6886,0.2154,842,21.0,32.0,,
2017-01-07T17:34:00Z,01/07/17 12:34,513074,0.7381,0.1872,842,21.0,32.0,,
2017-01-07T17:35:00Z,01/07/17 12:35,513075,0.7098,0.2013,818,21.0,32.0,,
2017-01-07T17:36:00Z,01/07/17 12:36,513076,0.7946,0.1978,853,21.0,32.0,,
2017-01-07T17:37:00Z,01/07/17 12:37,513077,0.7875,0.173,826,21.0,32.0,,
2017-01-07T17:38:00Z,01/07/17 12:38,513078,0.7628,0.1978,829,21.0,32.0,,
2017-01-07T17:39:00Z,01/07/17 12:39,513079,0.7557,0.1801,850,21.0,32.0,,
2017-01-07T17:40:00Z,01/07/17 12:40,513080,0.7275,0.2013,829,21.0,32.0,,
2017-01-07T17:41:00Z,01/07/17 12:41,513081,0.7416,0.2295,834,21.0,32.0,,
2017-01-07T17:42:00Z,01/07/17 12:42,513082,0.7522,0.1907,834,21.0,32.0,,
2017-01-07T17:43:00Z,01/07/17 12:43,513083,0.8334,0.2048,850,21.0,32.0,,
2017-01-07T17:44:00Z,01/07/17 12:44,513084,0.731,0.219,848,21.0,32.0,,
2017-01-07T17:45:00Z,01/07/17 12:45,513085,0.8122,0.2013,848,21.0,32.0,,
2017-01-07T17:46:00Z,01/07/17 12:46,513086,0.8087,0.219,864,21.0,32.0,,
2017-01-07T17:47:00Z,01/07/17 12:47,513087,0.7946,0.226,861,21.0,32.0,,
2017-01-07T17:48:00Z,01/07/17 12:48,513088,0.7275,0.1836,858,21.0,32.0,,
2017-01-07T17:49:00Z,01/07/17 12:49,513089,0.7628,0.1942,861,21.0,32.0,,
2017-01-07T17:50:00Z,01/07/17 12:50,513090,0.7769,0.1766,861,21.0,32.0,,
2017-01-07T17:51:00Z,01/07/17 12:51,513091,0.7699,0.1836,867,21.0,32.0,,
2017-01-07T17:52:00Z,01/07/17 12:52,513092,0.7451,0.2013,867,21.0,32.0,,
2017-01-07T17:53:00Z,01/07/17 12:53,513093,0.8052,0.1836,867,21.0,32.0,,
2017-01-07T17:54:00Z,01/07/17 12:54,513094,0.8264,0.2366,853,21.0,32.0,,
2017-01-07T17:55:00Z,01/07/17 12:55,513095,0.8723,0.2472,875,21.0,32.0,,
2017-01-07T17:56:00Z,01/07/17 12:56,513096,0.8193,0.2578,889,21.0,32.0,,
2017-01-07T17:57:00Z,01/07/17 12:57,513097,0.9005,0.2366,864,21.0,32.0,,
2017-01-07T17:58:00Z,01/07/17 12:58,513098,0.8829,0.2295,869,21.0,32.0,,
2017-01-07T17:59:00Z,01/07/17 12:59,513099,0.8193,0.2613,853,21.0,32.0,,
2017-01-07T18:00:00Z,01/07/17 13:00,513100,0.8829,0.2366,858,21.0,32.0,,
2017-01-07T18:01:00Z,01/07/17 13:01,513101,0.8052,0.219,864,21.0,32.0,,
2017-01-07T18:02:00Z,01/07/17 13:02,513102,0.8758,0.226,853,21.0,32.0,,
2017-01-07T18:03:00Z,01/07/17 13:03,513103,0.8193,0.226,869,21.0,32.0,,
2017-01-07T18:04:00Z,01/07/17 13:04,513104,0.8793,0.226,861,21.0,32.0,,
2017-01-07T18:05:00Z,01/07/17 13:05,513105,0.8334,0.2154,856,21.0,32.0,,
2017-01-07T18:06:00Z,01/07/17 13:06,513106,0.8617,0.2295,880,21.0,32.0,,
2017-01-07T18:07:00Z,01/07/17 13:07,513107,0.8087,0.2013,872,21.0,32.0,,
2017-01-07T18:08:00Z,01/07/17 13:08,513108,0.897,0.226,886,21.0,32.0,,
2017-01-07T18:09:00Z,01/07/17 13:09,513109,0.8122,0.2366,872,21.0,32.0,,
2017-01-07T18:10:00Z,01/07/17 13:10,513110,0.8122,0.226,886,21.0,32.0,,
2017-01-07T18:11:00Z,01/07/17 13:11,513111,0.8405,0.2225,880,21.0,33.0,,
2017-01-07T18:12:00Z,01/07/17 13:12,513112,0.8935,0.2154,886,21.0,33.0,,
2017-01-07T18:13:00Z,01/07/17 13:13,513113,0.837,0.2084,880,21.0,33.0,,
2017-01-07T18:14:00Z,01/07/17 13:14,513114,0.8687,0.1872,889,21.0,33.0,,
2017-01-07T18:15:00Z,01/07/17 13:15,513115,0.9429,0.1872,914,21.0,33.0,,
2017-01-07T18:16:00Z,01/07/17 13:16,513116,0.8899,0.1801,906,21.0,33.0,,
2017-01-07T18:17:00Z,01/07/17 13:17,513117,0.9429,0.2225,923,21.0,33.0,,
2017-01-07T18:18:00Z,01/07/17 13:18,513118,0.9994,0.2295,925,21.0,33.0,,
