Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-30T00:15:37Z,10/29/21 20:15,6542154,0.623,0.001,847,25.6,50.2,80,0.0
2021-10-30T00:16:37Z,10/29/21 20:16,6542163,0.8380000000000001,0.002,867,25.6,50.2,80,0.0
2021-10-30T00:17:37Z,10/29/21 20:17,6542172,0.654,0.0,860,25.6,50.2,80,0.0
2021-10-30T00:18:37Z,10/29/21 20:18,6542181,0.651,0.0,855,25.6,50.2,80,0.0
2021-10-30T00:19:37Z,10/29/21 20:19,6542190,0.645,0.0,862,25.6,50.2,80,0.0
2021-10-30T00:20:37Z,10/29/21 20:20,6542199,0.558,0.0,865,25.6,50.2,80,0.0
2021-10-30T00:21:37Z,10/29/21 20:21,6542208,0.516,0.0,863,25.6,50.2,80,0.0
2021-10-30T00:22:37Z,10/29/21 20:22,6542217,0.5940000000000001,0.0,852,25.6,50.2,80,0.0
2021-10-30T00:23:37Z,10/29/21 20:23,6542226,0.44400000000000006,0.0,852,25.6,50.1,80,0.0
2021-10-30T00:24:37Z,10/29/21 20:24,6542235,0.545,0.001,862,25.6,50.2,80,0.0
2021-10-30T00:25:37Z,10/29/21 20:25,6542244,0.522,0.0,855,25.6,50.1,80,0.0
2021-10-30T00:26:37Z,10/29/21 20:26,6542253,0.421,0.002,865,25.6,50.1,80,0.0
2021-10-30T00:27:37Z,10/29/21 20:27,6542262,0.534,0.003,868,25.7,50.1,80,0.0
2021-10-30T00:28:37Z,10/29/21 20:28,6542271,0.40800000000000003,0.0,855,25.7,50.1,80,0.0
2021-10-30T00:29:37Z,10/29/21 20:29,6542280,0.479,0.001,862,25.7,50.1,80,0.0
2021-10-30T00:30:37Z,10/29/21 20:30,6542289,0.47400000000000003,0.0,870,25.7,50.1,80,0.0
2021-10-30T00:31:37Z,10/29/21 20:31,6542298,0.387,0.0,862,25.7,50.1,80,0.0
2021-10-30T00:32:37Z,10/29/21 20:32,6542307,0.40199999999999997,0.0,860,25.7,50.1,80,0.0
2021-10-30T00:33:37Z,10/29/21 20:33,6542316,0.39,0.0,857,25.7,50.1,80,0.0
2021-10-30T00:34:37Z,10/29/21 20:34,6542325,0.504,0.0,870,25.7,50.0,80,0.0
2021-10-30T00:35:37Z,10/29/21 20:35,6542334,0.47400000000000003,0.0,855,25.7,50.0,80,0.0
2021-10-30T00:36:37Z,10/29/21 20:36,6542343,0.5740000000000001,0.002,867,25.7,50.0,80,0.0
2021-10-30T00:37:37Z,10/29/21 20:37,6542352,0.42300000000000004,0.0,856,25.7,50.0,80,0.0
2021-10-30T00:38:37Z,10/29/21 20:38,6542361,0.504,0.0,855,25.7,50.0,80,0.0
2021-10-30T00:39:37Z,10/29/21 20:39,6542370,0.366,0.0,862,25.7,50.0,80,0.0
2021-10-30T00:40:37Z,10/29/21 20:40,6542379,0.497,0.001,870,25.7,50.0,80,0.0
2021-10-30T00:41:37Z,10/29/21 20:41,6542388,0.32999999999999996,0.0,855,25.7,50.0,80,0.0
2021-10-30T00:42:37Z,10/29/21 20:42,6542397,0.42300000000000004,0.0,860,25.7,50.0,80,0.0
2021-10-30T00:43:37Z,10/29/21 20:43,6542406,0.387,0.0,855,25.7,50.0,80,0.0
2021-10-30T00:44:37Z,10/29/21 20:44,6542415,0.489,0.0,860,25.7,50.0,80,0.0
2021-10-30T00:45:37Z,10/29/21 20:45,6542424,0.519,0.0,860,25.7,50.0,80,0.0
2021-10-30T00:46:37Z,10/29/21 20:46,6542433,0.33199999999999996,0.001,860,25.7,50.0,80,0.0
2021-10-30T00:47:37Z,10/29/21 20:47,6542442,0.34500000000000003,0.0,852,25.7,50.0,80,0.0
2021-10-30T00:48:37Z,10/29/21 20:48,6542451,0.327,0.0,862,25.7,50.0,80,0.0
2021-10-30T00:49:37Z,10/29/21 20:49,6542460,0.264,0.0,865,25.7,50.0,80,0.0
2021-10-30T00:50:37Z,10/29/21 20:50,6542469,0.321,0.0,857,25.7,50.0,80,0.0
2021-10-30T00:51:37Z,10/29/21 20:51,6542478,0.34500000000000003,0.0,837,25.7,50.0,80,0.0
2021-10-30T00:52:37Z,10/29/21 20:52,6542487,0.372,0.0,870,25.7,49.9,80,0.0
2021-10-30T00:53:37Z,10/29/21 20:53,6542496,0.258,0.0,860,25.7,50.0,80,0.0
2021-10-30T00:54:37Z,10/29/21 20:54,6542505,0.327,0.0,844,25.7,49.9,80,0.0
2021-10-30T00:55:37Z,10/29/21 20:55,6542514,0.32999999999999996,0.0,858,25.7,50.0,80,0.0
2021-10-30T00:56:37Z,10/29/21 20:56,6542523,0.294,0.0,852,25.7,50.0,80,0.0
2021-10-30T00:57:37Z,10/29/21 20:57,6542532,0.316,0.002,852,25.7,49.9,80,0.0
2021-10-30T00:58:37Z,10/29/21 20:58,6542541,0.365,0.001,854,25.7,49.9,80,0.0
2021-10-30T00:59:37Z,10/29/21 20:59,6542550,0.33199999999999996,0.001,852,25.7,49.9,80,0.0
2021-10-30T01:00:37Z,10/29/21 21:00,6542559,0.372,0.0,857,25.7,49.9,80,0.0
2021-10-30T01:01:37Z,10/29/21 21:01,6542568,0.258,0.0,852,25.7,49.9,80,0.0
2021-10-30T01:02:37Z,10/29/21 21:02,6542577,0.306,0.0,851,25.7,49.9,80,0.0
2021-10-30T01:03:37Z,10/29/21 21:03,6542586,0.282,0.0,856,25.7,49.9,80,0.0
2021-10-30T01:04:37Z,10/29/21 21:04,6542595,0.252,0.0,856,25.7,49.9,80,0.0
2021-10-30T01:05:37Z,10/29/21 21:05,6542604,0.27,0.0,862,25.7,49.9,80,0.0
2021-10-30T01:06:37Z,10/29/21 21:06,6542613,0.312,0.0,848,25.7,49.8,80,0.0
2021-10-30T01:07:37Z,10/29/21 21:07,6542622,0.22200000000000003,0.0,865,25.7,49.8,80,0.0
2021-10-30T01:08:37Z,10/29/21 21:08,6542631,0.233,0.001,862,25.7,49.8,80,0.0
2021-10-30T01:09:37Z,10/29/21 21:09,6542640,0.179,0.001,865,25.7,49.8,80,0.0
2021-10-30T01:10:37Z,10/29/21 21:10,6542649,0.24,0.0,843,25.7,49.8,80,0.0
2021-10-30T01:11:37Z,10/29/21 21:11,6542658,0.192,0.0,852,25.7,49.9,80,0.0
2021-10-30T01:12:37Z,10/29/21 21:12,6542667,0.21000000000000002,0.0,861,25.7,49.8,80,0.0
2021-10-30T01:13:37Z,10/29/21 21:13,6542676,0.207,0.0,854,25.7,49.8,80,0.0
2021-10-30T01:14:37Z,10/29/21 21:14,6542685,0.23399999999999999,0.0,854,25.7,49.8,80,0.0
2021-10-30T01:15:37Z,10/29/21 21:15,6542694,0.279,0.0,864,25.7,49.8,80,0.0
2021-10-30T01:16:37Z,10/29/21 21:16,6542703,0.20099999999999998,0.0,859,25.7,49.9,80,0.0
2021-10-30T01:17:37Z,10/29/21 21:17,6542712,0.255,0.0,864,25.7,49.9,80,0.0
2021-10-30T01:18:37Z,10/29/21 21:18,6542721,0.20099999999999998,0.0,869,25.7,49.9,80,0.0
2021-10-30T01:19:37Z,10/29/21 21:19,6542730,0.16499999999999998,0.0,867,25.7,49.9,80,0.0
2021-10-30T01:20:37Z,10/29/21 21:20,6542739,0.261,0.0,862,25.7,49.9,80,0.0
2021-10-30T01:21:37Z,10/29/21 21:21,6542748,0.18,0.0,867,25.7,49.9,80,0.0
2021-10-30T01:22:37Z,10/29/21 21:22,6542757,0.207,0.0,861,25.7,49.9,80,0.0
2021-10-30T01:23:37Z,10/29/21 21:23,6542766,0.22200000000000003,0.0,872,25.7,49.9,80,0.0
2021-10-30T01:24:37Z,10/29/21 21:24,6542775,0.21000000000000002,0.0,870,25.7,49.9,80,0.0
2021-10-30T01:25:37Z,10/29/21 21:25,6542784,0.17099999999999999,0.0,869,25.7,49.9,80,0.0
2021-10-30T01:26:37Z,10/29/21 21:26,6542793,0.15,0.0,869,25.7,49.8,80,0.0
2021-10-30T01:27:37Z,10/29/21 21:27,6542802,0.174,0.0,861,25.7,49.9,80,0.0
2021-10-30T01:28:37Z,10/29/21 21:28,6542811,0.183,0.0,873,25.7,49.8,80,0.0
2021-10-30T01:29:37Z,10/29/21 21:29,6542820,0.153,0.0,876,25.7,49.8,80,0.0
2021-10-30T01:30:37Z,10/29/21 21:30,6542829,0.198,0.0,876,25.7,49.8,80,0.0
2021-10-30T01:31:37Z,10/29/21 21:31,6542838,0.156,0.0,881,25.7,49.8,80,0.0
2021-10-30T01:32:37Z,10/29/21 21:32,6542847,0.128,0.001,873,25.7,49.8,80,0.0
2021-10-30T01:33:37Z,10/29/21 21:33,6542856,0.20600000000000002,0.001,881,25.7,49.8,80,0.0
2021-10-30T01:34:37Z,10/29/21 21:34,6542865,0.143,0.001,878,25.7,49.8,80,0.0
2021-10-30T01:35:37Z,10/29/21 21:35,6542874,0.186,0.0,881,25.7,49.8,80,0.0
2021-10-30T01:36:37Z,10/29/21 21:36,6542883,0.147,0.0,884,25.7,49.8,80,0.0
2021-10-30T01:37:37Z,10/29/21 21:37,6542892,0.162,0.0,883,25.7,49.8,80,0.0
2021-10-30T01:38:37Z,10/29/21 21:38,6542901,0.093,0.0,873,25.7,49.8,80,0.0
2021-10-30T01:39:37Z,10/29/21 21:39,6542910,0.15,0.0,886,25.7,49.8,80,0.0
2021-10-30T01:40:37Z,10/29/21 21:40,6542919,0.11100000000000002,0.0,879,25.7,49.7,80,0.0
2021-10-30T01:41:37Z,10/29/21 21:41,6542928,0.123,0.0,888,25.7,49.7,80,0.0
2021-10-30T01:42:37Z,10/29/21 21:42,6542937,0.144,0.0,886,25.7,49.7,80,0.0
2021-10-30T01:43:37Z,10/29/21 21:43,6542946,0.13799999999999998,0.0,883,25.7,49.6,80,0.0
2021-10-30T01:44:37Z,10/29/21 21:44,6542955,0.15,0.0,895,25.7,49.6,80,0.0
2021-10-30T01:45:37Z,10/29/21 21:45,6542964,0.123,0.0,876,25.7,49.6,80,0.0
2021-10-30T01:46:37Z,10/29/21 21:46,6542973,0.159,0.0,895,25.7,49.6,80,0.0
2021-10-30T01:47:37Z,10/29/21 21:47,6542982,0.17099999999999999,0.0,895,25.7,49.6,80,0.0
2021-10-30T01:48:37Z,10/29/21 21:48,6542991,0.16799999999999998,0.0,878,25.7,49.6,80,0.0
2021-10-30T01:49:37Z,10/29/21 21:49,6543000,0.162,0.0,881,25.7,49.6,80,0.0
2021-10-30T01:50:37Z,10/29/21 21:50,6543009,0.16399999999999998,0.001,884,25.7,49.6,80,0.0
2021-10-30T01:51:37Z,10/29/21 21:51,6543018,0.153,0.0,895,25.7,49.5,80,0.0
2021-10-30T01:52:37Z,10/29/21 21:52,6543027,0.16499999999999998,0.0,879,25.7,49.5,80,0.0
2021-10-30T01:53:37Z,10/29/21 21:53,6543036,0.189,0.0,884,25.7,49.5,80,0.0
2021-10-30T01:54:37Z,10/29/21 21:54,6543045,0.159,0.0,876,25.7,49.5,80,0.0
2021-10-30T01:55:37Z,10/29/21 21:55,6543054,0.15,0.0,885,25.7,49.3,80,0.0
2021-10-30T01:56:37Z,10/29/21 21:56,6543063,0.132,0.0,872,25.7,49.3,80,0.0
2021-10-30T01:57:37Z,10/29/21 21:57,6543072,0.161,0.001,869,25.7,49.4,80,0.0
2021-10-30T01:58:37Z,10/29/21 21:58,6543081,0.16799999999999998,0.0,880,25.7,49.3,80,0.0
2021-10-30T01:59:37Z,10/29/21 21:59,6543090,0.176,0.001,865,25.7,49.3,80,0.0
2021-10-30T02:00:37Z,10/29/21 22:00,6543099,0.13799999999999998,0.0,875,25.7,49.3,80,0.0
2021-10-30T02:01:37Z,10/29/21 22:01,6543108,0.18,0.0,859,25.7,49.3,80,0.0
2021-10-30T02:02:37Z,10/29/21 22:02,6543117,0.195,0.0,858,25.7,49.3,80,0.0
2021-10-30T02:03:37Z,10/29/21 22:03,6543126,0.156,0.0,847,25.6,49.3,80,0.0
2021-10-30T02:04:37Z,10/29/21 22:04,6543135,0.22400000000000003,0.001,852,25.6,49.2,80,0.0
2021-10-30T02:05:37Z,10/29/21 22:05,6543144,0.18,0.0,858,25.6,49.2,80,0.0
2021-10-30T02:06:37Z,10/29/21 22:06,6543153,0.231,0.0,840,25.6,49.2,80,0.0
2021-10-30T02:07:37Z,10/29/21 22:07,6543162,0.323,0.001,847,25.6,49.2,80,0.0
2021-10-30T02:08:37Z,10/29/21 22:08,6543171,0.362,0.004,839,25.6,49.1,80,0.0
2021-10-30T02:09:37Z,10/29/21 22:09,6543180,0.258,0.0,837,25.6,49.2,80,0.0
2021-10-30T02:10:37Z,10/29/21 22:10,6543189,0.294,0.0,849,25.6,49.2,80,0.0
2021-10-30T02:11:37Z,10/29/21 22:11,6543198,0.264,0.0,842,25.6,49.2,80,0.0
