Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-19T14:24:16Z,04/19/23 10:24,10352751,0.294,0.0,734,23.6,27.2,93,17.0
2023-04-19T14:25:16Z,04/19/23 10:25,10352766,0.246,0.0,738,23.6,27.2,93,16.0
2023-04-19T14:26:16Z,04/19/23 10:26,10352781,0.348,0.0,758,23.6,27.3,93,16.0
2023-04-19T14:27:16Z,04/19/23 10:27,10352796,0.244,0.002,751,23.6,27.3,93,16.0
2023-04-19T14:28:16Z,04/19/23 10:28,10352811,0.288,0.006,744,23.6,27.2,93,16.0
2023-04-19T14:29:16Z,04/19/23 10:29,10352826,0.13799999999999998,0.0,741,23.6,27.3,93,16.0
2023-04-19T14:30:16Z,04/19/23 10:30,10352840,0.32999999999999996,0.0,756,23.6,27.3,93,16.0
2023-04-19T14:31:16Z,04/19/23 10:31,10352856,0.252,0.0,749,23.6,27.2,93,17.0
2023-04-19T14:32:16Z,04/19/23 10:32,10352871,0.286,0.002,740,23.6,27.2,93,17.0
2023-04-19T14:33:16Z,04/19/23 10:33,10352886,0.268,0.002,758,23.7,27.3,93,17.0
2023-04-19T14:34:16Z,04/19/23 10:34,10352901,0.244,0.002,782,23.6,27.4,93,16.0
2023-04-19T14:35:16Z,04/19/23 10:35,10352916,0.246,0.0,802,23.6,27.4,93,16.0
2023-04-19T14:36:16Z,04/19/23 10:36,10352930,0.22000000000000003,0.002,814,23.6,27.5,93,16.0
2023-04-19T14:37:16Z,04/19/23 10:37,10352945,0.324,0.0,824,23.7,27.6,93,16.0
2023-04-19T14:38:16Z,04/19/23 10:38,10352961,0.282,0.0,834,23.7,27.7,93,15.0
2023-04-19T14:39:16Z,04/19/23 10:39,10352975,0.268,0.002,865,23.7,27.9,93,15.0
2023-04-19T14:40:16Z,04/19/23 10:40,10352990,0.264,0.0,884,23.7,27.9,93,14.0
2023-04-19T14:41:16Z,04/19/23 10:41,10353005,0.33599999999999997,0.0,879,23.7,27.9,93,14.0
2023-04-19T14:42:16Z,04/19/23 10:42,10353020,0.396,0.0,860,23.7,27.9,93,15.0
2023-04-19T14:43:16Z,04/19/23 10:43,10353036,0.264,0.0,855,23.7,27.9,93,15.0
2023-04-19T14:44:16Z,04/19/23 10:44,10353051,0.23199999999999998,0.002,850,23.8,27.9,93,15.0
2023-04-19T14:45:16Z,04/19/23 10:45,10353066,0.238,0.002,851,23.8,27.9,93,15.0
2023-04-19T14:46:16Z,04/19/23 10:46,10353081,0.21000000000000002,0.0,845,23.8,28.0,93,15.0
2023-04-19T14:47:16Z,04/19/23 10:47,10353095,0.316,0.002,858,23.8,28.1,93,15.0
2023-04-19T14:48:16Z,04/19/23 10:48,10353111,0.27599999999999997,0.0,850,23.8,28.1,93,15.0
2023-04-19T14:49:16Z,04/19/23 10:49,10353126,0.3,0.0,838,23.8,28.0,93,16.0
2023-04-19T14:50:16Z,04/19/23 10:50,10353140,0.294,0.0,828,23.8,27.9,93,16.0
2023-04-19T14:51:16Z,04/19/23 10:51,10353156,0.366,0.0,841,23.8,28.0,93,16.0
2023-04-19T14:52:16Z,04/19/23 10:52,10353171,0.32799999999999996,0.002,846,23.8,28.1,93,16.0
2023-04-19T14:53:16Z,04/19/23 10:53,10353186,0.27599999999999997,0.0,843,23.8,28.1,93,16.0
2023-04-19T14:54:16Z,04/19/23 10:54,10353201,0.254,0.004,846,23.8,28.1,93,15.0
2023-04-19T14:55:16Z,04/19/23 10:55,10353216,0.26,0.004,831,23.8,28.1,93,15.0
2023-04-19T14:56:16Z,04/19/23 10:56,10353231,0.306,0.0,850,23.8,28.1,93,15.0
2023-04-19T14:57:16Z,04/19/23 10:57,10353245,0.304,0.002,845,23.8,28.1,93,15.0
2023-04-19T14:58:16Z,04/19/23 10:58,10353260,0.24,0.0,833,23.8,28.1,93,16.0
2023-04-19T14:59:16Z,04/19/23 10:59,10353275,0.304,0.002,828,23.8,28.0,93,15.0
2023-04-19T15:00:16Z,04/19/23 11:00,10353290,0.312,0.0,829,23.8,28.1,93,15.0
2023-04-19T15:01:16Z,04/19/23 11:01,10353306,0.348,0.0,824,23.8,28.1,93,15.0
2023-04-19T15:02:16Z,04/19/23 11:02,10353321,0.348,0.0,821,23.8,28.2,93,15.0
2023-04-19T15:03:16Z,04/19/23 11:03,10353336,0.256,0.002,834,23.8,28.2,93,15.0
2023-04-19T15:04:16Z,04/19/23 11:04,10353351,0.348,0.0,834,23.9,28.2,93,15.0
2023-04-19T15:05:16Z,04/19/23 11:05,10353366,0.32799999999999996,0.002,813,23.9,28.1,93,15.0
2023-04-19T15:06:16Z,04/19/23 11:06,10353381,0.262,0.002,838,23.9,28.2,93,15.0
2023-04-19T15:07:16Z,04/19/23 11:07,10353395,0.288,0.0,829,23.9,28.2,93,15.0
2023-04-19T15:08:16Z,04/19/23 11:08,10353411,0.288,0.0,801,23.9,28.1,93,15.0
2023-04-19T15:09:16Z,04/19/23 11:09,10353425,0.288,0.0,791,23.9,28.0,93,15.0
2023-04-19T15:10:16Z,04/19/23 11:10,10353440,0.162,0.0,814,23.9,28.1,93,15.0
2023-04-19T15:11:16Z,04/19/23 11:11,10353456,0.21400000000000002,0.002,816,23.9,28.2,93,15.0
2023-04-19T15:12:16Z,04/19/23 11:12,10353471,0.22200000000000003,0.0,823,23.9,28.2,93,15.0
2023-04-19T15:13:16Z,04/19/23 11:13,10353485,0.27599999999999997,0.0,809,23.9,28.2,93,15.0
2023-04-19T15:14:16Z,04/19/23 11:14,10353501,0.23199999999999998,0.002,818,23.9,28.2,93,15.0
2023-04-19T15:15:16Z,04/19/23 11:15,10353515,0.196,0.002,799,23.9,28.2,93,15.0
2023-04-19T15:16:16Z,04/19/23 11:16,10353531,0.37,0.002,814,23.9,28.2,93,15.0
2023-04-19T15:17:16Z,04/19/23 11:17,10353546,0.29,0.004,819,23.9,28.2,93,14.0
2023-04-19T15:18:16Z,04/19/23 11:18,10353561,0.27599999999999997,0.0,819,23.9,28.2,93,15.0
2023-04-19T15:19:16Z,04/19/23 11:19,10353575,0.244,0.002,819,23.9,28.2,93,14.0
2023-04-19T15:20:16Z,04/19/23 11:20,10353591,0.20800000000000002,0.002,819,23.9,28.3,93,15.0
2023-04-19T15:21:16Z,04/19/23 11:21,10353606,0.34199999999999997,0.0,816,23.9,28.3,93,14.0
2023-04-19T15:22:16Z,04/19/23 11:22,10353621,0.27599999999999997,0.0,833,23.9,28.4,93,14.0
2023-04-19T15:23:16Z,04/19/23 11:23,10353635,0.318,0.0,824,23.9,28.4,93,14.0
2023-04-19T15:24:16Z,04/19/23 11:24,10353650,0.264,0.0,840,23.9,28.5,93,14.0
2023-04-19T15:25:16Z,04/19/23 11:25,10353666,0.24,0.0,823,23.9,28.4,93,14.0
2023-04-19T15:26:16Z,04/19/23 11:26,10353681,0.304,0.002,831,23.9,28.4,93,14.0
2023-04-19T15:27:16Z,04/19/23 11:27,10353696,0.33599999999999997,0.006,826,23.9,28.4,93,14.0
2023-04-19T15:28:16Z,04/19/23 11:28,10353711,0.274,0.002,829,23.9,28.3,93,14.0
2023-04-19T15:29:16Z,04/19/23 11:29,10353725,0.442,0.002,809,23.9,28.2,93,14.0
2023-04-19T15:30:16Z,04/19/23 11:30,10353741,0.372,0.0,789,23.9,28.2,93,15.0
2023-04-19T15:31:16Z,04/19/23 11:31,10353755,0.324,0.0,777,23.9,28.2,93,15.0
2023-04-19T15:32:16Z,04/19/23 11:32,10353770,0.318,0.0,794,23.9,28.2,93,15.0
2023-04-19T15:33:16Z,04/19/23 11:33,10353786,0.34199999999999997,0.006,777,23.9,28.1,93,15.0
2023-04-19T15:34:16Z,04/19/23 11:34,10353800,0.306,0.0,766,23.8,28.0,93,15.0
2023-04-19T15:35:16Z,04/19/23 11:35,10353815,0.324,0.0,763,23.8,27.9,93,16.0
2023-04-19T15:36:16Z,04/19/23 11:36,10353830,0.316,0.002,737,23.8,27.9,93,16.0
2023-04-19T15:37:16Z,04/19/23 11:37,10353846,0.294,0.0,735,23.8,27.9,93,17.0
2023-04-19T15:38:16Z,04/19/23 11:38,10353861,0.548,0.004,719,23.8,27.8,93,17.0
2023-04-19T15:39:16Z,04/19/23 11:39,10353876,0.388,0.002,715,23.8,27.8,93,18.0
2023-04-19T15:40:16Z,04/19/23 11:40,10353891,0.288,0.0,721,23.8,27.7,93,17.0
2023-04-19T15:41:16Z,04/19/23 11:41,10353904,0.33599999999999997,0.0,715,23.7,27.6,93,18.0
2023-04-19T15:42:16Z,04/19/23 11:42,10353920,0.316,0.002,705,23.7,27.6,93,18.0
2023-04-19T15:43:16Z,04/19/23 11:43,10353935,0.382,0.002,696,23.7,27.6,93,18.0
2023-04-19T15:44:16Z,04/19/23 11:44,10353950,0.43200000000000005,0.0,672,23.7,27.5,93,19.0
2023-04-19T15:45:16Z,04/19/23 11:45,10353964,0.282,0.0,673,23.7,27.5,93,19.0
2023-04-19T15:46:16Z,04/19/23 11:46,10353979,0.42000000000000004,0.0,668,23.6,27.5,93,19.0
2023-04-19T15:47:16Z,04/19/23 11:47,10353995,0.40199999999999997,0.0,687,23.6,27.6,93,17.0
2023-04-19T15:48:16Z,04/19/23 11:48,10354010,0.422,0.004,682,23.6,27.6,93,17.0
2023-04-19T15:49:16Z,04/19/23 11:49,10354024,0.44400000000000006,0.0,679,23.6,27.6,93,18.0
2023-04-19T15:50:16Z,04/19/23 11:50,10354040,0.384,0.0,668,23.6,27.5,93,19.0
2023-04-19T15:51:16Z,04/19/23 11:51,10354054,0.42800000000000005,0.004,655,23.6,27.4,93,19.0
2023-04-19T15:52:16Z,04/19/23 11:52,10354068,0.512,0.004,661,23.6,27.5,93,18.0
2023-04-19T15:53:16Z,04/19/23 11:53,10354082,0.508,0.002,668,23.6,27.5,93,18.0
2023-04-19T15:54:16Z,04/19/23 11:54,10354096,0.442,0.008,682,23.6,27.6,93,18.0
2023-04-19T15:55:16Z,04/19/23 11:55,10354110,0.5559999999999999,0.002,668,23.6,27.5,93,17.0
2023-04-19T15:56:16Z,04/19/23 11:56,10354124,0.564,0.0,678,23.6,27.6,93,18.0
2023-04-19T15:57:16Z,04/19/23 11:57,10354138,0.514,0.002,664,23.6,27.6,93,17.0
2023-04-19T15:58:16Z,04/19/23 11:58,10354152,0.41200000000000003,0.002,646,23.6,27.6,93,18.0
2023-04-19T15:59:16Z,04/19/23 11:59,10354167,0.634,0.002,668,23.6,27.6,93,18.0
2023-04-19T16:00:16Z,04/19/23 12:00,10354182,0.592,0.002,653,23.6,27.6,93,18.0
2023-04-19T16:01:16Z,04/19/23 12:01,10354197,0.506,0.004,656,23.6,27.6,93,18.0
2023-04-19T16:02:16Z,04/19/23 12:02,10354212,0.45599999999999996,0.0,650,23.5,27.5,93,18.0
2023-04-19T16:03:16Z,04/19/23 12:03,10354227,0.65,0.01,658,23.5,27.6,93,18.0
2023-04-19T16:04:16Z,04/19/23 12:04,10354242,0.472,0.002,667,23.6,27.7,93,17.0
2023-04-19T16:05:16Z,04/19/23 12:05,10354257,0.526,0.002,635,23.6,27.6,93,18.0
2023-04-19T16:06:16Z,04/19/23 12:06,10354272,0.54,0.0,655,23.5,27.7,93,18.0
2023-04-19T16:07:16Z,04/19/23 12:07,10354286,0.58,0.002,668,23.5,27.7,93,18.0
2023-04-19T16:08:16Z,04/19/23 12:08,10354301,0.502,0.008,662,23.5,27.7,93,18.0
2023-04-19T16:09:16Z,04/19/23 12:09,10354317,0.5740000000000001,0.002,658,23.5,27.7,93,18.0
2023-04-19T16:10:16Z,04/19/23 12:10,10354332,0.606,0.006,649,23.5,27.6,93,18.0
2023-04-19T16:11:16Z,04/19/23 12:11,10354347,0.58,0.002,625,23.5,27.6,93,19.0
2023-04-19T16:12:16Z,04/19/23 12:12,10354362,0.538,0.002,622,23.5,27.6,93,19.0
2023-04-19T16:13:16Z,04/19/23 12:13,10354377,0.43600000000000005,0.002,629,23.5,27.6,93,19.0
2023-04-19T16:14:16Z,04/19/23 12:14,10354392,0.40599999999999997,0.002,631,23.5,27.6,93,18.0
2023-04-19T16:15:16Z,04/19/23 12:15,10354406,0.43,0.002,626,23.5,27.6,93,18.0
2023-04-19T16:16:16Z,04/19/23 12:16,10354422,0.5820000000000001,0.0,616,23.5,27.6,93,18.0
2023-04-19T16:17:16Z,04/19/23 12:17,10354437,0.378,0.0,610,23.5,27.6,93,19.0
2023-04-19T16:18:16Z,04/19/23 12:18,10354452,0.382,0.002,601,23.5,27.5,93,20.0
2023-04-19T16:19:16Z,04/19/23 12:19,10354467,0.414,0.0,586,23.5,27.5,93,20.0
2023-04-19T16:20:16Z,04/19/23 12:20,10354482,0.45999999999999996,0.002,595,23.5,27.5,93,20.0
2023-04-19T16:21:16Z,04/19/23 12:21,10354497,0.40199999999999997,0.0,585,23.5,27.5,93,20.0
2023-04-19T16:22:16Z,04/19/23 12:22,10354512,0.144,0.0,585,23.5,27.5,93,19.0
2023-04-19T16:23:16Z,04/19/23 12:23,10354527,0.384,0.0,582,23.5,27.4,93,19.0
2023-04-19T16:24:16Z,04/19/23 12:24,10354541,0.42000000000000004,0.0,572,23.5,27.4,93,20.0
2023-04-19T16:25:16Z,04/19/23 12:25,10354557,0.47400000000000003,0.0,569,23.4,27.4,93,21.0
2023-04-19T16:26:16Z,04/19/23 12:26,10354572,0.45599999999999996,0.0,550,23.4,27.4,93,22.0
2023-04-19T16:27:16Z,04/19/23 12:27,10354587,0.538,0.002,543,23.4,27.3,93,22.0
2023-04-19T16:28:16Z,04/19/23 12:28,10354602,0.33599999999999997,0.0,543,23.4,27.4,93,21.0
2023-04-19T16:29:16Z,04/19/23 12:29,10354617,0.352,0.002,547,23.4,27.4,93,21.0
2023-04-19T16:30:16Z,04/19/23 12:30,10354631,0.32799999999999996,0.002,538,23.4,27.4,93,22.0
2023-04-19T16:31:16Z,04/19/23 12:31,10354646,0.378,0.0,538,23.4,27.3,93,22.0
2023-04-19T16:32:16Z,04/19/23 12:32,10354661,0.33599999999999997,0.0,528,23.4,27.3,93,23.0
2023-04-19T16:33:16Z,04/19/23 12:33,10354677,0.43600000000000005,0.002,525,23.4,27.3,93,22.0
2023-04-19T16:34:16Z,04/19/23 12:34,10354691,0.318,0.0,526,23.4,27.3,93,22.0
2023-04-19T16:35:16Z,04/19/23 12:35,10354707,0.33999999999999997,0.002,546,23.4,27.4,93,22.0
2023-04-19T16:36:16Z,04/19/23 12:36,10354722,0.34199999999999997,0.0,535,23.4,27.4,93,21.0
2023-04-19T16:37:16Z,04/19/23 12:37,10354736,0.44400000000000006,0.0,531,23.4,27.3,93,21.0
2023-04-19T16:38:16Z,04/19/23 12:38,10354752,0.372,0.0,511,23.4,27.3,93,22.0
2023-04-19T16:39:16Z,04/19/23 12:39,10354766,0.376,0.002,504,23.4,27.3,93,23.0
2023-04-19T16:40:16Z,04/19/23 12:40,10354782,0.356,0.004,508,23.4,27.3,93,22.0
2023-04-19T16:41:16Z,04/19/23 12:41,10354797,0.488,0.004,508,23.4,27.3,93,22.0
2023-04-19T16:42:16Z,04/19/23 12:42,10354811,0.382,0.002,519,23.4,27.4,93,22.0
2023-04-19T16:43:16Z,04/19/23 12:43,10354827,0.42000000000000004,0.0,512,23.4,27.3,93,22.0
2023-04-19T16:44:16Z,04/19/23 12:44,10354841,0.5,0.004,504,23.4,27.4,93,22.0
2023-04-19T16:45:16Z,04/19/23 12:45,10354857,0.48600000000000004,0.0,500,23.4,27.3,93,23.0
2023-04-19T16:46:16Z,04/19/23 12:46,10354872,0.384,0.0,500,23.3,27.3,93,23.0
2023-04-19T16:47:16Z,04/19/23 12:47,10354887,0.384,0.0,492,23.4,27.3,93,24.0
2023-04-19T16:48:16Z,04/19/23 12:48,10354901,0.45599999999999996,0.0,486,23.3,27.3,93,24.0
2023-04-19T16:49:16Z,04/19/23 12:49,10354917,0.44000000000000006,0.004,494,23.3,27.3,93,23.0
2023-04-19T16:50:16Z,04/19/23 12:50,10354932,0.40599999999999997,0.002,496,23.3,27.3,93,23.0
2023-04-19T16:51:16Z,04/19/23 12:51,10354947,0.438,0.0,492,23.3,27.3,93,23.0
2023-04-19T16:52:16Z,04/19/23 12:52,10354962,0.394,0.002,483,23.3,27.2,93,24.0
2023-04-19T16:53:16Z,04/19/23 12:53,10354977,0.33599999999999997,0.0,481,23.3,27.2,93,25.0
2023-04-19T16:54:16Z,04/19/23 12:54,10354992,0.37,0.002,485,23.3,27.2,93,24.0
2023-04-19T16:55:16Z,04/19/23 12:55,10355006,0.45599999999999996,0.0,478,23.3,27.2,93,24.0
2023-04-19T16:56:16Z,04/19/23 12:56,10355022,0.396,0.0,476,23.3,27.2,93,24.0
2023-04-19T16:57:16Z,04/19/23 12:57,10355037,0.45599999999999996,0.0,481,23.3,27.2,93,23.0
2023-04-19T16:58:16Z,04/19/23 12:58,10355053,0.39,0.0,493,23.3,27.2,93,24.0
2023-04-19T16:59:16Z,04/19/23 12:59,10355068,0.40599999999999997,0.002,526,23.3,27.3,93,23.0
2023-04-19T17:00:16Z,04/19/23 13:00,10355083,0.316,0.002,583,23.3,27.5,93,21.0
2023-04-19T17:01:16Z,04/19/23 13:01,10355098,0.47400000000000003,0.0,634,23.4,27.7,93,18.0
2023-04-19T17:02:16Z,04/19/23 13:02,10355112,0.392,0.004,678,23.4,28.0,93,18.0
2023-04-19T17:03:16Z,04/19/23 13:03,10355127,0.438,0.0,696,23.4,28.1,93,18.0
2023-04-19T17:04:16Z,04/19/23 13:04,10355141,0.39,0.0,716,23.5,28.3,93,17.0
2023-04-19T17:05:16Z,04/19/23 13:05,10355155,0.382,0.002,724,23.5,28.4,93,16.0
2023-04-19T17:06:16Z,04/19/23 13:06,10355169,0.516,0.006,751,23.5,28.6,93,16.0
2023-04-19T17:07:16Z,04/19/23 13:07,10355183,0.33399999999999996,0.002,782,23.6,28.7,93,14.0
2023-04-19T17:08:16Z,04/19/23 13:08,10355196,0.31,0.002,811,23.6,28.8,93,14.0
2023-04-19T17:09:16Z,04/19/23 13:09,10355211,0.33399999999999996,0.002,823,23.6,28.9,93,14.0
2023-04-19T17:10:16Z,04/19/23 13:10,10355225,0.302,0.004,826,23.7,28.9,93,13.0
2023-04-19T17:11:16Z,04/19/23 13:11,10355239,0.466,0.002,828,23.7,29.0,93,14.0
2023-04-19T17:12:16Z,04/19/23 13:12,10355253,0.348,0.0,823,23.7,29.0,93,13.0
2023-04-19T17:13:16Z,04/19/23 13:13,10355267,0.354,0.0,850,23.7,29.1,93,13.0
2023-04-19T17:14:16Z,04/19/23 13:14,10355281,0.47800000000000004,0.002,834,23.8,29.1,93,14.0
2023-04-19T17:15:16Z,04/19/23 13:15,10355296,0.44800000000000006,0.002,845,23.8,29.1,93,12.0
2023-04-19T17:16:16Z,04/19/23 13:16,10355311,0.384,0.0,868,23.8,29.2,93,12.0
2023-04-19T17:17:16Z,04/19/23 13:17,10355326,0.394,0.002,862,23.9,29.1,93,12.0
2023-04-19T17:18:16Z,04/19/23 13:18,10355341,0.40199999999999997,0.0,846,23.9,29.1,93,13.0
2023-04-19T17:19:16Z,04/19/23 13:19,10355356,0.34199999999999997,0.0,836,23.9,29.0,93,13.0
2023-04-19T17:20:16Z,04/19/23 13:20,10355370,0.36,0.0,853,23.9,29.1,93,13.0
2023-04-19T17:21:16Z,04/19/23 13:21,10355385,0.348,0.0,851,23.9,29.1,93,12.0
2023-04-19T17:22:16Z,04/19/23 13:22,10355401,0.148,0.002,848,23.9,29.1,93,13.0
2023-04-19T17:23:16Z,04/19/23 13:23,10355414,0.382,0.002,851,23.9,29.1,93,13.0
2023-04-19T17:24:16Z,04/19/23 13:24,10355431,0.306,0.0,853,23.9,29.2,93,13.0
2023-04-19T17:25:16Z,04/19/23 13:25,10355446,0.324,0.0,853,23.9,29.2,93,12.0
2023-04-19T17:26:16Z,04/19/23 13:26,10355461,0.364,0.002,860,23.9,29.2,93,12.0
2023-04-19T17:27:16Z,04/19/23 13:27,10355476,0.372,0.0,863,23.9,29.2,93,11.0
2023-04-19T17:28:16Z,04/19/23 13:28,10355490,0.364,0.002,860,23.9,29.2,93,12.0
2023-04-19T17:29:16Z,04/19/23 13:29,10355505,0.418,0.002,833,23.9,29.2,93,12.0
2023-04-19T17:30:16Z,04/19/23 13:30,10355519,0.316,0.002,853,23.9,29.2,93,12.0
2023-04-19T17:31:16Z,04/19/23 13:31,10355534,0.376,0.002,870,23.9,29.2,93,12.0
2023-04-19T17:32:16Z,04/19/23 13:32,10355549,0.396,0.0,868,23.9,29.3,93,12.0
2023-04-19T17:33:16Z,04/19/23 13:33,10355564,0.42000000000000004,0.006,870,23.9,29.2,93,12.0
2023-04-19T17:34:16Z,04/19/23 13:34,10355579,0.43600000000000005,0.002,840,23.9,29.2,93,12.0
2023-04-19T17:35:16Z,04/19/23 13:35,10355593,0.306,0.0,848,23.9,29.2,93,12.0
2023-04-19T17:36:16Z,04/19/23 13:36,10355608,0.306,0.0,856,23.9,29.2,93,11.0
2023-04-19T17:37:16Z,04/19/23 13:37,10355624,0.36,0.0,868,23.9,29.3,93,11.0
2023-04-19T17:38:16Z,04/19/23 13:38,10355639,0.37,0.002,872,24.0,29.3,93,11.0
2023-04-19T17:39:16Z,04/19/23 13:39,10355654,0.37,0.002,867,24.0,29.4,93,11.0
2023-04-19T17:40:16Z,04/19/23 13:40,10355669,0.33799999999999997,0.004,879,24.0,29.4,93,11.0
2023-04-19T17:41:16Z,04/19/23 13:41,10355684,0.294,0.0,863,24.0,29.4,93,11.0
2023-04-19T17:42:16Z,04/19/23 13:42,10355698,0.288,0.0,865,24.0,29.5,93,11.0
2023-04-19T17:43:16Z,04/19/23 13:43,10355714,0.32999999999999996,0.006,865,24.0,29.5,93,10.0
2023-04-19T17:44:16Z,04/19/23 13:44,10355729,0.378,0.0,879,24.0,29.5,93,10.0
2023-04-19T17:45:16Z,04/19/23 13:45,10355743,0.44400000000000006,0.0,868,24.0,29.4,93,11.0
2023-04-19T17:46:16Z,04/19/23 13:46,10355759,0.33399999999999996,0.002,845,24.0,29.4,93,12.0
2023-04-19T17:47:16Z,04/19/23 13:47,10355774,0.352,0.002,862,24.0,29.4,93,11.0
2023-04-19T17:48:16Z,04/19/23 13:48,10355789,0.34199999999999997,0.0,870,24.0,29.4,93,12.0
2023-04-19T17:49:16Z,04/19/23 13:49,10355804,0.37,0.002,855,24.0,29.4,93,12.0
2023-04-19T17:50:16Z,04/19/23 13:50,10355819,0.46399999999999997,0.004,853,24.0,29.4,93,12.0
2023-04-19T17:51:16Z,04/19/23 13:51,10355834,0.442,0.002,862,24.0,29.4,93,12.0
2023-04-19T17:52:16Z,04/19/23 13:52,10355849,0.282,0.0,860,24.0,29.4,93,12.0
2023-04-19T17:53:16Z,04/19/23 13:53,10355864,0.404,0.004,872,24.0,29.5,93,11.0
2023-04-19T17:54:16Z,04/19/23 13:54,10355879,0.392,0.004,884,24.1,29.4,93,12.0
2023-04-19T17:55:16Z,04/19/23 13:55,10355894,0.372,0.0,893,24.1,29.5,93,11.0
2023-04-19T17:56:16Z,04/19/23 13:56,10355909,0.376,0.002,929,24.1,29.5,93,11.0
2023-04-19T17:57:16Z,04/19/23 13:57,10355923,0.33599999999999997,0.0,919,24.1,29.6,93,11.0
2023-04-19T17:58:16Z,04/19/23 13:58,10355938,0.442,0.002,936,24.1,29.7,93,11.0
2023-04-19T17:59:16Z,04/19/23 13:59,10355954,0.366,0.0,943,24.1,29.7,93,11.0
2023-04-19T18:00:16Z,04/19/23 14:00,10355969,0.434,0.004,940,24.1,29.7,93,11.0
2023-04-19T18:01:16Z,04/19/23 14:01,10355984,0.288,0.0,966,24.2,29.8,93,11.0
2023-04-19T18:02:16Z,04/19/23 14:02,10355999,0.442,0.002,993,24.2,29.9,93,10.0
2023-04-19T18:03:16Z,04/19/23 14:03,10356014,0.34199999999999997,0.0,993,24.2,29.9,93,9.0
2023-04-19T18:04:16Z,04/19/23 14:04,10356029,0.366,0.0,993,24.2,30.0,93,8.0
2023-04-19T18:05:16Z,04/19/23 14:05,10356044,0.43600000000000005,0.002,993,24.3,29.9,93,9.0
2023-04-19T18:06:16Z,04/19/23 14:06,10356059,0.354,0.0,998,24.3,30.0,93,9.0
2023-04-19T18:07:16Z,04/19/23 14:07,10356073,0.32799999999999996,0.002,980,24.3,30.0,93,9.0
2023-04-19T18:08:16Z,04/19/23 14:08,10356090,0.33399999999999996,0.002,982,24.3,30.0,93,8.0
2023-04-19T18:09:16Z,04/19/23 14:09,10356106,0.48,0.006,971,24.3,30.0,93,9.0
2023-04-19T18:10:16Z,04/19/23 14:10,10356122,0.33999999999999997,0.002,973,24.3,30.0,93,9.0
2023-04-19T18:11:16Z,04/19/23 14:11,10356137,0.462,0.0,966,24.3,30.0,93,10.0
2023-04-19T18:12:16Z,04/19/23 14:12,10356152,0.43600000000000005,0.002,977,24.3,30.0,93,9.0
2023-04-19T18:13:16Z,04/19/23 14:13,10356168,0.27599999999999997,0.0,973,24.3,30.1,93,8.0
2023-04-19T18:14:16Z,04/19/23 14:14,10356184,0.43200000000000005,0.0,1004,24.3,30.1,93,8.0
2023-04-19T18:15:16Z,04/19/23 14:15,10356200,0.27599999999999997,0.0,997,24.3,30.1,93,7.0
2023-04-19T18:16:16Z,04/19/23 14:16,10356214,0.378,0.0,1011,24.4,30.2,93,8.0
2023-04-19T18:17:16Z,04/19/23 14:17,10356231,0.394,0.002,991,24.4,30.2,93,7.0
2023-04-19T18:18:16Z,04/19/23 14:18,10356248,0.282,0.0,1000,24.4,30.2,93,7.0
2023-04-19T18:19:16Z,04/19/23 14:19,10356264,0.246,0.0,993,24.4,30.2,93,7.0
2023-04-19T18:20:16Z,04/19/23 14:20,10356280,0.42000000000000004,0.0,971,24.4,30.2,93,8.0
2023-04-19T18:21:16Z,04/19/23 14:21,10356294,0.40199999999999997,0.0,986,24.4,30.3,93,8.0
2023-04-19T18:22:16Z,04/19/23 14:22,10356309,0.27999999999999997,0.002,998,24.4,30.3,93,8.0
2023-04-19T18:23:16Z,04/19/23 14:23,10356326,0.33599999999999997,0.0,989,24.4,30.3,93,8.0
2023-04-19T18:24:16Z,04/19/23 14:24,10356341,0.378,0.0,986,24.4,30.3,93,8.0
2023-04-19T18:25:16Z,04/19/23 14:25,10356357,0.45,0.0,968,24.4,30.3,93,8.0
2023-04-19T18:26:16Z,04/19/23 14:26,10356372,0.348,0.0,984,24.4,30.3,93,8.0
2023-04-19T18:27:16Z,04/19/23 14:27,10356389,0.40800000000000003,0.006,993,24.4,30.3,93,8.0
2023-04-19T18:28:16Z,04/19/23 14:28,10356405,0.392,0.004,977,24.5,30.3,93,9.0
2023-04-19T18:29:16Z,04/19/23 14:29,10356421,0.366,0.0,955,24.5,30.2,93,9.0
2023-04-19T18:30:16Z,04/19/23 14:30,10356437,0.316,0.002,959,24.5,30.2,93,8.0
2023-04-19T18:31:16Z,04/19/23 14:31,10356453,0.34199999999999997,0.0,950,24.5,30.2,93,9.0
2023-04-19T18:32:16Z,04/19/23 14:32,10356469,0.32599999999999996,0.004,938,24.5,30.2,93,9.0
2023-04-19T18:33:16Z,04/19/23 14:33,10356484,0.472,0.002,934,24.4,30.0,93,9.0
2023-04-19T18:34:16Z,04/19/23 14:34,10356499,0.286,0.002,912,24.4,30.0,93,10.0
2023-04-19T18:35:16Z,04/19/23 14:35,10356515,0.466,0.002,910,24.4,29.9,93,10.0
2023-04-19T18:36:16Z,04/19/23 14:36,10356531,0.376,0.002,908,24.4,29.9,93,10.0
2023-04-19T18:37:16Z,04/19/23 14:37,10356547,0.314,0.004,905,24.4,29.9,93,9.0
2023-04-19T18:38:16Z,04/19/23 14:38,10356561,0.4,0.002,908,24.4,29.9,93,10.0
