Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-19T10:15:46Z,04/19/22 06:15,8037180,0.315,0.0,393,18.4,29.8,92,12.0
2022-04-19T10:16:46Z,04/19/22 06:16,8037192,0.23399999999999999,0.0,393,18.4,29.9,92,13.0
2022-04-19T10:17:46Z,04/19/22 06:17,8037202,0.321,0.0,395,18.5,29.8,92,14.0
2022-04-19T10:18:46Z,04/19/22 06:18,8037213,0.288,0.0,403,18.6,29.8,92,14.0
2022-04-19T10:19:46Z,04/19/22 06:19,8037225,0.23399999999999999,0.0,411,18.8,29.6,92,14.0
2022-04-19T10:20:46Z,04/19/22 06:20,8037235,0.301,0.002,411,18.9,29.6,92,14.0
2022-04-19T10:21:46Z,04/19/22 06:21,8037247,0.28500000000000003,0.0,402,19.1,29.4,92,14.0
2022-04-19T10:22:46Z,04/19/22 06:22,8037258,0.22000000000000003,0.002,408,19.1,29.4,92,14.0
2022-04-19T10:23:46Z,04/19/22 06:23,8037269,0.27999999999999997,0.002,410,19.2,29.3,92,14.0
2022-04-19T10:24:46Z,04/19/22 06:24,8037280,0.306,0.0,423,19.2,29.2,92,14.0
2022-04-19T10:25:46Z,04/19/22 06:25,8037291,0.254,0.004,407,19.2,29.0,92,14.0
2022-04-19T10:26:46Z,04/19/22 06:26,8037301,0.29100000000000004,0.0,407,19.2,29.0,92,14.0
2022-04-19T10:27:46Z,04/19/22 06:27,8037312,0.27599999999999997,0.0,407,19.2,28.9,92,14.0
2022-04-19T10:28:46Z,04/19/22 06:28,8037323,0.282,0.0,404,19.2,28.9,92,14.0
2022-04-19T10:29:46Z,04/19/22 06:29,8037334,0.192,0.0,416,19.2,28.8,92,14.0
2022-04-19T10:30:46Z,04/19/22 06:30,8037346,0.23399999999999999,0.0,407,19.2,28.8,92,13.0
2022-04-19T10:31:46Z,04/19/22 06:31,8037357,0.29700000000000004,0.0,407,19.2,28.7,92,13.0
2022-04-19T10:32:46Z,04/19/22 06:32,8037368,0.36,0.0,404,19.2,28.7,92,14.0
2022-04-19T10:33:46Z,04/19/22 06:33,8037379,0.246,0.0,426,19.2,28.6,92,14.0
2022-04-19T10:34:46Z,04/19/22 06:34,8037389,0.21600000000000003,0.0,410,19.1,28.6,92,13.0
2022-04-19T10:35:46Z,04/19/22 06:35,8037400,0.34199999999999997,0.0,408,19.0,28.6,92,13.0
2022-04-19T10:36:46Z,04/19/22 06:36,8037411,0.267,0.0,410,19.0,28.6,92,13.0
2022-04-19T10:37:46Z,04/19/22 06:37,8037422,0.24,0.0,410,19.0,28.6,92,13.0
2022-04-19T10:38:46Z,04/19/22 06:38,8037434,0.23399999999999999,0.0,393,18.9,28.6,92,13.0
2022-04-19T10:39:46Z,04/19/22 06:39,8037444,0.29100000000000004,0.0,399,18.9,28.6,92,14.0
2022-04-19T10:40:46Z,04/19/22 06:40,8037455,0.366,0.0,418,18.8,28.6,92,14.0
2022-04-19T10:41:46Z,04/19/22 06:41,8037466,0.27599999999999997,0.0,409,18.8,28.6,92,14.0
2022-04-19T10:42:46Z,04/19/22 06:42,8037478,0.22799999999999998,0.0,407,18.8,28.6,92,14.0
2022-04-19T10:43:46Z,04/19/22 06:43,8037488,0.3,0.0,408,18.7,28.6,92,14.0
2022-04-19T10:44:46Z,04/19/22 06:44,8037500,0.24900000000000003,0.0,404,18.6,28.7,92,13.0
2022-04-19T10:45:46Z,04/19/22 06:45,8037511,0.29100000000000004,0.0,414,18.5,28.7,92,12.0
2022-04-19T10:46:46Z,04/19/22 06:46,8037521,0.282,0.0,409,18.5,28.8,92,12.0
2022-04-19T10:47:46Z,04/19/22 06:47,8037532,0.28500000000000003,0.0,409,18.5,28.9,92,12.0
2022-04-19T10:48:46Z,04/19/22 06:48,8037543,0.189,0.0,402,18.4,29.0,92,12.0
2022-04-19T10:49:46Z,04/19/22 06:49,8037554,0.256,0.002,412,18.3,29.1,92,12.0
2022-04-19T10:50:46Z,04/19/22 06:50,8037566,0.24900000000000003,0.0,406,18.3,29.1,92,12.0
2022-04-19T10:51:46Z,04/19/22 06:51,8037577,0.34900000000000003,0.002,403,18.3,29.2,92,12.0
2022-04-19T10:52:46Z,04/19/22 06:52,8037588,0.24,0.0,406,18.3,29.3,92,13.0
2022-04-19T10:53:46Z,04/19/22 06:53,8037598,0.264,0.0,402,18.3,29.4,92,12.0
2022-04-19T10:54:46Z,04/19/22 06:54,8037610,0.273,0.0,406,18.4,29.5,92,13.0
2022-04-19T10:55:46Z,04/19/22 06:55,8037620,0.282,0.0,405,18.5,29.5,92,14.0
2022-04-19T10:56:46Z,04/19/22 06:56,8037632,0.162,0.0,400,18.6,29.3,92,13.0
2022-04-19T10:57:46Z,04/19/22 06:57,8037643,0.33999999999999997,0.002,399,18.7,29.3,92,14.0
2022-04-19T10:58:46Z,04/19/22 06:58,8037653,0.375,0.0,395,18.8,29.2,92,14.0
2022-04-19T10:59:46Z,04/19/22 06:59,8037664,0.256,0.002,398,18.9,29.2,92,14.0
2022-04-19T11:00:46Z,04/19/22 07:00,8037676,0.333,0.0,407,19.0,29.0,92,14.0
2022-04-19T11:01:46Z,04/19/22 07:01,8037686,0.28500000000000003,0.0,408,19.1,29.0,92,14.0
2022-04-19T11:02:46Z,04/19/22 07:02,8037698,0.231,0.0,416,19.1,28.9,92,13.0
2022-04-19T11:03:46Z,04/19/22 07:03,8037708,0.246,0.0,419,19.1,28.9,92,13.0
2022-04-19T11:04:46Z,04/19/22 07:04,8037720,0.321,0.0,404,19.1,28.8,92,13.0
2022-04-19T11:05:46Z,04/19/22 07:05,8037731,0.339,0.0,422,19.1,28.8,92,13.0
2022-04-19T11:06:46Z,04/19/22 07:06,8037742,0.307,0.002,413,19.1,28.7,92,13.0
2022-04-19T11:07:46Z,04/19/22 07:07,8037752,0.282,0.0,411,19.1,28.7,92,13.0
2022-04-19T11:08:46Z,04/19/22 07:08,8037764,0.309,0.0,419,19.1,28.6,92,13.0
2022-04-19T11:09:46Z,04/19/22 07:09,8037774,0.186,0.0,403,19.1,28.6,92,13.0
2022-04-19T11:10:46Z,04/19/22 07:10,8037786,0.23199999999999998,0.002,407,19.0,28.6,92,13.0
2022-04-19T11:11:46Z,04/19/22 07:11,8037797,0.29100000000000004,0.0,407,19.0,28.5,92,13.0
2022-04-19T11:12:46Z,04/19/22 07:12,8037808,0.29100000000000004,0.0,411,19.0,28.5,92,13.0
2022-04-19T11:13:46Z,04/19/22 07:13,8037818,0.282,0.0,414,18.9,28.5,92,13.0
2022-04-19T11:14:46Z,04/19/22 07:14,8037830,0.279,0.0,411,18.9,28.5,92,13.0
2022-04-19T11:15:46Z,04/19/22 07:15,8037840,0.279,0.0,411,18.8,28.5,92,12.0
2022-04-19T11:16:46Z,04/19/22 07:16,8037851,0.24900000000000003,0.0,402,18.8,28.6,92,13.0
2022-04-19T11:17:46Z,04/19/22 07:17,8037863,0.315,0.0,412,18.7,28.6,92,13.0
2022-04-19T11:18:46Z,04/19/22 07:18,8037874,0.262,0.002,399,18.7,28.6,92,13.0
2022-04-19T11:19:46Z,04/19/22 07:19,8037884,0.188,0.004,402,18.7,28.6,92,13.0
2022-04-19T11:20:46Z,04/19/22 07:20,8037896,0.27599999999999997,0.0,414,18.6,28.7,92,12.0
2022-04-19T11:21:46Z,04/19/22 07:21,8037906,0.315,0.0,414,18.6,28.6,92,12.0
2022-04-19T11:22:46Z,04/19/22 07:22,8037917,0.393,0.0,415,18.5,28.7,92,12.0
2022-04-19T11:23:46Z,04/19/22 07:23,8037929,0.259,0.002,411,18.5,28.8,92,12.0
2022-04-19T11:24:46Z,04/19/22 07:24,8037939,0.273,0.0,409,18.4,28.9,92,12.0
2022-04-19T11:25:46Z,04/19/22 07:25,8037950,0.309,0.0,413,18.4,29.0,92,12.0
2022-04-19T11:26:46Z,04/19/22 07:26,8037961,0.27599999999999997,0.0,408,18.3,29.0,92,12.0
2022-04-19T11:27:46Z,04/19/22 07:27,8037972,0.29700000000000004,0.0,412,18.3,29.1,92,12.0
2022-04-19T11:28:46Z,04/19/22 07:28,8037982,0.303,0.0,418,18.3,29.2,92,12.0
2022-04-19T11:29:46Z,04/19/22 07:29,8037994,0.318,0.0,412,18.3,29.3,92,12.0
2022-04-19T11:30:46Z,04/19/22 07:30,8038005,0.29700000000000004,0.0,408,18.2,29.4,92,11.0
2022-04-19T11:31:46Z,04/19/22 07:31,8038016,0.22799999999999998,0.0,405,18.3,29.4,92,12.0
2022-04-19T11:32:46Z,04/19/22 07:32,8038027,0.246,0.0,400,18.4,29.5,92,13.0
2022-04-19T11:33:46Z,04/19/22 07:33,8038037,0.219,0.0,409,18.5,29.5,92,13.0
2022-04-19T11:34:46Z,04/19/22 07:34,8038049,0.28500000000000003,0.0,390,18.6,29.4,92,13.0
2022-04-19T11:35:46Z,04/19/22 07:35,8038060,0.273,0.0,404,18.7,29.3,92,13.0
2022-04-19T11:36:46Z,04/19/22 07:36,8038070,0.352,0.002,404,18.8,29.3,92,13.0
2022-04-19T11:37:46Z,04/19/22 07:37,8038080,0.29700000000000004,0.0,408,18.9,29.3,92,13.0
2022-04-19T11:38:46Z,04/19/22 07:38,8038090,0.202,0.002,405,19.0,29.2,92,13.0
2022-04-19T11:39:46Z,04/19/22 07:39,8038101,0.282,0.0,401,19.1,29.1,92,13.0
2022-04-19T11:40:46Z,04/19/22 07:40,8038111,0.225,0.0,401,19.1,29.0,92,13.0
2022-04-19T11:41:46Z,04/19/22 07:41,8038121,0.231,0.0,413,19.1,28.9,92,13.0
2022-04-19T11:42:46Z,04/19/22 07:42,8038133,0.213,0.0,423,19.1,28.9,92,13.0
2022-04-19T11:43:46Z,04/19/22 07:43,8038142,0.324,0.0,414,19.1,28.9,92,13.0
2022-04-19T11:44:46Z,04/19/22 07:44,8038153,0.298,0.002,411,19.1,28.9,92,13.0
2022-04-19T11:45:46Z,04/19/22 07:45,8038163,0.20400000000000001,0.0,403,19.1,28.8,92,13.0
2022-04-19T11:46:46Z,04/19/22 07:46,8038173,0.195,0.0,414,19.1,28.9,92,12.0
2022-04-19T11:47:46Z,04/19/22 07:47,8038182,0.29500000000000004,0.002,438,19.0,28.8,92,12.0
2022-04-19T11:48:46Z,04/19/22 07:48,8038193,0.258,0.0,435,19.0,28.8,92,12.0
2022-04-19T11:49:46Z,04/19/22 07:49,8038203,0.261,0.0,435,19.0,28.8,92,12.0
2022-04-19T11:50:46Z,04/19/22 07:50,8038213,0.264,0.0,444,18.9,28.9,92,11.0
2022-04-19T11:51:46Z,04/19/22 07:51,8038223,0.306,0.0,445,18.9,28.9,92,11.0
2022-04-19T11:52:46Z,04/19/22 07:52,8038232,0.404,0.004,452,18.8,28.9,92,11.0
2022-04-19T11:53:46Z,04/19/22 07:53,8038242,0.279,0.0,448,18.8,29.0,92,11.0
2022-04-19T11:54:46Z,04/19/22 07:54,8038253,0.246,0.0,451,18.8,29.0,92,11.0
2022-04-19T11:55:46Z,04/19/22 07:55,8038262,0.23700000000000002,0.0,470,18.7,29.1,92,11.0
2022-04-19T11:56:46Z,04/19/22 07:56,8038272,0.42000000000000004,0.0,506,18.7,29.3,92,11.0
2022-04-19T11:57:46Z,04/19/22 07:57,8038282,0.388,0.002,541,18.7,29.4,92,10.0
2022-04-19T11:58:46Z,04/19/22 07:58,8038293,0.282,0.0,564,18.7,29.6,92,9.0
2022-04-19T11:59:46Z,04/19/22 07:59,8038302,0.312,0.0,617,18.7,29.6,92,8.0
2022-04-19T12:00:46Z,04/19/22 08:00,8038312,0.24500000000000002,0.004,631,18.7,29.8,92,8.0
2022-04-19T12:01:46Z,04/19/22 08:01,8038322,0.27599999999999997,0.0,651,18.7,29.9,92,7.0
2022-04-19T12:02:46Z,04/19/22 08:02,8038333,0.277,0.002,682,18.7,30.1,92,6.0
2022-04-19T12:03:46Z,04/19/22 08:03,8038343,0.34900000000000003,0.002,693,18.7,30.1,92,6.0
2022-04-19T12:04:46Z,04/19/22 08:04,8038353,0.29100000000000004,0.0,713,18.7,30.1,92,6.0
2022-04-19T12:05:46Z,04/19/22 08:05,8038363,0.348,0.006,711,18.6,30.3,92,6.0
2022-04-19T12:06:46Z,04/19/22 08:06,8038372,0.43499999999999994,0.0,716,18.6,30.4,92,6.0
2022-04-19T12:07:46Z,04/19/22 08:07,8038382,0.40599999999999997,0.002,725,18.5,30.5,92,5.0
2022-04-19T12:08:46Z,04/19/22 08:08,8038392,0.489,0.0,730,18.5,30.6,92,5.0
2022-04-19T12:09:46Z,04/19/22 08:09,8038403,0.484,0.002,735,18.5,30.8,92,5.0
2022-04-19T12:10:46Z,04/19/22 08:10,8038412,0.363,0.0,746,18.5,30.9,92,4.0
2022-04-19T12:11:46Z,04/19/22 08:11,8038423,0.359,0.004,754,18.5,31.1,92,4.0
2022-04-19T12:12:46Z,04/19/22 08:12,8038432,0.28500000000000003,0.0,777,18.5,31.4,92,5.0
2022-04-19T12:13:46Z,04/19/22 08:13,8038443,0.35,0.004,799,18.5,31.5,92,4.0
2022-04-19T12:14:46Z,04/19/22 08:14,8038453,0.372,0.0,834,18.6,31.7,92,4.0
2022-04-19T12:15:46Z,04/19/22 08:15,8038464,0.441,0.0,827,18.8,31.7,92,4.0
2022-04-19T12:16:46Z,04/19/22 08:16,8038474,0.429,0.0,840,18.9,31.7,92,5.0
2022-04-19T12:17:46Z,04/19/22 08:17,8038484,0.446,0.004,847,19.0,31.7,92,4.0
2022-04-19T12:18:46Z,04/19/22 08:18,8038494,0.37,0.002,858,19.0,31.7,92,4.0
2022-04-19T12:19:46Z,04/19/22 08:19,8038504,0.403,0.002,872,19.1,31.7,92,4.0
2022-04-19T12:20:46Z,04/19/22 08:20,8038513,0.483,0.0,880,19.2,31.8,92,3.0
2022-04-19T12:21:46Z,04/19/22 08:21,8038523,0.43499999999999994,0.0,908,19.2,31.8,92,3.0
2022-04-19T12:22:46Z,04/19/22 08:22,8038535,0.495,0.0,918,19.2,31.8,92,4.0
2022-04-19T12:23:46Z,04/19/22 08:23,8038545,0.42300000000000004,0.0,921,19.2,31.8,92,3.0
2022-04-19T12:24:46Z,04/19/22 08:24,8038557,0.40199999999999997,0.0,938,19.2,31.9,92,3.0
2022-04-19T12:25:46Z,04/19/22 08:25,8038566,0.43499999999999994,0.0,966,19.2,31.9,92,3.0
2022-04-19T12:26:46Z,04/19/22 08:26,8038577,0.346,0.002,978,19.2,32.0,92,3.0
2022-04-19T12:27:46Z,04/19/22 08:27,8038587,0.43499999999999994,0.0,997,19.2,32.0,92,3.0
2022-04-19T12:28:46Z,04/19/22 08:28,8038596,0.499,0.002,1019,19.2,32.1,92,3.0
2022-04-19T12:29:46Z,04/19/22 08:29,8038607,0.22000000000000003,0.002,1005,19.2,32.1,92,0.0
2022-04-19T12:30:46Z,04/19/22 08:30,8038616,0.33599999999999997,0.0,1017,19.2,32.1,92,0.0
2022-04-19T12:31:46Z,04/19/22 08:31,8038626,0.36,0.0,1031,19.2,32.2,92,0.0
2022-04-19T12:32:46Z,04/19/22 08:32,8038636,0.3,0.0,1034,19.2,32.2,92,2.0
2022-04-19T12:33:46Z,04/19/22 08:33,8038647,0.327,0.0,1030,19.2,32.2,92,2.0
2022-04-19T12:34:46Z,04/19/22 08:34,8038656,0.43499999999999994,0.0,1036,19.2,32.2,92,2.0
2022-04-19T12:35:46Z,04/19/22 08:35,8038667,0.352,0.002,1022,19.2,32.2,92,2.0
2022-04-19T12:36:46Z,04/19/22 08:36,8038677,0.348,0.0,1026,19.2,32.2,92,3.0
2022-04-19T12:37:46Z,04/19/22 08:37,8038686,0.40199999999999997,0.0,1030,19.2,32.2,92,2.0
2022-04-19T12:38:46Z,04/19/22 08:38,8038697,0.41100000000000003,0.0,1030,19.2,32.2,92,3.0
2022-04-19T12:39:46Z,04/19/22 08:39,8038707,0.372,0.0,1042,19.2,32.2,92,3.0
2022-04-19T12:40:46Z,04/19/22 08:40,8038716,0.48,0.0,1050,19.2,32.2,92,3.0
2022-04-19T12:41:46Z,04/19/22 08:41,8038727,0.433,0.002,1048,19.2,32.3,92,4.0
2022-04-19T12:43:01Z,04/19/22 08:43,8038738,0.351,0.0,1077,19.2,32.4,92,3.0
2022-04-19T12:44:01Z,04/19/22 08:44,8038748,0.32999999999999996,0.0,1083,19.2,32.5,92,3.0
2022-04-19T12:45:01Z,04/19/22 08:45,8038758,0.393,0.006,1087,19.2,32.5,92,4.0
2022-04-19T12:46:01Z,04/19/22 08:46,8038768,0.357,0.0,1106,19.2,32.6,92,3.0
2022-04-19T12:47:01Z,04/19/22 08:47,8038778,0.286,0.002,1096,19.2,32.6,92,4.0
2022-04-19T12:48:01Z,04/19/22 08:48,8038788,0.375,0.0,1108,19.2,32.6,92,4.0
2022-04-19T12:49:01Z,04/19/22 08:49,8038798,0.453,0.0,1114,19.2,32.6,92,4.0
2022-04-19T12:50:01Z,04/19/22 08:50,8038808,0.306,0.0,1095,19.2,32.6,92,5.0
2022-04-19T12:51:01Z,04/19/22 08:51,8038818,0.279,0.0,1086,19.3,32.6,92,5.0
2022-04-19T12:52:01Z,04/19/22 08:52,8038828,0.306,0.0,1080,19.3,32.6,92,5.0
2022-04-19T12:53:01Z,04/19/22 08:53,8038838,0.312,0.0,1098,19.4,32.7,92,5.0
2022-04-19T12:54:01Z,04/19/22 08:54,8038849,0.24900000000000003,0.0,1102,19.5,32.7,92,5.0
2022-04-19T12:55:01Z,04/19/22 08:55,8038859,0.309,0.0,1102,19.5,32.6,92,5.0
2022-04-19T12:56:01Z,04/19/22 08:56,8038870,0.339,0.0,1116,19.6,32.7,92,5.0
2022-04-19T12:57:01Z,04/19/22 08:57,8038880,0.381,0.0,1124,19.7,32.6,92,5.0
2022-04-19T12:58:01Z,04/19/22 08:58,8038891,0.28500000000000003,0.0,1124,19.7,32.6,92,5.0
2022-04-19T12:59:01Z,04/19/22 08:59,8038902,0.33599999999999997,0.0,1144,19.7,32.6,92,5.0
2022-04-19T13:00:01Z,04/19/22 09:00,8038913,0.29100000000000004,0.0,1134,19.8,32.6,92,4.0
2022-04-19T13:01:01Z,04/19/22 09:01,8038923,0.263,0.004,1138,19.8,32.6,92,4.0
2022-04-19T13:02:01Z,04/19/22 09:02,8038933,0.315,0.0,1142,19.8,32.7,92,3.0
2022-04-19T13:03:01Z,04/19/22 09:03,8038943,0.225,0.0,1167,19.8,32.7,92,4.0
2022-04-19T13:04:01Z,04/19/22 09:04,8038954,0.225,0.0,1176,19.8,32.7,92,4.0
2022-04-19T13:05:01Z,04/19/22 09:05,8038965,0.3,0.0,1163,19.8,32.7,92,4.0
2022-04-19T13:06:01Z,04/19/22 09:06,8038976,0.34500000000000003,0.0,1178,19.8,32.7,92,4.0
2022-04-19T13:07:01Z,04/19/22 09:07,8038987,0.252,0.0,1167,19.8,32.7,92,4.0
2022-04-19T13:08:01Z,04/19/22 09:08,8038997,0.304,0.002,1163,19.8,32.7,92,5.0
2022-04-19T13:09:01Z,04/19/22 09:09,8039007,0.24900000000000003,0.0,1144,19.8,32.7,92,4.0
2022-04-19T13:10:01Z,04/19/22 09:10,8039018,0.294,0.0,1146,19.8,32.7,92,4.0
2022-04-19T13:11:01Z,04/19/22 09:11,8039029,0.27599999999999997,0.0,1123,19.8,32.6,92,4.0
2022-04-19T13:12:01Z,04/19/22 09:12,8039040,0.352,0.002,1078,19.8,32.5,92,5.0
2022-04-19T13:13:01Z,04/19/22 09:13,8039050,0.192,0.0,1058,19.8,32.4,92,5.0
2022-04-19T13:14:01Z,04/19/22 09:14,8039061,0.24100000000000002,0.002,1038,19.7,32.4,92,5.0
2022-04-19T13:15:01Z,04/19/22 09:15,8039071,0.23700000000000002,0.0,1014,19.7,32.2,92,5.0
2022-04-19T13:16:01Z,04/19/22 09:16,8039081,0.223,0.002,997,19.6,32.2,92,5.0
2022-04-19T13:17:01Z,04/19/22 09:17,8039091,0.282,0.0,990,19.6,32.1,92,6.0
2022-04-19T13:18:01Z,04/19/22 09:18,8039101,0.301,0.002,959,19.5,32.0,92,6.0
2022-04-19T13:19:01Z,04/19/22 09:19,8039112,0.24,0.0,914,19.5,31.9,92,7.0
2022-04-19T13:20:01Z,04/19/22 09:20,8039123,0.16499999999999998,0.0,920,19.4,31.8,92,6.0
2022-04-19T13:21:01Z,04/19/22 09:21,8039134,0.22200000000000003,0.0,891,19.4,31.8,92,7.0
2022-04-19T13:22:01Z,04/19/22 09:22,8039144,0.13899999999999998,0.002,899,19.3,31.7,92,7.0
2022-04-19T13:23:01Z,04/19/22 09:23,8039154,0.225,0.0,876,19.3,31.7,92,7.0
2022-04-19T13:24:01Z,04/19/22 09:24,8039164,0.20099999999999998,0.0,872,19.2,31.7,92,7.0
2022-04-19T13:25:01Z,04/19/22 09:25,8039174,0.29100000000000004,0.0,845,19.2,31.6,92,7.0
2022-04-19T13:26:01Z,04/19/22 09:26,8039184,0.21600000000000003,0.0,828,19.2,31.5,92,7.0
2022-04-19T13:27:01Z,04/19/22 09:27,8039195,0.21000000000000002,0.0,810,19.2,31.5,92,7.0
2022-04-19T13:28:01Z,04/19/22 09:28,8039206,0.225,0.0,805,19.1,31.5,92,7.0
2022-04-19T13:29:01Z,04/19/22 09:29,8039217,0.213,0.0,804,19.1,31.4,92,7.0
2022-04-19T13:30:01Z,04/19/22 09:30,8039228,0.20099999999999998,0.0,787,19.0,31.4,92,8.0
2022-04-19T13:31:01Z,04/19/22 09:31,8039239,0.172,0.002,769,19.0,31.3,92,8.0
2022-04-19T13:32:01Z,04/19/22 09:32,8039249,0.16999999999999998,0.004,753,19.0,31.3,92,8.0
2022-04-19T13:33:01Z,04/19/22 09:33,8039260,0.174,0.0,748,19.0,31.3,92,8.0
2022-04-19T13:34:01Z,04/19/22 09:34,8039271,0.20099999999999998,0.0,731,18.9,31.4,92,8.0
2022-04-19T13:35:01Z,04/19/22 09:35,8039281,0.202,0.002,710,18.8,31.4,92,8.0
2022-04-19T13:36:01Z,04/19/22 09:36,8039291,0.135,0.0,717,18.8,31.5,92,8.0
2022-04-19T13:37:01Z,04/19/22 09:37,8039301,0.135,0.0,710,18.7,31.5,92,8.0
2022-04-19T13:38:01Z,04/19/22 09:38,8039311,0.13799999999999998,0.0,700,18.7,31.5,92,8.0
2022-04-19T13:39:01Z,04/19/22 09:39,8039321,0.189,0.0,697,18.7,31.6,92,8.0
2022-04-19T13:40:01Z,04/19/22 09:40,8039330,0.24300000000000002,0.0,677,18.6,31.6,92,8.0
2022-04-19T13:41:01Z,04/19/22 09:41,8039342,0.23500000000000001,0.002,653,18.6,31.6,92,8.0
2022-04-19T13:42:01Z,04/19/22 09:42,8039352,0.174,0.0,665,18.7,31.6,92,9.0
2022-04-19T13:43:01Z,04/19/22 09:43,8039362,0.133,0.002,665,18.8,31.6,92,10.0
2022-04-19T13:44:01Z,04/19/22 09:44,8039371,0.229,0.002,644,18.9,31.5,92,10.0
2022-04-19T13:45:01Z,04/19/22 09:45,8039380,0.081,0.0,638,19.1,31.4,92,10.0
2022-04-19T13:46:01Z,04/19/22 09:46,8039390,0.132,0.0,646,19.2,31.3,92,10.0
2022-04-19T13:47:01Z,04/19/22 09:47,8039400,0.15,0.0,639,19.2,31.1,92,10.0
2022-04-19T13:48:01Z,04/19/22 09:48,8039409,0.21600000000000003,0.006,627,19.3,31.0,92,10.0
2022-04-19T13:49:01Z,04/19/22 09:49,8039418,0.11699999999999999,0.0,635,19.3,31.0,92,10.0
2022-04-19T13:50:01Z,04/19/22 09:50,8039428,0.127,0.002,620,19.4,30.9,92,10.0
2022-04-19T13:51:01Z,04/19/22 09:51,8039438,0.16499999999999998,0.0,620,19.4,30.8,92,10.0
2022-04-19T13:52:01Z,04/19/22 09:52,8039448,0.123,0.0,617,19.4,30.7,92,10.0
2022-04-19T13:53:01Z,04/19/22 09:53,8039458,0.15,0.0,593,19.4,30.5,92,10.0
2022-04-19T13:54:01Z,04/19/22 09:54,8039468,0.174,0.0,600,19.4,30.5,92,10.0
2022-04-19T13:55:01Z,04/19/22 09:55,8039478,0.147,0.0,598,19.3,30.4,92,10.0
2022-04-19T13:56:01Z,04/19/22 09:56,8039488,0.141,0.0,585,19.3,30.3,92,10.0
2022-04-19T13:57:01Z,04/19/22 09:57,8039499,0.24,0.0,581,19.3,30.3,92,10.0
2022-04-19T13:58:01Z,04/19/22 09:58,8039510,0.178,0.002,582,19.2,30.3,92,10.0
2022-04-19T13:59:01Z,04/19/22 09:59,8039521,0.186,0.0,568,19.2,30.3,92,10.0
2022-04-19T14:00:01Z,04/19/22 10:00,8039532,0.219,0.0,571,19.2,30.2,92,10.0
2022-04-19T14:01:01Z,04/19/22 10:01,8039543,0.18,0.0,566,19.2,30.2,92,10.0
2022-04-19T14:02:01Z,04/19/22 10:02,8039554,0.195,0.0,561,19.1,30.2,92,11.0
2022-04-19T14:03:01Z,04/19/22 10:03,8039565,0.11699999999999999,0.0,551,19.1,30.2,92,10.0
2022-04-19T14:04:01Z,04/19/22 10:04,8039576,0.135,0.0,551,19.0,30.1,92,10.0
2022-04-19T14:05:01Z,04/19/22 10:05,8039587,0.132,0.0,556,19.0,30.1,92,11.0
2022-04-19T14:06:01Z,04/19/22 10:06,8039598,0.193,0.002,553,19.0,30.1,92,11.0
2022-04-19T14:07:01Z,04/19/22 10:07,8039609,0.156,0.0,541,19.0,30.1,92,11.0
2022-04-19T14:08:01Z,04/19/22 10:08,8039620,0.13799999999999998,0.0,547,18.9,30.1,92,11.0
2022-04-19T14:09:01Z,04/19/22 10:09,8039631,0.144,0.0,555,18.9,30.1,92,11.0
2022-04-19T14:10:01Z,04/19/22 10:10,8039642,0.127,0.002,563,18.9,30.1,92,10.0
2022-04-19T14:11:01Z,04/19/22 10:11,8039653,0.11699999999999999,0.0,558,18.9,30.1,92,9.0
2022-04-19T14:12:01Z,04/19/22 10:12,8039664,0.081,0.0,557,18.8,30.2,92,10.0
2022-04-19T14:13:01Z,04/19/22 10:13,8039675,0.144,0.0,565,18.8,30.3,92,10.0
2022-04-19T14:14:01Z,04/19/22 10:14,8039686,0.126,0.0,556,18.7,30.4,92,9.0
2022-04-19T14:15:01Z,04/19/22 10:15,8039697,0.258,0.0,552,18.7,30.5,92,9.0
2022-04-19T14:16:01Z,04/19/22 10:16,8039708,0.123,0.0,570,18.6,30.5,92,9.0
2022-04-19T14:17:01Z,04/19/22 10:17,8039719,0.177,0.0,559,18.6,30.6,92,10.0
2022-04-19T14:18:01Z,04/19/22 10:18,8039730,0.142,0.002,557,18.6,30.7,92,10.0
2022-04-19T14:19:01Z,04/19/22 10:19,8039741,0.096,0.0,570,18.6,30.8,92,10.0
2022-04-19T14:20:01Z,04/19/22 10:20,8039751,0.126,0.0,578,18.7,30.8,92,9.0
2022-04-19T14:21:01Z,04/19/22 10:21,8039761,0.10300000000000001,0.002,587,18.8,30.9,92,10.0
2022-04-19T14:22:01Z,04/19/22 10:22,8039772,0.124,0.002,595,18.9,30.9,92,11.0
2022-04-19T14:23:01Z,04/19/22 10:23,8039783,0.17099999999999999,0.0,593,19.0,30.8,92,11.0
2022-04-19T14:24:01Z,04/19/22 10:24,8039794,0.123,0.0,591,19.1,30.8,92,10.0
2022-04-19T14:25:01Z,04/19/22 10:25,8039804,0.10800000000000001,0.0,594,19.1,30.7,92,10.0
2022-04-19T14:26:01Z,04/19/22 10:26,8039814,0.129,0.0,606,19.2,30.7,92,11.0
2022-04-19T14:27:01Z,04/19/22 10:27,8039824,0.08399999999999999,0.0,612,19.2,30.7,92,11.0
2022-04-19T14:28:01Z,04/19/22 10:28,8039834,0.126,0.0,604,19.2,30.6,92,11.0
2022-04-19T14:29:01Z,04/19/22 10:29,8039844,0.156,0.0,606,19.2,30.5,92,11.0
