Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-12-07T22:09:23Z,12/07/17 17:09,2071851,0.0494,0.0,1135,27.9,14.7,,0.01
2017-12-07T22:10:26Z,12/07/17 17:10,2071852,0.0565,0.0,1148,27.9,14.8,,0.01
2017-12-07T22:11:29Z,12/07/17 17:11,2071853,0.053,0.0,1100,27.9,14.7,,0.01
2017-12-07T22:12:32Z,12/07/17 17:12,2071854,0.053,0.0,1157,27.9,14.7,,0.01
2017-12-07T22:13:35Z,12/07/17 17:13,2071855,0.053,0.0,1132,27.9,14.7,,0.01
2017-12-07T22:14:38Z,12/07/17 17:14,2071856,0.06,0.0,1122,27.9,14.7,,0.01
2017-12-07T22:15:41Z,12/07/17 17:15,2071857,0.053,0.0,1116,27.9,14.7,,0.01
2017-12-07T22:16:45Z,12/07/17 17:16,2071858,0.0565,0.0,1129,27.9,14.7,,0.01
2017-12-07T22:17:48Z,12/07/17 17:17,2071859,0.053,0.0,1126,27.9,14.7,,0.01
2017-12-07T22:18:51Z,12/07/17 17:18,2071860,0.06,0.0,1151,27.9,14.7,,0.01
2017-12-07T22:19:54Z,12/07/17 17:19,2071861,0.0565,0.0,1132,27.9,14.7,,0.01
2017-12-07T22:20:57Z,12/07/17 17:20,2071862,0.0636,0.0,1142,27.9,14.7,,0.01
2017-12-07T22:22:00Z,12/07/17 17:22,2071863,0.053,0.0,1151,27.9,14.7,,0.01
2017-12-07T22:23:03Z,12/07/17 17:23,2071864,0.0494,0.0,1177,27.9,14.7,,0.01
2017-12-07T22:24:06Z,12/07/17 17:24,2071865,0.0671,0.0,1138,27.9,14.7,,0.01
2017-12-07T22:25:09Z,12/07/17 17:25,2071866,0.0636,0.0,1151,27.9,14.7,,0.01
2017-12-07T22:26:12Z,12/07/17 17:26,2071867,0.0424,0.0,1119,27.9,14.7,,0.01
2017-12-07T22:27:15Z,12/07/17 17:27,2071868,0.0565,0.0,1129,27.9,14.7,,0.01
2017-12-07T22:28:18Z,12/07/17 17:28,2071869,0.0494,0.0,1113,27.9,14.7,,0.01
2017-12-07T22:29:21Z,12/07/17 17:29,2071870,0.0565,0.0,1126,27.9,14.7,,0.01
2017-12-07T22:30:24Z,12/07/17 17:30,2071871,0.053,0.0,1119,27.9,14.7,,0.01
2017-12-07T22:31:27Z,12/07/17 17:31,2071872,0.0459,0.0,1148,27.9,14.7,,0.01
2017-12-07T22:32:30Z,12/07/17 17:32,2071873,0.0565,0.0,1078,27.9,14.7,,0.01
2017-12-07T22:33:34Z,12/07/17 17:33,2071874,0.0671,0.0,1113,27.9,14.7,,0.01
2017-12-07T22:34:37Z,12/07/17 17:34,2071875,0.0565,0.0,1065,27.9,14.7,,0.01
2017-12-07T22:35:40Z,12/07/17 17:35,2071876,0.0494,0.0,1129,27.9,14.7,,0.01
2017-12-07T22:36:43Z,12/07/17 17:36,2071877,0.0706,0.0,1081,27.9,14.7,,0.01
2017-12-07T22:37:46Z,12/07/17 17:37,2071878,0.0565,0.0,1097,27.9,14.7,,0.01
2017-12-07T22:38:49Z,12/07/17 17:38,2071879,0.0777,0.0,1135,27.9,14.7,,0.01
2017-12-07T22:39:52Z,12/07/17 17:39,2071880,0.06,0.0,1116,27.9,14.7,,0.01
2017-12-07T22:40:55Z,12/07/17 17:40,2071881,0.0777,0.0,1071,27.9,14.7,,0.01
2017-12-07T22:41:58Z,12/07/17 17:41,2071882,0.0671,0.0,1113,27.9,14.7,,0.01
2017-12-07T22:44:04Z,12/07/17 17:44,2071883,0.0742,0.0,1091,27.9,14.7,,0.01
2017-12-07T22:45:07Z,12/07/17 17:45,2071884,0.0848,0.0,1138,27.9,14.7,,0.01
2017-12-07T22:46:10Z,12/07/17 17:46,2071885,0.053,0.0,1132,27.9,14.7,,0.01
2017-12-07T22:47:13Z,12/07/17 17:47,2071886,0.0671,0.0,1078,27.9,14.7,,0.01
2017-12-07T22:48:16Z,12/07/17 17:48,2071887,0.0671,0.0,1138,27.9,14.7,,0.01
2017-12-07T22:49:19Z,12/07/17 17:49,2071888,0.0494,0.0,1122,27.9,14.7,,0.01
2017-12-07T22:50:23Z,12/07/17 17:50,2071889,0.0706,0.0,1157,27.9,14.7,,0.01
2017-12-07T22:51:26Z,12/07/17 17:51,2071890,0.0671,0.0,1135,27.9,14.7,,0.01
2017-12-07T22:52:29Z,12/07/17 17:52,2071891,0.0424,0.0,1119,27.9,14.7,,0.01
2017-12-07T22:53:32Z,12/07/17 17:53,2071892,0.06,0.0,1091,27.9,14.7,,0.01
2017-12-07T22:54:35Z,12/07/17 17:54,2071893,0.0565,0.0,1122,27.9,14.7,,0.01
2017-12-07T22:55:38Z,12/07/17 17:55,2071894,0.053,0.0,1132,27.9,14.7,,0.01
2017-12-07T22:56:41Z,12/07/17 17:56,2071895,0.0671,0.0,1119,27.9,14.7,,0.01
2017-12-07T22:57:44Z,12/07/17 17:57,2071896,0.06,0.0,1087,27.9,14.7,,0.01
2017-12-07T22:58:47Z,12/07/17 17:58,2071897,0.0565,0.0,1100,27.9,14.7,,0.01
2017-12-07T22:59:50Z,12/07/17 17:59,2071898,0.0636,0.0,1103,27.9,14.7,,0.01
2017-12-07T23:00:53Z,12/07/17 18:00,2071899,0.0565,0.0,1091,27.9,14.7,,0.01
2017-12-07T23:01:56Z,12/07/17 18:01,2071900,0.0494,0.0,1075,27.9,14.7,,0.01
2017-12-07T23:02:59Z,12/07/17 18:02,2071901,0.053,0.0,1119,27.9,14.7,,0.01
2017-12-07T23:05:05Z,12/07/17 18:05,2071902,0.0636,0.0,1084,27.9,14.8,,0.01
2017-12-07T23:06:08Z,12/07/17 18:06,2071903,0.053,0.0,1081,27.9,14.8,,0.01
2017-12-07T23:07:12Z,12/07/17 18:07,2071904,0.0636,0.0,1129,27.9,14.8,,0.01
2017-12-07T23:08:15Z,12/07/17 18:08,2071905,0.0636,0.0,1116,27.9,14.8,,0.01
2017-12-07T23:09:18Z,12/07/17 18:09,2071906,0.0671,0.0,1100,27.9,14.7,,0.01
2017-12-07T23:10:21Z,12/07/17 18:10,2071907,0.0636,0.0,1106,27.9,14.8,,0.01
2017-12-07T23:11:24Z,12/07/17 18:11,2071908,0.0636,0.0,1091,27.9,14.7,,0.01
2017-12-07T23:12:27Z,12/07/17 18:12,2071909,0.0494,0.0035,1122,27.9,14.7,,0.01
2017-12-07T23:13:30Z,12/07/17 18:13,2071910,0.0565,0.0,1068,27.9,14.7,,0.01
2017-12-07T23:14:33Z,12/07/17 18:14,2071911,0.0671,0.0,1068,27.9,14.7,,0.01
2017-12-07T23:15:36Z,12/07/17 18:15,2071912,0.0424,0.0,1050,27.9,14.7,,0.01
2017-12-07T23:16:39Z,12/07/17 18:16,2071913,0.0565,0.0,1068,27.9,14.7,,0.01
2017-12-07T23:17:42Z,12/07/17 18:17,2071914,0.0565,0.0,1150,27.9,14.7,,0.01
2017-12-07T23:18:45Z,12/07/17 18:18,2071915,0.0494,0.0,1132,27.9,14.7,,0.01
2017-12-07T23:19:48Z,12/07/17 18:19,2071916,0.06,0.0,1094,27.9,14.7,,0.01
2017-12-07T23:20:51Z,12/07/17 18:20,2071917,0.053,0.0,1116,27.9,14.7,,0.01
2017-12-07T23:21:54Z,12/07/17 18:21,2071918,0.06,0.0,1071,27.9,14.7,,0.01
2017-12-07T23:22:57Z,12/07/17 18:22,2071919,0.0671,0.0,1090,27.9,14.6,,0.01
2017-12-07T23:25:04Z,12/07/17 18:25,2071920,0.053,0.0,1115,27.9,14.6,,0.01
2017-12-07T23:26:07Z,12/07/17 18:26,2071921,0.053,0.0,1115,27.9,14.6,,0.01
2017-12-07T23:27:10Z,12/07/17 18:27,2071922,0.0565,0.0,1074,27.9,14.6,,0.01
2017-12-07T23:28:13Z,12/07/17 18:28,2071923,0.0459,0.0,1115,27.9,14.6,,0.01
2017-12-07T23:29:16Z,12/07/17 18:29,2071924,0.0424,0.0,1065,27.9,14.6,,0.01
2017-12-07T23:30:19Z,12/07/17 18:30,2071925,0.06,0.0,1068,27.9,14.6,,0.01
2017-12-07T23:31:22Z,12/07/17 18:31,2071926,0.0424,0.0,1059,27.9,14.6,,0.01
2017-12-07T23:32:25Z,12/07/17 18:32,2071927,0.0565,0.0,1106,27.9,14.6,,0.01
2017-12-07T23:33:28Z,12/07/17 18:33,2071928,0.053,0.0,1096,27.9,14.6,,0.01
2017-12-07T23:34:31Z,12/07/17 18:34,2071929,0.0459,0.0,1078,27.9,14.6,,0.01
2017-12-07T23:35:34Z,12/07/17 18:35,2071930,0.0494,0.0,1071,27.9,14.6,,0.01
2017-12-07T23:36:37Z,12/07/17 18:36,2071931,0.0706,0.0,1103,27.9,14.6,,0.01
2017-12-07T23:37:40Z,12/07/17 18:37,2071932,0.06,0.0,1109,27.9,14.6,,0.01
2017-12-07T23:38:43Z,12/07/17 18:38,2071933,0.06,0.0,1084,27.9,14.6,,0.01
2017-12-07T23:39:46Z,12/07/17 18:39,2071934,0.0494,0.0,1078,27.9,14.6,,0.01
2017-12-07T23:40:50Z,12/07/17 18:40,2071935,0.053,0.0,1078,27.9,14.6,,0.01
2017-12-07T23:41:53Z,12/07/17 18:41,2071936,0.0636,0.0,1093,27.9,14.6,,0.01
2017-12-07T23:42:56Z,12/07/17 18:42,2071937,0.0494,0.0,1081,27.9,14.6,,0.01
2017-12-07T23:43:59Z,12/07/17 18:43,2071938,0.053,0.0,1078,27.9,14.6,,0.01
2017-12-07T23:46:05Z,12/07/17 18:46,2071939,0.0424,0.0,1087,27.9,14.6,,0.01
2017-12-07T23:47:08Z,12/07/17 18:47,2071940,0.0388,0.0,1103,27.9,14.6,,0.01
2017-12-07T23:48:11Z,12/07/17 18:48,2071941,0.0494,0.0,1128,27.9,14.6,,0.01
2017-12-07T23:49:14Z,12/07/17 18:49,2071942,0.0636,0.0,1090,27.9,14.6,,0.01
2017-12-07T23:50:17Z,12/07/17 18:50,2071943,0.0565,0.0,1099,27.9,14.6,,0.01
2017-12-07T23:51:20Z,12/07/17 18:51,2071944,0.0459,0.0,1103,27.9,14.6,,0.01
2017-12-07T23:52:23Z,12/07/17 18:52,2071945,0.0459,0.0,1074,27.9,14.6,,0.01
2017-12-07T23:53:26Z,12/07/17 18:53,2071946,0.053,0.0,1112,27.9,14.6,,0.01
2017-12-07T23:54:29Z,12/07/17 18:54,2071947,0.0424,0.0,1071,27.9,14.6,,0.01
2017-12-07T23:55:32Z,12/07/17 18:55,2071948,0.06,0.0,1065,27.9,14.6,,0.01
2017-12-07T23:56:35Z,12/07/17 18:56,2071949,0.0494,0.0,1106,27.9,14.6,,0.01
2017-12-07T23:57:39Z,12/07/17 18:57,2071950,0.053,0.0,1071,27.9,14.6,,0.01
2017-12-07T23:58:42Z,12/07/17 18:58,2071951,0.0494,0.0,1068,27.9,14.6,,0.01
2017-12-07T23:59:45Z,12/07/17 18:59,2071952,0.0636,0.0,1056,27.9,14.6,,0.01
2017-12-08T00:00:48Z,12/07/17 19:00,2071953,0.053,0.0,1080,27.9,14.6,,0.01
2017-12-08T00:01:51Z,12/07/17 19:01,2071954,0.06,0.0,1096,27.9,14.6,,0.01
2017-12-08T00:02:54Z,12/07/17 19:02,2071955,0.06,0.0,1096,27.9,14.6,,0.01
2017-12-08T00:03:57Z,12/07/17 19:03,2071956,0.0671,0.0,1096,27.9,14.6,,0.01
2017-12-08T00:05:00Z,12/07/17 19:05,2071957,0.0353,0.0,1036,27.9,14.6,,0.01
2017-12-08T00:06:03Z,12/07/17 19:06,2071958,0.053,0.0,1083,27.9,14.6,,0.01
2017-12-08T00:07:06Z,12/07/17 19:07,2071959,0.06,0.0,1086,27.9,14.6,,0.01
2017-12-08T00:08:09Z,12/07/17 19:08,2071960,0.053,0.0,1087,27.9,14.6,,0.01
2017-12-08T00:09:12Z,12/07/17 19:09,2071961,0.06,0.0,1093,27.9,14.5,,0.01
2017-12-08T00:10:15Z,12/07/17 19:10,2071962,0.0565,0.0035,1065,27.9,14.5,,0.01
2017-12-08T00:11:18Z,12/07/17 19:11,2071963,0.0388,0.0,1096,27.9,14.5,,0.01
2017-12-08T00:12:21Z,12/07/17 19:12,2071964,0.053,0.0,1059,27.9,14.5,,0.01
2017-12-08T00:13:24Z,12/07/17 19:13,2071965,0.0565,0.0,1081,27.9,14.5,,0.01
2017-12-08T00:14:28Z,12/07/17 19:14,2071966,0.06,0.0,1106,27.9,14.5,,0.01
2017-12-08T00:15:31Z,12/07/17 19:15,2071967,0.053,0.0,1056,27.9,14.5,,0.01
2017-12-08T00:16:34Z,12/07/17 19:16,2071968,0.06,0.0,1103,27.9,14.5,,0.01
2017-12-08T00:17:37Z,12/07/17 19:17,2071969,0.0459,0.0,1081,27.9,14.5,,0.01
2017-12-08T00:18:40Z,12/07/17 19:18,2071970,0.0671,0.0,1062,27.9,14.5,,0.01
2017-12-08T00:19:43Z,12/07/17 19:19,2071971,0.0494,0.0,1056,27.9,14.5,,0.01
2017-12-08T00:20:46Z,12/07/17 19:20,2071972,0.0671,0.0,1125,27.9,14.5,,0.01
2017-12-08T00:21:49Z,12/07/17 19:21,2071973,0.053,0.0,1090,27.9,14.5,,0.01
2017-12-08T00:22:52Z,12/07/17 19:22,2071974,0.0565,0.0,1093,27.9,14.5,,0.01
2017-12-08T00:23:55Z,12/07/17 19:23,2071975,0.053,0.0,1125,27.9,14.5,,0.01
2017-12-08T00:24:58Z,12/07/17 19:24,2071976,0.0565,0.0,1062,27.9,14.5,,0.01
2017-12-08T00:27:04Z,12/07/17 19:27,2071977,0.0565,0.0,1081,27.9,14.5,,0.01
2017-12-08T00:28:07Z,12/07/17 19:28,2071978,0.0424,0.0,1068,27.9,14.5,,0.01
2017-12-08T00:29:10Z,12/07/17 19:29,2071979,0.0565,0.0,1062,27.9,14.5,,0.01
2017-12-08T00:30:13Z,12/07/17 19:30,2071980,0.0742,0.0,1065,27.9,14.5,,0.01
2017-12-08T00:31:17Z,12/07/17 19:31,2071981,0.0388,0.0,1056,27.9,14.5,,0.01
2017-12-08T00:32:20Z,12/07/17 19:32,2071982,0.0565,0.0,1068,27.9,14.5,,0.01
2017-12-08T00:33:23Z,12/07/17 19:33,2071983,0.0494,0.0,1074,27.9,14.5,,0.01
2017-12-08T00:34:26Z,12/07/17 19:34,2071984,0.0636,0.0,1074,27.9,14.5,,0.01
2017-12-08T00:35:29Z,12/07/17 19:35,2071985,0.0494,0.0,1022,27.9,14.5,,0.01
2017-12-08T00:36:32Z,12/07/17 19:36,2071986,0.0636,0.0,1050,27.9,14.5,,0.01
2017-12-08T00:37:35Z,12/07/17 19:37,2071987,0.053,0.0,1050,27.9,14.5,,0.01
2017-12-08T00:38:38Z,12/07/17 19:38,2071988,0.0636,0.0,1112,27.9,14.5,,0.01
2017-12-08T00:39:41Z,12/07/17 19:39,2071989,0.053,0.0,1071,27.9,14.5,,0.01
2017-12-08T00:40:44Z,12/07/17 19:40,2071990,0.0565,0.0,1047,27.9,14.5,,0.01
2017-12-08T00:41:47Z,12/07/17 19:41,2071991,0.0459,0.0,1046,27.9,14.5,,0.01
2017-12-08T00:42:50Z,12/07/17 19:42,2071992,0.0388,0.0,1074,27.9,14.5,,0.01
2017-12-08T00:43:53Z,12/07/17 19:43,2071993,0.0565,0.0,1125,27.9,14.4,,0.01
2017-12-08T00:44:56Z,12/07/17 19:44,2071994,0.0671,0.0,1083,27.9,14.5,,0.01
2017-12-08T00:45:59Z,12/07/17 19:45,2071995,0.0494,0.0,1046,27.9,14.4,,0.01
2017-12-08T00:48:06Z,12/07/17 19:48,2071996,0.0494,0.0,1034,27.9,14.4,,0.01
2017-12-08T00:49:09Z,12/07/17 19:49,2071997,0.053,0.0,1064,27.9,14.4,,0.01
2017-12-08T00:50:12Z,12/07/17 19:50,2071998,0.0459,0.0,1065,27.9,14.4,,0.01
2017-12-08T00:51:15Z,12/07/17 19:51,2071999,0.053,0.0,1030,27.9,14.4,,0.01
2017-12-08T00:52:18Z,12/07/17 19:52,2072000,0.0742,0.0,1096,27.9,14.4,,0.01
2017-12-08T00:53:21Z,12/07/17 19:53,2072001,0.053,0.0,1025,27.9,14.4,,0.01
2017-12-08T00:54:24Z,12/07/17 19:54,2072002,0.0494,0.0,1033,27.9,14.4,,0.01
2017-12-08T00:55:27Z,12/07/17 19:55,2072003,0.0424,0.0,1102,27.9,14.4,,0.01
2017-12-08T00:56:30Z,12/07/17 19:56,2072004,0.0636,0.0,1052,27.9,14.4,,0.01
2017-12-08T00:57:33Z,12/07/17 19:57,2072005,0.0565,0.0,1074,27.9,14.3,,0.01
2017-12-08T00:58:36Z,12/07/17 19:58,2072006,0.0565,0.0,1030,27.9,14.3,,0.01
2017-12-08T00:59:39Z,12/07/17 19:59,2072007,0.053,0.0,1068,27.9,14.3,,0.01
2017-12-08T01:00:42Z,12/07/17 20:00,2072008,0.053,0.0,1031,27.9,14.3,,0.01
2017-12-08T01:01:45Z,12/07/17 20:01,2072009,0.0494,0.0,1087,27.9,14.3,,0.01
2017-12-08T01:02:48Z,12/07/17 20:02,2072010,0.053,0.0,1056,27.9,14.3,,0.01
2017-12-08T01:03:51Z,12/07/17 20:03,2072011,0.0494,0.0,1065,27.9,14.3,,0.01
2017-12-08T01:04:54Z,12/07/17 20:04,2072012,0.0742,0.0,1081,27.9,14.3,,0.01
2017-12-08T01:05:58Z,12/07/17 20:05,2072013,0.0706,0.0,1058,27.9,14.3,,0.01
2017-12-08T01:08:04Z,12/07/17 20:08,2072014,0.0565,0.0,1077,27.9,14.3,,0.01
2017-12-08T01:09:07Z,12/07/17 20:09,2072015,0.0494,0.0,1043,27.9,14.3,,0.01
2017-12-08T01:10:10Z,12/07/17 20:10,2072016,0.06,0.0,1012,27.9,14.3,,0.01
2017-12-08T01:11:13Z,12/07/17 20:11,2072017,0.0424,0.0,1046,27.9,14.3,,0.01
2017-12-08T01:12:16Z,12/07/17 20:12,2072018,0.0636,0.0,1040,27.9,14.3,,0.01
2017-12-08T01:13:19Z,12/07/17 20:13,2072019,0.06,0.0,1070,27.9,14.3,,0.01
2017-12-08T01:14:22Z,12/07/17 20:14,2072020,0.0565,0.0,1083,27.9,14.3,,0.01
2017-12-08T01:15:25Z,12/07/17 20:15,2072021,0.0565,0.0,1061,27.9,14.3,,0.01
2017-12-08T01:16:28Z,12/07/17 20:16,2072022,0.0494,0.0,1121,27.9,14.3,,0.01
2017-12-08T01:17:31Z,12/07/17 20:17,2072023,0.0636,0.0,1036,27.9,14.3,,0.01
2017-12-08T01:18:34Z,12/07/17 20:18,2072024,0.0565,0.0,1074,27.9,14.3,,0.01
2017-12-08T01:19:37Z,12/07/17 20:19,2072025,0.06,0.0,1109,27.9,14.3,,0.01
2017-12-08T01:20:40Z,12/07/17 20:20,2072026,0.0494,0.0,1043,27.8,14.3,,0.01
2017-12-08T01:21:43Z,12/07/17 20:21,2072027,0.053,0.0,1080,27.9,14.3,,0.01
2017-12-08T01:22:47Z,12/07/17 20:22,2072028,0.0565,0.0,1077,27.9,14.3,,0.01
2017-12-08T01:23:50Z,12/07/17 20:23,2072029,0.0494,0.0,1021,27.9,14.3,,0.01
2017-12-08T01:24:53Z,12/07/17 20:24,2072030,0.0706,0.0,1067,27.9,14.3,,0.01
2017-12-08T01:25:56Z,12/07/17 20:25,2072031,0.0636,0.0,1077,27.9,14.3,,0.01
2017-12-08T01:26:59Z,12/07/17 20:26,2072032,0.053,0.0,1067,27.9,14.3,,0.01
2017-12-08T01:29:05Z,12/07/17 20:29,2072033,0.0565,0.0,1112,27.9,14.3,,0.01
2017-12-08T01:30:08Z,12/07/17 20:30,2072034,0.053,0.0,1052,27.8,14.3,,0.01
2017-12-08T01:31:11Z,12/07/17 20:31,2072035,0.0459,0.0,1070,27.8,14.3,,0.01
2017-12-08T01:32:14Z,12/07/17 20:32,2072036,0.0459,0.0,1064,27.8,14.3,,0.01
2017-12-08T01:33:17Z,12/07/17 20:33,2072037,0.053,0.0,1077,27.8,14.3,,0.01
2017-12-08T01:34:20Z,12/07/17 20:34,2072038,0.0459,0.0,1077,27.8,14.3,,0.01
2017-12-08T01:35:23Z,12/07/17 20:35,2072039,0.0565,0.0,1109,27.8,14.3,,0.01
2017-12-08T01:36:26Z,12/07/17 20:36,2072040,0.0706,0.0,1074,27.8,14.3,,0.01
2017-12-08T01:37:29Z,12/07/17 20:37,2072041,0.0388,0.0,1096,27.8,14.3,,0.01
2017-12-08T01:38:33Z,12/07/17 20:38,2072042,0.053,0.0,1049,27.8,14.3,,0.01
2017-12-08T01:39:36Z,12/07/17 20:39,2072043,0.0671,0.0,1036,27.8,14.3,,0.01
2017-12-08T01:40:39Z,12/07/17 20:40,2072044,0.0494,0.0,1090,27.8,14.3,,0.01
2017-12-08T01:41:42Z,12/07/17 20:41,2072045,0.0424,0.0,1067,27.8,14.3,,0.01
2017-12-08T01:42:45Z,12/07/17 20:42,2072046,0.0494,0.0,1049,27.8,14.3,,0.01
2017-12-08T01:43:48Z,12/07/17 20:43,2072047,0.0494,0.0,1061,27.8,14.3,,0.01
2017-12-08T01:44:51Z,12/07/17 20:44,2072048,0.053,0.0,1109,27.8,14.3,,0.01
2017-12-08T01:45:54Z,12/07/17 20:45,2072049,0.0565,0.0,1118,27.8,14.3,,0.01
2017-12-08T01:46:57Z,12/07/17 20:46,2072050,0.0494,0.0,1093,27.8,14.3,,0.01
2017-12-08T01:48:00Z,12/07/17 20:48,2072051,0.0671,0.0,1043,27.8,14.3,,0.01
2017-12-08T01:49:03Z,12/07/17 20:49,2072052,0.0565,0.0,1043,27.8,14.3,,0.01
2017-12-08T01:50:06Z,12/07/17 20:50,2072053,0.0388,0.0,1043,27.8,14.3,,0.01
2017-12-08T01:51:09Z,12/07/17 20:51,2072054,0.0671,0.0,1058,27.8,14.3,,0.01
2017-12-08T01:52:12Z,12/07/17 20:52,2072055,0.0636,0.0,1090,27.8,14.3,,0.01
2017-12-08T01:53:15Z,12/07/17 20:53,2072056,0.0459,0.0,1033,27.8,14.3,,0.01
2017-12-08T01:54:18Z,12/07/17 20:54,2072057,0.0494,0.0,1040,27.8,14.3,,0.01
2017-12-08T01:55:21Z,12/07/17 20:55,2072058,0.0494,0.0,1086,27.8,14.3,,0.01
2017-12-08T01:56:25Z,12/07/17 20:56,2072059,0.0565,0.0,1040,27.8,14.3,,0.01
2017-12-08T01:57:28Z,12/07/17 20:57,2072060,0.053,0.0,1058,27.8,14.3,,0.01
2017-12-08T01:58:31Z,12/07/17 20:58,2072061,0.0424,0.0,1049,27.8,14.3,,0.01
2017-12-08T01:59:34Z,12/07/17 20:59,2072062,0.0459,0.0,1086,27.8,14.3,,0.01
2017-12-08T02:00:37Z,12/07/17 21:00,2072063,0.053,0.0,1074,27.8,14.3,,0.01
2017-12-08T02:01:40Z,12/07/17 21:01,2072064,0.0424,0.0,1040,27.8,14.3,,0.01
2017-12-08T02:02:43Z,12/07/17 21:02,2072065,0.06,0.0,1046,27.8,14.3,,0.01
2017-12-08T02:03:46Z,12/07/17 21:03,2072066,0.0565,0.0,1058,27.8,14.3,,0.01
2017-12-08T02:04:49Z,12/07/17 21:04,2072067,0.0494,0.0,1067,27.8,14.3,,0.01
2017-12-08T02:05:52Z,12/07/17 21:05,2072068,0.0388,0.0,1067,27.8,14.3,,0.01
2017-12-08T02:06:55Z,12/07/17 21:06,2072069,0.0494,0.0,1030,27.8,14.3,,0.01
2017-12-08T02:07:58Z,12/07/17 21:07,2072070,0.0459,0.0,1040,27.8,14.3,,0.01
2017-12-08T02:10:04Z,12/07/17 21:10,2072071,0.053,0.0,1086,27.8,14.3,,0.01
2017-12-08T02:11:07Z,12/07/17 21:11,2072072,0.0459,0.0,1067,27.8,14.3,,0.01
2017-12-08T02:12:10Z,12/07/17 21:12,2072073,0.0565,0.0,1046,27.8,14.3,,0.01
2017-12-08T02:13:14Z,12/07/17 21:13,2072074,0.053,0.0,1030,27.8,14.3,,0.01
2017-12-08T02:14:17Z,12/07/17 21:14,2072075,0.0494,0.0,1074,27.8,14.3,,0.01
2017-12-08T02:15:20Z,12/07/17 21:15,2072076,0.0565,0.0,1086,27.8,14.3,,0.01
2017-12-08T02:16:23Z,12/07/17 21:16,2072077,0.0424,0.0,1067,27.8,14.3,,0.01
2017-12-08T02:17:26Z,12/07/17 21:17,2072078,0.06,0.0,1052,27.8,14.3,,0.01
2017-12-08T02:18:29Z,12/07/17 21:18,2072079,0.0494,0.0,1055,27.8,14.3,,0.01
2017-12-08T02:19:32Z,12/07/17 21:19,2072080,0.0777,0.0,1096,27.8,14.3,,0.01
2017-12-08T02:20:35Z,12/07/17 21:20,2072081,0.0494,0.0,1058,27.8,14.3,,0.01
2017-12-08T02:21:38Z,12/07/17 21:21,2072082,0.0494,0.0,1083,27.8,14.3,,0.01
2017-12-08T02:22:41Z,12/07/17 21:22,2072083,0.0636,0.0,1049,27.8,14.3,,0.01
2017-12-08T02:23:44Z,12/07/17 21:23,2072084,0.053,0.0,1090,27.8,14.3,,0.01
2017-12-08T02:24:47Z,12/07/17 21:24,2072085,0.0777,0.0,1093,27.8,14.3,,0.01
2017-12-08T02:25:50Z,12/07/17 21:25,2072086,0.06,0.0,1115,27.8,14.3,,0.01
2017-12-08T02:26:53Z,12/07/17 21:26,2072087,0.06,0.0,1112,27.8,14.3,,0.01
2017-12-08T02:27:56Z,12/07/17 21:27,2072088,0.06,0.0,1049,27.8,14.3,,0.01
2017-12-08T02:28:59Z,12/07/17 21:28,2072089,0.0494,0.0,1055,27.8,14.3,,0.01
2017-12-08T02:31:06Z,12/07/17 21:31,2072090,0.06,0.0,1083,27.8,14.3,,0.01
2017-12-08T02:32:09Z,12/07/17 21:32,2072091,0.0565,0.0,1064,27.8,14.3,,0.01
2017-12-08T02:33:12Z,12/07/17 21:33,2072092,0.06,0.0,1036,27.8,14.3,,0.01
2017-12-08T02:34:15Z,12/07/17 21:34,2072093,0.0671,0.0,1049,27.8,14.3,,0.01
2017-12-08T02:35:18Z,12/07/17 21:35,2072094,0.06,0.0,1102,27.8,14.3,,0.01
2017-12-08T02:36:21Z,12/07/17 21:36,2072095,0.0565,0.0,1015,27.8,14.3,,0.01
2017-12-08T02:37:24Z,12/07/17 21:37,2072096,0.0565,0.0,1080,27.8,14.3,,0.01
2017-12-08T02:38:27Z,12/07/17 21:38,2072097,0.0565,0.0,1046,27.8,14.3,,0.01
2017-12-08T02:39:30Z,12/07/17 21:39,2072098,0.0388,0.0,1043,27.8,14.3,,0.01
2017-12-08T02:40:33Z,12/07/17 21:40,2072099,0.0494,0.0,1067,27.8,14.3,,0.01
2017-12-08T02:41:36Z,12/07/17 21:41,2072100,0.0388,0.0,1080,27.8,14.3,,0.01
2017-12-08T02:42:39Z,12/07/17 21:42,2072101,0.06,0.0,1015,27.8,14.3,,0.01
2017-12-08T02:43:42Z,12/07/17 21:43,2072102,0.0424,0.0,1080,27.8,14.3,,0.01
2017-12-08T02:44:45Z,12/07/17 21:44,2072103,0.06,0.0,1070,27.8,14.3,,0.01
2017-12-08T02:45:48Z,12/07/17 21:45,2072104,0.0742,0.0,1015,27.8,14.3,,0.01
2017-12-08T02:46:52Z,12/07/17 21:46,2072105,0.053,0.0,1052,27.8,14.3,,0.01
2017-12-08T02:47:55Z,12/07/17 21:47,2072106,0.0636,0.0,1083,27.8,14.3,,0.01
2017-12-08T02:48:58Z,12/07/17 21:48,2072107,0.0424,0.0,1049,27.8,14.3,,0.01
2017-12-08T02:51:04Z,12/07/17 21:51,2072108,0.06,0.0,1030,27.8,14.2,,0.01
2017-12-08T02:52:07Z,12/07/17 21:52,2072109,0.053,0.0,1064,27.9,14.3,,0.01
