Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-25T11:12:00Z,05/25/17 07:12,1683805,1.8787,0.0848,498,15.0,79.0,,
2017-05-25T11:13:00Z,05/25/17 07:13,1683806,1.9776,0.1342,500,15.0,79.0,,
2017-05-25T11:14:00Z,05/25/17 07:14,1683807,1.9105,0.0812,490,15.0,79.0,,
2017-05-25T11:15:00Z,05/25/17 07:15,1683808,1.5468,0.053,498,15.0,79.0,,
2017-05-25T11:16:00Z,05/25/17 07:16,1683809,1.4903,0.0565,517,15.0,79.0,,
2017-05-25T11:17:00Z,05/25/17 07:17,1683810,1.3208,0.0671,492,15.0,79.0,,
2017-05-25T11:17:00Z,05/25/17 07:17,1683811,1.5362,0.0883,502,15.0,79.0,,
2017-05-25T11:18:00Z,05/25/17 07:18,1683812,1.741,0.1024,494,15.0,79.0,,
2017-05-25T11:19:00Z,05/25/17 07:19,1683813,2.0306,0.1624,488,15.0,79.0,,
2017-05-25T11:20:00Z,05/25/17 07:20,1683814,1.854,0.113,504,15.0,79.0,,
2017-05-25T11:21:00Z,05/25/17 07:21,1683815,1.7834,0.0883,500,15.0,79.0,,
2017-05-25T11:22:00Z,05/25/17 07:22,1683816,1.9918,0.1448,498,15.0,79.0,,
2017-05-25T11:23:00Z,05/25/17 07:23,1683817,2.2213,0.1271,511,15.0,80.0,,
2017-05-25T11:24:00Z,05/25/17 07:24,1683818,1.8787,0.0565,488,15.0,80.0,,
2017-05-25T11:25:00Z,05/25/17 07:25,1683819,2.4579,0.1342,494,15.0,80.0,,
2017-05-25T11:26:00Z,05/25/17 07:26,1683820,2.2072,0.0742,513,15.0,80.0,,
2017-05-25T11:27:00Z,05/25/17 07:27,1683821,2.1966,0.0953,498,14.0,80.0,,
2017-05-25T11:28:00Z,05/25/17 07:28,1683822,2.0271,0.06,498,14.0,80.0,,
2017-05-25T11:29:00Z,05/25/17 07:29,1683823,1.8152,0.1448,513,14.0,80.0,,
2017-05-25T11:30:00Z,05/25/17 07:30,1683824,1.741,0.053,513,14.0,80.0,,
2017-05-25T11:31:00Z,05/25/17 07:31,1683825,1.8893,0.0459,506,14.0,80.0,,
2017-05-25T11:32:00Z,05/25/17 07:32,1683826,1.8929,0.0848,506,14.0,80.0,,
2017-05-25T11:33:00Z,05/25/17 07:33,1683827,1.8011,0.0848,502,14.0,80.0,,
2017-05-25T11:34:00Z,05/25/17 07:34,1683828,1.681,0.0953,502,14.0,80.0,,
2017-05-25T11:35:00Z,05/25/17 07:35,1683829,1.6421,0.0883,498,14.0,80.0,,
2017-05-25T11:36:00Z,05/25/17 07:36,1683830,1.6315,0.0777,498,14.0,80.0,,
2017-05-25T11:37:00Z,05/25/17 07:37,1683831,1.515,0.0636,513,14.0,80.0,,
2017-05-25T11:38:00Z,05/25/17 07:38,1683832,1.6245,0.0671,513,14.0,80.0,,
2017-05-25T11:39:00Z,05/25/17 07:39,1683833,1.455,0.0883,488,14.0,80.0,,
2017-05-25T11:40:00Z,05/25/17 07:40,1683834,1.8717,0.1342,517,14.0,80.0,,
2017-05-25T11:41:00Z,05/25/17 07:41,1683835,1.6739,0.0918,519,14.0,80.0,,
2017-05-25T11:42:00Z,05/25/17 07:42,1683836,1.9282,0.1059,494,14.0,80.0,,
2017-05-25T11:43:00Z,05/25/17 07:43,1683837,2.299,0.1236,502,14.0,80.0,,
2017-05-25T11:44:00Z,05/25/17 07:44,1683838,2.3837,0.113,500,14.0,80.0,,
2017-05-25T11:45:00Z,05/25/17 07:45,1683839,2.0483,0.0953,511,14.0,80.0,,
2017-05-25T11:46:00Z,05/25/17 07:46,1683840,1.8787,0.0989,494,14.0,80.0,,
2017-05-25T11:47:00Z,05/25/17 07:47,1683841,1.8505,0.0848,498,15.0,80.0,,
2017-05-25T11:48:00Z,05/25/17 07:48,1683842,1.7163,0.053,506,15.0,80.0,,
2017-05-25T11:49:00Z,05/25/17 07:49,1683843,1.6633,0.06,485,15.0,80.0,,
2017-05-25T11:50:00Z,05/25/17 07:50,1683844,1.7799,0.0777,511,15.0,80.0,,
2017-05-25T11:51:00Z,05/25/17 07:51,1683845,1.8999,0.1271,500,15.0,80.0,,
2017-05-25T11:52:00Z,05/25/17 07:52,1683846,2.1613,0.1236,494,15.0,80.0,,
2017-05-25T11:53:00Z,05/25/17 07:53,1683847,2.5956,0.1872,500,15.0,80.0,,
2017-05-25T11:54:00Z,05/25/17 07:54,1683848,2.472,0.1342,500,15.0,80.0,,
2017-05-25T11:55:00Z,05/25/17 07:55,1683849,2.4897,0.1059,490,15.0,80.0,,
2017-05-25T11:56:00Z,05/25/17 07:56,1683850,2.3696,0.1836,526,15.0,80.0,,
2017-05-25T11:57:00Z,05/25/17 07:57,1683851,2.5744,0.1519,508,15.0,80.0,,
2017-05-25T11:58:00Z,05/25/17 07:58,1683852,2.5144,0.113,511,15.0,80.0,,
2017-05-25T11:59:00Z,05/25/17 07:59,1683853,2.0836,0.1059,508,15.0,80.0,,
2017-05-25T12:00:00Z,05/25/17 08:00,1683854,2.0412,0.1165,500,15.0,80.0,,
2017-05-25T12:01:00Z,05/25/17 08:01,1683855,2.0765,0.1059,494,15.0,81.0,,
2017-05-25T12:02:00Z,05/25/17 08:02,1683856,2.6451,0.1801,496,15.0,81.0,,
2017-05-25T12:02:00Z,05/25/17 08:02,1683857,2.5073,0.1907,506,15.0,81.0,,
2017-05-25T12:03:00Z,05/25/17 08:03,1683858,2.4402,0.1165,498,15.0,81.0,,
2017-05-25T12:04:00Z,05/25/17 08:04,1683859,2.1754,0.1271,494,15.0,81.0,,
2017-05-25T12:05:00Z,05/25/17 08:05,1683860,2.0588,0.0671,502,15.0,81.0,,
2017-05-25T12:06:00Z,05/25/17 08:06,1683861,1.8681,0.0918,498,15.0,81.0,,
2017-05-25T12:07:00Z,05/25/17 08:07,1683862,1.854,0.0989,506,15.0,81.0,,
2017-05-25T12:08:00Z,05/25/17 08:08,1683863,1.8646,0.113,506,15.0,81.0,,
2017-05-25T12:09:00Z,05/25/17 08:09,1683864,1.9529,0.0777,511,15.0,81.0,,
2017-05-25T12:10:00Z,05/25/17 08:10,1683865,1.8505,0.0918,500,15.0,81.0,,
2017-05-25T12:11:00Z,05/25/17 08:11,1683866,1.7304,0.06,494,15.0,81.0,,
2017-05-25T12:12:00Z,05/25/17 08:12,1683867,1.8717,0.0706,517,15.0,81.0,,
2017-05-25T12:13:00Z,05/25/17 08:13,1683868,1.8434,0.0388,504,15.0,81.0,,
2017-05-25T12:14:00Z,05/25/17 08:14,1683869,2.1613,0.0636,502,15.0,81.0,,
2017-05-25T12:15:00Z,05/25/17 08:15,1683870,2.2248,0.06,511,15.0,81.0,,
2017-05-25T12:16:00Z,05/25/17 08:16,1683871,2.1401,0.0671,502,15.0,81.0,,
2017-05-25T12:17:00Z,05/25/17 08:17,1683872,1.9776,0.0671,500,15.0,81.0,,
2017-05-25T12:18:00Z,05/25/17 08:18,1683873,1.794,0.0883,494,15.0,81.0,,
2017-05-25T12:19:00Z,05/25/17 08:19,1683874,1.7587,0.0777,511,15.0,81.0,,
2017-05-25T12:20:00Z,05/25/17 08:20,1683875,2.0906,0.0636,490,15.0,81.0,,
2017-05-25T12:21:00Z,05/25/17 08:21,1683876,2.2884,0.0636,498,15.0,81.0,,
2017-05-25T12:22:00Z,05/25/17 08:22,1683877,2.0659,0.0989,504,15.0,81.0,,
2017-05-25T12:23:00Z,05/25/17 08:23,1683878,1.8717,0.1307,520,15.0,81.0,,
2017-05-25T12:24:00Z,05/25/17 08:24,1683879,2.1401,0.1165,511,15.0,81.0,,
2017-05-25T12:25:00Z,05/25/17 08:25,1683880,2.246,0.1165,515,15.0,81.0,,
2017-05-25T12:26:00Z,05/25/17 08:26,1683881,2.3131,0.0777,517,15.0,81.0,,
2017-05-25T12:27:00Z,05/25/17 08:27,1683882,2.239,0.1271,531,15.0,81.0,,
2017-05-25T12:28:00Z,05/25/17 08:28,1683883,2.2354,0.1024,485,15.0,81.0,,
2017-05-25T12:29:00Z,05/25/17 08:29,1683884,2.352,0.173,511,15.0,81.0,,
2017-05-25T12:30:00Z,05/25/17 08:30,1683885,2.239,0.1448,517,15.0,81.0,,
2017-05-25T12:31:00Z,05/25/17 08:31,1683886,2.239,0.1307,496,15.0,81.0,,
2017-05-25T12:32:00Z,05/25/17 08:32,1683887,2.5109,0.0989,506,15.0,81.0,,
2017-05-25T12:33:00Z,05/25/17 08:33,1683888,2.7157,0.226,506,15.0,81.0,,
2017-05-25T12:34:00Z,05/25/17 08:34,1683889,3.0406,0.219,498,15.0,81.0,,
2017-05-25T12:35:00Z,05/25/17 08:35,1683890,2.7475,0.166,500,15.0,81.0,,
2017-05-25T12:36:00Z,05/25/17 08:36,1683891,2.4932,0.1554,500,15.0,81.0,,
2017-05-25T12:37:00Z,05/25/17 08:37,1683892,2.691,0.1589,508,15.0,81.0,,
2017-05-25T12:38:00Z,05/25/17 08:38,1683893,2.7334,0.1377,511,15.0,81.0,,
2017-05-25T12:39:00Z,05/25/17 08:39,1683894,3.0265,0.1095,498,15.0,81.0,,
2017-05-25T12:40:00Z,05/25/17 08:40,1683895,2.2425,0.1342,506,15.0,81.0,,
2017-05-25T12:41:00Z,05/25/17 08:41,1683896,2.9347,0.1165,494,15.0,81.0,,
2017-05-25T12:42:00Z,05/25/17 08:42,1683897,2.8358,0.0777,485,15.0,81.0,,
2017-05-25T12:43:00Z,05/25/17 08:43,1683898,2.3343,0.0812,522,15.0,81.0,,
2017-05-25T12:44:00Z,05/25/17 08:44,1683899,2.1577,0.0812,494,15.0,81.0,,
2017-05-25T12:45:00Z,05/25/17 08:45,1683900,2.08,0.0742,508,15.0,81.0,,
2017-05-25T12:46:00Z,05/25/17 08:46,1683901,2.0412,0.06,511,15.0,81.0,,
2017-05-25T12:47:00Z,05/25/17 08:47,1683902,2.2036,0.0671,506,15.0,81.0,,
2017-05-25T12:47:00Z,05/25/17 08:47,1683903,2.3449,0.0777,508,15.0,81.0,,
2017-05-25T12:48:00Z,05/25/17 08:48,1683904,2.0059,0.1059,506,15.0,81.0,,
2017-05-25T12:49:00Z,05/25/17 08:49,1683905,2.0271,0.06,496,15.0,81.0,,
2017-05-25T12:50:00Z,05/25/17 08:50,1683906,2.7157,0.0671,506,15.0,81.0,,
2017-05-25T12:51:00Z,05/25/17 08:51,1683907,2.5744,0.1307,498,15.0,81.0,,
2017-05-25T12:52:00Z,05/25/17 08:52,1683908,2.5038,0.1165,513,15.0,81.0,,
2017-05-25T12:53:00Z,05/25/17 08:53,1683909,2.5427,0.1377,509,15.0,81.0,,
2017-05-25T12:54:00Z,05/25/17 08:54,1683910,2.5285,0.0848,503,15.0,81.0,,
2017-05-25T12:55:00Z,05/25/17 08:55,1683911,2.5497,0.1059,518,15.0,81.0,,
2017-05-25T12:56:00Z,05/25/17 08:56,1683912,2.585,0.0777,505,15.0,81.0,,
2017-05-25T12:57:00Z,05/25/17 08:57,1683913,2.7157,0.0777,521,15.0,81.0,,
2017-05-25T12:58:00Z,05/25/17 08:58,1683914,2.4897,0.0636,512,15.0,81.0,,
2017-05-25T12:59:00Z,05/25/17 08:59,1683915,2.7263,0.06,516,15.0,81.0,,
2017-05-25T13:00:00Z,05/25/17 09:00,1683916,2.1118,0.0777,518,15.0,81.0,,
2017-05-25T13:01:00Z,05/25/17 09:01,1683917,2.3025,0.0565,499,15.0,81.0,,
2017-05-25T13:02:00Z,05/25/17 09:02,1683918,2.4473,0.1024,499,15.0,81.0,,
2017-05-25T13:03:00Z,05/25/17 09:03,1683919,2.1189,0.1059,495,15.0,81.0,,
2017-05-25T13:04:00Z,05/25/17 09:04,1683920,2.3308,0.1201,503,15.0,81.0,,
2017-05-25T13:05:00Z,05/25/17 09:05,1683921,2.3696,0.113,497,15.0,81.0,,
2017-05-25T13:06:00Z,05/25/17 09:06,1683922,2.0659,0.06,492,15.0,81.0,,
2017-05-25T13:07:00Z,05/25/17 09:07,1683923,2.1365,0.0812,500,15.0,81.0,,
2017-05-25T13:08:00Z,05/25/17 09:08,1683924,2.6274,0.1095,490,15.0,81.0,,
2017-05-25T13:09:00Z,05/25/17 09:09,1683925,2.7157,0.1024,490,15.0,81.0,,
2017-05-25T13:10:00Z,05/25/17 09:10,1683926,2.5356,0.1695,494,15.0,81.0,,
2017-05-25T13:11:00Z,05/25/17 09:11,1683927,3.2737,0.2401,498,15.0,81.0,,
2017-05-25T13:12:00Z,05/25/17 09:12,1683928,2.9629,0.2154,490,15.0,81.0,,
2017-05-25T13:13:00Z,05/25/17 09:13,1683929,3.2525,0.2154,492,15.0,81.0,,
2017-05-25T13:14:00Z,05/25/17 09:14,1683930,3.1183,0.1872,490,15.0,81.0,,
2017-05-25T13:15:00Z,05/25/17 09:15,1683931,2.9241,0.1766,477,15.0,81.0,,
2017-05-25T13:16:00Z,05/25/17 09:16,1683932,2.8676,0.1095,496,15.0,81.0,,
2017-05-25T13:17:00Z,05/25/17 09:17,1683933,2.6875,0.1271,494,15.0,81.0,,
2017-05-25T13:18:00Z,05/25/17 09:18,1683934,2.8923,0.1836,494,15.0,81.0,,
2017-05-25T13:19:00Z,05/25/17 09:19,1683935,2.8923,0.1377,481,15.0,81.0,,
2017-05-25T13:20:00Z,05/25/17 09:20,1683936,2.5886,0.1589,475,15.0,81.0,,
2017-05-25T13:21:00Z,05/25/17 09:21,1683937,2.638,0.113,498,15.0,80.0,,
2017-05-25T13:22:00Z,05/25/17 09:22,1683938,2.1719,0.113,483,15.0,80.0,,
2017-05-25T13:23:00Z,05/25/17 09:23,1683939,2.6592,0.173,481,15.0,80.0,,
2017-05-25T13:24:00Z,05/25/17 09:24,1683940,2.4897,0.1766,487,15.0,80.0,,
2017-05-25T13:27:00Z,05/25/17 09:27,1683941,2.2495,0.0848,513,15.0,80.0,,
2017-05-25T13:28:00Z,05/25/17 09:28,1683942,1.9352,0.0706,498,15.0,80.0,,
2017-05-25T13:29:00Z,05/25/17 09:29,1683943,1.9847,0.1554,496,15.0,80.0,,
2017-05-25T13:30:00Z,05/25/17 09:30,1683944,2.2849,0.1448,508,15.0,80.0,,
2017-05-25T13:31:00Z,05/25/17 09:31,1683945,2.9629,0.2225,500,15.0,80.0,,
2017-05-25T13:32:00Z,05/25/17 09:32,1683946,3.0053,0.1554,504,15.0,80.0,,
2017-05-25T13:32:00Z,05/25/17 09:32,1683947,3.1713,0.1413,498,15.0,80.0,,
2017-05-25T13:33:00Z,05/25/17 09:33,1683948,2.8146,0.113,483,15.0,80.0,,
2017-05-25T13:34:00Z,05/25/17 09:34,1683949,2.6274,0.0742,494,15.0,80.0,,
2017-05-25T13:35:00Z,05/25/17 09:35,1683950,2.2319,0.0777,479,15.0,80.0,,
2017-05-25T13:36:00Z,05/25/17 09:36,1683951,2.0306,0.0918,481,15.0,80.0,,
2017-05-25T13:37:00Z,05/25/17 09:37,1683952,1.9776,0.0812,506,15.0,80.0,,
2017-05-25T13:38:00Z,05/25/17 09:38,1683953,1.8752,0.0812,492,15.0,80.0,,
2017-05-25T13:39:00Z,05/25/17 09:39,1683954,2.1154,0.1165,471,15.0,80.0,,
2017-05-25T13:40:00Z,05/25/17 09:40,1683955,2.2919,0.1165,485,15.0,80.0,,
2017-05-25T13:41:00Z,05/25/17 09:41,1683956,2.0588,0.0848,506,15.0,80.0,,
2017-05-25T13:42:00Z,05/25/17 09:42,1683957,2.1189,0.173,490,15.0,80.0,,
2017-05-25T13:43:00Z,05/25/17 09:43,1683958,2.7086,0.0883,488,15.0,80.0,,
2017-05-25T13:44:00Z,05/25/17 09:44,1683959,2.3908,0.0742,486,15.0,80.0,,
2017-05-25T13:45:00Z,05/25/17 09:45,1683960,2.5144,0.1342,501,15.0,80.0,,
2017-05-25T13:46:00Z,05/25/17 09:46,1683961,3.0194,0.1165,492,15.0,80.0,,
2017-05-25T13:47:00Z,05/25/17 09:47,1683962,2.4756,0.1589,486,15.0,80.0,,
2017-05-25T13:48:00Z,05/25/17 09:48,1683963,2.5285,0.0989,496,15.0,80.0,,
2017-05-25T13:49:00Z,05/25/17 09:49,1683964,2.3484,0.1307,479,15.0,80.0,,
2017-05-25T13:50:00Z,05/25/17 09:50,1683965,2.4155,0.113,494,15.0,80.0,,
2017-05-25T13:51:00Z,05/25/17 09:51,1683966,2.4155,0.2225,486,15.0,80.0,,
2017-05-25T13:52:00Z,05/25/17 09:52,1683967,2.2601,0.1059,499,15.0,80.0,,
2017-05-25T13:53:00Z,05/25/17 09:53,1683968,1.9918,0.0918,497,15.0,80.0,,
2017-05-25T13:54:00Z,05/25/17 09:54,1683969,2.6027,0.0812,486,15.0,80.0,,
2017-05-25T13:55:00Z,05/25/17 09:55,1683970,2.2601,0.0812,493,15.0,80.0,,
2017-05-25T13:56:00Z,05/25/17 09:56,1683971,2.5109,0.1589,486,16.0,80.0,,
2017-05-25T13:57:00Z,05/25/17 09:57,1683972,2.1754,0.0989,495,16.0,80.0,,
2017-05-25T13:58:00Z,05/25/17 09:58,1683973,1.9988,0.0742,495,16.0,80.0,,
2017-05-25T13:59:00Z,05/25/17 09:59,1683974,2.0094,0.1766,507,16.0,80.0,,
2017-05-25T14:00:00Z,05/25/17 10:00,1683975,2.2354,0.1483,505,16.0,80.0,,
2017-05-25T14:01:00Z,05/25/17 10:01,1683976,2.5921,0.1589,486,16.0,80.0,,
2017-05-25T14:02:00Z,05/25/17 10:02,1683977,2.5003,0.0848,497,16.0,80.0,,
2017-05-25T14:03:00Z,05/25/17 10:03,1683978,2.1648,0.1624,495,16.0,80.0,,
2017-05-25T14:04:00Z,05/25/17 10:04,1683979,2.1577,0.1519,501,16.0,80.0,,
2017-05-25T14:05:00Z,05/25/17 10:05,1683980,1.7022,0.0777,482,16.0,80.0,,
2017-05-25T14:06:00Z,05/25/17 10:06,1683981,1.7799,0.1165,484,16.0,80.0,,
2017-05-25T14:07:00Z,05/25/17 10:07,1683982,1.8787,0.0812,484,16.0,80.0,,
2017-05-25T14:08:00Z,05/25/17 10:08,1683983,1.7834,0.0848,474,16.0,80.0,,
2017-05-25T14:09:00Z,05/25/17 10:09,1683984,1.8258,0.1271,486,16.0,80.0,,
2017-05-25T14:10:00Z,05/25/17 10:10,1683985,2.133,0.1024,507,16.0,80.0,,
2017-05-25T14:11:00Z,05/25/17 10:11,1683986,1.6315,0.1059,495,16.0,80.0,,
2017-05-25T14:12:00Z,05/25/17 10:12,1683987,1.4762,0.0636,484,16.0,80.0,,
2017-05-25T14:15:00Z,05/25/17 10:15,1683988,1.7304,0.1872,498,16.0,80.0,,
2017-05-25T14:16:00Z,05/25/17 10:16,1683989,1.847,0.166,481,16.0,80.0,,
2017-05-25T14:17:00Z,05/25/17 10:17,1683990,2.0906,0.1165,510,16.0,80.0,,
2017-05-25T14:17:00Z,05/25/17 10:17,1683991,1.8999,0.1271,496,16.0,80.0,,
2017-05-25T14:18:00Z,05/25/17 10:18,1683992,1.7799,0.0848,502,16.0,80.0,,
2017-05-25T14:19:00Z,05/25/17 10:19,1683993,1.6633,0.1165,489,16.0,80.0,,
2017-05-25T14:20:00Z,05/25/17 10:20,1683994,1.8222,0.166,481,16.0,80.0,,
2017-05-25T14:23:00Z,05/25/17 10:23,1683995,1.628,0.1519,494,16.0,80.0,,
2017-05-25T14:24:00Z,05/25/17 10:24,1683996,1.4938,0.1024,484,16.0,79.0,,
2017-05-25T14:25:00Z,05/25/17 10:25,1683997,1.4585,0.1342,490,16.0,79.0,,
2017-05-25T14:26:00Z,05/25/17 10:26,1683998,1.3737,0.1271,495,16.0,79.0,,
2017-05-25T14:27:00Z,05/25/17 10:27,1683999,1.3808,0.1519,511,16.0,79.0,,
2017-05-25T14:28:00Z,05/25/17 10:28,1684000,1.3455,0.0812,476,16.0,79.0,,
2017-05-25T14:29:00Z,05/25/17 10:29,1684001,1.2184,0.0812,488,16.0,79.0,,
2017-05-25T14:32:00Z,05/25/17 10:32,1684002,1.3843,0.1978,490,16.0,79.0,,
2017-05-25T14:33:00Z,05/25/17 10:33,1684003,1.5256,0.1978,480,16.0,79.0,,
2017-05-25T14:34:00Z,05/25/17 10:34,1684004,1.7375,0.1695,495,16.0,79.0,,
2017-05-25T14:35:00Z,05/25/17 10:35,1684005,1.4762,0.113,499,16.0,79.0,,
2017-05-25T14:36:00Z,05/25/17 10:36,1684006,1.2431,0.0671,487,16.0,79.0,,
2017-05-25T14:37:00Z,05/25/17 10:37,1684007,1.2078,0.1059,489,16.0,79.0,,
2017-05-25T14:38:00Z,05/25/17 10:38,1684008,1.2678,0.1448,478,16.0,79.0,,
2017-05-25T14:39:00Z,05/25/17 10:39,1684009,1.4479,0.1377,476,16.0,79.0,,
2017-05-25T14:40:00Z,05/25/17 10:40,1684010,1.3879,0.0848,487,16.0,79.0,,
2017-05-25T14:41:00Z,05/25/17 10:41,1684011,1.2607,0.1413,500,16.0,79.0,,
2017-05-25T14:42:00Z,05/25/17 10:42,1684012,1.4444,0.1165,485,16.0,79.0,,
2017-05-25T14:43:00Z,05/25/17 10:43,1684013,1.3066,0.0636,491,16.0,78.0,,
2017-05-25T14:44:00Z,05/25/17 10:44,1684014,1.1407,0.053,487,16.0,78.0,,
2017-05-25T14:45:00Z,05/25/17 10:45,1684015,1.1054,0.0459,481,16.0,78.0,,
2017-05-25T14:46:00Z,05/25/17 10:46,1684016,1.3243,0.0848,469,16.0,78.0,,
2017-05-25T14:47:00Z,05/25/17 10:47,1684017,1.2996,0.0706,471,16.0,78.0,,
2017-05-25T14:48:00Z,05/25/17 10:48,1684018,1.3066,0.1024,471,16.0,78.0,,
2017-05-25T14:49:00Z,05/25/17 10:49,1684019,1.342,0.0812,477,16.0,78.0,,
2017-05-25T14:50:00Z,05/25/17 10:50,1684020,1.1901,0.0742,481,16.0,78.0,,
2017-05-25T14:51:00Z,05/25/17 10:51,1684021,1.3278,0.0706,479,16.0,78.0,,
2017-05-25T14:52:00Z,05/25/17 10:52,1684022,1.1583,0.0565,479,16.0,78.0,,
2017-05-25T14:53:00Z,05/25/17 10:53,1684023,1.2572,0.0671,496,16.0,78.0,,
2017-05-25T14:54:00Z,05/25/17 10:54,1684024,1.3314,0.0671,500,17.0,78.0,,
2017-05-25T14:55:00Z,05/25/17 10:55,1684025,1.1371,0.0671,486,17.0,78.0,,
2017-05-25T14:56:00Z,05/25/17 10:56,1684026,1.3031,0.1024,475,17.0,78.0,,
2017-05-25T14:57:00Z,05/25/17 10:57,1684027,1.229,0.0565,463,17.0,78.0,,
2017-05-25T14:58:00Z,05/25/17 10:58,1684028,0.9182,0.0424,463,17.0,78.0,,
2017-05-25T14:59:00Z,05/25/17 10:59,1684029,1.0912,0.0777,469,17.0,78.0,,
2017-05-25T15:00:00Z,05/25/17 11:00,1684030,0.9358,0.0494,481,16.0,78.0,,
2017-05-25T15:01:00Z,05/25/17 11:01,1684031,0.8829,0.1271,471,16.0,78.0,,
2017-05-25T15:02:00Z,05/25/17 11:02,1684032,0.8758,0.0671,477,16.0,78.0,,
2017-05-25T15:03:00Z,05/25/17 11:03,1684033,1.0312,0.0565,469,16.0,78.0,,
2017-05-25T15:03:00Z,05/25/17 11:03,1684034,0.8299,0.0742,490,16.0,78.0,,
2017-05-25T15:04:00Z,05/25/17 11:04,1684035,0.8652,0.06,490,16.0,78.0,,
2017-05-25T15:05:00Z,05/25/17 11:05,1684036,0.8617,0.1059,481,16.0,78.0,,
2017-05-25T15:06:00Z,05/25/17 11:06,1684037,0.7487,0.0494,486,16.0,78.0,,
2017-05-25T15:07:00Z,05/25/17 11:07,1684038,0.6922,0.0494,483,16.0,78.0,,
2017-05-25T15:08:00Z,05/25/17 11:08,1684039,0.6992,0.0742,488,16.0,78.0,,
2017-05-25T15:09:00Z,05/25/17 11:09,1684040,0.6992,0.1271,481,16.0,78.0,,
2017-05-25T15:10:00Z,05/25/17 11:10,1684041,0.6992,0.0953,473,16.0,78.0,,
2017-05-25T15:11:00Z,05/25/17 11:11,1684042,0.957,0.1519,473,16.0,78.0,,
2017-05-25T15:12:00Z,05/25/17 11:12,1684043,0.9641,0.0671,483,16.0,77.0,,
2017-05-25T15:13:00Z,05/25/17 11:13,1684044,1.1336,0.1801,496,16.0,77.0,,
2017-05-25T15:14:00Z,05/25/17 11:14,1684045,1.289,0.113,481,16.0,77.0,,
2017-05-25T15:15:00Z,05/25/17 11:15,1684046,1.1619,0.1059,509,16.0,77.0,,
2017-05-25T15:16:00Z,05/25/17 11:16,1684047,1.3702,0.113,477,16.0,77.0,,
2017-05-25T15:17:00Z,05/25/17 11:17,1684048,1.402,0.0742,486,16.0,77.0,,
2017-05-25T15:18:00Z,05/25/17 11:18,1684049,1.1654,0.0494,469,16.0,77.0,,
2017-05-25T15:19:00Z,05/25/17 11:19,1684050,1.1866,0.06,481,16.0,77.0,,
2017-05-25T15:20:00Z,05/25/17 11:20,1684051,1.1124,0.0494,489,16.0,77.0,,
2017-05-25T15:21:00Z,05/25/17 11:21,1684052,1.0488,0.0494,479,16.0,77.0,,
2017-05-25T15:22:00Z,05/25/17 11:22,1684053,1.1336,0.1095,483,16.0,77.0,,
2017-05-25T15:23:00Z,05/25/17 11:23,1684054,1.2819,0.2084,479,16.0,77.0,,
2017-05-25T15:24:00Z,05/25/17 11:24,1684055,1.1018,0.0777,498,16.0,77.0,,
2017-05-25T15:25:00Z,05/25/17 11:25,1684056,1.0842,0.0848,479,16.0,77.0,,
2017-05-25T15:26:00Z,05/25/17 11:26,1684057,0.9817,0.0812,483,16.0,77.0,,
2017-05-25T15:27:00Z,05/25/17 11:27,1684058,0.9147,0.0918,498,16.0,77.0,,
2017-05-25T15:28:00Z,05/25/17 11:28,1684059,0.9606,0.0565,491,16.0,77.0,,
2017-05-25T15:29:00Z,05/25/17 11:29,1684060,0.844,0.053,478,16.0,77.0,,
2017-05-25T15:30:00Z,05/25/17 11:30,1684061,0.9288,0.053,480,16.0,77.0,,
2017-05-25T15:31:00Z,05/25/17 11:31,1684062,0.9111,0.0565,480,16.0,77.0,,
2017-05-25T15:32:00Z,05/25/17 11:32,1684063,0.9817,0.0494,480,16.0,77.0,,
2017-05-25T15:33:00Z,05/25/17 11:33,1684064,0.9358,0.0565,482,16.0,77.0,,
2017-05-25T15:34:00Z,05/25/17 11:34,1684065,0.9782,0.06,484,16.0,77.0,,
2017-05-25T15:35:00Z,05/25/17 11:35,1684066,1.0029,0.053,488,16.0,77.0,,
2017-05-25T15:36:00Z,05/25/17 11:36,1684067,0.9606,0.1024,490,16.0,77.0,,
2017-05-25T15:37:00Z,05/25/17 11:37,1684068,0.9288,0.0706,488,16.0,77.0,,
2017-05-25T15:38:00Z,05/25/17 11:38,1684069,0.9676,0.0565,482,16.0,77.0,,
2017-05-25T15:39:00Z,05/25/17 11:39,1684070,0.9076,0.0318,496,16.0,77.0,,
2017-05-25T15:40:00Z,05/25/17 11:40,1684071,0.8405,0.0388,481,16.0,77.0,,
2017-05-25T15:41:00Z,05/25/17 11:41,1684072,0.8158,0.0424,475,16.0,77.0,,
2017-05-25T15:42:00Z,05/25/17 11:42,1684073,0.9782,0.0918,498,16.0,77.0,,
2017-05-25T15:43:00Z,05/25/17 11:43,1684074,0.8617,0.0918,496,16.0,77.0,,
2017-05-25T15:44:00Z,05/25/17 11:44,1684075,0.8899,0.0883,487,16.0,77.0,,
2017-05-25T15:45:00Z,05/25/17 11:45,1684076,1.0806,0.0953,483,16.0,77.0,,
2017-05-25T15:46:00Z,05/25/17 11:46,1684077,1.123,0.0812,489,16.0,76.0,,
2017-05-25T15:47:00Z,05/25/17 11:47,1684078,1.0241,0.0565,481,16.0,76.0,,
