Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-01T07:56:00Z,03/01/17 02:56,1122023,0.8476,0.0459,563,9.0,83.0,,
2017-03-01T07:56:00Z,03/01/17 02:56,1129352,0.8476,0.0459,563,9.0,83.0,,
2017-03-01T07:57:00Z,03/01/17 02:57,1129353,0.8334,0.0494,555,9.0,83.0,,
2017-03-01T07:57:00Z,03/01/17 02:57,1128510,0.8334,0.0494,555,9.0,83.0,,
2017-03-01T07:57:00Z,03/01/17 02:57,1122024,0.8334,0.0494,555,9.0,83.0,,
2017-03-01T07:58:00Z,03/01/17 02:58,1122025,0.7663,0.0424,561,9.0,83.0,,
2017-03-01T07:58:00Z,03/01/17 02:58,1129354,0.7663,0.0424,561,9.0,83.0,,
2017-03-01T07:58:00Z,03/01/17 02:58,1128511,0.7663,0.0424,561,9.0,83.0,,
2017-03-01T07:59:00Z,03/01/17 02:59,1122026,0.6392,0.0318,555,9.0,83.0,,
2017-03-01T07:59:00Z,03/01/17 02:59,1129355,0.6392,0.0318,555,9.0,83.0,,
2017-03-01T07:59:00Z,03/01/17 02:59,1128512,0.6392,0.0318,555,9.0,83.0,,
2017-03-01T08:00:00Z,03/01/17 03:00,1128514,0.5686,0.0353,567,9.0,83.0,,
2017-03-01T08:00:00Z,03/01/17 03:00,1122028,0.5686,0.0353,567,9.0,83.0,,
2017-03-01T08:00:00Z,03/01/17 03:00,1122027,0.6074,0.0247,567,9.0,83.0,,
2017-03-01T08:00:00Z,03/01/17 03:00,1129356,0.6074,0.0247,567,9.0,83.0,,
2017-03-01T08:00:00Z,03/01/17 03:00,1129357,0.5686,0.0353,567,9.0,83.0,,
2017-03-01T08:00:00Z,03/01/17 03:00,1128513,0.6074,0.0247,567,9.0,83.0,,
2017-03-01T08:01:00Z,03/01/17 03:01,1122029,0.558,0.0247,559,9.0,83.0,,
2017-03-01T08:01:00Z,03/01/17 03:01,1129358,0.558,0.0247,559,9.0,83.0,,
2017-03-01T08:01:00Z,03/01/17 03:01,1128515,0.558,0.0247,559,9.0,83.0,,
2017-03-01T08:02:00Z,03/01/17 03:02,1129359,0.5474,0.0106,561,9.0,83.0,,
2017-03-01T08:02:00Z,03/01/17 03:02,1128516,0.5474,0.0106,561,9.0,83.0,,
2017-03-01T08:02:00Z,03/01/17 03:02,1122030,0.5474,0.0106,561,9.0,83.0,,
2017-03-01T08:03:00Z,03/01/17 03:03,1122031,0.5933,0.0247,553,9.0,83.0,,
2017-03-01T08:03:00Z,03/01/17 03:03,1128517,0.5933,0.0247,553,9.0,83.0,,
2017-03-01T08:03:00Z,03/01/17 03:03,1129360,0.5933,0.0247,553,9.0,83.0,,
2017-03-01T08:04:00Z,03/01/17 03:04,1128518,0.6357,0.0353,559,9.0,83.0,,
2017-03-01T08:04:00Z,03/01/17 03:04,1129361,0.6357,0.0353,559,9.0,83.0,,
2017-03-01T08:04:00Z,03/01/17 03:04,1122032,0.6357,0.0353,559,9.0,83.0,,
2017-03-01T08:05:00Z,03/01/17 03:05,1129362,0.6251,0.0247,548,9.0,83.0,,
2017-03-01T08:05:00Z,03/01/17 03:05,1128519,0.6251,0.0247,548,9.0,83.0,,
2017-03-01T08:05:00Z,03/01/17 03:05,1122033,0.6251,0.0247,548,9.0,83.0,,
2017-03-01T08:06:00Z,03/01/17 03:06,1122034,0.6427,0.0247,549,9.0,83.0,,
2017-03-01T08:06:00Z,03/01/17 03:06,1128520,0.6427,0.0247,549,9.0,83.0,,
2017-03-01T08:06:00Z,03/01/17 03:06,1129363,0.6427,0.0247,549,9.0,83.0,,
2017-03-01T08:07:00Z,03/01/17 03:07,1129364,0.7204,0.0283,559,9.0,83.0,,
2017-03-01T08:07:00Z,03/01/17 03:07,1122035,0.7204,0.0283,559,9.0,83.0,,
2017-03-01T08:07:00Z,03/01/17 03:07,1128521,0.7204,0.0283,559,9.0,83.0,,
2017-03-01T08:08:00Z,03/01/17 03:08,1129365,0.6816,0.0388,559,9.0,83.0,,
2017-03-01T08:08:00Z,03/01/17 03:08,1128522,0.6816,0.0388,559,9.0,83.0,,
2017-03-01T08:08:00Z,03/01/17 03:08,1122036,0.6816,0.0388,559,9.0,83.0,,
2017-03-01T08:09:00Z,03/01/17 03:09,1128523,0.6992,0.0318,567,9.0,83.0,,
2017-03-01T08:09:00Z,03/01/17 03:09,1129366,0.6992,0.0318,567,9.0,83.0,,
2017-03-01T08:09:00Z,03/01/17 03:09,1122037,0.6992,0.0318,567,9.0,83.0,,
2017-03-01T08:10:00Z,03/01/17 03:10,1122038,0.6286,0.0318,571,9.0,83.0,,
2017-03-01T08:10:00Z,03/01/17 03:10,1129367,0.6286,0.0318,571,9.0,83.0,,
2017-03-01T08:10:00Z,03/01/17 03:10,1128524,0.6286,0.0318,571,9.0,83.0,,
2017-03-01T08:11:00Z,03/01/17 03:11,1122039,0.6357,0.0283,561,9.0,83.0,,
2017-03-01T08:11:00Z,03/01/17 03:11,1128525,0.6357,0.0283,561,9.0,83.0,,
2017-03-01T08:11:00Z,03/01/17 03:11,1129368,0.6357,0.0283,561,9.0,83.0,,
2017-03-01T08:12:00Z,03/01/17 03:12,1122040,0.6109,0.0141,561,9.0,83.0,,
2017-03-01T08:12:00Z,03/01/17 03:12,1128526,0.6109,0.0141,561,9.0,83.0,,
2017-03-01T08:12:00Z,03/01/17 03:12,1129369,0.6109,0.0141,561,9.0,83.0,,
2017-03-01T08:13:00Z,03/01/17 03:13,1129370,0.6569,0.0106,569,9.0,83.0,,
2017-03-01T08:13:00Z,03/01/17 03:13,1122041,0.6569,0.0106,569,9.0,83.0,,
2017-03-01T08:13:00Z,03/01/17 03:13,1128527,0.6569,0.0106,569,9.0,83.0,,
2017-03-01T08:14:00Z,03/01/17 03:14,1128528,0.7416,0.0283,563,9.0,83.0,,
2017-03-01T08:14:00Z,03/01/17 03:14,1122042,0.7416,0.0283,563,9.0,83.0,,
2017-03-01T08:14:00Z,03/01/17 03:14,1129371,0.7416,0.0283,563,9.0,83.0,,
2017-03-01T08:15:00Z,03/01/17 03:15,1129372,0.8016,0.0247,573,9.0,83.0,,
2017-03-01T08:15:00Z,03/01/17 03:15,1128529,0.8016,0.0247,573,9.0,83.0,,
2017-03-01T08:15:00Z,03/01/17 03:15,1122043,0.8016,0.0247,573,9.0,83.0,,
2017-03-01T08:16:00Z,03/01/17 03:16,1128530,0.8476,0.0318,559,9.0,83.0,,
2017-03-01T08:16:00Z,03/01/17 03:16,1122044,0.8476,0.0318,559,9.0,83.0,,
2017-03-01T08:16:00Z,03/01/17 03:16,1129373,0.8476,0.0318,559,9.0,83.0,,
2017-03-01T08:17:00Z,03/01/17 03:17,1128531,1.0029,0.0177,546,9.0,83.0,,
2017-03-01T08:17:00Z,03/01/17 03:17,1129374,1.0029,0.0177,546,9.0,83.0,,
2017-03-01T08:17:00Z,03/01/17 03:17,1122045,1.0029,0.0177,546,9.0,83.0,,
2017-03-01T08:18:00Z,03/01/17 03:18,1122046,1.0171,0.0283,561,9.0,83.0,,
2017-03-01T08:18:00Z,03/01/17 03:18,1129375,1.0171,0.0283,561,9.0,83.0,,
2017-03-01T08:18:00Z,03/01/17 03:18,1128532,1.0171,0.0283,561,9.0,83.0,,
2017-03-01T08:19:00Z,03/01/17 03:19,1129376,1.0171,0.0283,555,9.0,83.0,,
2017-03-01T08:19:00Z,03/01/17 03:19,1128533,1.0171,0.0283,555,9.0,83.0,,
2017-03-01T08:19:00Z,03/01/17 03:19,1122047,1.0171,0.0283,555,9.0,83.0,,
2017-03-01T08:20:00Z,03/01/17 03:20,1129377,1.0453,0.0177,577,9.0,83.0,,
2017-03-01T08:20:00Z,03/01/17 03:20,1122048,1.0453,0.0177,577,9.0,83.0,,
2017-03-01T08:20:00Z,03/01/17 03:20,1128534,1.0453,0.0177,577,9.0,83.0,,
2017-03-01T08:21:00Z,03/01/17 03:21,1122049,0.9676,0.0177,559,9.0,83.0,,
2017-03-01T08:21:00Z,03/01/17 03:21,1129378,0.9676,0.0177,559,9.0,83.0,,
2017-03-01T08:21:00Z,03/01/17 03:21,1128535,0.9676,0.0177,559,9.0,83.0,,
2017-03-01T08:22:00Z,03/01/17 03:22,1129379,0.9676,0.0283,557,9.0,83.0,,
2017-03-01T08:22:00Z,03/01/17 03:22,1128536,0.9676,0.0283,557,9.0,83.0,,
2017-03-01T08:22:00Z,03/01/17 03:22,1122050,0.9676,0.0283,557,9.0,83.0,,
2017-03-01T08:23:00Z,03/01/17 03:23,1122051,1.0171,0.0212,559,9.0,83.0,,
2017-03-01T08:23:00Z,03/01/17 03:23,1128537,1.0171,0.0212,559,9.0,83.0,,
2017-03-01T08:23:00Z,03/01/17 03:23,1129380,1.0171,0.0212,559,9.0,83.0,,
2017-03-01T08:24:00Z,03/01/17 03:24,1122052,1.1195,0.0141,553,9.0,83.0,,
2017-03-01T08:24:00Z,03/01/17 03:24,1128538,1.1195,0.0141,553,9.0,83.0,,
2017-03-01T08:24:00Z,03/01/17 03:24,1129381,1.1195,0.0141,553,9.0,83.0,,
2017-03-01T08:25:00Z,03/01/17 03:25,1129382,0.9959,0.0106,563,9.0,83.0,,
2017-03-01T08:25:00Z,03/01/17 03:25,1128539,0.9959,0.0106,563,9.0,83.0,,
2017-03-01T08:25:00Z,03/01/17 03:25,1122053,0.9959,0.0106,563,9.0,83.0,,
2017-03-01T08:26:00Z,03/01/17 03:26,1129383,0.9464,0.0247,555,9.0,83.0,,
2017-03-01T08:26:00Z,03/01/17 03:26,1128540,0.9464,0.0247,555,9.0,83.0,,
2017-03-01T08:26:00Z,03/01/17 03:26,1122054,0.9464,0.0247,555,9.0,83.0,,
2017-03-01T08:27:00Z,03/01/17 03:27,1129384,1.0135,0.0106,557,9.0,83.0,,
2017-03-01T08:27:00Z,03/01/17 03:27,1128541,1.0135,0.0106,557,9.0,83.0,,
2017-03-01T08:27:00Z,03/01/17 03:27,1122055,1.0135,0.0106,557,9.0,83.0,,
2017-03-01T08:28:00Z,03/01/17 03:28,1122056,0.8935,0.0247,553,9.0,83.0,,
2017-03-01T08:28:00Z,03/01/17 03:28,1128542,0.8935,0.0247,553,9.0,83.0,,
2017-03-01T08:28:00Z,03/01/17 03:28,1129385,0.8935,0.0247,553,9.0,83.0,,
2017-03-01T08:29:00Z,03/01/17 03:29,1129386,0.9429,0.0106,559,9.0,83.0,,
2017-03-01T08:29:00Z,03/01/17 03:29,1122057,0.9429,0.0106,559,9.0,83.0,,
2017-03-01T08:29:00Z,03/01/17 03:29,1128543,0.9429,0.0106,559,9.0,83.0,,
2017-03-01T08:30:00Z,03/01/17 03:30,1122058,0.8758,0.0141,561,9.0,83.0,,
2017-03-01T08:30:00Z,03/01/17 03:30,1128544,0.8758,0.0141,561,9.0,83.0,,
2017-03-01T08:30:00Z,03/01/17 03:30,1129387,0.8758,0.0141,561,9.0,83.0,,
2017-03-01T08:31:00Z,03/01/17 03:31,1129388,0.9358,0.0141,565,9.0,83.0,,
2017-03-01T08:31:00Z,03/01/17 03:31,1122059,0.9358,0.0141,565,9.0,83.0,,
2017-03-01T08:31:00Z,03/01/17 03:31,1128545,0.9358,0.0141,565,9.0,83.0,,
2017-03-01T08:32:00Z,03/01/17 03:32,1122060,1.0312,0.0247,548,9.0,83.0,,
2017-03-01T08:32:00Z,03/01/17 03:32,1128546,1.0312,0.0247,548,9.0,83.0,,
2017-03-01T08:32:00Z,03/01/17 03:32,1129389,1.0312,0.0247,548,9.0,83.0,,
2017-03-01T08:33:00Z,03/01/17 03:33,1122061,1.229,0.0424,557,9.0,83.0,,
2017-03-01T08:33:00Z,03/01/17 03:33,1129390,1.229,0.0424,557,9.0,83.0,,
2017-03-01T08:33:00Z,03/01/17 03:33,1128547,1.229,0.0424,557,9.0,83.0,,
2017-03-01T08:34:00Z,03/01/17 03:34,1122062,1.289,0.0353,579,9.0,83.0,,
2017-03-01T08:34:00Z,03/01/17 03:34,1128548,1.289,0.0353,579,9.0,83.0,,
2017-03-01T08:34:00Z,03/01/17 03:34,1129391,1.289,0.0353,579,9.0,83.0,,
2017-03-01T08:35:00Z,03/01/17 03:35,1129392,1.2325,0.0177,567,9.0,83.0,,
2017-03-01T08:35:00Z,03/01/17 03:35,1122063,1.2325,0.0177,567,9.0,83.0,,
2017-03-01T08:35:00Z,03/01/17 03:35,1128549,1.2325,0.0177,567,9.0,83.0,,
2017-03-01T08:36:00Z,03/01/17 03:36,1129393,1.2961,0.0247,555,9.0,83.0,,
2017-03-01T08:36:00Z,03/01/17 03:36,1122064,1.2961,0.0247,555,9.0,83.0,,
2017-03-01T08:36:00Z,03/01/17 03:36,1128550,1.2961,0.0247,555,9.0,83.0,,
2017-03-01T08:37:00Z,03/01/17 03:37,1129394,1.6492,0.1483,563,9.0,83.0,,
2017-03-01T08:37:00Z,03/01/17 03:37,1128551,1.6492,0.1483,563,9.0,83.0,,
2017-03-01T08:37:00Z,03/01/17 03:37,1122065,1.6492,0.1483,563,9.0,83.0,,
2017-03-01T08:38:00Z,03/01/17 03:38,1122066,1.5009,0.0353,567,9.0,83.0,,
2017-03-01T08:38:00Z,03/01/17 03:38,1129395,1.5009,0.0353,567,9.0,83.0,,
2017-03-01T08:38:00Z,03/01/17 03:38,1128552,1.5009,0.0353,567,9.0,83.0,,
2017-03-01T08:39:00Z,03/01/17 03:39,1122067,1.4126,0.0283,559,9.0,83.0,,
2017-03-01T08:39:00Z,03/01/17 03:39,1129396,1.4126,0.0283,559,9.0,83.0,,
2017-03-01T08:39:00Z,03/01/17 03:39,1128553,1.4126,0.0283,559,9.0,83.0,,
2017-03-01T08:40:00Z,03/01/17 03:40,1128554,1.2996,0.0388,569,9.0,83.0,,
2017-03-01T08:40:00Z,03/01/17 03:40,1122068,1.2996,0.0388,569,9.0,83.0,,
2017-03-01T08:40:00Z,03/01/17 03:40,1129397,1.2996,0.0388,569,9.0,83.0,,
2017-03-01T08:41:00Z,03/01/17 03:41,1122069,1.2643,0.0177,559,9.0,83.0,,
2017-03-01T08:41:00Z,03/01/17 03:41,1128555,1.2643,0.0177,559,9.0,83.0,,
2017-03-01T08:41:00Z,03/01/17 03:41,1129398,1.2643,0.0177,559,9.0,83.0,,
2017-03-01T08:42:00Z,03/01/17 03:42,1128556,1.3137,0.0283,559,9.0,83.0,,
2017-03-01T08:42:00Z,03/01/17 03:42,1129399,1.3137,0.0283,559,9.0,83.0,,
2017-03-01T08:42:00Z,03/01/17 03:42,1122070,1.3137,0.0283,559,9.0,83.0,,
2017-03-01T08:43:00Z,03/01/17 03:43,1128557,1.5574,0.0494,563,9.0,83.0,,
2017-03-01T08:43:00Z,03/01/17 03:43,1122071,1.5574,0.0494,563,9.0,83.0,,
2017-03-01T08:43:00Z,03/01/17 03:43,1129400,1.5574,0.0494,563,9.0,83.0,,
2017-03-01T08:44:00Z,03/01/17 03:44,1128558,1.6245,0.06,565,9.0,83.0,,
2017-03-01T08:44:00Z,03/01/17 03:44,1129401,1.6245,0.06,565,9.0,83.0,,
2017-03-01T08:44:00Z,03/01/17 03:44,1122072,1.6245,0.06,565,9.0,83.0,,
2017-03-01T08:47:00Z,03/01/17 03:47,1129402,1.4197,0.0459,557,9.0,83.0,,
2017-03-01T08:47:00Z,03/01/17 03:47,1128559,1.4197,0.0459,557,9.0,83.0,,
2017-03-01T08:47:00Z,03/01/17 03:47,1122073,1.4197,0.0459,557,9.0,83.0,,
2017-03-01T08:48:00Z,03/01/17 03:48,1122074,1.3066,0.0247,559,9.0,83.0,,
2017-03-01T08:48:00Z,03/01/17 03:48,1129403,1.3066,0.0247,559,9.0,83.0,,
2017-03-01T08:48:00Z,03/01/17 03:48,1128560,1.3066,0.0247,559,9.0,83.0,,
2017-03-01T08:49:00Z,03/01/17 03:49,1122075,1.2572,0.0283,563,9.0,83.0,,
2017-03-01T08:49:00Z,03/01/17 03:49,1128561,1.2572,0.0283,563,9.0,83.0,,
2017-03-01T08:49:00Z,03/01/17 03:49,1129404,1.2572,0.0283,563,9.0,83.0,,
2017-03-01T08:50:00Z,03/01/17 03:50,1129405,1.0347,0.0141,559,9.0,83.0,,
2017-03-01T08:50:00Z,03/01/17 03:50,1129406,0.9041,0.0106,567,9.0,83.0,,
2017-03-01T08:50:00Z,03/01/17 03:50,1122076,1.0347,0.0141,559,9.0,83.0,,
2017-03-01T08:50:00Z,03/01/17 03:50,1122077,0.9041,0.0106,567,9.0,83.0,,
2017-03-01T08:50:00Z,03/01/17 03:50,1128563,0.9041,0.0106,567,9.0,83.0,,
2017-03-01T08:50:00Z,03/01/17 03:50,1128562,1.0347,0.0141,559,9.0,83.0,,
2017-03-01T08:51:00Z,03/01/17 03:51,1122078,0.844,0.0106,567,9.0,83.0,,
2017-03-01T08:51:00Z,03/01/17 03:51,1128564,0.844,0.0106,567,9.0,83.0,,
2017-03-01T08:51:00Z,03/01/17 03:51,1129407,0.844,0.0106,567,9.0,83.0,,
2017-03-01T08:52:00Z,03/01/17 03:52,1128565,0.837,0.0141,559,9.0,83.0,,
2017-03-01T08:52:00Z,03/01/17 03:52,1122079,0.837,0.0141,559,9.0,83.0,,
2017-03-01T08:52:00Z,03/01/17 03:52,1129408,0.837,0.0141,559,9.0,83.0,,
2017-03-01T08:53:00Z,03/01/17 03:53,1122080,0.8511,0.0106,548,9.0,83.0,,
2017-03-01T08:53:00Z,03/01/17 03:53,1129409,0.8511,0.0106,548,9.0,83.0,,
2017-03-01T08:53:00Z,03/01/17 03:53,1128566,0.8511,0.0106,548,9.0,83.0,,
2017-03-01T08:54:00Z,03/01/17 03:54,1128567,0.8228,0.0071,559,9.0,83.0,,
2017-03-01T08:54:00Z,03/01/17 03:54,1129410,0.8228,0.0071,559,9.0,83.0,,
2017-03-01T08:54:00Z,03/01/17 03:54,1122081,0.8228,0.0071,559,9.0,83.0,,
2017-03-01T08:55:00Z,03/01/17 03:55,1129411,0.9111,0.0141,571,9.0,83.0,,
2017-03-01T08:55:00Z,03/01/17 03:55,1122082,0.9111,0.0141,571,9.0,83.0,,
2017-03-01T08:55:00Z,03/01/17 03:55,1128568,0.9111,0.0141,571,9.0,83.0,,
2017-03-01T08:56:00Z,03/01/17 03:56,1128569,0.9641,0.0141,559,9.0,83.0,,
2017-03-01T08:56:00Z,03/01/17 03:56,1129412,0.9641,0.0141,559,9.0,83.0,,
2017-03-01T08:56:00Z,03/01/17 03:56,1122083,0.9641,0.0141,559,9.0,83.0,,
2017-03-01T08:57:00Z,03/01/17 03:57,1128570,0.9747,0.0035,559,9.0,83.0,,
2017-03-01T08:57:00Z,03/01/17 03:57,1122084,0.9747,0.0035,559,9.0,83.0,,
2017-03-01T08:57:00Z,03/01/17 03:57,1129413,0.9747,0.0035,559,9.0,83.0,,
2017-03-01T08:58:00Z,03/01/17 03:58,1128571,0.8687,0.0212,557,9.0,83.0,,
2017-03-01T08:58:00Z,03/01/17 03:58,1129414,0.8687,0.0212,557,9.0,83.0,,
2017-03-01T08:58:00Z,03/01/17 03:58,1122085,0.8687,0.0212,557,9.0,83.0,,
2017-03-01T08:59:00Z,03/01/17 03:59,1122086,0.8122,0.0071,563,9.0,83.0,,
2017-03-01T08:59:00Z,03/01/17 03:59,1128572,0.8122,0.0071,563,9.0,83.0,,
2017-03-01T08:59:00Z,03/01/17 03:59,1129415,0.8122,0.0071,563,9.0,83.0,,
2017-03-01T09:00:00Z,03/01/17 04:00,1128573,0.9217,0.0141,573,9.0,83.0,,
2017-03-01T09:00:00Z,03/01/17 04:00,1122087,0.9217,0.0141,573,9.0,83.0,,
2017-03-01T09:00:00Z,03/01/17 04:00,1129416,0.9217,0.0141,573,9.0,83.0,,
2017-03-01T09:01:00Z,03/01/17 04:01,1129417,0.8299,0.0177,561,9.0,83.0,,
2017-03-01T09:01:00Z,03/01/17 04:01,1122088,0.8299,0.0177,561,9.0,83.0,,
2017-03-01T09:01:00Z,03/01/17 04:01,1128574,0.8299,0.0177,561,9.0,83.0,,
2017-03-01T09:02:00Z,03/01/17 04:02,1128575,0.9817,0.0247,569,9.0,83.0,,
2017-03-01T09:02:00Z,03/01/17 04:02,1129418,0.9817,0.0247,569,9.0,83.0,,
2017-03-01T09:02:00Z,03/01/17 04:02,1122089,0.9817,0.0247,569,9.0,83.0,,
2017-03-01T09:03:00Z,03/01/17 04:03,1129419,1.0736,0.0212,571,9.0,83.0,,
2017-03-01T09:03:00Z,03/01/17 04:03,1128576,1.0736,0.0212,571,9.0,83.0,,
2017-03-01T09:03:00Z,03/01/17 04:03,1122090,1.0736,0.0212,571,9.0,83.0,,
2017-03-01T09:04:00Z,03/01/17 04:04,1122091,1.0347,0.0177,573,9.0,83.0,,
2017-03-01T09:04:00Z,03/01/17 04:04,1128577,1.0347,0.0177,573,9.0,83.0,,
2017-03-01T09:04:00Z,03/01/17 04:04,1129420,1.0347,0.0177,573,9.0,83.0,,
2017-03-01T09:05:00Z,03/01/17 04:05,1122092,1.0312,0.0247,555,9.0,83.0,,
2017-03-01T09:05:00Z,03/01/17 04:05,1128578,1.0312,0.0247,555,9.0,83.0,,
2017-03-01T09:05:00Z,03/01/17 04:05,1129421,1.0312,0.0247,555,9.0,83.0,,
2017-03-01T09:06:00Z,03/01/17 04:06,1129422,0.9994,0.0141,559,9.0,83.0,,
2017-03-01T09:06:00Z,03/01/17 04:06,1128579,0.9994,0.0141,559,9.0,83.0,,
2017-03-01T09:06:00Z,03/01/17 04:06,1122093,0.9994,0.0141,559,9.0,83.0,,
2017-03-01T09:07:00Z,03/01/17 04:07,1128580,1.0524,0.0247,567,9.0,83.0,,
2017-03-01T09:07:00Z,03/01/17 04:07,1122094,1.0524,0.0247,567,9.0,83.0,,
2017-03-01T09:07:00Z,03/01/17 04:07,1129423,1.0524,0.0247,567,9.0,83.0,,
2017-03-01T09:08:00Z,03/01/17 04:08,1122095,1.0559,0.0283,559,9.0,83.0,,
2017-03-01T09:08:00Z,03/01/17 04:08,1128581,1.0559,0.0283,559,9.0,83.0,,
2017-03-01T09:08:00Z,03/01/17 04:08,1129424,1.0559,0.0283,559,9.0,83.0,,
2017-03-01T09:09:00Z,03/01/17 04:09,1122096,0.9535,0.0141,567,9.0,83.0,,
2017-03-01T09:09:00Z,03/01/17 04:09,1129425,0.9535,0.0141,567,9.0,83.0,,
2017-03-01T09:09:00Z,03/01/17 04:09,1128582,0.9535,0.0141,567,9.0,83.0,,
2017-03-01T09:10:00Z,03/01/17 04:10,1122097,1.236,0.0247,569,9.0,83.0,,
2017-03-01T09:10:00Z,03/01/17 04:10,1128583,1.236,0.0247,569,9.0,83.0,,
2017-03-01T09:10:00Z,03/01/17 04:10,1129426,1.236,0.0247,569,9.0,83.0,,
2017-03-01T09:11:00Z,03/01/17 04:11,1128584,1.2325,0.0177,565,9.0,83.0,,
2017-03-01T09:11:00Z,03/01/17 04:11,1129427,1.2325,0.0177,565,9.0,83.0,,
2017-03-01T09:11:00Z,03/01/17 04:11,1122098,1.2325,0.0177,565,9.0,83.0,,
2017-03-01T09:12:00Z,03/01/17 04:12,1122099,1.1689,0.0212,553,9.0,83.0,,
2017-03-01T09:12:00Z,03/01/17 04:12,1129428,1.1689,0.0212,553,9.0,83.0,,
2017-03-01T09:12:00Z,03/01/17 04:12,1128585,1.1689,0.0212,553,9.0,83.0,,
2017-03-01T09:13:00Z,03/01/17 04:13,1129429,1.0877,0.0247,563,9.0,83.0,,
2017-03-01T09:13:00Z,03/01/17 04:13,1128586,1.0877,0.0247,563,9.0,83.0,,
2017-03-01T09:13:00Z,03/01/17 04:13,1122100,1.0877,0.0247,563,9.0,83.0,,
2017-03-01T09:14:00Z,03/01/17 04:14,1129430,1.0383,0.0177,559,9.0,83.0,,
2017-03-01T09:14:00Z,03/01/17 04:14,1122101,1.0383,0.0177,559,9.0,83.0,,
2017-03-01T09:14:00Z,03/01/17 04:14,1128587,1.0383,0.0177,559,9.0,83.0,,
2017-03-01T09:15:00Z,03/01/17 04:15,1122102,0.9853,0.0177,557,9.0,83.0,,
2017-03-01T09:15:00Z,03/01/17 04:15,1128588,0.9853,0.0177,557,9.0,83.0,,
2017-03-01T09:15:00Z,03/01/17 04:15,1129431,0.9853,0.0177,557,9.0,83.0,,
2017-03-01T09:16:00Z,03/01/17 04:16,1122103,0.9394,0.0177,557,9.0,83.0,,
2017-03-01T09:16:00Z,03/01/17 04:16,1129432,0.9394,0.0177,557,9.0,83.0,,
2017-03-01T09:16:00Z,03/01/17 04:16,1128589,0.9394,0.0177,557,9.0,83.0,,
2017-03-01T09:17:00Z,03/01/17 04:17,1128590,0.8405,0.0141,569,9.0,83.0,,
2017-03-01T09:17:00Z,03/01/17 04:17,1122104,0.8405,0.0141,569,9.0,83.0,,
2017-03-01T09:17:00Z,03/01/17 04:17,1129433,0.8405,0.0141,569,9.0,83.0,,
2017-03-01T09:18:00Z,03/01/17 04:18,1129434,1.0594,0.0141,559,9.0,83.0,,
2017-03-01T09:18:00Z,03/01/17 04:18,1128591,1.0594,0.0141,559,9.0,83.0,,
2017-03-01T09:18:00Z,03/01/17 04:18,1122105,1.0594,0.0141,559,9.0,83.0,,
2017-03-01T09:19:00Z,03/01/17 04:19,1128592,1.2431,0.0353,551,9.0,83.0,,
2017-03-01T09:19:00Z,03/01/17 04:19,1129435,1.2431,0.0353,551,9.0,83.0,,
2017-03-01T09:19:00Z,03/01/17 04:19,1122106,1.2431,0.0353,551,9.0,83.0,,
2017-03-01T09:20:00Z,03/01/17 04:20,1122107,1.0559,0.0177,565,9.0,83.0,,
2017-03-01T09:20:00Z,03/01/17 04:20,1129436,1.0559,0.0177,565,9.0,83.0,,
2017-03-01T09:20:00Z,03/01/17 04:20,1128593,1.0559,0.0177,565,9.0,83.0,,
2017-03-01T09:21:00Z,03/01/17 04:21,1128594,1.01,0.0141,561,9.0,83.0,,
2017-03-01T09:21:00Z,03/01/17 04:21,1129437,1.01,0.0141,561,9.0,83.0,,
2017-03-01T09:21:00Z,03/01/17 04:21,1122108,1.01,0.0141,561,9.0,83.0,,
2017-03-01T09:22:00Z,03/01/17 04:22,1129438,0.9358,0.0212,569,9.0,83.0,,
2017-03-01T09:22:00Z,03/01/17 04:22,1128595,0.9358,0.0212,569,9.0,83.0,,
2017-03-01T09:22:00Z,03/01/17 04:22,1122109,0.9358,0.0212,569,9.0,83.0,,
2017-03-01T09:23:00Z,03/01/17 04:23,1129439,1.0771,0.0247,551,9.0,83.0,,
2017-03-01T09:23:00Z,03/01/17 04:23,1122110,1.0771,0.0247,551,9.0,83.0,,
2017-03-01T09:23:00Z,03/01/17 04:23,1128596,1.0771,0.0247,551,9.0,83.0,,
2017-03-01T09:24:00Z,03/01/17 04:24,1122111,1.0277,0.0106,565,9.0,83.0,,
2017-03-01T09:24:00Z,03/01/17 04:24,1128597,1.0277,0.0106,565,9.0,83.0,,
2017-03-01T09:24:00Z,03/01/17 04:24,1129440,1.0277,0.0106,565,9.0,83.0,,
2017-03-01T09:25:00Z,03/01/17 04:25,1128598,0.9429,0.0247,561,9.0,83.0,,
2017-03-01T09:25:00Z,03/01/17 04:25,1122112,0.9429,0.0247,561,9.0,83.0,,
2017-03-01T09:25:00Z,03/01/17 04:25,1129441,0.9429,0.0247,561,9.0,83.0,,
2017-03-01T09:26:00Z,03/01/17 04:26,1122113,0.8405,0.0106,549,9.0,83.0,,
2017-03-01T09:26:00Z,03/01/17 04:26,1129442,0.8405,0.0106,549,9.0,83.0,,
2017-03-01T09:26:00Z,03/01/17 04:26,1128599,0.8405,0.0106,549,9.0,83.0,,
2017-03-01T09:27:00Z,03/01/17 04:27,1129443,0.8652,0.0212,557,9.0,83.0,,
