Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-13T05:35:37Z,04/13/18 01:35,2422231,1.0383,0.0071,425,24.8,27.3,,0.0
2018-04-13T05:36:40Z,04/13/18 01:36,2422232,1.0771,0.0212,432,24.8,27.3,,0.0
2018-04-13T05:37:43Z,04/13/18 01:37,2422233,1.1018,0.0071,406,24.8,27.3,,0.0
2018-04-13T05:38:47Z,04/13/18 01:38,2422234,1.0842,0.0106,425,24.9,27.3,,0.0
2018-04-13T05:39:50Z,04/13/18 01:39,2422235,1.0912,0.0141,442,24.9,27.3,,0.0
2018-04-13T05:41:56Z,04/13/18 01:41,2422236,1.0347,0.0283,417,24.9,27.2,,0.0
2018-04-13T05:42:59Z,04/13/18 01:42,2422237,1.0488,0.0141,432,24.9,27.2,,0.0
2018-04-13T05:44:02Z,04/13/18 01:44,2422238,1.0418,0.0141,432,24.9,27.2,,0.0
2018-04-13T05:45:05Z,04/13/18 01:45,2422239,1.063,0.0071,411,24.9,27.2,,0.0
2018-04-13T05:46:08Z,04/13/18 01:46,2422240,1.1089,0.0141,436,24.9,27.2,,0.0
2018-04-13T05:47:11Z,04/13/18 01:47,2422241,1.1159,0.0141,440,24.9,27.2,,0.0
2018-04-13T05:48:14Z,04/13/18 01:48,2422242,1.0806,0.0035,442,24.8,27.2,,0.0
2018-04-13T05:49:17Z,04/13/18 01:49,2422243,1.0559,0.0071,419,24.9,27.3,,0.0
2018-04-13T05:50:20Z,04/13/18 01:50,2422244,1.01,0.0071,432,24.9,27.2,,0.0
2018-04-13T05:51:23Z,04/13/18 01:51,2422245,1.0559,0.0071,434,24.9,27.3,,0.0
2018-04-13T05:52:26Z,04/13/18 01:52,2422246,1.0453,0.0106,413,24.9,27.3,,0.0
2018-04-13T05:53:29Z,04/13/18 01:53,2422247,1.0559,0.0106,404,24.9,27.2,,0.0
2018-04-13T05:54:32Z,04/13/18 01:54,2422248,1.0665,0.0035,434,24.9,27.2,,0.0
2018-04-13T05:55:36Z,04/13/18 01:55,2422249,1.0312,0.0177,434,24.9,27.2,,0.0
2018-04-13T05:56:39Z,04/13/18 01:56,2422250,1.0418,0.0141,421,24.9,27.1,,0.0
2018-04-13T05:57:42Z,04/13/18 01:57,2422251,1.0383,0.0106,423,24.9,27.2,,0.0
2018-04-13T05:58:45Z,04/13/18 01:58,2422252,1.0524,0.0141,432,24.8,27.2,,0.0
2018-04-13T05:59:48Z,04/13/18 01:59,2422253,1.063,0.0141,425,24.8,27.2,,0.0
2018-04-13T06:00:51Z,04/13/18 02:00,2422254,1.0453,0.0071,425,24.8,27.3,,0.0
2018-04-13T06:01:54Z,04/13/18 02:01,2422255,1.0241,0.0141,421,24.8,27.3,,0.0
2018-04-13T06:02:57Z,04/13/18 02:02,2422256,0.9817,0.0035,417,24.8,27.3,,0.0
2018-04-13T06:04:00Z,04/13/18 02:04,2422257,0.9817,0.0247,436,24.7,27.3,,0.0
2018-04-13T06:05:03Z,04/13/18 02:05,2422258,1.0948,0.0106,421,24.7,27.3,,0.0
2018-04-13T06:06:06Z,04/13/18 02:06,2422259,1.0948,0.0141,440,24.8,27.3,,0.0
2018-04-13T06:07:09Z,04/13/18 02:07,2422260,0.9959,0.0141,442,24.8,27.3,,0.0
2018-04-13T06:08:12Z,04/13/18 02:08,2422261,0.9641,0.0141,440,24.8,27.2,,0.0
2018-04-13T06:09:15Z,04/13/18 02:09,2422262,1.0171,0.0071,436,24.8,27.3,,0.0
2018-04-13T06:10:18Z,04/13/18 02:10,2422263,1.1195,0.0106,406,24.8,27.3,,0.0
2018-04-13T06:11:21Z,04/13/18 02:11,2422264,1.0559,0.0141,421,24.8,27.3,,0.0
2018-04-13T06:12:25Z,04/13/18 02:12,2422265,1.0277,0.0106,421,24.8,27.3,,0.0
2018-04-13T06:13:28Z,04/13/18 02:13,2422266,1.0736,0.0141,432,24.9,27.3,,0.0
2018-04-13T06:14:31Z,04/13/18 02:14,2422267,0.9888,0.0071,436,24.9,27.2,,0.0
2018-04-13T06:15:34Z,04/13/18 02:15,2422268,0.9323,0.0071,436,24.9,27.1,,0.0
2018-04-13T06:16:37Z,04/13/18 02:16,2422269,1.01,0.0141,415,24.9,27.2,,0.0
2018-04-13T06:17:40Z,04/13/18 02:17,2422270,1.0065,0.0106,406,24.9,27.1,,0.0
2018-04-13T06:18:43Z,04/13/18 02:18,2422271,1.0488,0.0212,436,24.9,27.1,,0.0
2018-04-13T06:19:46Z,04/13/18 02:19,2422272,1.0029,0.0106,425,24.9,27.2,,0.0
2018-04-13T06:20:49Z,04/13/18 02:20,2422273,1.0241,0.0035,415,24.9,27.2,,0.0
2018-04-13T06:22:55Z,04/13/18 02:22,2422274,0.9747,0.0141,434,24.9,27.2,,0.0
2018-04-13T06:23:58Z,04/13/18 02:23,2422275,1.0453,0.0071,434,24.9,27.2,,0.0
2018-04-13T06:25:01Z,04/13/18 02:25,2422276,1.0065,0.0141,429,24.9,27.1,,0.0
2018-04-13T06:26:04Z,04/13/18 02:26,2422277,0.9676,0.0141,415,24.9,27.1,,0.0
2018-04-13T06:27:07Z,04/13/18 02:27,2422278,1.0383,0.0106,432,24.9,27.1,,0.0
2018-04-13T06:28:10Z,04/13/18 02:28,2422279,0.9817,0.0106,432,24.9,27.1,,0.0
2018-04-13T06:29:14Z,04/13/18 02:29,2422280,0.9005,0.0106,450,24.9,27.1,,0.0
2018-04-13T06:30:17Z,04/13/18 02:30,2422281,1.01,0.0141,427,24.9,27.1,,0.0
2018-04-13T06:31:20Z,04/13/18 02:31,2422282,1.0171,0.0177,423,24.9,27.1,,0.0
2018-04-13T06:32:23Z,04/13/18 02:32,2422283,0.9712,0.0071,417,24.8,27.1,,0.0
2018-04-13T06:33:26Z,04/13/18 02:33,2422284,0.9817,0.0106,434,24.8,27.1,,0.0
2018-04-13T06:34:29Z,04/13/18 02:34,2422285,0.9747,0.0106,415,24.8,27.2,,0.0
2018-04-13T06:35:32Z,04/13/18 02:35,2422286,0.9641,0.0071,448,24.8,27.2,,0.0
2018-04-13T06:36:35Z,04/13/18 02:36,2422287,0.8617,0.0035,432,24.8,27.2,,0.0
2018-04-13T06:37:38Z,04/13/18 02:37,2422288,0.9323,0.0106,457,24.8,27.2,,0.0
2018-04-13T06:38:41Z,04/13/18 02:38,2422289,0.9606,0.0106,427,24.8,27.2,,0.0
2018-04-13T06:39:44Z,04/13/18 02:39,2422290,0.9358,0.0106,406,24.8,27.1,,0.0
2018-04-13T06:40:47Z,04/13/18 02:40,2422291,0.9676,0.0106,421,24.8,27.2,,0.0
2018-04-13T06:41:50Z,04/13/18 02:41,2422292,0.9358,0.0106,440,24.8,27.2,,0.0
2018-04-13T06:43:56Z,04/13/18 02:43,2422293,0.8829,0.0106,423,24.9,27.1,,0.0
2018-04-13T06:44:59Z,04/13/18 02:44,2422294,0.844,0.0035,427,24.8,27.2,,0.0
2018-04-13T06:46:03Z,04/13/18 02:46,2422295,0.8687,0.0035,429,24.8,27.2,,0.0
2018-04-13T06:47:06Z,04/13/18 02:47,2422296,0.8899,0.0071,448,24.9,27.1,,0.0
2018-04-13T06:48:09Z,04/13/18 02:48,2422297,0.8546,0.0106,408,24.9,27.1,,0.0
2018-04-13T06:49:12Z,04/13/18 02:49,2422298,0.9464,0.0106,427,24.8,27.1,,0.0
2018-04-13T06:50:15Z,04/13/18 02:50,2422299,0.897,0.0071,413,24.9,27.1,,0.0
2018-04-13T06:51:18Z,04/13/18 02:51,2422300,0.9323,0.0071,444,24.8,27.2,,0.0
2018-04-13T06:52:21Z,04/13/18 02:52,2422301,0.8758,0.0141,415,24.8,27.1,,0.0
2018-04-13T06:53:24Z,04/13/18 02:53,2422302,0.8864,0.0071,423,24.8,27.1,,0.0
2018-04-13T06:54:27Z,04/13/18 02:54,2422303,0.9394,0.0071,392,24.8,27.2,,0.0
2018-04-13T06:55:30Z,04/13/18 02:55,2422304,0.8687,0.0106,413,24.8,27.2,,0.0
2018-04-13T06:56:33Z,04/13/18 02:56,2422305,0.8334,0.0141,434,24.8,27.2,,0.0
2018-04-13T06:57:36Z,04/13/18 02:57,2422306,0.9005,0.0035,423,24.8,27.2,,0.0
2018-04-13T06:58:39Z,04/13/18 02:58,2422307,0.844,0.0106,432,24.8,27.2,,0.0
2018-04-13T06:59:42Z,04/13/18 02:59,2422308,0.897,0.0071,436,24.8,27.2,,0.0
2018-04-13T07:00:45Z,04/13/18 03:00,2422309,0.8687,0.0106,413,24.8,27.2,,0.0
2018-04-13T07:01:48Z,04/13/18 03:01,2422310,0.8652,0.0106,423,24.7,27.3,,0.0
2018-04-13T07:03:55Z,04/13/18 03:03,2422311,0.9076,0.0071,415,24.7,27.3,,0.0
2018-04-13T07:04:58Z,04/13/18 03:04,2422312,0.8299,0.0106,465,24.7,27.3,,0.0
2018-04-13T07:06:01Z,04/13/18 03:06,2422313,0.9217,0.0071,421,24.7,27.3,,0.0
2018-04-13T07:07:04Z,04/13/18 03:07,2422314,0.9358,0.0071,425,24.7,27.3,,0.0
2018-04-13T07:08:07Z,04/13/18 03:08,2422315,0.897,0.0035,434,24.7,27.3,,0.0
2018-04-13T07:09:10Z,04/13/18 03:09,2422316,0.8299,0.0106,427,24.8,27.2,,0.0
2018-04-13T07:10:13Z,04/13/18 03:10,2422317,0.9853,0.0106,419,24.7,27.3,,0.0
2018-04-13T07:11:16Z,04/13/18 03:11,2422318,0.8581,0.0141,434,24.8,27.3,,0.0
2018-04-13T07:12:19Z,04/13/18 03:12,2422319,0.8228,0.0071,438,24.7,27.3,,0.0
2018-04-13T07:13:22Z,04/13/18 03:13,2422320,0.9217,0.0071,421,24.7,27.3,,0.0
2018-04-13T07:14:25Z,04/13/18 03:14,2422321,0.9076,0.0106,413,24.7,27.3,,0.0
2018-04-13T07:15:28Z,04/13/18 03:15,2422322,0.9394,0.0035,406,24.7,27.3,,0.0
2018-04-13T07:16:31Z,04/13/18 03:16,2422323,0.8793,0.0071,429,24.7,27.3,,0.0
2018-04-13T07:17:34Z,04/13/18 03:17,2422324,0.897,0.0071,427,24.8,27.3,,0.0
2018-04-13T07:18:37Z,04/13/18 03:18,2422325,0.9217,0.0141,438,24.8,27.3,,0.0
2018-04-13T07:19:41Z,04/13/18 03:19,2422326,0.8511,0.0071,402,24.8,27.3,,0.0
2018-04-13T07:20:44Z,04/13/18 03:20,2422327,0.8652,0.0106,421,24.8,27.2,,0.0
2018-04-13T07:21:47Z,04/13/18 03:21,2422328,0.8758,0.0071,442,24.8,27.2,,0.0
2018-04-13T07:22:50Z,04/13/18 03:22,2422329,0.8899,0.0071,396,24.8,27.3,,0.0
2018-04-13T07:24:56Z,04/13/18 03:24,2422330,0.8687,0.0141,429,24.8,27.2,,0.0
2018-04-13T07:25:59Z,04/13/18 03:25,2422331,0.8899,0.0071,440,24.7,27.3,,0.0
2018-04-13T07:27:02Z,04/13/18 03:27,2422332,0.9606,0.0071,417,24.7,27.3,,0.0
2018-04-13T07:28:05Z,04/13/18 03:28,2422333,0.8935,0.0035,423,24.7,27.3,,0.0
2018-04-13T07:29:08Z,04/13/18 03:29,2422334,0.9111,0.0071,413,24.7,27.3,,0.0
2018-04-13T07:30:11Z,04/13/18 03:30,2422335,0.8864,0.0035,413,24.7,27.3,,0.0
2018-04-13T07:31:14Z,04/13/18 03:31,2422336,0.9111,0.0035,421,24.7,27.3,,0.0
2018-04-13T07:32:17Z,04/13/18 03:32,2422337,0.9252,0.0035,394,24.7,27.3,,0.0
2018-04-13T07:33:20Z,04/13/18 03:33,2422338,0.8864,0.0106,417,24.7,27.3,,0.0
2018-04-13T07:34:23Z,04/13/18 03:34,2422339,0.8546,0.0071,427,24.7,27.3,,0.0
2018-04-13T07:35:26Z,04/13/18 03:35,2422340,0.9252,0.0071,411,24.7,27.3,,0.0
2018-04-13T07:36:30Z,04/13/18 03:36,2422341,0.8829,0.0,440,24.7,27.3,,0.0
2018-04-13T07:37:33Z,04/13/18 03:37,2422342,0.8228,0.0071,419,24.7,27.3,,0.0
2018-04-13T07:38:36Z,04/13/18 03:38,2422343,0.8087,0.0106,398,24.7,27.3,,0.0
2018-04-13T07:39:39Z,04/13/18 03:39,2422344,0.8652,0.0106,423,24.7,27.3,,0.0
2018-04-13T07:40:42Z,04/13/18 03:40,2422345,0.8581,0.0071,423,24.7,27.3,,0.0
2018-04-13T07:41:45Z,04/13/18 03:41,2422346,0.8546,0.0035,411,24.7,27.3,,0.0
2018-04-13T07:42:48Z,04/13/18 03:42,2422347,0.9182,0.0,438,24.7,27.3,,0.0
2018-04-13T07:43:51Z,04/13/18 03:43,2422348,0.8299,0.0106,408,24.7,27.3,,0.0
2018-04-13T07:44:54Z,04/13/18 03:44,2422349,0.8652,0.0106,438,24.7,27.3,,0.0
2018-04-13T07:45:57Z,04/13/18 03:45,2422350,0.8652,0.0035,417,24.7,27.3,,0.0
2018-04-13T07:47:00Z,04/13/18 03:47,2422351,0.8581,0.0071,427,24.7,27.3,,0.0
2018-04-13T07:48:03Z,04/13/18 03:48,2422352,0.9041,0.0035,413,24.7,27.3,,0.0
2018-04-13T07:49:06Z,04/13/18 03:49,2422353,0.9217,0.0071,434,24.7,27.3,,0.0
2018-04-13T07:50:09Z,04/13/18 03:50,2422354,0.8546,0.0071,415,24.7,27.3,,0.0
2018-04-13T07:51:12Z,04/13/18 03:51,2422355,0.8829,0.0035,415,24.7,27.3,,0.0
2018-04-13T07:52:15Z,04/13/18 03:52,2422356,0.8652,0.0071,417,24.7,27.3,,0.0
2018-04-13T07:53:18Z,04/13/18 03:53,2422357,0.9147,0.0035,413,24.7,27.3,,0.0
2018-04-13T07:54:22Z,04/13/18 03:54,2422358,0.8793,0.0071,419,24.7,27.3,,0.0
2018-04-13T07:55:25Z,04/13/18 03:55,2422359,0.8687,0.0141,415,24.7,27.3,,0.0
2018-04-13T07:56:28Z,04/13/18 03:56,2422360,0.837,0.0177,425,24.6,27.3,,0.0
2018-04-13T07:57:31Z,04/13/18 03:57,2422361,0.8158,0.0141,425,24.7,27.3,,0.0
2018-04-13T07:58:34Z,04/13/18 03:58,2422362,0.8864,0.0071,404,24.7,27.3,,0.0
2018-04-13T07:59:37Z,04/13/18 03:59,2422363,0.9288,0.0106,423,24.7,27.3,,0.0
2018-04-13T08:00:40Z,04/13/18 04:00,2422364,0.9041,0.0106,421,24.7,27.3,,0.0
2018-04-13T08:01:43Z,04/13/18 04:01,2422365,0.9076,0.0071,432,24.6,27.4,,0.0
2018-04-13T08:02:46Z,04/13/18 04:02,2422366,0.8511,0.0071,419,24.6,27.3,,0.0
2018-04-13T08:03:49Z,04/13/18 04:03,2422367,0.9288,0.0035,417,24.6,27.3,,0.0
2018-04-13T08:05:55Z,04/13/18 04:05,2422368,0.7946,0.0106,421,24.6,27.4,,0.0
2018-04-13T08:06:58Z,04/13/18 04:06,2422369,0.8581,0.0071,417,24.6,27.4,,0.0
2018-04-13T08:08:01Z,04/13/18 04:08,2422370,0.9041,0.0071,421,24.6,27.4,,0.0
2018-04-13T08:09:04Z,04/13/18 04:09,2422371,0.8758,0.0071,408,24.6,27.4,,0.0
2018-04-13T08:10:08Z,04/13/18 04:10,2422372,0.9606,0.0035,429,24.6,27.4,,0.0
2018-04-13T08:11:11Z,04/13/18 04:11,2422373,0.8687,0.0071,411,24.6,27.4,,0.0
2018-04-13T08:12:14Z,04/13/18 04:12,2422374,0.8935,0.0141,390,24.6,27.4,,0.0
2018-04-13T08:13:17Z,04/13/18 04:13,2422375,0.8829,0.0035,442,24.6,27.4,,0.0
2018-04-13T08:14:20Z,04/13/18 04:14,2422376,0.8935,0.0035,421,24.6,27.4,,0.0
2018-04-13T08:15:23Z,04/13/18 04:15,2422377,0.9358,0.0071,434,24.6,27.4,,0.0
2018-04-13T08:16:26Z,04/13/18 04:16,2422378,0.9111,0.0071,396,24.6,27.4,,0.0
2018-04-13T08:17:29Z,04/13/18 04:17,2422379,0.9288,0.0071,438,24.6,27.4,,0.0
2018-04-13T08:18:32Z,04/13/18 04:18,2422380,0.9252,0.0035,419,24.6,27.4,,0.0
2018-04-13T08:19:35Z,04/13/18 04:19,2422381,0.8511,0.0035,415,24.6,27.5,,0.0
2018-04-13T08:20:38Z,04/13/18 04:20,2422382,0.9641,0.0106,402,24.6,27.5,,0.0
2018-04-13T08:21:41Z,04/13/18 04:21,2422383,0.9358,0.0071,427,24.6,27.5,,0.0
2018-04-13T08:22:44Z,04/13/18 04:22,2422384,0.8405,0.0141,419,24.6,27.5,,0.0
2018-04-13T08:23:47Z,04/13/18 04:23,2422385,0.8652,0.0035,421,24.5,27.5,,0.0
2018-04-13T08:24:50Z,04/13/18 04:24,2422386,0.9358,0.0035,404,24.5,27.5,,0.0
2018-04-13T08:25:53Z,04/13/18 04:25,2422387,0.9429,0.0035,424,24.5,27.5,,0.0
2018-04-13T08:26:56Z,04/13/18 04:26,2422388,0.9111,0.0035,441,24.5,27.5,,0.0
2018-04-13T08:28:00Z,04/13/18 04:28,2422389,0.8405,0.0071,418,24.5,27.5,,0.0
2018-04-13T08:29:03Z,04/13/18 04:29,2422390,0.9041,0.0035,420,24.5,27.5,,0.0
2018-04-13T08:30:06Z,04/13/18 04:30,2422391,0.8864,0.0035,428,24.5,27.5,,0.0
2018-04-13T08:31:09Z,04/13/18 04:31,2422392,0.8228,0.0106,428,24.5,27.5,,0.0
2018-04-13T08:32:12Z,04/13/18 04:32,2422393,0.8299,0.0106,394,24.5,27.5,,0.0
2018-04-13T08:33:15Z,04/13/18 04:33,2422394,0.8758,0.0106,439,24.5,27.5,,0.0
2018-04-13T08:34:18Z,04/13/18 04:34,2422395,0.9676,0.0177,414,24.5,27.5,,0.0
2018-04-13T08:35:21Z,04/13/18 04:35,2422396,0.9606,0.0071,437,24.5,27.5,,0.0
2018-04-13T08:36:24Z,04/13/18 04:36,2422397,0.8617,0.0071,414,24.5,27.5,,0.0
2018-04-13T08:37:27Z,04/13/18 04:37,2422398,0.957,0.0071,422,24.5,27.6,,0.0
2018-04-13T08:38:30Z,04/13/18 04:38,2422399,0.957,0.0071,443,24.5,27.6,,0.0
2018-04-13T08:39:33Z,04/13/18 04:39,2422400,0.9252,0.0035,422,24.5,27.6,,0.0
2018-04-13T08:40:36Z,04/13/18 04:40,2422401,0.9323,0.0,414,24.5,27.6,,0.0
2018-04-13T08:41:39Z,04/13/18 04:41,2422402,0.9076,0.0106,424,24.5,27.7,,0.0
2018-04-13T08:42:42Z,04/13/18 04:42,2422403,0.9252,0.0071,410,24.5,27.6,,0.0
2018-04-13T08:43:45Z,04/13/18 04:43,2422404,0.9782,0.0035,405,24.5,27.7,,0.0
2018-04-13T08:44:49Z,04/13/18 04:44,2422405,0.9782,0.0106,418,24.5,27.7,,0.0
2018-04-13T08:46:55Z,04/13/18 04:46,2422406,1.0135,0.0071,420,24.5,27.7,,0.0
2018-04-13T08:47:58Z,04/13/18 04:47,2422407,1.0347,0.0035,428,24.5,27.7,,0.0
2018-04-13T08:49:01Z,04/13/18 04:49,2422408,0.9712,0.0,443,24.5,27.7,,0.0
2018-04-13T08:50:04Z,04/13/18 04:50,2422409,1.0135,0.0071,441,24.5,27.7,,0.0
2018-04-13T08:51:07Z,04/13/18 04:51,2422410,1.0206,0.0035,426,24.5,27.7,,0.0
2018-04-13T08:52:10Z,04/13/18 04:52,2422411,0.9959,0.0035,416,24.5,27.7,,0.0
2018-04-13T08:53:13Z,04/13/18 04:53,2422412,0.9041,0.0035,428,24.5,27.7,,0.0
2018-04-13T08:54:16Z,04/13/18 04:54,2422413,0.9641,0.0071,412,24.5,27.8,,0.0
2018-04-13T08:55:19Z,04/13/18 04:55,2422414,1.0065,0.0141,441,24.5,27.7,,0.0
2018-04-13T08:56:22Z,04/13/18 04:56,2422415,0.9959,0.0106,422,24.5,27.7,,0.0
2018-04-13T08:57:25Z,04/13/18 04:57,2422416,0.9676,0.0106,420,24.5,27.7,,0.0
2018-04-13T08:58:28Z,04/13/18 04:58,2422417,0.9429,0.0,401,24.5,27.7,,0.0
2018-04-13T08:59:31Z,04/13/18 04:59,2422418,0.9076,0.0106,428,24.5,27.8,,0.0
2018-04-13T09:00:34Z,04/13/18 05:00,2422419,0.9147,0.0071,416,24.5,27.8,,0.0
2018-04-13T09:01:38Z,04/13/18 05:01,2422420,0.9641,0.0035,410,24.5,27.8,,0.0
2018-04-13T09:02:41Z,04/13/18 05:02,2422421,0.9217,0.0106,445,24.5,27.8,,0.0
2018-04-13T09:03:44Z,04/13/18 05:03,2422422,0.9782,0.0106,405,24.5,27.8,,0.0
2018-04-13T09:04:47Z,04/13/18 05:04,2422423,1.0206,0.0071,420,24.4,27.8,,0.0
2018-04-13T09:05:50Z,04/13/18 05:05,2422424,0.9464,0.0035,414,24.4,27.8,,0.0
2018-04-13T09:07:56Z,04/13/18 05:07,2422425,0.9147,0.0035,428,24.4,27.8,,0.0
2018-04-13T09:08:59Z,04/13/18 05:08,2422426,0.9217,0.0071,418,24.4,27.9,,0.0
2018-04-13T09:10:02Z,04/13/18 05:10,2422427,0.9323,0.0071,428,24.4,27.9,,0.0
2018-04-13T09:11:05Z,04/13/18 05:11,2422428,0.8687,0.0035,420,24.4,27.9,,0.0
2018-04-13T09:12:08Z,04/13/18 05:12,2422429,0.9217,0.0035,412,24.4,27.9,,0.0
2018-04-13T09:13:11Z,04/13/18 05:13,2422430,0.8299,0.0106,418,24.4,27.9,,0.0
2018-04-13T09:14:14Z,04/13/18 05:14,2422431,0.8758,0.0071,422,24.4,27.9,,0.0
2018-04-13T09:15:17Z,04/13/18 05:15,2422432,0.9076,0.0106,426,24.4,27.7,,0.0
2018-04-13T09:16:20Z,04/13/18 05:16,2422433,0.9394,0.0106,407,24.4,27.7,,0.0
2018-04-13T09:17:23Z,04/13/18 05:17,2422434,0.8829,0.0141,424,24.4,27.7,,0.0
2018-04-13T09:18:27Z,04/13/18 05:18,2422435,0.9429,0.0035,439,24.3,27.7,,0.0
2018-04-13T09:19:30Z,04/13/18 05:19,2422436,0.8829,0.0071,433,24.3,27.8,,0.0
2018-04-13T09:20:33Z,04/13/18 05:20,2422437,0.8793,0.0035,431,24.3,27.8,,0.0
2018-04-13T09:21:36Z,04/13/18 05:21,2422438,0.8758,0.0071,426,24.3,27.8,,0.0
2018-04-13T09:22:39Z,04/13/18 05:22,2422439,0.9182,0.0106,435,24.2,27.8,,0.0
2018-04-13T09:23:42Z,04/13/18 05:23,2422440,0.9288,0.0106,431,24.2,27.8,,0.0
2018-04-13T09:24:45Z,04/13/18 05:24,2422441,0.8652,0.0106,420,24.2,27.8,,0.0
2018-04-13T09:25:48Z,04/13/18 05:25,2422442,0.8652,0.0071,435,24.2,27.8,,0.0
2018-04-13T09:27:54Z,04/13/18 05:27,2422443,0.897,0.0035,427,24.1,27.8,,0.0
2018-04-13T09:28:57Z,04/13/18 05:28,2422444,0.8511,0.0071,432,24.1,27.8,,0.0
2018-04-13T09:30:00Z,04/13/18 05:30,2422445,0.9182,0.0035,432,24.1,27.8,,0.0
2018-04-13T09:31:03Z,04/13/18 05:31,2422446,0.8899,0.0106,425,24.0,27.8,,0.0
2018-04-13T09:32:06Z,04/13/18 05:32,2422447,0.9641,0.0035,419,24.0,27.8,,0.0
2018-04-13T09:33:09Z,04/13/18 05:33,2422448,0.8334,0.0106,448,24.0,27.8,,0.0
2018-04-13T09:34:12Z,04/13/18 05:34,2422449,0.7805,0.0106,436,24.1,27.8,,0.0
2018-04-13T09:35:16Z,04/13/18 05:35,2422450,0.7875,0.0071,419,24.1,27.8,,0.0
2018-04-13T09:36:19Z,04/13/18 05:36,2422451,0.7981,0.0071,438,24.1,27.8,,0.0
2018-04-13T09:37:22Z,04/13/18 05:37,2422452,0.8334,0.0141,397,24.1,27.8,,0.0
2018-04-13T09:38:25Z,04/13/18 05:38,2422453,0.837,0.0071,448,24.1,27.8,,0.0
2018-04-13T09:39:28Z,04/13/18 05:39,2422454,0.8758,0.0106,432,24.1,27.8,,0.0
2018-04-13T09:40:31Z,04/13/18 05:40,2422455,0.7734,0.0035,425,24.0,27.8,,0.0
2018-04-13T09:41:34Z,04/13/18 05:41,2422456,0.8476,0.0106,450,24.1,27.8,,0.0
2018-04-13T09:42:37Z,04/13/18 05:42,2422457,0.7875,0.0106,415,24.1,27.8,,0.0
2018-04-13T09:43:40Z,04/13/18 05:43,2422458,0.8299,0.0035,446,24.1,27.8,,0.0
2018-04-13T09:44:43Z,04/13/18 05:44,2422459,0.8546,0.0071,421,24.0,27.8,,0.0
2018-04-13T09:45:46Z,04/13/18 05:45,2422460,0.8935,0.0141,415,24.0,27.8,,0.0
2018-04-13T09:46:49Z,04/13/18 05:46,2422461,0.9147,0.0141,432,23.9,27.8,,0.0
2018-04-13T09:48:55Z,04/13/18 05:48,2422462,0.8193,0.0106,406,23.9,27.8,,0.0
2018-04-13T09:49:58Z,04/13/18 05:49,2422463,0.8299,0.0141,409,23.9,27.8,,0.0
2018-04-13T09:51:01Z,04/13/18 05:51,2422464,0.8016,0.0141,419,23.9,27.8,,0.0
2018-04-13T09:52:05Z,04/13/18 05:52,2422465,0.8476,0.0177,432,23.9,27.8,,0.0
2018-04-13T09:53:08Z,04/13/18 05:53,2422466,0.8546,0.0177,425,23.9,27.8,,0.0
2018-04-13T09:54:11Z,04/13/18 05:54,2422467,0.8016,0.0106,411,23.9,27.8,,0.0
2018-04-13T09:55:14Z,04/13/18 05:55,2422468,0.8334,0.0106,421,23.9,27.9,,0.0
2018-04-13T09:56:17Z,04/13/18 05:56,2422469,0.7699,0.0035,409,23.9,27.8,,0.0
2018-04-13T09:57:20Z,04/13/18 05:57,2422470,0.7628,0.0106,417,23.9,27.8,,0.0
2018-04-13T09:58:23Z,04/13/18 05:58,2422471,0.8299,0.0071,417,23.9,27.8,,0.0
2018-04-13T09:59:26Z,04/13/18 05:59,2422472,0.7769,0.0177,442,23.9,27.8,,0.0
2018-04-13T10:00:29Z,04/13/18 06:00,2422473,0.7946,0.0106,421,23.9,27.8,,0.0
2018-04-13T10:01:32Z,04/13/18 06:01,2422474,0.7416,0.0141,434,23.9,27.8,,0.0
2018-04-13T10:02:35Z,04/13/18 06:02,2422475,0.844,0.0141,398,23.9,27.8,,0.0
2018-04-13T10:03:38Z,04/13/18 06:03,2422476,0.8299,0.0071,430,23.9,27.8,,0.0
2018-04-13T10:04:41Z,04/13/18 06:04,2422477,0.7345,0.0071,419,23.9,27.8,,0.0
2018-04-13T10:05:44Z,04/13/18 06:05,2422478,0.837,0.0106,421,23.9,27.8,,0.0
2018-04-13T10:06:47Z,04/13/18 06:06,2422479,0.8193,0.0106,427,23.9,27.8,,0.0
2018-04-13T10:07:50Z,04/13/18 06:07,2422480,0.7875,0.0106,402,23.9,27.8,,0.0
2018-04-13T10:08:54Z,04/13/18 06:08,2422481,0.7663,0.0106,394,23.9,27.8,,0.0
2018-04-13T10:09:57Z,04/13/18 06:09,2422482,0.7805,0.0071,432,23.9,27.8,,0.0
2018-04-13T10:11:00Z,04/13/18 06:11,2422483,0.7451,0.0106,413,23.9,27.8,,0.0
2018-04-13T10:12:03Z,04/13/18 06:12,2422484,0.7875,0.0141,430,23.9,27.8,,0.01
2018-04-13T10:13:06Z,04/13/18 06:13,2422485,0.7557,0.0141,411,23.9,27.8,,0.0
2018-04-13T10:14:09Z,04/13/18 06:14,2422486,0.7593,0.0071,402,23.9,27.8,,0.0
2018-04-13T10:15:12Z,04/13/18 06:15,2422487,0.7381,0.0141,415,23.9,27.8,,0.0
2018-04-13T10:16:15Z,04/13/18 06:16,2422488,0.7451,0.0071,415,23.9,27.8,,0.0
