Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-19T04:45:00Z,03/19/17 00:45,1223575,0.7981,0.0035,628,5.0,83.0,,
2017-03-19T04:46:00Z,03/19/17 00:46,1223576,0.7769,0.0035,620,5.0,83.0,,
2017-03-19T04:47:00Z,03/19/17 00:47,1223577,0.7946,0.0071,626,5.0,83.0,,
2017-03-19T04:48:00Z,03/19/17 00:48,1223578,0.7416,0.0071,637,5.0,83.0,,
2017-03-19T04:49:00Z,03/19/17 00:49,1223579,0.7451,0.0035,635,5.0,83.0,,
2017-03-19T04:50:00Z,03/19/17 00:50,1223580,0.7875,0.0071,615,5.0,83.0,,
2017-03-19T04:51:00Z,03/19/17 00:51,1223581,0.7381,0.0106,617,5.0,83.0,,
2017-03-19T04:52:00Z,03/19/17 00:52,1223582,0.8405,0.0,622,5.0,83.0,,
2017-03-19T04:53:00Z,03/19/17 00:53,1223583,0.8122,0.0106,624,5.0,83.0,,
2017-03-19T04:54:00Z,03/19/17 00:54,1223584,0.8052,0.0035,617,5.0,83.0,,
2017-03-19T04:55:00Z,03/19/17 00:55,1223585,0.8122,0.0071,622,5.0,83.0,,
2017-03-19T04:56:00Z,03/19/17 00:56,1223586,0.791,0.0071,628,5.0,83.0,,
2017-03-19T04:57:00Z,03/19/17 00:57,1223587,0.7769,0.0071,620,5.0,83.0,,
2017-03-19T04:58:00Z,03/19/17 00:58,1223588,0.7805,0.0035,615,5.0,83.0,,
2017-03-19T04:59:00Z,03/19/17 00:59,1223589,0.7169,0.0071,611,5.0,83.0,,
2017-03-19T05:00:00Z,03/19/17 01:00,1223590,0.784,0.0071,615,5.0,83.0,,
2017-03-19T05:01:00Z,03/19/17 01:01,1223591,0.7805,0.0035,619,5.0,83.0,,
2017-03-19T05:02:00Z,03/19/17 01:02,1223592,0.784,0.0071,612,5.0,83.0,,
2017-03-19T05:03:00Z,03/19/17 01:03,1223593,0.8158,0.0071,619,5.0,83.0,,
2017-03-19T05:04:00Z,03/19/17 01:04,1223594,0.7946,0.0141,623,5.0,83.0,,
2017-03-19T05:05:00Z,03/19/17 01:05,1223595,0.7098,0.0141,629,5.0,83.0,,
2017-03-19T05:06:00Z,03/19/17 01:06,1223596,0.8052,0.0106,621,5.0,83.0,,
2017-03-19T05:07:00Z,03/19/17 01:07,1223597,0.7769,0.0141,608,5.0,83.0,,
2017-03-19T05:08:00Z,03/19/17 01:08,1223598,0.8158,0.0106,621,5.0,83.0,,
2017-03-19T05:09:00Z,03/19/17 01:09,1223599,0.8228,0.0106,614,5.0,83.0,,
2017-03-19T05:10:00Z,03/19/17 01:10,1223600,0.7981,0.0035,616,5.0,83.0,,
2017-03-19T05:11:00Z,03/19/17 01:11,1223601,0.8405,0.0035,616,5.0,83.0,,
2017-03-19T05:12:00Z,03/19/17 01:12,1223602,0.8687,0.0141,623,5.0,83.0,,
2017-03-19T05:13:00Z,03/19/17 01:13,1223603,0.844,0.0106,614,5.0,83.0,,
2017-03-19T05:14:00Z,03/19/17 01:14,1223604,0.8899,0.0106,616,5.0,83.0,,
2017-03-19T05:15:00Z,03/19/17 01:15,1223605,0.844,0.0035,625,5.0,83.0,,
2017-03-19T05:16:00Z,03/19/17 01:16,1223606,0.8476,0.0035,623,5.0,83.0,,
2017-03-19T05:17:00Z,03/19/17 01:17,1223607,0.9182,0.0071,625,5.0,83.0,,
2017-03-19T05:18:00Z,03/19/17 01:18,1223608,0.9041,0.0106,616,5.0,83.0,,
2017-03-19T05:19:00Z,03/19/17 01:19,1223609,0.9076,0.0071,627,5.0,83.0,,
2017-03-19T05:20:00Z,03/19/17 01:20,1223610,0.8935,0.0106,625,5.0,83.0,,
2017-03-19T05:21:00Z,03/19/17 01:21,1223611,0.8758,0.0071,610,5.0,83.0,,
2017-03-19T05:22:00Z,03/19/17 01:22,1223612,0.9217,0.0106,625,5.0,83.0,,
2017-03-19T05:23:00Z,03/19/17 01:23,1223613,1.0559,0.0106,610,5.0,83.0,,
2017-03-19T05:24:00Z,03/19/17 01:24,1223614,0.9712,0.0106,629,5.0,83.0,,
2017-03-19T05:25:00Z,03/19/17 01:25,1223615,1.0877,0.0071,616,4.0,82.0,,
2017-03-19T05:26:00Z,03/19/17 01:26,1223616,1.1159,0.0141,614,4.0,83.0,,
2017-03-19T05:27:00Z,03/19/17 01:27,1223617,1.0594,0.0035,621,4.0,83.0,,
2017-03-19T05:28:00Z,03/19/17 01:28,1223618,1.1018,0.0106,623,4.0,83.0,,
2017-03-19T05:29:00Z,03/19/17 01:29,1223619,1.1018,0.0035,619,4.0,83.0,,
2017-03-19T05:30:00Z,03/19/17 01:30,1223620,1.2325,0.0071,623,4.0,83.0,,
2017-03-19T05:31:00Z,03/19/17 01:31,1223621,1.1336,0.0071,625,4.0,83.0,,
2017-03-19T05:32:00Z,03/19/17 01:32,1223622,1.0736,0.0035,625,4.0,83.0,,
2017-03-19T05:33:00Z,03/19/17 01:33,1223623,1.1407,0.0106,619,4.0,83.0,,
2017-03-19T05:34:00Z,03/19/17 01:34,1223624,1.0983,0.0071,610,4.0,83.0,,
2017-03-19T05:35:00Z,03/19/17 01:35,1223625,1.0418,0.0071,600,4.0,83.0,,
2017-03-19T05:36:00Z,03/19/17 01:36,1223626,1.0771,0.0106,608,4.0,83.0,,
2017-03-19T05:37:00Z,03/19/17 01:37,1223627,1.0488,0.0035,612,4.0,83.0,,
2017-03-19T05:38:00Z,03/19/17 01:38,1223628,1.0665,0.0071,608,4.0,82.0,,
2017-03-19T05:39:00Z,03/19/17 01:39,1223629,1.0806,0.0106,614,4.0,82.0,,
2017-03-19T05:40:00Z,03/19/17 01:40,1223630,1.0418,0.0035,612,4.0,82.0,,
2017-03-19T05:41:00Z,03/19/17 01:41,1223631,0.9853,0.0106,616,4.0,82.0,,
2017-03-19T05:42:00Z,03/19/17 01:42,1223632,1.0948,0.0177,608,4.0,82.0,,
2017-03-19T05:43:00Z,03/19/17 01:43,1223633,1.0983,0.0247,606,4.0,82.0,,
2017-03-19T05:44:00Z,03/19/17 01:44,1223634,1.0665,0.0106,612,4.0,82.0,,
2017-03-19T05:45:00Z,03/19/17 01:45,1223635,1.0842,0.0141,610,4.0,82.0,,
2017-03-19T05:46:00Z,03/19/17 01:46,1223636,1.0488,0.0141,619,4.0,82.0,,
2017-03-19T05:47:00Z,03/19/17 01:47,1223637,0.9888,0.0,614,4.0,82.0,,
2017-03-19T05:48:00Z,03/19/17 01:48,1223638,1.0029,0.0141,610,4.0,82.0,,
2017-03-19T05:49:00Z,03/19/17 01:49,1223639,1.0065,0.0035,612,4.0,82.0,,
2017-03-19T05:50:00Z,03/19/17 01:50,1223640,1.0135,0.0071,598,4.0,83.0,,
2017-03-19T05:51:00Z,03/19/17 01:51,1223641,0.9076,0.0071,623,4.0,83.0,,
2017-03-19T05:52:00Z,03/19/17 01:52,1223642,0.8723,0.0141,612,4.0,83.0,,
2017-03-19T05:53:00Z,03/19/17 01:53,1223643,0.8829,0.0071,621,4.0,83.0,,
2017-03-19T05:54:00Z,03/19/17 01:54,1223644,0.8899,0.0106,606,4.0,83.0,,
2017-03-19T05:55:00Z,03/19/17 01:55,1223645,0.897,0.0071,598,4.0,83.0,,
2017-03-19T05:56:00Z,03/19/17 01:56,1223646,0.9853,0.0141,608,4.0,83.0,,
2017-03-19T05:57:00Z,03/19/17 01:57,1223647,0.9005,0.0177,621,4.0,83.0,,
2017-03-19T05:58:00Z,03/19/17 01:58,1223648,0.8723,0.0071,602,4.0,83.0,,
2017-03-19T05:59:00Z,03/19/17 01:59,1223649,0.8405,0.0106,604,4.0,83.0,,
2017-03-19T06:00:00Z,03/19/17 02:00,1223650,1.0135,0.0106,614,4.0,83.0,,
2017-03-19T06:01:00Z,03/19/17 02:01,1223651,1.0418,0.0071,598,4.0,83.0,,
2017-03-19T06:02:00Z,03/19/17 02:02,1223652,0.9111,0.0071,608,4.0,83.0,,
2017-03-19T06:03:00Z,03/19/17 02:03,1223653,0.9535,0.0106,619,4.0,82.0,,
2017-03-19T06:04:00Z,03/19/17 02:04,1223654,1.0312,0.0212,610,4.0,82.0,,
2017-03-19T06:05:00Z,03/19/17 02:05,1223655,0.9041,0.0071,619,4.0,83.0,,
2017-03-19T06:06:00Z,03/19/17 02:06,1223656,0.8829,0.0071,612,4.0,83.0,,
2017-03-19T06:07:00Z,03/19/17 02:07,1223657,0.9747,0.0106,608,4.0,83.0,,
2017-03-19T06:08:00Z,03/19/17 02:08,1223658,0.9676,0.0071,602,4.0,83.0,,
2017-03-19T06:09:00Z,03/19/17 02:09,1223659,0.9782,0.0106,614,4.0,83.0,,
2017-03-19T06:10:00Z,03/19/17 02:10,1223660,0.9288,0.0106,602,4.0,83.0,,
2017-03-19T06:11:00Z,03/19/17 02:11,1223661,0.9853,0.0106,612,4.0,83.0,,
2017-03-19T06:12:00Z,03/19/17 02:12,1223662,0.9959,0.0071,612,4.0,83.0,,
2017-03-19T06:13:00Z,03/19/17 02:13,1223663,0.9853,0.0106,634,4.0,83.0,,
2017-03-19T06:14:00Z,03/19/17 02:14,1223664,0.8264,0.0035,625,4.0,83.0,,
2017-03-19T06:15:00Z,03/19/17 02:15,1223665,0.8511,0.0106,629,4.0,82.0,,
2017-03-19T06:16:00Z,03/19/17 02:16,1223666,1.183,0.0212,627,4.0,82.0,,
2017-03-19T06:17:00Z,03/19/17 02:17,1223667,0.9394,0.0071,636,4.0,82.0,,
2017-03-19T06:18:00Z,03/19/17 02:18,1223668,0.9959,0.0141,629,4.0,82.0,,
2017-03-19T06:19:00Z,03/19/17 02:19,1223669,0.9358,0.0106,638,4.0,82.0,,
2017-03-19T06:20:00Z,03/19/17 02:20,1223670,0.9923,0.0071,629,4.0,83.0,,
2017-03-19T06:21:00Z,03/19/17 02:21,1223671,0.9959,0.0141,634,4.0,83.0,,
2017-03-19T06:22:00Z,03/19/17 02:22,1223672,0.897,0.0071,621,4.0,83.0,,
2017-03-19T06:23:00Z,03/19/17 02:23,1223673,0.9147,0.0035,627,4.0,83.0,,
2017-03-19T06:24:00Z,03/19/17 02:24,1223674,0.9782,0.0106,636,4.0,83.0,,
2017-03-19T06:25:00Z,03/19/17 02:25,1223675,0.9147,0.0071,629,4.0,83.0,,
2017-03-19T06:26:00Z,03/19/17 02:26,1223676,0.8829,0.0106,647,4.0,83.0,,
2017-03-19T06:27:00Z,03/19/17 02:27,1223677,0.9464,0.0071,621,4.0,83.0,,
2017-03-19T06:28:00Z,03/19/17 02:28,1223678,0.8581,0.0141,629,4.0,83.0,,
2017-03-19T06:29:00Z,03/19/17 02:29,1223679,0.8829,0.0,642,4.0,83.0,,
2017-03-19T06:30:00Z,03/19/17 02:30,1223680,0.8723,0.0071,642,4.0,83.0,,
2017-03-19T06:31:00Z,03/19/17 02:31,1223681,0.8264,0.0035,636,4.0,83.0,,
2017-03-19T06:32:00Z,03/19/17 02:32,1223682,0.8793,0.0106,636,4.0,83.0,,
2017-03-19T06:33:00Z,03/19/17 02:33,1223683,0.8405,0.0071,640,4.0,83.0,,
2017-03-19T06:34:00Z,03/19/17 02:34,1223684,0.8617,0.0071,634,4.0,83.0,,
2017-03-19T06:35:00Z,03/19/17 02:35,1223685,0.8687,0.0071,638,4.0,83.0,,
2017-03-19T06:36:00Z,03/19/17 02:36,1223686,0.9076,0.0071,653,4.0,83.0,,
2017-03-19T06:37:00Z,03/19/17 02:37,1223687,0.8617,0.0071,651,4.0,83.0,,
2017-03-19T06:38:00Z,03/19/17 02:38,1223688,0.8511,0.0141,645,4.0,83.0,,
2017-03-19T06:39:00Z,03/19/17 02:39,1223689,0.9147,0.0071,645,4.0,83.0,,
2017-03-19T06:40:00Z,03/19/17 02:40,1223690,0.9923,0.0141,647,4.0,83.0,,
2017-03-19T06:41:00Z,03/19/17 02:41,1223691,0.8652,0.0035,640,4.0,83.0,,
2017-03-19T06:42:00Z,03/19/17 02:42,1223692,0.8935,0.0106,634,4.0,83.0,,
2017-03-19T06:43:00Z,03/19/17 02:43,1223693,0.8546,0.0035,640,4.0,83.0,,
2017-03-19T06:44:00Z,03/19/17 02:44,1223694,0.9147,0.0071,632,4.0,83.0,,
2017-03-19T06:45:00Z,03/19/17 02:45,1223695,0.8793,0.0071,638,4.0,83.0,,
2017-03-19T06:46:00Z,03/19/17 02:46,1223696,0.9288,0.0071,653,4.0,83.0,,
2017-03-19T06:47:00Z,03/19/17 02:47,1223697,0.95,0.0071,649,4.0,83.0,,
2017-03-19T06:48:00Z,03/19/17 02:48,1223698,0.9041,0.0141,627,4.0,83.0,,
2017-03-19T06:49:00Z,03/19/17 02:49,1223699,0.897,0.0071,636,4.0,83.0,,
2017-03-19T06:50:00Z,03/19/17 02:50,1223700,0.9641,0.0071,640,4.0,83.0,,
2017-03-19T06:51:00Z,03/19/17 02:51,1223701,0.9712,0.0035,645,4.0,83.0,,
2017-03-19T06:52:00Z,03/19/17 02:52,1223702,0.9464,0.0071,645,4.0,83.0,,
2017-03-19T06:53:00Z,03/19/17 02:53,1223703,0.8899,0.0106,640,4.0,83.0,,
2017-03-19T06:54:00Z,03/19/17 02:54,1223704,0.8864,0.0141,651,4.0,83.0,,
2017-03-19T06:55:00Z,03/19/17 02:55,1223705,0.8935,0.0035,645,4.0,83.0,,
2017-03-19T06:56:00Z,03/19/17 02:56,1223706,0.95,0.0071,640,4.0,83.0,,
2017-03-19T06:57:00Z,03/19/17 02:57,1223707,0.9712,0.0071,645,4.0,83.0,,
2017-03-19T06:58:00Z,03/19/17 02:58,1223708,0.9217,0.0071,627,4.0,83.0,,
2017-03-19T06:59:00Z,03/19/17 02:59,1223709,0.9464,0.0035,632,4.0,83.0,,
2017-03-19T07:00:00Z,03/19/17 03:00,1223710,0.9076,0.0035,638,4.0,83.0,,
2017-03-19T07:01:00Z,03/19/17 03:01,1223711,0.9076,0.0,640,4.0,83.0,,
2017-03-19T07:02:00Z,03/19/17 03:02,1223712,0.9429,0.0106,634,4.0,83.0,,
2017-03-19T07:03:00Z,03/19/17 03:03,1223713,0.8581,0.0106,640,4.0,83.0,,
2017-03-19T07:04:00Z,03/19/17 03:04,1223714,0.9111,0.0035,640,4.0,83.0,,
2017-03-19T07:05:00Z,03/19/17 03:05,1223715,0.8617,0.0035,627,4.0,83.0,,
2017-03-19T07:06:00Z,03/19/17 03:06,1223716,0.9606,0.0035,629,4.0,83.0,,
2017-03-19T07:07:00Z,03/19/17 03:07,1223717,0.9464,0.0071,642,4.0,83.0,,
2017-03-19T07:08:00Z,03/19/17 03:08,1223718,0.9111,0.0035,636,4.0,83.0,,
2017-03-19T07:09:00Z,03/19/17 03:09,1223719,1.0594,0.0071,625,4.0,83.0,,
2017-03-19T07:10:00Z,03/19/17 03:10,1223720,1.01,0.0106,636,4.0,83.0,,
2017-03-19T07:11:00Z,03/19/17 03:11,1223721,1.1866,0.0106,629,4.0,83.0,,
2017-03-19T07:12:00Z,03/19/17 03:12,1223722,1.1477,0.0035,636,4.0,83.0,,
2017-03-19T07:13:00Z,03/19/17 03:13,1223723,1.123,0.0035,638,4.0,83.0,,
2017-03-19T07:14:00Z,03/19/17 03:14,1223724,1.0665,0.0141,638,4.0,83.0,,
2017-03-19T07:15:00Z,03/19/17 03:15,1223725,1.2007,0.0071,636,4.0,83.0,,
2017-03-19T07:16:00Z,03/19/17 03:16,1223726,1.2925,0.0106,629,4.0,83.0,,
2017-03-19T07:17:00Z,03/19/17 03:17,1223727,1.0912,0.0141,632,4.0,83.0,,
2017-03-19T07:18:00Z,03/19/17 03:18,1223728,1.1124,0.0071,634,4.0,83.0,,
2017-03-19T07:19:00Z,03/19/17 03:19,1223729,1.1371,0.0035,634,4.0,83.0,,
2017-03-19T07:20:00Z,03/19/17 03:20,1223730,1.1054,0.0071,632,4.0,83.0,,
2017-03-19T07:21:00Z,03/19/17 03:21,1223731,1.0877,0.0071,636,4.0,83.0,,
2017-03-19T07:22:00Z,03/19/17 03:22,1223732,1.1442,0.0106,627,4.0,83.0,,
2017-03-19T07:23:00Z,03/19/17 03:23,1223733,1.1054,0.0071,640,4.0,83.0,,
2017-03-19T07:24:00Z,03/19/17 03:24,1223734,1.0842,0.0106,636,4.0,83.0,,
2017-03-19T07:25:00Z,03/19/17 03:25,1223735,1.1689,0.0106,638,4.0,83.0,,
2017-03-19T07:26:00Z,03/19/17 03:26,1223736,1.2819,0.0035,636,4.0,83.0,,
2017-03-19T07:27:00Z,03/19/17 03:27,1223737,1.3455,0.0106,627,4.0,83.0,,
2017-03-19T07:28:00Z,03/19/17 03:28,1223738,1.1972,0.0106,619,4.0,83.0,,
2017-03-19T07:29:00Z,03/19/17 03:29,1223739,1.2501,0.0106,638,4.0,83.0,,
2017-03-19T07:30:00Z,03/19/17 03:30,1223740,1.1901,0.0071,629,4.0,83.0,,
2017-03-19T07:31:00Z,03/19/17 03:31,1223741,1.289,0.0141,636,4.0,83.0,,
2017-03-19T07:32:00Z,03/19/17 03:32,1223742,1.4479,0.0106,640,4.0,83.0,,
2017-03-19T07:33:00Z,03/19/17 03:33,1223743,1.3702,0.0071,649,4.0,83.0,,
2017-03-19T07:34:00Z,03/19/17 03:34,1223744,1.3561,0.0177,634,4.0,83.0,,
2017-03-19T07:35:00Z,03/19/17 03:35,1223745,1.5256,0.0106,634,4.0,83.0,,
2017-03-19T07:36:00Z,03/19/17 03:36,1223746,1.3737,0.0035,629,4.0,83.0,,
2017-03-19T07:37:00Z,03/19/17 03:37,1223747,1.2607,0.0071,634,4.0,83.0,,
2017-03-19T07:38:00Z,03/19/17 03:38,1223748,1.289,0.0071,642,4.0,83.0,,
2017-03-19T07:39:00Z,03/19/17 03:39,1223749,1.3526,0.0106,634,4.0,83.0,,
2017-03-19T07:40:00Z,03/19/17 03:40,1223750,1.2643,0.0141,629,4.0,83.0,,
2017-03-19T07:41:00Z,03/19/17 03:41,1223751,1.3384,0.0106,649,4.0,83.0,,
2017-03-19T07:42:00Z,03/19/17 03:42,1223752,1.3066,0.0035,640,4.0,83.0,,
2017-03-19T07:43:00Z,03/19/17 03:43,1223753,1.4161,0.0071,638,4.0,83.0,,
2017-03-19T07:44:00Z,03/19/17 03:44,1223754,1.5962,0.0141,632,4.0,83.0,,
2017-03-19T07:45:00Z,03/19/17 03:45,1223755,1.5715,0.0177,647,4.0,82.0,,
2017-03-19T07:46:00Z,03/19/17 03:46,1223756,1.5538,0.0106,647,4.0,82.0,,
2017-03-19T07:47:00Z,03/19/17 03:47,1223757,1.4691,0.0141,634,4.0,82.0,,
2017-03-19T07:48:00Z,03/19/17 03:48,1223758,1.5327,0.0141,640,4.0,82.0,,
2017-03-19T07:49:00Z,03/19/17 03:49,1223759,1.7304,0.0106,638,4.0,82.0,,
2017-03-19T07:50:00Z,03/19/17 03:50,1223760,1.4232,0.0071,651,3.0,82.0,,
2017-03-19T07:51:00Z,03/19/17 03:51,1223761,1.5185,0.0141,638,3.0,82.0,,
2017-03-19T07:52:00Z,03/19/17 03:52,1223762,1.5538,0.0071,638,3.0,82.0,,
2017-03-19T07:53:00Z,03/19/17 03:53,1223763,1.6315,0.0106,640,3.0,82.0,,
2017-03-19T07:54:00Z,03/19/17 03:54,1223764,1.5115,0.0071,634,3.0,82.0,,
2017-03-19T07:55:00Z,03/19/17 03:55,1223765,1.5609,0.0106,629,3.0,82.0,,
2017-03-19T07:56:00Z,03/19/17 03:56,1223766,1.4479,0.0141,634,3.0,82.0,,
2017-03-19T07:57:00Z,03/19/17 03:57,1223767,1.4585,0.0071,634,3.0,82.0,,
2017-03-19T07:58:00Z,03/19/17 03:58,1223768,1.3702,0.0071,614,3.0,82.0,,
2017-03-19T07:59:00Z,03/19/17 03:59,1223769,1.4444,0.0177,619,3.0,82.0,,
2017-03-19T08:00:00Z,03/19/17 04:00,1223770,1.3879,0.0106,619,3.0,82.0,,
2017-03-19T08:01:00Z,03/19/17 04:01,1223771,1.342,0.0106,632,3.0,82.0,,
2017-03-19T08:02:00Z,03/19/17 04:02,1223772,1.402,0.0071,621,3.0,81.0,,
2017-03-19T08:03:00Z,03/19/17 04:03,1223773,1.342,0.0106,616,3.0,81.0,,
2017-03-19T08:04:00Z,03/19/17 04:04,1223774,1.3737,0.0106,612,3.0,81.0,,
2017-03-19T08:05:00Z,03/19/17 04:05,1223775,1.2431,0.0106,612,3.0,81.0,,
2017-03-19T08:06:00Z,03/19/17 04:06,1223776,1.3102,0.0141,616,3.0,81.0,,
2017-03-19T08:07:00Z,03/19/17 04:07,1223777,1.3737,0.0106,614,2.0,81.0,,
2017-03-19T08:08:00Z,03/19/17 04:08,1223778,1.3949,0.0106,608,2.0,81.0,,
2017-03-19T08:09:00Z,03/19/17 04:09,1223779,1.3278,0.0071,612,2.0,81.0,,
2017-03-19T08:10:00Z,03/19/17 04:10,1223780,1.4126,0.0071,604,2.0,81.0,,
2017-03-19T08:11:00Z,03/19/17 04:11,1223781,1.3879,0.0141,612,2.0,81.0,,
2017-03-19T08:12:00Z,03/19/17 04:12,1223782,1.5185,0.0071,614,2.0,81.0,,
2017-03-19T08:13:00Z,03/19/17 04:13,1223783,1.5291,0.0141,608,2.0,81.0,,
2017-03-19T08:14:00Z,03/19/17 04:14,1223784,1.5044,0.0106,606,2.0,81.0,,
2017-03-19T08:15:00Z,03/19/17 04:15,1223785,1.515,0.0106,619,2.0,81.0,,
2017-03-19T08:16:00Z,03/19/17 04:16,1223786,1.3631,0.0106,616,2.0,81.0,,
2017-03-19T08:17:00Z,03/19/17 04:17,1223787,1.4585,0.0035,636,2.0,81.0,,
2017-03-19T08:18:00Z,03/19/17 04:18,1223788,1.6068,0.0071,621,2.0,81.0,,
2017-03-19T08:19:00Z,03/19/17 04:19,1223789,1.4691,0.0071,645,2.0,82.0,,
2017-03-19T08:20:00Z,03/19/17 04:20,1223790,1.5856,0.0071,651,2.0,82.0,,
2017-03-19T08:21:00Z,03/19/17 04:21,1223791,1.4338,0.0106,647,2.0,82.0,,
2017-03-19T08:22:00Z,03/19/17 04:22,1223792,1.4232,0.0071,647,2.0,82.0,,
2017-03-19T08:23:00Z,03/19/17 04:23,1223793,1.5856,0.0141,651,2.0,82.0,,
2017-03-19T08:24:00Z,03/19/17 04:24,1223794,1.6986,0.0106,651,2.0,82.0,,
2017-03-19T08:25:00Z,03/19/17 04:25,1223795,1.6916,0.0035,645,2.0,82.0,,
2017-03-19T08:26:00Z,03/19/17 04:26,1223796,1.6845,0.0071,645,2.0,83.0,,
2017-03-19T08:27:00Z,03/19/17 04:27,1223797,1.6986,0.0141,657,2.0,83.0,,
2017-03-19T08:28:00Z,03/19/17 04:28,1223798,1.6739,0.0141,666,2.0,83.0,,
2017-03-19T08:29:00Z,03/19/17 04:29,1223799,1.6986,0.0141,657,2.0,83.0,,
2017-03-19T08:30:00Z,03/19/17 04:30,1223800,1.6174,0.0071,655,2.0,83.0,,
2017-03-19T08:31:00Z,03/19/17 04:31,1223801,1.628,0.0106,657,2.0,83.0,,
2017-03-19T08:32:00Z,03/19/17 04:32,1223802,1.6421,0.0071,653,2.0,83.0,,
2017-03-19T08:33:00Z,03/19/17 04:33,1223803,1.6633,0.0035,649,2.0,83.0,,
2017-03-19T08:34:00Z,03/19/17 04:34,1223804,1.6669,0.0106,651,2.0,83.0,,
2017-03-19T08:35:00Z,03/19/17 04:35,1223805,1.7269,0.0106,645,2.0,84.0,,
2017-03-19T08:36:00Z,03/19/17 04:36,1223806,1.7622,0.0106,651,2.0,84.0,,
2017-03-19T08:37:00Z,03/19/17 04:37,1223807,1.7551,0.0106,645,3.0,84.0,,
2017-03-19T08:38:00Z,03/19/17 04:38,1223808,1.6492,0.0141,634,3.0,84.0,,
2017-03-19T08:39:00Z,03/19/17 04:39,1223809,1.7693,0.0141,645,3.0,84.0,,
2017-03-19T08:40:00Z,03/19/17 04:40,1223810,1.7622,0.0177,645,3.0,84.0,,
2017-03-19T08:41:00Z,03/19/17 04:41,1223811,1.7622,0.0071,645,3.0,84.0,,
2017-03-19T08:42:00Z,03/19/17 04:42,1223812,1.7198,0.0141,640,3.0,84.0,,
2017-03-19T08:43:00Z,03/19/17 04:43,1223813,1.7516,0.0212,645,3.0,84.0,,
2017-03-19T08:44:00Z,03/19/17 04:44,1223814,1.7375,0.0106,642,3.0,84.0,,
2017-03-19T08:45:00Z,03/19/17 04:45,1223815,1.6951,0.0141,653,3.0,84.0,,
2017-03-19T08:46:00Z,03/19/17 04:46,1223816,1.734,0.0106,647,3.0,84.0,,
2017-03-19T08:47:00Z,03/19/17 04:47,1223817,1.794,0.0141,640,3.0,84.0,,
2017-03-19T08:48:00Z,03/19/17 04:48,1223818,1.7799,0.0141,647,3.0,84.0,,
2017-03-19T08:49:00Z,03/19/17 04:49,1223819,1.7763,0.0177,653,3.0,84.0,,
2017-03-19T08:50:00Z,03/19/17 04:50,1223820,1.7516,0.0106,638,3.0,84.0,,
2017-03-19T08:51:00Z,03/19/17 04:51,1223821,1.8258,0.0141,647,3.0,84.0,,
2017-03-19T08:52:00Z,03/19/17 04:52,1223822,1.9176,0.0177,655,3.0,84.0,,
2017-03-19T08:53:00Z,03/19/17 04:53,1223823,1.8116,0.0106,655,3.0,84.0,,
2017-03-19T08:54:00Z,03/19/17 04:54,1223824,1.8293,0.0177,660,3.0,84.0,,
2017-03-19T08:55:00Z,03/19/17 04:55,1223825,1.9494,0.0177,655,3.0,84.0,,
2017-03-19T08:56:00Z,03/19/17 04:56,1223826,1.8823,0.0106,664,3.0,84.0,,
2017-03-19T08:57:00Z,03/19/17 04:57,1223827,1.9282,0.0106,651,3.0,84.0,,
2017-03-19T08:58:00Z,03/19/17 04:58,1223828,1.9105,0.0106,664,3.0,84.0,,
2017-03-19T08:59:00Z,03/19/17 04:59,1223829,1.9706,0.0071,653,3.0,84.0,,
2017-03-19T09:00:00Z,03/19/17 05:00,1223830,2.0129,0.0141,657,3.0,84.0,,
2017-03-19T09:01:00Z,03/19/17 05:01,1223831,1.9035,0.0212,651,3.0,84.0,,
2017-03-19T09:02:00Z,03/19/17 05:02,1223832,2.0306,0.0141,660,3.0,84.0,,
2017-03-19T09:03:00Z,03/19/17 05:03,1223833,2.0694,0.0141,653,3.0,84.0,,
2017-03-19T09:04:00Z,03/19/17 05:04,1223834,1.9918,0.0141,647,3.0,84.0,,
2017-03-19T09:05:00Z,03/19/17 05:05,1223835,2.0906,0.0247,649,3.0,84.0,,
2017-03-19T09:06:00Z,03/19/17 05:06,1223836,2.0765,0.0071,649,3.0,84.0,,
2017-03-19T09:07:00Z,03/19/17 05:07,1223837,2.133,0.0177,651,3.0,84.0,,
2017-03-19T09:08:00Z,03/19/17 05:08,1223838,2.2849,0.0141,649,3.0,84.0,,
2017-03-19T09:09:00Z,03/19/17 05:09,1223839,2.193,0.0141,653,3.0,84.0,,
2017-03-19T09:10:00Z,03/19/17 05:10,1223840,2.1966,0.0106,645,3.0,84.0,,
2017-03-19T09:11:00Z,03/19/17 05:11,1223841,2.2778,0.0106,657,3.0,84.0,,
2017-03-19T09:12:00Z,03/19/17 05:12,1223842,2.3061,0.0177,655,3.0,84.0,,
2017-03-19T09:13:00Z,03/19/17 05:13,1223843,2.3237,0.0141,657,3.0,84.0,,
2017-03-19T09:14:00Z,03/19/17 05:14,1223844,2.3979,0.0106,649,3.0,84.0,,
2017-03-19T09:15:00Z,03/19/17 05:15,1223845,2.4544,0.0212,653,3.0,84.0,,
2017-03-19T09:16:00Z,03/19/17 05:16,1223846,2.2813,0.0071,653,3.0,84.0,,
2017-03-19T09:17:00Z,03/19/17 05:17,1223847,2.352,0.0141,668,3.0,84.0,,
2017-03-19T09:18:00Z,03/19/17 05:18,1223848,2.4155,0.0106,647,3.0,84.0,,
