Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-10-05T05:50:44Z,10/05/18 01:50,2841500,0.2507,0.053,680,20.8,41.9,41,0.0
2018-10-05T05:51:44Z,10/05/18 01:51,2841507,0.2154,0.053,680,20.8,41.9,41,0.0
2018-10-05T05:52:45Z,10/05/18 01:52,2841517,0.2401,0.053,656,20.8,41.9,41,0.0
2018-10-05T05:53:45Z,10/05/18 01:53,2841526,0.2225,0.0636,668,20.8,42.0,41,0.0
2018-10-05T05:54:45Z,10/05/18 01:54,2841534,0.2401,0.0565,668,20.8,42.0,41,0.0
2018-10-05T05:55:45Z,10/05/18 01:55,2841541,0.2331,0.0388,699,20.8,42.0,41,0.0
2018-10-05T05:56:45Z,10/05/18 01:56,2841550,0.226,0.0565,671,20.8,42.0,41,0.0
2018-10-05T05:57:45Z,10/05/18 01:57,2841559,0.2472,0.0388,656,20.8,42.0,41,0.0
2018-10-05T05:58:45Z,10/05/18 01:58,2841568,0.226,0.0424,678,20.8,42.0,41,0.0
2018-10-05T06:00:46Z,10/05/18 02:00,2841583,0.2366,0.0388,663,20.8,42.1,41,0.0
2018-10-05T06:02:44Z,10/05/18 02:02,2841599,0.2331,0.0318,682,20.8,42.1,41,0.0
2018-10-05T06:03:47Z,10/05/18 02:03,2841606,0.2755,0.0353,680,20.8,42.1,41,0.0
2018-10-05T06:04:45Z,10/05/18 02:04,2841615,0.2048,0.0388,656,20.8,42.1,41,0.0
2018-10-05T06:05:45Z,10/05/18 02:05,2841623,0.2331,0.0424,675,20.8,42.1,41,0.0
2018-10-05T06:06:46Z,10/05/18 02:06,2841630,0.2295,0.0424,668,20.8,42.1,41,0.0
2018-10-05T06:07:46Z,10/05/18 02:07,2841638,0.226,0.0494,678,20.8,42.1,41,0.0
2018-10-05T06:08:46Z,10/05/18 02:08,2841646,0.2154,0.0388,680,20.8,42.1,41,0.0
2018-10-05T06:09:44Z,10/05/18 02:09,2841655,0.2613,0.0494,666,20.8,42.2,41,0.0
2018-10-05T06:10:46Z,10/05/18 02:10,2841664,0.2331,0.0388,668,20.8,42.2,41,0.0
2018-10-05T06:11:47Z,10/05/18 02:11,2841673,0.226,0.0388,671,20.8,42.2,41,0.0
2018-10-05T06:12:45Z,10/05/18 02:12,2841682,0.2437,0.0318,675,20.8,42.2,41,0.0
2018-10-05T06:13:44Z,10/05/18 02:13,2841690,0.2613,0.0494,668,20.8,42.3,41,0.0
2018-10-05T06:14:46Z,10/05/18 02:14,2841699,0.2543,0.0494,671,20.8,42.3,41,0.0
2018-10-05T06:15:45Z,10/05/18 02:15,2841707,0.226,0.0353,685,20.8,42.3,41,0.0
2018-10-05T06:16:45Z,10/05/18 02:16,2841715,0.2119,0.053,668,20.8,42.3,41,0.0
2018-10-05T06:17:45Z,10/05/18 02:17,2841723,0.2366,0.053,682,20.8,42.3,41,0.0
2018-10-05T06:18:46Z,10/05/18 02:18,2841732,0.2295,0.0565,661,20.8,42.3,41,0.0
2018-10-05T06:19:45Z,10/05/18 02:19,2841741,0.2331,0.0565,675,20.8,42.3,41,0.0
2018-10-05T06:20:45Z,10/05/18 02:20,2841748,0.2401,0.0424,687,20.8,42.3,41,0.0
2018-10-05T06:21:46Z,10/05/18 02:21,2841757,0.2154,0.0494,690,20.8,42.4,41,0.0
2018-10-05T06:22:48Z,10/05/18 02:22,2841763,0.2366,0.0494,690,20.8,42.4,41,0.0
2018-10-05T06:23:44Z,10/05/18 02:23,2841771,0.226,0.0424,699,20.8,42.4,41,0.0
2018-10-05T06:24:44Z,10/05/18 02:24,2841781,0.2401,0.0247,675,20.8,42.4,41,0.0
2018-10-05T06:25:45Z,10/05/18 02:25,2841789,0.2401,0.0388,673,20.8,42.4,41,0.0
2018-10-05T06:27:45Z,10/05/18 02:27,2841805,0.2295,0.0424,697,20.8,42.4,41,0.0
2018-10-05T06:28:46Z,10/05/18 02:28,2841814,0.2543,0.053,675,20.8,42.4,41,0.0
2018-10-05T06:29:47Z,10/05/18 02:29,2841821,0.2684,0.0388,668,20.8,42.4,41,0.0
2018-10-05T06:30:45Z,10/05/18 02:30,2841829,0.226,0.0353,687,20.8,42.4,41,0.0
2018-10-05T06:31:45Z,10/05/18 02:31,2841837,0.2366,0.0424,666,20.8,42.5,41,0.0
2018-10-05T06:32:45Z,10/05/18 02:32,2841846,0.2578,0.0424,666,20.8,42.5,41,0.0
2018-10-05T06:33:45Z,10/05/18 02:33,2841854,0.2295,0.0388,666,20.8,42.5,41,0.0
2018-10-05T06:34:45Z,10/05/18 02:34,2841861,0.2543,0.0424,673,20.8,42.5,41,0.0
2018-10-05T06:35:45Z,10/05/18 02:35,2841870,0.2543,0.0424,687,20.8,42.5,41,0.0
2018-10-05T06:36:46Z,10/05/18 02:36,2841878,0.2331,0.0388,663,20.8,42.5,41,0.0
2018-10-05T06:37:45Z,10/05/18 02:37,2841887,0.2543,0.0424,668,20.8,42.5,41,0.0
2018-10-05T06:38:45Z,10/05/18 02:38,2841896,0.2295,0.0388,656,20.8,42.5,41,0.0
2018-10-05T06:39:46Z,10/05/18 02:39,2841904,0.2896,0.0141,687,20.8,42.5,41,0.0
2018-10-05T06:40:47Z,10/05/18 02:40,2841915,0.2472,0.0283,697,20.8,42.5,41,0.0
2018-10-05T06:41:47Z,10/05/18 02:41,2841925,0.2613,0.0353,661,20.8,42.5,41,0.0
2018-10-05T06:42:46Z,10/05/18 02:42,2841935,0.2401,0.0424,675,20.8,42.5,41,0.0
2018-10-05T06:43:46Z,10/05/18 02:43,2841944,0.219,0.0353,666,20.8,42.5,41,0.0
2018-10-05T06:44:45Z,10/05/18 02:44,2841953,0.2437,0.0388,678,20.8,42.5,41,0.0
2018-10-05T06:45:45Z,10/05/18 02:45,2841964,0.2472,0.0353,647,20.8,42.6,41,0.0
2018-10-05T06:46:45Z,10/05/18 02:46,2841974,0.2366,0.0388,668,20.8,42.5,41,0.0
2018-10-05T06:47:46Z,10/05/18 02:47,2841984,0.2401,0.0318,668,20.8,42.6,41,0.0
2018-10-05T06:48:47Z,10/05/18 02:48,2841992,0.226,0.0459,656,20.8,42.6,41,0.0
2018-10-05T06:49:45Z,10/05/18 02:49,2842002,0.2401,0.0318,659,20.8,42.6,41,0.0
2018-10-05T06:53:45Z,10/05/18 02:53,2842035,0.2331,0.0388,675,20.8,42.6,41,0.0
2018-10-05T06:55:45Z,10/05/18 02:55,2842054,0.279,0.0388,678,20.8,42.6,41,0.0
2018-10-05T06:56:45Z,10/05/18 02:56,2842064,0.2331,0.0459,663,20.8,42.6,41,0.0
2018-10-05T06:58:45Z,10/05/18 02:58,2842082,0.2684,0.0283,671,20.8,42.6,41,0.0
2018-10-05T06:59:46Z,10/05/18 02:59,2842089,0.2578,0.0353,694,20.8,42.6,41,0.0
2018-10-05T07:00:45Z,10/05/18 03:00,2842097,0.2649,0.0318,673,20.8,42.6,41,0.0
2018-10-05T07:01:44Z,10/05/18 03:01,2842108,0.2578,0.0318,666,20.9,42.6,41,0.0
2018-10-05T07:03:47Z,10/05/18 03:03,2842124,0.2437,0.0388,668,20.8,42.6,41,0.0
2018-10-05T07:04:46Z,10/05/18 03:04,2842133,0.2543,0.0318,673,20.8,42.7,41,0.0
2018-10-05T07:05:45Z,10/05/18 03:05,2842142,0.2543,0.0388,671,20.8,42.6,41,0.0
2018-10-05T07:06:45Z,10/05/18 03:06,2842151,0.2649,0.0353,680,20.8,42.7,41,0.0
2018-10-05T07:07:45Z,10/05/18 03:07,2842158,0.2472,0.0388,673,20.9,42.7,41,0.0
2018-10-05T07:10:46Z,10/05/18 03:10,2842185,0.2613,0.0424,709,20.9,42.7,41,0.0
2018-10-05T07:12:46Z,10/05/18 03:12,2842202,0.2507,0.0283,682,20.9,42.7,41,0.0
2018-10-05T07:13:46Z,10/05/18 03:13,2842210,0.2472,0.0247,685,20.9,42.7,41,0.0
2018-10-05T07:14:47Z,10/05/18 03:14,2842220,0.2331,0.0353,694,20.9,42.8,41,0.0
2018-10-05T07:15:46Z,10/05/18 03:15,2842227,0.2684,0.0388,678,20.9,42.8,41,0.0
2018-10-05T07:16:45Z,10/05/18 03:16,2842237,0.2649,0.0283,663,20.9,42.8,41,0.0
2018-10-05T07:18:46Z,10/05/18 03:18,2842253,0.2649,0.0353,701,20.9,42.8,41,0.0
2018-10-05T07:19:46Z,10/05/18 03:19,2842262,0.2931,0.0424,673,20.9,42.8,41,0.0
2018-10-05T07:20:45Z,10/05/18 03:20,2842271,0.2825,0.0424,690,20.9,42.8,41,0.0
2018-10-05T07:21:46Z,10/05/18 03:21,2842279,0.2401,0.0212,687,20.9,42.8,41,0.0
2018-10-05T07:22:45Z,10/05/18 03:22,2842288,0.2366,0.0247,687,20.9,42.8,41,0.0
2018-10-05T07:23:45Z,10/05/18 03:23,2842297,0.226,0.0388,680,20.9,42.8,41,0.0
2018-10-05T07:24:48Z,10/05/18 03:24,2842306,0.2684,0.0353,668,20.9,42.8,41,0.0
2018-10-05T07:25:47Z,10/05/18 03:25,2842313,0.2543,0.0424,701,20.9,42.8,41,0.0
2018-10-05T07:26:45Z,10/05/18 03:26,2842322,0.2366,0.0388,697,20.9,42.8,41,0.0
2018-10-05T07:27:45Z,10/05/18 03:27,2842330,0.2649,0.0353,690,20.9,42.8,41,0.0
2018-10-05T07:28:46Z,10/05/18 03:28,2842339,0.2825,0.0388,690,20.9,42.8,41,0.0
2018-10-05T07:29:45Z,10/05/18 03:29,2842348,0.2331,0.0318,678,20.9,42.8,41,0.0
2018-10-05T07:30:45Z,10/05/18 03:30,2842359,0.2966,0.0353,678,20.9,42.8,41,0.0
2018-10-05T07:31:46Z,10/05/18 03:31,2842368,0.2719,0.0247,687,20.9,42.8,41,0.0
2018-10-05T07:32:46Z,10/05/18 03:32,2842377,0.2578,0.0318,692,20.9,42.9,41,0.0
2018-10-05T07:33:46Z,10/05/18 03:33,2842385,0.2578,0.0494,697,20.9,42.9,41,0.0
2018-10-05T07:34:45Z,10/05/18 03:34,2842394,0.2578,0.053,678,20.9,42.9,41,0.0
2018-10-05T07:35:46Z,10/05/18 03:35,2842402,0.2366,0.0283,697,20.9,42.9,41,0.0
2018-10-05T07:36:46Z,10/05/18 03:36,2842411,0.2931,0.0353,680,21.0,42.9,41,0.0
2018-10-05T07:37:45Z,10/05/18 03:37,2842422,0.2825,0.0494,699,21.0,42.9,41,0.0
2018-10-05T07:38:46Z,10/05/18 03:38,2842430,0.2543,0.0424,685,21.0,42.9,41,0.0
2018-10-05T07:39:46Z,10/05/18 03:39,2842440,0.2578,0.0424,704,21.0,42.9,41,0.0
2018-10-05T07:40:47Z,10/05/18 03:40,2842449,0.2755,0.0283,709,21.0,42.9,41,0.0
2018-10-05T07:41:45Z,10/05/18 03:41,2842459,0.2437,0.0388,690,21.0,42.9,41,0.0
2018-10-05T07:43:47Z,10/05/18 03:43,2842477,0.2719,0.0247,694,21.0,43.0,41,0.0
2018-10-05T07:44:47Z,10/05/18 03:44,2842485,0.3072,0.0283,694,21.0,43.0,41,0.0
2018-10-05T07:46:46Z,10/05/18 03:46,2842502,0.2684,0.0318,694,21.0,43.0,41,0.0
2018-10-05T07:47:47Z,10/05/18 03:47,2842511,0.2543,0.0424,678,21.0,43.0,41,0.0
2018-10-05T07:48:46Z,10/05/18 03:48,2842519,0.2719,0.0388,711,21.0,43.0,41,0.0
2018-10-05T07:49:46Z,10/05/18 03:49,2842527,0.2684,0.0283,697,21.0,43.0,41,0.0
2018-10-05T07:50:46Z,10/05/18 03:50,2842537,0.2578,0.0318,685,21.0,43.0,41,0.0
2018-10-05T07:51:47Z,10/05/18 03:51,2842546,0.2966,0.0353,699,21.0,43.0,41,0.0
2018-10-05T07:52:45Z,10/05/18 03:52,2842554,0.2613,0.0318,699,21.0,43.0,41,0.0
2018-10-05T07:53:45Z,10/05/18 03:53,2842560,0.2825,0.0424,697,21.0,43.0,41,0.0
2018-10-05T07:54:45Z,10/05/18 03:54,2842568,0.279,0.0283,716,21.0,43.0,41,0.0
2018-10-05T07:55:45Z,10/05/18 03:55,2842578,0.2684,0.0247,701,21.0,43.0,41,0.0
2018-10-05T07:58:46Z,10/05/18 03:58,2842605,0.2719,0.0283,701,21.0,43.0,41,0.0
2018-10-05T07:59:47Z,10/05/18 03:59,2842611,0.2649,0.0353,697,21.0,43.0,41,0.0
2018-10-05T08:00:45Z,10/05/18 04:00,2842622,0.2825,0.053,723,21.0,43.0,41,0.0
2018-10-05T08:01:47Z,10/05/18 04:01,2842631,0.2649,0.0388,713,21.0,43.0,41,0.0
2018-10-05T08:03:45Z,10/05/18 04:03,2842649,0.2613,0.0424,711,21.0,43.0,41,0.0
2018-10-05T08:04:45Z,10/05/18 04:04,2842658,0.2896,0.0459,709,21.0,43.1,41,0.0
2018-10-05T08:05:48Z,10/05/18 04:05,2842665,0.279,0.0494,685,21.0,43.1,41,0.0
2018-10-05T08:06:45Z,10/05/18 04:06,2842675,0.286,0.0353,697,21.0,43.1,41,0.0
2018-10-05T08:07:46Z,10/05/18 04:07,2842685,0.3037,0.0353,713,21.0,43.1,41,0.0
2018-10-05T08:09:46Z,10/05/18 04:09,2842702,0.2719,0.0424,704,21.0,43.1,41,0.0
2018-10-05T08:11:45Z,10/05/18 04:11,2842718,0.2578,0.0318,693,21.0,43.1,41,0.0
2018-10-05T08:13:46Z,10/05/18 04:13,2842736,0.3178,0.0353,712,21.1,43.1,41,0.0
2018-10-05T08:14:45Z,10/05/18 04:14,2842745,0.3002,0.0318,700,21.1,43.1,41,0.0
2018-10-05T08:16:45Z,10/05/18 04:16,2842761,0.2719,0.0283,709,21.1,43.1,41,0.0
2018-10-05T08:17:45Z,10/05/18 04:17,2842772,0.2613,0.0353,700,21.0,43.1,41,0.0
2018-10-05T08:18:45Z,10/05/18 04:18,2842781,0.2931,0.0353,705,21.0,43.1,41,0.0
2018-10-05T08:20:46Z,10/05/18 04:20,2842798,0.2649,0.0318,714,21.1,43.1,41,0.0
2018-10-05T08:21:45Z,10/05/18 04:21,2842809,0.2649,0.0424,693,21.1,43.1,41,0.0
2018-10-05T08:22:46Z,10/05/18 04:22,2842819,0.3002,0.0388,697,21.1,43.1,41,0.0
2018-10-05T08:23:45Z,10/05/18 04:23,2842829,0.2755,0.0177,734,21.1,43.1,41,0.0
2018-10-05T08:24:47Z,10/05/18 04:24,2842839,0.2507,0.0318,693,21.1,43.1,41,0.0
2018-10-05T08:25:46Z,10/05/18 04:25,2842849,0.2896,0.0247,719,21.1,43.1,41,0.0
2018-10-05T08:26:47Z,10/05/18 04:26,2842857,0.2755,0.0283,678,21.1,43.1,41,0.0
2018-10-05T08:28:46Z,10/05/18 04:28,2842876,0.2684,0.0353,695,21.1,43.1,41,0.0
2018-10-05T08:30:46Z,10/05/18 04:30,2842893,0.2649,0.0212,709,21.1,43.2,41,0.0
2018-10-05T08:31:45Z,10/05/18 04:31,2842906,0.2896,0.0353,709,21.1,43.2,41,0.0
2018-10-05T08:32:45Z,10/05/18 04:32,2842916,0.2578,0.0247,688,21.1,43.2,41,0.0
2018-10-05T08:33:46Z,10/05/18 04:33,2842924,0.2896,0.0318,709,21.1,43.2,41,0.0
2018-10-05T08:34:45Z,10/05/18 04:34,2842935,0.2896,0.0318,695,21.1,43.2,41,0.0
2018-10-05T08:35:46Z,10/05/18 04:35,2842944,0.279,0.0318,702,21.1,43.2,41,0.0
2018-10-05T08:36:46Z,10/05/18 04:36,2842954,0.2755,0.0283,697,21.1,43.2,41,0.0
2018-10-05T08:42:45Z,10/05/18 04:42,2843003,0.279,0.0388,697,21.1,43.2,41,0.0
2018-10-05T08:43:45Z,10/05/18 04:43,2843012,0.3002,0.0283,697,21.1,43.2,41,0.0
2018-10-05T08:44:45Z,10/05/18 04:44,2843020,0.2684,0.0388,681,21.1,43.2,41,0.0
2018-10-05T08:45:45Z,10/05/18 04:45,2843030,0.2472,0.0318,697,21.1,43.2,41,0.0
2018-10-05T08:46:48Z,10/05/18 04:46,2843040,0.2931,0.0283,685,21.1,43.2,41,0.0
2018-10-05T08:47:46Z,10/05/18 04:47,2843049,0.2719,0.0318,705,21.1,43.2,41,0.0
2018-10-05T08:48:45Z,10/05/18 04:48,2843057,0.2543,0.0212,709,21.1,43.3,41,0.0
2018-10-05T08:49:45Z,10/05/18 04:49,2843067,0.3037,0.0247,693,21.1,43.3,41,0.0
2018-10-05T08:50:45Z,10/05/18 04:50,2843076,0.2966,0.0388,690,21.1,43.3,41,0.0
2018-10-05T08:51:47Z,10/05/18 04:51,2843085,0.2684,0.0318,688,21.1,43.3,41,0.0
2018-10-05T08:52:45Z,10/05/18 04:52,2843095,0.2684,0.0318,695,21.1,43.3,41,0.0
2018-10-05T08:53:46Z,10/05/18 04:53,2843102,0.2755,0.0318,681,21.1,43.3,41,0.0
2018-10-05T08:54:45Z,10/05/18 04:54,2843112,0.2507,0.0283,673,21.1,43.3,41,0.0
2018-10-05T08:55:46Z,10/05/18 04:55,2843121,0.2613,0.0212,702,21.1,43.3,41,0.0
2018-10-05T08:56:45Z,10/05/18 04:56,2843130,0.2613,0.0247,714,21.1,43.3,41,0.0
2018-10-05T08:57:46Z,10/05/18 04:57,2843139,0.2755,0.0388,690,21.1,43.3,41,0.0
2018-10-05T08:58:46Z,10/05/18 04:58,2843147,0.2649,0.0247,693,21.1,43.3,41,0.0
2018-10-05T08:59:45Z,10/05/18 04:59,2843156,0.2437,0.0247,676,21.1,43.3,41,0.0
2018-10-05T09:00:45Z,10/05/18 05:00,2843164,0.2755,0.0212,673,21.1,43.3,41,0.0
2018-10-05T09:03:45Z,10/05/18 05:03,2843190,0.2719,0.0212,690,21.1,43.3,41,0.0
2018-10-05T09:04:46Z,10/05/18 05:04,2843199,0.2649,0.0283,656,21.1,43.3,41,0.0
2018-10-05T09:05:45Z,10/05/18 05:05,2843208,0.2437,0.0212,681,21.1,43.3,41,0.0
2018-10-05T09:06:46Z,10/05/18 05:06,2843218,0.2931,0.0353,671,21.1,43.3,41,0.0
2018-10-05T09:07:45Z,10/05/18 05:07,2843227,0.2649,0.0247,673,21.1,43.3,41,0.0
2018-10-05T09:09:46Z,10/05/18 05:09,2843240,0.2472,0.0141,668,21.1,43.3,41,0.0
2018-10-05T09:10:47Z,10/05/18 05:10,2843249,0.2825,0.0177,666,21.1,43.3,41,0.0
2018-10-05T09:11:46Z,10/05/18 05:11,2843257,0.2366,0.0247,668,21.1,43.3,41,0.0
2018-10-05T09:12:46Z,10/05/18 05:12,2843267,0.2719,0.0353,683,21.1,43.3,41,0.0
2018-10-05T09:13:47Z,10/05/18 05:13,2843277,0.2649,0.0247,681,21.1,43.3,41,0.0
2018-10-05T09:14:47Z,10/05/18 05:14,2843286,0.2825,0.0212,671,21.1,43.3,41,0.0
2018-10-05T09:15:45Z,10/05/18 05:15,2843296,0.2755,0.0353,676,21.1,43.3,41,0.0
2018-10-05T09:16:46Z,10/05/18 05:16,2843305,0.286,0.0177,659,21.1,43.3,41,0.0
2018-10-05T09:17:45Z,10/05/18 05:17,2843315,0.2719,0.0177,664,21.1,43.3,41,0.0
2018-10-05T09:18:46Z,10/05/18 05:18,2843325,0.2613,0.0283,668,21.1,43.4,41,0.0
2018-10-05T09:19:46Z,10/05/18 05:19,2843336,0.2755,0.0106,676,21.1,43.4,41,0.0
2018-10-05T09:20:47Z,10/05/18 05:20,2843347,0.2543,0.0283,676,21.1,43.4,41,0.0
2018-10-05T09:21:47Z,10/05/18 05:21,2843354,0.2825,0.0177,652,21.1,43.4,41,0.0
2018-10-05T09:22:45Z,10/05/18 05:22,2843363,0.2613,0.0247,671,21.1,43.4,41,0.0
2018-10-05T09:23:45Z,10/05/18 05:23,2843374,0.2825,0.0318,652,21.1,43.4,41,0.0
2018-10-05T09:24:47Z,10/05/18 05:24,2843383,0.2719,0.0177,666,21.1,43.4,41,0.0
2018-10-05T09:25:45Z,10/05/18 05:25,2843394,0.3072,0.0141,668,21.1,43.4,41,0.0
2018-10-05T09:27:47Z,10/05/18 05:27,2843412,0.2649,0.0212,647,21.1,43.4,41,0.0
2018-10-05T09:29:45Z,10/05/18 05:29,2843429,0.2649,0.0318,673,21.1,43.4,41,0.0
2018-10-05T09:31:47Z,10/05/18 05:31,2843445,0.2755,0.0177,673,21.1,43.4,41,0.0
2018-10-05T09:32:45Z,10/05/18 05:32,2843455,0.2719,0.0247,690,21.1,43.4,41,0.0
2018-10-05T09:33:45Z,10/05/18 05:33,2843463,0.2649,0.0212,661,21.1,43.4,41,0.0
2018-10-05T09:34:45Z,10/05/18 05:34,2843473,0.279,0.0212,683,21.1,43.4,41,0.0
2018-10-05T09:35:45Z,10/05/18 05:35,2843483,0.2755,0.0318,659,21.1,43.4,41,0.0
2018-10-05T09:36:45Z,10/05/18 05:36,2843493,0.2613,0.0141,668,21.1,43.4,41,0.0
2018-10-05T09:38:46Z,10/05/18 05:38,2843510,0.2684,0.0177,673,21.1,43.5,41,0.0
2018-10-05T09:40:46Z,10/05/18 05:40,2843526,0.2649,0.0212,640,21.1,43.5,41,0.0
2018-10-05T09:41:46Z,10/05/18 05:41,2843535,0.2543,0.0141,661,21.1,43.5,41,0.0
2018-10-05T09:42:45Z,10/05/18 05:42,2843544,0.2684,0.0141,661,21.1,43.5,41,0.0
2018-10-05T09:43:46Z,10/05/18 05:43,2843551,0.2719,0.0247,666,21.1,43.5,41,0.0
2018-10-05T09:44:45Z,10/05/18 05:44,2843558,0.3143,0.0177,652,21.1,43.5,41,0.0
2018-10-05T09:45:46Z,10/05/18 05:45,2843565,0.3072,0.0247,652,21.1,43.5,41,0.0
2018-10-05T09:46:46Z,10/05/18 05:46,2843574,0.2543,0.0212,661,21.1,43.5,41,0.0
2018-10-05T09:47:46Z,10/05/18 05:47,2843583,0.2507,0.0283,673,21.1,43.5,41,0.0
2018-10-05T09:48:48Z,10/05/18 05:48,2843591,0.2966,0.0247,649,21.1,43.5,41,0.0
2018-10-05T09:49:46Z,10/05/18 05:49,2843600,0.2719,0.0283,644,21.1,43.5,41,0.0
2018-10-05T09:50:46Z,10/05/18 05:50,2843608,0.2613,0.0212,654,21.1,43.5,41,0.0
2018-10-05T09:51:47Z,10/05/18 05:51,2843615,0.2719,0.0141,654,21.1,43.5,41,0.0
2018-10-05T09:52:45Z,10/05/18 05:52,2843622,0.2543,0.0177,668,21.1,43.5,41,0.0
2018-10-05T09:55:45Z,10/05/18 05:55,2843646,0.2719,0.0177,647,21.1,43.5,41,0.0
2018-10-05T09:56:46Z,10/05/18 05:56,2843655,0.2825,0.0247,638,21.1,43.5,41,0.0
2018-10-05T09:57:46Z,10/05/18 05:57,2843663,0.2931,0.0283,647,21.1,43.5,41,0.0
2018-10-05T09:58:47Z,10/05/18 05:58,2843670,0.286,0.0177,666,21.1,43.5,41,0.0
2018-10-05T09:59:47Z,10/05/18 05:59,2843678,0.2966,0.0283,666,21.1,43.5,41,0.0
2018-10-05T10:02:47Z,10/05/18 06:02,2843704,0.2613,0.0106,659,21.2,43.7,41,0.0
2018-10-05T10:03:45Z,10/05/18 06:03,2843713,0.2578,0.0212,633,21.2,43.8,41,0.0
2018-10-05T10:04:46Z,10/05/18 06:04,2843722,0.2154,0.0071,660,21.2,43.9,41,0.0
2018-10-05T10:06:46Z,10/05/18 06:06,2843740,0.2013,0.0177,627,21.4,43.9,41,0.0
2018-10-05T10:07:47Z,10/05/18 06:07,2843749,0.2013,0.0177,636,21.4,43.8,41,0.0
2018-10-05T10:08:47Z,10/05/18 06:08,2843759,0.1907,0.0141,634,21.4,43.8,41,0.0
2018-10-05T10:09:47Z,10/05/18 06:09,2843768,0.1836,0.0106,657,21.4,43.8,41,0.0
2018-10-05T10:10:45Z,10/05/18 06:10,2843778,0.1872,0.0141,628,21.4,43.7,41,0.0
2018-10-05T10:11:46Z,10/05/18 06:11,2843789,0.1448,0.0071,617,21.5,43.6,41,0.0
2018-10-05T10:12:46Z,10/05/18 06:12,2843797,0.1589,0.0071,635,21.6,43.3,41,0.0
2018-10-05T10:13:45Z,10/05/18 06:13,2843806,0.1413,0.0035,615,21.6,43.1,41,0.0
2018-10-05T10:14:45Z,10/05/18 06:14,2843816,0.1448,0.0035,608,21.7,42.9,41,0.0
2018-10-05T10:15:45Z,10/05/18 06:15,2843827,0.1271,0.0071,608,21.7,42.7,41,0.0
2018-10-05T10:16:47Z,10/05/18 06:16,2843834,0.1377,0.0035,604,21.8,42.4,41,0.0
2018-10-05T10:17:45Z,10/05/18 06:17,2843844,0.1271,0.0,613,21.8,42.2,41,0.0
2018-10-05T10:18:46Z,10/05/18 06:18,2843855,0.1059,0.0071,596,21.8,42.1,41,0.0
2018-10-05T10:19:46Z,10/05/18 06:19,2843865,0.1024,0.0,587,21.8,41.9,41,0.0
2018-10-05T10:23:45Z,10/05/18 06:23,2843898,0.1024,0.0071,591,21.8,41.3,41,0.0
2018-10-05T10:24:45Z,10/05/18 06:24,2843906,0.113,0.0035,589,21.8,41.2,41,0.0
2018-10-05T10:25:46Z,10/05/18 06:25,2843914,0.0883,0.0,591,21.8,41.1,41,0.0
2018-10-05T10:27:46Z,10/05/18 06:27,2843929,0.0742,0.0,586,21.8,41.0,41,0.001
2018-10-05T10:28:45Z,10/05/18 06:28,2843939,0.0812,0.0035,567,21.7,40.9,41,0.001
2018-10-05T10:30:47Z,10/05/18 06:30,2843955,0.0706,0.0035,573,21.7,40.8,41,0.002
2018-10-05T10:31:45Z,10/05/18 06:31,2843965,0.0953,0.0035,552,21.6,40.8,41,0.002
2018-10-05T10:32:45Z,10/05/18 06:32,2843975,0.0706,0.0035,580,21.6,40.8,41,0.002
2018-10-05T10:33:45Z,10/05/18 06:33,2843986,0.0812,0.0,580,21.6,40.8,41,0.002
2018-10-05T10:34:47Z,10/05/18 06:34,2843995,0.0706,0.0,586,21.5,40.7,41,0.002
2018-10-05T10:35:45Z,10/05/18 06:35,2844005,0.0742,0.0,577,21.5,40.7,41,0.003
2018-10-05T10:36:45Z,10/05/18 06:36,2844015,0.0706,0.0035,595,21.5,40.7,41,0.003
2018-10-05T10:37:46Z,10/05/18 06:37,2844024,0.0636,0.0,588,21.4,40.7,41,0.004
2018-10-05T10:38:46Z,10/05/18 06:38,2844034,0.0848,0.0,574,21.4,40.7,41,0.003
2018-10-05T10:39:47Z,10/05/18 06:39,2844043,0.0777,0.0,599,21.4,40.7,41,0.003
2018-10-05T10:40:45Z,10/05/18 06:40,2844054,0.0742,0.0,577,21.4,40.7,41,0.003
2018-10-05T10:41:47Z,10/05/18 06:41,2844062,0.0742,0.0035,574,21.3,40.7,41,0.004
2018-10-05T10:42:45Z,10/05/18 06:42,2844071,0.0636,0.0,587,21.3,40.8,41,0.004
2018-10-05T10:43:45Z,10/05/18 06:43,2844081,0.0777,0.0,581,21.2,40.8,41,0.004
2018-10-05T10:45:47Z,10/05/18 06:45,2844099,0.0812,0.0,570,21.2,40.9,41,0.005
2018-10-05T10:48:46Z,10/05/18 06:48,2844122,0.0777,0.0,581,21.1,40.9,41,0.004
2018-10-05T10:50:47Z,10/05/18 06:50,2844137,0.0636,0.0,578,21.0,40.9,41,0.005
2018-10-05T10:52:47Z,10/05/18 06:52,2844153,0.0565,0.0,561,20.9,40.9,41,0.005
2018-10-05T10:53:45Z,10/05/18 06:53,2844161,0.0706,0.0,557,20.9,41.0,41,0.004
2018-10-05T10:54:46Z,10/05/18 06:54,2844169,0.0812,0.0,571,20.9,41.0,41,0.005
2018-10-05T10:55:45Z,10/05/18 06:55,2844178,0.0706,0.0,569,20.9,41.0,41,0.005
2018-10-05T10:56:46Z,10/05/18 06:56,2844188,0.0777,0.0,561,20.9,41.0,41,0.005
