Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-11T03:59:00Z,01/10/17 22:59,539230,17.1206,0.3426,740,2.0,70.0,,
2017-01-11T04:00:00Z,01/10/17 23:00,539231,16.8239,0.332,742,2.0,69.0,,
2017-01-11T04:01:00Z,01/10/17 23:01,539232,16.5732,0.3531,739,2.0,69.0,,
2017-01-11T04:02:00Z,01/10/17 23:02,539233,16.4319,0.3461,741,2.0,69.0,,
2017-01-11T04:03:00Z,01/10/17 23:03,539234,16.3119,0.3284,753,2.0,69.0,,
2017-01-11T04:04:00Z,01/10/17 23:04,539235,16.3754,0.3496,744,2.0,70.0,,
2017-01-11T04:05:00Z,01/10/17 23:05,539236,16.1424,0.339,743,2.0,70.0,,
2017-01-11T04:06:00Z,01/10/17 23:06,539237,16.1106,0.3426,740,2.0,70.0,,
2017-01-11T04:07:00Z,01/10/17 23:07,539238,15.595,0.3496,743,2.0,70.0,,
2017-01-11T04:08:00Z,01/10/17 23:08,539239,15.6232,0.3426,747,2.0,70.0,,
2017-01-11T04:09:00Z,01/10/17 23:09,539240,15.7327,0.3496,740,1.0,70.0,,
2017-01-11T04:10:00Z,01/10/17 23:10,539241,15.4361,0.3885,756,1.0,70.0,,
2017-01-11T04:11:00Z,01/10/17 23:11,539242,15.1889,0.4097,743,1.0,70.0,,
2017-01-11T04:12:00Z,01/10/17 23:12,539243,15.1041,0.3637,745,1.0,70.0,,
2017-01-11T04:13:00Z,01/10/17 23:13,539244,14.2389,0.4344,740,2.0,69.0,,
2017-01-11T04:14:00Z,01/10/17 23:14,539245,14.3237,0.3991,738,2.0,69.0,,
2017-01-11T04:15:00Z,01/10/17 23:15,539246,14.4155,0.3955,740,1.0,69.0,,
2017-01-11T04:16:00Z,01/10/17 23:16,539247,14.5603,0.3849,747,1.0,69.0,,
2017-01-11T04:17:00Z,01/10/17 23:17,539248,14.1506,0.3849,742,1.0,69.0,,
2017-01-11T04:18:00Z,01/10/17 23:18,539249,14.1789,0.4202,746,1.0,69.0,,
2017-01-11T04:19:00Z,01/10/17 23:19,539250,14.2919,0.4097,746,1.0,69.0,,
2017-01-11T04:20:00Z,01/10/17 23:20,539251,14.2813,0.3955,739,1.0,69.0,,
2017-01-11T04:21:00Z,01/10/17 23:21,539252,13.8328,0.4379,755,1.0,69.0,,
2017-01-11T04:22:00Z,01/10/17 23:22,539253,13.6774,0.4273,754,1.0,69.0,,
2017-01-11T04:23:00Z,01/10/17 23:23,539254,13.5573,0.3885,752,1.0,68.0,,
2017-01-11T04:24:00Z,01/10/17 23:24,539255,13.688,0.3849,741,1.0,68.0,,
2017-01-11T04:25:00Z,01/10/17 23:25,539256,13.2854,0.4097,752,1.0,68.0,,
2017-01-11T04:26:00Z,01/10/17 23:26,539257,13.2889,0.3849,742,1.0,68.0,,
2017-01-11T04:27:00Z,01/10/17 23:27,539258,13.0135,0.339,735,1.0,68.0,,
2017-01-11T04:28:00Z,01/10/17 23:28,539259,12.5897,0.3849,737,1.0,68.0,,
2017-01-11T04:29:00Z,01/10/17 23:29,539260,12.8546,0.3779,744,1.0,68.0,,
2017-01-11T04:30:00Z,01/10/17 23:30,539261,13.0735,0.3743,749,1.0,68.0,,
2017-01-11T04:31:00Z,01/10/17 23:31,539262,12.7769,0.3743,734,1.0,68.0,,
2017-01-11T04:32:00Z,01/10/17 23:32,539263,12.7027,0.4097,739,1.0,68.0,,
2017-01-11T04:33:00Z,01/10/17 23:33,539264,12.7274,0.4061,736,1.0,68.0,,
2017-01-11T04:34:00Z,01/10/17 23:34,539265,12.6285,0.392,732,1.0,68.0,,
2017-01-11T04:35:00Z,01/10/17 23:35,539266,12.6038,0.3814,729,1.0,68.0,,
2017-01-11T04:36:00Z,01/10/17 23:36,539267,12.0988,0.4485,741,1.0,69.0,,
2017-01-11T04:37:00Z,01/10/17 23:37,539268,12.0388,0.4026,725,1.0,69.0,,
2017-01-11T04:38:00Z,01/10/17 23:38,539269,11.7775,0.4273,727,1.0,69.0,,
2017-01-11T04:39:00Z,01/10/17 23:39,539270,11.3572,0.4026,732,1.0,68.0,,
2017-01-11T04:40:00Z,01/10/17 23:40,539271,11.668,0.4097,716,1.0,68.0,,
2017-01-11T04:41:00Z,01/10/17 23:41,539272,11.05,0.4591,727,1.0,68.0,,
2017-01-11T04:42:00Z,01/10/17 23:42,539273,10.9122,0.4167,734,1.0,68.0,,
2017-01-11T04:43:00Z,01/10/17 23:43,539274,11.1383,0.4238,725,1.0,68.0,,
2017-01-11T04:44:00Z,01/10/17 23:44,539275,10.8699,0.4344,711,1.0,68.0,,
2017-01-11T04:45:00Z,01/10/17 23:45,539276,10.9158,0.4202,723,1.0,68.0,,
2017-01-11T04:46:00Z,01/10/17 23:46,539277,10.9829,0.452,726,1.0,68.0,,
2017-01-11T04:47:00Z,01/10/17 23:47,539278,10.9511,0.4132,726,1.0,69.0,,
2017-01-11T04:48:00Z,01/10/17 23:48,539279,10.7498,0.4838,724,1.0,69.0,,
2017-01-11T04:49:00Z,01/10/17 23:49,539280,10.3825,0.3849,728,1.0,68.0,,
2017-01-11T04:50:00Z,01/10/17 23:50,539281,10.2377,0.4662,717,1.0,68.0,,
2017-01-11T04:51:00Z,01/10/17 23:51,539282,9.5067,0.4344,706,1.0,68.0,,
2017-01-11T04:52:00Z,01/10/17 23:52,539283,9.4502,0.4132,713,1.0,68.0,,
2017-01-11T04:53:00Z,01/10/17 23:53,539284,8.8781,0.4308,713,1.0,68.0,,
2017-01-11T04:55:00Z,01/10/17 23:55,539285,8.9699,0.3814,713,1.0,67.0,,
2017-01-11T04:56:00Z,01/10/17 23:56,539286,9.2313,0.4379,708,1.0,67.0,,
2017-01-11T04:57:00Z,01/10/17 23:57,539287,8.924,0.3743,708,1.0,67.0,,
2017-01-11T04:58:00Z,01/10/17 23:58,539288,9.0935,0.3885,712,1.0,67.0,,
2017-01-11T04:59:00Z,01/10/17 23:59,539289,8.9947,0.3955,718,1.0,67.0,,
2017-01-11T05:00:00Z,01/11/17 00:00,539290,8.8428,0.4097,707,1.0,67.0,,
2017-01-11T05:01:00Z,01/11/17 00:01,539291,8.6133,0.3885,716,0.0,67.0,,
2017-01-11T05:02:00Z,01/11/17 00:02,539292,8.5885,0.3885,725,0.0,68.0,,
2017-01-11T05:03:00Z,01/11/17 00:03,539293,8.7192,0.4026,716,0.0,68.0,,
2017-01-11T05:04:00Z,01/11/17 00:04,539294,8.6839,0.4132,709,0.0,68.0,,
2017-01-11T05:05:00Z,01/11/17 00:05,539295,8.5003,0.4202,712,0.0,68.0,,
2017-01-11T05:06:00Z,01/11/17 00:06,539296,8.7263,0.4308,712,0.0,68.0,,
2017-01-11T05:07:00Z,01/11/17 00:07,539297,8.7227,0.4238,716,0.0,68.0,,
2017-01-11T05:08:00Z,01/11/17 00:08,539298,8.3731,0.4803,718,0.0,68.0,,
2017-01-11T05:09:00Z,01/11/17 00:09,539299,8.08,0.4414,716,0.0,68.0,,
2017-01-11T05:10:00Z,01/11/17 00:10,539300,8.1683,0.4132,712,0.0,68.0,,
2017-01-11T05:11:00Z,01/11/17 00:11,539301,8.1683,0.4591,716,0.0,68.0,,
2017-01-11T05:12:00Z,01/11/17 00:12,539302,8.2531,0.4238,702,0.0,67.0,,
2017-01-11T05:13:00Z,01/11/17 00:13,539303,8.3802,0.4379,716,0.0,68.0,,
2017-01-11T05:14:00Z,01/11/17 00:14,539304,8.3767,0.3991,720,0.0,67.0,,
2017-01-11T05:15:00Z,01/11/17 00:15,539305,8.2389,0.452,718,0.0,67.0,,
2017-01-11T05:16:00Z,01/11/17 00:16,539306,8.412,0.4132,713,0.0,67.0,,
2017-01-11T05:17:00Z,01/11/17 00:17,539307,8.2919,0.4344,715,0.0,67.0,,
2017-01-11T05:18:00Z,01/11/17 00:18,539308,8.0694,0.4379,724,0.0,68.0,,
2017-01-11T05:19:00Z,01/11/17 00:19,539309,8.0094,0.4273,713,0.0,67.0,,
2017-01-11T05:20:00Z,01/11/17 00:20,539310,8.0023,0.4697,713,0.0,67.0,,
2017-01-11T05:21:00Z,01/11/17 00:21,539311,7.9317,0.4626,726,0.0,67.0,,
2017-01-11T05:22:00Z,01/11/17 00:22,539312,7.9953,0.4167,726,0.0,67.0,,
2017-01-11T05:23:00Z,01/11/17 00:23,539313,7.8611,0.4556,722,0.0,67.0,,
2017-01-11T05:24:00Z,01/11/17 00:24,539314,8.0482,0.4591,717,0.0,67.0,,
2017-01-11T05:25:00Z,01/11/17 00:25,539315,8.027,0.4556,714,0.0,67.0,,
2017-01-11T05:26:00Z,01/11/17 00:26,539316,7.8858,0.4732,719,0.0,67.0,,
2017-01-11T05:27:00Z,01/11/17 00:27,539317,7.9882,0.4979,725,0.0,67.0,,
2017-01-11T05:28:00Z,01/11/17 00:28,539318,7.9211,0.4414,725,0.0,67.0,,
2017-01-11T05:29:00Z,01/11/17 00:29,539319,7.967,0.4556,728,0.0,67.0,,
2017-01-11T05:30:00Z,01/11/17 00:30,539320,7.8858,0.4238,728,0.0,67.0,,
2017-01-11T05:31:00Z,01/11/17 00:31,539321,8.1542,0.4202,721,0.0,67.0,,
2017-01-11T05:32:00Z,01/11/17 00:32,539322,7.9352,0.4591,728,0.0,67.0,,
2017-01-11T05:33:00Z,01/11/17 00:33,539323,8.186,0.4556,735,0.0,67.0,,
2017-01-11T05:34:00Z,01/11/17 00:34,539324,8.1259,0.4767,725,0.0,67.0,,
2017-01-11T05:35:00Z,01/11/17 00:35,539325,8.1153,0.445,732,0.0,67.0,,
2017-01-11T05:36:00Z,01/11/17 00:36,539326,8.1118,0.4697,728,0.0,67.0,,
2017-01-11T05:37:00Z,01/11/17 00:37,539327,8.306,0.4767,728,0.0,67.0,,
2017-01-11T05:38:00Z,01/11/17 00:38,539328,8.2319,0.4697,721,0.0,67.0,,
2017-01-11T05:39:00Z,01/11/17 00:39,539329,8.3025,0.4662,727,0.0,67.0,,
2017-01-11T05:40:00Z,01/11/17 00:40,539330,8.2248,0.4662,729,0.0,67.0,,
2017-01-11T05:41:00Z,01/11/17 00:41,539331,8.1754,0.4273,727,0.0,67.0,,
2017-01-11T05:42:00Z,01/11/17 00:42,539332,8.6592,0.5191,729,0.0,67.0,,
2017-01-11T05:43:00Z,01/11/17 00:43,539333,8.6133,0.5227,729,0.0,67.0,,
2017-01-11T05:44:00Z,01/11/17 00:44,539334,8.6168,0.5686,723,0.0,67.0,,
2017-01-11T05:45:00Z,01/11/17 00:45,539335,8.8993,0.5297,718,0.0,67.0,,
2017-01-11T05:46:00Z,01/11/17 00:46,539336,9.03,0.5403,732,0.0,67.0,,
2017-01-11T05:47:00Z,01/11/17 00:47,539337,8.8993,0.5227,715,0.0,67.0,,
2017-01-11T05:48:00Z,01/11/17 00:48,539338,8.811,0.5827,727,0.0,67.0,,
2017-01-11T05:49:00Z,01/11/17 00:49,539339,8.9911,0.5509,727,0.0,67.0,,
2017-01-11T05:50:00Z,01/11/17 00:50,539340,8.9841,0.5156,727,0.0,67.0,,
2017-01-11T05:51:00Z,01/11/17 00:51,539341,8.8922,0.5827,722,0.0,66.0,,
2017-01-11T05:52:00Z,01/11/17 00:52,539342,9.3231,0.5756,711,0.0,66.0,,
2017-01-11T05:53:00Z,01/11/17 00:53,539343,8.8569,0.5368,715,0.0,66.0,,
2017-01-11T05:54:00Z,01/11/17 00:54,539344,9.1041,0.558,711,0.0,66.0,,
2017-01-11T05:55:00Z,01/11/17 00:55,539345,9.1889,0.5756,713,0.0,66.0,,
2017-01-11T05:56:00Z,01/11/17 00:56,539346,9.0794,0.5756,715,0.0,66.0,,
2017-01-11T05:57:00Z,01/11/17 00:57,539347,9.2419,0.5191,719,0.0,66.0,,
2017-01-11T05:58:00Z,01/11/17 00:58,539348,9.2984,0.5792,721,0.0,66.0,,
2017-01-11T05:59:00Z,01/11/17 00:59,539349,9.3337,0.5721,712,0.0,66.0,,
2017-01-11T06:00:00Z,01/11/17 01:00,539350,9.4078,0.5686,732,0.0,66.0,,
2017-01-11T06:01:00Z,01/11/17 01:01,539351,9.196,0.5792,734,0.0,66.0,,
2017-01-11T06:02:00Z,01/11/17 01:02,539352,9.3796,0.6039,738,0.0,66.0,,
2017-01-11T06:03:00Z,01/11/17 01:03,539353,9.5103,0.5756,731,0.0,66.0,,
2017-01-11T06:04:00Z,01/11/17 01:04,539354,9.1218,0.6039,728,0.0,66.0,,
2017-01-11T06:05:00Z,01/11/17 01:05,539355,9.2419,0.6109,728,0.0,66.0,,
2017-01-11T06:06:00Z,01/11/17 01:06,539356,9.2065,0.5968,735,0.0,66.0,,
2017-01-11T06:07:00Z,01/11/17 01:07,539357,9.542,0.5862,735,0.0,66.0,,
2017-01-11T06:08:00Z,01/11/17 01:08,539358,9.6445,0.6674,725,0.0,66.0,,
2017-01-11T06:09:00Z,01/11/17 01:09,539359,9.4361,0.6745,721,0.0,66.0,,
2017-01-11T06:10:00Z,01/11/17 01:10,539360,9.1077,0.5933,730,0.0,66.0,,
2017-01-11T06:11:00Z,01/11/17 01:11,539361,9.4608,0.6992,728,0.0,66.0,,
2017-01-11T06:12:00Z,01/11/17 01:12,539362,9.4326,0.6074,737,0.0,66.0,,
2017-01-11T06:13:00Z,01/11/17 01:13,539363,9.5985,0.6321,732,0.0,66.0,,
2017-01-11T06:14:00Z,01/11/17 01:14,539364,9.4184,0.6074,736,0.0,66.0,,
2017-01-11T06:15:00Z,01/11/17 01:15,539365,9.2984,0.6286,731,0.0,66.0,,
2017-01-11T06:16:00Z,01/11/17 01:16,539366,9.6621,0.6427,720,0.0,66.0,,
2017-01-11T06:17:00Z,01/11/17 01:17,539367,9.6798,0.6745,718,0.0,66.0,,
2017-01-11T06:18:00Z,01/11/17 01:18,539368,9.5032,0.6745,713,0.0,66.0,,
2017-01-11T06:19:00Z,01/11/17 01:19,539369,9.5526,0.5898,720,0.0,66.0,,
2017-01-11T06:20:00Z,01/11/17 01:20,539370,9.6056,0.6569,718,0.0,66.0,,
2017-01-11T06:21:00Z,01/11/17 01:21,539371,9.5632,0.6533,724,0.0,66.0,,
2017-01-11T06:22:00Z,01/11/17 01:22,539372,9.4891,0.5827,729,0.0,66.0,,
2017-01-11T06:23:00Z,01/11/17 01:23,539373,9.821,0.6639,726,0.0,66.0,,
2017-01-11T06:24:00Z,01/11/17 01:24,539374,9.8811,0.6674,723,0.0,66.0,,
2017-01-11T06:25:00Z,01/11/17 01:25,539375,9.814,0.6745,719,0.0,66.0,,
2017-01-11T06:26:00Z,01/11/17 01:26,539376,9.7681,0.6145,719,0.0,66.0,,
2017-01-11T06:27:00Z,01/11/17 01:27,539377,9.8528,0.6674,723,0.0,66.0,,
2017-01-11T06:28:00Z,01/11/17 01:28,539378,10.0965,0.6639,710,0.0,67.0,,
2017-01-11T06:29:00Z,01/11/17 01:29,539379,10.379,0.7098,728,0.0,67.0,,
2017-01-11T06:30:00Z,01/11/17 01:30,539380,10.0859,0.6251,721,0.0,67.0,,
2017-01-11T06:31:00Z,01/11/17 01:31,539381,10.3507,0.7063,726,0.0,67.0,,
2017-01-11T06:32:00Z,01/11/17 01:32,539382,10.0294,0.6392,712,0.0,67.0,,
2017-01-11T06:33:00Z,01/11/17 01:33,539383,9.9835,0.6145,737,0.0,67.0,,
2017-01-11T06:34:00Z,01/11/17 01:34,539384,9.9658,0.6992,728,0.0,67.0,,
2017-01-11T06:35:00Z,01/11/17 01:35,539385,10.1812,0.7345,728,0.0,67.0,,
2017-01-11T06:36:00Z,01/11/17 01:36,539386,10.2872,0.6957,726,0.0,67.0,,
2017-01-11T06:37:00Z,01/11/17 01:37,539387,10.6686,0.7169,737,0.0,67.0,,
2017-01-11T06:38:00Z,01/11/17 01:38,539388,10.213,0.6886,726,0.0,67.0,,
2017-01-11T06:39:00Z,01/11/17 01:39,539389,10.6615,0.6992,712,0.0,67.0,,
2017-01-11T06:40:00Z,01/11/17 01:40,539390,10.7427,0.6533,719,0.0,67.0,,
2017-01-11T06:41:00Z,01/11/17 01:41,539391,10.492,0.6816,723,0.0,67.0,,
2017-01-11T06:42:00Z,01/11/17 01:42,539392,10.5662,0.7204,712,0.0,67.0,,
2017-01-11T06:43:00Z,01/11/17 01:43,539393,10.5838,0.6992,723,0.0,67.0,,
2017-01-11T06:44:00Z,01/11/17 01:44,539394,10.4991,0.6816,721,0.0,67.0,,
2017-01-11T06:45:00Z,01/11/17 01:45,539395,10.6403,0.6992,723,0.0,67.0,,
2017-01-11T06:46:00Z,01/11/17 01:46,539396,10.5414,0.6251,715,0.0,67.0,,
2017-01-11T06:47:00Z,01/11/17 01:47,539397,10.5485,0.6816,739,0.0,67.0,,
2017-01-11T06:48:00Z,01/11/17 01:48,539398,10.4743,0.678,717,0.0,67.0,,
2017-01-11T06:49:00Z,01/11/17 01:49,539399,10.8522,0.7522,732,0.0,67.0,,
2017-01-11T06:50:00Z,01/11/17 01:50,539400,10.8275,0.7134,717,0.0,67.0,,
2017-01-11T06:51:00Z,01/11/17 01:51,539401,10.6756,0.7063,726,0.0,67.0,,
2017-01-11T06:52:00Z,01/11/17 01:52,539402,10.6686,0.7769,732,0.0,67.0,,
2017-01-11T06:53:00Z,01/11/17 01:53,539403,10.4284,0.7451,724,0.0,67.0,,
2017-01-11T06:54:00Z,01/11/17 01:54,539404,10.8028,0.731,733,0.0,67.0,,
2017-01-11T06:55:00Z,01/11/17 01:55,539405,10.771,0.7275,733,0.0,67.0,,
2017-01-11T06:56:00Z,01/11/17 01:56,539406,10.8522,0.6886,729,0.0,67.0,,
2017-01-11T06:57:00Z,01/11/17 01:57,539407,10.7533,0.678,729,0.0,67.0,,
2017-01-11T06:58:00Z,01/11/17 01:58,539408,10.8769,0.7028,740,0.0,67.0,,
2017-01-11T06:59:00Z,01/11/17 01:59,539409,10.6474,0.6886,733,0.0,67.0,,
2017-01-11T07:00:00Z,01/11/17 02:00,539410,10.9723,0.6816,724,0.0,67.0,,
2017-01-11T07:01:00Z,01/11/17 02:01,539411,10.7463,0.7063,731,0.0,67.0,,
2017-01-11T07:02:00Z,01/11/17 02:02,539412,10.9476,0.7628,724,0.0,67.0,,
2017-01-11T07:03:00Z,01/11/17 02:03,539413,11.1842,0.6745,713,0.0,67.0,,
2017-01-11T07:04:00Z,01/11/17 02:04,539414,11.0782,0.7451,732,0.0,67.0,,
2017-01-11T07:05:00Z,01/11/17 02:05,539415,11.2689,0.6816,719,0.0,67.0,,
2017-01-11T07:06:00Z,01/11/17 02:06,539416,11.2124,0.7098,721,0.0,67.0,,
2017-01-11T07:07:00Z,01/11/17 02:07,539417,11.1453,0.6957,717,0.0,67.0,,
2017-01-11T07:08:00Z,01/11/17 02:08,539418,11.3713,0.678,723,0.0,67.0,,
2017-01-11T07:09:00Z,01/11/17 02:09,539419,11.2725,0.6992,721,0.0,67.0,,
2017-01-11T07:10:00Z,01/11/17 02:10,539420,11.0041,0.7169,726,0.0,67.0,,
2017-01-11T07:11:00Z,01/11/17 02:11,539421,11.0959,0.6992,726,0.0,67.0,,
2017-01-11T07:12:00Z,01/11/17 02:12,539422,11.1983,0.7134,730,0.0,67.0,,
2017-01-11T07:13:00Z,01/11/17 02:13,539423,10.9723,0.6851,726,0.0,67.0,,
2017-01-11T07:14:00Z,01/11/17 02:14,539424,11.1877,0.6851,735,0.0,67.0,,
2017-01-11T07:15:00Z,01/11/17 02:15,539425,11.1453,0.6569,730,0.0,67.0,,
2017-01-11T07:16:00Z,01/11/17 02:16,539426,11.2089,0.6569,719,0.0,67.0,,
2017-01-11T07:17:00Z,01/11/17 02:17,539427,11.5197,0.7487,732,0.0,67.0,,
2017-01-11T07:18:00Z,01/11/17 02:18,539428,11.4031,0.7098,728,0.0,67.0,,
2017-01-11T07:19:00Z,01/11/17 02:19,539429,11.4561,0.7416,723,0.0,67.0,,
2017-01-11T07:20:00Z,01/11/17 02:20,539430,11.1877,0.6639,739,0.0,67.0,,
2017-01-11T07:21:00Z,01/11/17 02:21,539431,11.1806,0.7275,737,0.0,67.0,,
2017-01-11T07:22:00Z,01/11/17 02:22,539432,11.3961,0.6674,721,0.0,67.0,,
2017-01-11T07:23:00Z,01/11/17 02:23,539433,11.2477,0.6357,712,0.0,67.0,,
2017-01-11T07:24:00Z,01/11/17 02:24,539434,10.9899,0.6992,737,0.0,67.0,,
2017-01-11T07:25:00Z,01/11/17 02:25,539435,11.276,0.6251,719,0.0,67.0,,
2017-01-11T07:26:00Z,01/11/17 02:26,539436,10.997,0.7063,723,0.0,66.0,,
2017-01-11T07:27:00Z,01/11/17 02:27,539437,10.9723,0.671,728,0.0,66.0,,
2017-01-11T07:28:00Z,01/11/17 02:28,539438,11.0888,0.6745,726,0.0,66.0,,
2017-01-11T07:29:00Z,01/11/17 02:29,539439,11.2442,0.6039,717,0.0,66.0,,
2017-01-11T07:30:00Z,01/11/17 02:30,539440,11.3219,0.6533,721,0.0,66.0,,
2017-01-11T07:31:00Z,01/11/17 02:31,539441,11.0782,0.6569,731,0.0,66.0,,
2017-01-11T07:32:00Z,01/11/17 02:32,539442,11.442,0.6392,711,0.0,66.0,,
2017-01-11T07:33:00Z,01/11/17 02:33,539443,11.3961,0.6745,725,0.0,66.0,,
2017-01-11T07:34:00Z,01/11/17 02:34,539444,11.6256,0.6498,730,0.0,66.0,,
2017-01-11T07:35:00Z,01/11/17 02:35,539445,11.3713,0.678,724,0.0,66.0,,
2017-01-11T07:36:00Z,01/11/17 02:36,539446,11.3502,0.6639,728,0.0,66.0,,
2017-01-11T07:37:00Z,01/11/17 02:37,539447,11.4067,0.6145,735,0.0,66.0,,
2017-01-11T07:38:00Z,01/11/17 02:38,539448,11.6221,0.6427,726,0.0,66.0,,
2017-01-11T07:39:00Z,01/11/17 02:39,539449,11.3502,0.6674,724,0.0,66.0,,
2017-01-11T07:40:00Z,01/11/17 02:40,539450,11.4031,0.6074,730,0.0,66.0,,
2017-01-11T07:41:00Z,01/11/17 02:41,539451,11.5974,0.6604,729,0.0,66.0,,
2017-01-11T07:42:00Z,01/11/17 02:42,539452,11.7986,0.6674,729,0.0,66.0,,
2017-01-11T07:43:00Z,01/11/17 02:43,539453,11.5126,0.6321,723,0.0,67.0,,
2017-01-11T07:44:00Z,01/11/17 02:44,539454,11.5691,0.618,729,0.0,67.0,,
2017-01-11T07:45:00Z,01/11/17 02:45,539455,11.9611,0.6569,725,-1.0,67.0,,
2017-01-11T07:46:00Z,01/11/17 02:46,539456,11.6645,0.6745,725,-1.0,67.0,,
2017-01-11T07:47:00Z,01/11/17 02:47,539457,11.7669,0.6604,725,-1.0,67.0,,
2017-01-11T07:48:00Z,01/11/17 02:48,539458,11.6327,0.6286,725,-1.0,67.0,,
2017-01-11T07:49:00Z,01/11/17 02:49,539459,11.6185,0.6321,732,-1.0,67.0,,
2017-01-11T07:50:00Z,01/11/17 02:50,539460,11.4667,0.6957,726,-1.0,67.0,,
2017-01-11T07:51:00Z,01/11/17 02:51,539461,11.7174,0.618,733,-1.0,67.0,,
2017-01-11T07:52:00Z,01/11/17 02:52,539462,12.0211,0.671,726,-1.0,67.0,,
2017-01-11T07:53:00Z,01/11/17 02:53,539463,11.7775,0.6816,724,-1.0,67.0,,
2017-01-11T07:54:00Z,01/11/17 02:54,539464,11.8869,0.6251,733,-1.0,67.0,,
2017-01-11T07:55:00Z,01/11/17 02:55,539465,11.9999,0.671,731,-1.0,67.0,,
2017-01-11T07:56:00Z,01/11/17 02:56,539466,11.7457,0.6427,731,-1.0,67.0,,
2017-01-11T07:57:00Z,01/11/17 02:57,539467,11.6609,0.6569,735,-1.0,67.0,,
2017-01-11T07:58:00Z,01/11/17 02:58,539468,12.0988,0.6533,728,-1.0,67.0,,
2017-01-11T07:59:00Z,01/11/17 02:59,539469,11.7916,0.6321,733,-1.0,67.0,,
2017-01-11T08:00:00Z,01/11/17 03:00,539470,12.0423,0.6498,728,-1.0,68.0,,
2017-01-11T08:01:00Z,01/11/17 03:01,539471,11.9964,0.5968,724,-1.0,68.0,,
2017-01-11T08:02:00Z,01/11/17 03:02,539472,11.9646,0.6321,723,-1.0,68.0,,
2017-01-11T08:03:00Z,01/11/17 03:03,539473,11.9929,0.7028,732,-1.0,68.0,,
2017-01-11T08:04:00Z,01/11/17 03:04,539474,11.8799,0.6286,727,-1.0,68.0,,
2017-01-11T08:05:00Z,01/11/17 03:05,539475,11.9576,0.6745,741,-1.0,68.0,,
2017-01-11T08:06:00Z,01/11/17 03:06,539476,11.6927,0.6533,732,-1.0,68.0,,
2017-01-11T08:07:00Z,01/11/17 03:07,539477,12.0282,0.6463,736,-1.0,68.0,,
2017-01-11T08:08:00Z,01/11/17 03:08,539478,11.9081,0.6816,739,-1.0,68.0,,
2017-01-11T08:09:00Z,01/11/17 03:09,539479,11.9434,0.6251,730,-1.0,68.0,,
2017-01-11T08:10:00Z,01/11/17 03:10,539480,12.0812,0.6816,732,-1.0,68.0,,
2017-01-11T08:11:00Z,01/11/17 03:11,539481,12.0564,0.6674,730,-1.0,68.0,,
2017-01-11T08:12:00Z,01/11/17 03:12,539482,12.1589,0.6674,718,-1.0,68.0,,
2017-01-11T08:13:00Z,01/11/17 03:13,539483,12.339,0.6569,734,-1.0,68.0,,
2017-01-11T08:14:00Z,01/11/17 03:14,539484,12.3142,0.7098,738,-1.0,68.0,,
2017-01-11T08:15:00Z,01/11/17 03:15,539485,12.1589,0.6886,731,-1.0,68.0,,
2017-01-11T08:16:00Z,01/11/17 03:16,539486,11.9717,0.5933,717,-1.0,69.0,,
2017-01-11T08:17:00Z,01/11/17 03:17,539487,11.9011,0.6569,720,-1.0,69.0,,
2017-01-11T08:18:00Z,01/11/17 03:18,539488,12.1553,0.6604,729,-1.0,69.0,,
2017-01-11T08:19:00Z,01/11/17 03:19,539489,12.2436,0.671,731,-1.0,69.0,,
2017-01-11T08:20:00Z,01/11/17 03:20,539490,12.3602,0.6463,724,-1.0,69.0,,
2017-01-11T08:21:00Z,01/11/17 03:21,539491,12.3566,0.671,735,-1.0,69.0,,
2017-01-11T08:22:00Z,01/11/17 03:22,539492,12.4308,0.7381,729,-1.0,69.0,,
2017-01-11T08:23:00Z,01/11/17 03:23,539493,12.3813,0.724,720,-1.0,69.0,,
2017-01-11T08:24:00Z,01/11/17 03:24,539494,12.2966,0.7204,726,-1.0,69.0,,
2017-01-11T08:25:00Z,01/11/17 03:25,539495,12.2295,0.7063,722,-1.0,69.0,,
2017-01-11T08:26:00Z,01/11/17 03:26,539496,12.3319,0.7275,722,-1.0,69.0,,
2017-01-11T08:27:00Z,01/11/17 03:27,539497,12.346,0.6957,735,-1.0,69.0,,
2017-01-11T08:28:00Z,01/11/17 03:28,539498,12.5191,0.7204,731,-1.0,69.0,,
2017-01-11T08:29:00Z,01/11/17 03:29,539499,12.3354,0.6427,731,-1.0,69.0,,
2017-01-11T08:30:00Z,01/11/17 03:30,539500,12.2789,0.6992,726,-1.0,69.0,,
2017-01-11T08:31:00Z,01/11/17 03:31,539501,12.339,0.6816,735,-1.0,70.0,,
2017-01-11T08:32:00Z,01/11/17 03:32,539502,12.6992,0.6745,733,-1.0,70.0,,
2017-01-11T08:33:00Z,01/11/17 03:33,539503,12.3566,0.7098,733,-1.0,70.0,,
2017-01-11T08:34:00Z,01/11/17 03:34,539504,12.7345,0.6533,722,-1.0,70.0,,
2017-01-11T08:35:00Z,01/11/17 03:35,539505,12.2789,0.7028,726,-1.0,70.0,,
2017-01-11T08:36:00Z,01/11/17 03:36,539506,12.3566,0.7416,731,-1.0,70.0,,
2017-01-11T08:37:00Z,01/11/17 03:37,539507,12.5438,0.7098,715,-1.0,70.0,,
