Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-06T03:53:56Z,01/05/23 22:53,9438218,0.585,0.0,0,0.0,0.0,79,0.0
2023-01-06T03:54:56Z,01/05/23 22:54,9438228,0.776,0.001,0,0.0,0.0,79,0.0
2023-01-06T03:55:56Z,01/05/23 22:55,9438238,0.605,0.001,0,0.0,0.0,79,0.0
2023-01-06T03:56:56Z,01/05/23 22:56,9438248,0.726,0.0,0,0.0,0.0,79,0.0
2023-01-06T03:57:56Z,01/05/23 22:57,9438258,0.654,0.0,0,0.0,0.0,79,0.0
2023-01-06T03:58:56Z,01/05/23 22:58,9438268,0.5559999999999999,0.002,0,0.0,0.0,79,0.0
2023-01-06T03:59:56Z,01/05/23 22:59,9438278,0.587,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:00:56Z,01/05/23 23:00,9438288,0.634,0.002,0,0.0,0.0,79,0.0
2023-01-06T04:01:56Z,01/05/23 23:01,9438298,0.734,0.004,0,0.0,0.0,79,0.0
2023-01-06T04:02:56Z,01/05/23 23:02,9438308,0.5599999999999999,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:03:56Z,01/05/23 23:03,9438318,0.491,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:04:56Z,01/05/23 23:04,9438326,0.518,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:05:56Z,01/05/23 23:05,9438334,0.8220000000000001,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:06:56Z,01/05/23 23:06,9438342,0.704,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:07:56Z,01/05/23 23:07,9438351,0.5940000000000001,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:08:56Z,01/05/23 23:08,9438360,0.636,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:09:56Z,01/05/23 23:09,9438368,0.752,0.004,0,0.0,0.0,79,0.0
2023-01-06T04:10:56Z,01/05/23 23:10,9438376,0.659,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:11:56Z,01/05/23 23:11,9438385,0.538,0.002,0,0.0,0.0,79,0.0
2023-01-06T04:12:56Z,01/05/23 23:12,9438394,0.743,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:13:56Z,01/05/23 23:13,9438404,0.617,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:14:56Z,01/05/23 23:14,9438414,0.8099999999999999,0.003,0,0.0,0.0,79,0.0
2023-01-06T04:15:56Z,01/05/23 23:15,9438424,0.722,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:16:56Z,01/05/23 23:16,9438434,0.732,0.003,0,0.0,0.0,79,0.0
2023-01-06T04:17:56Z,01/05/23 23:17,9438444,0.572,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:18:56Z,01/05/23 23:18,9438454,0.623,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:19:56Z,01/05/23 23:19,9438464,0.712,0.002,0,0.0,0.0,79,0.0
2023-01-06T04:20:56Z,01/05/23 23:20,9438474,0.683,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:21:56Z,01/05/23 23:21,9438483,0.585,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:22:56Z,01/05/23 23:22,9438492,0.667,0.002,0,0.0,0.0,79,0.0
2023-01-06T04:23:56Z,01/05/23 23:23,9438502,0.567,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:24:56Z,01/05/23 23:24,9438512,0.571,0.002,0,0.0,0.0,79,0.0
2023-01-06T04:25:56Z,01/05/23 23:25,9438522,0.639,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:26:56Z,01/05/23 23:26,9438531,0.792,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:27:56Z,01/05/23 23:27,9438542,0.799,0.005,0,0.0,0.0,79,0.0
2023-01-06T04:28:56Z,01/05/23 23:28,9438553,0.76,0.002,0,0.0,0.0,79,0.0
2023-01-06T04:29:56Z,01/05/23 23:29,9438563,0.624,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:30:56Z,01/05/23 23:30,9438573,0.626,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:31:56Z,01/05/23 23:31,9438584,0.701,0.004,0,0.0,0.0,79,0.0
2023-01-06T04:32:56Z,01/05/23 23:32,9438592,0.597,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:33:56Z,01/05/23 23:33,9438601,0.648,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:34:56Z,01/05/23 23:34,9438610,0.604,0.002,0,0.0,0.0,79,0.0
2023-01-06T04:35:56Z,01/05/23 23:35,9438619,0.647,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:36:56Z,01/05/23 23:36,9438628,0.6980000000000001,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:37:56Z,01/05/23 23:37,9438637,0.774,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:38:56Z,01/05/23 23:38,9438647,0.5690000000000001,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:39:56Z,01/05/23 23:39,9438657,0.75,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:40:56Z,01/05/23 23:40,9438667,0.704,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:41:56Z,01/05/23 23:41,9438676,0.666,0.003,0,0.0,0.0,79,0.0
2023-01-06T04:42:56Z,01/05/23 23:42,9438685,0.585,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:43:56Z,01/05/23 23:43,9438694,0.597,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:44:56Z,01/05/23 23:44,9438703,0.632,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:45:56Z,01/05/23 23:45,9438712,0.757,0.002,0,0.0,0.0,79,0.0
2023-01-06T04:46:56Z,01/05/23 23:46,9438721,0.621,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:47:56Z,01/05/23 23:47,9438730,0.54,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:48:56Z,01/05/23 23:48,9438739,0.612,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:49:56Z,01/05/23 23:49,9438748,0.65,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:50:56Z,01/05/23 23:50,9438757,0.507,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:51:56Z,01/05/23 23:51,9438766,0.7230000000000001,0.0,0,0.0,0.0,79,0.0
2023-01-06T04:52:56Z,01/05/23 23:52,9438776,0.614,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:53:56Z,01/05/23 23:53,9438786,0.721,0.002,0,0.0,0.0,79,0.0
2023-01-06T04:54:56Z,01/05/23 23:54,9438796,0.644,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:55:56Z,01/05/23 23:55,9438806,0.488,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:56:56Z,01/05/23 23:56,9438816,0.48,0.003,0,0.0,0.0,79,0.0
2023-01-06T04:57:56Z,01/05/23 23:57,9438826,0.6559999999999999,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:58:56Z,01/05/23 23:58,9438837,0.581,0.001,0,0.0,0.0,79,0.0
2023-01-06T04:59:56Z,01/05/23 23:59,9438847,0.757,0.005,0,0.0,0.0,79,0.0
2023-01-06T05:00:56Z,01/06/23 00:00,9438856,0.603,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:01:56Z,01/06/23 00:01,9438865,0.51,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:02:56Z,01/06/23 00:02,9438874,0.63,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:03:56Z,01/06/23 00:03,9438883,0.5269999999999999,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:04:56Z,01/06/23 00:04,9438892,0.612,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:05:56Z,01/06/23 00:05,9438901,0.563,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:06:56Z,01/06/23 00:06,9438911,0.633,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:07:56Z,01/06/23 00:07,9438921,0.5940000000000001,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:08:56Z,01/06/23 00:08,9438930,0.651,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:09:56Z,01/06/23 00:09,9438939,0.678,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:10:56Z,01/06/23 00:10,9438948,0.6639999999999999,0.002,0,0.0,0.0,79,0.0
2023-01-06T05:11:56Z,01/06/23 00:11,9438957,0.62,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:12:56Z,01/06/23 00:12,9438966,0.641,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:13:56Z,01/06/23 00:13,9438975,0.5269999999999999,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:14:56Z,01/06/23 00:14,9438984,0.679,0.002,0,0.0,0.0,79,0.0
2023-01-06T05:15:56Z,01/06/23 00:15,9438993,0.645,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:16:56Z,01/06/23 00:16,9439002,0.589,0.002,0,0.0,0.0,79,0.0
2023-01-06T05:17:56Z,01/06/23 00:17,9439012,0.5780000000000001,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:18:56Z,01/06/23 00:18,9439023,0.639,0.003,0,0.0,0.0,79,0.0
2023-01-06T05:19:56Z,01/06/23 00:19,9439033,0.653,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:20:56Z,01/06/23 00:20,9439042,0.755,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:21:56Z,01/06/23 00:21,9439051,0.525,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:22:56Z,01/06/23 00:22,9439061,0.6719999999999999,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:23:56Z,01/06/23 00:23,9439070,0.643,0.002,0,0.0,0.0,79,0.0
2023-01-06T05:24:56Z,01/06/23 00:24,9439079,0.542,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:25:56Z,01/06/23 00:25,9439088,0.581,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:26:56Z,01/06/23 00:26,9439097,0.689,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:27:56Z,01/06/23 00:27,9439106,0.641,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:28:56Z,01/06/23 00:28,9439116,0.7070000000000001,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:29:56Z,01/06/23 00:29,9439126,0.726,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:30:56Z,01/06/23 00:30,9439136,0.648,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:31:56Z,01/06/23 00:31,9439146,0.504,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:32:56Z,01/06/23 00:32,9439157,0.732,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:33:56Z,01/06/23 00:33,9439168,0.705,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:34:56Z,01/06/23 00:34,9439178,0.603,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:35:56Z,01/06/23 00:35,9439188,0.6990000000000001,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:36:56Z,01/06/23 00:36,9439198,0.518,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:37:56Z,01/06/23 00:37,9439208,0.583,0.002,0,0.0,0.0,79,0.0
2023-01-06T05:38:56Z,01/06/23 00:38,9439218,0.5940000000000001,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:39:56Z,01/06/23 00:39,9439228,0.612,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:40:56Z,01/06/23 00:40,9439238,0.558,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:41:56Z,01/06/23 00:41,9439248,0.593,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:42:56Z,01/06/23 00:42,9439258,0.675,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:43:56Z,01/06/23 00:43,9439268,0.665,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:44:56Z,01/06/23 00:44,9439278,0.607,0.002,0,0.0,0.0,79,0.0
2023-01-06T05:45:56Z,01/06/23 00:45,9439287,0.654,0.003,0,0.0,0.0,79,0.0
2023-01-06T05:46:56Z,01/06/23 00:46,9439296,0.605,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:47:56Z,01/06/23 00:47,9439305,0.528,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:48:56Z,01/06/23 00:48,9439314,0.635,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:49:56Z,01/06/23 00:49,9439323,0.725,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:50:56Z,01/06/23 00:50,9439332,0.575,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:51:56Z,01/06/23 00:51,9439341,0.5,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:52:56Z,01/06/23 00:52,9439351,0.624,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:53:56Z,01/06/23 00:53,9439361,0.645,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:54:56Z,01/06/23 00:54,9439371,0.675,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:55:56Z,01/06/23 00:55,9439381,0.519,0.0,0,0.0,0.0,79,0.0
2023-01-06T05:56:56Z,01/06/23 00:56,9439399,0.589,0.002,0,0.0,0.0,79,0.0
2023-01-06T05:57:56Z,01/06/23 00:57,9439401,0.515,0.001,0,0.0,0.0,79,0.0
2023-01-06T05:58:56Z,01/06/23 00:58,9439411,0.604,0.002,0,0.0,0.0,79,0.0
2023-01-06T05:59:56Z,01/06/23 00:59,9439422,0.6759999999999999,0.002,0,0.0,0.0,79,0.0
2023-01-06T06:00:56Z,01/06/23 01:00,9439433,0.5,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:01:56Z,01/06/23 01:01,9439443,0.607,0.002,0,0.0,0.0,79,0.0
2023-01-06T06:02:56Z,01/06/23 01:02,9439454,0.5730000000000001,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:03:56Z,01/06/23 01:03,9439465,0.6940000000000001,0.002,0,0.0,0.0,79,0.0
2023-01-06T06:04:56Z,01/06/23 01:04,9439476,0.5940000000000001,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:05:56Z,01/06/23 01:05,9439487,0.701,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:06:56Z,01/06/23 01:06,9439497,0.657,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:07:56Z,01/06/23 01:07,9439507,0.5469999999999999,0.002,0,0.0,0.0,79,0.0
2023-01-06T06:08:56Z,01/06/23 01:08,9439517,0.585,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:09:56Z,01/06/23 01:09,9439527,0.47400000000000003,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:10:56Z,01/06/23 01:10,9439537,0.617,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:11:56Z,01/06/23 01:11,9439547,0.595,0.002,0,0.0,0.0,79,0.0
2023-01-06T06:12:56Z,01/06/23 01:12,9439557,0.633,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:13:56Z,01/06/23 01:13,9439567,0.537,0.003,0,0.0,0.0,79,0.0
2023-01-06T06:14:56Z,01/06/23 01:14,9439577,0.5559999999999999,0.002,0,0.0,0.0,79,0.0
2023-01-06T06:15:56Z,01/06/23 01:15,9439587,0.755,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:16:56Z,01/06/23 01:16,9439597,0.627,0.003,0,0.0,0.0,79,0.0
2023-01-06T06:17:56Z,01/06/23 01:17,9439607,0.665,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:18:56Z,01/06/23 01:18,9439617,0.62,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:19:56Z,01/06/23 01:19,9439627,0.522,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:20:56Z,01/06/23 01:20,9439637,0.636,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:21:56Z,01/06/23 01:21,9439647,0.537,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:22:56Z,01/06/23 01:22,9439657,0.6599999999999999,0.003,0,0.0,0.0,79,0.0
2023-01-06T06:23:56Z,01/06/23 01:23,9439667,0.579,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:24:56Z,01/06/23 01:24,9439677,0.597,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:25:56Z,01/06/23 01:25,9439688,0.472,0.005,0,0.0,0.0,79,0.0
2023-01-06T06:26:56Z,01/06/23 01:26,9439697,0.624,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:27:56Z,01/06/23 01:27,9439707,0.567,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:28:56Z,01/06/23 01:28,9439717,0.5589999999999999,0.002,0,0.0,0.0,79,0.0
2023-01-06T06:29:56Z,01/06/23 01:29,9439728,0.617,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:30:56Z,01/06/23 01:30,9439737,0.549,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:31:56Z,01/06/23 01:31,9439747,0.678,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:32:56Z,01/06/23 01:32,9439757,0.584,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:33:56Z,01/06/23 01:33,9439767,0.62,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:34:56Z,01/06/23 01:34,9439777,0.536,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:35:56Z,01/06/23 01:35,9439787,0.623,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:36:56Z,01/06/23 01:36,9439797,0.649,0.002,0,0.0,0.0,79,0.0
2023-01-06T06:37:56Z,01/06/23 01:37,9439806,0.593,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:38:56Z,01/06/23 01:38,9439815,0.585,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:39:56Z,01/06/23 01:39,9439824,0.738,0.003,0,0.0,0.0,79,0.0
2023-01-06T06:40:56Z,01/06/23 01:40,9439833,0.602,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:41:56Z,01/06/23 01:41,9439842,0.537,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:42:56Z,01/06/23 01:42,9439851,0.554,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:43:56Z,01/06/23 01:43,9439860,0.682,0.002,0,0.0,0.0,79,0.0
2023-01-06T06:44:56Z,01/06/23 01:44,9439869,0.7030000000000001,0.002,0,0.0,0.0,79,0.0
2023-01-06T06:45:56Z,01/06/23 01:45,9439888,0.615,0.003,0,0.0,0.0,79,0.0
2023-01-06T06:47:56Z,01/06/23 01:47,9439896,0.5429999999999999,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:48:56Z,01/06/23 01:48,9439906,0.503,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:49:56Z,01/06/23 01:49,9439916,0.636,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:50:56Z,01/06/23 01:50,9439926,0.591,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:51:56Z,01/06/23 01:51,9439937,0.623,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:52:56Z,01/06/23 01:52,9439946,0.542,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:53:56Z,01/06/23 01:53,9439956,0.638,0.001,0,0.0,0.0,79,0.0
2023-01-06T06:54:56Z,01/06/23 01:54,9439965,0.75,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:55:56Z,01/06/23 01:55,9439974,0.6759999999999999,0.002,0,0.0,0.0,79,0.0
2023-01-06T06:56:56Z,01/06/23 01:56,9439983,0.5700000000000001,0.003,0,0.0,0.0,79,0.0
2023-01-06T06:57:56Z,01/06/23 01:57,9439992,0.675,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:58:56Z,01/06/23 01:58,9440001,0.48600000000000004,0.0,0,0.0,0.0,79,0.0
2023-01-06T06:59:56Z,01/06/23 01:59,9440010,0.662,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:00:56Z,01/06/23 02:00,9440019,0.741,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:01:56Z,01/06/23 02:01,9440028,0.5980000000000001,0.002,0,0.0,0.0,79,0.0
2023-01-06T07:02:56Z,01/06/23 02:02,9440037,0.504,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:03:56Z,01/06/23 02:03,9440047,0.613,0.002,0,0.0,0.0,79,0.0
2023-01-06T07:04:56Z,01/06/23 02:04,9440056,0.683,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:05:56Z,01/06/23 02:05,9440065,0.54,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:06:56Z,01/06/23 02:06,9440074,0.606,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:07:56Z,01/06/23 02:07,9440083,0.619,0.002,0,0.0,0.0,79,0.0
2023-01-06T07:08:56Z,01/06/23 02:08,9440092,0.5309999999999999,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:09:56Z,01/06/23 02:09,9440101,0.671,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:10:56Z,01/06/23 02:10,9440110,0.5820000000000001,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:11:56Z,01/06/23 02:11,9440119,0.596,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:12:56Z,01/06/23 02:12,9440128,0.604,0.002,0,0.0,0.0,79,0.0
2023-01-06T07:13:56Z,01/06/23 02:13,9440137,0.568,0.002,0,0.0,0.0,79,0.0
2023-01-06T07:14:56Z,01/06/23 02:14,9440146,0.619,0.002,0,0.0,0.0,79,0.0
2023-01-06T07:15:56Z,01/06/23 02:15,9440155,0.553,0.002,0,0.0,0.0,79,0.0
2023-01-06T07:16:56Z,01/06/23 02:16,9440164,0.497,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:17:56Z,01/06/23 02:17,9440173,0.62,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:18:56Z,01/06/23 02:18,9440182,0.651,0.006,0,0.0,0.0,79,0.0
2023-01-06T07:19:56Z,01/06/23 02:19,9440191,0.617,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:20:56Z,01/06/23 02:20,9440200,0.5549999999999999,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:21:56Z,01/06/23 02:21,9440209,0.696,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:22:56Z,01/06/23 02:22,9440219,0.607,0.002,0,0.0,0.0,79,0.0
2023-01-06T07:23:56Z,01/06/23 02:23,9440229,0.591,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:24:56Z,01/06/23 02:24,9440239,0.588,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:25:56Z,01/06/23 02:25,9440248,0.557,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:26:56Z,01/06/23 02:26,9440258,0.651,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:27:56Z,01/06/23 02:27,9440267,0.5559999999999999,0.002,0,0.0,0.0,79,0.0
2023-01-06T07:28:56Z,01/06/23 02:28,9440276,0.642,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:29:56Z,01/06/23 02:29,9440285,0.669,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:30:56Z,01/06/23 02:30,9440295,0.575,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:31:56Z,01/06/23 02:31,9440305,0.492,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:32:56Z,01/06/23 02:32,9440315,0.596,0.004,0,0.0,0.0,79,0.0
2023-01-06T07:33:56Z,01/06/23 02:33,9440325,0.564,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:34:56Z,01/06/23 02:34,9440335,0.52,0.005,0,0.0,0.0,79,0.0
2023-01-06T07:35:56Z,01/06/23 02:35,9440345,0.713,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:36:56Z,01/06/23 02:36,9440355,0.5940000000000001,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:37:56Z,01/06/23 02:37,9440365,0.549,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:38:56Z,01/06/23 02:38,9440375,0.64,0.005,0,0.0,0.0,79,0.0
2023-01-06T07:39:56Z,01/06/23 02:39,9440385,0.619,0.002,0,0.0,0.0,79,0.0
2023-01-06T07:40:56Z,01/06/23 02:40,9440395,0.542,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:41:56Z,01/06/23 02:41,9440405,0.54,0.003,0,0.0,0.0,79,0.0
2023-01-06T07:42:56Z,01/06/23 02:42,9440415,0.666,0.003,0,0.0,0.0,79,0.0
2023-01-06T07:43:56Z,01/06/23 02:43,9440425,0.6809999999999999,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:44:56Z,01/06/23 02:44,9440435,0.708,0.003,0,0.0,0.0,79,0.0
2023-01-06T07:45:56Z,01/06/23 02:45,9440445,0.649,0.002,0,0.0,0.0,79,0.0
2023-01-06T07:46:56Z,01/06/23 02:46,9440455,0.581,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:47:56Z,01/06/23 02:47,9440465,0.576,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:48:56Z,01/06/23 02:48,9440475,0.5469999999999999,0.002,0,0.0,0.0,79,0.0
2023-01-06T07:50:56Z,01/06/23 02:50,9440494,0.635,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:51:56Z,01/06/23 02:51,9440504,0.54,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:52:56Z,01/06/23 02:52,9440514,0.638,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:53:56Z,01/06/23 02:53,9440524,0.63,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:54:56Z,01/06/23 02:54,9440534,0.591,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:55:56Z,01/06/23 02:55,9440544,0.71,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:56:56Z,01/06/23 02:56,9440554,0.5820000000000001,0.003,0,0.0,0.0,79,0.0
2023-01-06T07:57:56Z,01/06/23 02:57,9440564,0.503,0.001,0,0.0,0.0,79,0.0
2023-01-06T07:58:56Z,01/06/23 02:58,9440574,0.6,0.0,0,0.0,0.0,79,0.0
2023-01-06T07:59:56Z,01/06/23 02:59,9440584,0.545,0.004,0,0.0,0.0,79,0.0
2023-01-06T08:00:56Z,01/06/23 03:00,9440594,0.599,0.001,0,0.0,0.0,79,0.0
2023-01-06T08:01:56Z,01/06/23 03:01,9440604,0.434,0.001,0,0.0,0.0,79,0.0
2023-01-06T08:02:56Z,01/06/23 03:02,9440614,0.389,0.001,0,0.0,0.0,79,0.0
2023-01-06T08:03:56Z,01/06/23 03:03,9440624,0.603,0.0,0,0.0,0.0,79,0.0
2023-01-06T08:04:56Z,01/06/23 03:04,9440634,0.593,0.001,0,0.0,0.0,79,0.0
2023-01-06T08:05:56Z,01/06/23 03:05,9440644,0.597,0.0,0,0.0,0.0,79,0.0
2023-01-06T08:06:56Z,01/06/23 03:06,9440654,0.558,0.0,0,0.0,0.0,79,0.0
2023-01-06T08:07:56Z,01/06/23 03:07,9440664,0.6900000000000001,0.0,0,0.0,0.0,79,0.0
2023-01-06T08:08:56Z,01/06/23 03:08,9440674,0.49400000000000005,0.001,0,0.0,0.0,79,0.0
2023-01-06T08:09:56Z,01/06/23 03:09,9440684,0.484,0.005,0,0.0,0.0,79,0.0
2023-01-06T08:10:56Z,01/06/23 03:10,9440695,0.6980000000000001,0.001,0,0.0,0.0,79,0.0
2023-01-06T08:11:56Z,01/06/23 03:11,9440706,0.614,0.001,0,0.0,0.0,79,0.0
2023-01-06T08:12:56Z,01/06/23 03:12,9440716,0.5389999999999999,0.001,0,0.0,0.0,79,0.0
