Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-02T09:46:00Z,02/02/17 04:46,1066464,0.2825,0.0035,530,23.0,20.0,,
2017-02-02T09:46:00Z,02/02/17 04:46,1057136,0.2825,0.0035,530,23.0,20.0,,
2017-02-02T09:47:00Z,02/02/17 04:47,1057137,0.2931,0.0035,534,23.0,20.0,,
2017-02-02T09:47:00Z,02/02/17 04:47,1066465,0.2931,0.0035,534,23.0,20.0,,
2017-02-02T09:48:00Z,02/02/17 04:48,1057138,0.2966,0.0,522,23.0,20.0,,
2017-02-02T09:48:00Z,02/02/17 04:48,1066466,0.2966,0.0,522,23.0,20.0,,
2017-02-02T09:49:00Z,02/02/17 04:49,1066467,0.3037,0.0,540,23.0,20.0,,
2017-02-02T09:49:00Z,02/02/17 04:49,1057139,0.3037,0.0,540,23.0,20.0,,
2017-02-02T09:50:00Z,02/02/17 04:50,1057140,0.2825,0.0,550,23.0,20.0,,
2017-02-02T09:50:00Z,02/02/17 04:50,1066468,0.2825,0.0,550,23.0,20.0,,
2017-02-02T09:51:00Z,02/02/17 04:51,1057141,0.3284,0.0,534,23.0,20.0,,
2017-02-02T09:51:00Z,02/02/17 04:51,1066469,0.3284,0.0,534,23.0,20.0,,
2017-02-02T09:52:00Z,02/02/17 04:52,1057142,0.3037,0.0,553,23.0,20.0,,
2017-02-02T09:52:00Z,02/02/17 04:52,1066470,0.3037,0.0,553,23.0,20.0,,
2017-02-02T09:53:00Z,02/02/17 04:53,1066471,0.3072,0.0,546,23.0,20.0,,
2017-02-02T09:53:00Z,02/02/17 04:53,1057143,0.3072,0.0,546,23.0,20.0,,
2017-02-02T09:54:00Z,02/02/17 04:54,1057144,0.3249,0.0,536,23.0,20.0,,
2017-02-02T09:54:00Z,02/02/17 04:54,1066472,0.3249,0.0,536,23.0,20.0,,
2017-02-02T09:55:00Z,02/02/17 04:55,1057145,0.3037,0.0035,528,23.0,20.0,,
2017-02-02T09:55:00Z,02/02/17 04:55,1066473,0.3037,0.0035,528,23.0,20.0,,
2017-02-02T09:56:00Z,02/02/17 04:56,1057146,0.3426,0.0,528,23.0,20.0,,
2017-02-02T09:56:00Z,02/02/17 04:56,1066474,0.3426,0.0,528,23.0,20.0,,
2017-02-02T09:57:00Z,02/02/17 04:57,1057147,0.2825,0.0,526,23.0,20.0,,
2017-02-02T09:57:00Z,02/02/17 04:57,1066475,0.2825,0.0,526,23.0,20.0,,
2017-02-02T09:58:00Z,02/02/17 04:58,1057148,0.3143,0.0,540,23.0,20.0,,
2017-02-02T09:58:00Z,02/02/17 04:58,1066476,0.3143,0.0,540,23.0,20.0,,
2017-02-02T09:59:00Z,02/02/17 04:59,1066477,0.3249,0.0,526,23.0,20.0,,
2017-02-02T09:59:00Z,02/02/17 04:59,1057149,0.3249,0.0,526,23.0,20.0,,
2017-02-02T10:00:00Z,02/02/17 05:00,1066478,0.3037,0.0,544,23.0,20.0,,
2017-02-02T10:00:00Z,02/02/17 05:00,1057150,0.3037,0.0,544,23.0,20.0,,
2017-02-02T10:01:00Z,02/02/17 05:01,1066479,0.3355,0.0,530,23.0,20.0,,
2017-02-02T10:01:00Z,02/02/17 05:01,1057151,0.3355,0.0,530,23.0,20.0,,
2017-02-02T10:02:00Z,02/02/17 05:02,1057152,0.2825,0.0,542,23.0,20.0,,
2017-02-02T10:02:00Z,02/02/17 05:02,1066480,0.2825,0.0,542,23.0,20.0,,
2017-02-02T10:03:00Z,02/02/17 05:03,1066481,0.3108,0.0,534,23.0,19.0,,
2017-02-02T10:03:00Z,02/02/17 05:03,1057153,0.3108,0.0,534,23.0,19.0,,
2017-02-02T10:04:00Z,02/02/17 05:04,1057154,0.2966,0.0035,544,23.0,19.0,,
2017-02-02T10:04:00Z,02/02/17 05:04,1066482,0.2966,0.0035,544,23.0,19.0,,
2017-02-02T10:05:00Z,02/02/17 05:05,1057155,0.2825,0.0,534,23.0,19.0,,
2017-02-02T10:05:00Z,02/02/17 05:05,1066483,0.2825,0.0,534,23.0,19.0,,
2017-02-02T10:06:00Z,02/02/17 05:06,1057156,0.3355,0.0,536,23.0,19.0,,
2017-02-02T10:06:00Z,02/02/17 05:06,1066484,0.3355,0.0,536,23.0,19.0,,
2017-02-02T10:07:00Z,02/02/17 05:07,1057157,0.3214,0.0,546,23.0,19.0,,
2017-02-02T10:07:00Z,02/02/17 05:07,1066485,0.3214,0.0,546,23.0,19.0,,
2017-02-02T10:08:00Z,02/02/17 05:08,1066486,0.2896,0.0,530,23.0,19.0,,
2017-02-02T10:08:00Z,02/02/17 05:08,1057158,0.2896,0.0,530,23.0,19.0,,
2017-02-02T10:09:00Z,02/02/17 05:09,1066487,0.3178,0.0035,538,23.0,19.0,,
2017-02-02T10:09:00Z,02/02/17 05:09,1057159,0.3178,0.0035,538,23.0,19.0,,
2017-02-02T10:10:00Z,02/02/17 05:10,1057160,0.2966,0.0035,538,23.0,19.0,,
2017-02-02T10:10:00Z,02/02/17 05:10,1066488,0.2966,0.0035,538,23.0,19.0,,
2017-02-02T10:11:00Z,02/02/17 05:11,1066489,0.279,0.0,522,23.0,19.0,,
2017-02-02T10:11:00Z,02/02/17 05:11,1057161,0.279,0.0,522,23.0,19.0,,
2017-02-02T10:12:00Z,02/02/17 05:12,1066490,0.2825,0.0,544,23.0,19.0,,
2017-02-02T10:12:00Z,02/02/17 05:12,1057162,0.2825,0.0,544,23.0,19.0,,
2017-02-02T10:13:00Z,02/02/17 05:13,1066491,0.2825,0.0035,534,23.0,19.0,,
2017-02-02T10:13:00Z,02/02/17 05:13,1057163,0.2825,0.0035,534,23.0,19.0,,
2017-02-02T10:14:00Z,02/02/17 05:14,1066492,0.2966,0.0,518,23.0,19.0,,
2017-02-02T10:14:00Z,02/02/17 05:14,1057164,0.2966,0.0,518,23.0,19.0,,
2017-02-02T10:15:00Z,02/02/17 05:15,1066493,0.2684,0.0035,538,23.0,19.0,,
2017-02-02T10:15:00Z,02/02/17 05:15,1057165,0.2684,0.0035,538,23.0,19.0,,
2017-02-02T10:16:00Z,02/02/17 05:16,1057166,0.2896,0.0,524,23.0,19.0,,
2017-02-02T10:16:00Z,02/02/17 05:16,1066494,0.2896,0.0,524,23.0,19.0,,
2017-02-02T10:17:00Z,02/02/17 05:17,1066495,0.2931,0.0,528,23.0,19.0,,
2017-02-02T10:17:00Z,02/02/17 05:17,1057167,0.2931,0.0,528,23.0,19.0,,
2017-02-02T10:18:00Z,02/02/17 05:18,1057168,0.3108,0.0071,530,23.0,19.0,,
2017-02-02T10:18:00Z,02/02/17 05:18,1066496,0.3108,0.0071,530,23.0,19.0,,
2017-02-02T10:19:00Z,02/02/17 05:19,1066497,0.2755,0.0035,528,23.0,19.0,,
2017-02-02T10:19:00Z,02/02/17 05:19,1057169,0.2755,0.0035,528,23.0,19.0,,
2017-02-02T10:20:00Z,02/02/17 05:20,1057170,0.3178,0.0035,557,23.0,19.0,,
2017-02-02T10:20:00Z,02/02/17 05:20,1066498,0.3178,0.0035,557,23.0,19.0,,
2017-02-02T10:21:00Z,02/02/17 05:21,1057171,0.3143,0.0035,536,23.0,19.0,,
2017-02-02T10:21:00Z,02/02/17 05:21,1066499,0.3143,0.0035,536,23.0,19.0,,
2017-02-02T10:22:00Z,02/02/17 05:22,1057172,0.3037,0.0,514,23.0,19.0,,
2017-02-02T10:22:00Z,02/02/17 05:22,1066500,0.3037,0.0,514,23.0,19.0,,
2017-02-02T10:23:00Z,02/02/17 05:23,1066501,0.2543,0.0,518,23.0,19.0,,
2017-02-02T10:23:00Z,02/02/17 05:23,1057173,0.2543,0.0,518,23.0,19.0,,
2017-02-02T10:24:00Z,02/02/17 05:24,1066502,0.332,0.0035,530,23.0,19.0,,
2017-02-02T10:24:00Z,02/02/17 05:24,1057174,0.332,0.0035,530,23.0,19.0,,
2017-02-02T10:25:00Z,02/02/17 05:25,1066503,0.2825,0.0035,536,23.0,19.0,,
2017-02-02T10:25:00Z,02/02/17 05:25,1057175,0.2825,0.0035,536,23.0,19.0,,
2017-02-02T10:26:00Z,02/02/17 05:26,1057176,0.2966,0.0035,546,23.0,19.0,,
2017-02-02T10:26:00Z,02/02/17 05:26,1066504,0.2966,0.0035,546,23.0,19.0,,
2017-02-02T10:27:00Z,02/02/17 05:27,1066505,0.2649,0.0035,524,23.0,19.0,,
2017-02-02T10:27:00Z,02/02/17 05:27,1057177,0.2649,0.0035,524,23.0,19.0,,
2017-02-02T10:28:00Z,02/02/17 05:28,1057178,0.2825,0.0035,534,23.0,19.0,,
2017-02-02T10:28:00Z,02/02/17 05:28,1066506,0.2825,0.0035,534,23.0,19.0,,
2017-02-02T10:29:00Z,02/02/17 05:29,1057179,0.3037,0.0035,532,23.0,19.0,,
2017-02-02T10:29:00Z,02/02/17 05:29,1066507,0.3037,0.0035,532,23.0,19.0,,
2017-02-02T10:30:00Z,02/02/17 05:30,1057180,0.2825,0.0071,536,23.0,19.0,,
2017-02-02T10:30:00Z,02/02/17 05:30,1066508,0.2825,0.0071,536,23.0,19.0,,
2017-02-02T10:31:00Z,02/02/17 05:31,1066509,0.2825,0.0,532,23.0,19.0,,
2017-02-02T10:31:00Z,02/02/17 05:31,1057181,0.2825,0.0,532,23.0,19.0,,
2017-02-02T10:32:00Z,02/02/17 05:32,1066510,0.3108,0.0035,526,23.0,19.0,,
2017-02-02T10:32:00Z,02/02/17 05:32,1057182,0.3108,0.0035,526,23.0,19.0,,
2017-02-02T10:33:00Z,02/02/17 05:33,1066511,0.2896,0.0035,538,23.0,19.0,,
2017-02-02T10:33:00Z,02/02/17 05:33,1057183,0.2896,0.0035,538,23.0,19.0,,
2017-02-02T10:34:00Z,02/02/17 05:34,1066512,0.3037,0.0035,522,23.0,19.0,,
2017-02-02T10:34:00Z,02/02/17 05:34,1057184,0.3037,0.0035,522,23.0,19.0,,
2017-02-02T10:35:00Z,02/02/17 05:35,1066513,0.339,0.0,520,23.0,19.0,,
2017-02-02T10:35:00Z,02/02/17 05:35,1057185,0.339,0.0,520,23.0,19.0,,
2017-02-02T10:36:00Z,02/02/17 05:36,1057186,0.3143,0.0,524,23.0,19.0,,
2017-02-02T10:36:00Z,02/02/17 05:36,1066514,0.3143,0.0,524,23.0,19.0,,
2017-02-02T10:37:00Z,02/02/17 05:37,1057187,0.3178,0.0,516,23.0,19.0,,
2017-02-02T10:37:00Z,02/02/17 05:37,1066515,0.3178,0.0,516,23.0,19.0,,
2017-02-02T10:38:00Z,02/02/17 05:38,1057188,0.3178,0.0,538,23.0,19.0,,
2017-02-02T10:38:00Z,02/02/17 05:38,1066516,0.3178,0.0,538,23.0,19.0,,
2017-02-02T10:39:00Z,02/02/17 05:39,1066517,0.3426,0.0035,536,23.0,19.0,,
2017-02-02T10:39:00Z,02/02/17 05:39,1057189,0.3426,0.0035,536,23.0,19.0,,
2017-02-02T10:40:00Z,02/02/17 05:40,1066518,0.3002,0.0035,522,23.0,19.0,,
2017-02-02T10:40:00Z,02/02/17 05:40,1057190,0.3002,0.0035,522,23.0,19.0,,
2017-02-02T10:41:00Z,02/02/17 05:41,1057191,0.2896,0.0,520,23.0,19.0,,
2017-02-02T10:41:00Z,02/02/17 05:41,1066519,0.2896,0.0,520,23.0,19.0,,
2017-02-02T10:42:00Z,02/02/17 05:42,1066520,0.332,0.0,516,23.0,19.0,,
2017-02-02T10:42:00Z,02/02/17 05:42,1057192,0.332,0.0,516,23.0,19.0,,
2017-02-02T10:43:00Z,02/02/17 05:43,1057193,0.3002,0.0,536,23.0,19.0,,
2017-02-02T10:43:00Z,02/02/17 05:43,1066521,0.3002,0.0,536,23.0,19.0,,
2017-02-02T10:44:00Z,02/02/17 05:44,1066522,0.339,0.0035,530,23.0,19.0,,
2017-02-02T10:44:00Z,02/02/17 05:44,1057194,0.339,0.0035,530,23.0,19.0,,
2017-02-02T10:45:00Z,02/02/17 05:45,1057195,0.3037,0.0,518,23.0,19.0,,
2017-02-02T10:45:00Z,02/02/17 05:45,1066523,0.3037,0.0,518,23.0,19.0,,
2017-02-02T10:46:00Z,02/02/17 05:46,1057196,0.3072,0.0035,538,23.0,19.0,,
2017-02-02T10:46:00Z,02/02/17 05:46,1066524,0.3072,0.0035,538,23.0,19.0,,
2017-02-02T10:47:00Z,02/02/17 05:47,1057197,0.3355,0.0035,542,23.0,19.0,,
2017-02-02T10:47:00Z,02/02/17 05:47,1066525,0.3355,0.0035,542,23.0,19.0,,
2017-02-02T10:48:00Z,02/02/17 05:48,1066526,0.3214,0.0,518,23.0,19.0,,
2017-02-02T10:48:00Z,02/02/17 05:48,1057198,0.3214,0.0,518,23.0,19.0,,
2017-02-02T10:49:00Z,02/02/17 05:49,1066527,0.3178,0.0,540,23.0,19.0,,
2017-02-02T10:49:00Z,02/02/17 05:49,1057199,0.3178,0.0,540,23.0,19.0,,
2017-02-02T10:50:00Z,02/02/17 05:50,1057200,0.2825,0.0035,536,23.0,19.0,,
2017-02-02T10:50:00Z,02/02/17 05:50,1066528,0.2825,0.0035,536,23.0,19.0,,
2017-02-02T10:51:00Z,02/02/17 05:51,1057201,0.3178,0.0071,526,23.0,19.0,,
2017-02-02T10:51:00Z,02/02/17 05:51,1066529,0.3178,0.0071,526,23.0,19.0,,
2017-02-02T10:52:00Z,02/02/17 05:52,1057202,0.3037,0.0035,526,23.0,19.0,,
2017-02-02T10:52:00Z,02/02/17 05:52,1066530,0.3037,0.0035,526,23.0,19.0,,
2017-02-02T10:53:00Z,02/02/17 05:53,1057203,0.2966,0.0035,544,23.0,19.0,,
2017-02-02T10:53:00Z,02/02/17 05:53,1066531,0.2966,0.0035,544,23.0,19.0,,
2017-02-02T10:54:00Z,02/02/17 05:54,1066532,0.3002,0.0035,534,23.0,19.0,,
2017-02-02T10:54:00Z,02/02/17 05:54,1057204,0.3002,0.0035,534,23.0,19.0,,
2017-02-02T10:55:00Z,02/02/17 05:55,1057205,0.3108,0.0035,526,23.0,19.0,,
2017-02-02T10:55:00Z,02/02/17 05:55,1066533,0.3108,0.0035,526,23.0,19.0,,
2017-02-02T10:56:00Z,02/02/17 05:56,1057206,0.3214,0.0035,530,23.0,19.0,,
2017-02-02T10:56:00Z,02/02/17 05:56,1066534,0.3214,0.0035,530,23.0,19.0,,
2017-02-02T10:57:00Z,02/02/17 05:57,1066535,0.3178,0.0035,522,23.0,19.0,,
2017-02-02T10:57:00Z,02/02/17 05:57,1057207,0.3178,0.0035,522,23.0,19.0,,
2017-02-02T10:58:00Z,02/02/17 05:58,1057208,0.3108,0.0,530,23.0,19.0,,
2017-02-02T10:58:00Z,02/02/17 05:58,1066536,0.3108,0.0,530,23.0,19.0,,
2017-02-02T10:59:00Z,02/02/17 05:59,1066537,0.3355,0.0071,542,23.0,19.0,,
2017-02-02T10:59:00Z,02/02/17 05:59,1057209,0.3355,0.0071,542,23.0,19.0,,
2017-02-02T11:00:00Z,02/02/17 06:00,1066538,0.3355,0.0,524,23.0,19.0,,
2017-02-02T11:00:00Z,02/02/17 06:00,1057210,0.3355,0.0,524,23.0,19.0,,
2017-02-02T11:01:00Z,02/02/17 06:01,1057211,0.3249,0.0,522,23.0,19.0,,
2017-02-02T11:01:00Z,02/02/17 06:01,1066539,0.3249,0.0,522,23.0,19.0,,
2017-02-02T11:02:00Z,02/02/17 06:02,1066540,0.3426,0.0,534,23.0,19.0,,
2017-02-02T11:02:00Z,02/02/17 06:02,1057212,0.3426,0.0,534,23.0,19.0,,
2017-02-02T11:03:00Z,02/02/17 06:03,1057213,0.279,0.0035,538,23.0,19.0,,
2017-02-02T11:03:00Z,02/02/17 06:03,1066541,0.279,0.0035,538,23.0,19.0,,
2017-02-02T11:04:00Z,02/02/17 06:04,1066542,0.339,0.0,530,23.0,19.0,,
2017-02-02T11:04:00Z,02/02/17 06:04,1057214,0.339,0.0,530,23.0,19.0,,
2017-02-02T11:05:00Z,02/02/17 06:05,1066543,0.3849,0.0,538,23.0,19.0,,
2017-02-02T11:05:00Z,02/02/17 06:05,1057215,0.3849,0.0,538,23.0,19.0,,
2017-02-02T11:06:00Z,02/02/17 06:06,1066544,0.3214,0.0035,555,23.0,19.0,,
2017-02-02T11:06:00Z,02/02/17 06:06,1057216,0.3214,0.0035,555,23.0,19.0,,
2017-02-02T11:07:00Z,02/02/17 06:07,1066545,0.2825,0.0035,530,23.0,19.0,,
2017-02-02T11:07:00Z,02/02/17 06:07,1057217,0.2825,0.0035,530,23.0,19.0,,
2017-02-02T11:08:00Z,02/02/17 06:08,1057218,0.3143,0.0035,540,23.0,19.0,,
2017-02-02T11:08:00Z,02/02/17 06:08,1066546,0.3143,0.0035,540,23.0,19.0,,
2017-02-02T11:09:00Z,02/02/17 06:09,1066547,0.3284,0.0035,546,23.0,19.0,,
2017-02-02T11:09:00Z,02/02/17 06:09,1057219,0.3284,0.0035,546,23.0,19.0,,
2017-02-02T11:10:00Z,02/02/17 06:10,1057220,0.2896,0.0035,548,23.0,19.0,,
2017-02-02T11:10:00Z,02/02/17 06:10,1066548,0.2896,0.0035,548,23.0,19.0,,
2017-02-02T11:11:00Z,02/02/17 06:11,1066549,0.3037,0.0035,532,23.0,19.0,,
2017-02-02T11:11:00Z,02/02/17 06:11,1057221,0.3037,0.0035,532,23.0,19.0,,
2017-02-02T11:12:00Z,02/02/17 06:12,1057222,0.3143,0.0035,526,23.0,19.0,,
2017-02-02T11:12:00Z,02/02/17 06:12,1066550,0.3143,0.0035,526,23.0,19.0,,
2017-02-02T11:13:00Z,02/02/17 06:13,1057223,0.3355,0.0035,528,23.0,19.0,,
2017-02-02T11:13:00Z,02/02/17 06:13,1066551,0.3355,0.0035,528,23.0,19.0,,
2017-02-02T11:14:00Z,02/02/17 06:14,1057224,0.332,0.0,536,23.0,19.0,,
2017-02-02T11:14:00Z,02/02/17 06:14,1066552,0.332,0.0,536,23.0,19.0,,
2017-02-02T11:15:00Z,02/02/17 06:15,1066553,0.3355,0.0035,546,23.0,19.0,,
2017-02-02T11:15:00Z,02/02/17 06:15,1057225,0.3355,0.0035,546,23.0,19.0,,
2017-02-02T11:16:00Z,02/02/17 06:16,1057226,0.3002,0.0035,544,23.0,19.0,,
2017-02-02T11:16:00Z,02/02/17 06:16,1066554,0.3002,0.0035,544,23.0,19.0,,
2017-02-02T11:17:00Z,02/02/17 06:17,1057227,0.3496,0.0,536,23.0,19.0,,
2017-02-02T11:17:00Z,02/02/17 06:17,1066555,0.3496,0.0,536,23.0,19.0,,
2017-02-02T11:18:00Z,02/02/17 06:18,1066556,0.332,0.0035,526,23.0,19.0,,
2017-02-02T11:18:00Z,02/02/17 06:18,1057228,0.332,0.0035,526,23.0,19.0,,
2017-02-02T11:19:00Z,02/02/17 06:19,1066557,0.3108,0.0,518,23.0,19.0,,
2017-02-02T11:19:00Z,02/02/17 06:19,1057229,0.3108,0.0,518,23.0,19.0,,
2017-02-02T11:20:00Z,02/02/17 06:20,1066558,0.3072,0.0,532,23.0,19.0,,
2017-02-02T11:20:00Z,02/02/17 06:20,1057230,0.3072,0.0,532,23.0,19.0,,
2017-02-02T11:21:00Z,02/02/17 06:21,1057231,0.3461,0.0035,534,23.0,19.0,,
2017-02-02T11:21:00Z,02/02/17 06:21,1066559,0.3461,0.0035,534,23.0,19.0,,
2017-02-02T11:22:00Z,02/02/17 06:22,1057232,0.3072,0.0,522,23.0,19.0,,
2017-02-02T11:22:00Z,02/02/17 06:22,1066560,0.3072,0.0,522,23.0,19.0,,
2017-02-02T11:23:00Z,02/02/17 06:23,1066561,0.3602,0.0,526,23.0,19.0,,
2017-02-02T11:23:00Z,02/02/17 06:23,1057233,0.3602,0.0,526,23.0,19.0,,
2017-02-02T11:24:00Z,02/02/17 06:24,1057234,0.3461,0.0035,524,23.0,19.0,,
2017-02-02T11:24:00Z,02/02/17 06:24,1066562,0.3461,0.0035,524,23.0,19.0,,
2017-02-02T11:25:00Z,02/02/17 06:25,1066563,0.3426,0.0035,506,23.0,19.0,,
2017-02-02T11:25:00Z,02/02/17 06:25,1057235,0.3426,0.0035,506,23.0,19.0,,
2017-02-02T11:26:00Z,02/02/17 06:26,1066564,0.3249,0.0035,540,23.0,19.0,,
2017-02-02T11:26:00Z,02/02/17 06:26,1057236,0.3249,0.0035,540,23.0,19.0,,
2017-02-02T11:27:00Z,02/02/17 06:27,1066565,0.3284,0.0,526,23.0,19.0,,
2017-02-02T11:27:00Z,02/02/17 06:27,1057237,0.3284,0.0,526,23.0,19.0,,
2017-02-02T11:28:00Z,02/02/17 06:28,1066566,0.3249,0.0035,526,23.0,19.0,,
2017-02-02T11:28:00Z,02/02/17 06:28,1057238,0.3249,0.0035,526,23.0,19.0,,
2017-02-02T11:29:00Z,02/02/17 06:29,1066567,0.3108,0.0,526,23.0,19.0,,
2017-02-02T11:29:00Z,02/02/17 06:29,1057239,0.3108,0.0,526,23.0,19.0,,
2017-02-02T11:30:00Z,02/02/17 06:30,1066568,0.3426,0.0035,536,23.0,19.0,,
2017-02-02T11:30:00Z,02/02/17 06:30,1057240,0.3426,0.0035,536,23.0,19.0,,
2017-02-02T11:31:00Z,02/02/17 06:31,1066569,0.339,0.0,526,23.0,19.0,,
2017-02-02T11:31:00Z,02/02/17 06:31,1057241,0.339,0.0,526,23.0,19.0,,
2017-02-02T11:33:00Z,02/02/17 06:33,1057242,34.9439,0.0035,534,23.0,19.0,,
2017-02-02T11:33:00Z,02/02/17 06:33,1066570,34.9439,0.0035,534,23.0,19.0,,
2017-02-02T11:34:00Z,02/02/17 06:34,1057243,0.3496,0.0035,536,23.0,19.0,,
2017-02-02T11:34:00Z,02/02/17 06:34,1066571,0.3496,0.0035,536,23.0,19.0,,
2017-02-02T11:35:00Z,02/02/17 06:35,1066572,0.3426,0.0071,510,23.0,19.0,,
2017-02-02T11:35:00Z,02/02/17 06:35,1057244,0.3426,0.0071,510,23.0,19.0,,
2017-02-02T11:36:00Z,02/02/17 06:36,1066573,0.3143,0.0035,524,23.0,19.0,,
2017-02-02T11:36:00Z,02/02/17 06:36,1057245,0.3143,0.0035,524,23.0,19.0,,
2017-02-02T11:37:00Z,02/02/17 06:37,1057246,0.3743,0.0035,532,23.0,19.0,,
2017-02-02T11:37:00Z,02/02/17 06:37,1066574,0.3743,0.0035,532,23.0,19.0,,
2017-02-02T11:38:00Z,02/02/17 06:38,1057247,0.3355,0.0035,542,23.0,19.0,,
2017-02-02T11:38:00Z,02/02/17 06:38,1066575,0.3355,0.0035,542,23.0,19.0,,
2017-02-02T11:39:00Z,02/02/17 06:39,1057248,0.339,0.0035,536,23.0,19.0,,
2017-02-02T11:39:00Z,02/02/17 06:39,1066576,0.339,0.0035,536,23.0,19.0,,
2017-02-02T11:40:00Z,02/02/17 06:40,1066577,0.3461,0.0035,542,23.0,19.0,,
2017-02-02T11:40:00Z,02/02/17 06:40,1057249,0.3461,0.0035,542,23.0,19.0,,
2017-02-02T11:41:00Z,02/02/17 06:41,1057250,0.2966,0.0,542,23.0,19.0,,
2017-02-02T11:41:00Z,02/02/17 06:41,1066578,0.2966,0.0,542,23.0,19.0,,
2017-02-02T11:42:00Z,02/02/17 06:42,1057251,0.3355,0.0035,534,23.0,19.0,,
2017-02-02T11:42:00Z,02/02/17 06:42,1066579,0.3355,0.0035,534,23.0,19.0,,
2017-02-02T11:43:00Z,02/02/17 06:43,1057252,0.3214,0.0071,524,23.0,19.0,,
2017-02-02T11:43:00Z,02/02/17 06:43,1066580,0.3214,0.0071,524,23.0,19.0,,
2017-02-02T11:44:00Z,02/02/17 06:44,1057253,0.339,0.0,530,23.0,19.0,,
2017-02-02T11:44:00Z,02/02/17 06:44,1066581,0.339,0.0,530,23.0,19.0,,
2017-02-02T11:45:00Z,02/02/17 06:45,1057254,0.332,0.0,534,23.0,19.0,,
2017-02-02T11:45:00Z,02/02/17 06:45,1066582,0.332,0.0,534,23.0,19.0,,
2017-02-02T11:46:00Z,02/02/17 06:46,1057255,0.3461,0.0035,526,23.0,19.0,,
2017-02-02T11:46:00Z,02/02/17 06:46,1066583,0.3461,0.0035,526,23.0,19.0,,
2017-02-02T11:47:00Z,02/02/17 06:47,1057256,0.3637,0.0,532,23.0,19.0,,
2017-02-02T11:47:00Z,02/02/17 06:47,1066584,0.3637,0.0,532,23.0,19.0,,
2017-02-02T11:48:00Z,02/02/17 06:48,1057257,0.3637,0.0035,524,23.0,19.0,,
2017-02-02T11:48:00Z,02/02/17 06:48,1066585,0.3637,0.0035,524,23.0,19.0,,
2017-02-02T11:49:00Z,02/02/17 06:49,1066586,0.3072,0.0,540,23.0,19.0,,
2017-02-02T11:49:00Z,02/02/17 06:49,1057258,0.3072,0.0,540,23.0,19.0,,
2017-02-02T11:50:00Z,02/02/17 06:50,1057259,0.339,0.0035,526,23.0,19.0,,
2017-02-02T11:50:00Z,02/02/17 06:50,1066587,0.339,0.0035,526,23.0,19.0,,
2017-02-02T11:51:00Z,02/02/17 06:51,1066588,0.339,0.0035,538,23.0,19.0,,
2017-02-02T11:51:00Z,02/02/17 06:51,1057260,0.339,0.0035,538,23.0,19.0,,
2017-02-02T11:52:00Z,02/02/17 06:52,1066589,0.3531,0.0,532,23.0,19.0,,
2017-02-02T11:52:00Z,02/02/17 06:52,1057261,0.3531,0.0,532,23.0,19.0,,
2017-02-02T11:53:00Z,02/02/17 06:53,1057262,0.3531,0.0035,522,23.0,19.0,,
2017-02-02T11:53:00Z,02/02/17 06:53,1066590,0.3531,0.0035,522,23.0,19.0,,
2017-02-02T11:54:00Z,02/02/17 06:54,1057263,0.3284,0.0035,520,23.0,19.0,,
2017-02-02T11:54:00Z,02/02/17 06:54,1066591,0.3284,0.0035,520,23.0,19.0,,
2017-02-02T11:55:00Z,02/02/17 06:55,1057264,0.3779,0.0035,530,23.0,19.0,,
2017-02-02T11:55:00Z,02/02/17 06:55,1066592,0.3779,0.0035,530,23.0,19.0,,
2017-02-02T11:56:00Z,02/02/17 06:56,1057265,0.4026,0.0,540,23.0,19.0,,
2017-02-02T11:56:00Z,02/02/17 06:56,1066593,0.4026,0.0,540,23.0,19.0,,
2017-02-02T11:57:00Z,02/02/17 06:57,1066594,0.3602,0.0035,540,23.0,19.0,,
2017-02-02T11:57:00Z,02/02/17 06:57,1057266,0.3602,0.0035,540,23.0,19.0,,
2017-02-02T11:58:00Z,02/02/17 06:58,1066595,0.3602,0.0,540,23.0,19.0,,
2017-02-02T11:58:00Z,02/02/17 06:58,1057267,0.3602,0.0,540,23.0,19.0,,
2017-02-02T11:59:00Z,02/02/17 06:59,1066596,0.3955,0.0071,540,23.0,19.0,,
2017-02-02T11:59:00Z,02/02/17 06:59,1057268,0.3955,0.0071,540,23.0,19.0,,
2017-02-02T12:00:00Z,02/02/17 07:00,1057269,0.3567,0.0071,542,23.0,19.0,,
2017-02-02T12:00:00Z,02/02/17 07:00,1066597,0.3567,0.0071,542,23.0,19.0,,
2017-02-02T12:01:00Z,02/02/17 07:01,1066598,0.3673,0.0035,530,23.0,19.0,,
2017-02-02T12:01:00Z,02/02/17 07:01,1057270,0.3673,0.0035,530,23.0,19.0,,
2017-02-02T12:02:00Z,02/02/17 07:02,1066599,0.3779,0.0,534,23.0,19.0,,
2017-02-02T12:02:00Z,02/02/17 07:02,1057271,0.3779,0.0,534,23.0,19.0,,
2017-02-02T12:03:00Z,02/02/17 07:03,1066600,0.3885,0.0,534,23.0,19.0,,
2017-02-02T12:03:00Z,02/02/17 07:03,1057272,0.3885,0.0,534,23.0,19.0,,
2017-02-02T12:04:00Z,02/02/17 07:04,1066601,0.3673,0.0035,532,23.0,19.0,,
2017-02-02T12:04:00Z,02/02/17 07:04,1057273,0.3673,0.0035,532,23.0,19.0,,
