Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-21T14:42:29Z,01/21/18 09:42,2144022,2.9982,0.053,460,17.3,29.8,,0.0
2018-01-21T14:43:32Z,01/21/18 09:43,2144023,2.9558,0.0459,458,17.3,29.8,,0.0
2018-01-21T14:44:35Z,01/21/18 09:44,2144024,2.9064,0.0388,458,17.4,29.8,,0.0
2018-01-21T14:45:38Z,01/21/18 09:45,2144025,2.9594,0.0459,458,17.4,29.8,,0.0
2018-01-21T14:46:41Z,01/21/18 09:46,2144026,2.9488,0.0424,454,17.4,29.8,,0.0
2018-01-21T14:47:44Z,01/21/18 09:47,2144027,3.0512,0.0494,458,17.4,29.8,,0.0
2018-01-21T14:48:47Z,01/21/18 09:48,2144028,3.0371,0.0459,458,17.3,29.8,,0.0
2018-01-21T14:49:50Z,01/21/18 09:49,2144029,3.0547,0.053,454,17.3,29.9,,0.0
2018-01-21T14:50:53Z,01/21/18 09:50,2144030,2.9558,0.06,443,17.3,29.9,,0.0
2018-01-21T14:51:56Z,01/21/18 09:51,2144031,3.0088,0.053,439,17.3,29.8,,0.0
2018-01-21T14:52:59Z,01/21/18 09:52,2144032,2.9029,0.0388,450,17.3,29.9,,0.0
2018-01-21T14:54:02Z,01/21/18 09:54,2144033,3.0123,0.06,471,17.4,29.9,,0.0
2018-01-21T14:55:05Z,01/21/18 09:55,2144034,2.9417,0.0565,454,17.4,29.9,,0.0
2018-01-21T14:56:09Z,01/21/18 09:56,2144035,2.9064,0.0494,463,17.4,29.9,,0.0
2018-01-21T14:57:12Z,01/21/18 09:57,2144036,3.1218,0.053,445,17.3,29.9,,0.0
2018-01-21T14:58:15Z,01/21/18 09:58,2144037,2.9523,0.0565,460,17.3,29.9,,0.0
2018-01-21T14:59:18Z,01/21/18 09:59,2144038,2.8923,0.0459,458,17.3,29.9,,0.0
2018-01-21T15:00:21Z,01/21/18 10:00,2144039,2.9382,0.0565,456,17.3,29.9,,0.0
2018-01-21T15:01:24Z,01/21/18 10:01,2144040,2.9806,0.06,452,17.4,29.9,,0.0
2018-01-21T15:02:27Z,01/21/18 10:02,2144041,2.9135,0.0636,443,17.3,29.9,,0.0
2018-01-21T15:03:30Z,01/21/18 10:03,2144042,2.8887,0.0671,460,17.3,29.9,,0.0
2018-01-21T15:04:33Z,01/21/18 10:04,2144043,3.1183,0.06,448,17.3,29.9,,0.0
2018-01-21T15:05:36Z,01/21/18 10:05,2144044,3.0018,0.0318,454,17.3,29.9,,0.0
2018-01-21T15:06:39Z,01/21/18 10:06,2144045,2.8993,0.0636,460,17.3,29.9,,0.0
2018-01-21T15:07:42Z,01/21/18 10:07,2144046,2.9558,0.0671,454,17.3,29.9,,0.0
2018-01-21T15:08:45Z,01/21/18 10:08,2144047,3.0441,0.0494,462,17.3,29.9,,0.0
2018-01-21T15:09:48Z,01/21/18 10:09,2144048,3.03,0.0459,465,17.3,29.9,,0.0
2018-01-21T15:11:54Z,01/21/18 10:11,2144049,2.977,0.0565,448,17.3,29.9,,0.0
2018-01-21T15:12:58Z,01/21/18 10:12,2144050,2.9841,0.0459,462,17.3,29.9,,0.0
2018-01-21T15:14:01Z,01/21/18 10:14,2144051,2.8887,0.0636,452,17.4,29.9,,0.0
2018-01-21T15:15:04Z,01/21/18 10:15,2144052,3.0123,0.0671,465,17.3,29.9,,0.0
2018-01-21T15:16:07Z,01/21/18 10:16,2144053,2.8958,0.0565,456,17.3,29.9,,0.0
2018-01-21T15:17:10Z,01/21/18 10:17,2144054,2.9382,0.0459,458,17.3,29.9,,0.0
2018-01-21T15:18:13Z,01/21/18 10:18,2144055,3.0018,0.053,443,17.4,29.9,,0.0
2018-01-21T15:19:16Z,01/21/18 10:19,2144056,2.9205,0.0459,462,17.4,29.9,,0.0
2018-01-21T15:20:19Z,01/21/18 10:20,2144057,2.977,0.0671,443,17.3,29.9,,0.0
2018-01-21T15:21:22Z,01/21/18 10:21,2144058,2.9912,0.053,460,17.4,29.9,,0.0
2018-01-21T15:22:25Z,01/21/18 10:22,2144059,2.9205,0.0565,458,17.4,29.9,,0.0
2018-01-21T15:23:28Z,01/21/18 10:23,2144060,2.9523,0.0494,462,17.4,29.9,,0.0
2018-01-21T15:24:31Z,01/21/18 10:24,2144061,3.0724,0.0671,454,17.4,29.9,,0.0
2018-01-21T15:25:34Z,01/21/18 10:25,2144062,2.9841,0.0671,430,17.4,29.9,,0.0
2018-01-21T15:26:37Z,01/21/18 10:26,2144063,2.9594,0.06,445,17.3,29.9,,0.0
2018-01-21T15:27:40Z,01/21/18 10:27,2144064,2.9029,0.053,445,17.3,29.9,,0.0
2018-01-21T15:28:43Z,01/21/18 10:28,2144065,2.9347,0.06,462,17.3,29.9,,0.0
2018-01-21T15:29:47Z,01/21/18 10:29,2144066,2.977,0.0565,454,17.4,29.9,,0.0
2018-01-21T15:30:50Z,01/21/18 10:30,2144067,2.9523,0.053,460,17.4,29.9,,0.0
2018-01-21T15:32:56Z,01/21/18 10:32,2144068,2.917,0.0671,448,17.3,29.9,,0.0
2018-01-21T15:33:59Z,01/21/18 10:33,2144069,3.0335,0.06,463,17.4,29.9,,0.0
2018-01-21T15:35:02Z,01/21/18 10:35,2144070,3.0053,0.0494,447,17.4,29.9,,0.0
2018-01-21T15:36:05Z,01/21/18 10:36,2144071,3.0194,0.053,460,17.4,29.9,,0.0
2018-01-21T15:37:08Z,01/21/18 10:37,2144072,2.9347,0.06,456,17.3,29.9,,0.0
2018-01-21T15:38:11Z,01/21/18 10:38,2144073,2.9594,0.053,448,17.3,29.9,,0.0
2018-01-21T15:39:14Z,01/21/18 10:39,2144074,2.9594,0.0636,450,17.3,29.9,,0.0
2018-01-21T15:40:17Z,01/21/18 10:40,2144075,2.8887,0.0671,460,17.3,29.9,,0.0
2018-01-21T15:41:20Z,01/21/18 10:41,2144076,2.9417,0.06,456,17.3,29.9,,0.0
2018-01-21T15:42:23Z,01/21/18 10:42,2144077,3.1571,0.0424,463,17.3,29.9,,0.0
2018-01-21T15:43:26Z,01/21/18 10:43,2144078,3.0229,0.053,434,17.3,29.9,,0.0
2018-01-21T15:44:29Z,01/21/18 10:44,2144079,2.8958,0.0565,436,17.3,29.9,,0.0
2018-01-21T15:45:32Z,01/21/18 10:45,2144080,3.0088,0.0565,460,17.3,29.9,,0.0
2018-01-21T15:46:36Z,01/21/18 10:46,2144081,2.9276,0.0494,438,17.3,29.9,,0.0
2018-01-21T15:47:39Z,01/21/18 10:47,2144082,2.9594,0.0812,460,17.3,29.9,,0.0
2018-01-21T15:48:42Z,01/21/18 10:48,2144083,3.0053,0.0636,448,17.3,29.9,,0.0
2018-01-21T15:49:45Z,01/21/18 10:49,2144084,2.8605,0.0565,448,17.3,29.9,,0.0
2018-01-21T15:50:48Z,01/21/18 10:50,2144085,3.0477,0.06,441,17.3,29.9,,0.0
2018-01-21T15:52:54Z,01/21/18 10:52,2144086,3.0123,0.053,448,17.3,29.9,,0.0
2018-01-21T15:53:57Z,01/21/18 10:53,2144087,3.0018,0.0424,456,17.3,29.9,,0.0
2018-01-21T15:55:00Z,01/21/18 10:55,2144088,2.9841,0.0671,456,17.3,29.9,,0.0
2018-01-21T15:56:03Z,01/21/18 10:56,2144089,2.9205,0.0565,454,17.3,29.9,,0.0
2018-01-21T15:57:06Z,01/21/18 10:57,2144090,3.0547,0.0565,448,17.3,29.9,,0.0
2018-01-21T15:58:09Z,01/21/18 10:58,2144091,2.9982,0.0706,458,17.3,29.9,,0.0
2018-01-21T15:59:12Z,01/21/18 10:59,2144092,3.0053,0.0565,452,17.3,29.9,,0.0
2018-01-21T16:00:15Z,01/21/18 11:00,2144093,3.0441,0.0636,450,17.3,29.9,,0.0
2018-01-21T16:01:18Z,01/21/18 11:01,2144094,3.0088,0.0494,445,17.3,29.9,,0.0
2018-01-21T16:02:21Z,01/21/18 11:02,2144095,3.0936,0.0494,452,17.3,29.9,,0.0
2018-01-21T16:03:24Z,01/21/18 11:03,2144096,3.09,0.06,460,17.3,29.9,,0.0
2018-01-21T16:04:28Z,01/21/18 11:04,2144097,3.0724,0.06,450,17.3,29.9,,0.0
2018-01-21T16:05:31Z,01/21/18 11:05,2144098,3.0053,0.06,454,17.3,29.9,,0.0
2018-01-21T16:06:34Z,01/21/18 11:06,2144099,2.9276,0.06,465,17.3,29.9,,0.0
2018-01-21T16:07:37Z,01/21/18 11:07,2144100,2.9982,0.0706,454,17.3,29.9,,0.0
2018-01-21T16:08:40Z,01/21/18 11:08,2144101,2.864,0.053,452,17.3,29.9,,0.0
2018-01-21T16:09:43Z,01/21/18 11:09,2144102,2.9523,0.0565,452,17.3,29.9,,0.0
2018-01-21T16:10:46Z,01/21/18 11:10,2144103,2.9841,0.0636,450,17.3,29.9,,0.0
2018-01-21T16:11:49Z,01/21/18 11:11,2144104,3.0547,0.0494,448,17.3,29.9,,0.0
2018-01-21T16:13:55Z,01/21/18 11:13,2144105,2.9488,0.0565,454,17.3,29.9,,0.0
2018-01-21T16:14:58Z,01/21/18 11:14,2144106,2.9806,0.053,456,17.3,29.9,,0.0
2018-01-21T16:16:01Z,01/21/18 11:16,2144107,3.1465,0.053,456,17.3,29.9,,0.0
2018-01-21T16:17:04Z,01/21/18 11:17,2144108,3.1289,0.0636,458,17.3,29.9,,0.0
2018-01-21T16:18:07Z,01/21/18 11:18,2144109,3.1183,0.0459,452,17.3,29.9,,0.0
2018-01-21T16:19:10Z,01/21/18 11:19,2144110,3.0583,0.06,445,17.3,29.9,,0.0
2018-01-21T16:20:13Z,01/21/18 11:20,2144111,3.1465,0.053,454,17.3,29.9,,0.0
2018-01-21T16:21:17Z,01/21/18 11:21,2144112,3.0688,0.0565,456,17.3,29.9,,0.0
2018-01-21T16:22:20Z,01/21/18 11:22,2144113,3.0547,0.0742,448,17.3,30.0,,0.0
2018-01-21T16:23:23Z,01/21/18 11:23,2144114,2.9982,0.053,447,17.3,30.0,,0.0
2018-01-21T16:24:26Z,01/21/18 11:24,2144115,2.9735,0.0565,445,17.3,30.0,,0.0
2018-01-21T16:25:29Z,01/21/18 11:25,2144116,3.1254,0.0848,469,17.3,29.9,,0.0
2018-01-21T16:26:32Z,01/21/18 11:26,2144117,2.9417,0.0494,448,17.3,29.9,,0.0
2018-01-21T16:27:35Z,01/21/18 11:27,2144118,3.0123,0.0706,439,17.3,29.9,,0.0
2018-01-21T16:28:38Z,01/21/18 11:28,2144119,3.083,0.0565,465,17.3,29.9,,0.0
2018-01-21T16:29:41Z,01/21/18 11:29,2144120,3.0123,0.053,452,17.3,29.9,,0.0
2018-01-21T16:30:44Z,01/21/18 11:30,2144121,3.1218,0.0565,458,17.3,30.0,,0.0
2018-01-21T16:31:47Z,01/21/18 11:31,2144122,3.0018,0.06,443,17.3,29.9,,0.0
2018-01-21T16:32:50Z,01/21/18 11:32,2144123,3.0512,0.053,441,17.3,30.0,,0.0
2018-01-21T16:33:53Z,01/21/18 11:33,2144124,3.0053,0.06,463,17.3,30.0,,0.0
2018-01-21T16:34:56Z,01/21/18 11:34,2144125,3.1571,0.0671,448,17.3,30.0,,0.0
2018-01-21T16:35:59Z,01/21/18 11:35,2144126,3.0653,0.053,448,17.3,30.0,,0.0
2018-01-21T16:37:02Z,01/21/18 11:37,2144127,3.1254,0.06,452,17.3,30.0,,0.0
2018-01-21T16:38:06Z,01/21/18 11:38,2144128,3.0123,0.06,454,17.3,30.0,,0.0
2018-01-21T16:39:09Z,01/21/18 11:39,2144129,3.1359,0.053,441,17.3,30.0,,0.0
2018-01-21T16:40:12Z,01/21/18 11:40,2144130,3.0088,0.053,456,17.3,29.9,,0.0
2018-01-21T16:41:15Z,01/21/18 11:41,2144131,3.0159,0.053,450,17.3,30.0,,0.0
2018-01-21T16:42:18Z,01/21/18 11:42,2144132,3.0194,0.0565,456,17.3,29.9,,0.0
2018-01-21T16:43:21Z,01/21/18 11:43,2144133,3.0053,0.0742,454,17.3,30.0,,0.0
2018-01-21T16:44:24Z,01/21/18 11:44,2144134,3.1995,0.0565,448,17.3,30.0,,0.0
2018-01-21T16:45:27Z,01/21/18 11:45,2144135,3.1218,0.0424,460,17.4,30.0,,0.0
2018-01-21T16:46:30Z,01/21/18 11:46,2144136,3.0123,0.0459,450,17.4,30.0,,0.0
2018-01-21T16:47:33Z,01/21/18 11:47,2144137,3.0477,0.06,454,17.4,30.0,,0.0
2018-01-21T16:48:36Z,01/21/18 11:48,2144138,3.0406,0.0494,448,17.3,30.0,,0.0
2018-01-21T16:49:39Z,01/21/18 11:49,2144139,2.9947,0.0812,456,17.3,30.0,,0.0
2018-01-21T16:50:42Z,01/21/18 11:50,2144140,3.0583,0.0742,447,17.3,30.0,,0.0
2018-01-21T16:51:45Z,01/21/18 11:51,2144141,3.0123,0.0459,454,17.4,30.0,,0.0
2018-01-21T16:52:48Z,01/21/18 11:52,2144142,3.1324,0.06,452,17.3,30.0,,0.0
2018-01-21T16:54:55Z,01/21/18 11:54,2144143,3.143,0.0636,448,17.3,30.0,,0.0
2018-01-21T16:55:58Z,01/21/18 11:55,2144144,3.083,0.0636,445,17.3,30.0,,0.0
2018-01-21T16:57:01Z,01/21/18 11:57,2144145,3.0018,0.0565,439,17.3,30.0,,0.0
2018-01-21T16:58:04Z,01/21/18 11:58,2144146,3.0688,0.0671,460,17.3,30.0,,0.0
2018-01-21T16:59:07Z,01/21/18 11:59,2144147,3.0759,0.0494,447,17.3,30.0,,0.0
2018-01-21T17:00:10Z,01/21/18 12:00,2144148,2.9735,0.0636,450,17.3,30.0,,0.0
2018-01-21T17:01:13Z,01/21/18 12:01,2144149,3.0477,0.053,445,17.3,30.0,,0.0
2018-01-21T17:02:16Z,01/21/18 12:02,2144150,3.03,0.0494,448,17.3,30.0,,0.0
2018-01-21T17:03:19Z,01/21/18 12:03,2144151,3.0159,0.06,458,17.3,30.0,,0.0
2018-01-21T17:04:22Z,01/21/18 12:04,2144152,3.0688,0.0706,458,17.3,30.0,,0.0
2018-01-21T17:05:25Z,01/21/18 12:05,2144153,2.8464,0.0636,460,17.3,30.0,,0.0
2018-01-21T17:06:28Z,01/21/18 12:06,2144154,2.9064,0.06,447,17.3,30.0,,0.0
2018-01-21T17:07:31Z,01/21/18 12:07,2144155,2.9841,0.0424,441,17.3,30.0,,0.0
2018-01-21T17:08:34Z,01/21/18 12:08,2144156,2.9629,0.0636,448,17.3,30.0,,0.0
2018-01-21T17:09:37Z,01/21/18 12:09,2144157,2.977,0.0494,456,17.3,30.0,,0.0
2018-01-21T17:10:40Z,01/21/18 12:10,2144158,2.97,0.06,448,17.3,30.0,,0.0
2018-01-21T17:11:44Z,01/21/18 12:11,2144159,2.9629,0.06,448,17.3,30.0,,0.0
2018-01-21T17:12:47Z,01/21/18 12:12,2144160,2.9135,0.0636,450,17.3,30.0,,0.0
2018-01-21T17:13:50Z,01/21/18 12:13,2144161,3.0477,0.0706,430,17.3,30.0,,0.0
2018-01-21T17:15:56Z,01/21/18 12:15,2144162,2.8746,0.0565,441,17.3,30.0,,0.0
2018-01-21T17:16:59Z,01/21/18 12:16,2144163,3.0477,0.0565,448,17.3,30.0,,0.0
2018-01-21T17:18:02Z,01/21/18 12:18,2144164,2.9347,0.0636,443,17.3,30.0,,0.0
2018-01-21T17:19:05Z,01/21/18 12:19,2144165,2.8817,0.0494,438,17.3,30.0,,0.0
2018-01-21T17:20:08Z,01/21/18 12:20,2144166,3.0229,0.0494,448,17.3,30.0,,0.0
2018-01-21T17:21:11Z,01/21/18 12:21,2144167,2.9347,0.0494,454,17.3,30.0,,0.0
2018-01-21T17:22:14Z,01/21/18 12:22,2144168,2.8358,0.0424,463,17.3,30.0,,0.0
2018-01-21T17:23:17Z,01/21/18 12:23,2144169,2.9099,0.053,456,17.3,30.0,,0.0
2018-01-21T17:24:20Z,01/21/18 12:24,2144170,2.977,0.0388,448,17.3,30.0,,0.0
2018-01-21T17:25:23Z,01/21/18 12:25,2144171,2.9735,0.0459,452,17.3,30.0,,0.0
2018-01-21T17:26:26Z,01/21/18 12:26,2144172,2.8923,0.053,448,17.3,30.0,,0.0
2018-01-21T17:27:29Z,01/21/18 12:27,2144173,3.0406,0.06,450,17.3,30.0,,0.0
2018-01-21T17:28:33Z,01/21/18 12:28,2144174,2.9099,0.0565,447,17.3,30.0,,0.0
2018-01-21T17:29:36Z,01/21/18 12:29,2144175,3.0123,0.06,456,17.3,30.0,,0.0
2018-01-21T17:30:39Z,01/21/18 12:30,2144176,2.9982,0.0494,458,17.3,30.0,,0.0
2018-01-21T17:31:42Z,01/21/18 12:31,2144177,3.0018,0.0494,447,17.3,30.0,,0.0
2018-01-21T17:32:45Z,01/21/18 12:32,2144178,2.9347,0.0494,463,17.3,30.0,,0.0
2018-01-21T17:33:48Z,01/21/18 12:33,2144179,2.9347,0.0742,462,17.3,30.0,,0.0
2018-01-21T17:35:54Z,01/21/18 12:35,2144180,2.9417,0.0565,447,17.3,30.0,,0.0
2018-01-21T17:36:57Z,01/21/18 12:36,2144181,2.8817,0.0565,439,17.3,30.0,,0.0
2018-01-21T17:38:00Z,01/21/18 12:38,2144182,2.9488,0.053,458,17.3,30.0,,0.0
2018-01-21T17:39:03Z,01/21/18 12:39,2144183,2.8923,0.0318,456,17.3,30.0,,0.0
2018-01-21T17:40:06Z,01/21/18 12:40,2144184,3.0335,0.0353,447,17.3,30.0,,0.0
2018-01-21T17:41:09Z,01/21/18 12:41,2144185,2.9523,0.0388,438,17.3,30.0,,0.0
2018-01-21T17:42:12Z,01/21/18 12:42,2144186,2.9558,0.0565,452,17.3,30.0,,0.0
2018-01-21T17:43:15Z,01/21/18 12:43,2144187,2.9276,0.0494,447,17.3,30.0,,0.0
2018-01-21T17:44:18Z,01/21/18 12:44,2144188,2.8782,0.0494,447,17.3,30.0,,0.0
2018-01-21T17:45:22Z,01/21/18 12:45,2144189,3.0265,0.0459,438,17.3,30.0,,0.0
2018-01-21T17:46:25Z,01/21/18 12:46,2144190,2.9417,0.0494,452,17.3,30.0,,0.0
2018-01-21T17:47:28Z,01/21/18 12:47,2144191,3.0441,0.0742,443,17.3,30.0,,0.0
2018-01-21T17:48:31Z,01/21/18 12:48,2144192,2.8534,0.0424,450,17.3,30.0,,0.0
2018-01-21T17:49:34Z,01/21/18 12:49,2144193,2.8358,0.06,454,17.3,30.0,,0.0
2018-01-21T17:50:37Z,01/21/18 12:50,2144194,2.9417,0.0388,456,17.3,30.0,,0.0
2018-01-21T17:51:40Z,01/21/18 12:51,2144195,2.8499,0.06,465,17.3,30.0,,0.0
2018-01-21T17:52:43Z,01/21/18 12:52,2144196,2.9594,0.053,448,17.3,30.0,,0.0
2018-01-21T17:53:46Z,01/21/18 12:53,2144197,2.9029,0.0424,458,17.3,30.0,,0.0
2018-01-21T17:54:49Z,01/21/18 12:54,2144198,2.9664,0.0636,454,17.3,30.0,,0.0
2018-01-21T17:56:55Z,01/21/18 12:56,2144199,3.0194,0.0494,443,17.3,30.0,,0.0
2018-01-21T17:57:58Z,01/21/18 12:57,2144200,2.9205,0.06,450,17.3,30.1,,0.0
2018-01-21T17:59:01Z,01/21/18 12:59,2144201,2.9558,0.0636,450,17.3,30.1,,0.0
2018-01-21T18:00:04Z,01/21/18 13:00,2144202,3.03,0.053,450,17.3,30.1,,0.0
2018-01-21T18:01:07Z,01/21/18 13:01,2144203,2.8605,0.0565,439,17.3,30.0,,0.0
2018-01-21T18:02:10Z,01/21/18 13:02,2144204,2.9912,0.0424,443,17.3,30.0,,0.0
2018-01-21T18:03:14Z,01/21/18 13:03,2144205,2.8887,0.0424,438,17.3,30.1,,0.0
2018-01-21T18:04:17Z,01/21/18 13:04,2144206,2.8676,0.06,463,17.3,30.1,,0.0
2018-01-21T18:05:20Z,01/21/18 13:05,2144207,2.9912,0.0459,458,17.3,30.1,,0.0
2018-01-21T18:06:23Z,01/21/18 13:06,2144208,3.0688,0.0459,452,17.3,30.1,,0.0
2018-01-21T18:07:26Z,01/21/18 13:07,2144209,2.9205,0.0565,441,17.3,30.1,,0.0
2018-01-21T18:08:29Z,01/21/18 13:08,2144210,3.0123,0.0565,443,17.3,30.1,,0.0
2018-01-21T18:09:32Z,01/21/18 13:09,2144211,3.0688,0.0388,447,17.3,30.1,,0.0
2018-01-21T18:10:35Z,01/21/18 13:10,2144212,2.9452,0.0318,447,17.3,30.1,,0.0
2018-01-21T18:11:38Z,01/21/18 13:11,2144213,2.9099,0.0494,452,17.3,30.1,,0.0
2018-01-21T18:12:41Z,01/21/18 13:12,2144214,3.03,0.0494,448,17.3,30.1,,0.0
2018-01-21T18:13:44Z,01/21/18 13:13,2144215,2.9382,0.0565,434,17.3,30.1,,0.0
2018-01-21T18:14:47Z,01/21/18 13:14,2144216,3.0123,0.0494,448,17.3,30.1,,0.0
2018-01-21T18:15:50Z,01/21/18 13:15,2144217,2.9664,0.06,448,17.3,30.1,,0.0
2018-01-21T18:16:53Z,01/21/18 13:16,2144218,2.9064,0.0636,439,17.3,30.1,,0.0
2018-01-21T18:17:56Z,01/21/18 13:17,2144219,2.9841,0.0459,448,17.3,30.1,,0.0
2018-01-21T18:18:59Z,01/21/18 13:18,2144220,3.03,0.0459,439,17.3,30.1,,0.0
2018-01-21T18:20:03Z,01/21/18 13:20,2144221,2.9806,0.0424,456,17.3,30.1,,0.0
2018-01-21T18:21:06Z,01/21/18 13:21,2144222,3.0265,0.0424,454,17.3,30.1,,0.0
2018-01-21T18:22:09Z,01/21/18 13:22,2144223,2.9488,0.053,456,17.3,30.1,,0.0
2018-01-21T18:23:12Z,01/21/18 13:23,2144224,2.9382,0.0424,454,17.3,30.1,,0.0
2018-01-21T18:24:15Z,01/21/18 13:24,2144225,2.9664,0.0459,452,17.3,30.1,,0.0
2018-01-21T18:25:18Z,01/21/18 13:25,2144226,3.0335,0.0424,447,17.4,30.1,,0.0
2018-01-21T18:26:21Z,01/21/18 13:26,2144227,2.8499,0.053,454,17.4,30.1,,0.0
2018-01-21T18:27:24Z,01/21/18 13:27,2144228,2.9241,0.0565,443,17.4,30.1,,0.0
2018-01-21T18:28:27Z,01/21/18 13:28,2144229,2.8499,0.0424,448,17.4,30.1,,0.0
2018-01-21T18:29:30Z,01/21/18 13:29,2144230,2.9558,0.0353,465,17.4,30.1,,0.0
2018-01-21T18:30:33Z,01/21/18 13:30,2144231,2.9347,0.0459,458,17.3,30.1,,0.0
2018-01-21T18:31:36Z,01/21/18 13:31,2144232,3.0123,0.0424,441,17.3,30.1,,0.0
2018-01-21T18:32:39Z,01/21/18 13:32,2144233,3.0547,0.0565,441,17.3,30.2,,0.0
2018-01-21T18:33:42Z,01/21/18 13:33,2144234,3.0053,0.0388,447,17.3,30.1,,0.0
2018-01-21T18:34:45Z,01/21/18 13:34,2144235,2.8993,0.0494,454,17.3,30.1,,0.0
2018-01-21T18:35:48Z,01/21/18 13:35,2144236,2.9876,0.0353,452,17.3,30.2,,0.0
2018-01-21T18:37:55Z,01/21/18 13:37,2144237,3.0406,0.0459,436,17.3,30.2,,0.0
2018-01-21T18:38:58Z,01/21/18 13:38,2144238,3.0371,0.0636,443,17.3,30.1,,0.0
2018-01-21T18:40:01Z,01/21/18 13:40,2144239,2.9488,0.053,454,17.3,30.2,,0.0
2018-01-21T18:41:04Z,01/21/18 13:41,2144240,3.0053,0.0494,441,17.3,30.2,,0.0
2018-01-21T18:42:07Z,01/21/18 13:42,2144241,2.9876,0.0459,452,17.3,30.2,,0.0
2018-01-21T18:43:10Z,01/21/18 13:43,2144242,3.0688,0.0388,438,17.3,30.2,,0.0
2018-01-21T18:44:13Z,01/21/18 13:44,2144243,3.1571,0.0565,439,17.3,30.2,,0.0
2018-01-21T18:45:16Z,01/21/18 13:45,2144244,3.0653,0.0565,454,17.3,30.2,,0.0
2018-01-21T18:46:19Z,01/21/18 13:46,2144245,3.1077,0.0424,450,17.3,30.2,,0.0
2018-01-21T18:47:22Z,01/21/18 13:47,2144246,2.9029,0.0388,441,17.3,30.2,,0.0
2018-01-21T18:48:25Z,01/21/18 13:48,2144247,2.9806,0.0353,439,17.3,30.2,,0.0
2018-01-21T18:49:28Z,01/21/18 13:49,2144248,2.9735,0.053,447,17.3,30.2,,0.0
2018-01-21T18:50:31Z,01/21/18 13:50,2144249,2.9064,0.053,443,17.3,30.2,,0.0
2018-01-21T18:51:34Z,01/21/18 13:51,2144250,2.9912,0.053,443,17.3,30.2,,0.0
2018-01-21T18:52:37Z,01/21/18 13:52,2144251,3.0335,0.053,439,17.3,30.2,,0.0
2018-01-21T18:53:41Z,01/21/18 13:53,2144252,2.9488,0.053,450,17.3,30.2,,0.0
2018-01-21T18:54:44Z,01/21/18 13:54,2144253,3.0688,0.0565,443,17.3,30.2,,0.0
2018-01-21T18:55:47Z,01/21/18 13:55,2144254,2.9099,0.0459,438,17.3,30.2,,0.0
2018-01-21T18:56:50Z,01/21/18 13:56,2144255,2.97,0.06,454,17.3,30.2,,0.0
2018-01-21T18:58:56Z,01/21/18 13:58,2144256,3.1006,0.0636,447,17.3,30.2,,0.0
2018-01-21T18:59:59Z,01/21/18 13:59,2144257,3.1218,0.0565,448,17.3,30.2,,0.0
2018-01-21T19:01:02Z,01/21/18 14:01,2144258,3.1889,0.0459,456,17.3,30.2,,0.0
2018-01-21T19:02:05Z,01/21/18 14:02,2144259,3.0971,0.0565,454,17.3,30.2,,0.0
2018-01-21T19:03:08Z,01/21/18 14:03,2144260,3.0547,0.0565,458,17.3,30.2,,0.0
2018-01-21T19:04:11Z,01/21/18 14:04,2144261,3.1006,0.0636,452,17.3,30.2,,0.0
2018-01-21T19:05:14Z,01/21/18 14:05,2144262,3.0759,0.0494,462,17.3,30.2,,0.0
2018-01-21T19:06:17Z,01/21/18 14:06,2144263,3.0724,0.0494,441,17.3,30.2,,0.0
2018-01-21T19:07:20Z,01/21/18 14:07,2144264,3.1289,0.0424,436,17.3,30.2,,0.0
2018-01-21T19:08:23Z,01/21/18 14:08,2144265,3.0159,0.0424,441,17.3,30.2,,0.0
2018-01-21T19:09:26Z,01/21/18 14:09,2144266,3.0724,0.0424,443,17.3,30.2,,0.0
2018-01-21T19:10:30Z,01/21/18 14:10,2144267,3.0618,0.0777,454,17.3,30.2,,0.0
2018-01-21T19:11:33Z,01/21/18 14:11,2144268,3.0406,0.0424,441,17.3,30.2,,0.0
2018-01-21T19:12:36Z,01/21/18 14:12,2144269,3.2066,0.0565,447,17.3,30.2,,0.0
2018-01-21T19:13:39Z,01/21/18 14:13,2144270,3.0618,0.0494,445,17.3,30.2,,0.0
2018-01-21T19:14:42Z,01/21/18 14:14,2144271,2.9276,0.0565,447,17.3,30.2,,0.0
2018-01-21T19:15:45Z,01/21/18 14:15,2144272,3.1642,0.0424,456,17.3,30.2,,0.0
2018-01-21T19:16:48Z,01/21/18 14:16,2144273,3.0653,0.0565,452,17.3,30.3,,0.0
2018-01-21T19:18:54Z,01/21/18 14:18,2144274,3.1889,0.053,447,17.3,30.3,,0.0
2018-01-21T19:19:57Z,01/21/18 14:19,2144275,3.1254,0.0424,441,17.3,30.3,,0.0
2018-01-21T19:21:00Z,01/21/18 14:21,2144276,3.143,0.0565,448,17.3,30.2,,0.0
2018-01-21T19:22:03Z,01/21/18 14:22,2144277,3.1819,0.0636,454,17.3,30.2,,0.0
2018-01-21T19:23:06Z,01/21/18 14:23,2144278,3.0724,0.053,454,17.3,30.3,,0.0
2018-01-21T19:24:09Z,01/21/18 14:24,2144279,3.256,0.06,448,17.3,30.3,,0.0
2018-01-21T19:25:12Z,01/21/18 14:25,2144280,3.2172,0.053,441,17.3,30.3,,0.0
2018-01-21T19:26:15Z,01/21/18 14:26,2144281,3.1571,0.0424,456,17.3,30.3,,0.0
