Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-16T08:23:18Z,02/16/22 03:23,7441458,1.404,0.003,468,17.7,22.7,69,12.0
2022-02-16T08:24:18Z,02/16/22 03:24,7441467,0.9869999999999999,0.006,474,17.7,22.7,69,12.0
2022-02-16T08:25:18Z,02/16/22 03:25,7441476,1.2730000000000001,0.002,465,17.7,22.7,69,13.0
2022-02-16T08:26:18Z,02/16/22 03:26,7441485,1.276,0.002,467,17.7,22.7,69,13.0
2022-02-16T08:27:18Z,02/16/22 03:27,7441494,1.241,0.001,472,17.7,22.7,69,13.0
2022-02-16T08:28:18Z,02/16/22 03:28,7441503,1.087,0.005,469,17.7,22.7,69,12.0
2022-02-16T08:29:18Z,02/16/22 03:29,7441512,1.2810000000000001,0.003,477,17.7,22.7,69,12.0
2022-02-16T08:30:18Z,02/16/22 03:30,7441521,1.191,0.0,470,17.7,22.7,69,12.0
2022-02-16T08:31:18Z,02/16/22 03:31,7441530,1.24,0.002,468,17.7,22.7,69,12.0
2022-02-16T08:32:18Z,02/16/22 03:32,7441538,1.2650000000000001,0.001,468,17.7,22.7,69,12.0
2022-02-16T08:33:18Z,02/16/22 03:33,7441546,1.27,0.008,470,17.7,22.8,69,12.0
2022-02-16T08:34:18Z,02/16/22 03:34,7441555,1.3279999999999998,0.007000000000000001,468,17.7,22.8,69,12.0
2022-02-16T08:35:18Z,02/16/22 03:35,7441564,1.262,0.007000000000000001,467,17.7,22.8,69,12.0
2022-02-16T08:36:18Z,02/16/22 03:36,7441573,1.272,0.003,474,17.7,22.8,69,12.0
2022-02-16T08:37:18Z,02/16/22 03:37,7441582,1.183,0.002,467,17.7,22.8,69,13.0
2022-02-16T08:38:18Z,02/16/22 03:38,7441591,1.327,0.023,470,17.7,22.8,69,13.0
2022-02-16T08:39:18Z,02/16/22 03:39,7441600,1.373,0.001,462,17.6,22.8,69,13.0
2022-02-16T08:40:18Z,02/16/22 03:40,7441609,1.163,0.007000000000000001,472,17.7,22.8,69,12.0
2022-02-16T08:41:18Z,02/16/22 03:41,7441618,1.038,0.003,470,17.7,22.8,69,12.0
2022-02-16T08:42:18Z,02/16/22 03:42,7441627,1.223,0.004,470,17.6,22.8,69,12.0
2022-02-16T08:43:18Z,02/16/22 03:43,7441636,1.168,0.005,467,17.6,22.8,69,13.0
2022-02-16T08:44:18Z,02/16/22 03:44,7441645,1.022,0.001,468,17.6,22.8,69,12.0
2022-02-16T08:45:18Z,02/16/22 03:45,7441654,0.966,0.003,464,17.6,22.8,69,12.0
2022-02-16T08:46:18Z,02/16/22 03:46,7441663,1.252,0.002,470,17.6,22.8,69,12.0
2022-02-16T08:47:18Z,02/16/22 03:47,7441672,1.2349999999999999,0.007000000000000001,470,17.6,22.8,69,12.0
2022-02-16T08:48:18Z,02/16/22 03:48,7441681,1.137,0.006,468,17.6,22.8,69,13.0
2022-02-16T08:49:18Z,02/16/22 03:49,7441690,1.338,0.003,462,17.6,22.8,69,12.0
2022-02-16T08:50:18Z,02/16/22 03:50,7441699,1.1949999999999998,0.002,467,17.6,22.8,69,13.0
2022-02-16T08:51:18Z,02/16/22 03:51,7441708,1.147,0.005,468,17.6,22.8,69,13.0
2022-02-16T08:52:18Z,02/16/22 03:52,7441717,1.272,0.009,464,17.6,22.8,69,12.0
2022-02-16T08:53:18Z,02/16/22 03:53,7441726,1.335,0.003,462,17.6,22.8,69,12.0
2022-02-16T08:54:18Z,02/16/22 03:54,7441735,1.0390000000000001,0.002,463,17.6,22.8,69,13.0
2022-02-16T08:55:18Z,02/16/22 03:55,7441744,1.274,0.007000000000000001,460,17.6,22.8,69,12.0
2022-02-16T08:56:18Z,02/16/22 03:56,7441753,1.166,0.004,458,17.6,22.8,69,13.0
2022-02-16T08:57:18Z,02/16/22 03:57,7441761,1.1560000000000001,0.002,468,17.6,22.8,69,12.0
2022-02-16T08:58:18Z,02/16/22 03:58,7441771,1.131,0.006,463,17.6,22.8,69,12.0
2022-02-16T08:59:18Z,02/16/22 03:59,7441780,1.186,0.002,470,17.6,22.8,69,12.0
2022-02-16T09:00:18Z,02/16/22 04:00,7441789,1.2710000000000001,0.001,464,17.6,22.8,69,12.0
2022-02-16T09:01:18Z,02/16/22 04:01,7441798,1.149,0.003,464,17.6,22.8,69,12.0
2022-02-16T09:02:18Z,02/16/22 04:02,7441807,1.085,0.001,469,17.6,22.8,69,12.0
2022-02-16T09:03:18Z,02/16/22 04:03,7441816,1.126,0.005,463,17.6,22.8,69,12.0
2022-02-16T09:04:18Z,02/16/22 04:04,7441825,1.092,0.003,464,17.6,22.8,69,13.0
2022-02-16T09:05:18Z,02/16/22 04:05,7441833,1.088,0.001,465,17.6,22.8,69,12.0
2022-02-16T09:06:18Z,02/16/22 04:06,7441842,1.2630000000000001,0.0,472,17.6,22.8,69,13.0
2022-02-16T09:07:18Z,02/16/22 04:07,7441851,1.224,0.003,468,17.6,22.8,69,12.0
2022-02-16T09:08:18Z,02/16/22 04:08,7441860,1.101,0.0,462,17.6,22.8,69,13.0
2022-02-16T09:09:18Z,02/16/22 04:09,7441869,1.1179999999999999,0.007000000000000001,463,17.6,23.0,69,13.0
2022-02-16T09:10:18Z,02/16/22 04:10,7441878,1.149,0.009,465,17.6,23.0,69,12.0
2022-02-16T09:11:18Z,02/16/22 04:11,7441886,1.185,0.006,459,17.6,23.0,69,12.0
2022-02-16T09:12:18Z,02/16/22 04:12,7441895,1.276,0.002,464,17.6,23.0,69,12.0
2022-02-16T09:13:18Z,02/16/22 04:13,7441904,1.177,0.002,464,17.6,23.0,69,13.0
2022-02-16T09:14:18Z,02/16/22 04:14,7441913,1.3599999999999999,0.002,458,17.6,23.0,69,12.0
2022-02-16T09:15:18Z,02/16/22 04:15,7441922,1.198,0.002,455,17.6,23.0,69,13.0
2022-02-16T09:16:18Z,02/16/22 04:16,7441931,1.169,0.001,459,17.6,23.0,69,12.0
2022-02-16T09:17:18Z,02/16/22 04:17,7441940,1.2269999999999999,0.003,459,17.6,23.0,69,13.0
2022-02-16T09:18:18Z,02/16/22 04:18,7441949,1.135,0.002,455,17.6,23.0,69,12.0
2022-02-16T09:19:18Z,02/16/22 04:19,7441958,1.197,0.003,457,17.6,23.0,69,12.0
2022-02-16T09:20:18Z,02/16/22 04:20,7441967,1.347,0.0,464,17.6,23.0,69,13.0
2022-02-16T09:21:18Z,02/16/22 04:21,7441976,1.2269999999999999,0.006,463,17.6,23.0,69,13.0
2022-02-16T09:22:18Z,02/16/22 04:22,7441985,1.108,0.002,467,17.6,23.0,69,12.0
2022-02-16T09:23:18Z,02/16/22 04:23,7441994,1.202,0.001,458,17.6,23.0,69,13.0
2022-02-16T09:24:18Z,02/16/22 04:24,7442003,1.168,0.002,458,17.5,23.0,69,13.0
2022-02-16T09:25:18Z,02/16/22 04:25,7442012,1.145,0.001,464,17.5,23.0,69,12.0
2022-02-16T09:26:18Z,02/16/22 04:26,7442021,1.0619999999999998,0.003,462,17.5,23.0,69,12.0
2022-02-16T09:27:18Z,02/16/22 04:27,7442030,1.1119999999999999,0.001,462,17.5,23.0,69,12.0
2022-02-16T09:28:18Z,02/16/22 04:28,7442039,1.296,0.003,462,17.5,23.0,69,13.0
2022-02-16T09:29:18Z,02/16/22 04:29,7442048,1.189,0.002,458,17.5,23.0,69,13.0
2022-02-16T09:30:18Z,02/16/22 04:30,7442057,1.1179999999999999,0.004,462,17.5,23.0,69,12.0
2022-02-16T09:31:18Z,02/16/22 04:31,7442066,1.0150000000000001,0.008,462,17.5,23.0,69,12.0
2022-02-16T09:32:18Z,02/16/22 04:32,7442075,1.067,0.001,462,17.5,23.0,69,12.0
2022-02-16T09:33:18Z,02/16/22 04:33,7442084,1.081,0.002,465,17.5,23.0,69,12.0
2022-02-16T09:34:18Z,02/16/22 04:34,7442093,1.134,0.003,454,17.5,23.1,69,12.0
2022-02-16T09:35:18Z,02/16/22 04:35,7442102,1.327,0.002,462,17.6,23.1,69,13.0
2022-02-16T09:36:18Z,02/16/22 04:36,7442110,1.24,0.002,458,17.5,23.1,69,13.0
2022-02-16T09:37:18Z,02/16/22 04:37,7442119,1.089,0.003,463,17.5,23.1,69,12.0
2022-02-16T09:38:18Z,02/16/22 04:38,7442127,1.206,0.006,459,17.5,23.1,69,13.0
2022-02-16T09:39:18Z,02/16/22 04:39,7442136,1.111,0.002,462,17.5,23.1,69,13.0
2022-02-16T09:40:18Z,02/16/22 04:40,7442145,1.175,0.004,457,17.5,23.1,69,12.0
2022-02-16T09:41:18Z,02/16/22 04:41,7442154,1.232,0.007000000000000001,458,17.5,23.1,69,12.0
2022-02-16T09:42:18Z,02/16/22 04:42,7442163,1.0619999999999998,0.003,460,17.5,23.2,69,13.0
2022-02-16T09:43:18Z,02/16/22 04:43,7442172,1.244,0.001,455,17.5,23.2,69,13.0
2022-02-16T09:44:18Z,02/16/22 04:44,7442181,1.16,0.004,459,17.5,23.2,69,13.0
2022-02-16T09:45:18Z,02/16/22 04:45,7442190,1.045,0.002,454,17.5,23.2,69,12.0
2022-02-16T09:46:18Z,02/16/22 04:46,7442198,1.0050000000000001,0.003,458,17.5,23.2,69,13.0
2022-02-16T09:47:18Z,02/16/22 04:47,7442207,1.228,0.002,460,17.5,23.2,69,12.0
2022-02-16T09:48:18Z,02/16/22 04:48,7442217,1.25,0.001,453,17.5,23.2,69,13.0
2022-02-16T09:49:18Z,02/16/22 04:49,7442225,1.144,0.002,462,17.5,23.2,69,12.0
2022-02-16T09:50:18Z,02/16/22 04:50,7442235,1.0539999999999998,0.002,458,17.5,23.2,69,13.0
2022-02-16T09:51:18Z,02/16/22 04:51,7442243,1.161,0.0,459,17.5,23.2,69,12.0
2022-02-16T09:52:18Z,02/16/22 04:52,7442253,1.2289999999999999,0.001,458,17.5,23.2,69,13.0
2022-02-16T09:53:18Z,02/16/22 04:53,7442262,1.163,0.001,457,17.5,23.2,69,13.0
2022-02-16T09:54:18Z,02/16/22 04:54,7442271,1.1019999999999999,0.005,455,17.5,23.2,69,13.0
2022-02-16T09:55:18Z,02/16/22 04:55,7442280,1.191,0.003,455,17.5,23.2,69,12.0
2022-02-16T09:56:18Z,02/16/22 04:56,7442289,1.0630000000000002,0.002,458,17.5,23.2,69,13.0
2022-02-16T09:57:18Z,02/16/22 04:57,7442298,1.165,0.005,454,17.5,23.2,69,13.0
2022-02-16T09:58:18Z,02/16/22 04:58,7442307,0.769,0.002,463,17.5,23.2,69,13.0
2022-02-16T09:59:18Z,02/16/22 04:59,7442315,0.9109999999999999,0.001,458,17.6,23.2,69,12.0
2022-02-16T10:00:18Z,02/16/22 05:00,7442324,0.917,0.001,469,17.6,23.2,69,12.0
2022-02-16T10:01:18Z,02/16/22 05:01,7442334,0.961,0.002,462,17.7,23.1,69,12.0
2022-02-16T10:02:18Z,02/16/22 05:02,7442344,0.7969999999999999,0.004,465,17.7,23.1,69,11.0
2022-02-16T10:03:18Z,02/16/22 05:03,7442351,0.857,0.001,465,17.7,23.1,69,12.0
2022-02-16T10:04:18Z,02/16/22 05:04,7442360,0.8880000000000001,0.003,467,17.7,23.1,69,12.0
2022-02-16T10:05:18Z,02/16/22 05:05,7442370,0.865,0.002,467,17.8,23.1,69,12.0
2022-02-16T10:06:18Z,02/16/22 05:06,7442378,0.9279999999999999,0.005,469,17.8,23.1,69,11.0
2022-02-16T10:07:18Z,02/16/22 05:07,7442387,0.845,0.001,469,17.9,23.1,69,11.0
2022-02-16T10:08:18Z,02/16/22 05:08,7442397,0.859,0.002,472,17.9,23.0,69,11.0
2022-02-16T10:09:18Z,02/16/22 05:09,7442405,0.8630000000000001,0.001,464,18.0,23.0,69,11.0
2022-02-16T10:10:18Z,02/16/22 05:10,7442415,0.8779999999999999,0.001,463,18.0,22.9,69,11.0
2022-02-16T10:11:18Z,02/16/22 05:11,7442423,0.893,0.001,469,18.1,22.9,69,11.0
2022-02-16T10:12:18Z,02/16/22 05:12,7442432,0.9960000000000001,0.0,462,18.2,22.9,69,11.0
2022-02-16T10:13:18Z,02/16/22 05:13,7442442,0.923,0.001,456,18.2,22.9,69,11.0
2022-02-16T10:14:18Z,02/16/22 05:14,7442451,1.025,0.001,453,18.3,22.8,69,12.0
2022-02-16T10:15:18Z,02/16/22 05:15,7442459,0.95,0.004,451,18.4,22.8,69,12.0
2022-02-16T10:16:18Z,02/16/22 05:16,7442468,0.883,0.005,455,18.4,22.7,69,12.0
2022-02-16T10:17:18Z,02/16/22 05:17,7442477,0.945,0.0,451,18.4,22.7,69,11.0
2022-02-16T10:18:18Z,02/16/22 05:18,7442487,0.9199999999999999,0.001,454,18.5,22.7,69,11.0
2022-02-16T10:19:18Z,02/16/22 05:19,7442496,0.9349999999999999,0.004,454,18.5,22.7,69,12.0
2022-02-16T10:20:18Z,02/16/22 05:20,7442504,0.9390000000000001,0.003,454,18.6,22.7,69,12.0
2022-02-16T10:21:18Z,02/16/22 05:21,7442513,1.206,0.003,450,18.6,22.6,69,12.0
2022-02-16T10:22:18Z,02/16/22 05:22,7442522,0.794,0.001,449,18.7,22.5,69,12.0
2022-02-16T10:23:18Z,02/16/22 05:23,7442530,0.8880000000000001,0.003,455,18.8,22.5,69,12.0
2022-02-16T10:24:18Z,02/16/22 05:24,7442540,0.899,0.001,447,18.8,22.5,69,12.0
2022-02-16T10:25:18Z,02/16/22 05:25,7442549,0.852,0.003,450,18.9,22.4,69,12.0
2022-02-16T10:26:18Z,02/16/22 05:26,7442558,1.126,0.002,451,19.0,22.4,69,12.0
2022-02-16T10:27:18Z,02/16/22 05:27,7442567,0.966,0.0,455,19.0,22.3,69,12.0
2022-02-16T10:28:18Z,02/16/22 05:28,7442576,1.0130000000000001,0.001,452,19.1,22.3,69,11.0
2022-02-16T10:29:18Z,02/16/22 05:29,7442585,1.1099999999999999,0.009,451,19.1,22.2,69,12.0
2022-02-16T10:30:18Z,02/16/22 05:30,7442594,0.765,0.003,454,19.2,22.2,69,11.0
2022-02-16T10:31:18Z,02/16/22 05:31,7442603,0.8029999999999999,0.001,455,19.2,22.2,69,12.0
2022-02-16T10:32:18Z,02/16/22 05:32,7442612,0.841,0.002,452,19.2,22.2,69,12.0
2022-02-16T10:33:18Z,02/16/22 05:33,7442621,0.791,0.001,449,19.2,22.1,69,12.0
2022-02-16T10:34:18Z,02/16/22 05:34,7442630,0.844,0.005,454,19.3,22.1,69,12.0
2022-02-16T10:35:18Z,02/16/22 05:35,7442637,0.974,0.001,450,19.3,22.1,69,12.0
2022-02-16T10:36:18Z,02/16/22 05:36,7442648,0.82,0.002,451,19.4,22.0,69,12.0
2022-02-16T10:37:18Z,02/16/22 05:37,7442657,0.951,0.006,451,19.4,22.0,69,12.0
2022-02-16T10:38:18Z,02/16/22 05:38,7442666,0.86,0.004,452,19.5,21.9,69,12.0
2022-02-16T10:39:18Z,02/16/22 05:39,7442675,0.954,0.0,454,19.5,21.9,69,11.0
2022-02-16T10:40:18Z,02/16/22 05:40,7442683,0.89,0.001,450,19.5,21.9,69,12.0
2022-02-16T10:41:18Z,02/16/22 05:41,7442693,0.953,0.01,449,19.6,21.8,69,11.0
2022-02-16T10:42:18Z,02/16/22 05:42,7442702,0.819,0.003,451,19.6,21.8,69,12.0
2022-02-16T10:43:18Z,02/16/22 05:43,7442711,0.915,0.0,453,19.7,21.8,69,11.0
2022-02-16T10:44:18Z,02/16/22 05:44,7442720,0.853,0.002,455,19.7,21.8,69,11.0
2022-02-16T10:45:18Z,02/16/22 05:45,7442729,0.799,0.002,455,19.7,21.8,69,11.0
2022-02-16T10:46:18Z,02/16/22 05:46,7442738,0.7969999999999999,0.004,456,19.8,21.8,69,11.0
2022-02-16T10:47:18Z,02/16/22 05:47,7442747,1.009,0.014000000000000002,452,19.8,21.7,69,11.0
2022-02-16T10:48:18Z,02/16/22 05:48,7442756,0.74,0.001,453,19.9,21.7,69,11.0
2022-02-16T10:49:18Z,02/16/22 05:49,7442765,0.8109999999999999,0.002,452,19.9,21.7,69,11.0
2022-02-16T10:50:18Z,02/16/22 05:50,7442774,0.827,0.001,452,19.9,21.7,69,11.0
2022-02-16T10:51:18Z,02/16/22 05:51,7442783,0.962,0.004,452,19.9,21.6,69,11.0
2022-02-16T10:52:18Z,02/16/22 05:52,7442792,0.9410000000000001,0.001,446,19.9,21.6,69,11.0
2022-02-16T10:53:18Z,02/16/22 05:53,7442801,0.845,0.001,455,20.0,21.6,69,11.0
2022-02-16T10:54:18Z,02/16/22 05:54,7442809,0.8009999999999999,0.0,447,20.0,21.6,69,11.0
2022-02-16T10:55:18Z,02/16/22 05:55,7442819,0.884,0.001,452,20.0,21.5,69,12.0
2022-02-16T10:56:18Z,02/16/22 05:56,7442827,0.8119999999999999,0.004,452,20.0,21.5,69,12.0
2022-02-16T10:57:18Z,02/16/22 05:57,7442836,0.8109999999999999,0.005,453,20.1,21.4,69,11.0
2022-02-16T10:58:18Z,02/16/22 05:58,7442845,0.746,0.004,456,20.1,21.4,69,12.0
2022-02-16T10:59:18Z,02/16/22 05:59,7442854,0.906,0.003,447,20.1,21.4,69,12.0
2022-02-16T11:00:18Z,02/16/22 06:00,7442863,1.025,0.004,457,20.1,21.4,69,12.0
2022-02-16T11:01:18Z,02/16/22 06:01,7442872,0.8720000000000001,0.001,445,20.2,21.4,69,11.0
2022-02-16T11:02:18Z,02/16/22 06:02,7442881,0.9099999999999999,0.002,449,20.2,21.4,69,11.0
2022-02-16T11:03:18Z,02/16/22 06:03,7442890,1.0150000000000001,0.005,447,20.2,21.4,69,12.0
2022-02-16T11:04:18Z,02/16/22 06:04,7442899,1.149,0.003,438,20.2,21.4,69,12.0
2022-02-16T11:05:18Z,02/16/22 06:05,7442908,1.041,0.006,439,20.2,21.4,69,12.0
2022-02-16T11:06:18Z,02/16/22 06:06,7442917,0.845,0.001,434,20.3,21.4,69,12.0
2022-02-16T11:07:18Z,02/16/22 06:07,7442926,0.883,0.002,430,20.3,21.4,69,11.0
2022-02-16T11:08:18Z,02/16/22 06:08,7442936,0.837,0.0,435,20.3,21.4,69,11.0
2022-02-16T11:09:18Z,02/16/22 06:09,7442944,0.843,0.0,438,20.3,21.3,69,12.0
2022-02-16T11:10:18Z,02/16/22 06:10,7442953,1.0050000000000001,0.0,440,20.3,21.3,69,12.0
2022-02-16T11:11:18Z,02/16/22 06:11,7442962,0.9480000000000001,0.0,441,20.3,21.3,69,12.0
2022-02-16T11:12:18Z,02/16/22 06:12,7442971,0.77,0.001,449,20.3,21.3,69,12.0
2022-02-16T11:13:18Z,02/16/22 06:13,7442980,0.755,0.004,446,20.3,21.4,69,12.0
2022-02-16T11:14:18Z,02/16/22 06:14,7442989,0.932,0.004,443,20.3,21.4,69,11.0
2022-02-16T11:15:18Z,02/16/22 06:15,7442998,0.8470000000000001,0.002,444,20.3,21.4,69,12.0
2022-02-16T11:16:18Z,02/16/22 06:16,7443007,0.907,0.002,440,20.3,21.4,69,12.0
2022-02-16T11:17:18Z,02/16/22 06:17,7443016,0.908,0.001,438,20.3,21.4,69,12.0
2022-02-16T11:18:18Z,02/16/22 06:18,7443024,0.8779999999999999,0.001,443,20.3,21.4,69,12.0
2022-02-16T11:19:18Z,02/16/22 06:19,7443034,0.859,0.002,442,20.3,21.4,69,12.0
2022-02-16T11:20:18Z,02/16/22 06:20,7443043,0.818,0.007000000000000001,442,20.3,21.4,69,12.0
2022-02-16T11:21:18Z,02/16/22 06:21,7443052,0.8300000000000001,0.004,440,20.4,21.4,69,12.0
2022-02-16T11:22:18Z,02/16/22 06:22,7443061,0.89,0.004,442,20.4,21.4,69,12.0
2022-02-16T11:23:18Z,02/16/22 06:23,7443070,0.713,0.001,442,20.4,21.4,69,12.0
2022-02-16T11:24:18Z,02/16/22 06:24,7443079,0.8640000000000001,0.0,442,20.4,21.4,69,12.0
2022-02-16T11:25:18Z,02/16/22 06:25,7443088,0.76,0.002,435,20.4,21.4,69,12.0
2022-02-16T11:26:18Z,02/16/22 06:26,7443097,0.8880000000000001,0.003,431,20.5,21.4,69,12.0
2022-02-16T11:27:18Z,02/16/22 06:27,7443106,0.829,0.002,439,20.5,21.4,69,12.0
2022-02-16T11:28:18Z,02/16/22 06:28,7443115,0.8539999999999999,0.004,442,20.5,21.4,69,12.0
2022-02-16T11:29:18Z,02/16/22 06:29,7443123,0.6910000000000001,0.002,436,20.5,21.4,69,12.0
2022-02-16T11:30:18Z,02/16/22 06:30,7443132,0.851,0.004,442,20.5,21.4,69,12.0
2022-02-16T11:31:18Z,02/16/22 06:31,7443140,0.8300000000000001,0.001,434,20.5,21.4,69,12.0
2022-02-16T11:32:18Z,02/16/22 06:32,7443148,0.796,0.002,436,20.5,21.4,69,12.0
2022-02-16T11:33:18Z,02/16/22 06:33,7443157,0.807,0.003,441,20.5,21.3,69,12.0
2022-02-16T11:34:18Z,02/16/22 06:34,7443166,0.794,0.004,434,20.5,21.3,69,12.0
2022-02-16T11:35:18Z,02/16/22 06:35,7443175,0.8539999999999999,0.004,435,20.6,21.3,69,12.0
2022-02-16T11:36:18Z,02/16/22 06:36,7443184,0.9029999999999999,0.003,439,20.6,21.3,69,12.0
2022-02-16T11:37:18Z,02/16/22 06:37,7443192,0.766,0.005,436,20.6,21.3,69,12.0
2022-02-16T11:38:18Z,02/16/22 06:38,7443201,0.693,0.0,436,20.6,21.3,69,12.0
2022-02-16T11:39:18Z,02/16/22 06:39,7443208,0.748,0.002,440,20.6,21.3,69,12.0
2022-02-16T11:40:18Z,02/16/22 06:40,7443218,0.8710000000000001,0.002,435,20.6,21.3,69,12.0
2022-02-16T11:41:18Z,02/16/22 06:41,7443227,0.76,0.002,436,20.6,21.3,69,12.0
2022-02-16T11:42:18Z,02/16/22 06:42,7443236,0.794,0.004,446,20.6,21.3,69,12.0
2022-02-16T11:43:18Z,02/16/22 06:43,7443245,0.9359999999999999,0.0,440,20.6,21.3,69,12.0
2022-02-16T11:44:18Z,02/16/22 06:44,7443254,0.829,0.002,436,20.6,21.3,69,12.0
2022-02-16T11:45:18Z,02/16/22 06:45,7443263,0.8720000000000001,0.004,439,20.6,21.3,69,12.0
2022-02-16T11:46:18Z,02/16/22 06:46,7443272,0.968,0.001,439,20.6,21.3,69,12.0
2022-02-16T11:47:18Z,02/16/22 06:47,7443281,0.873,0.003,436,20.7,21.3,69,12.0
2022-02-16T11:48:18Z,02/16/22 06:48,7443290,0.753,0.003,442,20.7,21.3,69,12.0
2022-02-16T11:49:18Z,02/16/22 06:49,7443299,0.861,0.0,436,20.7,21.3,69,12.0
2022-02-16T11:50:18Z,02/16/22 06:50,7443308,0.8109999999999999,0.002,441,20.7,21.3,69,12.0
2022-02-16T11:51:18Z,02/16/22 06:51,7443317,0.8630000000000001,0.001,435,20.7,21.3,69,12.0
2022-02-16T11:52:18Z,02/16/22 06:52,7443325,0.8880000000000001,0.003,433,20.7,21.3,69,12.0
2022-02-16T11:53:18Z,02/16/22 06:53,7443335,0.704,0.004,431,20.7,21.3,69,12.0
2022-02-16T11:54:18Z,02/16/22 06:54,7443344,0.825,0.003,440,20.7,21.3,69,12.0
2022-02-16T11:55:18Z,02/16/22 06:55,7443353,0.806,0.001,439,20.7,21.3,69,12.0
2022-02-16T11:56:18Z,02/16/22 06:56,7443366,0.841,0.005,436,20.7,21.3,69,12.0
2022-02-16T11:57:18Z,02/16/22 06:57,7443371,0.8140000000000001,0.002,435,20.7,21.3,69,12.0
2022-02-16T11:58:18Z,02/16/22 06:58,7443380,0.76,0.008,439,20.7,21.3,69,12.0
2022-02-16T11:59:18Z,02/16/22 06:59,7443389,0.743,0.001,439,20.7,21.3,69,12.0
2022-02-16T12:00:18Z,02/16/22 07:00,7443398,0.791,0.001,431,20.7,21.2,69,12.0
2022-02-16T12:01:18Z,02/16/22 07:01,7443407,0.8960000000000001,0.001,433,20.7,21.2,69,12.0
2022-02-16T12:02:18Z,02/16/22 07:02,7443416,0.8390000000000001,0.001,433,20.7,21.3,69,12.0
2022-02-16T12:03:18Z,02/16/22 07:03,7443425,0.852,0.003,434,20.7,21.2,69,12.0
2022-02-16T12:04:18Z,02/16/22 07:04,7443434,0.782,0.001,435,20.8,21.2,69,12.0
2022-02-16T12:05:18Z,02/16/22 07:05,7443443,0.786,0.0,435,20.8,21.2,69,12.0
2022-02-16T12:06:18Z,02/16/22 07:06,7443452,0.642,0.0,440,20.8,21.2,69,12.0
2022-02-16T12:07:18Z,02/16/22 07:07,7443461,0.746,0.001,429,20.8,21.2,69,12.0
2022-02-16T12:08:18Z,02/16/22 07:08,7443470,0.8699999999999999,0.003,433,20.8,21.2,69,12.0
2022-02-16T12:09:18Z,02/16/22 07:09,7443479,0.75,0.0,434,20.8,21.2,69,12.0
2022-02-16T12:10:18Z,02/16/22 07:10,7443488,0.817,0.002,429,20.8,21.2,69,12.0
2022-02-16T12:11:18Z,02/16/22 07:11,7443497,0.85,0.002,436,20.8,21.2,69,12.0
2022-02-16T12:12:18Z,02/16/22 07:12,7443506,0.958,0.002,439,20.8,21.2,69,12.0
2022-02-16T12:13:18Z,02/16/22 07:13,7443515,0.746,0.004,434,20.8,21.2,69,12.0
2022-02-16T12:14:18Z,02/16/22 07:14,7443524,0.7969999999999999,0.001,429,20.8,21.2,69,12.0
2022-02-16T12:15:18Z,02/16/22 07:15,7443533,0.772,0.002,433,20.8,21.2,69,12.0
2022-02-16T12:16:18Z,02/16/22 07:16,7443541,0.743,0.001,434,20.8,21.2,69,12.0
2022-02-16T12:17:18Z,02/16/22 07:17,7443551,0.9029999999999999,0.003,430,20.8,21.2,69,12.0
2022-02-16T12:18:18Z,02/16/22 07:18,7443559,0.783,0.0,430,20.8,21.2,69,12.0
2022-02-16T12:19:18Z,02/16/22 07:19,7443568,0.9,0.0,433,20.8,21.2,69,12.0
2022-02-16T12:20:18Z,02/16/22 07:20,7443577,0.736,0.002,428,20.8,21.2,69,13.0
2022-02-16T12:21:18Z,02/16/22 07:21,7443586,0.825,0.0,433,20.8,21.2,69,12.0
2022-02-16T12:22:18Z,02/16/22 07:22,7443595,0.86,0.004,429,20.8,21.2,69,12.0
2022-02-16T12:23:18Z,02/16/22 07:23,7443604,0.765,0.0,425,20.8,21.2,69,13.0
2022-02-16T12:24:18Z,02/16/22 07:24,7443613,0.845,0.001,428,20.8,21.2,69,13.0
2022-02-16T12:25:18Z,02/16/22 07:25,7443622,0.837,0.0,426,20.8,21.2,69,12.0
2022-02-16T12:26:18Z,02/16/22 07:26,7443631,0.771,0.006,426,20.8,21.2,69,12.0
2022-02-16T12:27:18Z,02/16/22 07:27,7443640,0.899,0.004,428,20.8,21.2,69,12.0
2022-02-16T12:28:18Z,02/16/22 07:28,7443649,0.859,0.005,431,20.8,21.3,69,12.0
2022-02-16T12:29:18Z,02/16/22 07:29,7443658,0.674,0.004,433,20.8,21.2,69,12.0
2022-02-16T12:30:18Z,02/16/22 07:30,7443667,0.805,0.002,433,20.8,21.3,69,12.0
2022-02-16T12:31:18Z,02/16/22 07:31,7443676,0.8029999999999999,0.001,428,20.8,21.3,69,12.0
2022-02-16T12:32:18Z,02/16/22 07:32,7443685,0.8130000000000001,0.0,426,20.8,21.3,69,12.0
2022-02-16T12:33:18Z,02/16/22 07:33,7443694,0.8009999999999999,0.0,425,20.8,21.3,69,12.0
2022-02-16T12:34:18Z,02/16/22 07:34,7443703,0.791,0.001,428,20.8,21.3,69,12.0
2022-02-16T12:35:18Z,02/16/22 07:35,7443712,0.859,0.002,426,20.8,21.3,69,12.0
2022-02-16T12:36:18Z,02/16/22 07:36,7443721,0.8310000000000001,0.003,429,20.9,21.3,69,12.0
2022-02-16T12:37:18Z,02/16/22 07:37,7443730,0.8480000000000001,0.004,429,20.9,21.3,69,12.0
