Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-11T15:50:46Z,01/11/24 10:50,11265744,0.718,0.002,650,20.3,33.3,93,3.0
2024-01-11T15:51:46Z,01/11/24 10:51,11265751,0.764,0.004,667,20.3,33.4,93,3.0
2024-01-11T15:52:46Z,01/11/24 10:52,11265758,0.74,0.004,686,20.3,33.4,93,2.0
2024-01-11T15:53:46Z,01/11/24 10:53,11265765,0.78,0.0,702,20.3,33.5,93,2.0
2024-01-11T15:54:46Z,01/11/24 10:54,11265772,0.752,0.004,700,20.3,33.5,93,3.0
2024-01-11T15:55:46Z,01/11/24 10:55,11265779,0.8539999999999999,0.004,714,20.3,33.6,93,3.0
2024-01-11T15:56:46Z,01/11/24 10:56,11265786,0.726,0.0,761,20.4,33.7,93,2.0
2024-01-11T15:57:46Z,01/11/24 10:57,11265793,0.774,0.006,781,20.4,33.8,93,2.0
2024-01-11T15:58:46Z,01/11/24 10:58,11265800,0.818,0.004,795,20.4,33.8,93,2.0
2024-01-11T15:59:46Z,01/11/24 10:59,11265807,0.758,0.004,808,20.4,33.9,93,2.0
2024-01-11T16:00:46Z,01/11/24 11:00,11265814,0.654,0.006,810,20.4,33.9,93,2.0
2024-01-11T16:01:46Z,01/11/24 11:01,11265821,0.688,0.002,822,20.4,34.0,93,2.0
2024-01-11T16:02:46Z,01/11/24 11:02,11265828,0.792,0.006,840,20.4,34.1,93,1.0
2024-01-11T16:03:46Z,01/11/24 11:03,11265835,0.8099999999999999,0.0,861,20.4,34.2,93,2.0
2024-01-11T16:04:46Z,01/11/24 11:04,11265842,0.742,0.002,878,20.4,34.3,93,1.0
2024-01-11T16:05:46Z,01/11/24 11:05,11265849,0.786,0.006,899,20.4,34.4,93,1.0
2024-01-11T16:06:46Z,01/11/24 11:06,11265858,0.768,0.006,903,20.4,34.4,93,1.0
2024-01-11T16:07:46Z,01/11/24 11:07,11265863,0.72,0.0,920,20.4,34.5,93,0.0
2024-01-11T16:08:46Z,01/11/24 11:08,11265870,0.544,0.002,926,20.4,34.6,93,0.0
2024-01-11T16:09:46Z,01/11/24 11:09,11265877,0.702,0.006,946,20.4,34.6,93,0.0
2024-01-11T16:10:46Z,01/11/24 11:10,11265884,0.778,0.008,951,20.4,34.6,93,0.0
2024-01-11T16:11:46Z,01/11/24 11:11,11265891,0.922,0.008,962,20.4,34.7,93,0.0
2024-01-11T16:12:46Z,01/11/24 11:12,11265902,0.714,0.0,980,20.4,34.8,93,0.0
2024-01-11T16:13:46Z,01/11/24 11:13,11265905,0.16999999999999998,0.004,984,20.4,34.8,93,0.0
2024-01-11T16:14:46Z,01/11/24 11:14,11265912,0.61,0.008,1008,20.4,34.9,93,0.0
2024-01-11T16:15:46Z,01/11/24 11:15,11265919,0.736,0.002,1006,20.4,34.9,93,0.0
2024-01-11T16:16:46Z,01/11/24 11:16,11265926,0.784,0.002,1017,20.4,35.0,93,0.0
2024-01-11T16:17:46Z,01/11/24 11:17,11265934,0.716,0.004,1038,20.4,35.1,93,0.0
2024-01-11T16:18:46Z,01/11/24 11:18,11265942,0.774,0.0,1052,20.4,35.2,93,0.0
2024-01-11T16:19:46Z,01/11/24 11:19,11265950,0.9380000000000001,0.004,1056,20.4,35.2,93,0.0
2024-01-11T16:20:46Z,01/11/24 11:20,11265958,0.736,0.002,1065,20.5,35.2,93,0.0
2024-01-11T16:21:46Z,01/11/24 11:21,11265966,0.8,0.004,1071,20.5,35.2,93,0.0
2024-01-11T16:22:46Z,01/11/24 11:22,11265974,0.9279999999999999,0.002,1084,20.5,35.3,93,0.0
2024-01-11T16:23:46Z,01/11/24 11:23,11265982,0.8859999999999999,0.002,1090,20.5,35.3,93,0.0
2024-01-11T16:24:46Z,01/11/24 11:24,11265990,0.86,0.004,1079,20.5,35.3,93,0.0
2024-01-11T16:25:46Z,01/11/24 11:25,11265997,0.796,0.002,1088,20.5,35.3,93,0.0
2024-01-11T16:26:46Z,01/11/24 11:26,11266005,0.908,0.004,1100,20.5,35.3,93,0.0
2024-01-11T16:27:46Z,01/11/24 11:27,11266013,0.884,0.004,1092,20.6,35.3,93,0.0
2024-01-11T16:28:46Z,01/11/24 11:28,11266021,0.954,0.0,1048,20.6,35.2,93,0.0
2024-01-11T16:29:46Z,01/11/24 11:29,11266030,0.916,0.002,1016,20.5,35.1,93,0.0
2024-01-11T16:31:05Z,01/11/24 11:31,11266039,0.8460000000000001,0.0,974,20.5,34.9,93,0.0
2024-01-11T16:32:05Z,01/11/24 11:32,11266047,0.8240000000000001,0.004,938,20.5,34.8,93,0.0
2024-01-11T16:33:05Z,01/11/24 11:33,11266056,2.44,0.002,923,20.5,34.8,93,0.0
2024-01-11T16:34:05Z,01/11/24 11:34,11266063,0.906,0.0,895,20.5,34.6,93,0.0
2024-01-11T16:35:05Z,01/11/24 11:35,11266071,0.784,0.008,876,20.5,34.6,93,0.0
2024-01-11T16:36:05Z,01/11/24 11:36,11266079,0.876,0.0,877,20.4,34.5,93,0.0
2024-01-11T16:37:05Z,01/11/24 11:37,11266087,1.1300000000000001,0.004,859,20.4,34.5,93,0.0
2024-01-11T16:38:05Z,01/11/24 11:38,11266095,0.958,0.002,852,20.3,34.4,93,0.0
2024-01-11T16:39:05Z,01/11/24 11:39,11266103,0.726,0.006,830,20.3,34.4,93,0.0
2024-01-11T16:40:05Z,01/11/24 11:40,11266111,0.93,0.006,815,20.3,34.4,93,0.0
2024-01-11T16:41:05Z,01/11/24 11:41,11266119,0.95,0.004,790,20.3,34.3,93,0.0
2024-01-11T16:42:05Z,01/11/24 11:42,11266134,0.8800000000000001,0.002,775,20.3,34.2,93,0.0
2024-01-11T16:44:05Z,01/11/24 11:44,11266142,0.722,0.004,746,20.3,34.2,93,1.0
2024-01-11T16:45:05Z,01/11/24 11:45,11266150,0.6759999999999999,0.002,726,20.3,34.1,93,1.0
2024-01-11T16:46:05Z,01/11/24 11:46,11266158,0.8640000000000001,0.006,719,20.3,34.1,93,1.0
2024-01-11T16:47:05Z,01/11/24 11:47,11266166,0.734,0.004,719,20.3,34.1,93,1.0
2024-01-11T16:48:05Z,01/11/24 11:48,11266174,0.836,0.004,722,20.3,34.0,93,1.0
2024-01-11T16:49:05Z,01/11/24 11:49,11266181,0.292,0.002,727,20.3,34.0,93,1.0
2024-01-11T16:50:05Z,01/11/24 11:50,11266190,0.686,0.004,710,20.4,33.9,93,1.0
2024-01-11T16:51:05Z,01/11/24 11:51,11266198,0.37,0.002,710,20.4,33.9,93,2.0
2024-01-11T16:52:05Z,01/11/24 11:52,11266206,0.78,0.006,700,20.4,33.9,93,2.0
2024-01-11T16:53:05Z,01/11/24 11:53,11266214,0.73,0.002,702,20.5,33.8,93,1.0
2024-01-11T16:54:05Z,01/11/24 11:54,11266236,0.678,0.006,695,20.5,33.8,93,2.0
2024-01-11T16:54:05Z,01/11/24 11:54,11266223,0.678,0.006,695,20.5,33.8,93,2.0
2024-01-11T16:55:05Z,01/11/24 11:55,11266237,0.728,0.004,698,20.5,33.8,93,1.0
2024-01-11T16:57:00Z,01/11/24 11:57,11266245,0.708,0.0,689,20.5,33.8,93,1.0
2024-01-11T16:58:00Z,01/11/24 11:58,11266253,0.67,0.002,683,20.5,33.8,93,2.0
2024-01-11T16:59:00Z,01/11/24 11:59,11266261,0.882,0.0,691,20.4,33.8,93,2.0
2024-01-11T17:00:00Z,01/11/24 12:00,11266269,0.6759999999999999,0.008,681,20.4,33.8,93,2.0
2024-01-11T17:01:00Z,01/11/24 12:01,11266277,0.914,0.004,680,20.4,33.8,93,2.0
2024-01-11T17:02:00Z,01/11/24 12:02,11266294,0.784,0.002,680,20.4,33.8,93,2.0
2024-01-11T17:04:24Z,01/11/24 12:04,11266302,0.794,0.004,653,20.3,33.7,93,3.0
2024-01-11T17:05:24Z,01/11/24 12:05,11266310,0.974,0.004,638,20.3,33.7,93,3.0
2024-01-11T17:06:24Z,01/11/24 12:06,11266318,0.398,0.004,629,20.3,33.7,93,3.0
2024-01-11T17:07:24Z,01/11/24 12:07,11266326,0.734,0.004,622,20.3,33.6,93,3.0
2024-01-11T17:08:24Z,01/11/24 12:08,11266334,0.696,0.0,616,20.3,33.6,93,4.0
2024-01-11T17:09:24Z,01/11/24 12:09,11266345,0.78,0.0,608,20.2,33.6,93,3.0
2024-01-11T17:10:24Z,01/11/24 12:10,11266351,0.748,0.002,605,20.2,33.6,93,4.0
2024-01-11T17:11:24Z,01/11/24 12:11,11266358,0.72,0.0,591,20.2,33.6,93,3.0
2024-01-11T17:12:24Z,01/11/24 12:12,11266366,0.752,0.004,598,20.2,33.6,93,4.0
2024-01-11T17:13:24Z,01/11/24 12:13,11266373,0.702,0.0,579,20.2,33.6,93,4.0
2024-01-11T17:14:24Z,01/11/24 12:14,11266381,0.754,0.002,572,20.2,33.5,93,5.0
2024-01-11T17:15:24Z,01/11/24 12:15,11266389,0.688,0.002,565,20.2,33.5,93,5.0
2024-01-11T17:16:24Z,01/11/24 12:16,11266397,0.654,0.0,572,20.2,33.5,93,5.0
2024-01-11T17:17:24Z,01/11/24 12:17,11266405,0.634,0.002,568,20.3,33.5,93,5.0
2024-01-11T17:18:24Z,01/11/24 12:18,11266413,2.5629999999999997,0.002,557,20.3,33.5,93,5.0
2024-01-11T17:19:24Z,01/11/24 12:19,11266421,0.78,0.0,553,20.3,33.4,93,5.0
2024-01-11T17:20:24Z,01/11/24 12:20,11266429,0.634,0.002,549,20.3,33.4,93,5.0
2024-01-11T17:21:24Z,01/11/24 12:21,11266437,0.742,0.002,547,20.3,33.4,93,5.0
2024-01-11T17:22:24Z,01/11/24 12:22,11266445,0.818,0.004,553,20.3,33.3,93,6.0
2024-01-11T17:23:24Z,01/11/24 12:23,11266453,0.5820000000000001,0.006,546,20.3,33.3,93,6.0
2024-01-11T17:24:24Z,01/11/24 12:24,11266461,0.72,0.006,542,20.3,33.2,93,6.0
2024-01-11T17:25:24Z,01/11/24 12:25,11266472,0.726,0.0,542,20.3,33.2,93,6.0
2024-01-11T17:26:24Z,01/11/24 12:26,11266477,0.618,0.0,537,20.3,33.2,93,6.0
2024-01-11T17:27:24Z,01/11/24 12:27,11266485,0.73,0.002,542,20.3,33.1,93,6.0
2024-01-11T17:28:24Z,01/11/24 12:28,11266493,0.6639999999999999,0.002,552,20.3,33.1,93,6.0
2024-01-11T17:29:24Z,01/11/24 12:29,11266501,0.49800000000000005,0.0,560,20.3,33.1,93,5.0
2024-01-11T17:30:24Z,01/11/24 12:30,11266509,0.72,0.0,555,20.3,33.1,93,6.0
2024-01-11T17:31:24Z,01/11/24 12:31,11266517,0.638,0.01,575,20.3,33.1,93,6.0
2024-01-11T17:32:24Z,01/11/24 12:32,11266525,0.836,0.004,576,20.3,33.1,93,6.0
2024-01-11T17:33:24Z,01/11/24 12:33,11266533,0.638,0.004,579,20.2,33.1,93,5.0
2024-01-11T17:34:24Z,01/11/24 12:34,11266541,0.6940000000000001,0.002,580,20.2,33.1,93,5.0
2024-01-11T17:35:24Z,01/11/24 12:35,11266549,0.592,0.002,570,20.2,33.2,93,6.0
2024-01-11T17:36:24Z,01/11/24 12:36,11266557,0.6799999999999999,0.01,566,20.1,33.2,93,6.0
2024-01-11T17:37:24Z,01/11/24 12:37,11266565,0.55,0.002,563,20.1,33.2,93,6.0
2024-01-11T17:38:24Z,01/11/24 12:38,11266573,0.64,0.002,563,20.1,33.2,93,6.0
2024-01-11T17:39:24Z,01/11/24 12:39,11266581,0.762,0.0,581,20.1,33.3,93,5.0
2024-01-11T17:40:24Z,01/11/24 12:40,11266589,0.6599999999999999,0.0,584,20.1,33.3,93,3.0
2024-01-11T17:41:24Z,01/11/24 12:41,11266597,0.82,0.002,594,20.1,33.3,93,4.0
2024-01-11T17:42:24Z,01/11/24 12:42,11266605,0.522,0.0,577,20.1,33.4,93,5.0
2024-01-11T17:43:24Z,01/11/24 12:43,11266613,0.562,0.002,593,20.1,33.4,93,5.0
2024-01-11T17:44:24Z,01/11/24 12:44,11266621,0.718,0.002,599,20.2,33.4,93,5.0
2024-01-11T17:45:24Z,01/11/24 12:45,11266629,0.65,0.004,593,20.2,33.4,93,5.0
2024-01-11T17:46:24Z,01/11/24 12:46,11266637,0.544,0.002,592,20.3,33.4,93,5.0
2024-01-11T17:47:24Z,01/11/24 12:47,11266645,0.48,0.0,595,20.3,33.4,93,4.0
2024-01-11T17:48:24Z,01/11/24 12:48,11266653,0.606,0.0,579,20.3,33.4,93,5.0
2024-01-11T17:49:24Z,01/11/24 12:49,11266663,0.64,0.002,595,20.3,33.4,93,5.0
2024-01-11T17:50:24Z,01/11/24 12:50,11266669,0.604,0.002,593,20.3,33.4,93,4.0
2024-01-11T17:51:24Z,01/11/24 12:51,11266677,0.562,0.002,599,20.3,33.4,93,4.0
2024-01-11T17:52:24Z,01/11/24 12:52,11266685,0.606,0.006,610,20.3,33.4,93,5.0
2024-01-11T17:53:24Z,01/11/24 12:53,11266693,0.584,0.004,607,20.3,33.4,93,5.0
2024-01-11T17:54:24Z,01/11/24 12:54,11266701,0.612,0.0,602,20.3,33.3,93,5.0
2024-01-11T17:55:24Z,01/11/24 12:55,11266709,0.624,0.0,608,20.2,33.3,93,5.0
2024-01-11T17:56:24Z,01/11/24 12:56,11266717,0.604,0.002,599,20.2,33.4,93,5.0
2024-01-11T17:57:24Z,01/11/24 12:57,11266725,0.632,0.004,585,20.2,33.4,93,5.0
2024-01-11T17:58:24Z,01/11/24 12:58,11266733,0.43200000000000005,0.0,585,20.2,33.4,93,5.0
2024-01-11T17:59:24Z,01/11/24 12:59,11266741,0.49800000000000005,0.0,586,20.1,33.4,93,5.0
2024-01-11T18:00:24Z,01/11/24 13:00,11266749,0.546,0.0,583,20.1,33.4,93,5.0
2024-01-11T18:01:24Z,01/11/24 13:01,11266757,0.674,0.004,578,20.1,33.4,93,5.0
2024-01-11T18:02:24Z,01/11/24 13:02,11266765,0.516,0.0,573,20.1,33.5,93,5.0
2024-01-11T18:03:24Z,01/11/24 13:03,11266773,0.732,0.0,566,20.1,33.4,93,5.0
2024-01-11T18:04:24Z,01/11/24 13:04,11266781,0.604,0.002,553,20.1,33.4,93,5.0
2024-01-11T18:05:24Z,01/11/24 13:05,11266789,0.608,0.004,548,20.0,33.4,93,5.0
2024-01-11T18:06:24Z,01/11/24 13:06,11266797,0.654,0.0,551,20.1,33.5,93,5.0
2024-01-11T18:07:24Z,01/11/24 13:07,11266805,0.5559999999999999,0.002,556,20.1,33.5,93,5.0
2024-01-11T18:08:24Z,01/11/24 13:08,11266813,0.646,0.002,551,20.1,33.5,93,5.0
2024-01-11T18:09:24Z,01/11/24 13:09,11266821,0.58,0.002,543,20.1,33.4,93,5.0
2024-01-11T18:10:24Z,01/11/24 13:10,11266829,0.48600000000000004,0.0,537,20.2,33.4,93,5.0
2024-01-11T18:11:24Z,01/11/24 13:11,11266837,0.674,0.004,542,20.2,33.4,93,5.0
2024-01-11T18:12:24Z,01/11/24 13:12,11266845,0.58,0.002,546,20.3,33.4,93,5.0
2024-01-11T18:13:24Z,01/11/24 13:13,11266853,0.534,0.0,556,20.3,33.4,93,5.0
2024-01-11T18:14:24Z,01/11/24 13:14,11266861,0.506,0.004,588,20.3,33.5,93,5.0
2024-01-11T18:15:24Z,01/11/24 13:15,11266869,0.562,0.002,602,20.3,33.6,93,5.0
2024-01-11T18:16:24Z,01/11/24 13:16,11266877,0.712,0.002,647,20.4,33.8,93,4.0
2024-01-11T18:17:24Z,01/11/24 13:17,11266885,0.532,0.002,700,20.4,34.0,93,5.0
2024-01-11T18:18:24Z,01/11/24 13:18,11266893,0.51,0.0,710,20.4,34.2,93,5.0
2024-01-11T18:19:24Z,01/11/24 13:19,11266901,0.526,0.002,719,20.5,34.2,93,5.0
2024-01-11T18:20:24Z,01/11/24 13:20,11266909,0.546,0.0,737,20.5,34.4,93,4.0
2024-01-11T18:21:24Z,01/11/24 13:21,11266917,0.458,0.004,763,20.5,34.5,93,4.0
2024-01-11T18:22:24Z,01/11/24 13:22,11266925,0.536,0.004,785,20.6,34.6,93,4.0
2024-01-11T18:23:24Z,01/11/24 13:23,11266933,0.528,0.0,794,20.6,34.7,93,4.0
2024-01-11T18:24:24Z,01/11/24 13:24,11266943,0.6519999999999999,0.002,797,20.7,34.8,93,3.0
2024-01-11T18:25:24Z,01/11/24 13:25,11266949,0.44000000000000006,0.004,823,20.7,34.9,93,4.0
2024-01-11T18:26:24Z,01/11/24 13:26,11266957,0.49800000000000005,0.006,838,20.7,34.9,93,4.0
2024-01-11T18:27:24Z,01/11/24 13:27,11266965,0.636,0.0,850,20.8,35.1,93,3.0
2024-01-11T18:28:24Z,01/11/24 13:28,11266973,0.46799999999999997,0.0,876,20.8,35.1,93,3.0
2024-01-11T18:29:24Z,01/11/24 13:29,11266981,0.538,0.002,886,20.8,35.1,93,3.0
2024-01-11T18:30:24Z,01/11/24 13:30,11266989,0.516,0.0,904,20.9,35.3,93,3.0
2024-01-11T18:31:24Z,01/11/24 13:31,11266997,0.568,0.002,914,20.9,35.3,93,3.0
2024-01-11T18:32:24Z,01/11/24 13:32,11267005,0.48600000000000004,0.0,934,20.9,35.4,93,3.0
2024-01-11T18:33:24Z,01/11/24 13:33,11267013,0.65,0.004,941,20.9,35.4,93,3.0
2024-01-11T18:34:24Z,01/11/24 13:34,11267021,0.538,0.008,980,20.9,35.6,93,2.0
2024-01-11T18:35:24Z,01/11/24 13:35,11267029,0.686,0.004,989,20.9,35.7,93,1.0
2024-01-11T18:36:24Z,01/11/24 13:36,11267037,0.48600000000000004,0.0,1015,20.9,35.8,93,2.0
2024-01-11T18:37:24Z,01/11/24 13:37,11267045,0.502,0.002,1021,20.9,35.9,93,2.0
2024-01-11T18:38:24Z,01/11/24 13:38,11267053,0.622,0.002,1028,20.9,36.0,93,2.0
2024-01-11T18:39:24Z,01/11/24 13:39,11267061,0.442,0.002,1041,20.9,36.1,93,2.0
2024-01-11T18:40:24Z,01/11/24 13:40,11267069,0.49000000000000005,0.002,1051,20.9,36.1,93,2.0
2024-01-11T18:41:24Z,01/11/24 13:41,11267077,0.5740000000000001,0.002,1053,20.9,36.1,93,2.0
2024-01-11T18:42:24Z,01/11/24 13:42,11267085,0.64,0.002,1066,20.9,36.2,93,1.0
2024-01-11T18:43:24Z,01/11/24 13:43,11267093,0.502,0.008,1080,20.9,36.2,93,1.0
2024-01-11T18:44:24Z,01/11/24 13:44,11267101,0.61,0.002,1105,20.9,36.3,93,1.0
2024-01-11T18:45:24Z,01/11/24 13:45,11267109,0.542,0.004,1126,20.9,36.4,93,1.0
2024-01-11T18:46:24Z,01/11/24 13:46,11267117,0.516,0.0,1120,20.9,36.5,93,1.0
2024-01-11T18:47:24Z,01/11/24 13:47,11267125,0.534,0.0,1163,20.9,36.6,93,1.0
2024-01-11T18:48:24Z,01/11/24 13:48,11267133,0.624,0.0,1169,20.9,36.6,93,1.0
2024-01-11T18:49:24Z,01/11/24 13:49,11267141,0.5900000000000001,0.004,1169,20.9,36.7,93,1.0
2024-01-11T18:50:24Z,01/11/24 13:50,11267149,0.6,0.006,1183,20.9,36.7,93,0.0
2024-01-11T18:51:24Z,01/11/24 13:51,11267157,0.502,0.002,1187,20.9,36.7,93,0.0
2024-01-11T18:52:24Z,01/11/24 13:52,11267165,0.518,0.004,1177,20.9,36.7,93,0.0
2024-01-11T18:53:24Z,01/11/24 13:53,11267173,0.534,0.006,1163,20.9,36.6,93,1.0
2024-01-11T18:54:24Z,01/11/24 13:54,11267181,0.418,0.002,1124,20.9,36.5,93,1.0
2024-01-11T18:55:24Z,01/11/24 13:55,11267191,0.512,0.004,1136,20.9,36.5,93,1.0
2024-01-11T18:56:24Z,01/11/24 13:56,11267197,0.604,0.002,1122,20.9,36.5,93,1.0
2024-01-11T18:57:24Z,01/11/24 13:57,11267205,0.532,0.002,1151,20.9,36.6,93,1.0
2024-01-11T18:58:24Z,01/11/24 13:58,11267213,0.414,0.0,1155,20.9,36.6,93,1.0
2024-01-11T18:59:24Z,01/11/24 13:59,11267221,0.51,0.0,1153,20.8,36.7,93,1.0
2024-01-11T19:00:24Z,01/11/24 14:00,11267229,0.526,0.002,1149,20.8,36.7,93,1.0
2024-01-11T19:01:24Z,01/11/24 14:01,11267236,0.392,0.004,1157,20.8,36.7,93,1.0
2024-01-11T19:02:24Z,01/11/24 14:02,11267245,0.43200000000000005,0.0,1171,20.8,36.8,93,0.0
2024-01-11T19:03:24Z,01/11/24 14:03,11267253,0.40800000000000003,0.0,1183,20.8,36.8,93,1.0
2024-01-11T19:04:24Z,01/11/24 14:04,11267261,0.602,0.004,1196,20.8,36.9,93,1.0
2024-01-11T19:05:24Z,01/11/24 14:05,11267269,0.492,0.0,1192,20.8,36.9,93,0.0
2024-01-11T19:06:24Z,01/11/24 14:06,11267277,0.48,0.0,1192,20.8,36.9,93,1.0
2024-01-11T19:07:24Z,01/11/24 14:07,11267285,0.40199999999999997,0.0,1208,20.8,36.9,93,1.0
2024-01-11T19:08:24Z,01/11/24 14:08,11267293,0.544,0.002,1208,20.8,37.0,93,0.0
2024-01-11T19:09:24Z,01/11/24 14:09,11267301,0.40800000000000003,0.0,1208,20.8,37.0,93,0.0
2024-01-11T19:10:24Z,01/11/24 14:10,11267312,0.54,0.0,1194,20.8,37.1,93,0.0
2024-01-11T19:11:24Z,01/11/24 14:11,11267317,0.492,0.0,1204,20.8,37.1,93,0.0
2024-01-11T19:12:24Z,01/11/24 14:12,11267325,0.52,0.002,1218,20.8,37.1,93,0.0
2024-01-11T19:13:24Z,01/11/24 14:13,11267333,0.54,0.0,1218,20.8,37.1,93,0.0
2024-01-11T19:14:24Z,01/11/24 14:14,11267341,0.5599999999999999,0.004,1208,20.8,37.1,93,0.0
2024-01-11T19:15:24Z,01/11/24 14:15,11267349,0.514,0.002,1214,20.8,37.1,93,0.0
2024-01-11T19:16:24Z,01/11/24 14:16,11267357,0.532,0.002,1228,20.8,37.1,93,0.0
2024-01-11T19:17:24Z,01/11/24 14:17,11267365,0.514,0.002,1220,20.8,37.1,93,0.0
2024-01-11T19:18:24Z,01/11/24 14:18,11267373,0.55,0.002,1214,20.8,37.1,93,0.0
2024-01-11T19:19:24Z,01/11/24 14:19,11267381,0.518,0.004,1208,20.8,37.1,93,0.0
2024-01-11T19:20:24Z,01/11/24 14:20,11267389,0.49800000000000005,0.0,1200,20.9,37.1,93,0.0
2024-01-11T19:21:24Z,01/11/24 14:21,11267397,0.5559999999999999,0.002,1214,20.9,37.1,93,0.0
2024-01-11T19:22:24Z,01/11/24 14:22,11267405,0.472,0.002,1226,20.9,37.1,93,0.0
2024-01-11T19:23:24Z,01/11/24 14:23,11267413,0.564,0.006,1236,20.9,37.1,93,0.0
2024-01-11T19:24:24Z,01/11/24 14:24,11267421,0.47800000000000004,0.002,1250,20.9,37.1,93,0.0
2024-01-11T19:25:24Z,01/11/24 14:25,11267429,0.42400000000000004,0.002,1233,20.9,37.1,93,0.0
2024-01-11T19:26:24Z,01/11/24 14:26,11267437,0.47800000000000004,0.002,1219,20.9,37.1,93,0.0
2024-01-11T19:27:24Z,01/11/24 14:27,11267445,0.462,0.0,1237,20.9,37.1,93,0.0
2024-01-11T19:28:24Z,01/11/24 14:28,11267453,0.682,0.002,1245,20.9,37.1,93,0.0
2024-01-11T19:29:24Z,01/11/24 14:29,11267461,0.502,0.002,1268,20.9,37.1,93,0.0
2024-01-11T19:30:24Z,01/11/24 14:30,11267469,0.67,0.002,1262,21.0,37.1,93,0.0
2024-01-11T19:31:24Z,01/11/24 14:31,11267477,0.526,0.002,1268,21.0,37.1,93,0.0
2024-01-11T19:32:24Z,01/11/24 14:32,11267485,0.534,0.0,1284,21.0,37.1,93,0.0
2024-01-11T19:33:24Z,01/11/24 14:33,11267493,0.562,0.002,1299,21.0,37.2,93,0.0
2024-01-11T19:34:24Z,01/11/24 14:34,11267501,0.49400000000000005,0.004,1326,20.9,37.2,93,0.0
2024-01-11T19:35:24Z,01/11/24 14:35,11267509,0.51,0.0,1311,20.9,37.2,93,0.0
2024-01-11T19:36:24Z,01/11/24 14:36,11267517,0.546,0.0,1284,20.9,37.2,93,0.0
2024-01-11T19:37:24Z,01/11/24 14:37,11267525,0.48,0.006,1254,20.9,37.0,93,0.0
2024-01-11T19:38:24Z,01/11/24 14:38,11267533,0.606,0.0,1221,20.9,36.9,93,0.0
2024-01-11T19:39:24Z,01/11/24 14:39,11267541,0.622,0.002,1193,20.9,36.8,93,0.0
2024-01-11T19:40:24Z,01/11/24 14:40,11267549,0.536,0.004,1167,20.9,36.7,93,0.0
2024-01-11T19:41:24Z,01/11/24 14:41,11267557,0.568,0.002,1143,20.8,36.6,93,0.0
2024-01-11T19:42:24Z,01/11/24 14:42,11267565,0.564,0.0,1128,20.8,36.6,93,0.0
2024-01-11T19:43:24Z,01/11/24 14:43,11267573,0.526,0.002,1112,20.8,36.5,93,0.0
2024-01-11T19:44:24Z,01/11/24 14:44,11267581,0.5740000000000001,0.002,1103,20.7,36.5,93,0.0
2024-01-11T19:45:24Z,01/11/24 14:45,11267589,0.546,0.0,1097,20.7,36.4,93,0.0
2024-01-11T19:46:24Z,01/11/24 14:46,11267597,0.5940000000000001,0.006,1075,20.7,36.4,93,0.0
2024-01-11T19:47:24Z,01/11/24 14:47,11267605,0.6719999999999999,0.0,1054,20.6,36.3,93,0.0
2024-01-11T19:48:24Z,01/11/24 14:48,11267613,0.7,0.002,1029,20.6,36.3,93,0.0
2024-01-11T19:49:24Z,01/11/24 14:49,11267621,0.632,0.004,1007,20.5,36.2,93,0.0
2024-01-11T19:50:24Z,01/11/24 14:50,11267629,0.758,0.004,1011,20.5,36.1,93,0.0
2024-01-11T19:51:24Z,01/11/24 14:51,11267636,0.748,0.002,990,20.5,36.1,93,0.0
2024-01-11T19:52:24Z,01/11/24 14:52,11267644,0.642,0.006,986,20.4,36.0,93,0.0
2024-01-11T19:53:24Z,01/11/24 14:53,11267652,0.5700000000000001,0.0,966,20.4,36.0,93,1.0
2024-01-11T19:54:24Z,01/11/24 14:54,11267660,0.532,0.002,957,20.3,36.0,93,0.0
2024-01-11T19:55:24Z,01/11/24 14:55,11267668,0.528,0.0,948,20.3,35.9,93,1.0
2024-01-11T19:56:24Z,01/11/24 14:56,11267675,0.6839999999999999,0.0,926,20.3,35.9,93,1.0
2024-01-11T19:57:24Z,01/11/24 14:57,11267682,0.628,0.002,922,20.3,35.8,93,1.0
2024-01-11T19:58:24Z,01/11/24 14:58,11267689,0.634,0.002,910,20.3,35.8,93,1.0
2024-01-11T19:59:24Z,01/11/24 14:59,11267696,0.724,0.002,898,20.3,35.7,93,1.0
2024-01-11T20:00:24Z,01/11/24 15:00,11267703,0.602,0.004,892,20.2,35.6,93,2.0
2024-01-11T20:01:24Z,01/11/24 15:01,11267710,0.6900000000000001,0.006,874,20.2,35.6,93,2.0
2024-01-11T20:02:24Z,01/11/24 15:02,11267717,0.524,0.004,867,20.2,35.6,93,2.0
2024-01-11T20:03:24Z,01/11/24 15:03,11267724,0.67,0.002,848,20.1,35.5,93,2.0
2024-01-11T20:04:24Z,01/11/24 15:04,11267731,0.834,0.0,847,20.1,35.5,93,2.0
2024-01-11T20:05:24Z,01/11/24 15:05,11267740,0.492,0.0,843,20.1,35.5,93,2.0
2024-01-11T20:06:24Z,01/11/24 15:06,11267746,0.624,0.0,833,20.1,35.5,93,3.0
2024-01-11T20:07:24Z,01/11/24 15:07,11267754,0.5940000000000001,0.006,821,20.1,35.5,93,3.0
2024-01-11T20:08:24Z,01/11/24 15:08,11267762,0.75,0.0,811,20.0,35.4,93,3.0
