Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-18T08:26:00Z,03/18/17 04:26,1797584,11.7316,0.053,472,5.0,74.0,,
2017-03-18T08:27:00Z,03/18/17 04:27,1797585,15.0052,0.0636,476,5.0,74.0,,
2017-03-18T08:28:00Z,03/18/17 04:28,1797586,12.3566,0.053,482,5.0,74.0,,
2017-03-18T08:29:00Z,03/18/17 04:29,1797587,12.7663,0.0636,489,5.0,74.0,,
2017-03-18T08:30:00Z,03/18/17 04:30,1797588,12.9358,0.0706,484,5.0,74.0,,
2017-03-18T08:31:00Z,03/18/17 04:31,1797589,14.0199,0.0565,478,5.0,74.0,,
2017-03-18T08:32:00Z,03/18/17 04:32,1797590,16.0965,0.0848,484,5.0,74.0,,
2017-03-18T08:33:00Z,03/18/17 04:33,1797591,12.7769,0.0671,472,5.0,74.0,,
2017-03-18T08:34:00Z,03/18/17 04:34,1797592,11.6185,0.0636,484,5.0,74.0,,
2017-03-18T08:35:00Z,03/18/17 04:35,1797593,13.1724,0.0777,491,5.0,74.0,,
2017-03-18T08:36:00Z,03/18/17 04:36,1797594,14.8039,0.0706,493,5.0,74.0,,
2017-03-18T08:37:00Z,03/18/17 04:37,1797595,17.4349,0.113,480,5.0,74.0,,
2017-03-18T08:38:00Z,03/18/17 04:38,1797596,19.914,0.1448,480,5.0,74.0,,
2017-03-18T08:39:00Z,03/18/17 04:39,1797597,20.4084,0.1342,478,5.0,74.0,,
2017-03-18T08:40:00Z,03/18/17 04:40,1797598,19.2571,0.1271,477,5.0,74.0,,
2017-03-18T08:41:00Z,03/18/17 04:41,1797599,22.7286,0.1801,489,5.0,74.0,,
2017-03-18T08:42:00Z,03/18/17 04:42,1797600,22.9475,0.173,489,5.0,74.0,,
2017-03-18T08:43:00Z,03/18/17 04:43,1797601,19.6986,0.1589,476,5.0,74.0,,
2017-03-18T08:44:00Z,03/18/17 04:44,1797602,22.1671,0.1978,478,5.0,74.0,,
2017-03-18T08:45:00Z,03/18/17 04:45,1797603,18.9711,0.1448,484,5.0,74.0,,
2017-03-18T08:46:00Z,03/18/17 04:46,1797604,16.5979,0.1307,484,5.0,74.0,,
2017-03-18T08:46:00Z,03/18/17 04:46,1797605,16.9899,0.1271,493,5.0,74.0,,
2017-03-18T08:47:00Z,03/18/17 04:47,1797606,16.326,0.1307,487,5.0,74.0,,
2017-03-18T08:48:00Z,03/18/17 04:48,1797607,18.5296,0.1413,493,5.0,74.0,,
2017-03-18T08:49:00Z,03/18/17 04:49,1797608,18.2577,0.1342,495,5.0,74.0,,
2017-03-18T08:50:00Z,03/18/17 04:50,1797609,18.1482,0.1554,505,5.0,74.0,,
2017-03-18T08:51:00Z,03/18/17 04:51,1797610,20.0199,0.1695,493,5.0,74.0,,
2017-03-18T08:52:00Z,03/18/17 04:52,1797611,19.9034,0.173,487,5.0,74.0,,
2017-03-18T08:53:00Z,03/18/17 04:53,1797612,18.565,0.1483,491,5.0,74.0,,
2017-03-18T08:54:00Z,03/18/17 04:54,1797613,16.3966,0.1342,491,5.0,74.0,,
2017-03-18T08:55:00Z,03/18/17 04:55,1797614,14.977,0.1271,478,5.0,74.0,,
2017-03-18T08:56:00Z,03/18/17 04:56,1797615,20.1506,0.1766,478,5.0,74.0,,
2017-03-18T08:57:00Z,03/18/17 04:57,1797616,22.9016,0.1907,491,5.0,74.0,,
2017-03-18T08:58:00Z,03/18/17 04:58,1797617,22.0152,0.1872,482,5.0,74.0,,
2017-03-18T08:59:00Z,03/18/17 04:59,1797618,21.6691,0.226,482,5.0,74.0,,
2017-03-18T09:00:00Z,03/18/17 05:00,1797619,18.2295,0.1695,489,5.0,74.0,,
2017-03-18T09:01:00Z,03/18/17 05:01,1797620,17.1418,0.1483,487,5.0,74.0,,
2017-03-18T09:02:00Z,03/18/17 05:02,1797621,15.9269,0.1589,478,5.0,74.0,,
2017-03-18T09:03:00Z,03/18/17 05:03,1797622,18.9463,0.1801,491,5.0,74.0,,
2017-03-18T09:04:00Z,03/18/17 05:04,1797623,20.0305,0.1766,487,5.0,74.0,,
2017-03-18T09:05:00Z,03/18/17 05:05,1797624,21.3124,0.1872,491,5.0,74.0,,
2017-03-18T09:06:00Z,03/18/17 05:06,1797625,18.9216,0.1766,491,5.0,74.0,,
2017-03-18T09:07:00Z,03/18/17 05:07,1797626,21.6832,0.2225,487,5.0,74.0,,
2017-03-18T09:08:00Z,03/18/17 05:08,1797627,19.0876,0.1624,491,5.0,74.0,,
2017-03-18T09:09:00Z,03/18/17 05:09,1797628,19.017,0.1836,501,5.0,74.0,,
2017-03-18T09:10:00Z,03/18/17 05:10,1797629,17.6291,0.1624,482,5.0,74.0,,
2017-03-18T09:11:00Z,03/18/17 05:11,1797630,17.5585,0.166,493,5.0,74.0,,
2017-03-18T09:12:00Z,03/18/17 05:12,1797631,17.7951,0.1624,480,5.0,74.0,,
2017-03-18T09:13:00Z,03/18/17 05:13,1797632,17.2689,0.1589,487,5.0,74.0,,
2017-03-18T09:14:00Z,03/18/17 05:14,1797633,16.3437,0.1589,501,5.0,74.0,,
2017-03-18T09:15:00Z,03/18/17 05:15,1797634,14.8922,0.1165,493,5.0,74.0,,
2017-03-18T09:16:00Z,03/18/17 05:16,1797635,15.3831,0.1271,487,5.0,74.0,,
2017-03-18T09:17:00Z,03/18/17 05:17,1797636,16.3083,0.1307,497,5.0,74.0,,
2017-03-18T09:18:00Z,03/18/17 05:18,1797637,18.1553,0.2048,493,5.0,74.0,,
2017-03-18T09:19:00Z,03/18/17 05:19,1797638,19.6138,0.1978,491,5.0,74.0,,
2017-03-18T09:20:00Z,03/18/17 05:20,1797639,20.9275,0.2225,499,5.0,74.0,,
2017-03-18T09:21:00Z,03/18/17 05:21,1797640,17.4843,0.1519,480,5.0,74.0,,
2017-03-18T09:22:00Z,03/18/17 05:22,1797641,17.17,0.1554,493,5.0,74.0,,
2017-03-18T09:23:00Z,03/18/17 05:23,1797642,15.655,0.1589,495,5.0,74.0,,
2017-03-18T09:24:00Z,03/18/17 05:24,1797643,15.2489,0.1413,495,5.0,74.0,,
2017-03-18T09:25:00Z,03/18/17 05:25,1797644,14.4861,0.1342,487,5.0,74.0,,
2017-03-18T09:26:00Z,03/18/17 05:26,1797645,12.8934,0.1059,487,5.0,74.0,,
2017-03-18T09:27:00Z,03/18/17 05:27,1797646,11.834,0.1024,489,5.0,74.0,,
2017-03-18T09:28:00Z,03/18/17 05:28,1797647,12.5403,0.1165,489,5.0,74.0,,
2017-03-18T09:29:00Z,03/18/17 05:29,1797648,14.5885,0.1554,493,5.0,74.0,,
2017-03-18T09:30:00Z,03/18/17 05:30,1797649,11.8516,0.1059,480,5.0,74.0,,
2017-03-18T09:31:00Z,03/18/17 05:31,1797650,11.4561,0.1024,482,5.0,74.0,,
2017-03-18T09:32:00Z,03/18/17 05:32,1797651,10.7286,0.0742,478,5.0,74.0,,
2017-03-18T09:33:00Z,03/18/17 05:33,1797652,11.781,0.0918,484,5.0,74.0,,
2017-03-18T09:34:00Z,03/18/17 05:34,1797653,13.0629,0.1307,482,5.0,74.0,,
2017-03-18T09:34:00Z,03/18/17 05:34,1797654,11.947,0.1095,493,5.0,74.0,,
2017-03-18T09:35:00Z,03/18/17 05:35,1797655,14.4119,0.1377,474,5.0,74.0,,
2017-03-18T09:36:00Z,03/18/17 05:36,1797656,14.3872,0.1095,478,5.0,74.0,,
2017-03-18T09:37:00Z,03/18/17 05:37,1797657,13.3348,0.1201,484,5.0,74.0,,
2017-03-18T09:38:00Z,03/18/17 05:38,1797658,11.9717,0.0953,482,5.0,74.0,,
2017-03-18T09:39:00Z,03/18/17 05:39,1797659,13.3031,0.1165,484,5.0,74.0,,
2017-03-18T09:40:00Z,03/18/17 05:40,1797660,15.5915,0.1519,487,5.0,74.0,,
2017-03-18T09:41:00Z,03/18/17 05:41,1797661,14.8392,0.1483,491,5.0,74.0,,
2017-03-18T09:42:00Z,03/18/17 05:42,1797662,15.0052,0.1413,482,5.0,74.0,,
2017-03-18T09:43:00Z,03/18/17 05:43,1797663,12.9923,0.1271,484,5.0,74.0,,
2017-03-18T09:44:00Z,03/18/17 05:44,1797664,12.7098,0.0918,487,5.0,74.0,,
2017-03-18T09:45:00Z,03/18/17 05:45,1797665,12.233,0.1095,487,5.0,74.0,,
2017-03-18T09:46:00Z,03/18/17 05:46,1797666,12.0882,0.1165,482,5.0,74.0,,
2017-03-18T09:47:00Z,03/18/17 05:47,1797667,11.9293,0.1095,472,5.0,74.0,,
2017-03-18T09:48:00Z,03/18/17 05:48,1797668,12.512,0.1095,482,5.0,74.0,,
2017-03-18T09:49:00Z,03/18/17 05:49,1797669,14.5991,0.113,484,5.0,74.0,,
2017-03-18T09:50:00Z,03/18/17 05:50,1797670,13.5361,0.1095,484,5.0,74.0,,
2017-03-18T09:51:00Z,03/18/17 05:51,1797671,14.2848,0.113,489,5.0,74.0,,
2017-03-18T09:52:00Z,03/18/17 05:52,1797672,14.0164,0.1413,484,5.0,74.0,,
2017-03-18T09:53:00Z,03/18/17 05:53,1797673,14.0906,0.1095,489,5.0,74.0,,
2017-03-18T09:54:00Z,03/18/17 05:54,1797674,12.6886,0.1024,482,5.0,74.0,,
2017-03-18T09:55:00Z,03/18/17 05:55,1797675,11.9046,0.1095,489,5.0,74.0,,
2017-03-18T09:56:00Z,03/18/17 05:56,1797676,13.0311,0.0848,487,5.0,74.0,,
2017-03-18T09:57:00Z,03/18/17 05:57,1797677,13.4973,0.1095,478,5.0,74.0,,
2017-03-18T09:58:00Z,03/18/17 05:58,1797678,13.19,0.1059,493,5.0,74.0,,
2017-03-18T09:59:00Z,03/18/17 05:59,1797679,15.256,0.1377,470,5.0,74.0,,
2017-03-18T10:00:00Z,03/18/17 06:00,1797680,14.0835,0.1165,470,5.0,74.0,,
2017-03-18T10:01:00Z,03/18/17 06:01,1797681,12.6568,0.0989,489,5.0,74.0,,
2017-03-18T10:02:00Z,03/18/17 06:02,1797682,15.881,0.1059,487,5.0,74.0,,
2017-03-18T10:03:00Z,03/18/17 06:03,1797683,15.2807,0.1519,501,5.0,74.0,,
2017-03-18T10:04:00Z,03/18/17 06:04,1797684,15.6268,0.1624,478,5.0,74.0,,
2017-03-18T10:05:00Z,03/18/17 06:05,1797685,14.0341,0.1165,482,5.0,74.0,,
2017-03-18T10:06:00Z,03/18/17 06:06,1797686,14.2354,0.113,497,5.0,74.0,,
2017-03-18T10:07:00Z,03/18/17 06:07,1797687,13.0664,0.113,491,5.0,74.0,,
2017-03-18T10:08:00Z,03/18/17 06:08,1797688,13.6527,0.1271,484,5.0,74.0,,
2017-03-18T10:09:00Z,03/18/17 06:09,1797689,12.8228,0.0953,480,5.0,74.0,,
2017-03-18T10:10:00Z,03/18/17 06:10,1797690,11.7704,0.0883,484,5.0,74.0,,
2017-03-18T10:11:00Z,03/18/17 06:11,1797691,13.2006,0.0989,489,5.0,74.0,,
2017-03-18T10:12:00Z,03/18/17 06:12,1797692,11.8128,0.0989,478,5.0,74.0,,
2017-03-18T10:15:00Z,03/18/17 06:15,1797693,11.4173,0.0918,494,5.0,74.0,,
2017-03-18T10:16:00Z,03/18/17 06:16,1797694,10.0435,0.0812,492,5.0,74.0,,
2017-03-18T10:17:00Z,03/18/17 06:17,1797695,8.4226,0.0671,488,5.0,74.0,,
2017-03-18T10:18:00Z,03/18/17 06:18,1797696,9.9234,0.06,484,5.0,74.0,,
2017-03-18T10:19:00Z,03/18/17 06:19,1797697,9.7186,0.0812,492,5.0,74.0,,
2017-03-18T10:20:00Z,03/18/17 06:20,1797698,8.5391,0.053,488,5.0,74.0,,
2017-03-18T10:21:00Z,03/18/17 06:21,1797699,9.0264,0.0742,488,5.0,74.0,,
2017-03-18T10:21:00Z,03/18/17 06:21,1797700,8.8852,0.0742,488,5.0,74.0,,
2017-03-18T10:22:00Z,03/18/17 06:22,1797701,8.8075,0.0671,482,5.0,74.0,,
2017-03-18T10:23:00Z,03/18/17 06:23,1797702,8.6945,0.0565,478,5.0,74.0,,
2017-03-18T10:24:00Z,03/18/17 06:24,1797703,7.7834,0.06,492,5.0,74.0,,
2017-03-18T10:25:00Z,03/18/17 06:25,1797704,9.256,0.0742,494,5.0,74.0,,
2017-03-18T10:26:00Z,03/18/17 06:26,1797705,8.5144,0.0459,480,5.0,74.0,,
2017-03-18T10:27:00Z,03/18/17 06:27,1797706,7.7163,0.0565,476,5.0,74.0,,
2017-03-18T10:28:00Z,03/18/17 06:28,1797707,6.8581,0.0742,492,5.0,74.0,,
2017-03-18T10:29:00Z,03/18/17 06:29,1797708,6.4485,0.0424,482,5.0,74.0,,
2017-03-18T10:30:00Z,03/18/17 06:30,1797709,7.5185,0.0494,484,5.0,74.0,,
2017-03-18T10:31:00Z,03/18/17 06:31,1797710,6.9888,0.0777,490,5.0,74.0,,
2017-03-18T10:32:00Z,03/18/17 06:32,1797711,6.8581,0.053,476,5.0,74.0,,
2017-03-18T10:33:00Z,03/18/17 06:33,1797712,6.4237,0.0459,482,5.0,74.0,,
2017-03-18T10:34:00Z,03/18/17 06:34,1797713,7.5538,0.0565,486,5.0,74.0,,
2017-03-18T10:35:00Z,03/18/17 06:35,1797714,7.3914,0.0636,490,5.0,74.0,,
2017-03-18T10:36:00Z,03/18/17 06:36,1797715,6.671,0.0424,492,5.0,74.0,,
2017-03-18T10:37:00Z,03/18/17 06:37,1797716,6.8546,0.0353,490,5.0,74.0,,
2017-03-18T10:38:00Z,03/18/17 06:38,1797717,7.176,0.0565,482,5.0,74.0,,
2017-03-18T10:39:00Z,03/18/17 06:39,1797718,6.9287,0.0388,488,5.0,74.0,,
2017-03-18T10:40:00Z,03/18/17 06:40,1797719,7.236,0.0742,488,5.0,74.0,,
2017-03-18T10:41:00Z,03/18/17 06:41,1797720,6.8511,0.0565,498,5.0,74.0,,
2017-03-18T10:42:00Z,03/18/17 06:42,1797721,7.9599,0.0636,490,5.0,74.0,,
2017-03-18T10:43:00Z,03/18/17 06:43,1797722,7.2325,0.053,488,5.0,74.0,,
2017-03-18T10:44:00Z,03/18/17 06:44,1797723,7.7057,0.0636,494,5.0,74.0,,
2017-03-18T10:45:00Z,03/18/17 06:45,1797724,8.2707,0.0883,490,5.0,74.0,,
2017-03-18T10:46:00Z,03/18/17 06:46,1797725,7.7198,0.0636,484,5.0,74.0,,
2017-03-18T10:47:00Z,03/18/17 06:47,1797726,7.8505,0.0565,490,5.0,74.0,,
2017-03-18T10:48:00Z,03/18/17 06:48,1797727,7.515,0.0671,494,5.0,74.0,,
2017-03-18T10:49:00Z,03/18/17 06:49,1797728,7.5679,0.0812,488,5.0,74.0,,
2017-03-18T10:50:00Z,03/18/17 06:50,1797729,8.2107,0.0636,486,5.0,74.0,,
2017-03-18T10:51:00Z,03/18/17 06:51,1797730,6.671,0.053,486,5.0,74.0,,
2017-03-18T10:52:00Z,03/18/17 06:52,1797731,5.6362,0.0388,484,5.0,74.0,,
2017-03-18T10:53:00Z,03/18/17 06:53,1797732,5.9858,0.0494,488,5.0,74.0,,
2017-03-18T10:54:00Z,03/18/17 06:54,1797733,6.6427,0.0494,486,5.0,74.0,,
2017-03-18T10:55:00Z,03/18/17 06:55,1797734,7.3455,0.0636,484,5.0,74.0,,
2017-03-18T10:58:00Z,03/18/17 06:58,1797735,6.1765,0.0636,496,5.0,74.0,,
2017-03-18T10:59:00Z,03/18/17 06:59,1797736,5.5727,0.0424,484,5.0,74.0,,
2017-03-18T11:00:00Z,03/18/17 07:00,1797737,5.9293,0.0459,488,5.0,74.0,,
2017-03-18T11:01:00Z,03/18/17 07:01,1797738,6.0318,0.06,486,5.0,74.0,,
2017-03-18T11:02:00Z,03/18/17 07:02,1797739,5.6786,0.0459,476,5.0,74.0,,
2017-03-18T11:03:00Z,03/18/17 07:03,1797740,6.0953,0.0565,482,5.0,74.0,,
2017-03-18T11:04:00Z,03/18/17 07:04,1797741,5.9717,0.06,486,5.0,74.0,,
2017-03-18T11:05:00Z,03/18/17 07:05,1797742,6.1765,0.0424,482,5.0,74.0,,
2017-03-18T11:06:00Z,03/18/17 07:06,1797743,5.6504,0.0424,492,5.0,74.0,,
2017-03-18T11:07:00Z,03/18/17 07:07,1797744,5.1736,0.0459,494,5.0,74.0,,
2017-03-18T11:08:00Z,03/18/17 07:08,1797745,4.9123,0.0353,478,5.0,74.0,,
2017-03-18T11:09:00Z,03/18/17 07:09,1797746,5.2372,0.0388,494,5.0,74.0,,
2017-03-18T11:09:00Z,03/18/17 07:09,1797747,7.07,0.0777,482,5.0,74.0,,
2017-03-18T11:10:00Z,03/18/17 07:10,1797748,6.3143,0.0671,484,5.0,74.0,,
2017-03-18T11:11:00Z,03/18/17 07:11,1797749,5.5656,0.053,486,5.0,74.0,,
2017-03-18T11:12:00Z,03/18/17 07:12,1797750,4.8734,0.0388,482,5.0,74.0,,
2017-03-18T11:13:00Z,03/18/17 07:13,1797751,5.4243,0.0318,496,5.0,74.0,,
2017-03-18T11:14:00Z,03/18/17 07:14,1797752,6.6462,0.0636,476,5.0,74.0,,
2017-03-18T11:15:00Z,03/18/17 07:15,1797753,6.784,0.053,478,5.0,74.0,,
2017-03-18T11:16:00Z,03/18/17 07:16,1797754,6.0989,0.0424,480,5.0,74.0,,
2017-03-18T11:17:00Z,03/18/17 07:17,1797755,5.834,0.0424,490,5.0,74.0,,
2017-03-18T11:18:00Z,03/18/17 07:18,1797756,4.9441,0.0424,488,5.0,74.0,,
2017-03-18T11:19:00Z,03/18/17 07:19,1797757,5.9152,0.053,490,5.0,74.0,,
2017-03-18T11:20:00Z,03/18/17 07:20,1797758,5.2195,0.0388,486,5.0,74.0,,
2017-03-18T11:21:00Z,03/18/17 07:21,1797759,4.4673,0.0388,482,5.0,74.0,,
2017-03-18T11:22:00Z,03/18/17 07:22,1797760,4.0365,0.0353,492,5.0,74.0,,
2017-03-18T11:23:00Z,03/18/17 07:23,1797761,4.0824,0.0318,480,5.0,74.0,,
2017-03-18T11:24:00Z,03/18/17 07:24,1797762,4.6721,0.0353,492,5.0,74.0,,
2017-03-18T11:25:00Z,03/18/17 07:25,1797763,5.4314,0.0494,490,5.0,74.0,,
2017-03-18T11:26:00Z,03/18/17 07:26,1797764,5.11,0.0353,488,5.0,74.0,,
2017-03-18T11:27:00Z,03/18/17 07:27,1797765,4.8205,0.0459,486,5.0,74.0,,
2017-03-18T11:28:00Z,03/18/17 07:28,1797766,4.8876,0.0353,480,5.0,74.0,,
2017-03-18T11:29:00Z,03/18/17 07:29,1797767,4.9052,0.0424,492,5.0,74.0,,
2017-03-18T11:30:00Z,03/18/17 07:30,1797768,5.1312,0.0424,492,5.0,74.0,,
2017-03-18T11:31:00Z,03/18/17 07:31,1797769,5.7386,0.0565,490,5.0,74.0,,
2017-03-18T11:32:00Z,03/18/17 07:32,1797770,5.0076,0.0318,486,5.0,74.0,,
2017-03-18T11:33:00Z,03/18/17 07:33,1797771,4.8911,0.0424,488,5.0,74.0,,
2017-03-18T11:34:00Z,03/18/17 07:34,1797772,4.8311,0.0318,484,5.0,74.0,,
2017-03-18T11:35:00Z,03/18/17 07:35,1797773,4.877,0.0424,482,5.0,74.0,,
2017-03-18T11:36:00Z,03/18/17 07:36,1797774,5.1348,0.0459,486,5.0,74.0,,
2017-03-18T11:37:00Z,03/18/17 07:37,1797775,4.0223,0.0283,475,5.0,74.0,,
2017-03-18T11:38:00Z,03/18/17 07:38,1797776,3.7257,0.0247,488,5.0,74.0,,
2017-03-18T11:39:00Z,03/18/17 07:39,1797777,3.2913,0.0247,479,5.0,74.0,,
2017-03-18T11:40:00Z,03/18/17 07:40,1797778,3.867,0.0247,492,5.0,74.0,,
2017-03-18T11:41:00Z,03/18/17 07:41,1797779,4.2554,0.053,481,5.0,74.0,,
2017-03-18T11:42:00Z,03/18/17 07:42,1797780,4.0118,0.0318,479,5.0,74.0,,
2017-03-18T11:43:00Z,03/18/17 07:43,1797781,4.658,0.053,486,5.0,74.0,,
2017-03-18T11:44:00Z,03/18/17 07:44,1797782,4.4355,0.0424,486,5.0,74.0,,
2017-03-18T11:45:00Z,03/18/17 07:45,1797783,3.6833,0.0318,494,5.0,74.0,,
2017-03-18T11:46:00Z,03/18/17 07:46,1797784,3.8458,0.0318,481,5.0,74.0,,
2017-03-18T11:47:00Z,03/18/17 07:47,1797785,3.6409,0.0283,490,5.0,74.0,,
2017-03-18T11:48:00Z,03/18/17 07:48,1797786,3.1748,0.0318,479,5.0,74.0,,
2017-03-18T11:49:00Z,03/18/17 07:49,1797787,3.98,0.0283,471,5.0,74.0,,
2017-03-18T11:50:00Z,03/18/17 07:50,1797788,4.8522,0.0353,479,5.0,74.0,,
2017-03-18T11:51:00Z,03/18/17 07:51,1797789,3.867,0.0318,483,5.0,74.0,,
2017-03-18T11:52:00Z,03/18/17 07:52,1797790,4.0859,0.0424,490,5.0,74.0,,
2017-03-18T11:53:00Z,03/18/17 07:53,1797791,3.9129,0.0388,486,5.0,74.0,,
2017-03-18T11:54:00Z,03/18/17 07:54,1797792,3.7222,0.0424,467,5.0,74.0,,
2017-03-18T11:55:00Z,03/18/17 07:55,1797793,3.8175,0.0318,490,5.0,74.0,,
2017-03-18T11:56:00Z,03/18/17 07:56,1797794,3.6621,0.0353,488,5.0,74.0,,
2017-03-18T11:56:00Z,03/18/17 07:56,1797795,3.2101,0.0212,477,4.0,74.0,,
2017-03-18T11:57:00Z,03/18/17 07:57,1797796,3.3161,0.0283,471,4.0,74.0,,
2017-03-18T11:58:00Z,03/18/17 07:58,1797797,4.0647,0.0283,483,4.0,74.0,,
2017-03-18T11:59:00Z,03/18/17 07:59,1797798,3.3443,0.0247,490,4.0,74.0,,
2017-03-18T12:00:00Z,03/18/17 08:00,1797799,3.7398,0.0353,477,4.0,74.0,,
2017-03-28T17:20:00Z,03/28/17 13:20,1797800,0.452,0.0283,1046,21.0,34.0,,
2017-03-28T17:21:00Z,03/28/17 13:21,1797801,0.3249,0.0106,1299,21.0,34.0,,
2017-03-28T17:22:00Z,03/28/17 13:22,1797802,0.2578,0.0141,1344,21.0,34.0,,
2017-03-28T17:23:00Z,03/28/17 13:23,1797803,0.2401,0.0071,1362,21.0,34.0,,
2017-03-28T17:24:00Z,03/28/17 13:24,1797804,0.1766,0.0071,1352,21.0,34.0,,
2017-03-28T17:25:00Z,03/28/17 13:25,1797805,0.2013,0.0071,1298,21.0,34.0,,
2017-03-28T17:26:00Z,03/28/17 13:26,1797806,0.1624,0.0035,1315,21.0,34.0,,
2017-03-28T17:27:00Z,03/28/17 13:27,1797807,0.1448,0.0071,1285,21.0,34.0,,
2017-03-28T17:28:00Z,03/28/17 13:28,1797808,0.1413,0.0035,1246,21.0,34.0,,
2017-03-28T17:29:00Z,03/28/17 13:29,1797809,0.1766,0.0035,1213,22.0,34.0,,
2017-03-28T17:30:00Z,03/28/17 13:30,1797810,0.1307,0.0035,1194,22.0,34.0,,
2017-03-28T17:31:00Z,03/28/17 13:31,1797811,0.1483,0.0071,1177,22.0,34.0,,
2017-03-28T17:34:00Z,03/28/17 13:34,1797812,0.1165,0.0035,1147,22.0,34.0,,
2017-03-28T17:35:00Z,03/28/17 13:35,1797813,0.1448,0.0071,1099,22.0,34.0,,
2017-03-28T17:36:00Z,03/28/17 13:36,1797814,0.1377,0.0035,1109,22.0,34.0,,
2017-03-28T17:37:00Z,03/28/17 13:37,1797815,0.1483,0.0071,1100,22.0,34.0,,
2017-03-28T17:38:00Z,03/28/17 13:38,1797816,0.1201,0.0035,1103,22.0,34.0,,
2017-03-28T17:39:00Z,03/28/17 13:39,1797817,0.0989,0.0035,1063,22.0,34.0,,
2017-03-28T17:40:00Z,03/28/17 13:40,1797818,0.1059,0.0,1069,23.0,34.0,,
2017-03-28T17:41:00Z,03/28/17 13:41,1797819,0.1095,0.0035,1042,23.0,34.0,,
2017-03-28T17:42:00Z,03/28/17 13:42,1797820,0.0883,0.0,1033,23.0,34.0,,
2017-03-28T17:43:00Z,03/28/17 13:43,1797821,0.0848,0.0,1052,23.0,33.0,,
2017-03-28T17:44:00Z,03/28/17 13:44,1797822,0.0812,0.0,1003,23.0,33.0,,
2017-03-28T17:45:00Z,03/28/17 13:45,1797823,0.0671,0.0035,1016,23.0,33.0,,
2017-03-28T17:46:00Z,03/28/17 13:46,1797824,0.0742,0.0,1007,23.0,33.0,,
2017-03-28T17:47:00Z,03/28/17 13:47,1797825,0.0777,0.0,1004,23.0,33.0,,
2017-03-28T17:48:00Z,03/28/17 13:48,1797826,0.0671,0.0,1007,23.0,33.0,,
2017-03-28T17:49:00Z,03/28/17 13:49,1797827,0.0565,0.0,974,23.0,33.0,,
2017-03-28T17:50:00Z,03/28/17 13:50,1797828,0.0883,0.0,947,23.0,33.0,,
2017-03-28T17:51:00Z,03/28/17 13:51,1797829,0.0671,0.0,962,23.0,33.0,,
2017-03-28T17:52:00Z,03/28/17 13:52,1797830,0.06,0.0,936,23.0,33.0,,
2017-03-28T17:53:00Z,03/28/17 13:53,1797831,0.06,0.0,924,24.0,33.0,,
2017-03-28T17:54:00Z,03/28/17 13:54,1797832,0.0494,0.0,903,24.0,33.0,,
2017-03-28T17:55:00Z,03/28/17 13:55,1797833,0.0459,0.0,897,24.0,33.0,,
2017-03-28T17:56:00Z,03/28/17 13:56,1797834,0.053,0.0,889,24.0,33.0,,
2017-03-28T17:57:00Z,03/28/17 13:57,1797835,0.053,0.0,892,24.0,33.0,,
2017-03-28T17:58:00Z,03/28/17 13:58,1797836,0.0353,0.0,883,24.0,33.0,,
2017-03-28T17:59:00Z,03/28/17 13:59,1797837,0.0565,0.0,883,24.0,33.0,,
2017-03-28T18:00:00Z,03/28/17 14:00,1797838,0.0565,0.0,815,24.0,33.0,,
2017-03-28T18:01:00Z,03/28/17 14:01,1797839,0.0424,0.0,879,24.0,33.0,,
2017-03-28T18:02:00Z,03/28/17 14:02,1797840,0.0494,0.0,830,24.0,33.0,,
2017-03-28T18:03:00Z,03/28/17 14:03,1797841,0.0424,0.0,839,24.0,33.0,,
2017-03-28T18:04:00Z,03/28/17 14:04,1797842,0.0388,0.0,807,24.0,33.0,,
2017-03-28T18:05:00Z,03/28/17 14:05,1797843,0.0318,0.0,820,24.0,33.0,,
2017-03-28T18:06:00Z,03/28/17 14:06,1797844,0.053,0.0,800,24.0,32.0,,
2017-03-28T18:07:00Z,03/28/17 14:07,1797845,0.0565,0.0,789,24.0,32.0,,
2017-03-28T18:08:00Z,03/28/17 14:08,1797846,0.0424,0.0,814,24.0,32.0,,
2017-03-28T18:09:00Z,03/28/17 14:09,1797847,0.0424,0.0,761,24.0,32.0,,
2017-03-28T18:09:00Z,03/28/17 14:09,1797848,0.0353,0.0,753,24.0,32.0,,
2017-03-28T18:10:00Z,03/28/17 14:10,1797849,0.0353,0.0,758,24.0,32.0,,
2017-03-28T18:11:00Z,03/28/17 14:11,1797850,0.0388,0.0035,761,24.0,32.0,,
2017-03-28T18:12:00Z,03/28/17 14:12,1797851,0.0388,0.0,770,25.0,32.0,,
2017-03-28T18:13:00Z,03/28/17 14:13,1797852,0.0494,0.0,724,25.0,32.0,,
2017-03-28T18:14:00Z,03/28/17 14:14,1797853,0.0283,0.0,746,25.0,32.0,,
2017-03-28T18:15:00Z,03/28/17 14:15,1797854,0.0424,0.0,737,25.0,32.0,,
2017-03-28T18:16:00Z,03/28/17 14:16,1797855,0.0318,0.0,724,25.0,32.0,,
2017-03-28T18:17:00Z,03/28/17 14:17,1797856,0.0424,0.0035,743,25.0,32.0,,
2017-03-28T18:18:00Z,03/28/17 14:18,1797857,0.0494,0.0,686,25.0,32.0,,
