Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-23T10:41:00Z,05/23/17 06:41,1623407,0.5933,0.0353,510,24.0,43.0,,
2017-05-23T10:42:00Z,05/23/17 06:42,1623408,0.6145,0.0671,513,24.0,43.0,,
2017-05-23T10:43:00Z,05/23/17 06:43,1623409,0.6215,0.0848,490,24.0,43.0,,
2017-05-23T10:44:00Z,05/23/17 06:44,1623410,0.6286,0.0565,518,24.0,43.0,,
2017-05-23T10:45:00Z,05/23/17 06:45,1623411,0.5827,0.0636,482,24.0,43.0,,
2017-05-23T10:46:00Z,05/23/17 06:46,1623412,0.6145,0.0812,531,24.0,42.0,,
2017-05-23T10:47:00Z,05/23/17 06:47,1623413,0.5085,0.053,509,24.0,42.0,,
2017-05-23T10:48:00Z,05/23/17 06:48,1623414,0.5121,0.0353,533,24.0,42.0,,
2017-05-23T10:49:00Z,05/23/17 06:49,1623415,0.5721,0.0565,547,24.0,42.0,,
2017-05-23T10:50:00Z,05/23/17 06:50,1623416,0.5368,0.0424,518,24.0,42.0,,
2017-05-23T10:51:00Z,05/23/17 06:51,1623417,0.565,0.0318,533,24.0,41.0,,
2017-05-23T10:52:00Z,05/23/17 06:52,1623418,0.5262,0.0247,542,24.0,41.0,,
2017-05-23T10:53:00Z,05/23/17 06:53,1623419,0.5156,0.0459,525,24.0,41.0,,
2017-05-23T10:54:00Z,05/23/17 06:54,1623420,0.4838,0.0565,501,24.0,41.0,,
2017-05-23T10:55:00Z,05/23/17 06:55,1623421,0.5756,0.0812,527,24.0,41.0,,
2017-05-23T10:56:00Z,05/23/17 06:56,1623422,0.4873,0.06,538,24.0,41.0,,
2017-05-23T10:56:00Z,05/23/17 06:56,1623423,0.5509,0.0494,540,24.0,41.0,,
2017-05-23T10:57:00Z,05/23/17 06:57,1623424,0.5262,0.053,513,24.0,41.0,,
2017-05-23T10:58:00Z,05/23/17 06:58,1623425,0.5121,0.0424,522,24.0,41.0,,
2017-05-23T10:59:00Z,05/23/17 06:59,1623426,0.5438,0.0494,527,24.0,41.0,,
2017-05-23T11:00:00Z,05/23/17 07:00,1623427,0.5403,0.053,527,24.0,41.0,,
2017-05-23T11:01:00Z,05/23/17 07:01,1623428,0.6251,0.1059,536,24.0,41.0,,
2017-05-23T11:02:00Z,05/23/17 07:02,1623429,0.6251,0.0989,525,24.0,41.0,,
2017-05-23T11:03:00Z,05/23/17 07:03,1623430,0.7169,0.1236,525,24.0,41.0,,
2017-05-23T11:04:00Z,05/23/17 07:04,1623431,0.7946,0.166,547,24.0,41.0,,
2017-05-23T11:05:00Z,05/23/17 07:05,1623432,0.6357,0.0848,564,24.0,41.0,,
2017-05-23T11:06:00Z,05/23/17 07:06,1623433,0.6674,0.0671,549,24.0,41.0,,
2017-05-23T11:07:00Z,05/23/17 07:07,1623434,0.5827,0.0706,556,24.0,41.0,,
2017-05-23T11:08:00Z,05/23/17 07:08,1623435,0.5898,0.053,542,24.0,41.0,,
2017-05-23T11:09:00Z,05/23/17 07:09,1623436,0.6004,0.0565,540,24.0,41.0,,
2017-05-23T11:10:00Z,05/23/17 07:10,1623437,0.7063,0.0989,522,24.0,41.0,,
2017-05-23T11:11:00Z,05/23/17 07:11,1623438,0.5474,0.053,542,24.0,41.0,,
2017-05-23T11:12:00Z,05/23/17 07:12,1623439,0.5297,0.0459,569,24.0,41.0,,
2017-05-23T11:13:00Z,05/23/17 07:13,1623440,0.5297,0.0388,540,24.0,41.0,,
2017-05-23T11:14:00Z,05/23/17 07:14,1623441,0.5686,0.0494,529,24.0,40.0,,
2017-05-23T11:15:00Z,05/23/17 07:15,1623442,0.5686,0.0353,531,24.0,40.0,,
2017-05-23T11:16:00Z,05/23/17 07:16,1623443,0.558,0.0424,547,24.0,40.0,,
2017-05-23T11:17:00Z,05/23/17 07:17,1623444,0.6851,0.0565,545,24.0,40.0,,
2017-05-23T11:18:00Z,05/23/17 07:18,1623445,0.7557,0.1024,547,24.0,40.0,,
2017-05-23T11:19:00Z,05/23/17 07:19,1623446,0.6321,0.0636,551,24.0,40.0,,
2017-05-23T11:20:00Z,05/23/17 07:20,1623447,0.6569,0.0706,558,24.0,40.0,,
2017-05-23T11:21:00Z,05/23/17 07:21,1623448,0.6498,0.0777,560,24.0,40.0,,
2017-05-23T11:22:00Z,05/23/17 07:22,1623449,0.7098,0.1271,560,24.0,40.0,,
2017-05-23T11:23:00Z,05/23/17 07:23,1623450,0.7275,0.1024,558,24.0,40.0,,
2017-05-23T11:24:00Z,05/23/17 07:24,1623451,0.6321,0.0812,553,24.0,40.0,,
2017-05-23T11:25:00Z,05/23/17 07:25,1623452,0.5968,0.0706,568,24.0,40.0,,
2017-05-23T11:26:00Z,05/23/17 07:26,1623453,0.5933,0.0671,575,24.0,40.0,,
2017-05-23T11:27:00Z,05/23/17 07:27,1623454,0.5898,0.06,581,24.0,40.0,,
2017-05-23T11:28:00Z,05/23/17 07:28,1623455,0.5368,0.0424,577,24.0,40.0,,
2017-05-23T11:29:00Z,05/23/17 07:29,1623456,0.5509,0.0353,584,24.0,40.0,,
2017-05-23T11:30:00Z,05/23/17 07:30,1623457,0.6463,0.0848,563,24.0,40.0,,
2017-05-23T11:31:00Z,05/23/17 07:31,1623458,0.5686,0.0671,579,24.0,40.0,,
2017-05-23T11:32:00Z,05/23/17 07:32,1623459,0.5438,0.0565,579,24.0,40.0,,
2017-05-23T11:33:00Z,05/23/17 07:33,1623460,0.5085,0.0388,566,24.0,40.0,,
2017-05-23T11:34:00Z,05/23/17 07:34,1623461,0.5333,0.0388,586,24.0,40.0,,
2017-05-23T11:35:00Z,05/23/17 07:35,1623462,0.5262,0.06,575,24.0,40.0,,
2017-05-23T11:36:00Z,05/23/17 07:36,1623463,0.4838,0.0459,559,24.0,40.0,,
2017-05-23T11:37:00Z,05/23/17 07:37,1623464,0.505,0.0459,598,24.0,40.0,,
2017-05-23T11:38:00Z,05/23/17 07:38,1623465,0.5615,0.0706,591,24.0,40.0,,
2017-05-23T11:39:00Z,05/23/17 07:39,1623466,0.5297,0.053,586,24.0,40.0,,
2017-05-23T11:40:00Z,05/23/17 07:40,1623467,0.5544,0.0565,588,24.0,40.0,,
2017-05-23T11:41:00Z,05/23/17 07:41,1623468,0.5121,0.0494,588,24.0,40.0,,
2017-05-23T11:42:00Z,05/23/17 07:42,1623469,0.6392,0.053,605,24.0,40.0,,
2017-05-23T11:43:00Z,05/23/17 07:43,1623470,0.5544,0.0671,628,24.0,40.0,,
2017-05-23T11:44:00Z,05/23/17 07:44,1623471,0.5474,0.053,586,24.0,40.0,,
2017-05-23T11:45:00Z,05/23/17 07:45,1623472,0.5615,0.053,605,24.0,40.0,,
2017-05-23T11:46:00Z,05/23/17 07:46,1623473,0.4873,0.0494,577,24.0,40.0,,
2017-05-23T11:46:00Z,05/23/17 07:46,1623474,0.5368,0.053,595,24.0,40.0,,
2017-05-23T11:47:00Z,05/23/17 07:47,1623475,0.5015,0.0459,579,24.0,40.0,,
2017-05-23T11:48:00Z,05/23/17 07:48,1623476,0.5509,0.0671,595,24.0,40.0,,
2017-05-23T11:49:00Z,05/23/17 07:49,1623477,0.4873,0.0247,566,24.0,40.0,,
2017-05-23T11:50:00Z,05/23/17 07:50,1623478,0.5227,0.0636,588,24.0,40.0,,
2017-05-23T11:51:00Z,05/23/17 07:51,1623479,0.5438,0.0494,577,24.0,40.0,,
2017-05-23T11:52:00Z,05/23/17 07:52,1623480,0.6039,0.0742,586,24.0,40.0,,
2017-05-23T11:53:00Z,05/23/17 07:53,1623481,0.5403,0.0636,579,24.0,40.0,,
2017-05-23T11:54:00Z,05/23/17 07:54,1623482,0.5898,0.0636,600,24.0,40.0,,
2017-05-23T11:55:00Z,05/23/17 07:55,1623483,0.5756,0.0671,581,24.0,41.0,,
2017-05-23T11:56:00Z,05/23/17 07:56,1623484,0.5792,0.0989,621,24.0,41.0,,
2017-05-23T11:57:00Z,05/23/17 07:57,1623485,0.5403,0.0812,605,24.0,41.0,,
2017-05-23T11:58:00Z,05/23/17 07:58,1623486,0.5474,0.0742,631,24.0,41.0,,
2017-05-23T11:59:00Z,05/23/17 07:59,1623487,0.6074,0.0706,638,24.0,41.0,,
2017-05-23T12:02:00Z,05/23/17 08:02,1623488,0.5509,0.0459,628,24.0,42.0,,
2017-05-23T12:03:00Z,05/23/17 08:03,1623489,0.5898,0.0742,626,24.0,42.0,,
2017-05-23T12:04:00Z,05/23/17 08:04,1623490,0.5862,0.0353,605,24.0,42.0,,
2017-05-23T12:05:00Z,05/23/17 08:05,1623491,0.5756,0.053,638,24.0,42.0,,
2017-05-23T12:06:00Z,05/23/17 08:06,1623492,0.5721,0.0636,635,24.0,42.0,,
2017-05-23T12:07:00Z,05/23/17 08:07,1623493,0.6321,0.06,662,24.0,42.0,,
2017-05-23T12:08:00Z,05/23/17 08:08,1623494,0.5756,0.06,684,24.0,43.0,,
2017-05-23T12:09:00Z,05/23/17 08:09,1623495,0.6215,0.0388,652,24.0,43.0,,
2017-05-23T12:10:00Z,05/23/17 08:10,1623496,0.618,0.0777,677,24.0,43.0,,
2017-05-23T12:11:00Z,05/23/17 08:11,1623497,0.618,0.0777,677,24.0,43.0,,
2017-05-23T12:12:00Z,05/23/17 08:12,1623498,0.6004,0.0742,674,24.0,43.0,,
2017-05-23T12:13:00Z,05/23/17 08:13,1623499,0.5403,0.0706,682,24.0,43.0,,
2017-05-23T12:14:00Z,05/23/17 08:14,1623500,0.618,0.06,687,24.0,43.0,,
2017-05-23T12:15:00Z,05/23/17 08:15,1623501,0.5721,0.0459,685,24.0,43.0,,
2017-05-23T12:16:00Z,05/23/17 08:16,1623502,0.6392,0.0565,672,24.0,43.0,,
2017-05-23T12:17:00Z,05/23/17 08:17,1623503,0.5792,0.0565,680,24.0,43.0,,
2017-05-23T12:18:00Z,05/23/17 08:18,1623504,0.6109,0.0424,668,25.0,43.0,,
2017-05-23T12:19:00Z,05/23/17 08:19,1623505,0.5898,0.053,680,25.0,43.0,,
2017-05-23T12:20:00Z,05/23/17 08:20,1623506,0.6463,0.0388,680,25.0,43.0,,
2017-05-23T12:21:00Z,05/23/17 08:21,1623507,0.6145,0.0671,663,25.0,43.0,,
2017-05-23T12:22:00Z,05/23/17 08:22,1623508,0.7381,0.1095,695,25.0,44.0,,
2017-05-23T12:23:00Z,05/23/17 08:23,1623509,0.6357,0.1024,675,25.0,44.0,,
2017-05-23T12:24:00Z,05/23/17 08:24,1623510,0.6604,0.0953,695,25.0,44.0,,
2017-05-23T12:25:00Z,05/23/17 08:25,1623511,0.5756,0.0565,690,25.0,44.0,,
2017-05-23T12:26:00Z,05/23/17 08:26,1623512,0.6533,0.0883,698,25.0,44.0,,
2017-05-23T12:27:00Z,05/23/17 08:27,1623513,0.678,0.0565,733,25.0,44.0,,
2017-05-23T12:28:00Z,05/23/17 08:28,1623514,0.678,0.0636,718,25.0,44.0,,
2017-05-23T12:29:00Z,05/23/17 08:29,1623515,0.6392,0.0777,733,25.0,44.0,,
2017-05-23T12:30:00Z,05/23/17 08:30,1623516,0.6074,0.0636,693,25.0,44.0,,
2017-05-23T12:31:00Z,05/23/17 08:31,1623517,0.6145,0.0777,715,25.0,44.0,,
2017-05-23T12:32:00Z,05/23/17 08:32,1623518,0.671,0.0918,759,25.0,44.0,,
2017-05-23T12:33:00Z,05/23/17 08:33,1623519,0.6109,0.0812,719,25.0,44.0,,
2017-05-23T12:34:00Z,05/23/17 08:34,1623520,0.6109,0.0671,711,25.0,44.0,,
2017-05-23T12:35:00Z,05/23/17 08:35,1623521,0.6357,0.0812,701,25.0,43.0,,
2017-05-23T12:36:00Z,05/23/17 08:36,1623522,0.6145,0.0777,699,25.0,43.0,,
2017-05-23T12:37:00Z,05/23/17 08:37,1623523,0.6286,0.0706,696,25.0,43.0,,
2017-05-23T12:37:00Z,05/23/17 08:37,1623524,0.5615,0.0742,669,25.0,43.0,,
2017-05-23T12:38:00Z,05/23/17 08:38,1623525,0.5862,0.0636,691,25.0,43.0,,
2017-05-23T12:39:00Z,05/23/17 08:39,1623526,0.5615,0.0777,671,25.0,42.0,,
2017-05-23T12:40:00Z,05/23/17 08:40,1623527,0.565,0.0883,709,25.0,42.0,,
2017-05-23T12:41:00Z,05/23/17 08:41,1623528,0.6569,0.1236,686,25.0,42.0,,
2017-05-23T12:42:00Z,05/23/17 08:42,1623529,0.6145,0.1236,719,25.0,42.0,,
2017-05-23T12:43:00Z,05/23/17 08:43,1623530,0.6745,0.1342,731,25.0,42.0,,
2017-05-23T12:44:00Z,05/23/17 08:44,1623531,0.6992,0.1342,739,25.0,42.0,,
2017-05-23T12:45:00Z,05/23/17 08:45,1623532,0.6569,0.1095,755,25.0,42.0,,
2017-05-23T12:46:00Z,05/23/17 08:46,1623533,0.6427,0.1236,794,25.0,42.0,,
2017-05-23T12:47:00Z,05/23/17 08:47,1623534,0.6321,0.1589,771,25.0,42.0,,
2017-05-23T12:48:00Z,05/23/17 08:48,1623535,0.6463,0.1201,755,25.0,42.0,,
2017-05-23T12:49:00Z,05/23/17 08:49,1623536,0.6533,0.1377,755,25.0,42.0,,
2017-05-23T12:50:00Z,05/23/17 08:50,1623537,0.5827,0.1059,771,25.0,42.0,,
2017-05-23T12:51:00Z,05/23/17 08:51,1623538,0.5756,0.1236,768,25.0,42.0,,
2017-05-23T12:52:00Z,05/23/17 08:52,1623539,0.565,0.1201,771,25.0,41.0,,
2017-05-23T12:53:00Z,05/23/17 08:53,1623540,0.5862,0.113,768,25.0,41.0,,
2017-05-23T12:54:00Z,05/23/17 08:54,1623541,0.5827,0.0953,724,25.0,41.0,,
2017-05-23T12:55:00Z,05/23/17 08:55,1623542,0.6427,0.0742,741,25.0,41.0,,
2017-05-23T12:56:00Z,05/23/17 08:56,1623543,0.5615,0.0742,719,25.0,41.0,,
2017-05-23T12:57:00Z,05/23/17 08:57,1623544,0.6074,0.1095,736,25.0,41.0,,
2017-05-23T12:58:00Z,05/23/17 08:58,1623545,0.6074,0.1059,716,25.0,41.0,,
2017-05-23T12:59:00Z,05/23/17 08:59,1623546,0.678,0.0883,737,25.0,41.0,,
2017-05-23T13:00:00Z,05/23/17 09:00,1623547,0.6569,0.1236,748,25.0,41.0,,
2017-05-23T13:01:00Z,05/23/17 09:01,1623548,0.6427,0.0883,722,25.0,41.0,,
2017-05-23T13:02:00Z,05/23/17 09:02,1623549,0.6004,0.0918,722,25.0,41.0,,
2017-05-23T13:03:00Z,05/23/17 09:03,1623550,0.6427,0.0706,740,25.0,41.0,,
2017-05-23T13:04:00Z,05/23/17 09:04,1623551,0.6745,0.0883,700,25.0,41.0,,
2017-05-23T13:05:00Z,05/23/17 09:05,1623552,0.6145,0.0494,702,25.0,41.0,,
2017-05-23T13:06:00Z,05/23/17 09:06,1623553,0.7345,0.0883,680,25.0,41.0,,
2017-05-23T13:07:00Z,05/23/17 09:07,1623554,0.7628,0.1236,672,25.0,41.0,,
2017-05-23T13:08:00Z,05/23/17 09:08,1623555,0.8334,0.1377,705,25.0,41.0,,
2017-05-23T13:09:00Z,05/23/17 09:09,1623556,0.9111,0.1589,660,25.0,41.0,,
2017-05-23T13:10:00Z,05/23/17 09:10,1623557,0.8334,0.1059,675,25.0,41.0,,
2017-05-23T13:11:00Z,05/23/17 09:11,1623558,0.7946,0.0989,702,25.0,41.0,,
2017-05-23T13:12:00Z,05/23/17 09:12,1623559,1.289,0.1766,687,25.0,41.0,,
2017-05-23T13:13:00Z,05/23/17 09:13,1623560,1.3455,0.2225,687,25.0,41.0,,
2017-05-23T13:14:00Z,05/23/17 09:14,1623561,1.0806,0.1377,675,25.0,41.0,,
2017-05-23T13:15:00Z,05/23/17 09:15,1623562,0.9923,0.0918,690,25.0,41.0,,
2017-05-23T13:18:00Z,05/23/17 09:18,1623563,1.2855,0.1554,720,25.0,41.0,,
2017-05-23T13:19:00Z,05/23/17 09:19,1623564,1.1407,0.1483,710,25.0,41.0,,
2017-05-23T13:20:00Z,05/23/17 09:20,1623565,1.063,0.1095,707,25.0,41.0,,
2017-05-23T13:21:00Z,05/23/17 09:21,1623566,0.9782,0.1165,710,25.0,40.0,,
2017-05-23T13:22:00Z,05/23/17 09:22,1623567,0.9994,0.1483,727,25.0,40.0,,
2017-05-23T13:25:00Z,05/23/17 09:25,1623568,0.9994,0.0953,728,25.0,40.0,,
2017-05-23T13:26:00Z,05/23/17 09:26,1623569,0.9712,0.1059,804,25.0,40.0,,
2017-05-23T13:27:00Z,05/23/17 09:27,1623570,0.9782,0.1059,733,25.0,40.0,,
2017-05-23T13:27:00Z,05/23/17 09:27,1623571,0.897,0.0848,741,25.0,40.0,,
2017-05-23T13:28:00Z,05/23/17 09:28,1623572,0.8935,0.0706,746,25.0,40.0,,
2017-05-23T13:29:00Z,05/23/17 09:29,1623573,0.8016,0.0671,728,25.0,40.0,,
2017-05-23T13:30:00Z,05/23/17 09:30,1623574,0.7451,0.0494,738,25.0,40.0,,
2017-05-23T13:31:00Z,05/23/17 09:31,1623575,0.837,0.0636,723,25.0,40.0,,
2017-05-23T13:32:00Z,05/23/17 09:32,1623576,0.7381,0.0565,741,25.0,40.0,,
2017-05-23T13:33:00Z,05/23/17 09:33,1623577,0.7981,0.0848,718,25.0,40.0,,
2017-05-23T13:34:00Z,05/23/17 09:34,1623578,0.8476,0.0636,718,25.0,40.0,,
2017-05-23T13:35:00Z,05/23/17 09:35,1623579,0.8158,0.0742,723,25.0,40.0,,
2017-05-23T13:36:00Z,05/23/17 09:36,1623580,0.7451,0.0636,686,25.0,40.0,,
2017-05-23T13:37:00Z,05/23/17 09:37,1623581,0.8052,0.0777,721,25.0,40.0,,
2017-05-23T13:38:00Z,05/23/17 09:38,1623582,0.7522,0.0812,726,25.0,40.0,,
2017-05-23T13:39:00Z,05/23/17 09:39,1623583,0.678,0.0671,713,25.0,40.0,,
2017-05-23T13:40:00Z,05/23/17 09:40,1623584,0.7805,0.0918,703,25.0,40.0,,
2017-05-23T13:41:00Z,05/23/17 09:41,1623585,0.8087,0.0848,721,25.0,40.0,,
2017-05-23T13:42:00Z,05/23/17 09:42,1623586,0.7593,0.1024,733,25.0,39.0,,
2017-05-23T13:43:00Z,05/23/17 09:43,1623587,0.7805,0.0777,743,25.0,39.0,,
2017-05-23T13:44:00Z,05/23/17 09:44,1623588,0.7805,0.0777,731,25.0,39.0,,
2017-05-23T13:45:00Z,05/23/17 09:45,1623589,0.8299,0.0953,752,25.0,39.0,,
2017-05-23T13:46:00Z,05/23/17 09:46,1623590,0.8122,0.0883,719,25.0,39.0,,
2017-05-23T13:47:00Z,05/23/17 09:47,1623591,0.7134,0.0989,732,25.0,39.0,,
2017-05-23T13:48:00Z,05/23/17 09:48,1623592,0.7487,0.0742,742,25.0,39.0,,
2017-05-23T13:49:00Z,05/23/17 09:49,1623593,0.6992,0.0812,717,25.0,39.0,,
2017-05-23T13:50:00Z,05/23/17 09:50,1623594,0.7557,0.0777,722,25.0,39.0,,
2017-05-23T13:51:00Z,05/23/17 09:51,1623595,0.7734,0.1024,727,25.0,39.0,,
2017-05-23T13:52:00Z,05/23/17 09:52,1623596,0.731,0.0777,704,25.0,39.0,,
2017-05-23T13:53:00Z,05/23/17 09:53,1623597,0.784,0.0848,734,25.0,39.0,,
2017-05-23T13:56:00Z,05/23/17 09:56,1623598,0.7593,0.0812,717,25.0,39.0,,
2017-05-23T13:57:00Z,05/23/17 09:57,1623599,0.7875,0.0777,702,25.0,39.0,,
2017-05-23T13:58:00Z,05/23/17 09:58,1623600,0.844,0.0883,724,25.0,39.0,,
2017-05-23T13:59:00Z,05/23/17 09:59,1623601,0.6957,0.0706,699,25.0,39.0,,
2017-05-23T14:00:00Z,05/23/17 10:00,1623602,0.7805,0.0671,684,25.0,39.0,,
2017-05-23T14:01:00Z,05/23/17 10:01,1623603,0.678,0.0918,697,25.0,39.0,,
2017-05-23T14:02:00Z,05/23/17 10:02,1623604,0.7381,0.0883,714,25.0,39.0,,
2017-05-23T14:03:00Z,05/23/17 10:03,1623605,0.6992,0.0918,724,25.0,39.0,,
2017-05-23T14:04:00Z,05/23/17 10:04,1623606,0.7593,0.0883,694,25.0,39.0,,
2017-05-23T14:05:00Z,05/23/17 10:05,1623607,0.7805,0.0953,737,25.0,39.0,,
2017-05-23T14:06:00Z,05/23/17 10:06,1623608,0.8617,0.1095,702,25.0,39.0,,
2017-05-23T14:07:00Z,05/23/17 10:07,1623609,0.8087,0.0918,750,25.0,39.0,,
2017-05-23T14:08:00Z,05/23/17 10:08,1623610,0.8158,0.1236,722,25.0,39.0,,
2017-05-23T14:09:00Z,05/23/17 10:09,1623611,0.7769,0.1024,724,25.0,39.0,,
2017-05-23T14:10:00Z,05/23/17 10:10,1623612,0.8193,0.1024,766,25.0,39.0,,
2017-05-23T14:11:00Z,05/23/17 10:11,1623613,0.7981,0.1059,768,25.0,39.0,,
2017-05-23T14:12:00Z,05/23/17 10:12,1623614,0.8193,0.1201,774,25.0,39.0,,
2017-05-23T14:13:00Z,05/23/17 10:13,1623615,0.8511,0.1307,734,25.0,39.0,,
2017-05-23T14:14:00Z,05/23/17 10:14,1623616,0.9394,0.1059,763,25.0,39.0,,
2017-05-23T14:15:00Z,05/23/17 10:15,1623617,0.8758,0.0883,727,25.0,39.0,,
2017-05-23T14:16:00Z,05/23/17 10:16,1623618,0.8864,0.1059,724,25.0,39.0,,
2017-05-23T14:17:00Z,05/23/17 10:17,1623619,0.837,0.1024,734,25.0,39.0,,
2017-05-23T14:18:00Z,05/23/17 10:18,1623620,0.8758,0.0989,750,25.0,39.0,,
2017-05-23T14:18:00Z,05/23/17 10:18,1623621,0.9111,0.1201,777,25.0,39.0,,
2017-05-23T14:19:00Z,05/23/17 10:19,1623622,0.8829,0.0883,712,25.0,39.0,,
2017-05-23T14:20:00Z,05/23/17 10:20,1623623,0.9358,0.0918,737,25.0,39.0,,
2017-05-23T14:21:00Z,05/23/17 10:21,1623624,1.0029,0.1095,745,25.0,39.0,,
2017-05-23T14:22:00Z,05/23/17 10:22,1623625,0.8758,0.1059,759,25.0,40.0,,
2017-05-23T14:23:00Z,05/23/17 10:23,1623626,0.9394,0.1095,740,25.0,40.0,,
2017-05-23T14:24:00Z,05/23/17 10:24,1623627,0.7769,0.0989,715,25.0,40.0,,
2017-05-23T14:25:00Z,05/23/17 10:25,1623628,0.8193,0.0989,730,25.0,40.0,,
2017-05-23T14:26:00Z,05/23/17 10:26,1623629,0.9005,0.113,745,25.0,40.0,,
2017-05-23T14:27:00Z,05/23/17 10:27,1623630,0.8581,0.1024,769,25.0,40.0,,
2017-05-23T14:28:00Z,05/23/17 10:28,1623631,0.8087,0.1201,806,25.0,39.0,,
2017-05-23T14:29:00Z,05/23/17 10:29,1623632,0.9217,0.1201,796,25.0,39.0,,
2017-05-23T14:30:00Z,05/23/17 10:30,1623633,1.07,0.1695,853,25.0,39.0,,
2017-05-23T14:31:00Z,05/23/17 10:31,1623634,0.9394,0.1059,898,25.0,39.0,,
2017-05-23T14:32:00Z,05/23/17 10:32,1623635,0.9252,0.1165,828,25.0,39.0,,
2017-05-23T14:33:00Z,05/23/17 10:33,1623636,0.9606,0.1201,839,25.0,39.0,,
2017-05-23T14:34:00Z,05/23/17 10:34,1623637,0.837,0.0883,848,25.0,39.0,,
2017-05-23T14:35:00Z,05/23/17 10:35,1623638,0.8723,0.1059,798,25.0,39.0,,
2017-05-23T14:36:00Z,05/23/17 10:36,1623639,0.8405,0.0742,828,25.0,39.0,,
2017-05-23T14:37:00Z,05/23/17 10:37,1623640,0.8546,0.1342,788,25.0,39.0,,
2017-05-23T14:38:00Z,05/23/17 10:38,1623641,0.8723,0.1271,777,25.0,39.0,,
2017-05-23T14:39:00Z,05/23/17 10:39,1623642,0.7628,0.0953,745,25.0,39.0,,
2017-05-23T14:40:00Z,05/23/17 10:40,1623643,0.791,0.1024,751,25.0,39.0,,
2017-05-23T14:41:00Z,05/23/17 10:41,1623644,0.7063,0.0777,733,25.0,38.0,,
2017-05-23T14:42:00Z,05/23/17 10:42,1623645,0.7063,0.0706,705,25.0,38.0,,
2017-05-23T14:43:00Z,05/23/17 10:43,1623646,0.6674,0.0565,715,25.0,38.0,,
2017-05-23T14:44:00Z,05/23/17 10:44,1623647,0.6639,0.0671,700,25.0,38.0,,
2017-05-23T14:45:00Z,05/23/17 10:45,1623648,0.7628,0.0883,680,25.0,38.0,,
2017-05-23T14:46:00Z,05/23/17 10:46,1623649,0.7734,0.1307,677,25.0,38.0,,
2017-05-23T14:47:00Z,05/23/17 10:47,1623650,0.7875,0.1165,683,25.0,38.0,,
2017-05-23T14:48:00Z,05/23/17 10:48,1623651,0.7275,0.0883,695,25.0,38.0,,
2017-05-23T14:49:00Z,05/23/17 10:49,1623652,1.0171,0.2966,663,25.0,38.0,,
2017-05-23T14:50:00Z,05/23/17 10:50,1623653,0.6745,0.0953,670,25.0,38.0,,
2017-05-23T14:51:00Z,05/23/17 10:51,1623654,0.6569,0.0742,695,25.0,38.0,,
2017-05-23T14:52:00Z,05/23/17 10:52,1623655,0.6392,0.0777,638,25.0,38.0,,
2017-05-23T14:53:00Z,05/23/17 10:53,1623656,0.6816,0.113,653,25.0,38.0,,
2017-05-23T14:54:00Z,05/23/17 10:54,1623657,0.7028,0.1095,641,25.0,38.0,,
2017-05-23T14:55:00Z,05/23/17 10:55,1623658,0.7663,0.0918,655,25.0,38.0,,
2017-05-23T14:56:00Z,05/23/17 10:56,1623659,0.8228,0.0706,650,25.0,38.0,,
2017-05-23T14:57:00Z,05/23/17 10:57,1623660,1.0347,0.0742,638,25.0,38.0,,
2017-05-23T15:00:00Z,05/23/17 11:00,1623661,0.9641,0.0636,634,25.0,38.0,,
2017-05-23T15:01:00Z,05/23/17 11:01,1623662,0.9147,0.0989,646,25.0,38.0,,
2017-05-23T15:02:00Z,05/23/17 11:02,1623663,0.7805,0.1236,636,25.0,38.0,,
2017-05-23T15:03:00Z,05/23/17 11:03,1623664,0.7204,0.0777,636,25.0,38.0,,
2017-05-23T15:04:00Z,05/23/17 11:04,1623665,0.7169,0.0742,636,25.0,38.0,,
2017-05-23T15:05:00Z,05/23/17 11:05,1623666,0.7381,0.0777,665,25.0,38.0,,
2017-05-23T15:06:00Z,05/23/17 11:06,1623667,0.6851,0.06,634,25.0,38.0,,
2017-05-23T15:07:00Z,05/23/17 11:07,1623668,0.5827,0.0812,655,25.0,38.0,,
2017-05-23T15:08:00Z,05/23/17 11:08,1623669,0.5827,0.0953,634,25.0,38.0,,
2017-05-23T15:09:00Z,05/23/17 11:09,1623670,0.5615,0.06,641,25.0,38.0,,
2017-05-23T15:09:00Z,05/23/17 11:09,1623671,0.5827,0.06,631,25.0,38.0,,
2017-05-23T15:10:00Z,05/23/17 11:10,1623672,0.5403,0.0424,618,25.0,38.0,,
2017-05-23T15:11:00Z,05/23/17 11:11,1623673,0.618,0.0918,627,25.0,38.0,,
2017-05-23T15:12:00Z,05/23/17 11:12,1623674,0.5438,0.0706,639,25.0,38.0,,
2017-05-23T15:13:00Z,05/23/17 11:13,1623675,0.5121,0.0565,651,25.0,38.0,,
2017-05-23T15:14:00Z,05/23/17 11:14,1623676,0.5191,0.0388,637,25.0,38.0,,
2017-05-23T15:15:00Z,05/23/17 11:15,1623677,0.5015,0.053,630,25.0,38.0,,
2017-05-23T15:16:00Z,05/23/17 11:16,1623678,0.5121,0.0459,619,25.0,38.0,,
2017-05-23T15:17:00Z,05/23/17 11:17,1623679,0.4979,0.0283,646,25.0,38.0,,
2017-05-23T15:18:00Z,05/23/17 11:18,1623680,0.5156,0.0636,610,25.0,38.0,,
