Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-06T08:29:33Z,01/06/23 03:29,9440876,0.631,0.002,388,18.3,36.2,83,0.0
2023-01-06T08:30:33Z,01/06/23 03:30,9440887,0.532,0.002,388,18.3,36.2,83,0.0
2023-01-06T08:31:33Z,01/06/23 03:31,9440896,0.576,0.0,392,18.4,36.2,83,0.0
2023-01-06T08:32:33Z,01/06/23 03:32,9440907,0.528,0.0,387,18.4,36.1,83,0.0
2023-01-06T08:33:33Z,01/06/23 03:33,9440917,0.67,0.002,385,18.4,36.1,83,0.0
2023-01-06T08:34:33Z,01/06/23 03:34,9440927,0.6990000000000001,0.0,384,18.4,36.0,83,0.0
2023-01-06T08:35:33Z,01/06/23 03:35,9440936,0.6910000000000001,0.002,392,18.4,36.0,83,0.0
2023-01-06T08:36:33Z,01/06/23 03:36,9440946,0.7070000000000001,0.004,387,18.4,36.0,83,0.0
2023-01-06T08:37:33Z,01/06/23 03:37,9440956,0.44699999999999995,0.0,380,18.4,36.0,83,0.0
2023-01-06T08:38:33Z,01/06/23 03:38,9440965,0.528,0.0,385,18.4,36.0,83,0.0
2023-01-06T08:39:33Z,01/06/23 03:39,9440973,0.646,0.002,392,18.4,36.0,83,0.0
2023-01-06T08:40:33Z,01/06/23 03:40,9440982,0.589,0.002,387,18.4,36.0,83,0.0
2023-01-06T08:41:33Z,01/06/23 03:41,9440992,0.541,0.002,384,18.4,36.0,83,0.0
2023-01-06T08:42:33Z,01/06/23 03:42,9441001,0.636,0.0,388,18.4,36.0,83,0.0
2023-01-06T08:43:33Z,01/06/23 03:43,9441010,0.575,0.004,388,18.4,36.0,83,0.0
2023-01-06T08:44:33Z,01/06/23 03:44,9441020,0.714,0.0,392,18.3,36.0,83,0.0
2023-01-06T08:45:33Z,01/06/23 03:45,9441029,0.714,0.0,387,18.3,36.0,83,0.0
2023-01-06T08:46:33Z,01/06/23 03:46,9441039,0.537,0.0,396,18.3,36.0,83,0.0
2023-01-06T08:47:33Z,01/06/23 03:47,9441049,0.46299999999999997,0.002,383,18.3,36.0,83,0.0
2023-01-06T08:48:33Z,01/06/23 03:48,9441059,0.558,0.0,385,18.3,36.0,83,0.0
2023-01-06T08:49:33Z,01/06/23 03:49,9441070,0.669,0.0,388,18.3,36.0,83,0.0
2023-01-06T08:50:33Z,01/06/23 03:50,9441080,0.507,0.0,385,18.3,36.0,83,0.0
2023-01-06T08:51:33Z,01/06/23 03:51,9441089,0.708,0.0,385,18.3,36.0,83,0.0
2023-01-06T08:52:33Z,01/06/23 03:52,9441099,0.572,0.004,380,18.3,36.0,83,0.0
2023-01-06T08:53:33Z,01/06/23 03:53,9441110,0.591,0.0,380,18.3,36.1,83,0.0
2023-01-06T08:54:33Z,01/06/23 03:54,9441121,0.63,0.0,389,18.3,36.0,83,0.0
2023-01-06T08:55:33Z,01/06/23 03:55,9441132,0.533,0.004,387,18.3,36.1,83,0.0
2023-01-06T08:56:33Z,01/06/23 03:56,9441143,0.667,0.002,384,18.3,36.1,83,0.0
2023-01-06T08:57:33Z,01/06/23 03:57,9441153,0.5509999999999999,0.004,385,18.3,36.1,83,0.0
2023-01-06T08:58:33Z,01/06/23 03:58,9441163,0.575,0.004,388,18.3,36.1,83,0.0
2023-01-06T08:59:33Z,01/06/23 03:59,9441173,0.553,0.002,375,18.2,36.1,83,0.0
2023-01-06T09:00:33Z,01/06/23 04:00,9441183,0.5389999999999999,0.004,384,18.2,36.1,83,0.0
2023-01-06T09:01:33Z,01/06/23 04:01,9441194,0.532,0.002,389,18.2,36.2,83,0.0
2023-01-06T09:02:33Z,01/06/23 04:02,9441204,0.40700000000000003,0.004,380,18.2,36.2,83,0.0
2023-01-06T09:03:33Z,01/06/23 04:03,9441213,0.61,0.002,389,18.2,36.2,83,0.0
2023-01-06T09:04:33Z,01/06/23 04:04,9441224,0.561,0.0,388,18.2,36.2,83,0.0
2023-01-06T09:05:33Z,01/06/23 04:05,9441234,0.505,0.002,383,18.2,36.2,83,0.0
2023-01-06T09:06:33Z,01/06/23 04:06,9441244,0.544,0.002,389,18.2,36.2,83,0.0
2023-01-06T09:07:33Z,01/06/23 04:07,9441253,0.41100000000000003,0.0,384,18.2,36.2,83,0.0
2023-01-06T09:08:33Z,01/06/23 04:08,9441263,0.544,0.002,383,18.2,36.2,83,0.0
2023-01-06T09:09:33Z,01/06/23 04:09,9441274,0.528,0.0,384,18.2,36.2,83,0.0
2023-01-06T09:10:33Z,01/06/23 04:10,9441284,0.617,0.004,380,18.2,36.2,83,0.0
2023-01-06T09:11:33Z,01/06/23 04:11,9441294,0.513,0.0,380,18.2,36.2,83,0.0
2023-01-06T09:12:33Z,01/06/23 04:12,9441304,0.48,0.0,380,18.2,36.2,83,0.0
2023-01-06T09:13:33Z,01/06/23 04:13,9441314,0.454,0.002,381,18.2,36.2,83,0.0
2023-01-06T09:14:33Z,01/06/23 04:14,9441324,0.523,0.002,384,18.2,36.2,83,0.0
2023-01-06T09:15:33Z,01/06/23 04:15,9441334,0.606,0.0,387,18.2,36.2,83,0.0
2023-01-06T09:16:33Z,01/06/23 04:16,9441344,0.40199999999999997,0.0,387,18.2,36.2,83,0.0
2023-01-06T09:17:33Z,01/06/23 04:17,9441354,0.507,0.0,384,18.2,36.2,83,0.0
2023-01-06T09:18:33Z,01/06/23 04:18,9441364,0.477,0.0,387,18.2,36.2,83,0.0
2023-01-06T09:19:33Z,01/06/23 04:19,9441374,0.519,0.006,381,18.2,36.2,83,0.0
2023-01-06T09:20:33Z,01/06/23 04:20,9441384,0.532,0.002,391,18.2,36.2,83,0.0
2023-01-06T09:21:33Z,01/06/23 04:21,9441394,0.44800000000000006,0.002,387,18.2,36.3,83,0.0
2023-01-06T09:22:33Z,01/06/23 04:22,9441404,0.581,0.004,385,18.2,36.3,83,0.0
2023-01-06T09:23:33Z,01/06/23 04:23,9441414,0.42400000000000004,0.002,383,18.2,36.3,83,0.0
2023-01-06T09:24:33Z,01/06/23 04:24,9441423,0.579,0.0,384,18.2,36.3,83,0.0
2023-01-06T09:25:33Z,01/06/23 04:25,9441434,0.504,0.0,385,18.2,36.3,83,0.0
2023-01-06T09:26:33Z,01/06/23 04:26,9441443,0.502,0.002,388,18.2,36.3,83,0.0
2023-01-06T09:27:33Z,01/06/23 04:27,9441454,0.502,0.002,388,18.2,36.3,83,0.0
2023-01-06T09:28:33Z,01/06/23 04:28,9441463,0.591,0.0,383,18.2,36.3,83,0.0
2023-01-06T09:29:33Z,01/06/23 04:29,9441473,0.5700000000000001,0.0,378,18.2,36.3,83,0.0
2023-01-06T09:30:33Z,01/06/23 04:30,9441483,0.484,0.002,384,18.2,36.3,83,0.0
2023-01-06T09:31:33Z,01/06/23 04:31,9441493,0.612,0.0,380,18.2,36.3,83,0.0
2023-01-06T09:32:33Z,01/06/23 04:32,9441503,0.52,0.002,374,18.2,36.3,83,0.0
2023-01-06T09:33:33Z,01/06/23 04:33,9441513,0.576,0.0,392,18.3,36.2,83,0.0
2023-01-06T09:34:33Z,01/06/23 04:34,9441524,0.466,0.002,384,18.3,36.2,83,0.0
2023-01-06T09:35:33Z,01/06/23 04:35,9441534,0.577,0.002,388,18.3,36.2,83,0.0
2023-01-06T09:36:33Z,01/06/23 04:36,9441543,0.45,0.0,385,18.3,36.2,83,0.0
2023-01-06T09:37:33Z,01/06/23 04:37,9441554,0.546,0.0,387,18.3,36.1,83,0.0
2023-01-06T09:38:33Z,01/06/23 04:38,9441564,0.534,0.0,379,18.3,36.1,83,0.0
2023-01-06T09:39:33Z,01/06/23 04:39,9441574,0.516,0.0,376,18.3,36.1,83,0.0
2023-01-06T09:40:33Z,01/06/23 04:40,9441584,0.501,0.006,376,18.3,36.0,83,0.0
2023-01-06T09:41:33Z,01/06/23 04:41,9441594,0.549,0.0,383,18.4,36.0,83,0.0
2023-01-06T09:42:33Z,01/06/23 04:42,9441604,0.504,0.0,383,18.4,36.0,83,0.0
2023-01-06T09:43:33Z,01/06/23 04:43,9441613,0.509,0.004,388,18.4,36.0,83,0.0
2023-01-06T09:44:33Z,01/06/23 04:44,9441624,0.466,0.002,380,18.3,36.0,83,0.0
2023-01-06T09:45:33Z,01/06/23 04:45,9441634,0.45099999999999996,0.002,389,18.3,36.0,83,0.0
2023-01-06T09:46:33Z,01/06/23 04:46,9441644,0.625,0.002,387,18.3,36.0,83,0.0
2023-01-06T09:47:33Z,01/06/23 04:47,9441654,0.63,0.006,388,18.3,36.0,83,0.0
2023-01-06T09:48:33Z,01/06/23 04:48,9441664,0.41500000000000004,0.002,388,18.3,36.0,83,0.0
2023-01-06T09:49:33Z,01/06/23 04:49,9441674,0.567,0.0,383,18.3,36.0,83,0.0
2023-01-06T09:50:33Z,01/06/23 04:50,9441684,0.44400000000000006,0.0,379,18.3,36.0,83,0.0
2023-01-06T09:51:33Z,01/06/23 04:51,9441693,0.51,0.0,392,18.3,36.0,83,0.0
2023-01-06T09:52:33Z,01/06/23 04:52,9441704,0.369,0.0,381,18.3,36.0,83,0.0
2023-01-06T09:53:33Z,01/06/23 04:53,9441714,0.541,0.002,373,18.3,36.0,83,0.0
2023-01-06T09:54:33Z,01/06/23 04:54,9441723,0.507,0.0,387,18.3,36.0,83,0.0
2023-01-06T09:55:33Z,01/06/23 04:55,9441734,0.446,0.004,378,18.3,36.0,83,0.0
2023-01-06T09:56:33Z,01/06/23 04:56,9441744,0.492,0.0,383,18.3,36.0,83,0.0
2023-01-06T09:57:33Z,01/06/23 04:57,9441754,0.484,0.002,384,18.3,36.0,83,0.0
2023-01-06T09:58:33Z,01/06/23 04:58,9441764,0.42000000000000004,0.0,384,18.2,36.1,83,0.0
2023-01-06T09:59:33Z,01/06/23 04:59,9441773,0.492,0.006,384,18.2,36.1,83,0.0
2023-01-06T10:00:33Z,01/06/23 05:00,9441784,0.648,0.0,391,18.2,36.1,83,0.0
2023-01-06T10:01:33Z,01/06/23 05:01,9441794,0.40199999999999997,0.0,387,18.2,36.1,83,0.0
2023-01-06T10:02:33Z,01/06/23 05:02,9441804,0.514,0.002,379,18.2,36.1,83,0.0
2023-01-06T10:03:33Z,01/06/23 05:03,9441814,0.433,0.002,380,18.2,36.1,83,0.0
2023-01-06T10:04:33Z,01/06/23 05:04,9441824,0.49000000000000005,0.002,381,18.2,36.1,83,0.0
2023-01-06T10:05:33Z,01/06/23 05:05,9441834,0.489,0.0,388,18.2,36.1,83,0.0
2023-01-06T10:06:33Z,01/06/23 05:06,9441844,0.45999999999999996,0.002,385,18.2,36.1,83,0.0
2023-01-06T10:07:33Z,01/06/23 05:07,9441853,0.477,0.0,389,18.2,36.1,83,0.0
2023-01-06T10:08:33Z,01/06/23 05:08,9441864,0.45599999999999996,0.0,384,18.2,36.2,83,0.0
2023-01-06T10:09:33Z,01/06/23 05:09,9441874,0.44400000000000006,0.0,385,18.2,36.2,83,0.0
2023-01-06T10:10:33Z,01/06/23 05:10,9441884,0.496,0.002,384,18.2,36.2,83,0.0
2023-01-06T10:11:33Z,01/06/23 05:11,9441894,0.45999999999999996,0.002,387,18.2,36.2,83,0.0
2023-01-06T10:12:33Z,01/06/23 05:12,9441903,0.523,0.002,384,18.1,36.2,83,0.0
2023-01-06T10:13:33Z,01/06/23 05:13,9441911,0.462,0.0,389,18.1,36.2,83,0.0
2023-01-06T10:14:33Z,01/06/23 05:14,9441921,0.523,0.002,388,18.1,36.2,83,0.0
2023-01-06T10:15:33Z,01/06/23 05:15,9441930,0.526,0.002,387,18.1,36.2,83,0.0
2023-01-06T10:16:33Z,01/06/23 05:16,9441938,0.532,0.002,392,18.1,36.2,83,0.0
2023-01-06T10:17:33Z,01/06/23 05:17,9441948,0.524,0.004,381,18.1,36.2,83,0.0
2023-01-06T10:18:33Z,01/06/23 05:18,9441956,0.495,0.0,384,18.1,36.2,83,0.0
2023-01-06T10:19:33Z,01/06/23 05:19,9441966,0.48200000000000004,0.004,383,18.1,36.2,83,0.0
2023-01-06T10:20:33Z,01/06/23 05:20,9441975,0.549,0.0,385,18.1,36.2,83,0.0
2023-01-06T10:21:33Z,01/06/23 05:21,9441983,0.43200000000000005,0.0,380,18.1,36.2,83,0.0
2023-01-06T10:22:33Z,01/06/23 05:22,9441992,0.429,0.0,392,18.1,36.3,83,0.0
2023-01-06T10:23:33Z,01/06/23 05:23,9442002,0.316,0.002,383,18.1,36.2,83,0.0
2023-01-06T10:24:33Z,01/06/23 05:24,9442011,0.505,0.002,381,18.1,36.2,83,0.0
2023-01-06T10:25:33Z,01/06/23 05:25,9442020,0.286,0.002,384,18.1,36.2,83,0.0
2023-01-06T10:26:33Z,01/06/23 05:26,9442029,0.47400000000000003,0.006,387,18.1,36.3,83,0.0
2023-01-06T10:27:33Z,01/06/23 05:27,9442037,0.52,0.002,380,18.1,36.3,83,0.0
2023-01-06T10:28:33Z,01/06/23 05:28,9442047,0.472,0.002,389,18.1,36.3,83,0.0
2023-01-06T10:29:33Z,01/06/23 05:29,9442056,0.507,0.0,389,18.2,36.3,83,0.0
2023-01-06T10:30:33Z,01/06/23 05:30,9442064,0.413,0.004,381,18.2,36.3,83,0.0
2023-01-06T10:31:33Z,01/06/23 05:31,9442074,0.31,0.002,387,18.2,36.3,83,0.0
2023-01-06T10:32:33Z,01/06/23 05:32,9442083,0.441,0.0,388,18.2,36.3,83,0.0
2023-01-06T10:33:33Z,01/06/23 05:33,9442091,0.519,0.0,385,18.2,36.2,83,0.0
2023-01-06T10:34:33Z,01/06/23 05:34,9442101,0.477,0.0,380,18.2,36.3,83,0.0
2023-01-06T10:35:33Z,01/06/23 05:35,9442110,0.417,0.0,378,18.2,36.3,83,0.0
2023-01-06T10:36:33Z,01/06/23 05:36,9442119,0.45599999999999996,0.0,373,18.2,36.3,83,0.0
2023-01-06T10:37:33Z,01/06/23 05:37,9442127,0.597,0.0,381,18.2,36.2,83,0.0
2023-01-06T10:38:33Z,01/06/23 05:38,9442137,0.479,0.004,376,18.2,36.2,83,0.0
2023-01-06T10:39:33Z,01/06/23 05:39,9442147,0.549,0.0,379,18.2,36.2,83,0.0
2023-01-06T10:40:33Z,01/06/23 05:40,9442156,0.45499999999999996,0.004,387,18.3,36.2,83,0.0
2023-01-06T10:41:33Z,01/06/23 05:41,9442165,0.489,0.0,380,18.3,36.2,83,0.0
2023-01-06T10:42:33Z,01/06/23 05:42,9442174,0.522,0.0,388,18.3,36.1,83,0.0
2023-01-06T10:43:33Z,01/06/23 05:43,9442183,0.41100000000000003,0.0,385,18.3,36.1,83,0.0
2023-01-06T10:44:33Z,01/06/23 05:44,9442192,0.5429999999999999,0.0,384,18.3,36.1,83,0.0
2023-01-06T10:45:33Z,01/06/23 05:45,9442201,0.675,0.0,388,18.3,36.0,83,0.0
2023-01-06T10:46:34Z,01/06/23 05:46,9442210,0.331,0.002,387,18.3,36.0,83,0.0
2023-01-06T10:47:33Z,01/06/23 05:47,9442219,0.471,0.0,384,18.3,36.0,83,0.0
2023-01-06T10:48:33Z,01/06/23 05:48,9442228,0.5589999999999999,0.002,384,18.3,36.0,83,0.0
2023-01-06T10:49:33Z,01/06/23 05:49,9442237,0.506,0.004,387,18.3,36.0,83,0.0
2023-01-06T10:50:33Z,01/06/23 05:50,9442247,0.492,0.0,381,18.3,36.0,83,0.0
2023-01-06T10:51:33Z,01/06/23 05:51,9442256,0.466,0.002,384,18.3,36.0,83,0.0
2023-01-06T10:52:34Z,01/06/23 05:52,9442265,0.45899999999999996,0.0,385,18.3,36.0,83,0.0
2023-01-06T10:53:33Z,01/06/23 05:53,9442274,0.438,0.0,376,18.3,36.0,83,0.0
2023-01-06T10:54:33Z,01/06/23 05:54,9442283,0.44800000000000006,0.002,387,18.3,36.0,83,0.0
2023-01-06T10:55:33Z,01/06/23 05:55,9442292,0.495,0.0,388,18.3,36.0,83,0.0
2023-01-06T10:56:33Z,01/06/23 05:56,9442300,0.46799999999999997,0.0,388,18.3,36.0,83,0.0
2023-01-06T10:57:33Z,01/06/23 05:57,9442310,0.41100000000000003,0.0,381,18.3,36.0,83,0.0
2023-01-06T10:58:34Z,01/06/23 05:58,9442319,0.304,0.002,380,18.3,36.0,83,0.0
2023-01-06T10:59:33Z,01/06/23 05:59,9442328,0.534,0.0,388,18.3,36.0,83,0.0
2023-01-06T11:00:33Z,01/06/23 06:00,9442336,0.42000000000000004,0.0,384,18.2,36.0,83,0.0
2023-01-06T11:01:33Z,01/06/23 06:01,9442347,0.393,0.0,384,18.2,36.0,83,0.0
2023-01-06T11:02:33Z,01/06/23 06:02,9442357,0.487,0.002,385,18.2,36.1,83,0.0
2023-01-06T11:03:34Z,01/06/23 06:03,9442367,0.417,0.0,384,18.2,36.0,83,0.0
2023-01-06T11:04:34Z,01/06/23 06:04,9442377,0.346,0.002,380,18.2,36.0,83,0.0
2023-01-06T11:05:33Z,01/06/23 06:05,9442386,0.34900000000000003,0.002,380,18.2,36.0,83,0.0
2023-01-06T11:06:33Z,01/06/23 06:06,9442395,0.44699999999999995,0.0,381,18.3,36.0,83,0.0
2023-01-06T11:07:33Z,01/06/23 06:07,9442404,0.39,0.0,384,18.3,36.1,83,0.0
2023-01-06T11:08:33Z,01/06/23 06:08,9442412,0.372,0.0,388,18.4,36.1,83,0.0
2023-01-06T11:09:34Z,01/06/23 06:09,9442422,0.471,0.006,387,18.4,36.1,83,0.0
2023-01-06T11:10:33Z,01/06/23 06:10,9442431,0.49000000000000005,0.002,388,18.5,36.1,83,0.0
2023-01-06T11:11:33Z,01/06/23 06:11,9442440,0.425,0.004,394,18.6,36.1,83,0.0
2023-01-06T11:12:33Z,01/06/23 06:12,9442449,0.399,0.0,392,18.8,36.1,83,0.0
2023-01-06T11:13:34Z,01/06/23 06:13,9442458,0.34199999999999997,0.0,386,18.9,36.0,83,0.0
2023-01-06T11:14:34Z,01/06/23 06:14,9442467,0.42000000000000004,0.0,392,19.0,36.0,83,0.0
2023-01-06T11:15:34Z,01/06/23 06:15,9442476,0.40499999999999997,0.0,385,19.1,35.9,83,0.0
2023-01-06T11:16:34Z,01/06/23 06:16,9442485,0.378,0.0,388,19.2,35.9,83,0.0
2023-01-06T11:17:34Z,01/06/23 06:17,9442494,0.422,0.004,383,19.4,35.8,83,0.0
2023-01-06T11:18:34Z,01/06/23 06:18,9442503,0.45499999999999996,0.004,388,19.5,35.8,83,0.0
2023-01-06T11:19:34Z,01/06/23 06:19,9442512,0.352,0.002,391,19.6,35.7,83,0.0
2023-01-06T11:20:34Z,01/06/23 06:20,9442521,0.33799999999999997,0.004,387,19.8,35.6,83,0.0
2023-01-06T11:21:34Z,01/06/23 06:21,9442530,0.523,0.002,394,19.8,35.5,83,0.0
2023-01-06T11:22:34Z,01/06/23 06:22,9442539,0.39,0.0,400,19.9,35.5,83,0.0
2023-01-06T11:23:34Z,01/06/23 06:23,9442549,0.41,0.004,394,20.0,35.4,83,0.0
2023-01-06T11:24:34Z,01/06/23 06:24,9442558,0.567,0.0,387,20.2,35.4,83,0.0
2023-01-06T11:25:34Z,01/06/23 06:25,9442567,0.40499999999999997,0.0,388,20.3,35.3,83,0.0
2023-01-06T11:26:34Z,01/06/23 06:26,9442576,0.33599999999999997,0.0,392,20.4,35.2,83,0.0
2023-01-06T11:27:34Z,01/06/23 06:27,9442585,0.323,0.004,401,20.5,35.2,83,0.0
2023-01-06T11:28:34Z,01/06/23 06:28,9442594,0.42400000000000004,0.002,397,20.6,35.1,83,0.0
2023-01-06T11:29:34Z,01/06/23 06:29,9442603,0.457,0.002,383,20.7,35.0,83,0.0
2023-01-06T11:30:34Z,01/06/23 06:30,9442612,0.48,0.0,395,20.8,34.9,83,0.0
2023-01-06T11:31:34Z,01/06/23 06:31,9442621,0.33999999999999997,0.002,390,20.9,34.9,83,0.0
2023-01-06T11:32:34Z,01/06/23 06:32,9442630,0.343,0.002,392,21.0,34.8,83,0.0
2023-01-06T11:33:34Z,01/06/23 06:33,9442638,0.382,0.002,395,21.0,34.8,83,0.0
2023-01-06T11:34:34Z,01/06/23 06:34,9442648,0.479,0.004,393,21.1,34.7,83,0.0
2023-01-06T11:35:34Z,01/06/23 06:35,9442657,0.41900000000000004,0.004,392,21.1,34.7,83,0.0
2023-01-06T11:36:34Z,01/06/23 06:36,9442666,0.341,0.004,390,21.1,34.6,83,0.0
2023-01-06T11:37:34Z,01/06/23 06:37,9442675,0.493,0.002,391,21.1,34.6,83,0.0
2023-01-06T11:38:34Z,01/06/23 06:38,9442684,0.462,0.0,388,21.1,34.6,83,0.0
2023-01-06T11:39:34Z,01/06/23 06:39,9442692,0.39,0.0,387,21.0,34.6,83,0.0
2023-01-06T11:40:34Z,01/06/23 06:40,9442702,0.48,0.0,386,21.0,34.6,83,0.0
2023-01-06T11:41:34Z,01/06/23 06:41,9442711,0.43200000000000005,0.0,399,21.0,34.5,83,0.0
2023-01-06T11:42:34Z,01/06/23 06:42,9442720,0.41200000000000003,0.002,388,21.0,34.5,83,0.0
2023-01-06T11:43:34Z,01/06/23 06:43,9442728,0.44400000000000006,0.0,388,20.9,34.5,83,0.0
2023-01-06T11:44:34Z,01/06/23 06:44,9442738,0.348,0.0,395,20.9,34.5,83,0.0
2023-01-06T11:45:34Z,01/06/23 06:45,9442747,0.377,0.004,390,20.9,34.4,83,0.0
2023-01-06T11:46:34Z,01/06/23 06:46,9442756,0.389,0.004,397,20.9,34.4,83,0.0
2023-01-06T11:47:34Z,01/06/23 06:47,9442765,0.46900000000000003,0.002,393,20.9,34.4,83,0.0
2023-01-06T11:48:34Z,01/06/23 06:48,9442774,0.44400000000000006,0.0,393,20.9,34.4,83,0.0
2023-01-06T11:49:34Z,01/06/23 06:49,9442783,0.417,0.0,399,20.9,34.4,83,0.0
2023-01-06T11:50:34Z,01/06/23 06:50,9442792,0.331,0.002,390,20.9,34.4,83,0.0
2023-01-06T11:51:34Z,01/06/23 06:51,9442801,0.364,0.002,397,20.9,34.4,83,0.0
2023-01-06T11:52:34Z,01/06/23 06:52,9442811,0.40800000000000003,0.0,386,20.9,34.4,83,0.0
2023-01-06T11:53:34Z,01/06/23 06:53,9442821,0.391,0.002,392,21.0,34.4,83,0.0
2023-01-06T11:54:34Z,01/06/23 06:54,9442831,0.40499999999999997,0.0,393,21.0,34.4,83,0.0
2023-01-06T11:55:34Z,01/06/23 06:55,9442840,0.315,0.0,397,21.1,34.4,83,0.0
2023-01-06T11:56:34Z,01/06/23 06:56,9442849,0.441,0.0,395,21.1,34.4,83,0.0
2023-01-06T11:57:34Z,01/06/23 06:57,9442858,0.315,0.006,400,21.1,34.4,83,0.0
2023-01-06T11:58:34Z,01/06/23 06:58,9442867,0.371,0.004,397,21.1,34.3,83,0.0
2023-01-06T11:59:34Z,01/06/23 06:59,9442875,0.33599999999999997,0.0,395,21.2,34.2,83,0.0
2023-01-06T12:00:34Z,01/06/23 07:00,9442885,0.536,0.004,399,21.2,34.2,83,0.0
2023-01-06T12:01:34Z,01/06/23 07:01,9442894,0.43499999999999994,0.006,390,21.2,34.2,83,0.0
2023-01-06T12:02:34Z,01/06/23 07:02,9442903,0.393,0.0,397,21.1,34.2,83,0.0
2023-01-06T12:03:34Z,01/06/23 07:03,9442913,0.417,0.0,390,21.1,34.2,83,0.0
2023-01-06T12:04:34Z,01/06/23 07:04,9442923,0.327,0.0,393,21.1,34.1,83,0.0
2023-01-06T12:05:34Z,01/06/23 07:05,9442933,0.321,0.0,393,21.1,34.2,83,0.0
2023-01-06T12:06:34Z,01/06/23 07:06,9442942,0.348,0.0,386,21.1,34.2,83,0.0
2023-01-06T12:07:34Z,01/06/23 07:07,9442951,0.292,0.002,390,21.0,34.2,83,0.0
2023-01-06T12:08:34Z,01/06/23 07:08,9442960,0.438,0.0,390,20.9,34.2,83,0.0
2023-01-06T12:09:34Z,01/06/23 07:09,9442969,0.43200000000000005,0.0,395,20.9,34.2,83,0.0
2023-01-06T12:10:34Z,01/06/23 07:10,9442978,0.44800000000000006,0.002,390,20.8,34.2,83,0.0
2023-01-06T12:11:34Z,01/06/23 07:11,9442987,0.40499999999999997,0.0,392,20.8,34.2,83,0.0
2023-01-06T12:12:34Z,01/06/23 07:12,9442996,0.43899999999999995,0.002,398,20.8,34.2,83,0.0
2023-01-06T12:13:34Z,01/06/23 07:13,9443005,0.45,0.0,382,20.7,34.2,83,0.0
2023-01-06T12:14:34Z,01/06/23 07:14,9443014,0.40199999999999997,0.0,394,20.7,34.2,83,0.0
2023-01-06T12:15:34Z,01/06/23 07:15,9443023,0.40499999999999997,0.0,394,20.7,34.2,83,0.0
2023-01-06T12:16:34Z,01/06/23 07:16,9443033,0.387,0.0,394,20.7,34.2,83,0.0
2023-01-06T12:17:34Z,01/06/23 07:17,9443043,0.294,0.0,389,20.8,34.2,83,0.0
2023-01-06T12:18:34Z,01/06/23 07:18,9443053,0.33999999999999997,0.002,394,20.8,34.2,83,0.0
2023-01-06T12:19:34Z,01/06/23 07:19,9443063,0.396,0.0,398,20.9,34.3,83,0.0
2023-01-06T12:20:34Z,01/06/23 07:20,9443072,0.44000000000000006,0.004,391,21.0,34.3,83,0.0
2023-01-06T12:21:34Z,01/06/23 07:21,9443081,0.495,0.0,393,21.0,34.3,83,0.0
2023-01-06T12:22:34Z,01/06/23 07:22,9443090,0.43200000000000005,0.0,391,21.1,34.2,83,0.0
2023-01-06T12:23:34Z,01/06/23 07:23,9443099,0.442,0.002,396,21.1,34.2,83,0.0
2023-01-06T12:24:34Z,01/06/23 07:24,9443108,0.5549999999999999,0.0,400,21.1,34.1,83,0.0
2023-01-06T12:25:34Z,01/06/23 07:25,9443117,0.477,0.0,390,21.2,34.1,83,0.0
2023-01-06T12:26:34Z,01/06/23 07:26,9443126,0.465,0.0,386,21.2,34.1,83,0.0
2023-01-06T12:27:34Z,01/06/23 07:27,9443135,0.378,0.0,393,21.2,34.1,83,0.0
2023-01-06T12:28:34Z,01/06/23 07:28,9443144,0.52,0.002,392,21.2,34.1,83,0.0
2023-01-06T12:29:34Z,01/06/23 07:29,9443152,0.44699999999999995,0.0,390,21.2,34.0,83,0.0
2023-01-06T12:30:34Z,01/06/23 07:30,9443162,0.393,0.0,392,21.2,34.0,83,0.0
2023-01-06T12:31:34Z,01/06/23 07:31,9443171,0.40199999999999997,0.0,400,21.2,34.0,83,0.0
2023-01-06T12:32:34Z,01/06/23 07:32,9443180,0.394,0.002,392,21.2,33.9,83,0.0
2023-01-06T12:33:34Z,01/06/23 07:33,9443189,0.5660000000000001,0.004,393,21.2,33.9,83,0.0
2023-01-06T12:34:34Z,01/06/23 07:34,9443198,0.323,0.004,400,21.2,33.9,83,0.0
2023-01-06T12:35:34Z,01/06/23 07:35,9443207,0.381,0.0,395,21.2,33.9,83,0.0
2023-01-06T12:36:34Z,01/06/23 07:36,9443216,0.393,0.0,393,21.1,33.9,83,0.0
2023-01-06T12:37:34Z,01/06/23 07:37,9443225,0.396,0.006,397,21.1,33.9,83,0.0
2023-01-06T12:38:34Z,01/06/23 07:38,9443234,0.483,0.0,399,21.1,33.9,83,0.0
2023-01-06T12:39:34Z,01/06/23 07:39,9443243,0.519,0.0,401,21.1,33.9,83,0.0
2023-01-06T12:40:34Z,01/06/23 07:40,9443252,0.322,0.002,407,21.1,33.8,83,0.0
2023-01-06T12:41:34Z,01/06/23 07:41,9443261,0.43200000000000005,0.0,407,21.1,33.8,83,0.0
2023-01-06T12:42:34Z,01/06/23 07:42,9443270,0.522,0.0,407,21.1,33.8,83,0.0
2023-01-06T12:43:34Z,01/06/23 07:43,9443279,0.41100000000000003,0.0,410,21.1,33.8,83,0.0
2023-01-06T12:44:34Z,01/06/23 07:44,9443290,0.458,0.004,407,21.1,33.8,83,0.0
