Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-08T12:18:56Z,03/08/21 07:18,5389608,0.8949999999999999,0.002,509,18.2,25.3,71,6.0
2021-03-08T12:19:56Z,03/08/21 07:19,5389615,0.967,0.002,519,18.2,25.3,71,7.0
2021-03-08T12:20:56Z,03/08/21 07:20,5389622,1.02,0.006,507,18.2,25.3,71,5.0
2021-03-08T12:21:56Z,03/08/21 07:21,5389629,0.9650000000000001,0.004,514,18.3,25.3,71,6.0
2021-03-08T12:22:56Z,03/08/21 07:22,5389636,0.966,0.0,509,18.3,25.3,71,6.0
2021-03-08T12:23:56Z,03/08/21 07:23,5389643,0.9019999999999999,0.001,527,18.3,25.3,71,5.0
2021-03-08T12:24:56Z,03/08/21 07:24,5389650,1.1320000000000001,0.005,526,18.3,25.3,71,6.0
2021-03-08T12:25:56Z,03/08/21 07:25,5389657,0.97,0.002,514,18.3,25.3,71,5.0
2021-03-08T12:26:56Z,03/08/21 07:26,5389664,1.04,0.001,521,18.3,25.3,71,6.0
2021-03-08T12:27:56Z,03/08/21 07:27,5389671,1.0470000000000002,0.0,511,18.3,25.3,71,6.0
2021-03-08T12:28:56Z,03/08/21 07:28,5389678,0.827,0.004,517,18.3,25.3,71,6.0
2021-03-08T12:29:56Z,03/08/21 07:29,5389685,1.017,0.003,515,18.3,25.3,71,5.0
2021-03-08T12:30:56Z,03/08/21 07:30,5389692,0.892,0.005,523,18.3,25.3,71,5.0
2021-03-08T12:31:56Z,03/08/21 07:31,5389699,1.1039999999999999,0.003,510,18.4,25.3,71,6.0
2021-03-08T12:32:56Z,03/08/21 07:32,5389706,1.0070000000000001,0.004,517,18.4,25.3,71,6.0
2021-03-08T12:33:56Z,03/08/21 07:33,5389713,1.0470000000000002,0.0,515,18.4,25.3,71,6.0
2021-03-08T12:34:56Z,03/08/21 07:34,5389720,1.144,0.005,515,18.4,25.3,71,5.0
2021-03-08T12:35:56Z,03/08/21 07:35,5389727,1.082,0.001,519,18.4,25.3,71,5.0
2021-03-08T12:36:56Z,03/08/21 07:36,5389734,0.9359999999999999,0.003,521,18.4,25.3,71,6.0
2021-03-08T12:37:56Z,03/08/21 07:37,5389741,0.984,0.003,521,18.4,25.3,71,6.0
2021-03-08T12:38:56Z,03/08/21 07:38,5389748,1.105,0.002,530,18.4,25.3,71,5.0
2021-03-08T12:39:56Z,03/08/21 07:39,5389755,1.0150000000000001,0.005,527,18.4,25.3,71,7.0
2021-03-08T12:40:56Z,03/08/21 07:40,5389762,1.124,0.001,521,18.4,25.3,71,6.0
2021-03-08T12:41:56Z,03/08/21 07:41,5389769,1.061,0.01,533,18.4,25.3,71,6.0
2021-03-08T12:42:56Z,03/08/21 07:42,5389776,1.049,0.001,538,18.4,25.4,71,6.0
2021-03-08T12:43:56Z,03/08/21 07:43,5389783,0.944,0.007000000000000001,536,18.4,25.4,71,7.0
2021-03-08T12:44:56Z,03/08/21 07:44,5389789,0.874,0.005,532,18.4,25.4,71,6.0
2021-03-08T12:45:56Z,03/08/21 07:45,5389797,1.038,0.0,532,18.5,25.4,71,6.0
2021-03-08T12:46:56Z,03/08/21 07:46,5389802,0.9,0.0,532,18.5,25.4,71,7.0
2021-03-08T12:47:56Z,03/08/21 07:47,5389808,0.945,0.003,522,18.5,25.4,71,7.0
2021-03-08T12:48:56Z,03/08/21 07:48,5389814,0.9800000000000001,0.004,530,18.5,25.4,71,6.0
2021-03-08T12:49:56Z,03/08/21 07:49,5389821,0.905,0.001,523,18.5,25.4,71,6.0
2021-03-08T12:50:56Z,03/08/21 07:50,5389828,1.0230000000000001,0.0,523,18.5,25.5,71,5.0
2021-03-08T12:51:56Z,03/08/21 07:51,5389834,0.867,0.003,517,18.5,25.5,71,6.0
2021-03-08T12:52:56Z,03/08/21 07:52,5389842,0.974,0.001,518,18.5,25.5,71,5.0
2021-03-08T12:53:56Z,03/08/21 07:53,5389848,0.898,0.005,521,18.5,25.5,71,6.0
2021-03-08T12:54:56Z,03/08/21 07:54,5389854,1.0230000000000001,0.0,517,18.5,25.5,71,6.0
2021-03-08T12:55:56Z,03/08/21 07:55,5389861,0.9960000000000001,0.0,527,18.5,25.5,71,5.0
2021-03-08T12:56:56Z,03/08/21 07:56,5389868,0.9400000000000001,0.002,527,18.5,25.4,71,6.0
2021-03-08T12:57:56Z,03/08/21 07:57,5389875,0.991,0.005,527,18.6,25.4,71,5.0
2021-03-08T12:58:56Z,03/08/21 07:58,5389882,1.06,0.002,536,18.6,25.4,71,6.0
2021-03-08T12:59:56Z,03/08/21 07:59,5389889,0.9119999999999999,0.0,536,18.6,25.5,71,6.0
2021-03-08T13:00:56Z,03/08/21 08:00,5389896,0.942,0.003,527,18.6,25.5,71,5.0
2021-03-08T13:01:56Z,03/08/21 08:01,5389903,0.9019999999999999,0.001,536,18.6,25.4,71,5.0
2021-03-08T13:02:56Z,03/08/21 08:02,5389910,0.9109999999999999,0.007000000000000001,532,18.6,25.4,71,6.0
2021-03-08T13:03:56Z,03/08/21 08:03,5389917,0.9460000000000001,0.002,543,18.6,25.4,71,5.0
2021-03-08T13:04:56Z,03/08/21 08:04,5389924,0.8789999999999999,0.0,523,18.6,25.5,71,6.0
2021-03-08T13:05:56Z,03/08/21 08:05,5389931,0.876,0.003,536,18.6,25.5,71,6.0
2021-03-08T13:06:56Z,03/08/21 08:06,5389938,0.808,0.002,527,18.6,25.5,71,6.0
2021-03-08T13:07:56Z,03/08/21 08:07,5389944,0.9349999999999999,0.004,526,18.6,25.5,71,6.0
2021-03-08T13:08:56Z,03/08/21 08:08,5389951,1.014,0.0,523,18.6,25.5,71,6.0
2021-03-08T13:09:56Z,03/08/21 08:09,5389959,0.883,0.002,536,18.6,25.5,71,7.0
2021-03-08T13:10:56Z,03/08/21 08:10,5389965,0.9410000000000001,0.001,521,18.6,25.5,71,6.0
2021-03-08T13:11:56Z,03/08/21 08:11,5389971,0.9570000000000001,0.003,521,18.7,25.5,71,6.0
2021-03-08T13:12:56Z,03/08/21 08:12,5389977,0.9380000000000001,0.001,534,18.7,25.6,71,6.0
2021-03-08T13:13:56Z,03/08/21 08:13,5389985,0.836,0.001,531,18.7,25.6,71,6.0
2021-03-08T13:14:56Z,03/08/21 08:14,5389991,0.7969999999999999,0.001,532,18.7,25.6,71,7.0
2021-03-08T13:15:56Z,03/08/21 08:15,5389997,1.017,0.003,530,18.7,25.6,71,7.0
2021-03-08T13:16:56Z,03/08/21 08:16,5390003,0.899,0.001,528,18.7,25.6,71,6.0
2021-03-08T13:17:56Z,03/08/21 08:17,5390009,0.992,0.001,527,18.7,25.6,71,7.0
2021-03-08T13:18:56Z,03/08/21 08:18,5390015,0.93,0.003,542,18.7,25.6,71,7.0
2021-03-08T13:19:56Z,03/08/21 08:19,5390020,0.909,0.0,528,18.7,25.7,71,7.0
2021-03-08T13:20:56Z,03/08/21 08:20,5390026,0.908,0.001,524,18.7,25.7,71,6.0
2021-03-08T13:21:56Z,03/08/21 08:21,5390032,0.829,0.002,524,18.7,25.7,71,7.0
2021-03-08T13:22:56Z,03/08/21 08:22,5390038,0.901,0.002,535,18.7,25.7,71,6.0
2021-03-08T13:23:56Z,03/08/21 08:23,5390045,0.882,0.003,527,18.7,25.7,71,6.0
2021-03-08T13:24:56Z,03/08/21 08:24,5390051,0.9119999999999999,0.003,528,18.7,25.7,71,7.0
2021-03-08T13:25:56Z,03/08/21 08:25,5390057,1.008,0.003,535,18.7,25.7,71,6.0
2021-03-08T13:26:56Z,03/08/21 08:26,5390063,1.052,0.001,527,18.7,25.7,71,6.0
2021-03-08T13:27:56Z,03/08/21 08:27,5390069,0.8320000000000001,0.002,532,18.7,25.7,71,5.0
2021-03-08T13:28:56Z,03/08/21 08:28,5390075,0.954,0.003,531,18.7,25.7,71,7.0
2021-03-08T13:29:56Z,03/08/21 08:29,5390081,0.907,0.002,534,18.8,25.6,71,6.0
2021-03-08T13:30:56Z,03/08/21 08:30,5390087,1.0130000000000001,0.004,532,18.8,25.6,71,7.0
2021-03-08T13:31:56Z,03/08/21 08:31,5390092,0.8630000000000001,0.001,532,18.8,25.7,71,7.0
2021-03-08T13:32:56Z,03/08/21 08:32,5390097,0.8019999999999999,0.002,534,18.8,25.7,71,5.0
2021-03-08T13:33:56Z,03/08/21 08:33,5390102,0.9289999999999999,0.001,539,18.8,25.7,71,7.0
2021-03-08T13:34:56Z,03/08/21 08:34,5390107,0.833,0.001,535,18.8,25.6,71,7.0
2021-03-08T13:35:56Z,03/08/21 08:35,5390112,0.9039999999999999,0.002,532,18.8,25.7,71,5.0
2021-03-08T13:36:56Z,03/08/21 08:36,5390117,0.786,0.0,528,18.8,25.7,71,6.0
2021-03-08T13:37:56Z,03/08/21 08:37,5390122,0.9380000000000001,0.001,528,18.8,25.7,71,6.0
2021-03-08T13:38:56Z,03/08/21 08:38,5390127,0.7969999999999999,0.004,531,18.9,25.6,71,6.0
2021-03-08T13:39:56Z,03/08/21 08:39,5390132,0.9289999999999999,0.001,532,18.9,25.7,71,7.0
2021-03-08T13:40:56Z,03/08/21 08:40,5390137,0.817,0.002,536,18.9,25.7,71,6.0
2021-03-08T13:41:56Z,03/08/21 08:41,5390142,0.807,0.0,528,18.9,25.7,71,7.0
2021-03-08T13:42:56Z,03/08/21 08:42,5390147,0.9720000000000001,0.003,528,18.9,25.7,71,6.0
2021-03-08T13:43:56Z,03/08/21 08:43,5390152,1.0619999999999998,0.0,534,18.9,25.7,71,6.0
2021-03-08T13:44:56Z,03/08/21 08:44,5390157,0.917,0.004,528,18.9,25.7,71,6.0
2021-03-08T13:45:56Z,03/08/21 08:45,5390162,0.873,0.0,520,18.9,25.7,71,6.0
2021-03-08T13:46:56Z,03/08/21 08:46,5390167,0.875,0.001,531,18.9,25.7,71,7.0
2021-03-08T13:47:56Z,03/08/21 08:47,5390172,0.874,0.002,520,18.9,25.7,71,7.0
2021-03-08T13:48:56Z,03/08/21 08:48,5390178,0.9,0.003,523,18.9,25.7,71,6.0
2021-03-08T13:49:56Z,03/08/21 08:49,5390184,0.769,0.002,531,18.9,25.7,71,6.0
2021-03-08T13:50:56Z,03/08/21 08:50,5390189,0.986,0.001,536,18.9,25.7,71,6.0
2021-03-08T13:51:56Z,03/08/21 08:51,5390196,0.954,0.0,532,18.9,25.7,71,5.0
2021-03-08T13:52:56Z,03/08/21 08:52,5390201,0.8240000000000001,0.001,523,18.9,25.7,71,6.0
2021-03-08T13:53:56Z,03/08/21 08:53,5390207,0.8130000000000001,0.0,524,18.9,25.7,71,7.0
2021-03-08T13:54:56Z,03/08/21 08:54,5390212,0.89,0.004,532,18.9,25.7,71,7.0
2021-03-08T13:55:56Z,03/08/21 08:55,5390218,0.9380000000000001,0.001,528,18.9,25.8,71,7.0
2021-03-08T13:56:56Z,03/08/21 08:56,5390224,0.889,0.002,535,18.9,25.8,71,6.0
2021-03-08T13:57:56Z,03/08/21 08:57,5390229,0.8240000000000001,0.001,531,18.9,25.7,71,5.0
2021-03-08T13:58:56Z,03/08/21 08:58,5390235,0.819,0.0,526,18.9,25.7,71,5.0
2021-03-08T13:59:56Z,03/08/21 08:59,5390240,0.834,0.003,531,18.9,25.7,71,6.0
2021-03-08T14:00:56Z,03/08/21 09:00,5390245,0.924,0.003,526,19.0,25.7,71,5.0
2021-03-08T14:01:56Z,03/08/21 09:01,5390250,0.9,0.003,532,19.0,25.7,71,6.0
2021-03-08T14:02:56Z,03/08/21 09:02,5390255,0.9269999999999999,0.003,522,19.0,25.7,71,4.0
2021-03-08T14:03:56Z,03/08/21 09:03,5390260,0.858,0.0,522,19.0,25.7,71,6.0
2021-03-08T14:04:56Z,03/08/21 09:04,5390265,0.798,0.003,530,19.0,25.7,71,5.0
2021-03-08T14:05:56Z,03/08/21 09:05,5390270,0.8720000000000001,0.004,535,19.0,25.7,71,5.0
2021-03-08T14:06:56Z,03/08/21 09:06,5390275,0.8699999999999999,0.003,522,19.1,25.7,71,5.0
2021-03-08T14:07:56Z,03/08/21 09:07,5390281,0.9560000000000001,0.001,520,19.1,25.7,71,5.0
2021-03-08T14:08:56Z,03/08/21 09:08,5390287,0.8630000000000001,0.001,522,19.1,25.7,71,4.0
2021-03-08T14:09:56Z,03/08/21 09:09,5390293,0.8869999999999999,0.001,531,19.1,25.7,71,5.0
2021-03-08T14:10:56Z,03/08/21 09:10,5390298,0.713,0.004,535,19.1,25.7,71,5.0
2021-03-08T14:11:56Z,03/08/21 09:11,5390303,0.8300000000000001,0.004,522,19.2,25.7,71,5.0
2021-03-08T14:12:56Z,03/08/21 09:12,5390308,1.073,0.001,532,19.2,25.7,71,4.0
2021-03-08T14:13:56Z,03/08/21 09:13,5390313,0.8800000000000001,0.005,528,19.2,25.7,71,5.0
2021-03-08T14:14:56Z,03/08/21 09:14,5390319,0.9,0.003,516,19.2,25.7,71,4.0
2021-03-08T14:15:56Z,03/08/21 09:15,5390324,0.8150000000000001,0.001,540,19.2,25.7,71,4.0
2021-03-08T14:17:13Z,03/08/21 09:17,5390331,0.968,0.004,528,19.3,25.7,71,4.0
2021-03-08T14:18:13Z,03/08/21 09:18,5390336,0.921,0.0,519,19.3,25.7,71,4.0
2021-03-08T14:19:13Z,03/08/21 09:19,5390341,0.954,0.0,530,19.3,25.7,71,4.0
2021-03-08T14:20:13Z,03/08/21 09:20,5390346,0.818,0.001,543,19.3,25.7,71,4.0
2021-03-08T14:21:13Z,03/08/21 09:21,5390351,0.959,0.001,534,19.3,25.7,71,4.0
2021-03-08T14:22:13Z,03/08/21 09:22,5390356,0.8960000000000001,0.001,530,19.3,25.7,71,4.0
2021-03-08T14:23:13Z,03/08/21 09:23,5390361,0.89,0.001,541,19.4,25.7,71,3.0
2021-03-08T14:24:13Z,03/08/21 09:24,5390366,0.905,0.001,535,19.4,25.7,71,5.0
2021-03-08T14:25:13Z,03/08/21 09:25,5390371,0.8130000000000001,0.0,528,19.4,25.7,71,4.0
2021-03-08T14:26:13Z,03/08/21 09:26,5390376,0.818,0.004,533,19.4,25.7,71,5.0
2021-03-08T14:27:13Z,03/08/21 09:27,5390381,0.885,0.003,537,19.4,25.7,71,4.0
2021-03-08T14:28:13Z,03/08/21 09:28,5390386,0.842,0.001,541,19.4,25.7,71,5.0
2021-03-08T14:29:13Z,03/08/21 09:29,5390391,0.828,0.0,537,19.4,25.7,71,3.0
2021-03-08T14:30:13Z,03/08/21 09:30,5390396,0.8539999999999999,0.001,545,19.5,25.7,71,3.0
2021-03-08T14:31:13Z,03/08/21 09:31,5390401,0.77,0.001,537,19.5,25.7,71,3.0
2021-03-08T14:32:13Z,03/08/21 09:32,5390406,0.8710000000000001,0.002,542,19.5,25.7,71,4.0
2021-03-08T14:33:13Z,03/08/21 09:33,5390411,0.891,0.0,533,19.5,25.7,71,5.0
2021-03-08T14:34:13Z,03/08/21 09:34,5390416,0.759,0.003,534,19.5,25.7,71,5.0
2021-03-08T14:35:13Z,03/08/21 09:35,5390421,0.791,0.004,527,19.5,25.7,71,3.0
2021-03-08T14:36:13Z,03/08/21 09:36,5390426,0.827,0.001,538,19.5,25.7,71,4.0
2021-03-08T14:37:13Z,03/08/21 09:37,5390431,0.776,0.001,542,19.6,25.7,71,5.0
2021-03-08T14:38:13Z,03/08/21 09:38,5390436,0.829,0.002,534,19.6,25.7,71,3.0
2021-03-08T14:39:13Z,03/08/21 09:39,5390441,0.8,0.001,542,19.6,25.7,71,3.0
2021-03-08T14:40:13Z,03/08/21 09:40,5390446,0.851,0.001,515,19.6,25.7,71,4.0
2021-03-08T14:41:13Z,03/08/21 09:41,5390451,0.96,0.0,508,19.6,25.7,71,3.0
2021-03-08T14:42:13Z,03/08/21 09:42,5390457,0.714,0.0,522,19.6,25.7,71,5.0
2021-03-08T14:43:13Z,03/08/21 09:43,5390463,0.7969999999999999,0.001,515,19.7,25.7,71,4.0
2021-03-08T14:44:13Z,03/08/21 09:44,5390469,0.746,0.001,518,19.7,25.7,71,3.0
2021-03-08T14:45:13Z,03/08/21 09:45,5390475,0.8859999999999999,0.002,510,19.7,25.7,71,4.0
2021-03-08T14:46:13Z,03/08/21 09:46,5390481,0.833,0.001,522,19.7,25.8,71,4.0
2021-03-08T14:47:13Z,03/08/21 09:47,5390487,0.78,0.0,518,19.7,25.8,71,3.0
2021-03-08T14:48:13Z,03/08/21 09:48,5390493,0.8949999999999999,0.002,520,19.7,25.7,71,5.0
2021-03-08T14:49:13Z,03/08/21 09:49,5390499,0.8720000000000001,0.001,527,19.7,25.8,71,4.0
2021-03-08T14:50:13Z,03/08/21 09:50,5390505,0.7809999999999999,0.005,518,19.7,25.7,71,5.0
2021-03-08T14:51:13Z,03/08/21 09:51,5390511,0.845,0.001,510,19.7,25.8,71,3.0
2021-03-08T14:52:13Z,03/08/21 09:52,5390517,0.7769999999999999,0.006,518,19.7,25.7,71,4.0
2021-03-08T14:53:13Z,03/08/21 09:53,5390523,0.906,0.003,528,19.7,25.7,71,4.0
2021-03-08T14:54:13Z,03/08/21 09:54,5390529,0.774,0.0,527,19.7,25.8,71,4.0
2021-03-08T14:55:13Z,03/08/21 09:55,5390535,0.845,0.001,531,19.7,25.8,71,3.0
2021-03-08T14:56:13Z,03/08/21 09:56,5390540,0.881,0.001,531,19.7,25.7,71,4.0
2021-03-08T14:57:13Z,03/08/21 09:57,5390546,0.7230000000000001,0.0,518,19.7,25.7,71,4.0
2021-03-08T14:58:13Z,03/08/21 09:58,5390551,0.7190000000000001,0.001,522,19.7,25.8,71,3.0
2021-03-08T14:59:13Z,03/08/21 09:59,5390557,0.806,0.001,531,19.7,25.8,71,3.0
2021-03-08T15:00:13Z,03/08/21 10:00,5390563,0.914,0.001,534,19.7,25.8,71,4.0
2021-03-08T15:01:13Z,03/08/21 10:01,5390569,0.8019999999999999,0.002,515,19.7,25.7,71,4.0
2021-03-08T15:02:13Z,03/08/21 10:02,5390575,0.759,0.0,528,19.7,25.8,71,4.0
2021-03-08T15:03:13Z,03/08/21 10:03,5390581,0.8240000000000001,0.001,523,19.8,25.7,71,4.0
2021-03-08T15:04:13Z,03/08/21 10:04,5390587,0.798,0.0,528,19.8,25.8,71,3.0
2021-03-08T15:05:13Z,03/08/21 10:05,5390593,0.834,0.003,523,19.8,25.8,71,3.0
2021-03-08T15:06:13Z,03/08/21 10:06,5390599,0.833,0.001,524,19.8,25.8,71,3.0
2021-03-08T15:07:13Z,03/08/21 10:07,5390605,0.82,0.002,515,19.8,25.8,71,4.0
2021-03-08T15:08:13Z,03/08/21 10:08,5390611,0.7809999999999999,0.002,533,19.8,25.8,71,5.0
2021-03-08T15:09:13Z,03/08/21 10:09,5390617,0.866,0.001,528,19.8,25.8,71,4.0
2021-03-08T15:10:13Z,03/08/21 10:10,5390623,0.852,0.0,522,19.8,25.8,71,3.0
2021-03-08T15:11:13Z,03/08/21 10:11,5390629,0.923,0.001,524,19.8,25.8,71,3.0
2021-03-08T15:12:13Z,03/08/21 10:12,5390635,0.899,0.001,518,19.8,25.8,71,4.0
2021-03-08T15:13:13Z,03/08/21 10:13,5390641,0.857,0.001,522,19.8,25.8,71,3.0
2021-03-08T15:14:13Z,03/08/21 10:14,5390647,0.795,0.0,528,19.8,25.8,71,4.0
2021-03-08T15:15:13Z,03/08/21 10:15,5390653,0.8029999999999999,0.001,531,19.8,25.7,71,4.0
2021-03-08T15:16:13Z,03/08/21 10:16,5390659,0.749,0.001,533,19.8,25.7,71,3.0
2021-03-08T15:17:13Z,03/08/21 10:17,5390665,0.868,0.002,516,19.8,25.7,71,4.0
2021-03-08T15:18:13Z,03/08/21 10:18,5390671,0.71,0.001,523,19.8,25.7,71,3.0
2021-03-08T15:19:13Z,03/08/21 10:19,5390677,0.829,0.002,524,19.8,25.7,71,4.0
2021-03-08T15:20:13Z,03/08/21 10:20,5390682,0.748,0.002,526,19.8,25.7,71,3.0
2021-03-08T15:21:13Z,03/08/21 10:21,5390689,0.901,0.002,524,19.8,25.7,71,4.0
2021-03-08T15:22:13Z,03/08/21 10:22,5390695,0.8140000000000001,0.002,527,19.8,25.7,71,3.0
2021-03-08T15:23:13Z,03/08/21 10:23,5390702,0.9109999999999999,0.001,522,19.8,25.7,71,4.0
2021-03-08T15:24:13Z,03/08/21 10:24,5390709,0.851,0.004,522,19.8,25.7,71,4.0
2021-03-08T15:25:13Z,03/08/21 10:25,5390715,0.771,0.006,527,19.8,25.7,71,4.0
2021-03-08T15:26:13Z,03/08/21 10:26,5390721,0.782,0.001,526,19.8,25.7,71,4.0
2021-03-08T15:27:13Z,03/08/21 10:27,5390727,0.749,0.004,530,19.8,25.7,71,3.0
2021-03-08T15:28:13Z,03/08/21 10:28,5390733,0.842,0.001,527,19.8,25.7,71,4.0
2021-03-08T15:29:13Z,03/08/21 10:29,5390739,0.794,0.001,528,19.8,25.7,71,3.0
2021-03-08T15:30:13Z,03/08/21 10:30,5390745,0.922,0.002,533,19.8,25.7,71,3.0
2021-03-08T15:31:13Z,03/08/21 10:31,5390751,0.8699999999999999,0.0,518,19.8,25.7,71,4.0
2021-03-08T15:32:13Z,03/08/21 10:32,5390757,0.7889999999999999,0.0,514,19.8,25.7,71,4.0
2021-03-08T15:33:13Z,03/08/21 10:33,5390763,0.836,0.004,527,19.8,25.7,71,3.0
2021-03-08T15:34:13Z,03/08/21 10:34,5390769,0.792,0.0,522,19.8,25.7,71,3.0
2021-03-08T15:35:13Z,03/08/21 10:35,5390775,0.866,0.001,528,19.8,25.7,71,2.0
2021-03-08T15:36:13Z,03/08/21 10:36,5390780,0.8560000000000001,0.005,522,19.8,25.7,71,3.0
2021-03-08T15:37:13Z,03/08/21 10:37,5390787,0.9199999999999999,0.004,520,19.8,25.7,71,3.0
2021-03-08T15:38:13Z,03/08/21 10:38,5390794,0.875,0.001,528,19.8,25.7,71,3.0
2021-03-08T15:39:13Z,03/08/21 10:39,5390801,0.727,0.002,526,19.8,25.7,71,2.0
2021-03-08T15:40:13Z,03/08/21 10:40,5390808,0.8310000000000001,0.0,531,19.8,25.7,71,4.0
2021-03-08T15:41:13Z,03/08/21 10:41,5390815,0.8099999999999999,0.003,522,19.8,25.7,71,3.0
2021-03-08T15:42:13Z,03/08/21 10:42,5390822,0.852,0.003,520,19.8,25.8,71,3.0
2021-03-08T15:43:13Z,03/08/21 10:43,5390828,0.806,0.001,533,19.8,25.8,71,2.0
2021-03-08T15:44:13Z,03/08/21 10:44,5390836,0.932,0.001,524,19.8,25.8,71,4.0
2021-03-08T15:45:13Z,03/08/21 10:45,5390843,0.8710000000000001,0.002,527,19.8,25.8,71,4.0
2021-03-08T15:46:13Z,03/08/21 10:46,5390849,0.951,0.0,535,19.8,25.8,71,3.0
2021-03-08T15:47:13Z,03/08/21 10:47,5390856,0.8150000000000001,0.001,533,19.8,25.8,71,3.0
2021-03-08T15:48:13Z,03/08/21 10:48,5390863,0.791,0.001,522,19.8,25.8,71,4.0
2021-03-08T15:49:13Z,03/08/21 10:49,5390869,0.893,0.001,514,19.8,25.8,71,3.0
2021-03-08T15:50:13Z,03/08/21 10:50,5390875,0.713,0.001,516,19.8,25.8,71,3.0
2021-03-08T15:51:13Z,03/08/21 10:51,5390881,0.724,0.002,528,19.8,25.8,71,4.0
2021-03-08T15:52:13Z,03/08/21 10:52,5390887,0.726,0.0,519,19.8,25.9,71,4.0
2021-03-08T15:53:13Z,03/08/21 10:53,5390893,0.908,0.001,533,19.8,25.9,71,3.0
2021-03-08T15:54:13Z,03/08/21 10:54,5390899,1.046,0.001,541,19.8,25.9,71,4.0
2021-03-08T15:55:13Z,03/08/21 10:55,5390907,0.827,0.004,535,19.8,25.9,71,4.0
2021-03-08T15:56:13Z,03/08/21 10:56,5390914,0.9259999999999999,0.001,542,19.8,25.9,71,4.0
2021-03-08T15:57:13Z,03/08/21 10:57,5390920,0.706,0.002,522,19.8,25.9,71,2.0
2021-03-08T15:58:13Z,03/08/21 10:58,5390926,0.891,0.0,524,19.8,25.9,71,3.0
2021-03-08T15:59:13Z,03/08/21 10:59,5390933,0.8470000000000001,0.002,533,19.8,25.9,71,3.0
2021-03-08T16:00:13Z,03/08/21 11:00,5390940,0.8699999999999999,0.0,533,19.8,25.9,71,3.0
2021-03-08T16:01:13Z,03/08/21 11:01,5390947,0.8089999999999999,0.001,538,19.8,25.9,71,3.0
2021-03-08T16:02:13Z,03/08/21 11:02,5390953,0.914,0.001,528,19.8,25.9,71,4.0
2021-03-08T16:03:13Z,03/08/21 11:03,5390960,0.881,0.001,523,19.8,25.9,71,3.0
2021-03-08T16:04:13Z,03/08/21 11:04,5390967,0.8119999999999999,0.001,527,19.8,25.9,71,3.0
2021-03-08T16:05:13Z,03/08/21 11:05,5390974,1.025,0.001,537,19.8,25.9,71,4.0
2021-03-08T16:06:13Z,03/08/21 11:06,5390980,1.012,0.002,528,19.8,26.0,71,3.0
2021-03-08T16:07:13Z,03/08/21 11:07,5390987,0.933,0.0,531,19.8,26.0,71,4.0
2021-03-08T16:08:13Z,03/08/21 11:08,5390993,1.0470000000000002,0.0,523,19.8,26.0,71,3.0
2021-03-08T16:09:13Z,03/08/21 11:09,5391000,1.025,0.001,524,19.8,26.0,71,3.0
2021-03-08T16:10:13Z,03/08/21 11:10,5391007,0.9359999999999999,0.0,531,19.8,26.0,71,4.0
2021-03-08T16:11:13Z,03/08/21 11:11,5391013,0.986,0.001,524,19.8,26.0,71,3.0
2021-03-08T16:12:13Z,03/08/21 11:12,5391021,0.9359999999999999,0.0,518,19.8,26.0,71,3.0
2021-03-08T16:13:13Z,03/08/21 11:13,5391027,1.057,0.002,531,19.8,26.1,71,4.0
2021-03-08T16:14:13Z,03/08/21 11:14,5391034,1.098,0.0,527,19.8,26.1,71,3.0
2021-03-08T16:15:13Z,03/08/21 11:15,5391041,1.0939999999999999,0.001,528,19.8,26.1,71,4.0
2021-03-08T16:16:13Z,03/08/21 11:16,5391047,0.9349999999999999,0.001,537,19.8,26.1,71,3.0
2021-03-08T16:17:13Z,03/08/21 11:17,5391053,0.962,0.001,527,19.8,26.1,71,4.0
2021-03-08T16:18:13Z,03/08/21 11:18,5391059,0.9019999999999999,0.001,522,19.8,26.1,71,4.0
2021-03-08T16:19:13Z,03/08/21 11:19,5391066,0.967,0.005,528,19.8,26.2,71,4.0
2021-03-08T16:20:13Z,03/08/21 11:20,5391072,1.053,0.0,519,19.8,26.2,71,3.0
2021-03-08T16:21:13Z,03/08/21 11:21,5391078,1.016,0.004,522,19.8,26.2,71,3.0
2021-03-08T16:22:13Z,03/08/21 11:22,5391084,0.9400000000000001,0.002,535,19.7,26.2,71,2.0
2021-03-08T16:23:13Z,03/08/21 11:23,5391091,0.958,0.002,533,19.8,26.2,71,3.0
2021-03-08T16:24:13Z,03/08/21 11:24,5391097,1.01,0.001,527,19.7,26.2,71,4.0
2021-03-08T16:25:13Z,03/08/21 11:25,5391103,1.233,0.0,533,19.7,26.3,71,3.0
2021-03-08T16:26:13Z,03/08/21 11:26,5391109,0.9730000000000001,0.002,528,19.7,26.3,71,4.0
2021-03-08T16:27:13Z,03/08/21 11:27,5391116,0.8779999999999999,0.001,534,19.7,26.3,71,4.0
2021-03-08T16:28:13Z,03/08/21 11:28,5391122,0.9560000000000001,0.001,533,19.7,26.3,71,4.0
2021-03-08T16:29:13Z,03/08/21 11:29,5391128,0.9019999999999999,0.004,538,19.7,26.3,71,3.0
2021-03-08T16:30:13Z,03/08/21 11:30,5391134,0.9,0.006,544,19.7,26.4,71,4.0
2021-03-08T16:31:13Z,03/08/21 11:31,5391141,1.0550000000000002,0.001,546,19.7,26.4,71,2.0
2021-03-08T16:32:13Z,03/08/21 11:32,5391148,0.986,0.001,541,19.7,26.4,71,3.0
