Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-08T02:52:09Z,11/07/19 21:52,4036302,0.142,0.002,719,24.5,25.8,62,0.0
2019-11-08T02:53:09Z,11/07/19 21:53,4036309,0.123,0.0,711,24.4,25.9,62,0.0
2019-11-08T02:54:24Z,11/07/19 21:54,4036316,0.09,0.0,730,24.5,25.9,62,0.0
2019-11-08T02:55:24Z,11/07/19 21:55,4036323,0.10200000000000001,0.0,741,24.4,25.9,62,0.0
2019-11-08T02:56:39Z,11/07/19 21:56,4036330,0.132,0.0,714,24.4,25.9,62,0.0
2019-11-08T02:57:38Z,11/07/19 21:57,4036337,0.11699999999999999,0.0,717,24.4,25.9,62,0.0
2019-11-08T02:58:38Z,11/07/19 21:58,4036344,0.056999999999999995,0.0,733,24.4,25.9,62,0.0
2019-11-08T02:59:38Z,11/07/19 21:59,4036351,0.11399999999999999,0.0,730,24.4,25.9,62,0.0
2019-11-08T03:00:38Z,11/07/19 22:00,4036357,0.087,0.0,733,24.4,25.9,62,0.0
2019-11-08T03:01:54Z,11/07/19 22:01,4036366,0.095,0.001,714,24.4,25.9,62,0.0
2019-11-08T03:02:54Z,11/07/19 22:02,4036372,0.16799999999999998,0.0,714,24.4,25.9,62,0.0
2019-11-08T03:04:08Z,11/07/19 22:04,4036381,0.11399999999999999,0.0,714,24.4,25.9,62,0.0
2019-11-08T03:05:08Z,11/07/19 22:05,4036387,0.129,0.0,727,24.4,25.9,62,0.0
2019-11-08T03:06:08Z,11/07/19 22:06,4036394,0.06,0.0,722,24.4,25.9,62,0.0
2019-11-08T03:07:23Z,11/07/19 22:07,4036401,0.13999999999999999,0.001,744,24.4,25.9,62,0.0
2019-11-08T03:08:23Z,11/07/19 22:08,4036408,0.129,0.0,706,24.4,25.9,62,0.0
2019-11-08T03:09:23Z,11/07/19 22:09,4036415,0.096,0.0,717,24.4,25.9,62,0.0
2019-11-08T03:10:37Z,11/07/19 22:10,4036423,0.063,0.0,727,24.4,25.9,62,0.0
2019-11-08T03:11:37Z,11/07/19 22:11,4036430,0.185,0.001,682,24.4,25.9,62,0.0
2019-11-08T03:12:37Z,11/07/19 22:12,4036437,0.041999999999999996,0.0,727,24.4,25.9,62,0.0
2019-11-08T03:13:52Z,11/07/19 22:13,4036445,0.11699999999999999,0.0,709,24.4,25.9,62,0.0
2019-11-08T03:14:52Z,11/07/19 22:14,4036452,0.174,0.0,703,24.4,25.9,62,0.0
2019-11-08T03:16:09Z,11/07/19 22:16,4036459,0.075,0.0,701,24.3,26.0,62,0.0
2019-11-08T03:17:09Z,11/07/19 22:17,4036466,0.13799999999999998,0.0,706,24.3,25.9,62,0.0
2019-11-08T03:18:09Z,11/07/19 22:18,4036473,0.078,0.0,725,24.3,25.9,62,0.0
2019-11-08T03:19:09Z,11/07/19 22:19,4036480,0.10400000000000001,0.001,703,24.3,25.9,62,0.0
2019-11-08T03:20:09Z,11/07/19 22:20,4036487,0.13899999999999998,0.002,703,24.3,25.9,62,0.0
2019-11-08T03:21:26Z,11/07/19 22:21,4036495,0.141,0.0,690,24.3,25.9,62,0.0
2019-11-08T03:22:26Z,11/07/19 22:22,4036502,0.072,0.0,722,24.3,25.9,62,0.0
2019-11-08T03:23:26Z,11/07/19 22:23,4036509,0.13799999999999998,0.0,709,24.3,25.9,62,0.0
2019-11-08T03:24:26Z,11/07/19 22:24,4036515,0.11399999999999999,0.0,735,24.3,26.0,62,0.0
2019-11-08T03:25:43Z,11/07/19 22:25,4036524,0.144,0.0,701,24.3,26.0,62,0.0
2019-11-08T03:26:44Z,11/07/19 22:26,4036531,0.11399999999999999,0.0,711,24.3,26.0,62,0.0
2019-11-08T03:27:44Z,11/07/19 22:27,4036538,0.11599999999999999,0.001,692,24.3,26.0,62,0.0
2019-11-08T03:28:57Z,11/07/19 22:28,4036546,0.09,0.0,709,24.3,26.0,62,0.0
2019-11-08T03:29:57Z,11/07/19 22:29,4036553,0.093,0.0,659,24.3,26.0,62,0.0
2019-11-08T03:31:14Z,11/07/19 22:31,4036560,0.08399999999999999,0.0,684,24.3,26.0,62,0.0
2019-11-08T03:32:14Z,11/07/19 22:32,4036567,0.093,0.0,709,24.3,26.0,62,0.0
2019-11-08T03:33:14Z,11/07/19 22:33,4036573,0.10800000000000001,0.0,711,24.3,26.0,62,0.0
2019-11-08T03:34:14Z,11/07/19 22:34,4036580,0.159,0.0,695,24.3,26.0,62,0.0
2019-11-08T03:35:14Z,11/07/19 22:35,4036587,0.10700000000000001,0.001,672,24.3,26.0,62,0.0
2019-11-08T03:36:14Z,11/07/19 22:36,4036594,0.10300000000000001,0.002,698,24.3,26.0,62,0.0
2019-11-08T03:37:28Z,11/07/19 22:37,4036601,0.096,0.0,692,24.3,26.0,62,0.0
2019-11-08T03:38:28Z,11/07/19 22:38,4036608,0.087,0.0,711,24.3,26.0,62,0.0
2019-11-08T03:39:28Z,11/07/19 22:39,4036615,0.12,0.0,709,24.3,26.0,62,0.0
2019-11-08T03:40:28Z,11/07/19 22:40,4036621,0.087,0.0,698,24.3,26.0,62,0.0
2019-11-08T03:41:28Z,11/07/19 22:41,4036627,0.11299999999999999,0.001,679,24.3,26.0,62,0.0
2019-11-08T03:42:44Z,11/07/19 22:42,4036637,0.10500000000000001,0.0,677,24.3,26.0,62,0.0
2019-11-08T03:43:44Z,11/07/19 22:43,4036643,0.11000000000000001,0.001,684,24.3,26.0,62,0.0
2019-11-08T03:44:44Z,11/07/19 22:44,4036650,0.132,0.0,667,24.3,26.0,62,0.0
2019-11-08T03:45:44Z,11/07/19 22:45,4036656,0.063,0.0,695,24.3,26.0,62,0.0
2019-11-08T03:46:44Z,11/07/19 22:46,4036663,0.11699999999999999,0.0,674,24.3,26.0,62,0.0
2019-11-08T03:47:58Z,11/07/19 22:47,4036673,0.143,0.001,697,24.3,26.0,62,0.0
2019-11-08T03:48:58Z,11/07/19 22:48,4036680,0.099,0.0,659,24.2,26.0,62,0.0
2019-11-08T03:50:15Z,11/07/19 22:50,4036687,0.11399999999999999,0.0,684,24.3,26.0,62,0.0
2019-11-08T03:51:15Z,11/07/19 22:51,4036694,0.099,0.0,664,24.3,26.0,62,0.0
2019-11-08T03:52:15Z,11/07/19 22:52,4036701,0.10200000000000001,0.0,703,24.3,26.0,62,0.0
2019-11-08T03:53:32Z,11/07/19 22:53,4036708,0.13999999999999999,0.001,703,24.2,26.0,62,0.0
2019-11-08T03:54:32Z,11/07/19 22:54,4036716,0.16399999999999998,0.001,644,24.2,26.0,62,0.0
2019-11-08T03:55:32Z,11/07/19 22:55,4036721,0.10700000000000001,0.001,662,24.2,26.0,62,0.0
2019-11-08T03:56:32Z,11/07/19 22:56,4036729,0.123,0.0,684,24.2,26.0,62,0.0
2019-11-08T03:57:46Z,11/07/19 22:57,4036737,0.101,0.001,708,24.2,26.0,62,0.0
2019-11-08T03:58:46Z,11/07/19 22:58,4036744,0.13799999999999998,0.0,674,24.2,26.0,62,0.0
2019-11-08T03:59:46Z,11/07/19 22:59,4036750,0.093,0.0,679,24.2,26.1,62,0.0
2019-11-08T04:00:46Z,11/07/19 23:00,4036757,0.13999999999999999,0.001,690,24.2,26.1,62,0.0
2019-11-08T04:02:03Z,11/07/19 23:02,4036766,0.087,0.0,677,24.2,26.1,62,0.0
2019-11-08T04:03:04Z,11/07/19 23:03,4036773,0.093,0.0,679,24.2,26.1,62,0.0
2019-11-08T04:04:04Z,11/07/19 23:04,4036780,0.122,0.001,692,24.2,26.1,62,0.0
2019-11-08T04:05:03Z,11/07/19 23:05,4036786,0.11399999999999999,0.0,677,24.2,26.1,62,0.0
2019-11-08T04:06:20Z,11/07/19 23:06,4036795,0.144,0.0,672,24.2,26.1,62,0.0
2019-11-08T04:07:20Z,11/07/19 23:07,4036801,0.10800000000000001,0.0,684,24.2,26.1,62,0.0
2019-11-08T04:08:20Z,11/07/19 23:08,4036808,0.11299999999999999,0.001,679,24.2,26.1,62,0.0
2019-11-08T04:09:20Z,11/07/19 23:09,4036815,0.11100000000000002,0.0,679,24.2,26.1,62,0.0
2019-11-08T04:10:20Z,11/07/19 23:10,4036820,0.10700000000000001,0.001,678,24.2,26.1,62,0.0
2019-11-08T04:11:20Z,11/07/19 23:11,4036826,0.086,0.001,668,24.2,26.1,62,0.0
2019-11-08T04:12:36Z,11/07/19 23:12,4036834,0.15,0.0,683,24.2,26.1,62,0.0
2019-11-08T04:13:36Z,11/07/19 23:13,4036839,0.10500000000000001,0.0,678,24.2,26.1,62,0.0
2019-11-08T04:14:36Z,11/07/19 23:14,4036846,0.087,0.0,676,24.2,26.1,62,0.0
2019-11-08T04:15:52Z,11/07/19 23:15,4036856,0.11699999999999999,0.0,668,24.2,26.1,62,0.0
2019-11-08T04:16:52Z,11/07/19 23:16,4036863,0.075,0.0,661,24.2,26.1,62,0.0
2019-11-08T04:17:52Z,11/07/19 23:17,4036869,0.11100000000000002,0.0,681,24.2,26.1,62,0.0
2019-11-08T04:19:08Z,11/07/19 23:19,4036877,0.068,0.001,649,24.2,26.1,62,0.0
2019-11-08T04:20:08Z,11/07/19 23:20,4036884,0.183,0.0,644,24.2,26.1,62,0.0
2019-11-08T04:21:08Z,11/07/19 23:21,4036891,0.131,0.001,651,24.2,26.1,62,0.0
2019-11-08T04:22:08Z,11/07/19 23:22,4036896,0.08299999999999999,0.001,689,24.2,26.1,62,0.0
2019-11-08T04:23:08Z,11/07/19 23:23,4036903,0.11100000000000002,0.0,663,24.2,26.1,62,0.0
2019-11-08T04:24:08Z,11/07/19 23:24,4036910,0.149,0.001,651,24.2,26.1,62,0.0
2019-11-08T04:25:08Z,11/07/19 23:25,4036917,0.039,0.0,663,24.2,26.1,62,0.0
2019-11-08T04:26:08Z,11/07/19 23:26,4036924,0.126,0.0,659,24.2,26.1,62,0.0
2019-11-08T04:27:24Z,11/07/19 23:27,4036931,0.16499999999999998,0.0,668,24.2,26.1,62,0.0
2019-11-08T04:28:24Z,11/07/19 23:28,4036938,0.18,0.0,632,24.2,26.1,62,0.0
2019-11-08T04:29:24Z,11/07/19 23:29,4036945,0.092,0.001,649,24.2,26.1,62,0.0
2019-11-08T04:30:40Z,11/07/19 23:30,4036953,0.09,0.0,659,24.2,26.1,62,0.0
2019-11-08T04:31:40Z,11/07/19 23:31,4036960,0.078,0.0,671,24.2,26.1,62,0.0
2019-11-08T04:32:40Z,11/07/19 23:32,4036966,0.125,0.001,644,24.2,26.1,62,0.0
2019-11-08T04:33:40Z,11/07/19 23:33,4036973,0.11399999999999999,0.0,646,24.2,26.1,62,0.0
2019-11-08T04:34:40Z,11/07/19 23:34,4036980,0.10800000000000001,0.0,678,24.2,26.1,62,0.0
2019-11-08T04:35:55Z,11/07/19 23:35,4036988,0.075,0.0,661,24.2,26.1,62,0.0
2019-11-08T04:36:55Z,11/07/19 23:36,4036995,0.11100000000000002,0.0,671,24.2,26.1,62,0.0
2019-11-08T04:37:55Z,11/07/19 23:37,4037002,0.081,0.0,654,24.2,26.1,62,0.0
2019-11-08T04:38:56Z,11/07/19 23:38,4037009,0.153,0.0,678,24.2,26.1,62,0.0
2019-11-08T04:40:12Z,11/07/19 23:40,4037016,0.10500000000000001,0.0,651,24.2,26.1,62,0.0
2019-11-08T04:41:12Z,11/07/19 23:41,4037023,0.078,0.0,656,24.2,26.1,62,0.0
2019-11-08T04:42:29Z,11/07/19 23:42,4037030,0.056999999999999995,0.0,656,24.2,26.1,62,0.0
2019-11-08T04:43:29Z,11/07/19 23:43,4037037,0.054000000000000006,0.0,648,24.2,26.1,62,0.0
2019-11-08T04:44:29Z,11/07/19 23:44,4037044,0.129,0.0,676,24.2,26.1,62,0.0
2019-11-08T04:45:29Z,11/07/19 23:45,4037051,0.096,0.0,639,24.1,26.1,62,0.0
2019-11-08T04:46:29Z,11/07/19 23:46,4037058,0.099,0.0,653,24.1,26.1,62,0.0
2019-11-08T04:47:44Z,11/07/19 23:47,4037065,0.096,0.0,663,24.1,26.1,62,0.0
2019-11-08T04:48:44Z,11/07/19 23:48,4037072,0.063,0.0,663,24.1,26.1,62,0.0
2019-11-08T04:49:44Z,11/07/19 23:49,4037079,0.11699999999999999,0.0,658,24.1,26.1,62,0.0
2019-11-08T04:50:44Z,11/07/19 23:50,4037086,0.096,0.0,653,24.1,26.1,62,0.0
2019-11-08T04:51:44Z,11/07/19 23:51,4037093,0.086,0.001,666,24.1,26.1,62,0.0
2019-11-08T04:52:44Z,11/07/19 23:52,4037100,0.12,0.0,653,24.1,26.1,62,0.0
2019-11-08T04:53:44Z,11/07/19 23:53,4037105,0.10500000000000001,0.0,656,24.1,26.1,62,0.0
2019-11-08T04:54:44Z,11/07/19 23:54,4037112,0.09,0.0,631,24.1,26.1,62,0.0
2019-11-08T04:55:44Z,11/07/19 23:55,4037119,0.093,0.0,651,24.1,26.1,62,0.0
2019-11-08T04:57:01Z,11/07/19 23:57,4037129,0.096,0.0,656,24.1,26.1,62,0.0
2019-11-08T04:58:01Z,11/07/19 23:58,4037135,0.156,0.0,639,24.1,26.1,62,0.0
2019-11-08T04:59:01Z,11/07/19 23:59,4037143,0.128,0.004,656,24.1,26.1,62,0.0
2019-11-08T05:00:01Z,11/08/19 00:00,4037149,0.10500000000000001,0.0,634,24.1,26.1,62,0.0
2019-11-08T05:01:01Z,11/08/19 00:01,4037155,0.10700000000000001,0.001,639,24.1,26.1,62,0.0
2019-11-08T05:02:01Z,11/08/19 00:02,4037162,0.09,0.0,648,24.1,26.1,62,0.0
2019-11-08T05:03:01Z,11/08/19 00:03,4037169,0.06899999999999999,0.0,624,24.1,26.2,62,0.0
2019-11-08T05:04:01Z,11/08/19 00:04,4037176,0.089,0.001,653,24.1,26.2,62,0.0
2019-11-08T05:05:01Z,11/08/19 00:05,4037183,0.081,0.0,639,24.1,26.1,62,0.0
2019-11-08T05:06:18Z,11/08/19 00:06,4037190,0.093,0.0,658,24.1,26.2,62,0.0
2019-11-08T05:07:18Z,11/08/19 00:07,4037197,0.09,0.0,666,24.1,26.2,62,0.0
2019-11-08T05:08:18Z,11/08/19 00:08,4037204,0.10500000000000001,0.0,646,24.1,26.2,62,0.0
2019-11-08T05:09:18Z,11/08/19 00:09,4037211,0.072,0.0,636,24.1,26.2,62,0.0
2019-11-08T05:10:18Z,11/08/19 00:10,4037217,0.06899999999999999,0.0,653,24.1,26.2,62,0.0
2019-11-08T05:11:18Z,11/08/19 00:11,4037224,0.087,0.0,658,24.1,26.2,62,0.0
2019-11-08T05:12:18Z,11/08/19 00:12,4037231,0.093,0.0,639,24.1,26.2,62,0.0
2019-11-08T05:13:34Z,11/08/19 00:13,4037238,0.10800000000000001,0.0,639,24.1,26.2,62,0.0
2019-11-08T05:14:34Z,11/08/19 00:14,4037245,0.10500000000000001,0.0,651,24.0,26.2,62,0.0
2019-11-08T05:15:34Z,11/08/19 00:15,4037252,0.054000000000000006,0.0,653,24.0,26.2,62,0.0
2019-11-08T05:16:51Z,11/08/19 00:16,4037262,0.08399999999999999,0.0,651,24.0,26.2,62,0.0
2019-11-08T05:17:51Z,11/08/19 00:17,4037267,0.081,0.0,643,24.0,26.2,62,0.0
2019-11-08T05:18:51Z,11/08/19 00:18,4037274,0.093,0.0,629,24.0,26.2,62,0.0
2019-11-08T05:19:51Z,11/08/19 00:19,4037281,0.10700000000000001,0.001,643,24.0,26.2,62,0.0
2019-11-08T05:20:51Z,11/08/19 00:20,4037288,0.11299999999999999,0.001,646,24.0,26.2,62,0.0
2019-11-08T05:21:51Z,11/08/19 00:21,4037295,0.125,0.001,651,24.0,26.2,62,0.0
2019-11-08T05:23:07Z,11/08/19 00:23,4037302,0.06,0.0,634,24.0,26.2,62,0.0
2019-11-08T05:24:07Z,11/08/19 00:24,4037308,0.087,0.0,639,24.0,26.2,62,0.0
2019-11-08T05:25:07Z,11/08/19 00:25,4037314,0.12,0.0,641,24.0,26.2,62,0.0
2019-11-08T05:26:21Z,11/08/19 00:26,4037323,0.10200000000000001,0.0,651,24.0,26.2,62,0.0
2019-11-08T05:27:21Z,11/08/19 00:27,4037328,0.11000000000000001,0.001,648,24.0,26.2,62,0.0
2019-11-08T05:28:21Z,11/08/19 00:28,4037335,0.08,0.001,624,24.0,26.2,62,0.0
2019-11-08T05:29:21Z,11/08/19 00:29,4037341,0.096,0.0,631,24.0,26.2,62,0.0
2019-11-08T05:30:38Z,11/08/19 00:30,4037350,0.11699999999999999,0.0,626,24.0,26.2,62,0.0
2019-11-08T05:31:38Z,11/08/19 00:31,4037356,0.10200000000000001,0.0,639,24.0,26.2,62,0.0
2019-11-08T05:32:38Z,11/08/19 00:32,4037363,0.135,0.0,592,24.0,26.2,62,0.0
2019-11-08T05:33:38Z,11/08/19 00:33,4037369,0.10800000000000001,0.0,631,24.0,26.2,62,0.0
2019-11-08T05:34:38Z,11/08/19 00:34,4037376,0.125,0.001,631,24.0,26.2,62,0.0
2019-11-08T05:35:38Z,11/08/19 00:35,4037383,0.08,0.001,629,24.0,26.2,62,0.0
2019-11-08T05:36:38Z,11/08/19 00:36,4037390,0.128,0.001,629,24.0,26.2,62,0.0
2019-11-08T05:37:38Z,11/08/19 00:37,4037397,0.17099999999999999,0.0,646,24.0,26.2,62,0.0
2019-11-08T05:38:38Z,11/08/19 00:38,4037404,0.093,0.0,656,24.0,26.2,62,0.0
2019-11-08T05:39:38Z,11/08/19 00:39,4037410,0.10800000000000001,0.0,636,24.0,26.2,62,0.0
2019-11-08T05:40:38Z,11/08/19 00:40,4037417,0.08399999999999999,0.0,663,24.0,26.2,62,0.0
2019-11-08T05:41:38Z,11/08/19 00:41,4037424,0.123,0.0,656,24.0,26.2,62,0.0
2019-11-08T05:42:54Z,11/08/19 00:42,4037433,0.096,0.0,639,24.0,26.2,62,0.0
2019-11-08T05:43:54Z,11/08/19 00:43,4037440,0.129,0.0,636,24.0,26.2,62,0.0
2019-11-08T05:44:54Z,11/08/19 00:44,4037447,0.078,0.0,634,24.0,26.2,62,0.0
2019-11-08T05:45:54Z,11/08/19 00:45,4037453,0.12,0.0,651,24.0,26.2,62,0.0
2019-11-08T05:46:54Z,11/08/19 00:46,4037461,0.096,0.0,629,24.0,26.2,62,0.0
2019-11-08T05:48:11Z,11/08/19 00:48,4037468,0.086,0.001,651,24.0,26.2,62,0.0
2019-11-08T05:49:11Z,11/08/19 00:49,4037475,0.06899999999999999,0.0,604,24.0,26.2,62,0.0
2019-11-08T05:50:11Z,11/08/19 00:50,4037481,0.08399999999999999,0.0,643,24.0,26.2,62,0.0
2019-11-08T05:51:11Z,11/08/19 00:51,4037488,0.06899999999999999,0.0,639,24.0,26.2,62,0.0
2019-11-08T05:52:27Z,11/08/19 00:52,4037496,0.132,0.0,631,24.0,26.2,62,0.0
2019-11-08T05:53:27Z,11/08/19 00:53,4037503,0.11399999999999999,0.0,634,24.0,26.2,62,0.0
2019-11-08T05:54:27Z,11/08/19 00:54,4037510,0.093,0.0,626,24.0,26.2,62,0.0
2019-11-08T05:55:27Z,11/08/19 00:55,4037517,0.11699999999999999,0.0,616,24.0,26.2,62,0.0
2019-11-08T05:56:27Z,11/08/19 00:56,4037523,0.08399999999999999,0.0,646,24.0,26.2,62,0.0
2019-11-08T05:57:27Z,11/08/19 00:57,4037530,0.129,0.0,624,24.0,26.2,62,0.0
2019-11-08T05:58:27Z,11/08/19 00:58,4037536,0.123,0.0,611,23.9,26.2,62,0.0
2019-11-08T05:59:43Z,11/08/19 00:59,4037545,0.123,0.0,628,23.9,26.2,62,0.0
2019-11-08T06:00:43Z,11/08/19 01:00,4037551,0.099,0.0,638,23.9,26.2,62,0.0
2019-11-08T06:02:00Z,11/08/19 01:02,4037561,0.129,0.0,623,23.9,26.2,62,0.0
2019-11-08T06:03:00Z,11/08/19 01:03,4037567,0.156,0.0,621,23.9,26.3,62,0.0
2019-11-08T06:04:00Z,11/08/19 01:04,4037574,0.08399999999999999,0.0,611,23.9,26.2,62,0.0
2019-11-08T06:05:00Z,11/08/19 01:05,4037581,0.147,0.0,628,23.9,26.2,62,0.0
2019-11-08T06:06:00Z,11/08/19 01:06,4037587,0.16699999999999998,0.001,616,23.9,26.2,62,0.0
2019-11-08T06:07:00Z,11/08/19 01:07,4037594,0.091,0.002,631,23.9,26.2,62,0.0
2019-11-08T06:08:00Z,11/08/19 01:08,4037600,0.078,0.0,650,23.9,26.2,62,0.0
2019-11-08T06:09:00Z,11/08/19 01:09,4037606,0.072,0.0,626,23.9,26.2,62,0.0
2019-11-08T06:10:17Z,11/08/19 01:10,4037616,0.096,0.0,599,23.9,26.3,62,0.0
2019-11-08T06:11:17Z,11/08/19 01:11,4037621,0.10500000000000001,0.0,626,23.9,26.2,62,0.0
2019-11-08T06:12:17Z,11/08/19 01:12,4037627,0.10200000000000001,0.0,606,23.9,26.2,62,0.0
2019-11-08T06:13:17Z,11/08/19 01:13,4037634,0.11399999999999999,0.0,621,23.9,26.3,62,0.0
2019-11-08T06:14:17Z,11/08/19 01:14,4037641,0.132,0.0,621,23.9,26.3,62,0.0
2019-11-08T06:15:33Z,11/08/19 01:15,4037648,0.129,0.0,648,23.9,26.2,62,0.0
2019-11-08T06:16:33Z,11/08/19 01:16,4037655,0.08399999999999999,0.0,621,23.9,26.3,62,0.0
2019-11-08T06:17:33Z,11/08/19 01:17,4037662,0.137,0.001,623,23.9,26.3,62,0.0
2019-11-08T06:18:33Z,11/08/19 01:18,4037669,0.12,0.0,621,23.9,26.3,62,0.0
2019-11-08T06:19:46Z,11/08/19 01:19,4037676,0.12,0.0,623,23.9,26.3,62,0.0
2019-11-08T06:20:46Z,11/08/19 01:20,4037683,0.144,0.0,628,23.9,26.3,62,0.0
2019-11-08T06:22:03Z,11/08/19 01:22,4037692,0.062,0.001,636,23.9,26.3,62,0.0
2019-11-08T06:23:03Z,11/08/19 01:23,4037699,0.099,0.0,623,23.9,26.3,62,0.0
2019-11-08T06:24:03Z,11/08/19 01:24,4037706,0.093,0.0,606,23.9,26.3,62,0.0
2019-11-08T06:25:03Z,11/08/19 01:25,4037712,0.10500000000000001,0.0,626,23.9,26.3,62,0.0
2019-11-08T06:26:03Z,11/08/19 01:26,4037719,0.123,0.0,621,23.9,26.3,62,0.0
2019-11-08T06:27:03Z,11/08/19 01:27,4037726,0.099,0.0,614,23.9,26.3,62,0.0
2019-11-08T06:28:03Z,11/08/19 01:28,4037732,0.11399999999999999,0.0,616,23.9,26.3,62,0.0
2019-11-08T06:29:03Z,11/08/19 01:29,4037740,0.08399999999999999,0.0,609,23.9,26.3,62,0.0
2019-11-08T06:30:03Z,11/08/19 01:30,4037746,0.10500000000000001,0.0,619,23.9,26.3,62,0.0
2019-11-08T06:31:03Z,11/08/19 01:31,4037753,0.16499999999999998,0.0,621,23.9,26.3,62,0.0
2019-11-08T06:32:19Z,11/08/19 01:32,4037760,0.10500000000000001,0.0,611,23.9,26.3,62,0.0
2019-11-08T06:33:19Z,11/08/19 01:33,4037767,0.17099999999999999,0.0,597,23.9,26.3,62,0.0
2019-11-08T06:34:19Z,11/08/19 01:34,4037774,0.11399999999999999,0.0,628,23.8,26.3,62,0.0
2019-11-08T06:35:19Z,11/08/19 01:35,4037781,0.098,0.001,619,23.8,26.3,62,0.0
2019-11-08T06:36:19Z,11/08/19 01:36,4037788,0.098,0.001,601,23.8,26.3,62,0.0
2019-11-08T06:37:19Z,11/08/19 01:37,4037794,0.10500000000000001,0.0,638,23.8,26.3,62,0.0
2019-11-08T06:38:34Z,11/08/19 01:38,4037802,0.096,0.0,621,23.8,26.3,62,0.0
2019-11-08T06:39:34Z,11/08/19 01:39,4037809,0.10200000000000001,0.0,633,23.8,26.3,62,0.0
2019-11-08T06:40:34Z,11/08/19 01:40,4037814,0.065,0.001,609,23.8,26.3,62,0.0
2019-11-08T06:41:49Z,11/08/19 01:41,4037822,0.11100000000000002,0.0,611,23.8,26.3,62,0.0
2019-11-08T06:42:49Z,11/08/19 01:42,4037829,0.08399999999999999,0.0,648,23.8,26.3,62,0.0
2019-11-08T06:43:49Z,11/08/19 01:43,4037834,0.15,0.0,604,23.8,26.3,62,0.0
2019-11-08T06:45:04Z,11/08/19 01:45,4037844,0.10500000000000001,0.0,628,23.8,26.3,62,0.0
2019-11-08T06:46:04Z,11/08/19 01:46,4037851,0.11100000000000002,0.0,619,23.8,26.3,62,0.0
2019-11-08T06:47:04Z,11/08/19 01:47,4037857,0.135,0.0,606,23.8,26.4,62,0.0
2019-11-08T06:48:04Z,11/08/19 01:48,4037862,0.129,0.0,578,23.8,26.4,62,0.0
2019-11-08T06:49:20Z,11/08/19 01:49,4037873,0.132,0.0,616,23.8,26.4,62,0.0
2019-11-08T06:50:20Z,11/08/19 01:50,4037878,0.098,0.001,628,23.8,26.4,62,0.0
2019-11-08T06:51:20Z,11/08/19 01:51,4037885,0.129,0.0,623,23.8,26.4,62,0.0
2019-11-08T06:52:20Z,11/08/19 01:52,4037892,0.096,0.0,590,23.8,26.3,62,0.0
2019-11-08T06:53:20Z,11/08/19 01:53,4037899,0.06,0.0,593,23.8,26.4,62,0.0
2019-11-08T06:54:37Z,11/08/19 01:54,4037906,0.135,0.0,628,23.8,26.4,62,0.0
2019-11-08T06:55:37Z,11/08/19 01:55,4037913,0.11399999999999999,0.0,615,23.8,26.4,62,0.0
2019-11-08T06:56:37Z,11/08/19 01:56,4037920,0.075,0.0,623,23.8,26.4,62,0.0
2019-11-08T06:57:37Z,11/08/19 01:57,4037926,0.09,0.0,620,23.8,26.4,62,0.0
2019-11-08T06:58:37Z,11/08/19 01:58,4037933,0.066,0.0,620,23.8,26.4,62,0.0
2019-11-08T06:59:37Z,11/08/19 01:59,4037940,0.101,0.001,608,23.8,26.4,62,0.0
2019-11-08T07:00:37Z,11/08/19 02:00,4037947,0.093,0.0,608,23.8,26.4,62,0.0
2019-11-08T07:01:37Z,11/08/19 02:01,4037954,0.129,0.0,605,23.8,26.4,62,0.0
2019-11-08T07:02:37Z,11/08/19 02:02,4037961,0.099,0.0,589,23.8,26.4,62,0.0
2019-11-08T07:03:37Z,11/08/19 02:03,4037968,0.10700000000000001,0.001,610,23.8,26.4,62,0.0
2019-11-08T07:04:54Z,11/08/19 02:04,4037976,0.12,0.003,603,23.8,26.4,62,0.0
2019-11-08T07:05:54Z,11/08/19 02:05,4037983,0.09,0.0,628,23.8,26.4,62,0.0
2019-11-08T07:07:07Z,11/08/19 02:07,4037990,0.11599999999999999,0.001,610,23.8,26.4,62,0.0
2019-11-08T07:08:07Z,11/08/19 02:08,4037997,0.10200000000000001,0.0,645,23.8,26.4,62,0.0
2019-11-08T07:09:08Z,11/08/19 02:09,4038004,0.174,0.0,613,23.8,26.4,62,0.0
2019-11-08T07:10:07Z,11/08/19 02:10,4038011,0.123,0.0,623,23.8,26.4,62,0.0
2019-11-08T07:11:07Z,11/08/19 02:11,4038017,0.123,0.0,593,23.8,26.4,62,0.0
2019-11-08T07:12:07Z,11/08/19 02:12,4038024,0.11699999999999999,0.0,586,23.8,26.4,62,0.0
2019-11-08T07:13:22Z,11/08/19 02:13,4038032,0.11100000000000002,0.0,620,23.7,26.4,62,0.0
2019-11-08T07:14:22Z,11/08/19 02:14,4038039,0.072,0.0,630,23.8,26.4,62,0.0
2019-11-08T07:15:22Z,11/08/19 02:15,4038045,0.066,0.0,633,23.7,26.4,62,0.0
2019-11-08T07:16:38Z,11/08/19 02:16,4038054,0.10500000000000001,0.0,598,23.7,26.4,62,0.0
2019-11-08T07:17:38Z,11/08/19 02:17,4038061,0.11399999999999999,0.0,615,23.7,26.4,62,0.0
2019-11-08T07:18:38Z,11/08/19 02:18,4038066,0.081,0.0,615,23.7,26.4,62,0.0
