Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-20T20:07:28Z,12/20/19 15:07,4271088,2.112,0.012,856,25.9,20.1,62,10.0
2019-12-20T20:08:28Z,12/20/19 15:08,4271089,2.268,0.012,856,25.7,20.0,62,10.0
2019-12-20T20:09:28Z,12/20/19 15:09,4271090,2.097,0.012,836,25.7,20.0,62,10.0
2019-12-20T20:10:28Z,12/20/19 15:10,4271091,2.0789999999999997,0.006,818,25.6,19.9,62,10.0
2019-12-20T20:11:28Z,12/20/19 15:11,4271092,2.035,0.014000000000000002,804,25.5,19.8,62,10.0
2019-12-20T20:12:43Z,12/20/19 15:12,4271093,2.076,0.006,809,25.4,19.7,62,10.0
2019-12-20T20:13:44Z,12/20/19 15:13,4271094,2.4379999999999997,0.007000000000000001,775,25.4,19.7,62,11.0
2019-12-20T20:15:01Z,12/20/19 15:15,4271095,2.137,0.008,691,25.2,19.6,62,10.0
2019-12-20T20:16:00Z,12/20/19 15:16,4271096,2.509,0.005,705,25.2,19.6,62,11.0
2019-12-20T20:17:17Z,12/20/19 15:17,4271097,2.414,0.007000000000000001,650,25.1,19.6,62,11.0
2019-12-20T20:18:17Z,12/20/19 15:18,4271098,2.322,0.009,652,25.0,19.6,62,11.0
2019-12-20T20:19:34Z,12/20/19 15:19,4271099,2.388,0.009,647,24.9,19.5,62,11.0
2019-12-20T20:20:34Z,12/20/19 15:20,4271100,2.0140000000000002,0.008,629,24.8,19.4,62,11.0
2020-01-05T20:14:07Z,01/05/20 15:14,4271101,0.41900000000000004,0.001,656,15.8,32.6,62,0.0
2020-01-05T20:15:06Z,01/05/20 15:15,4271103,0.348,0.0,619,15.8,32.5,62,0.0
2020-01-05T20:16:23Z,01/05/20 15:16,4271106,0.399,0.0,606,15.9,32.3,62,0.0
2020-01-05T20:17:23Z,01/05/20 15:17,4271110,0.383,0.001,604,16.0,32.2,62,0.0
2020-01-05T20:18:23Z,01/05/20 15:18,4271116,0.487,0.002,611,16.1,32.1,62,0.0
2020-01-05T20:19:39Z,01/05/20 15:19,4271125,0.524,0.001,613,16.2,32.0,62,0.0
2020-01-05T20:20:39Z,01/05/20 15:20,4271130,0.41,0.004,753,16.3,32.2,62,0.0
2020-01-05T20:21:39Z,01/05/20 15:21,4271135,0.446,0.001,676,16.4,31.9,62,0.0
2020-01-05T20:22:39Z,01/05/20 15:22,4271141,0.351,0.0,628,16.5,31.8,62,0.0
2020-01-05T20:23:39Z,01/05/20 15:23,4271147,0.337,0.002,639,16.6,31.7,62,0.0
2020-01-05T20:24:39Z,01/05/20 15:24,4271153,0.33799999999999997,0.001,635,16.6,31.7,62,0.0
2020-01-05T20:25:39Z,01/05/20 15:25,4271159,0.327,0.0,633,16.6,31.6,62,0.0
2020-01-05T20:26:39Z,01/05/20 15:26,4271165,0.33199999999999996,0.001,615,16.7,31.6,62,0.0
2020-01-05T20:27:39Z,01/05/20 15:27,4271169,0.41100000000000003,0.0,592,16.8,31.4,62,0.0
2020-01-05T20:28:39Z,01/05/20 15:28,4271174,0.399,0.0,594,16.9,31.4,62,0.0
2020-01-05T20:29:55Z,01/05/20 15:29,4271181,0.354,0.0,616,17.0,31.2,62,0.0
2020-01-06T17:16:47Z,01/06/20 12:16,4271511,1.202,0.004,2176,23.9,31.4,62,3.0
2020-01-06T17:17:46Z,01/06/20 12:17,4271517,1.173,0.006,2227,23.9,31.2,62,3.0
2020-01-06T17:18:46Z,01/06/20 12:18,4271523,1.2029999999999998,0.003,2207,24.0,31.2,62,3.0
2020-01-06T17:20:03Z,01/06/20 12:20,4271530,0.976,0.002,2263,24.0,31.2,62,2.0
2020-01-06T17:21:03Z,01/06/20 12:21,4271536,1.158,0.006,2259,24.1,31.2,62,3.0
2020-01-06T17:22:03Z,01/06/20 12:22,4271542,1.122,0.009,2324,24.1,31.3,62,4.0
2020-01-06T17:23:03Z,01/06/20 12:23,4271548,1.101,0.006,2338,24.1,31.3,62,2.0
2020-01-06T17:24:03Z,01/06/20 12:24,4271552,1.1019999999999999,0.008,2333,24.1,31.2,62,3.0
2020-01-06T17:25:18Z,01/06/20 12:25,4271558,1.1869999999999998,0.007000000000000001,2294,24.1,31.2,62,3.0
2020-01-06T17:26:18Z,01/06/20 12:26,4271563,1.253,0.007000000000000001,2229,24.1,31.0,62,2.0
2020-01-06T17:27:33Z,01/06/20 12:27,4271571,1.0550000000000002,0.004,2208,24.1,30.9,62,3.0
2020-01-06T17:28:48Z,01/06/20 12:28,4271572,0.991,0.005,2204,24.1,30.9,62,3.0
2020-01-06T17:30:03Z,01/06/20 12:30,4271578,1.1949999999999998,0.005,2162,24.1,30.7,62,3.0
2020-01-06T17:31:03Z,01/06/20 12:31,4271582,0.86,0.004,2129,24.1,30.6,62,3.0
2020-01-06T17:32:03Z,01/06/20 12:32,4271587,0.8859999999999999,0.005,2068,24.1,30.6,62,3.0
2020-01-06T17:33:18Z,01/06/20 12:33,4271593,0.798,0.003,2072,24.1,30.4,62,4.0
2020-01-06T17:34:18Z,01/06/20 12:34,4271596,0.905,0.001,2051,24.2,30.3,62,4.0
2020-01-06T17:35:18Z,01/06/20 12:35,4271599,0.764,0.001,2048,24.2,30.2,62,4.0
2020-01-06T17:36:35Z,01/06/20 12:36,4271603,1.066,0.002,1981,24.2,30.0,62,3.0
2020-01-06T17:37:35Z,01/06/20 12:37,4271608,0.763,0.002,1954,24.3,29.9,62,4.0
2020-01-06T17:38:35Z,01/06/20 12:38,4271614,0.779,0.004,1954,24.3,29.8,62,4.0
2020-01-06T17:39:35Z,01/06/20 12:39,4271618,0.761,0.001,1947,24.3,29.7,62,3.0
2020-01-06T17:40:52Z,01/06/20 12:40,4271624,0.859,0.002,1935,24.4,29.5,62,4.0
2020-01-06T17:41:52Z,01/06/20 12:41,4271629,0.779,0.004,1947,24.4,29.3,62,4.0
2020-01-06T17:42:52Z,01/06/20 12:42,4271634,0.607,0.005,1890,24.4,29.3,62,4.0
2020-01-06T17:43:52Z,01/06/20 12:43,4271640,0.7190000000000001,0.001,1871,24.4,29.2,62,4.0
2020-01-06T17:45:06Z,01/06/20 12:45,4271646,0.827,0.001,1852,24.4,29.0,62,4.0
2020-01-06T19:43:39Z,01/06/20 14:43,4272106,0.132,0.0,1275,24.8,26.5,62,7.0
2020-01-06T20:05:26Z,01/06/20 15:05,4272204,0.129,0.0,1146,24.5,26.1,62,8.0
2020-01-06T20:06:26Z,01/06/20 15:06,4272210,0.11699999999999999,0.0,1162,24.5,26.1,62,7.0
2020-01-06T20:50:10Z,01/06/20 15:50,4272394,0.087,0.0,894,22.9,26.0,62,10.0
2020-01-06T20:51:10Z,01/06/20 15:51,4272400,0.10200000000000001,0.0,893,22.9,26.0,62,10.0
2020-01-06T20:52:10Z,01/06/20 15:52,4272406,0.10500000000000001,0.0,907,22.9,26.0,62,10.0
2020-01-06T20:53:10Z,01/06/20 15:53,4272411,0.11100000000000002,0.0,907,22.9,26.0,62,9.0
2020-01-06T20:54:10Z,01/06/20 15:54,4272417,0.141,0.0,904,22.9,26.0,62,10.0
2020-01-06T20:55:26Z,01/06/20 15:55,4272426,0.146,0.001,884,22.9,26.0,62,10.0
2020-01-06T20:56:43Z,01/06/20 15:56,4272432,0.147,0.0,893,22.8,26.0,62,9.0
2020-01-06T20:57:43Z,01/06/20 15:57,4272438,0.142,0.002,874,22.8,26.0,62,10.0
2020-01-06T20:58:59Z,01/06/20 15:58,4272444,0.16499999999999998,0.0,874,22.8,26.0,62,9.0
2020-01-06T20:59:59Z,01/06/20 15:59,4272450,0.10500000000000001,0.0,862,22.7,26.0,62,10.0
2020-01-06T21:01:15Z,01/06/20 16:01,4272457,0.095,0.001,900,22.7,26.0,62,9.0
2020-01-06T21:02:15Z,01/06/20 16:02,4272462,0.135,0.0,874,22.7,26.0,62,10.0
2020-01-06T21:03:31Z,01/06/20 16:03,4272468,0.11399999999999999,0.0,850,22.6,26.0,62,10.0
2020-01-06T21:04:31Z,01/06/20 16:04,4272474,0.081,0.0,853,22.6,26.0,62,10.0
2020-01-06T21:10:14Z,01/06/20 16:10,4272525,0.10800000000000001,0.0,850,22.5,26.0,62,10.0
2020-01-06T21:16:55Z,01/06/20 16:16,4272532,0.155,0.001,829,22.3,26.0,62,0.0
2020-01-06T21:17:55Z,01/06/20 16:17,4272538,0.125,0.001,855,22.3,26.0,62,10.0
2020-01-06T21:18:55Z,01/06/20 16:18,4272544,0.20400000000000001,0.0,783,22.3,26.0,62,10.0
2020-01-06T21:19:55Z,01/06/20 16:19,4272550,0.088,0.002,835,22.3,26.0,62,9.0
2020-01-06T21:21:12Z,01/06/20 16:21,4272555,0.10700000000000001,0.001,839,22.3,26.0,62,10.0
2020-01-06T21:22:12Z,01/06/20 16:22,4272561,0.099,0.0,812,22.3,26.0,62,10.0
2020-01-06T21:23:12Z,01/06/20 16:23,4272567,0.10600000000000001,0.002,818,22.3,26.0,62,10.0
2020-01-06T21:24:12Z,01/06/20 16:24,4272573,0.21000000000000002,0.0,880,22.3,26.0,62,10.0
2020-01-06T21:25:12Z,01/06/20 16:25,4272579,0.077,0.001,823,22.2,26.0,62,10.0
2020-01-06T21:26:12Z,01/06/20 16:26,4272584,0.13999999999999999,0.001,820,22.2,26.0,62,10.0
2020-01-06T21:27:12Z,01/06/20 16:27,4272588,0.10600000000000001,0.002,828,22.2,26.0,62,10.0
2020-01-06T21:28:12Z,01/06/20 16:28,4272595,0.11399999999999999,0.0,826,22.2,26.0,62,10.0
2020-01-06T23:44:28Z,01/06/20 18:44,4273170,0.24300000000000002,0.0,677,21.0,26.3,62,10.0
2020-01-06T23:45:27Z,01/06/20 18:45,4273177,0.194,0.001,679,21.0,26.3,62,9.0
2020-01-06T23:46:27Z,01/06/20 18:46,4273182,0.147,0.0,682,21.0,26.3,62,10.0
2020-01-06T23:47:27Z,01/06/20 18:47,4273188,0.13799999999999998,0.0,666,21.0,26.3,62,10.0
2020-01-06T23:48:43Z,01/06/20 18:48,4273194,0.143,0.001,674,21.0,26.3,62,10.0
2020-01-06T23:49:43Z,01/06/20 18:49,4273200,0.20299999999999999,0.001,659,20.9,26.3,62,10.0
2020-01-06T23:50:43Z,01/06/20 18:50,4273206,0.126,0.0,647,20.9,26.3,62,10.0
2020-01-06T23:52:00Z,01/06/20 18:52,4273212,0.2,0.001,671,20.9,26.3,62,10.0
2020-01-06T23:53:00Z,01/06/20 18:53,4273218,0.189,0.0,669,20.9,26.3,62,10.0
2020-01-06T23:54:16Z,01/06/20 18:54,4273225,0.159,0.0,651,20.9,26.4,62,10.0
2020-01-06T23:55:16Z,01/06/20 18:55,4273231,0.11000000000000001,0.001,649,20.9,26.4,62,9.0
2020-01-06T23:56:16Z,01/06/20 18:56,4273237,0.177,0.0,649,20.8,26.4,62,10.0
2020-01-06T23:57:16Z,01/06/20 18:57,4273242,0.209,0.001,639,20.8,26.4,62,10.0
2020-01-06T23:58:16Z,01/06/20 18:58,4273248,0.152,0.001,649,20.8,26.4,62,10.0
2020-01-06T23:59:16Z,01/06/20 18:59,4273251,0.12,0.0,656,20.8,26.4,62,10.0
2020-01-07T00:00:16Z,01/06/20 19:00,4273256,0.155,0.001,656,20.8,26.4,62,10.0
2020-01-07T00:54:20Z,01/06/20 19:54,4273506,0.273,0.0,655,20.6,26.4,62,9.0
2020-01-07T00:55:35Z,01/06/20 19:55,4273513,0.156,0.0,658,20.6,26.4,62,9.0
2020-01-07T00:56:35Z,01/06/20 19:56,4273518,0.213,0.0,658,20.6,26.4,62,9.0
2020-01-07T01:09:34Z,01/06/20 20:09,4273577,0.24900000000000003,0.0,648,20.6,26.5,62,9.0
2020-01-07T06:54:38Z,01/07/20 01:54,4275002,0.282,0.0,633,19.8,27.1,62,9.0
2020-01-07T06:55:38Z,01/07/20 01:55,4275008,0.27599999999999997,0.0,619,19.8,27.1,62,9.0
2020-01-07T06:56:52Z,01/07/20 01:56,4275013,0.36,0.0,595,19.8,27.1,62,9.0
2020-01-07T06:57:52Z,01/07/20 01:57,4275018,0.33799999999999997,0.001,619,19.8,27.1,62,9.0
2020-01-07T06:58:52Z,01/07/20 01:58,4275023,0.354,0.0,614,19.8,27.1,62,9.0
2020-01-07T07:00:08Z,01/07/20 02:00,4275030,0.29100000000000004,0.0,616,19.8,27.1,62,9.0
2020-01-07T07:01:08Z,01/07/20 02:01,4275036,0.273,0.0,609,19.8,27.1,62,9.0
2020-01-07T07:02:08Z,01/07/20 02:02,4275042,0.29900000000000004,0.001,614,19.8,27.1,62,9.0
2020-01-07T07:03:08Z,01/07/20 02:03,4275047,0.327,0.0,626,19.8,27.1,62,9.0
2020-01-07T07:04:25Z,01/07/20 02:04,4275052,0.252,0.0,619,19.8,27.1,62,9.0
2020-01-07T07:05:25Z,01/07/20 02:05,4275057,0.324,0.0,602,19.8,27.1,62,9.0
2020-01-07T07:06:41Z,01/07/20 02:06,4275062,0.316,0.002,624,19.8,27.1,62,9.0
2020-01-07T07:07:41Z,01/07/20 02:07,4275069,0.362,0.001,616,19.7,27.1,62,9.0
2020-01-07T07:09:33Z,01/07/20 02:09,4275074,0.339,0.0,621,19.7,27.1,62,9.0
2020-01-07T07:10:33Z,01/07/20 02:10,4275081,0.327,0.0,604,19.7,27.1,62,9.0
2020-01-07T07:11:49Z,01/07/20 02:11,4275086,0.353,0.001,613,19.7,27.1,62,0.0
2020-01-07T07:12:49Z,01/07/20 02:12,4275093,0.42699999999999994,0.002,613,19.7,27.1,62,9.0
2020-01-07T07:13:49Z,01/07/20 02:13,4275098,0.337,0.002,601,19.7,27.1,62,9.0
2020-01-07T07:14:49Z,01/07/20 02:14,4275103,0.339,0.0,604,19.7,27.1,62,9.0
2020-01-07T07:16:06Z,01/07/20 02:16,4275111,0.33199999999999996,0.001,611,19.7,27.1,62,10.0
2020-01-07T07:17:06Z,01/07/20 02:17,4275116,0.309,0.003,627,19.7,27.1,62,10.0
2020-01-07T07:18:06Z,01/07/20 02:18,4275121,0.304,0.002,592,19.7,27.2,62,9.0
2020-01-07T07:20:07Z,01/07/20 02:20,4275132,0.23399999999999999,0.0,592,19.7,27.2,62,9.0
2020-01-07T07:21:06Z,01/07/20 02:21,4275136,0.369,0.0,627,19.6,27.2,62,9.0
2020-01-07T07:22:21Z,01/07/20 02:22,4275143,0.344,0.001,608,19.6,27.2,62,0.0
2020-01-07T07:23:21Z,01/07/20 02:23,4275148,0.32999999999999996,0.0,613,19.6,27.2,62,9.0
2020-01-07T08:47:45Z,01/07/20 03:47,4275446,0.33399999999999996,0.002,599,19.6,27.4,62,9.0
2020-01-07T08:48:58Z,01/07/20 03:48,4275455,0.363,0.0,597,19.6,27.4,62,9.0
2020-01-07T08:49:59Z,01/07/20 03:49,4275459,0.339,0.0,597,19.6,27.4,62,9.0
2020-01-07T08:50:58Z,01/07/20 03:50,4275464,0.258,0.0,592,19.6,27.4,62,9.0
2020-01-07T08:51:58Z,01/07/20 03:51,4275471,0.311,0.001,623,19.6,27.4,62,9.0
2020-01-07T08:52:58Z,01/07/20 03:52,4275476,0.24900000000000003,0.0,604,19.6,27.4,62,10.0
2020-01-07T09:07:37Z,01/07/20 04:07,4275541,0.33799999999999997,0.001,601,19.5,27.5,62,9.0
2020-01-07T09:07:45Z,01/07/20 04:07,4275542,0.273,0.0,615,19.5,27.4,62,10.0
2020-01-07T09:09:56Z,01/07/20 04:09,4275549,0.28700000000000003,0.001,594,19.5,27.4,62,9.0
2020-01-07T09:10:56Z,01/07/20 04:10,4275560,0.277,0.002,597,19.5,27.4,62,9.0
2020-01-07T09:11:56Z,01/07/20 04:11,4275561,0.327,0.0,601,19.5,27.4,62,9.0
2020-01-07T09:13:25Z,01/07/20 04:13,4275569,0.248,0.001,604,19.4,27.5,62,9.0
2020-01-07T09:14:25Z,01/07/20 04:14,4275572,0.28700000000000003,0.001,597,19.4,27.5,62,9.0
2020-01-07T09:15:25Z,01/07/20 04:15,4275576,0.34500000000000003,0.0,585,19.4,27.5,62,9.0
2020-01-07T09:16:25Z,01/07/20 04:16,4275587,0.322,0.002,594,19.4,27.5,62,10.0
2020-01-07T09:18:24Z,01/07/20 04:18,4275591,0.215,0.001,606,19.4,27.5,62,9.0
2020-01-07T09:19:24Z,01/07/20 04:19,4275596,0.29500000000000004,0.002,608,19.4,27.5,62,10.0
2020-01-07T09:20:40Z,01/07/20 04:20,4275605,0.34199999999999997,0.0,601,19.4,27.5,62,10.0
2020-01-07T10:20:37Z,01/07/20 05:20,4275852,0.27599999999999997,0.0,585,19.5,27.5,62,10.0
2020-01-07T10:28:49Z,01/07/20 05:28,4275947,0.261,0.0,594,19.5,27.5,62,9.0
2020-01-07T10:43:19Z,01/07/20 05:43,4275948,0.458,0.001,594,19.5,27.5,62,9.0
2020-01-07T10:44:19Z,01/07/20 05:44,4275953,0.21000000000000002,0.0,594,19.5,27.5,62,9.0
2020-01-07T10:45:19Z,01/07/20 05:45,4275958,0.29100000000000004,0.0,594,19.5,27.5,62,10.0
2020-01-07T10:46:19Z,01/07/20 05:46,4275962,0.21800000000000003,0.001,594,19.5,27.5,62,10.0
2020-01-07T10:47:19Z,01/07/20 05:47,4275970,0.21600000000000003,0.0,594,19.5,27.5,62,10.0
2020-01-07T10:49:09Z,01/07/20 05:49,4275979,0.321,0.0,594,19.5,27.5,62,9.0
2020-01-07T10:49:19Z,01/07/20 05:49,4275982,0.275,0.001,594,19.5,27.5,62,9.0
2020-01-07T10:50:19Z,01/07/20 05:50,4275987,0.28700000000000003,0.001,594,19.5,27.5,62,9.0
2020-01-07T10:51:19Z,01/07/20 05:51,4275991,0.22799999999999998,0.0,594,19.5,27.5,62,10.0
2020-01-07T10:52:19Z,01/07/20 05:52,4276008,0.21200000000000002,0.001,594,19.5,27.5,62,9.0
2020-01-07T10:53:42Z,01/07/20 05:53,4276009,0.275,0.001,594,19.5,27.5,62,10.0
2020-01-07T10:54:19Z,01/07/20 05:54,4276010,0.24,0.0,594,19.5,27.5,62,9.0
2020-01-07T10:55:19Z,01/07/20 05:55,4276014,0.323,0.001,594,19.5,27.5,62,10.0
2020-01-07T10:56:19Z,01/07/20 05:56,4276018,0.231,0.0,594,19.5,27.5,62,10.0
2020-01-07T10:57:19Z,01/07/20 05:57,4276025,0.27,0.0,594,19.5,27.5,62,10.0
2020-01-07T10:58:19Z,01/07/20 05:58,4276030,0.251,0.001,594,19.5,27.5,62,10.0
2020-01-07T10:59:19Z,01/07/20 05:59,4276035,0.294,0.0,594,19.5,27.5,62,9.0
2020-01-07T11:00:19Z,01/07/20 06:00,4276041,0.292,0.002,594,19.5,27.5,62,10.0
2020-01-07T11:01:19Z,01/07/20 06:01,4276047,0.21000000000000002,0.0,594,19.5,27.5,62,10.0
2020-01-07T11:01:19Z,01/07/20 06:01,4276055,0.21000000000000002,0.0,594,19.5,27.5,62,10.0
2020-01-07T11:03:06Z,01/07/20 06:03,4276056,0.24500000000000002,0.001,594,19.5,27.5,62,10.0
2020-01-07T11:03:19Z,01/07/20 06:03,4276057,0.267,0.0,594,19.5,27.5,62,9.0
2020-01-07T11:04:19Z,01/07/20 06:04,4276062,0.261,0.0,594,19.5,27.5,62,9.0
2020-01-07T11:05:19Z,01/07/20 06:05,4276067,0.24900000000000003,0.0,594,19.5,27.5,62,9.0
2020-01-07T11:06:19Z,01/07/20 06:06,4276079,0.267,0.0,594,19.5,27.5,62,9.0
2020-01-07T11:07:45Z,01/07/20 06:07,4276080,0.24900000000000003,0.0,594,19.5,27.5,62,9.0
2020-01-07T11:08:19Z,01/07/20 06:08,4276084,0.331,0.002,594,19.5,27.5,62,9.0
2020-01-07T11:09:19Z,01/07/20 06:09,4276091,0.266,0.001,594,19.5,27.5,62,9.0
2020-01-07T11:10:19Z,01/07/20 06:10,4276100,0.183,0.0,594,19.5,27.5,62,9.0
2020-01-07T11:11:27Z,01/07/20 06:11,4276103,0.195,0.0,594,19.5,27.5,62,9.0
2020-01-07T11:17:37Z,01/07/20 06:17,4276130,0.271,0.002,594,19.5,27.5,62,10.0
2020-01-07T14:45:57Z,01/07/20 09:45,4276974,0.429,0.0,1169,24.0,26.2,62,9.0
2020-01-07T16:30:30Z,01/07/20 11:30,4277360,0.421,0.002,969,24.4,25.7,62,10.0
2020-01-07T16:31:30Z,01/07/20 11:31,4277365,0.371,0.001,1000,24.4,25.8,62,9.0
2020-01-07T16:36:54Z,01/07/20 11:36,4277386,0.33799999999999997,0.001,1046,24.4,25.9,62,9.0
2020-01-07T17:18:56Z,01/07/20 12:18,4277534,0.261,0.0,1468,24.8,27.0,62,8.0
2020-01-07T17:19:56Z,01/07/20 12:19,4277539,0.264,0.0,1425,24.8,27.0,62,9.0
2020-01-07T17:20:56Z,01/07/20 12:20,4277543,0.22200000000000003,0.003,1452,24.8,27.0,62,9.0
2020-01-07T17:21:56Z,01/07/20 12:21,4277548,0.266,0.001,1437,24.7,26.8,62,8.0
2020-01-07T17:22:56Z,01/07/20 12:22,4277553,0.24300000000000002,0.0,1403,24.7,26.8,62,9.0
2020-01-07T17:23:56Z,01/07/20 12:23,4277558,0.309,0.0,1400,24.7,26.8,62,9.0
2020-01-07T17:25:13Z,01/07/20 12:25,4277563,0.29500000000000004,0.002,1390,24.6,26.9,62,9.0
2020-01-07T17:26:13Z,01/07/20 12:26,4277568,0.21800000000000003,0.001,1410,24.6,27.0,62,9.0
2020-01-07T17:27:29Z,01/07/20 12:27,4277574,0.263,0.001,1406,24.5,27.0,62,9.0
2020-01-07T17:28:29Z,01/07/20 12:28,4277577,0.267,0.0,1358,24.5,27.0,62,9.0
2020-01-07T17:29:29Z,01/07/20 12:29,4277582,0.29900000000000004,0.001,1362,24.5,26.9,62,9.0
2020-01-07T17:30:29Z,01/07/20 12:30,4277587,0.221,0.001,1357,24.4,26.8,62,9.0
2020-01-07T17:31:29Z,01/07/20 12:31,4277591,0.28500000000000003,0.0,1351,24.4,26.8,62,9.0
2020-01-07T17:32:29Z,01/07/20 12:32,4277597,0.231,0.0,1302,24.3,26.8,62,9.0
2020-01-07T17:33:29Z,01/07/20 12:33,4277602,0.24900000000000003,0.0,1298,24.3,26.8,62,9.0
2020-01-07T17:34:29Z,01/07/20 12:34,4277606,0.258,0.0,1305,24.3,26.8,62,9.0
2020-01-07T17:35:29Z,01/07/20 12:35,4277611,0.255,0.0,1291,24.3,26.8,62,9.0
2020-01-07T17:36:45Z,01/07/20 12:36,4277618,0.194,0.001,1268,24.3,26.8,62,10.0
2020-01-07T17:37:45Z,01/07/20 12:37,4277623,0.23900000000000002,0.001,1251,24.3,26.8,62,10.0
2020-01-07T17:38:45Z,01/07/20 12:38,4277628,0.236,0.001,1258,24.3,26.7,62,9.0
2020-01-07T17:40:02Z,01/07/20 12:40,4277632,0.24700000000000003,0.002,1251,24.3,26.7,62,10.0
2020-01-07T17:41:02Z,01/07/20 12:41,4277636,0.269,0.001,1284,24.3,26.7,62,9.0
2020-01-07T17:42:02Z,01/07/20 12:42,4277640,0.252,0.0,1291,24.3,26.7,62,10.0
2020-01-07T17:43:02Z,01/07/20 12:43,4277644,0.264,0.003,1279,24.3,26.6,62,9.0
2020-01-07T17:44:02Z,01/07/20 12:44,4277648,0.20299999999999999,0.001,1272,24.3,26.6,62,10.0
2020-01-07T17:45:18Z,01/07/20 12:45,4277652,0.23399999999999999,0.0,1305,24.3,26.6,62,10.0
2020-01-07T17:46:18Z,01/07/20 12:46,4277656,0.186,0.0,1287,24.3,26.6,62,9.0
2020-01-07T17:47:18Z,01/07/20 12:47,4277660,0.189,0.0,1235,24.3,26.6,62,9.0
2020-01-07T17:48:18Z,01/07/20 12:48,4277664,0.162,0.0,1216,24.3,26.6,62,9.0
2020-01-07T17:49:34Z,01/07/20 12:49,4277669,0.308,0.001,1155,24.2,26.4,62,10.0
2020-01-07T17:50:34Z,01/07/20 12:50,4277673,0.20099999999999998,0.0,1154,24.2,26.4,62,10.0
2020-01-07T17:51:50Z,01/07/20 12:51,4277677,0.261,0.0,1138,24.2,26.4,62,9.0
2020-01-07T17:52:50Z,01/07/20 12:52,4277681,0.254,0.001,1119,24.2,26.4,62,10.0
2020-01-07T17:53:50Z,01/07/20 12:53,4277686,0.16699999999999998,0.001,1163,24.2,26.4,62,10.0
2020-01-07T17:55:07Z,01/07/20 12:55,4277692,0.261,0.0,1156,24.1,26.6,62,10.0
2020-01-07T17:56:07Z,01/07/20 12:56,4277697,0.217,0.002,1228,24.2,26.6,62,10.0
2020-01-07T17:57:07Z,01/07/20 12:57,4277702,0.173,0.001,1211,24.2,26.8,62,10.0
2020-01-07T17:58:07Z,01/07/20 12:58,4277707,0.207,0.0,1218,24.2,26.8,62,10.0
2020-01-07T17:59:07Z,01/07/20 12:59,4277712,0.284,0.001,1218,24.2,26.8,62,10.0
2020-01-07T18:00:07Z,01/07/20 13:00,4277717,0.24,0.0,1250,24.2,26.8,62,10.0
2020-01-07T18:01:24Z,01/07/20 13:01,4277722,0.233,0.001,1294,24.3,27.0,62,10.0
2020-01-07T18:02:24Z,01/07/20 13:02,4277727,0.173,0.001,1294,24.4,27.1,62,10.0
2020-01-07T18:03:24Z,01/07/20 13:03,4277732,0.252,0.0,1338,24.4,27.1,62,9.0
2020-01-07T18:41:08Z,01/07/20 13:41,4277867,0.325,0.002,1360,24.7,27.9,62,8.0
2020-01-07T18:42:08Z,01/07/20 13:42,4277871,0.353,0.001,1496,24.7,28.3,62,10.0
2020-01-07T18:49:03Z,01/07/20 13:49,4277923,0.225,0.0,1576,24.7,28.5,62,8.0
2020-01-07T18:49:03Z,01/07/20 13:49,4277925,0.225,0.0,1576,24.7,28.5,62,8.0
2020-01-07T19:00:25Z,01/07/20 14:00,4277928,0.246,0.0,1576,24.7,28.5,62,9.0
2020-01-07T19:01:25Z,01/07/20 14:01,4277933,0.254,0.001,1576,24.7,28.5,62,9.0
2020-01-07T19:11:32Z,01/07/20 14:11,4277971,0.213,0.0,1229,24.2,27.6,62,9.0
2020-01-07T19:21:38Z,01/07/20 14:21,4278000,0.357,0.003,1132,24.3,27.6,62,9.0
2020-01-07T19:22:38Z,01/07/20 14:22,4278003,0.33799999999999997,0.001,1177,24.3,27.5,62,9.0
2020-01-07T19:23:39Z,01/07/20 14:23,4278007,0.479,0.001,1165,24.4,27.5,62,9.0
2020-01-07T19:24:38Z,01/07/20 14:24,4278011,0.41500000000000004,0.002,1124,24.5,27.3,62,9.0
2020-01-07T19:25:38Z,01/07/20 14:25,4278015,0.371,0.004,1134,24.5,27.3,62,9.0
2020-01-07T19:26:56Z,01/07/20 14:26,4278020,0.33399999999999996,0.002,1153,24.6,27.3,62,9.0
2020-01-07T19:27:56Z,01/07/20 14:27,4278026,0.433,0.002,1116,24.7,27.1,62,9.0
2020-01-07T19:28:56Z,01/07/20 14:28,4278029,0.357,0.0,1106,24.7,27.1,62,9.0
2020-01-07T19:30:12Z,01/07/20 14:30,4278034,0.303,0.0,1141,24.7,27.1,62,9.0
2020-01-07T19:31:12Z,01/07/20 14:31,4278039,0.333,0.0,1103,24.7,27.0,62,9.0
2020-01-07T19:32:12Z,01/07/20 14:32,4278044,0.45499999999999996,0.001,1106,24.7,27.0,62,9.0
2020-01-07T19:33:12Z,01/07/20 14:33,4278049,0.483,0.0,1106,24.6,27.1,62,9.0
2020-01-07T19:34:12Z,01/07/20 14:34,4278053,0.374,0.001,1103,24.6,27.1,62,9.0
2020-01-07T19:35:12Z,01/07/20 14:35,4278056,0.47400000000000003,0.0,1091,24.5,27.1,62,9.0
2020-01-07T19:36:12Z,01/07/20 14:36,4278060,0.348,0.0,1094,24.5,27.1,62,9.0
2020-01-07T19:37:12Z,01/07/20 14:37,4278064,0.422,0.001,1088,24.5,27.1,62,9.0
