Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-28T23:59:07Z,01/28/20 18:59,4361537,0.09,0.0,553,24.0,26.1,67,13.0
2020-01-29T00:00:07Z,01/28/20 19:00,4361545,0.10500000000000001,0.0,564,24.0,26.1,67,14.0
2020-01-29T00:01:07Z,01/28/20 19:01,4361552,0.096,0.0,549,24.0,26.1,67,13.0
2020-01-29T00:02:07Z,01/28/20 19:02,4361559,0.093,0.0,546,24.0,26.0,67,14.0
2020-01-29T00:03:07Z,01/28/20 19:03,4361566,0.096,0.0,542,24.0,26.0,67,14.0
2020-01-29T00:04:07Z,01/28/20 19:04,4361573,0.11299999999999999,0.001,537,24.0,26.0,67,13.0
2020-01-29T00:05:07Z,01/28/20 19:05,4361580,0.129,0.0,549,24.0,26.0,67,14.0
2020-01-29T00:06:07Z,01/28/20 19:06,4361587,0.132,0.0,537,24.0,26.0,67,14.0
2020-01-29T00:07:07Z,01/28/20 19:07,4361594,0.09,0.0,560,24.0,26.0,67,14.0
2020-01-29T00:08:07Z,01/28/20 19:08,4361601,0.126,0.0,551,24.0,26.0,67,14.0
2020-01-29T00:09:07Z,01/28/20 19:09,4361608,0.10900000000000001,0.002,549,24.0,25.9,67,14.0
2020-01-29T00:10:07Z,01/28/20 19:10,4361615,0.10500000000000001,0.0,558,24.0,25.9,67,14.0
2020-01-29T00:11:07Z,01/28/20 19:11,4361623,0.10500000000000001,0.0,544,24.0,25.9,67,14.0
2020-01-29T00:12:07Z,01/28/20 19:12,4361629,0.13799999999999998,0.0,549,24.0,25.9,67,14.0
2020-01-29T00:13:07Z,01/28/20 19:13,4361636,0.09,0.0,544,24.0,25.9,67,14.0
2020-01-29T00:14:07Z,01/28/20 19:14,4361643,0.12,0.0,573,24.0,25.9,67,14.0
2020-01-29T00:15:07Z,01/28/20 19:15,4361650,0.131,0.001,549,24.0,25.9,67,14.0
2020-01-29T00:16:07Z,01/28/20 19:16,4361657,0.11299999999999999,0.001,569,24.0,25.9,67,14.0
2020-01-29T00:17:07Z,01/28/20 19:17,4361664,0.187,0.002,560,24.0,25.9,67,14.0
2020-01-29T00:18:07Z,01/28/20 19:18,4361671,0.162,0.0,551,24.0,25.9,67,14.0
2020-01-29T00:19:07Z,01/28/20 19:19,4361678,0.156,0.0,553,24.0,25.9,67,14.0
2020-01-29T00:20:07Z,01/28/20 19:20,4361685,0.12,0.0,549,24.0,25.9,67,14.0
2020-01-29T00:21:07Z,01/28/20 19:21,4361692,0.126,0.0,540,24.0,25.9,67,14.0
2020-01-29T00:22:07Z,01/28/20 19:22,4361699,0.186,0.0,576,24.0,25.9,67,14.0
2020-01-29T00:23:07Z,01/28/20 19:23,4361706,0.13799999999999998,0.0,551,24.0,25.9,67,14.0
2020-01-29T00:24:07Z,01/28/20 19:24,4361713,0.092,0.001,544,24.0,25.9,67,14.0
2020-01-29T00:25:06Z,01/28/20 19:25,4361720,0.087,0.0,549,24.0,25.9,67,14.0
2020-01-29T00:26:07Z,01/28/20 19:26,4361727,0.141,0.0,560,24.0,25.9,67,14.0
2020-01-29T00:27:07Z,01/28/20 19:27,4361734,0.135,0.0,555,24.0,25.9,67,14.0
2020-01-29T00:28:06Z,01/28/20 19:28,4361741,0.09,0.0,558,24.0,25.9,67,14.0
2020-01-29T00:29:06Z,01/28/20 19:29,4361748,0.074,0.001,551,24.0,25.9,67,14.0
2020-01-29T00:30:06Z,01/28/20 19:30,4361755,0.099,0.0,553,24.0,25.9,67,14.0
2020-01-29T00:31:06Z,01/28/20 19:31,4361762,0.186,0.0,567,24.0,25.9,67,14.0
2020-01-29T00:32:06Z,01/28/20 19:32,4361769,0.078,0.0,546,24.0,25.9,67,14.0
2020-01-29T00:33:06Z,01/28/20 19:33,4361775,0.126,0.0,544,24.0,25.9,67,14.0
2020-01-29T00:34:07Z,01/28/20 19:34,4361783,0.11599999999999999,0.001,558,24.0,26.0,67,14.0
2020-01-29T00:35:07Z,01/28/20 19:35,4361790,0.093,0.0,562,24.0,26.0,67,14.0
2020-01-29T00:36:06Z,01/28/20 19:36,4361797,0.098,0.001,555,24.0,26.0,67,14.0
2020-01-29T00:37:06Z,01/28/20 19:37,4361804,0.123,0.0,562,24.0,26.0,67,14.0
2020-01-29T00:38:06Z,01/28/20 19:38,4361811,0.11399999999999999,0.0,551,24.0,26.0,67,14.0
2020-01-29T00:39:06Z,01/28/20 19:39,4361818,0.10700000000000001,0.001,549,24.0,26.0,67,14.0
2020-01-29T00:40:06Z,01/28/20 19:40,4361825,0.123,0.0,558,24.0,26.0,67,14.0
2020-01-29T00:41:07Z,01/28/20 19:41,4361832,0.078,0.0,567,24.0,26.0,67,14.0
2020-01-29T00:42:07Z,01/28/20 19:42,4361839,0.134,0.001,546,24.0,26.0,67,14.0
2020-01-29T00:43:06Z,01/28/20 19:43,4361846,0.08399999999999999,0.0,551,24.0,26.0,67,14.0
2020-01-29T00:44:06Z,01/28/20 19:44,4361853,0.075,0.0,564,24.0,26.0,67,14.0
2020-01-29T00:45:06Z,01/28/20 19:45,4361860,0.126,0.0,562,24.0,26.0,67,14.0
2020-01-29T00:46:06Z,01/28/20 19:46,4361867,0.129,0.0,573,24.0,26.0,67,14.0
2020-01-29T00:47:06Z,01/28/20 19:47,4361874,0.06,0.0,558,24.0,26.0,67,14.0
2020-01-29T00:48:06Z,01/28/20 19:48,4361881,0.125,0.001,558,24.0,26.0,67,13.0
2020-01-29T00:49:07Z,01/28/20 19:49,4361888,0.08399999999999999,0.0,564,24.0,26.0,67,14.0
2020-01-29T00:50:06Z,01/28/20 19:50,4361895,0.078,0.0,546,24.0,26.0,67,13.0
2020-01-29T00:51:06Z,01/28/20 19:51,4361902,0.045,0.0,558,24.0,26.1,67,14.0
2020-01-29T00:52:06Z,01/28/20 19:52,4361909,0.095,0.001,578,24.0,26.1,67,14.0
2020-01-29T00:53:06Z,01/28/20 19:53,4361916,0.075,0.0,553,24.0,26.1,67,14.0
2020-01-29T00:54:06Z,01/28/20 19:54,4361923,0.074,0.001,558,24.0,26.1,67,14.0
2020-01-29T00:55:06Z,01/28/20 19:55,4361930,0.10500000000000001,0.0,553,24.0,26.1,67,14.0
2020-01-29T00:56:07Z,01/28/20 19:56,4361937,0.028999999999999998,0.001,564,24.0,26.1,67,14.0
2020-01-29T00:57:07Z,01/28/20 19:57,4361944,0.10200000000000001,0.0,551,24.0,26.1,67,14.0
2020-01-29T00:58:06Z,01/28/20 19:58,4361951,0.056999999999999995,0.0,564,24.0,26.1,67,14.0
2020-01-29T00:59:06Z,01/28/20 19:59,4361958,0.08399999999999999,0.0,564,24.0,26.1,67,14.0
2020-01-29T01:00:06Z,01/28/20 20:00,4361965,0.072,0.0,535,24.0,26.1,67,14.0
2020-01-29T01:01:06Z,01/28/20 20:01,4361972,0.096,0.0,551,24.0,26.1,67,14.0
2020-01-29T01:02:06Z,01/28/20 20:02,4361979,0.063,0.0,569,24.0,26.1,67,14.0
2020-01-29T01:03:06Z,01/28/20 20:03,4361986,0.066,0.0,571,24.0,26.1,67,14.0
2020-01-29T01:04:07Z,01/28/20 20:04,4361993,0.10200000000000001,0.0,560,24.0,26.1,67,14.0
2020-01-29T01:05:06Z,01/28/20 20:05,4362000,0.081,0.0,569,24.0,26.1,67,13.0
2020-01-29T01:06:06Z,01/28/20 20:06,4362007,0.071,0.001,564,24.0,26.1,67,14.0
2020-01-29T01:07:06Z,01/28/20 20:07,4362014,0.092,0.001,551,24.0,26.1,67,13.0
2020-01-29T01:08:06Z,01/28/20 20:08,4362021,0.093,0.0,567,24.0,26.1,67,14.0
2020-01-29T01:09:06Z,01/28/20 20:09,4362028,0.06899999999999999,0.0,567,24.0,26.1,67,13.0
2020-01-29T01:10:06Z,01/28/20 20:10,4362035,0.08399999999999999,0.0,562,24.0,26.1,67,13.0
2020-01-29T01:11:07Z,01/28/20 20:11,4362042,0.063,0.0,578,24.0,26.1,67,13.0
2020-01-29T01:12:06Z,01/28/20 20:12,4362049,0.063,0.0,567,24.0,26.1,67,14.0
2020-01-29T01:13:06Z,01/28/20 20:13,4362056,0.041999999999999996,0.0,562,24.0,26.1,67,14.0
2020-01-29T01:14:06Z,01/28/20 20:14,4362063,0.051000000000000004,0.0,544,24.0,26.1,67,14.0
2020-01-29T01:15:06Z,01/28/20 20:15,4362070,0.038,0.001,551,24.0,26.1,67,14.0
2020-01-29T01:16:06Z,01/28/20 20:16,4362077,0.056999999999999995,0.0,560,24.0,26.1,67,14.0
2020-01-29T01:17:06Z,01/28/20 20:17,4362084,0.033,0.0,567,24.0,26.1,67,14.0
2020-01-29T01:18:06Z,01/28/20 20:18,4362091,0.041999999999999996,0.0,560,24.0,26.1,67,14.0
2020-01-29T01:19:07Z,01/28/20 20:19,4362098,0.039,0.0,544,24.0,26.1,67,14.0
2020-01-29T01:20:06Z,01/28/20 20:20,4362105,0.045,0.0,558,24.0,26.1,67,14.0
2020-01-29T01:21:06Z,01/28/20 20:21,4362112,0.015,0.0,560,24.0,26.1,67,14.0
2020-01-29T01:22:06Z,01/28/20 20:22,4362119,0.054000000000000006,0.0,546,24.0,26.1,67,14.0
2020-01-29T01:23:06Z,01/28/20 20:23,4362126,0.041999999999999996,0.0,567,24.0,26.1,67,14.0
2020-01-29T01:24:06Z,01/28/20 20:24,4362133,0.024,0.0,571,24.0,26.1,67,14.0
2020-01-29T01:25:06Z,01/28/20 20:25,4362140,0.024,0.0,553,24.0,26.1,67,14.0
2020-01-29T01:26:07Z,01/28/20 20:26,4362147,0.027000000000000003,0.0,562,24.0,26.1,67,14.0
2020-01-29T01:27:06Z,01/28/20 20:27,4362154,0.039,0.0,551,24.0,26.1,67,14.0
2020-01-29T01:28:06Z,01/28/20 20:28,4362161,0.048,0.0,573,24.0,26.1,67,14.0
2020-01-29T01:29:06Z,01/28/20 20:29,4362168,0.018,0.0,571,24.0,26.2,67,14.0
2020-01-29T01:30:06Z,01/28/20 20:30,4362175,0.048,0.0,553,24.0,26.2,67,14.0
2020-01-29T01:31:06Z,01/28/20 20:31,4362182,0.03,0.0,564,24.0,26.2,67,14.0
2020-01-29T01:32:06Z,01/28/20 20:32,4362189,0.027000000000000003,0.0,555,24.0,26.2,67,14.0
2020-01-29T01:33:06Z,01/28/20 20:33,4362196,0.047,0.001,558,24.0,26.2,67,14.0
2020-01-29T01:34:07Z,01/28/20 20:34,4362203,0.033,0.0,567,24.0,26.2,67,14.0
2020-01-29T01:35:06Z,01/28/20 20:35,4362210,0.033,0.0,555,24.0,26.2,67,14.0
2020-01-29T01:36:06Z,01/28/20 20:36,4362217,0.012,0.0,555,24.0,26.2,67,14.0
2020-01-29T01:37:06Z,01/28/20 20:37,4362224,0.03,0.0,549,24.0,26.2,67,14.0
2020-01-29T01:38:06Z,01/28/20 20:38,4362231,0.033,0.0,555,24.0,26.2,67,14.0
2020-01-29T01:39:06Z,01/28/20 20:39,4362238,0.009,0.0,546,24.0,26.2,67,14.0
2020-01-29T01:40:06Z,01/28/20 20:40,4362245,0.036,0.0,551,24.0,26.2,67,14.0
2020-01-29T01:41:06Z,01/28/20 20:41,4362252,0.03,0.0,549,24.0,26.2,67,14.0
2020-01-29T01:42:06Z,01/28/20 20:42,4362259,0.018,0.0,553,24.0,26.2,67,14.0
2020-01-29T01:43:06Z,01/28/20 20:43,4362266,0.045,0.0,558,24.0,26.2,67,14.0
2020-01-29T01:44:06Z,01/28/20 20:44,4362273,0.015,0.0,546,24.0,26.2,67,14.0
2020-01-29T01:45:06Z,01/28/20 20:45,4362280,0.018,0.0,551,24.0,26.2,67,14.0
2020-01-29T01:46:06Z,01/28/20 20:46,4362287,0.036,0.0,544,24.0,26.2,67,14.0
2020-01-29T01:47:06Z,01/28/20 20:47,4362294,0.018,0.0,546,24.0,26.2,67,14.0
2020-01-29T01:48:06Z,01/28/20 20:48,4362301,0.015,0.0,533,24.0,26.2,67,14.0
2020-01-29T01:49:06Z,01/28/20 20:49,4362308,0.036,0.0,542,24.0,26.3,67,14.0
2020-01-29T01:50:06Z,01/28/20 20:50,4362315,0.012,0.0,558,24.0,26.3,67,14.0
2020-01-29T01:51:06Z,01/28/20 20:51,4362322,0.009,0.0,540,24.0,26.3,67,14.0
2020-01-29T01:52:06Z,01/28/20 20:52,4362329,0.015,0.0,544,24.0,26.3,67,14.0
2020-01-29T01:53:06Z,01/28/20 20:53,4362336,0.015,0.0,544,24.0,26.3,67,14.0
2020-01-29T01:54:06Z,01/28/20 20:54,4362343,0.012,0.0,544,24.0,26.3,67,14.0
2020-01-29T01:55:06Z,01/28/20 20:55,4362350,0.024,0.0,546,24.0,26.3,67,14.0
2020-01-29T01:56:06Z,01/28/20 20:56,4362357,0.018,0.0,544,24.0,26.3,67,14.0
2020-01-29T01:57:06Z,01/28/20 20:57,4362364,0.015,0.0,555,24.0,26.3,67,14.0
2020-01-29T01:58:06Z,01/28/20 20:58,4362371,0.03,0.0,546,24.0,26.3,67,14.0
2020-01-29T01:59:06Z,01/28/20 20:59,4362378,0.024,0.0,553,24.0,26.3,67,14.0
2020-01-29T02:00:06Z,01/28/20 21:00,4362385,0.012,0.0,560,24.0,26.3,67,14.0
2020-01-29T02:01:06Z,01/28/20 21:01,4362392,0.024,0.0,531,24.0,26.3,67,14.0
2020-01-29T02:02:06Z,01/28/20 21:02,4362399,0.020999999999999998,0.0,555,24.0,26.3,67,14.0
2020-01-29T02:03:06Z,01/28/20 21:03,4362406,0.012,0.0,545,24.0,26.3,67,14.0
2020-01-29T02:04:06Z,01/28/20 21:04,4362413,0.009,0.0,548,24.0,26.3,67,14.0
2020-01-29T02:05:06Z,01/28/20 21:05,4362420,0.015,0.0,549,24.0,26.3,67,14.0
2020-01-29T02:06:06Z,01/28/20 21:06,4362427,0.012,0.0,542,24.0,26.3,67,14.0
2020-01-29T02:07:06Z,01/28/20 21:07,4362434,0.023,0.001,543,24.0,26.3,67,13.0
2020-01-29T02:08:06Z,01/28/20 21:08,4362441,0.024,0.0,551,24.0,26.3,67,14.0
2020-01-29T02:09:06Z,01/28/20 21:09,4362448,0.018,0.0,553,24.0,26.3,67,14.0
2020-01-29T02:10:06Z,01/28/20 21:10,4362455,0.018,0.0,555,24.0,26.3,67,14.0
2020-01-29T02:11:06Z,01/28/20 21:11,4362462,0.018,0.0,558,24.0,26.3,67,13.0
2020-01-29T02:12:06Z,01/28/20 21:12,4362469,0.018,0.0,549,24.0,26.3,67,14.0
2020-01-29T02:13:06Z,01/28/20 21:13,4362476,0.012,0.0,551,24.0,26.3,67,14.0
2020-01-29T02:14:06Z,01/28/20 21:14,4362483,0.012,0.0,537,24.0,26.3,67,14.0
2020-01-29T02:15:06Z,01/28/20 21:15,4362490,0.024,0.0,549,24.0,26.3,67,14.0
2020-01-29T02:16:06Z,01/28/20 21:16,4362497,0.045,0.0,529,24.0,26.3,67,14.0
2020-01-29T02:17:06Z,01/28/20 21:17,4362504,0.020999999999999998,0.0,558,24.0,26.3,67,14.0
2020-01-29T02:18:06Z,01/28/20 21:18,4362511,0.045,0.0,540,24.0,26.3,67,14.0
2020-01-29T02:19:06Z,01/28/20 21:19,4362518,0.018,0.0,540,24.0,26.3,67,14.0
2020-01-29T02:20:06Z,01/28/20 21:20,4362525,0.11100000000000002,0.0,555,24.0,26.3,67,14.0
2020-01-29T02:21:06Z,01/28/20 21:21,4362532,0.024,0.0,551,24.0,26.3,67,14.0
2020-01-29T02:22:06Z,01/28/20 21:22,4362539,0.033,0.0,553,24.0,26.3,67,14.0
2020-01-29T02:23:06Z,01/28/20 21:23,4362546,0.034999999999999996,0.001,535,24.0,26.3,67,14.0
2020-01-29T02:24:06Z,01/28/20 21:24,4362553,0.024,0.0,540,24.0,26.3,67,13.0
2020-01-29T02:25:06Z,01/28/20 21:25,4362560,0.036,0.0,540,24.0,26.3,67,13.0
2020-01-29T02:26:06Z,01/28/20 21:26,4362567,0.033,0.0,567,24.0,26.3,67,13.0
2020-01-29T02:27:06Z,01/28/20 21:27,4362574,0.03,0.0,549,24.0,26.3,67,13.0
2020-01-29T02:28:06Z,01/28/20 21:28,4362581,0.027000000000000003,0.0,535,24.0,26.3,67,13.0
2020-01-29T02:29:06Z,01/28/20 21:29,4362588,0.045,0.0,549,24.0,26.3,67,13.0
2020-01-29T02:30:06Z,01/28/20 21:30,4362595,0.027000000000000003,0.0,551,24.0,26.3,67,13.0
2020-01-29T02:31:06Z,01/28/20 21:31,4362602,0.036,0.0,549,24.0,26.3,67,13.0
2020-01-29T02:32:06Z,01/28/20 21:32,4362609,0.015,0.0,533,24.0,26.3,67,13.0
2020-01-29T02:33:06Z,01/28/20 21:33,4362616,0.020999999999999998,0.0,551,24.0,26.3,67,13.0
2020-01-29T02:34:06Z,01/28/20 21:34,4362623,0.003,0.0,553,24.0,26.3,67,13.0
2020-01-29T02:35:06Z,01/28/20 21:35,4362630,0.020999999999999998,0.0,535,24.0,26.3,67,13.0
2020-01-29T02:36:06Z,01/28/20 21:36,4362637,0.024,0.0,540,24.0,26.3,67,13.0
2020-01-29T02:37:06Z,01/28/20 21:37,4362644,0.03,0.0,555,24.0,26.3,67,13.0
2020-01-29T02:38:06Z,01/28/20 21:38,4362651,0.045,0.0,549,24.0,26.3,67,13.0
2020-01-29T02:39:06Z,01/28/20 21:39,4362658,0.018,0.0,567,24.0,26.3,67,13.0
2020-01-29T02:40:06Z,01/28/20 21:40,4362665,0.024,0.0,553,24.0,26.3,67,13.0
2020-01-29T02:41:06Z,01/28/20 21:41,4362672,0.024,0.0,540,24.0,26.3,67,13.0
2020-01-29T02:42:06Z,01/28/20 21:42,4362679,0.020999999999999998,0.0,533,24.0,26.3,67,13.0
2020-01-29T02:43:06Z,01/28/20 21:43,4362686,0.036,0.0,553,24.0,26.3,67,13.0
2020-01-29T02:44:06Z,01/28/20 21:44,4362693,0.03,0.0,544,24.0,26.3,67,13.0
2020-01-29T02:45:06Z,01/28/20 21:45,4362700,0.047,0.001,558,24.0,26.3,67,13.0
2020-01-29T02:46:06Z,01/28/20 21:46,4362707,0.033,0.0,544,24.0,26.3,67,13.0
2020-01-29T02:47:06Z,01/28/20 21:47,4362712,0.024,0.0,549,24.0,26.4,67,13.0
2020-01-29T02:48:06Z,01/28/20 21:48,4362721,0.03,0.0,560,24.0,26.3,67,13.0
2020-01-29T02:49:06Z,01/28/20 21:49,4362728,0.045,0.0,544,24.0,26.3,67,13.0
2020-01-29T02:50:06Z,01/28/20 21:50,4362735,0.045,0.0,555,24.0,26.3,67,13.0
2020-01-29T02:51:06Z,01/28/20 21:51,4362742,0.036,0.0,555,24.0,26.3,67,13.0
2020-01-29T02:52:06Z,01/28/20 21:52,4362749,0.033,0.0,567,24.0,26.4,67,13.0
2020-01-29T02:53:06Z,01/28/20 21:53,4362756,0.020999999999999998,0.0,564,24.0,26.4,67,13.0
2020-01-29T02:54:06Z,01/28/20 21:54,4362763,0.048,0.0,546,24.0,26.4,67,13.0
2020-01-29T02:55:06Z,01/28/20 21:55,4362770,0.034999999999999996,0.001,555,24.0,26.4,67,13.0
2020-01-29T02:56:06Z,01/28/20 21:56,4362777,0.045,0.0,546,24.0,26.4,67,13.0
2020-01-29T02:57:06Z,01/28/20 21:57,4362784,0.024,0.0,551,24.0,26.4,67,13.0
2020-01-29T02:58:06Z,01/28/20 21:58,4362791,0.03,0.0,573,24.0,26.4,67,13.0
2020-01-29T02:59:06Z,01/28/20 21:59,4362798,0.020999999999999998,0.0,551,24.0,26.4,67,13.0
2020-01-29T03:00:06Z,01/28/20 22:00,4362805,0.033,0.0,546,24.0,26.4,67,13.0
2020-01-29T03:01:06Z,01/28/20 22:01,4362812,0.033,0.0,567,24.0,26.4,67,13.0
2020-01-29T03:02:06Z,01/28/20 22:02,4362819,0.03,0.0,535,24.0,26.4,67,13.0
2020-01-29T03:03:06Z,01/28/20 22:03,4362826,0.041999999999999996,0.0,551,24.0,26.4,67,14.0
2020-01-29T03:04:06Z,01/28/20 22:04,4362833,0.039,0.0,562,24.0,26.4,67,13.0
2020-01-29T03:05:06Z,01/28/20 22:05,4362839,0.033,0.0,535,24.0,26.4,67,14.0
2020-01-29T03:06:06Z,01/28/20 22:06,4362847,0.03,0.0,562,24.0,26.4,67,13.0
2020-01-29T03:07:06Z,01/28/20 22:07,4362854,0.02,0.001,553,24.0,26.4,67,14.0
2020-01-29T03:08:06Z,01/28/20 22:08,4362861,0.039,0.0,542,24.0,26.4,67,14.0
2020-01-29T03:09:06Z,01/28/20 22:09,4362868,0.015,0.0,551,24.0,26.4,67,14.0
2020-01-29T03:10:06Z,01/28/20 22:10,4362875,0.027000000000000003,0.0,544,24.0,26.4,67,14.0
2020-01-29T03:11:06Z,01/28/20 22:11,4362882,0.036,0.0,540,24.0,26.4,67,14.0
2020-01-29T03:12:06Z,01/28/20 22:12,4362889,0.026000000000000002,0.001,551,24.0,26.4,67,14.0
2020-01-29T03:13:06Z,01/28/20 22:13,4362896,0.041999999999999996,0.0,551,24.0,26.4,67,14.0
2020-01-29T03:14:06Z,01/28/20 22:14,4362903,0.020999999999999998,0.0,549,24.0,26.4,67,14.0
2020-01-29T03:15:06Z,01/28/20 22:15,4362910,0.062,0.001,544,24.0,26.4,67,13.0
2020-01-29T03:16:06Z,01/28/20 22:16,4362917,0.039,0.0,540,24.0,26.4,67,13.0
2020-01-29T03:17:06Z,01/28/20 22:17,4362924,0.045,0.0,544,24.0,26.4,67,13.0
2020-01-29T03:18:06Z,01/28/20 22:18,4362931,0.024,0.0,542,24.0,26.4,67,13.0
2020-01-29T03:19:06Z,01/28/20 22:19,4362938,0.009,0.0,531,24.0,26.4,67,13.0
2020-01-29T03:20:06Z,01/28/20 22:20,4362945,0.027000000000000003,0.0,555,24.0,26.4,67,13.0
2020-01-29T03:21:06Z,01/28/20 22:21,4362952,0.041999999999999996,0.0,531,24.0,26.4,67,14.0
2020-01-29T03:22:06Z,01/28/20 22:22,4362959,0.036,0.0,544,24.0,26.4,67,14.0
2020-01-29T03:23:06Z,01/28/20 22:23,4362966,0.051000000000000004,0.0,533,24.0,26.4,67,14.0
2020-01-29T03:24:06Z,01/28/20 22:24,4362973,0.024,0.0,537,24.0,26.4,67,14.0
2020-01-29T03:25:06Z,01/28/20 22:25,4362980,0.024,0.0,533,24.0,26.4,67,14.0
2020-01-29T03:26:06Z,01/28/20 22:26,4362987,0.039,0.0,544,24.0,26.3,67,14.0
2020-01-29T03:27:06Z,01/28/20 22:27,4362994,0.056999999999999995,0.0,551,24.0,26.4,67,14.0
2020-01-29T03:28:06Z,01/28/20 22:28,4363001,0.028999999999999998,0.001,522,24.0,26.4,67,14.0
2020-01-29T03:29:06Z,01/28/20 22:29,4363008,0.027000000000000003,0.0,555,24.0,26.3,67,14.0
2020-01-29T03:30:06Z,01/28/20 22:30,4363015,0.017,0.001,542,24.0,26.3,67,14.0
2020-01-29T03:31:06Z,01/28/20 22:31,4363022,0.032,0.001,551,24.0,26.3,67,14.0
2020-01-29T03:32:06Z,01/28/20 22:32,4363029,0.039,0.0,540,24.0,26.3,67,14.0
2020-01-29T03:33:06Z,01/28/20 22:33,4363036,0.018,0.0,531,24.0,26.3,67,14.0
2020-01-29T03:34:06Z,01/28/20 22:34,4363043,0.048,0.0,555,24.0,26.3,67,14.0
2020-01-29T03:35:06Z,01/28/20 22:35,4363050,0.020999999999999998,0.0,558,24.0,26.3,67,14.0
2020-01-29T03:36:06Z,01/28/20 22:36,4363057,0.020999999999999998,0.0,531,24.0,26.3,67,14.0
2020-01-29T03:37:06Z,01/28/20 22:37,4363064,0.036,0.0,544,24.0,26.3,67,14.0
2020-01-29T03:38:06Z,01/28/20 22:38,4363071,0.041999999999999996,0.0,546,24.0,26.3,67,14.0
2020-01-29T03:39:06Z,01/28/20 22:39,4363078,0.027000000000000003,0.0,540,24.0,26.3,67,14.0
2020-01-29T03:40:06Z,01/28/20 22:40,4363085,0.03,0.0,564,24.0,26.3,67,14.0
2020-01-29T03:41:06Z,01/28/20 22:41,4363092,0.024,0.0,546,24.0,26.3,67,14.0
2020-01-29T03:42:06Z,01/28/20 22:42,4363099,0.024,0.0,555,24.0,26.3,67,14.0
2020-01-29T03:43:06Z,01/28/20 22:43,4363106,0.024,0.0,531,24.0,26.3,67,14.0
2020-01-29T03:44:06Z,01/28/20 22:44,4363113,0.018,0.0,535,24.0,26.3,67,14.0
2020-01-29T03:45:06Z,01/28/20 22:45,4363120,0.024,0.0,540,24.0,26.3,67,14.0
2020-01-29T03:46:06Z,01/28/20 22:46,4363127,0.015,0.0,569,24.0,26.3,67,14.0
2020-01-29T03:47:06Z,01/28/20 22:47,4363134,0.063,0.0,540,24.0,26.3,67,14.0
2020-01-29T03:48:06Z,01/28/20 22:48,4363141,0.033,0.0,537,24.0,26.3,67,14.0
2020-01-29T03:49:06Z,01/28/20 22:49,4363148,0.009,0.0,540,24.0,26.3,67,14.0
2020-01-29T03:50:06Z,01/28/20 22:50,4363155,0.008,0.001,540,24.0,26.3,67,14.0
2020-01-29T03:51:06Z,01/28/20 22:51,4363162,0.024,0.0,531,24.0,26.3,67,14.0
2020-01-29T03:52:06Z,01/28/20 22:52,4363169,0.03,0.0,535,24.0,26.3,67,14.0
2020-01-29T03:53:06Z,01/28/20 22:53,4363176,0.020999999999999998,0.0,535,24.0,26.3,67,14.0
2020-01-29T03:54:06Z,01/28/20 22:54,4363183,0.018,0.0,549,24.0,26.3,67,14.0
2020-01-29T03:55:06Z,01/28/20 22:55,4363190,0.039,0.0,540,24.0,26.3,67,14.0
2020-01-29T03:56:06Z,01/28/20 22:56,4363197,0.009,0.0,531,24.0,26.3,67,14.0
2020-01-29T03:57:06Z,01/28/20 22:57,4363204,0.020999999999999998,0.0,535,24.0,26.3,67,14.0
2020-01-29T03:58:06Z,01/28/20 22:58,4363211,0.018,0.0,520,24.0,26.3,67,14.0
2020-01-29T03:59:06Z,01/28/20 22:59,4363218,0.012,0.0,551,24.0,26.3,67,14.0
2020-01-29T04:00:06Z,01/28/20 23:00,4363225,0.024,0.0,529,24.0,26.3,67,14.0
2020-01-29T04:01:06Z,01/28/20 23:01,4363232,0.006,0.0,533,24.0,26.3,67,14.0
2020-01-29T04:02:06Z,01/28/20 23:02,4363239,0.045,0.0,531,24.0,26.3,67,14.0
2020-01-29T04:03:06Z,01/28/20 23:03,4363246,0.015,0.0,544,24.0,26.3,67,14.0
2020-01-29T04:04:06Z,01/28/20 23:04,4363253,0.027000000000000003,0.0,535,24.0,26.3,67,14.0
2020-01-29T04:05:06Z,01/28/20 23:05,4363260,0.024,0.0,524,24.0,26.3,67,14.0
2020-01-29T04:06:06Z,01/28/20 23:06,4363267,0.027000000000000003,0.0,535,24.0,26.3,67,14.0
2020-01-29T04:07:06Z,01/28/20 23:07,4363274,0.020999999999999998,0.0,540,24.0,26.3,67,14.0
2020-01-29T04:08:06Z,01/28/20 23:08,4363281,0.048,0.0,529,24.0,26.3,67,14.0
2020-01-29T04:09:06Z,01/28/20 23:09,4363288,0.015,0.0,524,24.0,26.3,67,14.0
2020-01-29T04:10:06Z,01/28/20 23:10,4363295,0.023,0.001,542,24.0,26.3,67,14.0
2020-01-29T04:11:06Z,01/28/20 23:11,4363302,0.018,0.0,546,24.0,26.3,67,14.0
2020-01-29T04:12:06Z,01/28/20 23:12,4363309,0.027000000000000003,0.0,531,24.0,26.3,67,14.0
2020-01-29T04:13:06Z,01/28/20 23:13,4363316,0.015,0.0,533,24.0,26.3,67,14.0
2020-01-29T04:14:06Z,01/28/20 23:14,4363323,0.006,0.0,555,24.0,26.3,67,14.0
2020-01-29T04:15:06Z,01/28/20 23:15,4363330,0.012,0.0,542,24.0,26.3,67,14.0
