Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-06T03:08:38Z,01/05/23 22:08,9437764,0.693,0.0,488,19.5,36.4,80,15.0
2023-01-06T03:09:38Z,01/05/23 22:09,9437774,0.6,0.003,492,19.5,36.4,80,14.0
2023-01-06T03:10:38Z,01/05/23 22:10,9437784,0.617,0.001,471,19.5,36.5,80,14.0
2023-01-06T03:11:38Z,01/05/23 22:11,9437795,0.6980000000000001,0.001,484,19.6,36.5,80,14.0
2023-01-06T03:12:38Z,01/05/23 22:12,9437805,0.662,0.001,488,19.6,36.5,80,14.0
2023-01-06T03:13:38Z,01/05/23 22:13,9437815,0.747,0.0,483,19.5,36.5,80,14.0
2023-01-06T03:14:38Z,01/05/23 22:14,9437825,0.6900000000000001,0.0,485,19.5,36.5,80,14.0
2023-01-06T03:15:38Z,01/05/23 22:15,9437835,0.646,0.002,488,19.6,36.5,80,14.0
2023-01-06T03:16:38Z,01/05/23 22:16,9437845,0.638,0.004,484,19.5,36.5,80,14.0
2023-01-06T03:17:38Z,01/05/23 22:17,9437855,0.6719999999999999,0.0,486,19.6,36.5,80,14.0
2023-01-06T03:18:38Z,01/05/23 22:18,9437865,0.593,0.001,484,19.6,36.5,80,14.0
2023-01-06T03:19:38Z,01/05/23 22:19,9437875,0.693,0.0,480,19.6,36.5,80,14.0
2023-01-06T03:20:38Z,01/05/23 22:20,9437885,0.579,0.0,481,19.5,36.5,80,14.0
2023-01-06T03:21:38Z,01/05/23 22:21,9437896,0.588,0.0,481,19.5,36.5,80,14.0
2023-01-06T03:22:38Z,01/05/23 22:22,9437907,0.663,0.0,484,19.5,36.5,80,14.0
2023-01-06T03:23:38Z,01/05/23 22:23,9437917,0.5900000000000001,0.001,481,19.5,36.5,80,14.0
2023-01-06T03:24:38Z,01/05/23 22:24,9437927,0.6599999999999999,0.0,477,19.5,36.5,80,14.0
2023-01-06T03:25:38Z,01/05/23 22:25,9437938,0.6759999999999999,0.002,492,19.5,36.5,80,14.0
2023-01-06T03:26:38Z,01/05/23 22:26,9437949,0.674,0.001,484,19.5,36.5,80,15.0
2023-01-06T03:27:38Z,01/05/23 22:27,9437959,0.7150000000000001,0.002,477,19.5,36.5,80,14.0
2023-01-06T03:28:38Z,01/05/23 22:28,9437971,0.696,0.003,481,19.5,36.5,80,14.0
2023-01-06T03:29:38Z,01/05/23 22:29,9437982,0.5730000000000001,0.0,483,19.5,36.5,80,15.0
2023-01-06T03:30:38Z,01/05/23 22:30,9437992,0.8029999999999999,0.001,480,19.5,36.5,80,14.0
2023-01-06T03:31:38Z,01/05/23 22:31,9438002,0.65,0.001,483,19.5,36.5,80,14.0
2023-01-06T03:32:38Z,01/05/23 22:32,9438012,0.642,0.0,485,19.5,36.5,80,14.0
2023-01-06T03:33:38Z,01/05/23 22:33,9438022,0.6,0.0,488,19.5,36.5,80,14.0
2023-01-06T03:34:38Z,01/05/23 22:34,9438032,0.563,0.004,483,19.5,36.5,80,14.0
2023-01-06T03:35:38Z,01/05/23 22:35,9438042,0.665,0.001,480,19.4,36.5,80,14.0
2023-01-06T03:36:38Z,01/05/23 22:36,9438051,0.597,0.0,480,19.4,36.5,80,14.0
2023-01-06T03:37:38Z,01/05/23 22:37,9438061,0.786,0.003,477,19.4,36.5,80,14.0
2023-01-06T03:38:38Z,01/05/23 22:38,9438071,0.753,0.0,479,19.4,36.5,80,14.0
2023-01-06T03:39:38Z,01/05/23 22:39,9438081,0.653,0.001,486,19.4,36.5,80,13.0
2023-01-06T03:40:38Z,01/05/23 22:40,9438090,0.716,0.001,476,19.4,36.5,80,14.0
2023-01-06T03:41:38Z,01/05/23 22:41,9438099,0.533,0.001,480,19.4,36.5,80,13.0
2023-01-06T03:42:38Z,01/05/23 22:42,9438108,0.708,0.0,484,19.4,36.5,80,14.0
2023-01-06T03:43:38Z,01/05/23 22:43,9438117,0.612,0.0,486,19.4,36.5,80,14.0
2023-01-06T03:44:38Z,01/05/23 22:44,9438126,0.713,0.001,488,19.4,36.5,80,14.0
2023-01-06T03:45:38Z,01/05/23 22:45,9438135,0.6980000000000001,0.001,483,19.4,36.5,80,13.0
2023-01-06T03:46:38Z,01/05/23 22:46,9438144,0.765,0.0,483,19.4,36.5,80,14.0
2023-01-06T03:47:38Z,01/05/23 22:47,9438154,0.627,0.0,488,19.4,36.5,80,14.0
2023-01-06T03:48:38Z,01/05/23 22:48,9438164,0.665,0.001,486,19.4,36.5,80,14.0
2023-01-06T03:49:38Z,01/05/23 22:49,9438174,0.5730000000000001,0.0,480,19.4,36.5,80,14.0
2023-01-06T03:50:38Z,01/05/23 22:50,9438184,0.6559999999999999,0.001,485,19.4,36.5,80,14.0
2023-01-06T03:51:38Z,01/05/23 22:51,9438194,0.697,0.002,471,19.4,36.5,80,13.0
2023-01-06T03:52:38Z,01/05/23 22:52,9438203,0.6839999999999999,0.0,477,19.4,36.5,80,13.0
2023-01-06T03:53:38Z,01/05/23 22:53,9438214,0.579,0.0,476,19.4,36.5,80,14.0
2023-01-06T03:54:38Z,01/05/23 22:54,9438224,0.669,0.0,480,19.4,36.5,80,14.0
2023-01-06T03:55:38Z,01/05/23 22:55,9438234,0.603,0.0,479,19.4,36.5,80,15.0
2023-01-06T03:56:38Z,01/05/23 22:56,9438244,0.716,0.004,474,19.3,36.5,80,14.0
2023-01-06T03:57:38Z,01/05/23 22:57,9438254,0.706,0.005,479,19.3,36.5,80,14.0
2023-01-06T03:58:38Z,01/05/23 22:58,9438264,0.665,0.001,477,19.3,36.5,80,14.0
2023-01-06T03:59:38Z,01/05/23 22:59,9438274,0.618,0.0,472,19.3,36.5,80,14.0
2023-01-06T04:00:38Z,01/05/23 23:00,9438284,0.638,0.001,475,19.3,36.5,80,14.0
2023-01-06T04:01:38Z,01/05/23 23:01,9438294,0.732,0.0,476,19.3,36.5,80,14.0
2023-01-06T04:02:38Z,01/05/23 23:02,9438304,0.645,0.0,481,19.3,36.5,80,14.0
2023-01-06T04:03:38Z,01/05/23 23:03,9438314,0.6980000000000001,0.001,479,19.3,36.5,80,14.0
2023-01-06T04:04:38Z,01/05/23 23:04,9438322,0.613,0.002,480,19.3,36.5,80,13.0
2023-01-06T04:05:38Z,01/05/23 23:05,9438330,0.5820000000000001,0.0,486,19.3,36.5,80,14.0
2023-01-06T04:06:38Z,01/05/23 23:06,9438338,0.655,0.002,484,19.3,36.5,80,14.0
2023-01-06T04:07:38Z,01/05/23 23:07,9438346,0.799,0.002,476,19.3,36.5,80,13.0
2023-01-06T04:08:38Z,01/05/23 23:08,9438355,0.8380000000000001,0.005,483,19.4,36.5,80,14.0
2023-01-06T04:09:38Z,01/05/23 23:09,9438364,0.611,0.001,472,19.4,36.5,80,15.0
2023-01-06T04:10:38Z,01/05/23 23:10,9438372,0.772,0.002,472,19.4,36.5,80,14.0
2023-01-06T04:11:38Z,01/05/23 23:11,9438380,0.673,0.002,472,19.4,36.5,80,14.0
2023-01-06T04:12:38Z,01/05/23 23:12,9438389,0.6769999999999999,0.001,477,19.4,36.4,80,14.0
2023-01-06T04:13:38Z,01/05/23 23:13,9438398,0.692,0.001,481,19.4,36.4,80,14.0
2023-01-06T04:14:38Z,01/05/23 23:14,9438408,0.63,0.0,483,19.4,36.5,80,14.0
2023-01-06T04:15:38Z,01/05/23 23:15,9438418,0.673,0.005,479,19.4,36.5,80,13.0
2023-01-06T04:16:38Z,01/05/23 23:16,9438428,0.697,0.002,479,19.4,36.5,80,13.0
2023-01-06T04:17:38Z,01/05/23 23:17,9438438,0.662,0.001,476,19.4,36.5,80,14.0
2023-01-06T04:18:38Z,01/05/23 23:18,9438448,0.627,0.0,486,19.4,36.4,80,14.0
2023-01-06T04:19:38Z,01/05/23 23:19,9438458,0.611,0.001,484,19.4,36.5,80,14.0
2023-01-06T04:20:38Z,01/05/23 23:20,9438468,0.6910000000000001,0.002,479,19.4,36.5,80,14.0
2023-01-06T04:21:38Z,01/05/23 23:21,9438478,0.606,0.0,480,19.4,36.5,80,14.0
2023-01-06T04:22:38Z,01/05/23 23:22,9438487,0.5589999999999999,0.005,480,19.4,36.5,80,14.0
2023-01-06T04:23:38Z,01/05/23 23:23,9438496,0.667,0.002,481,19.4,36.5,80,14.0
2023-01-06T04:24:38Z,01/05/23 23:24,9438507,0.591,0.003,484,19.4,36.5,80,14.0
2023-01-06T04:25:38Z,01/05/23 23:25,9438517,0.5860000000000001,0.002,483,19.4,36.5,80,14.0
2023-01-06T04:26:38Z,01/05/23 23:26,9438527,0.6759999999999999,0.002,480,19.4,36.5,80,14.0
2023-01-06T04:27:38Z,01/05/23 23:27,9438537,0.666,0.0,475,19.4,36.5,80,13.0
2023-01-06T04:28:38Z,01/05/23 23:28,9438548,0.705,0.0,476,19.4,36.5,80,13.0
2023-01-06T04:29:38Z,01/05/23 23:29,9438558,0.557,0.001,474,19.4,36.5,80,13.0
2023-01-06T04:30:38Z,01/05/23 23:30,9438568,0.736,0.002,476,19.4,36.5,80,14.0
2023-01-06T04:31:38Z,01/05/23 23:31,9438578,0.713,0.001,479,19.4,36.5,80,14.0
2023-01-06T04:32:38Z,01/05/23 23:32,9438588,0.618,0.0,484,19.4,36.5,80,14.0
2023-01-06T04:33:38Z,01/05/23 23:33,9438597,0.687,0.0,476,19.4,36.5,80,14.0
2023-01-06T04:34:38Z,01/05/23 23:34,9438606,0.7070000000000001,0.001,481,19.4,36.5,80,14.0
2023-01-06T04:35:38Z,01/05/23 23:35,9438615,0.674,0.001,474,19.4,36.5,80,14.0
2023-01-06T04:36:38Z,01/05/23 23:36,9438624,0.674,0.001,471,19.4,36.5,80,14.0
2023-01-06T04:37:38Z,01/05/23 23:37,9438633,0.662,0.001,481,19.3,36.5,80,14.0
2023-01-06T04:38:38Z,01/05/23 23:38,9438643,0.5599999999999999,0.001,481,19.3,36.5,80,14.0
2023-01-06T04:39:38Z,01/05/23 23:39,9438653,0.5700000000000001,0.0,477,19.3,36.5,80,13.0
2023-01-06T04:40:38Z,01/05/23 23:40,9438663,0.746,0.001,474,19.3,36.5,80,15.0
2023-01-06T04:41:38Z,01/05/23 23:41,9438672,0.648,0.0,476,19.3,36.5,80,14.0
2023-01-06T04:42:38Z,01/05/23 23:42,9438681,0.6679999999999999,0.001,479,19.3,36.5,80,14.0
2023-01-06T04:43:38Z,01/05/23 23:43,9438690,0.636,0.003,484,19.3,36.5,80,14.0
2023-01-06T04:44:38Z,01/05/23 23:44,9438699,0.636,0.0,479,19.3,36.5,80,14.0
2023-01-06T04:45:38Z,01/05/23 23:45,9438708,0.654,0.0,485,19.3,36.5,80,14.0
2023-01-06T04:46:38Z,01/05/23 23:46,9438717,0.722,0.001,479,19.3,36.5,80,14.0
2023-01-06T04:47:38Z,01/05/23 23:47,9438726,0.554,0.001,476,19.3,36.5,80,14.0
2023-01-06T04:48:38Z,01/05/23 23:48,9438735,0.6950000000000001,0.001,485,19.3,36.5,80,14.0
2023-01-06T04:49:38Z,01/05/23 23:49,9438744,0.558,0.0,480,19.3,36.5,80,14.0
2023-01-06T04:50:38Z,01/05/23 23:50,9438753,0.647,0.001,477,19.3,36.5,80,13.0
2023-01-06T04:51:38Z,01/05/23 23:51,9438762,0.665,0.001,476,19.2,36.5,80,14.0
2023-01-06T04:52:38Z,01/05/23 23:52,9438771,0.545,0.001,476,19.2,36.5,80,14.0
2023-01-06T04:53:38Z,01/05/23 23:53,9438781,0.618,0.0,476,19.2,36.5,80,14.0
2023-01-06T04:54:38Z,01/05/23 23:54,9438791,0.606,0.003,479,19.2,36.5,80,15.0
2023-01-06T04:55:38Z,01/05/23 23:55,9438801,0.5820000000000001,0.0,476,19.2,36.6,80,14.0
2023-01-06T04:56:38Z,01/05/23 23:56,9438811,0.638,0.001,476,19.2,36.5,80,14.0
2023-01-06T04:57:38Z,01/05/23 23:57,9438821,0.619,0.002,470,19.2,36.5,80,14.0
2023-01-06T04:58:38Z,01/05/23 23:58,9438831,0.705,0.0,472,19.2,36.5,80,14.0
2023-01-06T04:59:38Z,01/05/23 23:59,9438842,0.572,0.001,475,19.2,36.5,80,14.0
2023-01-06T05:00:38Z,01/06/23 00:00,9438852,0.534,0.0,472,19.2,36.6,80,14.0
2023-01-06T05:01:38Z,01/06/23 00:01,9438861,0.592,0.002,475,19.2,36.5,80,14.0
2023-01-06T05:02:38Z,01/06/23 00:02,9438870,0.6849999999999999,0.002,472,19.2,36.5,80,14.0
2023-01-06T05:03:38Z,01/06/23 00:03,9438879,0.5309999999999999,0.0,483,19.2,36.5,80,14.0
2023-01-06T05:04:38Z,01/06/23 00:04,9438888,0.588,0.0,474,19.2,36.5,80,14.0
2023-01-06T05:05:38Z,01/06/23 00:05,9438897,0.599,0.004,475,19.2,36.5,80,15.0
2023-01-06T05:06:38Z,01/06/23 00:06,9438906,0.597,0.0,477,19.2,36.5,80,13.0
2023-01-06T05:07:38Z,01/06/23 00:07,9438916,0.705,0.003,479,19.2,36.5,80,14.0
2023-01-06T05:08:38Z,01/06/23 00:08,9438926,0.625,0.002,480,19.2,36.5,80,13.0
2023-01-06T05:09:38Z,01/06/23 00:09,9438935,0.6719999999999999,0.003,476,19.2,36.5,80,14.0
2023-01-06T05:10:38Z,01/06/23 00:10,9438944,0.653,0.001,476,19.2,36.5,80,14.0
2023-01-06T05:11:38Z,01/06/23 00:11,9438953,0.567,0.0,475,19.2,36.5,80,15.0
2023-01-06T05:12:38Z,01/06/23 00:12,9438962,0.617,0.001,483,19.2,36.5,80,14.0
2023-01-06T05:13:38Z,01/06/23 00:13,9438971,0.637,0.002,476,19.2,36.5,80,14.0
2023-01-06T05:14:38Z,01/06/23 00:14,9438980,0.731,0.001,484,19.2,36.5,80,14.0
2023-01-06T05:15:38Z,01/06/23 00:15,9438989,0.662,0.001,477,19.2,36.5,80,14.0
2023-01-06T05:16:38Z,01/06/23 00:16,9438998,0.782,0.001,481,19.2,36.5,80,14.0
2023-01-06T05:17:38Z,01/06/23 00:17,9439007,0.601,0.005,472,19.2,36.5,80,14.0
2023-01-06T05:18:38Z,01/06/23 00:18,9439018,0.576,0.0,466,19.3,36.5,80,14.0
2023-01-06T05:19:38Z,01/06/23 00:19,9439028,0.5660000000000001,0.001,479,19.3,36.5,80,14.0
2023-01-06T05:20:38Z,01/06/23 00:20,9439038,0.5940000000000001,0.0,475,19.3,36.5,80,14.0
2023-01-06T05:21:38Z,01/06/23 00:21,9439047,0.557,0.001,472,19.3,36.5,80,14.0
2023-01-06T05:22:38Z,01/06/23 00:22,9439056,0.628,0.002,477,19.3,36.5,80,15.0
2023-01-06T05:23:38Z,01/06/23 00:23,9439066,0.6849999999999999,0.002,480,19.3,36.5,80,14.0
2023-01-06T05:24:38Z,01/06/23 00:24,9439075,0.604,0.002,475,19.3,36.5,80,14.0
2023-01-06T05:25:38Z,01/06/23 00:25,9439084,0.708,0.0,479,19.3,36.5,80,14.0
2023-01-06T05:26:38Z,01/06/23 00:26,9439093,0.653,0.001,480,19.3,36.5,80,14.0
2023-01-06T05:27:38Z,01/06/23 00:27,9439102,0.583,0.002,472,19.3,36.5,80,14.0
2023-01-06T05:28:38Z,01/06/23 00:28,9439111,0.5900000000000001,0.001,480,19.3,36.5,80,13.0
2023-01-06T05:29:38Z,01/06/23 00:29,9439121,0.548,0.001,471,19.3,36.5,80,14.0
2023-01-06T05:30:38Z,01/06/23 00:30,9439131,0.697,0.002,476,19.3,36.5,80,14.0
2023-01-06T05:31:38Z,01/06/23 00:31,9439141,0.615,0.0,474,19.3,36.5,80,13.0
2023-01-06T05:32:38Z,01/06/23 00:32,9439151,0.663,0.0,472,19.2,36.5,80,14.0
2023-01-06T05:33:38Z,01/06/23 00:33,9439163,0.612,0.0,475,19.2,36.5,80,15.0
2023-01-06T05:34:38Z,01/06/23 00:34,9439173,0.639,0.0,476,19.2,36.5,80,15.0
2023-01-06T05:35:38Z,01/06/23 00:35,9439183,0.536,0.001,475,19.2,36.5,80,14.0
2023-01-06T05:36:38Z,01/06/23 00:36,9439193,0.661,0.002,472,19.2,36.5,80,14.0
2023-01-06T05:37:38Z,01/06/23 00:37,9439203,0.644,0.001,476,19.2,36.5,80,14.0
2023-01-06T05:38:38Z,01/06/23 00:38,9439213,0.5730000000000001,0.0,471,19.2,36.5,80,14.0
2023-01-06T05:39:38Z,01/06/23 00:39,9439223,0.686,0.001,470,19.2,36.5,80,14.0
2023-01-06T05:40:38Z,01/06/23 00:40,9439233,0.564,0.003,480,19.2,36.5,80,14.0
2023-01-06T05:41:38Z,01/06/23 00:41,9439243,0.611,0.001,485,19.2,36.5,80,15.0
2023-01-06T05:42:38Z,01/06/23 00:42,9439253,0.638,0.001,484,19.2,36.5,80,14.0
2023-01-06T05:43:38Z,01/06/23 00:43,9439263,0.632,0.001,476,19.2,36.5,80,14.0
2023-01-06T05:44:38Z,01/06/23 00:44,9439273,0.571,0.002,474,19.2,36.5,80,14.0
2023-01-06T05:45:38Z,01/06/23 00:45,9439283,0.549,0.0,471,19.2,36.5,80,14.0
2023-01-06T05:46:38Z,01/06/23 00:46,9439292,0.602,0.001,476,19.2,36.5,80,15.0
2023-01-06T05:47:38Z,01/06/23 00:47,9439301,0.696,0.003,475,19.2,36.5,80,14.0
2023-01-06T05:48:38Z,01/06/23 00:48,9439310,0.642,0.0,470,19.2,36.5,80,14.0
2023-01-06T05:49:38Z,01/06/23 00:49,9439319,0.634,0.005,472,19.2,36.5,80,14.0
2023-01-06T05:50:38Z,01/06/23 00:50,9439328,0.603,0.0,480,19.2,36.5,80,14.0
2023-01-06T05:51:37Z,01/06/23 00:51,9439337,0.645,0.0,481,19.2,36.5,80,14.0
2023-01-06T05:52:37Z,01/06/23 00:52,9439347,0.74,0.001,476,19.2,36.5,80,15.0
2023-01-06T05:53:37Z,01/06/23 00:53,9439357,0.545,0.001,469,19.2,36.5,80,14.0
2023-01-06T05:54:37Z,01/06/23 00:54,9439367,0.597,0.0,471,19.2,36.5,80,14.0
2023-01-06T05:55:38Z,01/06/23 00:55,9439377,0.617,0.001,476,19.2,36.6,80,14.0
2023-01-06T05:56:38Z,01/06/23 00:56,9439387,0.65,0.001,479,19.2,36.6,80,14.0
2023-01-06T05:57:38Z,01/06/23 00:57,9439396,0.6910000000000001,0.002,476,19.2,36.5,80,14.0
2023-01-06T05:58:37Z,01/06/23 00:58,9439407,0.666,0.0,472,19.2,36.5,80,14.0
2023-01-06T05:59:37Z,01/06/23 00:59,9439417,0.675,0.0,476,19.2,36.6,80,15.0
2023-01-06T06:00:37Z,01/06/23 01:00,9439428,0.751,0.002,472,19.2,36.6,80,14.0
2023-01-06T06:01:37Z,01/06/23 01:01,9439439,0.658,0.002,470,19.2,36.6,80,15.0
2023-01-06T06:02:37Z,01/06/23 01:02,9439449,0.507,0.0,479,19.2,36.6,80,14.0
2023-01-06T06:03:37Z,01/06/23 01:03,9439460,0.492,0.0,472,19.2,36.6,80,14.0
2023-01-06T06:04:38Z,01/06/23 01:04,9439471,0.37,0.002,476,19.2,36.6,80,14.0
2023-01-06T06:05:38Z,01/06/23 01:05,9439482,0.564,0.0,474,19.2,36.6,80,14.0
2023-01-06T06:06:37Z,01/06/23 01:06,9439492,0.618,0.0,471,19.2,36.5,80,15.0
2023-01-06T06:07:37Z,01/06/23 01:07,9439502,0.625,0.002,475,19.2,36.5,80,15.0
2023-01-06T06:08:37Z,01/06/23 01:08,9439512,0.53,0.001,472,19.2,36.5,80,14.0
2023-01-06T06:09:37Z,01/06/23 01:09,9439522,0.7230000000000001,0.0,472,19.2,36.5,80,14.0
2023-01-06T06:10:37Z,01/06/23 01:10,9439532,0.542,0.001,472,19.2,36.5,80,15.0
2023-01-06T06:11:37Z,01/06/23 01:11,9439542,0.628,0.002,483,19.2,36.5,80,14.0
2023-01-06T06:12:37Z,01/06/23 01:12,9439552,0.585,0.0,470,19.2,36.5,80,14.0
2023-01-06T06:13:38Z,01/06/23 01:13,9439562,0.734,0.001,474,19.2,36.5,80,14.0
2023-01-06T06:14:37Z,01/06/23 01:14,9439572,0.5940000000000001,0.0,471,19.2,36.5,80,14.0
2023-01-06T06:15:37Z,01/06/23 01:15,9439582,0.5690000000000001,0.001,472,19.2,36.5,80,14.0
2023-01-06T06:16:37Z,01/06/23 01:16,9439592,0.702,0.0,470,19.2,36.5,80,14.0
2023-01-06T06:17:37Z,01/06/23 01:17,9439602,0.579,0.0,476,19.2,36.4,80,14.0
2023-01-06T06:18:37Z,01/06/23 01:18,9439612,0.639,0.003,479,19.2,36.4,80,14.0
2023-01-06T06:19:37Z,01/06/23 01:19,9439622,0.634,0.002,472,19.2,36.5,80,14.0
2023-01-06T06:20:37Z,01/06/23 01:20,9439632,0.739,0.002,471,19.2,36.5,80,14.0
2023-01-06T06:21:38Z,01/06/23 01:21,9439642,0.5700000000000001,0.0,471,19.2,36.5,80,14.0
2023-01-06T06:22:38Z,01/06/23 01:22,9439652,0.717,0.0,472,19.2,36.5,80,14.0
2023-01-06T06:23:37Z,01/06/23 01:23,9439662,0.766,0.002,462,19.2,36.5,80,14.0
2023-01-06T06:24:37Z,01/06/23 01:24,9439672,0.596,0.001,469,19.2,36.5,80,14.0
2023-01-06T06:25:37Z,01/06/23 01:25,9439682,0.5740000000000001,0.002,479,19.2,36.5,80,14.0
2023-01-06T06:26:37Z,01/06/23 01:26,9439692,0.631,0.002,471,19.2,36.5,80,14.0
2023-01-06T06:27:37Z,01/06/23 01:27,9439702,0.666,0.0,470,19.2,36.5,80,14.0
2023-01-06T06:28:37Z,01/06/23 01:28,9439712,0.638,0.001,477,19.2,36.5,80,14.0
2023-01-06T06:29:38Z,01/06/23 01:29,9439722,0.49000000000000005,0.002,472,19.2,36.5,80,13.0
2023-01-06T06:30:38Z,01/06/23 01:30,9439732,0.666,0.0,474,19.2,36.5,80,13.0
2023-01-06T06:31:37Z,01/06/23 01:31,9439742,0.626,0.004,461,19.2,36.5,80,13.0
2023-01-06T06:32:37Z,01/06/23 01:32,9439752,0.634,0.002,472,19.2,36.5,80,14.0
2023-01-06T06:33:37Z,01/06/23 01:33,9439762,0.596,0.001,474,19.2,36.5,80,14.0
2023-01-06T06:34:37Z,01/06/23 01:34,9439772,0.627,0.003,472,19.2,36.5,80,14.0
2023-01-06T06:35:37Z,01/06/23 01:35,9439782,0.629,0.001,470,19.2,36.5,80,14.0
2023-01-06T06:36:37Z,01/06/23 01:36,9439792,0.639,0.0,476,19.2,36.5,80,13.0
2023-01-06T06:37:37Z,01/06/23 01:37,9439802,0.654,0.0,469,19.2,36.5,80,14.0
2023-01-06T06:38:38Z,01/06/23 01:38,9439811,0.624,0.0,472,19.2,36.5,80,14.0
2023-01-06T06:39:37Z,01/06/23 01:39,9439820,0.575,0.004,472,19.2,36.5,80,14.0
2023-01-06T06:40:37Z,01/06/23 01:40,9439829,0.651,0.0,471,19.2,36.5,80,14.0
2023-01-06T06:41:37Z,01/06/23 01:41,9439838,0.689,0.001,470,19.2,36.5,80,14.0
2023-01-06T06:42:37Z,01/06/23 01:42,9439847,0.583,0.002,475,19.2,36.5,80,14.0
2023-01-06T06:43:37Z,01/06/23 01:43,9439856,0.729,0.0,474,19.2,36.5,80,14.0
2023-01-06T06:44:37Z,01/06/23 01:44,9439865,0.526,0.002,475,19.2,36.5,80,14.0
2023-01-06T06:45:37Z,01/06/23 01:45,9439874,0.575,0.001,471,19.2,36.5,80,14.0
2023-01-06T06:46:38Z,01/06/23 01:46,9439882,0.5940000000000001,0.0,481,19.2,36.5,80,14.0
2023-01-06T06:47:37Z,01/06/23 01:47,9439892,0.648,0.0,465,19.2,36.5,80,14.0
2023-01-06T06:48:37Z,01/06/23 01:48,9439902,0.557,0.001,470,19.2,36.5,80,14.0
2023-01-06T06:49:37Z,01/06/23 01:49,9439912,0.593,0.001,472,19.2,36.5,80,14.0
2023-01-06T06:50:37Z,01/06/23 01:50,9439922,0.5740000000000001,0.002,474,19.2,36.5,80,14.0
2023-01-06T06:51:37Z,01/06/23 01:51,9439932,0.375,0.0,476,19.2,36.5,80,14.0
2023-01-06T06:52:37Z,01/06/23 01:52,9439942,0.649,0.002,476,19.2,36.5,80,14.0
2023-01-06T06:53:37Z,01/06/23 01:53,9439952,0.607,0.002,475,19.2,36.5,80,14.0
2023-01-06T06:54:37Z,01/06/23 01:54,9439961,0.762,0.006,480,19.2,36.5,80,14.0
2023-01-06T06:55:37Z,01/06/23 01:55,9439970,0.525,0.0,472,19.2,36.5,80,13.0
2023-01-06T06:56:37Z,01/06/23 01:56,9439979,0.653,0.001,472,19.2,36.5,80,14.0
2023-01-06T06:57:37Z,01/06/23 01:57,9439988,0.626,0.001,472,19.2,36.5,80,14.0
2023-01-06T06:58:37Z,01/06/23 01:58,9439997,0.563,0.001,469,19.2,36.5,80,14.0
2023-01-06T06:59:37Z,01/06/23 01:59,9440006,0.662,0.001,475,19.2,36.5,80,14.0
2023-01-06T07:00:37Z,01/06/23 02:00,9440015,0.614,0.001,480,19.2,36.5,80,14.0
2023-01-06T07:01:37Z,01/06/23 02:01,9440024,0.5860000000000001,0.002,470,19.2,36.5,80,14.0
2023-01-06T07:02:38Z,01/06/23 02:02,9440033,0.726,0.0,479,19.2,36.6,80,14.0
2023-01-06T07:03:37Z,01/06/23 02:03,9440042,0.47300000000000003,0.001,470,19.2,36.5,80,14.0
2023-01-06T07:04:37Z,01/06/23 02:04,9440052,0.635,0.001,472,19.2,36.5,80,14.0
2023-01-06T07:05:37Z,01/06/23 02:05,9440061,0.542,0.001,476,19.2,36.6,80,15.0
2023-01-06T07:06:37Z,01/06/23 02:06,9440070,0.557,0.001,475,19.2,36.5,80,14.0
2023-01-06T07:07:37Z,01/06/23 02:07,9440079,0.534,0.0,471,19.2,36.5,80,13.0
2023-01-06T07:08:37Z,01/06/23 02:08,9440088,0.657,0.0,467,19.2,36.5,80,14.0
2023-01-06T07:09:37Z,01/06/23 02:09,9440097,0.632,0.001,471,19.2,36.6,80,13.0
2023-01-06T07:10:37Z,01/06/23 02:10,9440106,0.5940000000000001,0.0,475,19.2,36.5,80,14.0
2023-01-06T07:11:37Z,01/06/23 02:11,9440115,0.637,0.002,469,19.2,36.5,80,14.0
2023-01-06T07:12:37Z,01/06/23 02:12,9440124,0.602,0.001,472,19.2,36.5,80,14.0
2023-01-06T07:13:37Z,01/06/23 02:13,9440133,0.6799999999999999,0.001,472,19.2,36.5,80,14.0
2023-01-06T07:14:37Z,01/06/23 02:14,9440142,0.5660000000000001,0.001,472,19.2,36.5,80,14.0
2023-01-06T07:15:37Z,01/06/23 02:15,9440151,0.621,0.0,470,19.2,36.5,80,14.0
2023-01-06T07:16:37Z,01/06/23 02:16,9440160,0.669,0.0,480,19.2,36.5,80,14.0
2023-01-06T07:17:37Z,01/06/23 02:17,9440169,0.697,0.002,470,19.2,36.5,80,14.0
2023-01-06T07:18:37Z,01/06/23 02:18,9440178,0.524,0.001,475,19.2,36.5,80,15.0
2023-01-06T07:19:37Z,01/06/23 02:19,9440187,0.5690000000000001,0.001,475,19.2,36.4,80,15.0
2023-01-06T07:20:37Z,01/06/23 02:20,9440196,0.702,0.0,475,19.2,36.5,80,14.0
2023-01-06T07:21:37Z,01/06/23 02:21,9440205,0.563,0.001,470,19.2,36.4,80,14.0
2023-01-06T07:22:37Z,01/06/23 02:22,9440215,0.726,0.0,466,19.2,36.5,80,13.0
2023-01-06T07:23:37Z,01/06/23 02:23,9440225,0.5980000000000001,0.002,472,19.2,36.4,80,14.0
2023-01-06T07:24:37Z,01/06/23 02:24,9440235,0.605,0.001,471,19.2,36.4,80,14.0
2023-01-06T07:25:37Z,01/06/23 02:25,9440244,0.6950000000000001,0.001,470,19.2,36.4,80,14.0
