Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-17T02:55:27Z,03/16/22 22:55,7701922,1.467,0.0,1533,20.0,41.6,90,0.0
2022-03-17T02:56:27Z,03/16/22 22:56,7701943,1.315,0.002,1522,20.0,41.6,90,0.0
2022-03-17T02:57:27Z,03/16/22 22:57,7701963,1.224,0.006,1531,20.0,41.6,90,0.0
2022-03-17T02:58:27Z,03/16/22 22:58,7701985,1.455,0.0,1538,20.0,41.6,90,0.0
2022-03-17T02:59:27Z,03/16/22 22:59,7702006,1.191,0.0,1538,20.0,41.5,90,0.0
2022-03-17T03:00:27Z,03/16/22 23:00,7702027,1.122,0.0,1524,20.0,41.5,90,0.0
2022-03-17T03:01:27Z,03/16/22 23:01,7702048,1.3210000000000002,0.002,1514,20.0,41.5,90,0.0
2022-03-17T03:02:27Z,03/16/22 23:02,7702068,1.325,0.004,1541,20.0,41.5,90,0.0
2022-03-17T03:03:27Z,03/16/22 23:03,7702090,1.371,0.006,1519,20.0,41.4,90,0.0
2022-03-17T03:04:27Z,03/16/22 23:04,7702111,1.2550000000000001,0.002,1512,20.0,41.4,90,0.0
2022-03-17T03:05:27Z,03/16/22 23:05,7702132,1.458,0.006,1527,20.0,41.4,90,0.0
2022-03-17T03:06:27Z,03/16/22 23:06,7702153,1.106,0.01,1512,20.0,41.4,90,0.0
2022-03-17T03:07:27Z,03/16/22 23:07,7702174,1.135,0.002,1503,20.0,41.4,90,0.0
2022-03-17T03:08:27Z,03/16/22 23:08,7702194,1.252,0.002,1503,20.0,41.4,90,0.0
2022-03-17T03:09:27Z,03/16/22 23:09,7702216,1.275,0.0,1519,20.0,41.4,90,0.0
2022-03-17T03:10:27Z,03/16/22 23:10,7702237,1.123,0.002,1512,20.0,41.3,90,0.0
2022-03-17T03:11:27Z,03/16/22 23:11,7702258,1.28,0.004,1514,20.0,41.4,90,0.0
2022-03-17T03:12:27Z,03/16/22 23:12,7702278,1.3960000000000001,0.008,1514,20.0,41.3,90,0.0
2022-03-17T03:13:27Z,03/16/22 23:13,7702300,1.256,0.01,1501,20.0,41.3,90,0.0
2022-03-17T03:14:27Z,03/16/22 23:14,7702321,1.298,0.004,1496,20.0,41.2,90,0.0
2022-03-17T03:15:27Z,03/16/22 23:15,7702342,1.275,0.0,1503,20.0,41.2,90,0.0
2022-03-17T03:16:27Z,03/16/22 23:16,7702363,1.342,0.002,1508,20.0,41.2,90,0.0
2022-03-17T03:17:27Z,03/16/22 23:17,7702384,1.431,0.0,1492,20.0,41.2,90,0.0
2022-03-17T03:18:27Z,03/16/22 23:18,7702405,1.05,0.0,1492,20.0,41.2,90,0.0
2022-03-17T03:19:27Z,03/16/22 23:19,7702426,1.408,0.002,1496,20.0,41.2,90,0.0
2022-03-17T03:20:27Z,03/16/22 23:20,7702447,1.371,0.0,1498,20.0,41.2,90,0.0
2022-03-17T03:21:27Z,03/16/22 23:21,7702468,1.2189999999999999,0.002,1503,20.0,41.2,90,0.0
2022-03-17T03:22:27Z,03/16/22 23:22,7702489,1.3210000000000002,0.002,1480,20.0,41.2,90,0.0
2022-03-17T03:23:27Z,03/16/22 23:23,7702510,1.182,0.0,1478,20.0,41.2,90,0.0
2022-03-17T03:24:27Z,03/16/22 23:24,7702531,1.097,0.004,1494,20.0,41.2,90,0.0
2022-03-17T03:25:27Z,03/16/22 23:25,7702552,1.435,0.008,1485,20.0,41.1,90,0.0
2022-03-17T03:26:27Z,03/16/22 23:26,7702573,1.301,0.01,1471,20.0,41.0,90,0.0
2022-03-17T03:27:27Z,03/16/22 23:27,7702593,1.258,0.002,1464,19.9,41.0,90,0.0
2022-03-17T03:28:27Z,03/16/22 23:28,7702615,1.274,0.004,1483,20.0,41.1,90,0.0
2022-03-17T03:29:27Z,03/16/22 23:29,7702636,1.213,0.002,1497,20.0,41.1,90,0.0
2022-03-17T03:30:27Z,03/16/22 23:30,7702657,1.099,0.002,1504,20.0,41.0,90,0.0
2022-03-17T03:31:27Z,03/16/22 23:31,7702678,1.262,0.004,1467,20.0,41.0,90,0.0
2022-03-17T03:32:27Z,03/16/22 23:32,7702699,1.252,0.002,1485,20.0,41.0,90,0.0
2022-03-17T03:33:27Z,03/16/22 23:33,7702720,1.057,0.002,1473,20.0,41.0,90,0.0
2022-03-17T03:34:27Z,03/16/22 23:34,7702741,1.434,0.006,1476,20.0,41.0,90,0.0
2022-03-17T03:35:27Z,03/16/22 23:35,7702762,1.405,0.002,1460,20.0,41.0,90,0.0
2022-03-17T03:36:27Z,03/16/22 23:36,7702783,1.474,0.002,1467,20.0,41.0,90,0.0
2022-03-17T03:37:27Z,03/16/22 23:37,7702804,1.238,0.004,1457,19.9,41.0,90,0.0
2022-03-17T03:38:27Z,03/16/22 23:38,7702825,1.256,0.004,1455,19.9,40.9,90,0.0
2022-03-17T03:39:27Z,03/16/22 23:39,7702846,1.15,0.002,1460,19.9,40.9,90,0.0
2022-03-17T03:40:27Z,03/16/22 23:40,7702866,1.165,0.002,1456,19.9,40.9,90,0.0
2022-03-17T03:41:27Z,03/16/22 23:41,7702888,1.2710000000000001,0.004,1481,19.9,40.9,90,0.0
2022-03-17T03:42:27Z,03/16/22 23:42,7702909,1.2630000000000001,0.006,1467,19.9,40.9,90,0.0
2022-03-17T03:43:27Z,03/16/22 23:43,7702930,1.1640000000000001,0.012,1460,19.9,40.8,90,0.0
2022-03-17T03:44:27Z,03/16/22 23:44,7702951,1.299,0.0,1441,19.9,40.8,90,0.0
2022-03-17T03:45:27Z,03/16/22 23:45,7702972,1.199,0.004,1437,19.9,40.8,90,0.0
2022-03-17T03:46:27Z,03/16/22 23:46,7702993,1.412,0.004,1468,19.9,40.8,90,0.0
2022-03-17T03:47:27Z,03/16/22 23:47,7703014,1.2970000000000002,0.002,1472,19.9,40.8,90,0.0
2022-03-17T03:48:27Z,03/16/22 23:48,7703035,1.309,0.002,1456,19.9,40.8,90,0.0
2022-03-17T03:49:27Z,03/16/22 23:49,7703056,1.326,0.006,1440,19.9,40.7,90,0.0
2022-03-17T03:50:27Z,03/16/22 23:50,7703077,1.231,0.008,1423,19.9,40.8,90,0.0
2022-03-17T03:51:27Z,03/16/22 23:51,7703098,1.316,0.004,1440,19.9,40.8,90,0.0
2022-03-17T03:52:27Z,03/16/22 23:52,7703119,1.276,0.002,1456,19.9,40.8,90,0.0
2022-03-17T03:53:27Z,03/16/22 23:53,7703140,1.262,0.004,1458,19.9,40.8,90,0.0
2022-03-17T03:54:27Z,03/16/22 23:54,7703161,1.309,0.002,1445,19.9,40.7,90,0.0
2022-03-17T03:55:27Z,03/16/22 23:55,7703182,1.31,0.004,1461,19.9,40.7,90,0.0
2022-03-17T03:56:27Z,03/16/22 23:56,7703203,1.302,0.0,1461,19.9,40.7,90,0.0
2022-03-17T03:57:27Z,03/16/22 23:57,7703224,1.482,0.006,1442,19.9,40.6,90,0.0
2022-03-17T03:58:27Z,03/16/22 23:58,7703245,1.534,0.002,1438,19.9,40.6,90,0.0
2022-03-17T03:59:27Z,03/16/22 23:59,7703266,1.248,0.006,1421,19.9,40.6,90,0.0
2022-03-17T04:00:27Z,03/17/22 00:00,7703287,1.081,0.002,1438,19.9,40.6,90,0.0
2022-03-17T04:01:27Z,03/17/22 00:01,7703308,1.58,0.004,1438,19.9,40.6,90,0.0
2022-03-17T04:02:27Z,03/17/22 00:02,7703329,1.204,0.002,1412,19.9,40.6,90,0.0
2022-03-17T04:03:27Z,03/17/22 00:03,7703350,1.252,0.008,1426,19.9,40.6,90,0.0
2022-03-17T04:04:27Z,03/17/22 00:04,7703371,1.253,0.004,1438,19.9,40.6,90,0.0
2022-03-17T04:05:27Z,03/17/22 00:05,7703392,1.2449999999999999,0.0,1420,19.9,40.6,90,0.0
2022-03-17T04:06:27Z,03/17/22 00:06,7703413,1.1789999999999998,0.012,1438,19.9,40.6,90,0.0
2022-03-17T04:07:27Z,03/17/22 00:07,7703434,1.205,0.004,1420,19.9,40.5,90,0.0
2022-03-17T04:08:27Z,03/17/22 00:08,7703455,1.331,0.01,1426,19.9,40.6,90,0.0
2022-03-17T04:09:27Z,03/17/22 00:09,7703476,1.194,0.0,1431,19.9,40.5,90,0.0
2022-03-17T04:10:27Z,03/17/22 00:10,7703497,1.278,0.0,1424,19.9,40.5,90,0.0
2022-03-17T04:11:27Z,03/17/22 00:11,7703518,1.318,0.008,1422,19.9,40.4,90,0.0
2022-03-17T04:12:27Z,03/17/22 00:12,7703539,1.28,0.004,1405,19.9,40.4,90,0.0
2022-03-17T04:13:27Z,03/17/22 00:13,7703560,1.236,0.0,1420,19.9,40.4,90,0.0
2022-03-17T04:14:27Z,03/17/22 00:14,7703581,1.152,0.006,1438,19.9,40.4,90,0.0
2022-03-17T04:15:27Z,03/17/22 00:15,7703602,1.279,0.002,1408,19.9,40.4,90,0.0
2022-03-17T04:16:27Z,03/17/22 00:16,7703623,1.33,0.002,1401,19.9,40.4,90,0.0
2022-03-17T04:17:27Z,03/17/22 00:17,7703644,1.205,0.004,1426,19.9,40.4,90,0.0
2022-03-17T04:18:27Z,03/17/22 00:18,7703665,1.292,0.004,1389,19.9,40.4,90,0.0
2022-03-17T04:19:27Z,03/17/22 00:19,7703686,1.069,0.002,1408,19.9,40.4,90,0.0
2022-03-17T04:20:27Z,03/17/22 00:20,7703707,1.269,0.0,1394,19.9,40.4,90,0.0
2022-03-17T04:21:27Z,03/17/22 00:21,7703728,1.458,0.0,1375,19.9,40.3,90,0.0
2022-03-17T04:22:27Z,03/17/22 00:22,7703749,1.185,0.0,1401,19.9,40.4,90,0.0
2022-03-17T04:23:27Z,03/17/22 00:23,7703770,1.279,0.008,1422,19.9,40.4,90,0.0
2022-03-17T04:24:27Z,03/17/22 00:24,7703790,1.1789999999999998,0.0,1390,19.9,40.3,90,0.0
2022-03-17T04:25:27Z,03/17/22 00:25,7703812,1.3279999999999998,0.004,1399,19.9,40.3,90,0.0
2022-03-17T04:26:27Z,03/17/22 00:26,7703833,1.316,0.004,1424,19.9,40.3,90,0.0
2022-03-17T04:27:27Z,03/17/22 00:27,7703854,1.252,0.002,1406,19.9,40.3,90,0.0
2022-03-17T04:28:27Z,03/17/22 00:28,7703875,1.1400000000000001,0.0,1406,19.9,40.3,90,0.0
2022-03-17T04:29:27Z,03/17/22 00:29,7703896,1.056,0.006,1408,19.9,40.3,90,0.0
2022-03-17T04:30:27Z,03/17/22 00:30,7703917,1.3539999999999999,0.002,1411,19.9,40.2,90,0.0
2022-03-17T04:31:27Z,03/17/22 00:31,7703938,1.256,0.004,1394,19.9,40.2,90,0.0
2022-03-17T04:32:27Z,03/17/22 00:32,7703959,1.044,0.006,1406,19.9,40.2,90,0.0
2022-03-17T04:33:27Z,03/17/22 00:33,7703980,1.194,0.0,1404,19.9,40.2,90,0.0
2022-03-17T04:34:27Z,03/17/22 00:34,7704001,1.249,0.002,1404,19.9,40.2,90,0.0
2022-03-17T04:35:27Z,03/17/22 00:35,7704022,1.2369999999999999,0.002,1384,19.9,40.2,90,0.0
2022-03-17T04:36:27Z,03/17/22 00:36,7704042,1.0859999999999999,0.006,1413,19.9,40.2,90,0.0
2022-03-17T04:37:27Z,03/17/22 00:37,7704064,1.2109999999999999,0.004,1411,19.9,40.2,90,0.0
2022-03-17T04:38:27Z,03/17/22 00:38,7704084,1.114,0.002,1390,19.9,40.2,90,0.0
2022-03-17T04:39:27Z,03/17/22 00:39,7704106,1.241,0.004,1383,19.9,40.2,90,0.0
2022-03-17T04:40:27Z,03/17/22 00:40,7704127,1.282,0.002,1371,19.9,40.2,90,0.0
2022-03-17T04:41:27Z,03/17/22 00:41,7704148,1.351,0.002,1383,19.9,40.2,90,0.0
2022-03-17T04:42:27Z,03/17/22 00:42,7704169,1.1949999999999998,0.002,1383,19.9,40.1,90,0.0
2022-03-17T04:43:27Z,03/17/22 00:43,7704190,1.201,0.002,1390,19.9,40.1,90,0.0
2022-03-17T04:44:27Z,03/17/22 00:44,7704211,1.3880000000000001,0.004,1387,19.9,40.1,90,0.0
2022-03-17T04:45:27Z,03/17/22 00:45,7704232,1.267,0.002,1383,19.9,40.1,90,0.0
2022-03-17T04:46:27Z,03/17/22 00:46,7704253,1.217,0.004,1387,19.9,40.0,90,0.0
2022-03-17T04:47:27Z,03/17/22 00:47,7704274,1.251,0.0,1369,19.9,40.0,90,0.0
2022-03-17T04:48:27Z,03/17/22 00:48,7704295,1.1640000000000001,0.0,1387,19.9,40.0,90,0.0
2022-03-17T04:49:27Z,03/17/22 00:49,7704316,1.144,0.002,1373,19.9,40.0,90,0.0
2022-03-17T04:50:27Z,03/17/22 00:50,7704337,1.1480000000000001,0.004,1375,19.9,40.0,90,0.0
2022-03-17T04:51:27Z,03/17/22 00:51,7704358,1.158,0.006,1373,19.9,40.0,90,0.0
2022-03-17T04:52:27Z,03/17/22 00:52,7704379,1.365,0.0,1387,19.9,40.0,90,0.0
2022-03-17T04:53:27Z,03/17/22 00:53,7704400,1.509,0.006,1389,19.9,40.0,90,0.0
2022-03-17T04:54:27Z,03/17/22 00:54,7704421,1.309,0.002,1364,19.9,40.0,90,0.0
2022-03-17T04:55:27Z,03/17/22 00:55,7704442,1.272,0.0,1384,19.9,40.0,90,0.0
2022-03-17T04:56:27Z,03/17/22 00:56,7704463,1.1880000000000002,0.0,1375,19.9,40.0,90,0.0
2022-03-17T04:57:27Z,03/17/22 00:57,7704484,1.099,0.002,1389,19.9,40.0,90,0.0
2022-03-17T04:58:27Z,03/17/22 00:58,7704505,1.467,0.006,1391,19.9,39.9,90,0.0
2022-03-17T04:59:28Z,03/17/22 00:59,7704526,1.251,0.0,1387,19.9,39.9,90,0.0
2022-03-17T05:00:28Z,03/17/22 01:00,7704547,1.2369999999999999,0.008,1389,19.9,39.9,90,0.0
2022-03-17T05:01:28Z,03/17/22 01:01,7704568,1.349,0.004,1389,19.9,39.9,90,0.0
2022-03-17T05:02:27Z,03/17/22 01:02,7704589,1.2970000000000002,0.002,1357,19.9,39.9,90,0.0
2022-03-17T05:03:27Z,03/17/22 01:03,7704610,1.152,0.0,1371,19.9,39.9,90,0.0
2022-03-17T05:04:27Z,03/17/22 01:04,7704631,1.353,0.0,1366,19.9,39.8,90,0.0
2022-03-17T05:05:27Z,03/17/22 01:05,7704652,1.207,0.002,1375,19.9,39.8,90,0.0
2022-03-17T05:06:27Z,03/17/22 01:06,7704673,1.19,0.004,1371,19.9,39.8,90,0.0
2022-03-17T05:07:27Z,03/17/22 01:07,7704694,1.346,0.01,1349,19.9,39.8,90,0.0
2022-03-17T05:08:27Z,03/17/22 01:08,7704715,1.1400000000000001,0.0,1355,19.9,39.8,90,0.0
2022-03-17T05:09:27Z,03/17/22 01:09,7704736,1.2710000000000001,0.004,1355,19.9,39.8,90,0.0
2022-03-17T05:10:27Z,03/17/22 01:10,7704757,1.3279999999999998,0.004,1353,19.9,39.8,90,0.0
2022-03-17T05:11:27Z,03/17/22 01:11,7704778,1.215,0.0,1366,19.9,39.8,90,0.0
2022-03-17T05:12:27Z,03/17/22 01:12,7704799,1.145,0.004,1351,19.9,39.7,90,0.0
2022-03-17T05:13:27Z,03/17/22 01:13,7704820,1.16,0.004,1344,19.9,39.7,90,0.0
2022-03-17T05:14:27Z,03/17/22 01:14,7704841,1.326,0.0,1333,19.9,39.7,90,0.0
2022-03-17T05:15:27Z,03/17/22 01:15,7704862,1.0710000000000002,0.0,1329,19.9,39.7,90,0.0
2022-03-17T05:16:27Z,03/17/22 01:16,7704883,1.2369999999999999,0.002,1340,19.9,39.7,90,0.0
2022-03-17T05:17:27Z,03/17/22 01:17,7704904,1.212,0.0,1318,19.9,39.7,90,0.0
2022-03-17T05:18:27Z,03/17/22 01:18,7704925,1.19,0.004,1333,19.9,39.7,90,0.0
2022-03-17T05:19:27Z,03/17/22 01:19,7704946,1.306,0.002,1326,19.9,39.7,90,0.0
2022-03-17T05:20:27Z,03/17/22 01:20,7704967,1.1300000000000001,0.004,1340,19.9,39.7,90,0.0
2022-03-17T05:21:27Z,03/17/22 01:21,7704988,1.3050000000000002,0.0,1349,19.9,39.7,90,0.0
2022-03-17T05:22:27Z,03/17/22 01:22,7705009,1.154,0.004,1346,19.9,39.7,90,0.0
2022-03-17T05:23:27Z,03/17/22 01:23,7705030,1.251,0.0,1346,19.9,39.7,90,0.0
2022-03-17T05:24:28Z,03/17/22 01:24,7705051,1.34,0.004,1333,19.9,39.7,90,0.0
2022-03-17T05:25:28Z,03/17/22 01:25,7705072,1.233,0.0,1346,19.9,39.7,90,0.0
2022-03-17T05:26:28Z,03/17/22 01:26,7705093,1.127,0.004,1326,19.9,39.7,90,0.0
2022-03-17T05:27:28Z,03/17/22 01:27,7705114,1.256,0.004,1338,19.9,39.7,90,0.0
2022-03-17T05:28:28Z,03/17/22 01:28,7705135,1.266,0.006,1315,19.9,39.6,90,0.0
2022-03-17T05:29:28Z,03/17/22 01:29,7705156,1.098,0.0,1338,19.9,39.6,90,0.0
2022-03-17T05:30:28Z,03/17/22 01:30,7705177,1.1789999999999998,0.0,1333,19.9,39.6,90,0.0
2022-03-17T05:31:28Z,03/17/22 01:31,7705198,1.212,0.0,1333,19.9,39.6,90,0.0
2022-03-17T05:32:28Z,03/17/22 01:32,7705219,1.1800000000000002,0.002,1349,19.9,39.6,90,0.0
2022-03-17T05:33:28Z,03/17/22 01:33,7705240,1.252,0.002,1324,19.9,39.5,90,0.0
2022-03-17T05:34:28Z,03/17/22 01:34,7705261,1.292,0.004,1326,19.9,39.5,90,0.0
2022-03-17T05:35:28Z,03/17/22 01:35,7705282,1.272,0.006,1293,19.9,39.5,90,0.0
2022-03-17T05:36:28Z,03/17/22 01:36,7705303,1.192,0.002,1322,19.9,39.5,90,0.0
2022-03-17T05:37:28Z,03/17/22 01:37,7705324,1.2630000000000001,0.006,1322,19.9,39.5,90,0.0
2022-03-17T05:38:28Z,03/17/22 01:38,7705345,1.198,0.002,1331,19.9,39.5,90,0.0
2022-03-17T05:39:28Z,03/17/22 01:39,7705366,1.302,0.0,1346,19.9,39.5,90,0.0
2022-03-17T05:40:28Z,03/17/22 01:40,7705387,1.309,0.002,1335,19.9,39.5,90,0.0
2022-03-17T05:41:28Z,03/17/22 01:41,7705408,1.343,0.004,1326,19.9,39.5,90,0.0
2022-03-17T05:42:28Z,03/17/22 01:42,7705429,1.327,0.002,1318,19.9,39.5,90,0.0
2022-03-17T05:43:28Z,03/17/22 01:43,7705449,1.1560000000000001,0.002,1324,19.9,39.4,90,0.0
2022-03-17T05:44:28Z,03/17/22 01:44,7705471,1.314,0.0,1315,19.9,39.4,90,0.0
2022-03-17T05:45:28Z,03/17/22 01:45,7705492,1.244,0.004,1315,19.9,39.4,90,0.0
2022-03-17T05:46:28Z,03/17/22 01:46,7705513,1.191,0.0,1295,19.9,39.4,90,0.0
2022-03-17T05:47:28Z,03/17/22 01:47,7705534,1.252,0.002,1311,19.9,39.4,90,0.0
2022-03-17T05:48:28Z,03/17/22 01:48,7705555,1.332,0.0,1311,19.9,39.4,90,0.0
2022-03-17T05:49:28Z,03/17/22 01:49,7705576,1.266,0.012,1318,19.9,39.4,90,0.0
2022-03-17T05:50:28Z,03/17/22 01:50,7705597,1.226,0.004,1320,19.9,39.4,90,0.0
2022-03-17T05:51:28Z,03/17/22 01:51,7705618,1.3119999999999998,0.002,1311,19.9,39.4,90,0.0
2022-03-17T05:52:28Z,03/17/22 01:52,7705639,1.048,0.002,1306,19.9,39.4,90,0.0
2022-03-17T05:53:28Z,03/17/22 01:53,7705660,1.234,0.002,1315,19.9,39.4,90,0.0
2022-03-17T05:54:28Z,03/17/22 01:54,7705681,1.158,0.006,1313,19.9,39.4,90,0.0
2022-03-17T05:55:28Z,03/17/22 01:55,7705702,1.006,0.002,1322,19.9,39.4,90,0.0
2022-03-17T05:56:28Z,03/17/22 01:56,7705723,1.2349999999999999,0.004,1315,19.9,39.4,90,0.0
2022-03-17T05:57:28Z,03/17/22 01:57,7705744,1.217,0.004,1315,19.9,39.3,90,0.0
2022-03-17T05:58:28Z,03/17/22 01:58,7705765,1.053,0.006,1320,19.9,39.3,90,0.0
2022-03-17T05:59:28Z,03/17/22 01:59,7705786,1.085,0.004,1291,19.9,39.3,90,0.0
2022-03-17T06:00:28Z,03/17/22 02:00,7705807,1.033,0.002,1302,19.9,39.3,90,0.0
2022-03-17T06:01:28Z,03/17/22 02:01,7705828,1.057,0.002,1315,19.9,39.3,90,0.0
2022-03-17T06:02:28Z,03/17/22 02:02,7705849,1.221,0.0,1302,19.9,39.3,90,0.0
2022-03-17T06:03:28Z,03/17/22 02:03,7705869,1.1199999999999999,0.002,1306,19.9,39.3,90,0.0
2022-03-17T06:04:28Z,03/17/22 02:04,7705891,1.123,0.002,1308,19.9,39.3,90,0.0
2022-03-17T06:05:28Z,03/17/22 02:05,7705912,1.246,0.002,1322,19.9,39.2,90,0.0
2022-03-17T06:06:28Z,03/17/22 02:06,7705933,1.185,0.0,1301,19.9,39.2,90,0.0
2022-03-17T06:07:28Z,03/17/22 02:07,7705954,1.252,0.002,1322,19.9,39.2,90,0.0
2022-03-17T06:08:28Z,03/17/22 02:08,7705975,1.108,0.002,1329,19.9,39.2,90,0.0
2022-03-17T06:09:28Z,03/17/22 02:09,7705996,1.162,0.002,1297,19.9,39.2,90,0.0
2022-03-17T06:10:28Z,03/17/22 02:10,7706017,1.2189999999999999,0.002,1313,19.9,39.2,90,0.0
2022-03-17T06:11:28Z,03/17/22 02:11,7706038,1.111,0.002,1303,19.9,39.2,90,0.0
2022-03-17T06:12:28Z,03/17/22 02:12,7706059,1.178,0.004,1313,19.9,39.2,90,0.0
2022-03-17T06:13:28Z,03/17/22 02:13,7706080,1.239,0.006,1303,19.9,39.2,90,0.0
2022-03-17T06:14:28Z,03/17/22 02:14,7706101,1.145,0.004,1310,19.9,39.2,90,0.0
2022-03-17T06:15:28Z,03/17/22 02:15,7706122,1.325,0.004,1305,19.9,39.2,90,0.0
2022-03-17T06:16:28Z,03/17/22 02:16,7706143,1.101,0.0,1290,19.9,39.1,90,0.0
2022-03-17T06:17:28Z,03/17/22 02:17,7706164,1.252,0.002,1297,19.9,39.1,90,0.0
2022-03-17T06:18:28Z,03/17/22 02:18,7706185,1.144,0.008,1292,19.9,39.1,90,0.0
2022-03-17T06:19:28Z,03/17/22 02:19,7706206,1.046,0.004,1301,19.9,39.0,90,0.0
2022-03-17T06:20:28Z,03/17/22 02:20,7706226,1.114,0.002,1286,19.9,39.1,90,0.0
2022-03-17T06:21:28Z,03/17/22 02:21,7706248,1.198,0.002,1292,19.9,39.0,90,0.0
2022-03-17T06:22:28Z,03/17/22 02:22,7706269,1.222,0.008,1286,19.9,39.0,90,0.0
2022-03-17T06:23:28Z,03/17/22 02:23,7706290,1.145,0.004,1290,19.9,39.0,90,0.0
2022-03-17T06:24:28Z,03/17/22 02:24,7706312,1.254,0.0,1286,19.9,39.0,90,0.0
2022-03-17T06:25:28Z,03/17/22 02:25,7706332,1.244,0.004,1290,19.9,39.0,90,0.0
2022-03-17T06:26:28Z,03/17/22 02:26,7706353,1.154,0.004,1310,19.9,39.0,90,0.0
2022-03-17T06:27:28Z,03/17/22 02:27,7706374,1.1400000000000001,0.0,1297,19.9,39.0,90,0.0
2022-03-17T06:28:28Z,03/17/22 02:28,7706395,1.317,0.0,1284,19.9,39.0,90,0.0
2022-03-17T06:29:28Z,03/17/22 02:29,7706416,1.119,0.0,1290,19.9,39.0,90,0.0
2022-03-17T06:30:28Z,03/17/22 02:30,7706437,1.244,0.004,1290,19.9,39.0,90,0.0
2022-03-17T06:31:28Z,03/17/22 02:31,7706458,1.175,0.004,1295,19.9,39.0,90,0.0
2022-03-17T06:32:28Z,03/17/22 02:32,7706479,1.1560000000000001,0.002,1295,19.9,39.0,90,0.0
2022-03-17T06:33:28Z,03/17/22 02:33,7706500,1.244,0.004,1292,19.9,39.0,90,0.0
2022-03-17T06:34:28Z,03/17/22 02:34,7706521,1.291,0.008,1284,20.0,39.0,90,0.0
2022-03-17T06:35:28Z,03/17/22 02:35,7706542,1.379,0.004,1264,19.9,39.0,90,0.0
2022-03-17T06:36:28Z,03/17/22 02:36,7706563,1.119,0.006,1290,20.0,39.0,90,0.0
2022-03-17T06:37:28Z,03/17/22 02:37,7706584,1.044,0.0,1277,20.0,38.9,90,0.0
2022-03-17T06:38:28Z,03/17/22 02:38,7706605,1.269,0.0,1277,20.0,38.9,90,0.0
2022-03-17T06:39:28Z,03/17/22 02:39,7706626,1.044,0.0,1273,20.0,38.9,90,0.0
2022-03-17T06:40:28Z,03/17/22 02:40,7706647,1.089,0.0,1286,19.9,38.9,90,0.0
2022-03-17T06:41:28Z,03/17/22 02:41,7706668,1.136,0.004,1271,20.0,38.9,90,0.0
2022-03-17T06:42:28Z,03/17/22 02:42,7706688,1.224,0.006,1279,20.0,38.9,90,0.0
2022-03-17T06:43:28Z,03/17/22 02:43,7706710,1.128,0.0,1271,20.0,38.8,90,0.0
2022-03-17T06:44:28Z,03/17/22 02:44,7706731,1.3519999999999999,0.004,1266,20.0,38.8,90,0.0
2022-03-17T06:45:28Z,03/17/22 02:45,7706751,1.223,0.004,1267,20.0,38.8,90,0.0
2022-03-17T06:46:28Z,03/17/22 02:46,7706773,1.177,0.002,1262,20.0,38.8,90,0.0
2022-03-17T06:47:28Z,03/17/22 02:47,7706794,1.2269999999999999,0.0,1279,20.0,38.8,90,0.0
2022-03-17T06:48:28Z,03/17/22 02:48,7706815,1.1019999999999999,0.002,1273,20.0,38.8,90,0.0
2022-03-17T06:49:28Z,03/17/22 02:49,7706835,1.06,0.002,1247,20.0,38.8,90,0.0
2022-03-17T06:50:28Z,03/17/22 02:50,7706857,1.292,0.004,1251,20.0,38.8,90,0.0
2022-03-17T06:51:28Z,03/17/22 02:51,7706878,1.2289999999999999,0.004,1256,20.0,38.8,90,0.0
2022-03-17T06:52:28Z,03/17/22 02:52,7706899,1.09,0.008,1251,20.0,38.8,90,0.0
2022-03-17T06:53:28Z,03/17/22 02:53,7706920,1.006,0.002,1256,20.0,38.8,90,0.0
2022-03-17T06:54:28Z,03/17/22 02:54,7706941,1.244,0.004,1251,20.0,38.8,90,0.0
2022-03-17T06:55:28Z,03/17/22 02:55,7706962,1.261,0.002,1262,20.0,38.8,90,0.0
2022-03-17T06:56:28Z,03/17/22 02:56,7706983,1.124,0.004,1246,20.0,38.8,90,0.0
2022-03-17T06:57:28Z,03/17/22 02:57,7707004,1.19,0.004,1248,20.0,38.8,90,0.0
2022-03-17T06:58:28Z,03/17/22 02:58,7707025,1.26,0.006,1237,20.0,38.7,90,0.0
2022-03-17T06:59:28Z,03/17/22 02:59,7707046,1.247,0.004,1262,20.0,38.7,90,0.0
2022-03-17T07:00:28Z,03/17/22 03:00,7707067,1.096,0.002,1240,20.0,38.7,90,0.0
2022-03-17T07:01:28Z,03/17/22 03:01,7707088,1.1199999999999999,0.002,1266,20.0,38.7,90,0.0
2022-03-17T07:02:28Z,03/17/22 03:02,7707109,1.337,0.004,1255,20.0,38.7,90,0.0
2022-03-17T07:03:28Z,03/17/22 03:03,7707130,1.326,0.006,1242,20.0,38.7,90,0.0
2022-03-17T07:04:28Z,03/17/22 03:04,7707151,1.122,0.0,1259,20.0,38.7,90,0.0
2022-03-17T07:05:28Z,03/17/22 03:05,7707172,1.347,0.0,1240,20.0,38.6,90,0.0
2022-03-17T07:06:28Z,03/17/22 03:06,7707193,1.064,0.004,1237,20.0,38.6,90,0.0
2022-03-17T07:07:28Z,03/17/22 03:07,7707214,1.306,0.002,1244,20.0,38.6,90,0.0
