Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-22T11:34:11Z,04/22/23 07:34,10395304,0.24500000000000002,0.001,514,22.5,27.4,85,4.0
2023-04-22T11:35:11Z,04/22/23 07:35,10395312,0.213,0.0,520,22.6,27.4,85,5.0
2023-04-22T11:36:11Z,04/22/23 07:36,10395320,0.288,0.0,507,22.5,27.4,85,5.0
2023-04-22T11:37:11Z,04/22/23 07:37,10395328,0.294,0.0,510,22.5,27.4,85,4.0
2023-04-22T11:38:11Z,04/22/23 07:38,10395336,0.258,0.0,504,22.5,27.4,85,5.0
2023-04-22T11:39:11Z,04/22/23 07:39,10395344,0.258,0.0,505,22.5,27.4,85,5.0
2023-04-22T11:40:11Z,04/22/23 07:40,10395352,0.258,0.0,504,22.5,27.4,85,5.0
2023-04-22T11:41:11Z,04/22/23 07:41,10395360,0.21000000000000002,0.0,498,22.5,27.4,85,5.0
2023-04-22T11:42:11Z,04/22/23 07:42,10395368,0.27599999999999997,0.0,500,22.5,27.4,85,5.0
2023-04-22T11:43:11Z,04/22/23 07:43,10395376,0.256,0.002,501,22.5,27.4,85,5.0
2023-04-22T11:44:11Z,04/22/23 07:44,10395384,0.318,0.0,495,22.5,27.4,85,4.0
2023-04-22T11:45:11Z,04/22/23 07:45,10395392,0.374,0.001,498,22.5,27.4,85,4.0
2023-04-22T11:46:11Z,04/22/23 07:46,10395400,0.20400000000000001,0.0,508,22.5,27.4,85,5.0
2023-04-22T11:47:11Z,04/22/23 07:47,10395409,0.221,0.001,510,22.5,27.4,85,5.0
2023-04-22T11:48:11Z,04/22/23 07:48,10395416,0.32999999999999996,0.0,504,22.5,27.4,85,5.0
2023-04-22T11:49:11Z,04/22/23 07:49,10395424,0.27,0.0,504,22.5,27.4,85,4.0
2023-04-22T11:50:11Z,04/22/23 07:50,10395432,0.3,0.0,516,22.5,27.4,85,4.0
2023-04-22T11:51:11Z,04/22/23 07:51,10395440,0.29100000000000004,0.0,504,22.5,27.4,85,5.0
2023-04-22T11:52:11Z,04/22/23 07:52,10395448,0.281,0.001,500,22.5,27.4,85,5.0
2023-04-22T11:53:11Z,04/22/23 07:53,10395456,0.198,0.0,510,22.5,27.4,85,5.0
2023-04-22T11:54:11Z,04/22/23 07:54,10395464,0.252,0.0,510,22.5,27.4,85,5.0
2023-04-22T11:55:11Z,04/22/23 07:55,10395472,0.24,0.0,516,22.5,27.4,85,5.0
2023-04-22T11:56:11Z,04/22/23 07:56,10395480,0.281,0.001,504,22.5,27.4,85,4.0
2023-04-22T11:57:11Z,04/22/23 07:57,10395488,0.258,0.0,508,22.5,27.4,85,5.0
2023-04-22T11:58:11Z,04/22/23 07:58,10395496,0.252,0.0,516,22.5,27.4,85,4.0
2023-04-22T11:59:11Z,04/22/23 07:59,10395504,0.264,0.0,495,22.5,27.4,85,5.0
2023-04-22T12:00:11Z,04/22/23 08:00,10395512,0.22799999999999998,0.0,501,22.5,27.4,85,5.0
2023-04-22T12:01:11Z,04/22/23 08:01,10395521,0.21000000000000002,0.0,500,22.5,27.4,85,5.0
2023-04-22T12:02:11Z,04/22/23 08:02,10395528,0.27599999999999997,0.0,498,22.5,27.4,85,4.0
2023-04-22T12:03:11Z,04/22/23 08:03,10395536,0.261,0.0,514,22.5,27.4,85,5.0
2023-04-22T12:04:11Z,04/22/23 08:04,10395544,0.312,0.0,511,22.5,27.4,85,5.0
2023-04-22T12:05:11Z,04/22/23 08:05,10395552,0.3,0.0,510,22.5,27.4,85,5.0
2023-04-22T12:06:11Z,04/22/23 08:06,10395560,0.304,0.002,503,22.5,27.4,85,5.0
2023-04-22T12:07:11Z,04/22/23 08:07,10395568,0.23399999999999999,0.0,505,22.5,27.4,85,5.0
2023-04-22T12:08:11Z,04/22/23 08:08,10395576,0.227,0.001,507,22.5,27.4,85,4.0
2023-04-22T12:09:11Z,04/22/23 08:09,10395584,0.22799999999999998,0.0,495,22.5,27.4,85,5.0
2023-04-22T12:10:11Z,04/22/23 08:10,10395592,0.189,0.0,507,22.5,27.4,85,5.0
2023-04-22T12:11:11Z,04/22/23 08:11,10395600,0.231,0.0,500,22.5,27.4,85,5.0
2023-04-22T12:12:11Z,04/22/23 08:12,10395608,0.258,0.0,513,22.5,27.4,85,5.0
2023-04-22T12:13:11Z,04/22/23 08:13,10395616,0.252,0.0,500,22.5,27.4,85,4.0
2023-04-22T12:14:11Z,04/22/23 08:14,10395624,0.335,0.001,523,22.5,27.4,85,5.0
2023-04-22T12:15:11Z,04/22/23 08:15,10395632,0.339,0.0,511,22.5,27.4,85,5.0
2023-04-22T12:16:11Z,04/22/23 08:16,10395640,0.294,0.0,511,22.5,27.5,85,5.0
2023-04-22T12:17:11Z,04/22/23 08:17,10395648,0.17099999999999999,0.0,508,22.5,27.5,85,4.0
2023-04-22T12:18:11Z,04/22/23 08:18,10395656,0.304,0.002,516,22.5,27.4,85,5.0
2023-04-22T12:19:11Z,04/22/23 08:19,10395664,0.329,0.001,507,22.5,27.4,85,5.0
2023-04-22T12:20:11Z,04/22/23 08:20,10395672,0.264,0.0,516,22.5,27.4,85,4.0
2023-04-22T12:21:11Z,04/22/23 08:21,10395680,0.27599999999999997,0.0,520,22.5,27.5,85,5.0
2023-04-22T12:22:11Z,04/22/23 08:22,10395688,0.177,0.0,520,22.5,27.5,85,5.0
2023-04-22T12:23:11Z,04/22/23 08:23,10395696,0.3,0.0,516,22.5,27.5,85,4.0
2023-04-22T12:24:11Z,04/22/23 08:24,10395704,0.34500000000000003,0.0,500,22.5,27.5,85,5.0
2023-04-22T12:25:11Z,04/22/23 08:25,10395712,0.24500000000000002,0.001,514,22.5,27.5,85,5.0
2023-04-22T12:26:11Z,04/22/23 08:26,10395720,0.28700000000000003,0.001,500,22.5,27.5,85,5.0
2023-04-22T12:27:11Z,04/22/23 08:27,10395728,0.252,0.0,513,22.5,27.5,85,5.0
2023-04-22T12:28:11Z,04/22/23 08:28,10395736,0.246,0.0,504,22.5,27.4,85,5.0
2023-04-22T12:29:11Z,04/22/23 08:29,10395744,0.264,0.0,504,22.5,27.4,85,4.0
2023-04-22T12:30:11Z,04/22/23 08:30,10395752,0.24,0.0,508,22.5,27.4,85,5.0
2023-04-22T12:31:11Z,04/22/23 08:31,10395760,0.21600000000000003,0.0,508,22.5,27.4,85,5.0
2023-04-22T12:32:11Z,04/22/23 08:32,10395768,0.34199999999999997,0.0,511,22.5,27.4,85,5.0
2023-04-22T12:33:11Z,04/22/23 08:33,10395776,0.282,0.0,508,22.5,27.4,85,5.0
2023-04-22T12:34:11Z,04/22/23 08:34,10395784,0.213,0.0,516,22.5,27.4,85,4.0
2023-04-22T12:35:11Z,04/22/23 08:35,10395792,0.33799999999999997,0.001,500,22.5,27.4,85,5.0
2023-04-22T12:36:11Z,04/22/23 08:36,10395800,0.298,0.002,504,22.5,27.4,85,4.0
2023-04-22T12:37:11Z,04/22/23 08:37,10395808,0.258,0.0,510,22.5,27.4,85,4.0
2023-04-22T12:38:11Z,04/22/23 08:38,10395816,0.252,0.0,508,22.5,27.4,85,4.0
2023-04-22T12:39:11Z,04/22/23 08:39,10395824,0.323,0.001,508,22.5,27.4,85,5.0
2023-04-22T12:40:11Z,04/22/23 08:40,10395832,0.309,0.0,495,22.5,27.4,85,5.0
2023-04-22T12:41:11Z,04/22/23 08:41,10395840,0.314,0.001,500,22.4,27.4,85,5.0
2023-04-22T12:42:11Z,04/22/23 08:42,10395848,0.27599999999999997,0.0,504,22.4,27.4,85,5.0
2023-04-22T12:43:11Z,04/22/23 08:43,10395856,0.317,0.001,507,22.4,27.4,85,5.0
2023-04-22T12:44:11Z,04/22/23 08:44,10395865,0.312,0.0,513,22.4,27.4,85,5.0
2023-04-22T12:45:11Z,04/22/23 08:45,10395872,0.27599999999999997,0.0,505,22.4,27.4,85,5.0
2023-04-22T12:46:11Z,04/22/23 08:46,10395880,0.258,0.0,508,22.4,27.4,85,4.0
2023-04-22T12:47:11Z,04/22/23 08:47,10395888,0.251,0.001,504,22.4,27.4,85,5.0
2023-04-22T12:48:11Z,04/22/23 08:48,10395896,0.306,0.0,511,22.4,27.4,85,4.0
2023-04-22T12:49:11Z,04/22/23 08:49,10395904,0.29300000000000004,0.001,511,22.4,27.4,85,4.0
2023-04-22T12:50:11Z,04/22/23 08:50,10395912,0.261,0.0,516,22.4,27.4,85,5.0
2023-04-22T12:51:11Z,04/22/23 08:51,10395920,0.353,0.001,510,22.4,27.4,85,5.0
2023-04-22T12:52:11Z,04/22/23 08:52,10395927,0.221,0.001,513,22.4,27.4,85,4.0
2023-04-22T12:53:11Z,04/22/23 08:53,10395933,0.288,0.0,510,22.4,27.4,85,4.0
2023-04-22T12:54:11Z,04/22/23 08:54,10395940,0.27,0.0,514,22.4,27.4,85,5.0
2023-04-22T12:55:11Z,04/22/23 08:55,10395948,0.309,0.0,503,22.4,27.4,85,4.0
2023-04-22T12:56:11Z,04/22/23 08:56,10395956,0.21400000000000002,0.002,511,22.4,27.4,85,5.0
2023-04-22T12:57:11Z,04/22/23 08:57,10395965,0.315,0.0,513,22.4,27.4,85,5.0
2023-04-22T12:58:11Z,04/22/23 08:58,10395972,0.23399999999999999,0.0,510,22.4,27.3,85,5.0
2023-04-22T12:59:11Z,04/22/23 08:59,10395980,0.252,0.0,495,22.4,27.4,85,5.0
2023-04-22T13:00:11Z,04/22/23 09:00,10395988,0.306,0.0,514,22.4,27.4,85,5.0
2023-04-22T13:01:11Z,04/22/23 09:01,10395996,0.323,0.001,511,22.4,27.4,85,5.0
2023-04-22T13:02:11Z,04/22/23 09:02,10396004,0.414,0.0,501,22.4,27.4,85,4.0
2023-04-22T13:03:11Z,04/22/23 09:03,10396012,0.252,0.0,513,22.4,27.4,85,4.0
2023-04-22T13:04:11Z,04/22/23 09:04,10396020,0.43200000000000005,0.0,500,22.4,27.4,85,5.0
2023-04-22T13:05:11Z,04/22/23 09:05,10396028,0.186,0.0,510,22.4,27.4,85,5.0
2023-04-22T13:06:11Z,04/22/23 09:06,10396036,0.335,0.001,495,22.4,27.4,85,5.0
2023-04-22T13:07:11Z,04/22/23 09:07,10396044,0.24300000000000002,0.0,504,22.4,27.4,85,5.0
2023-04-22T13:08:11Z,04/22/23 09:08,10396052,0.29300000000000004,0.001,508,22.4,27.3,85,5.0
2023-04-22T13:09:11Z,04/22/23 09:09,10396060,0.354,0.0,508,22.4,27.3,85,6.0
2023-04-22T13:10:11Z,04/22/23 09:10,10396068,0.22200000000000003,0.0,504,22.4,27.3,85,6.0
2023-04-22T13:11:11Z,04/22/23 09:11,10396077,0.301,0.002,505,22.4,27.3,85,5.0
2023-04-22T13:12:11Z,04/22/23 09:12,10396084,0.3,0.0,511,22.4,27.3,85,5.0
2023-04-22T13:13:11Z,04/22/23 09:13,10396092,0.279,0.0,500,22.4,27.3,85,6.0
2023-04-22T13:14:11Z,04/22/23 09:14,10396100,0.34199999999999997,0.0,511,22.4,27.3,85,6.0
2023-04-22T13:15:11Z,04/22/23 09:15,10396108,0.34700000000000003,0.001,501,22.4,27.3,85,5.0
2023-04-22T13:16:11Z,04/22/23 09:16,10396116,0.258,0.0,494,22.4,27.3,85,5.0
2023-04-22T13:17:11Z,04/22/23 09:17,10396124,0.384,0.0,508,22.4,27.3,85,6.0
2023-04-22T13:18:11Z,04/22/23 09:18,10396131,0.29900000000000004,0.001,494,22.4,27.3,85,6.0
2023-04-22T13:19:11Z,04/22/23 09:19,10396139,0.27599999999999997,0.0,504,22.4,27.3,85,5.0
2023-04-22T13:20:11Z,04/22/23 09:20,10396147,0.312,0.0,508,22.4,27.3,85,6.0
2023-04-22T13:21:11Z,04/22/23 09:21,10396155,0.376,0.002,510,22.4,27.3,85,5.0
2023-04-22T13:22:11Z,04/22/23 09:22,10396163,0.33599999999999997,0.0,514,22.4,27.3,85,6.0
2023-04-22T13:23:11Z,04/22/23 09:23,10396171,0.34199999999999997,0.0,514,22.4,27.3,85,5.0
2023-04-22T13:24:11Z,04/22/23 09:24,10396179,0.369,0.0,511,22.4,27.3,85,6.0
2023-04-22T13:25:11Z,04/22/23 09:25,10396187,0.28700000000000003,0.001,492,22.4,27.3,85,5.0
2023-04-22T13:26:11Z,04/22/23 09:26,10396195,0.24,0.0,504,22.4,27.3,85,6.0
2023-04-22T13:27:11Z,04/22/23 09:27,10396203,0.27,0.0,504,22.4,27.3,85,5.0
2023-04-22T13:28:11Z,04/22/23 09:28,10396211,0.29900000000000004,0.001,495,22.4,27.3,85,6.0
2023-04-22T13:29:11Z,04/22/23 09:29,10396219,0.303,0.0,504,22.4,27.3,85,6.0
2023-04-22T13:30:11Z,04/22/23 09:30,10396227,0.296,0.001,507,22.4,27.3,85,5.0
2023-04-22T13:31:11Z,04/22/23 09:31,10396235,0.3,0.0,498,22.4,27.3,85,6.0
2023-04-22T13:32:11Z,04/22/23 09:32,10396243,0.279,0.0,501,22.4,27.3,85,6.0
2023-04-22T13:33:11Z,04/22/23 09:33,10396250,0.22799999999999998,0.0,500,22.4,27.3,85,6.0
2023-04-22T13:34:11Z,04/22/23 09:34,10396258,0.257,0.001,508,22.4,27.3,85,6.0
2023-04-22T13:35:11Z,04/22/23 09:35,10396266,0.257,0.001,500,22.4,27.3,85,6.0
2023-04-22T13:36:11Z,04/22/23 09:36,10396274,0.294,0.0,507,22.4,27.3,85,6.0
2023-04-22T13:37:11Z,04/22/23 09:37,10396281,0.321,0.0,510,22.4,27.3,85,6.0
2023-04-22T13:38:11Z,04/22/23 09:38,10396290,0.215,0.001,503,22.4,27.2,85,5.0
2023-04-22T13:39:11Z,04/22/23 09:39,10396298,0.246,0.0,495,22.4,27.2,85,6.0
2023-04-22T13:40:11Z,04/22/23 09:40,10396306,0.24,0.0,520,22.4,27.2,85,6.0
2023-04-22T13:41:11Z,04/22/23 09:41,10396314,0.27,0.0,507,22.4,27.2,85,5.0
2023-04-22T13:42:11Z,04/22/23 09:42,10396322,0.28700000000000003,0.001,504,22.4,27.2,85,6.0
2023-04-22T13:43:11Z,04/22/23 09:43,10396330,0.33599999999999997,0.0,501,22.4,27.2,85,6.0
2023-04-22T13:44:11Z,04/22/23 09:44,10396338,0.209,0.001,504,22.4,27.2,85,5.0
2023-04-22T13:45:11Z,04/22/23 09:45,10396346,0.3,0.0,508,22.4,27.2,85,5.0
2023-04-22T13:46:11Z,04/22/23 09:46,10396352,0.294,0.0,501,22.4,27.2,85,6.0
2023-04-22T13:47:11Z,04/22/23 09:47,10396361,0.294,0.0,500,22.4,27.2,85,5.0
2023-04-22T13:48:11Z,04/22/23 09:48,10396369,0.27,0.0,500,22.4,27.2,85,5.0
2023-04-22T13:49:11Z,04/22/23 09:49,10396376,0.372,0.0,504,22.4,27.2,85,5.0
2023-04-22T13:50:11Z,04/22/23 09:50,10396385,0.292,0.002,504,22.4,27.2,85,5.0
2023-04-22T13:51:11Z,04/22/23 09:51,10396393,0.28700000000000003,0.001,500,22.4,27.2,85,6.0
2023-04-22T13:52:11Z,04/22/23 09:52,10396401,0.24500000000000002,0.001,510,22.4,27.2,85,5.0
2023-04-22T13:53:11Z,04/22/23 09:53,10396409,0.31,0.002,487,22.4,27.2,85,5.0
2023-04-22T13:54:11Z,04/22/23 09:54,10396417,0.327,0.0,492,22.4,27.2,85,5.0
2023-04-22T13:55:11Z,04/22/23 09:55,10396425,0.28700000000000003,0.001,508,22.4,27.2,85,5.0
2023-04-22T13:56:11Z,04/22/23 09:56,10396432,0.369,0.0,504,22.4,27.2,85,6.0
2023-04-22T13:57:11Z,04/22/23 09:57,10396439,0.288,0.0,511,22.4,27.2,85,6.0
2023-04-22T13:58:11Z,04/22/23 09:58,10396447,0.258,0.0,513,22.4,27.1,85,6.0
2023-04-22T13:59:11Z,04/22/23 09:59,10396455,0.318,0.0,505,22.4,27.1,85,6.0
2023-04-22T14:00:11Z,04/22/23 10:00,10396463,0.321,0.003,497,22.4,27.1,85,5.0
2023-04-22T14:01:11Z,04/22/23 10:01,10396472,0.3,0.0,504,22.4,27.1,85,6.0
2023-04-22T14:02:11Z,04/22/23 10:02,10396479,0.22799999999999998,0.0,503,22.4,27.1,85,5.0
2023-04-22T14:03:11Z,04/22/23 10:03,10396486,0.318,0.0,497,22.4,27.1,85,5.0
2023-04-22T14:04:11Z,04/22/23 10:04,10396495,0.24500000000000002,0.001,508,22.4,27.1,85,6.0
2023-04-22T14:05:11Z,04/22/23 10:05,10396503,0.27599999999999997,0.0,495,22.4,27.1,85,6.0
2023-04-22T14:06:11Z,04/22/23 10:06,10396511,0.312,0.0,504,22.4,27.1,85,6.0
2023-04-22T14:07:11Z,04/22/23 10:07,10396518,0.246,0.0,495,22.4,27.1,85,6.0
2023-04-22T14:08:11Z,04/22/23 10:08,10396527,0.264,0.0,491,22.4,27.1,85,5.0
2023-04-22T14:09:11Z,04/22/23 10:09,10396536,0.23399999999999999,0.0,498,22.4,27.1,85,5.0
2023-04-22T14:10:11Z,04/22/23 10:10,10396543,0.21000000000000002,0.0,510,22.4,27.1,85,6.0
2023-04-22T14:11:11Z,04/22/23 10:11,10396551,0.3,0.0,488,22.4,27.1,85,6.0
2023-04-22T14:12:11Z,04/22/23 10:12,10396559,0.311,0.001,505,22.4,27.1,85,6.0
2023-04-22T14:13:11Z,04/22/23 10:13,10396567,0.36,0.0,504,22.4,27.1,85,5.0
2023-04-22T14:14:11Z,04/22/23 10:14,10396575,0.246,0.0,500,22.4,27.1,85,5.0
2023-04-22T14:15:11Z,04/22/23 10:15,10396583,0.3,0.0,498,22.4,27.1,85,6.0
2023-04-22T14:16:11Z,04/22/23 10:16,10396591,0.32999999999999996,0.0,504,22.4,27.1,85,5.0
2023-04-22T14:17:11Z,04/22/23 10:17,10396600,0.27,0.0,516,22.4,27.1,85,6.0
2023-04-22T14:18:11Z,04/22/23 10:18,10396607,0.257,0.001,508,22.4,27.1,85,6.0
2023-04-22T14:19:11Z,04/22/23 10:19,10396615,0.258,0.0,505,22.4,27.1,85,6.0
2023-04-22T14:20:11Z,04/22/23 10:20,10396623,0.309,0.0,513,22.4,27.1,85,6.0
2023-04-22T14:21:11Z,04/22/23 10:21,10396630,0.312,0.0,511,22.4,27.1,85,5.0
2023-04-22T14:22:11Z,04/22/23 10:22,10396639,0.23500000000000001,0.002,503,22.4,27.1,85,6.0
2023-04-22T14:23:11Z,04/22/23 10:23,10396647,0.197,0.001,520,22.4,27.1,85,5.0
2023-04-22T14:24:11Z,04/22/23 10:24,10396655,0.387,0.0,520,22.4,27.1,85,6.0
2023-04-22T14:25:11Z,04/22/23 10:25,10396664,0.264,0.0,507,22.4,27.1,85,6.0
2023-04-22T14:26:12Z,04/22/23 10:26,10396671,0.288,0.0,513,22.4,27.1,85,6.0
2023-04-22T14:27:11Z,04/22/23 10:27,10396679,0.22599999999999998,0.002,516,22.4,27.1,85,6.0
2023-04-22T14:28:11Z,04/22/23 10:28,10396687,0.22799999999999998,0.0,517,22.4,27.1,85,5.0
2023-04-22T14:29:11Z,04/22/23 10:29,10396695,0.371,0.001,519,22.4,27.1,85,6.0
2023-04-22T14:30:11Z,04/22/23 10:30,10396703,0.351,0.0,504,22.4,27.1,85,6.0
2023-04-22T14:31:11Z,04/22/23 10:31,10396711,0.34700000000000003,0.001,508,22.4,27.1,85,6.0
2023-04-22T14:32:11Z,04/22/23 10:32,10396719,0.368,0.001,520,22.4,27.1,85,6.0
2023-04-22T14:33:12Z,04/22/23 10:33,10396727,0.28500000000000003,0.0,519,22.4,27.1,85,6.0
2023-04-22T14:34:11Z,04/22/23 10:34,10396735,0.311,0.001,516,22.4,27.1,85,6.0
2023-04-22T14:35:11Z,04/22/23 10:35,10396743,0.33399999999999996,0.002,508,22.4,27.1,85,6.0
2023-04-22T14:36:11Z,04/22/23 10:36,10396751,0.273,0.0,514,22.4,27.1,85,6.0
2023-04-22T14:37:11Z,04/22/23 10:37,10396759,0.282,0.0,514,22.4,27.2,85,6.0
2023-04-22T14:38:11Z,04/22/23 10:38,10396767,0.399,0.0,516,22.4,27.1,85,6.0
2023-04-22T14:39:11Z,04/22/23 10:39,10396775,0.264,0.0,511,22.4,27.2,85,6.0
2023-04-22T14:40:12Z,04/22/23 10:40,10396783,0.351,0.0,510,22.4,27.1,85,6.0
2023-04-22T14:41:11Z,04/22/23 10:41,10396792,0.27599999999999997,0.003,508,22.4,27.1,85,6.0
2023-04-22T14:42:11Z,04/22/23 10:42,10396799,0.29300000000000004,0.001,516,22.4,27.1,85,6.0
2023-04-22T14:43:11Z,04/22/23 10:43,10396807,0.246,0.0,520,22.4,27.1,85,6.0
2023-04-22T14:44:12Z,04/22/23 10:44,10396814,0.275,0.001,519,22.4,27.1,85,5.0
2023-04-22T14:45:11Z,04/22/23 10:45,10396821,0.282,0.0,511,22.4,27.1,85,6.0
2023-04-22T14:46:11Z,04/22/23 10:46,10396828,0.256,0.002,516,22.4,27.1,85,6.0
2023-04-22T14:47:12Z,04/22/23 10:47,10396835,0.3,0.0,516,22.4,27.1,85,6.0
2023-04-22T14:48:11Z,04/22/23 10:48,10396842,0.294,0.0,510,22.4,27.1,85,6.0
2023-04-22T14:49:11Z,04/22/23 10:49,10396850,0.27599999999999997,0.0,525,22.4,27.1,85,6.0
2023-04-22T14:50:11Z,04/22/23 10:50,10396856,0.305,0.001,516,22.4,27.1,85,5.0
2023-04-22T14:51:12Z,04/22/23 10:51,10396863,0.195,0.0,517,22.4,27.1,85,6.0
2023-04-22T14:52:12Z,04/22/23 10:52,10396870,0.325,0.002,504,22.4,27.1,85,6.0
2023-04-22T14:53:12Z,04/22/23 10:53,10396877,0.22799999999999998,0.0,517,22.4,27.1,85,6.0
2023-04-22T14:54:12Z,04/22/23 10:54,10396885,0.252,0.0,514,22.4,27.1,85,6.0
2023-04-22T14:55:12Z,04/22/23 10:55,10396893,0.324,0.0,516,22.4,27.1,85,6.0
2023-04-22T14:56:12Z,04/22/23 10:56,10396901,0.315,0.0,519,22.4,27.1,85,6.0
2023-04-22T14:57:12Z,04/22/23 10:57,10396910,0.27599999999999997,0.0,511,22.5,27.1,85,6.0
2023-04-22T14:58:12Z,04/22/23 10:58,10396918,0.22200000000000003,0.0,525,22.5,27.1,85,6.0
2023-04-22T14:59:12Z,04/22/23 10:59,10396925,0.327,0.0,528,22.5,27.1,85,6.0
2023-04-22T15:00:12Z,04/22/23 11:00,10396933,0.34500000000000003,0.0,528,22.5,27.1,85,6.0
2023-04-22T15:01:12Z,04/22/23 11:01,10396941,0.321,0.0,523,22.5,27.1,85,6.0
2023-04-22T15:02:12Z,04/22/23 11:02,10396949,0.34700000000000003,0.001,540,22.5,27.1,85,6.0
2023-04-22T15:03:12Z,04/22/23 11:03,10396957,0.34199999999999997,0.0,528,22.5,27.1,85,6.0
2023-04-22T15:04:12Z,04/22/23 11:04,10396965,0.306,0.0,520,22.5,27.1,85,6.0
2023-04-22T15:05:12Z,04/22/23 11:05,10396973,0.34700000000000003,0.001,516,22.5,27.1,85,6.0
2023-04-22T15:06:12Z,04/22/23 11:06,10396981,0.28700000000000003,0.001,525,22.5,27.1,85,5.0
2023-04-22T15:07:12Z,04/22/23 11:07,10396989,0.294,0.0,526,22.5,27.1,85,6.0
2023-04-22T15:08:12Z,04/22/23 11:08,10396997,0.312,0.0,531,22.5,27.1,85,6.0
2023-04-22T15:09:12Z,04/22/23 11:09,10397005,0.40199999999999997,0.0,523,22.5,27.1,85,6.0
2023-04-22T15:10:12Z,04/22/23 11:10,10397013,0.341,0.001,505,22.5,27.0,85,6.0
2023-04-22T15:11:12Z,04/22/23 11:11,10397021,0.34199999999999997,0.0,517,22.5,27.1,85,6.0
2023-04-22T15:12:12Z,04/22/23 11:12,10397029,0.329,0.001,528,22.5,27.0,85,5.0
2023-04-22T15:13:12Z,04/22/23 11:13,10397038,0.41500000000000004,0.002,540,22.5,27.0,85,6.0
2023-04-22T15:14:12Z,04/22/23 11:14,10397045,0.372,0.0,516,22.5,27.0,85,6.0
2023-04-22T15:15:12Z,04/22/23 11:15,10397053,0.348,0.0,516,22.5,27.0,85,6.0
2023-04-22T15:16:12Z,04/22/23 11:16,10397062,0.306,0.0,516,22.5,27.0,85,6.0
2023-04-22T15:17:12Z,04/22/23 11:17,10397069,0.453,0.0,513,22.5,27.0,85,6.0
2023-04-22T15:18:12Z,04/22/23 11:18,10397077,0.294,0.0,523,22.5,27.0,85,5.0
2023-04-22T15:19:12Z,04/22/23 11:19,10397085,0.282,0.0,511,22.5,27.0,85,6.0
2023-04-22T15:20:12Z,04/22/23 11:20,10397093,0.369,0.0,514,22.5,27.0,85,6.0
2023-04-22T15:21:12Z,04/22/23 11:21,10397102,0.23399999999999999,0.0,513,22.5,27.0,85,6.0
2023-04-22T15:22:12Z,04/22/23 11:22,10397109,0.258,0.0,516,22.5,27.1,85,6.0
2023-04-22T15:23:12Z,04/22/23 11:23,10397117,0.41600000000000004,0.001,522,22.5,27.0,85,5.0
2023-04-22T15:24:12Z,04/22/23 11:24,10397125,0.40800000000000003,0.003,529,22.5,27.0,85,5.0
2023-04-22T15:25:12Z,04/22/23 11:25,10397133,0.356,0.001,517,22.5,27.1,85,6.0
2023-04-22T15:26:12Z,04/22/23 11:26,10397141,0.39,0.0,514,22.5,27.0,85,5.0
2023-04-22T15:27:12Z,04/22/23 11:27,10397149,0.353,0.001,523,22.5,27.0,85,5.0
2023-04-22T15:28:12Z,04/22/23 11:28,10397157,0.335,0.001,500,22.5,27.0,85,5.0
2023-04-22T15:29:12Z,04/22/23 11:29,10397165,0.341,0.001,508,22.5,27.0,85,6.0
2023-04-22T15:30:12Z,04/22/23 11:30,10397173,0.261,0.0,508,22.5,27.0,85,6.0
2023-04-22T15:31:12Z,04/22/23 11:31,10397181,0.27,0.0,525,22.5,26.9,85,6.0
2023-04-22T15:32:12Z,04/22/23 11:32,10397189,0.288,0.0,526,22.5,27.0,85,6.0
2023-04-22T15:33:12Z,04/22/23 11:33,10397197,0.288,0.0,508,22.5,26.9,85,6.0
2023-04-22T15:34:12Z,04/22/23 11:34,10397205,0.294,0.0,510,22.5,26.9,85,6.0
2023-04-22T15:35:12Z,04/22/23 11:35,10397213,0.413,0.001,523,22.5,26.9,85,5.0
2023-04-22T15:36:12Z,04/22/23 11:36,10397221,0.3,0.0,511,22.5,26.9,85,5.0
2023-04-22T15:37:12Z,04/22/23 11:37,10397230,0.312,0.0,519,22.5,26.9,85,6.0
2023-04-22T15:38:12Z,04/22/23 11:38,10397237,0.351,0.0,514,22.5,26.9,85,6.0
2023-04-22T15:39:12Z,04/22/23 11:39,10397245,0.348,0.0,522,22.5,26.9,85,6.0
2023-04-22T15:40:12Z,04/22/23 11:40,10397253,0.21000000000000002,0.0,535,22.5,26.9,85,6.0
2023-04-22T15:41:12Z,04/22/23 11:41,10397261,0.27,0.0,531,22.5,26.9,85,5.0
2023-04-22T15:42:12Z,04/22/23 11:42,10397269,0.324,0.0,526,22.5,26.9,85,6.0
2023-04-22T15:43:12Z,04/22/23 11:43,10397277,0.502,0.002,520,22.5,26.9,85,6.0
2023-04-22T15:44:12Z,04/22/23 11:44,10397285,0.294,0.0,522,22.5,26.9,85,6.0
2023-04-22T15:45:12Z,04/22/23 11:45,10397293,0.384,0.0,504,22.5,26.9,85,6.0
2023-04-22T15:46:12Z,04/22/23 11:46,10397301,0.281,0.001,514,22.5,26.9,85,6.0
2023-04-22T15:47:12Z,04/22/23 11:47,10397310,0.381,0.0,511,22.5,26.9,85,6.0
2023-04-22T15:48:12Z,04/22/23 11:48,10397317,0.329,0.001,519,22.5,26.9,85,6.0
2023-04-22T15:49:12Z,04/22/23 11:49,10397325,0.33599999999999997,0.0,529,22.5,26.9,85,6.0
