Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-24T03:39:00Z,02/23/17 22:39,1100082,2.239,0.0283,397,7.0,61.0,,
2017-02-24T03:40:00Z,02/23/17 22:40,1100083,2.2919,0.0318,387,7.0,61.0,,
2017-02-24T03:41:00Z,02/23/17 22:41,1100084,2.4332,0.0318,397,7.0,61.0,,
2017-02-24T03:42:00Z,02/23/17 22:42,1100085,2.3096,0.0353,385,7.0,61.0,,
2017-02-24T03:43:00Z,02/23/17 22:43,1100086,2.246,0.0247,393,7.0,62.0,,
2017-02-24T03:44:00Z,02/23/17 22:44,1100087,2.2425,0.0318,395,7.0,62.0,,
2017-02-24T03:45:00Z,02/23/17 22:45,1100088,2.2319,0.0283,383,7.0,62.0,,
2017-02-24T03:46:00Z,02/23/17 22:46,1100089,2.2813,0.0247,395,7.0,62.0,,
2017-02-24T03:47:00Z,02/23/17 22:47,1100090,2.1966,0.0283,387,7.0,62.0,,
2017-02-24T03:48:00Z,02/23/17 22:48,1100091,2.0483,0.0247,385,7.0,62.0,,
2017-02-24T03:49:00Z,02/23/17 22:49,1100092,2.2036,0.0353,385,7.0,62.0,,
2017-02-24T03:50:00Z,02/23/17 22:50,1100093,2.3908,0.0494,393,7.0,62.0,,
2017-02-24T03:51:00Z,02/23/17 22:51,1100094,2.2072,0.0247,395,7.0,62.0,,
2017-02-24T03:52:00Z,02/23/17 22:52,1100095,2.2813,0.0388,383,7.0,62.0,,
2017-02-24T03:53:00Z,02/23/17 22:53,1100096,2.1966,0.0247,387,7.0,62.0,,
2017-02-24T03:54:00Z,02/23/17 22:54,1100097,2.1966,0.0247,389,7.0,62.0,,
2017-02-24T03:55:00Z,02/23/17 22:55,1100098,2.1683,0.0318,395,7.0,62.0,,
2017-02-24T03:56:00Z,02/23/17 22:56,1100099,2.0765,0.0388,387,7.0,62.0,,
2017-02-24T03:57:00Z,02/23/17 22:57,1100100,2.2707,0.0212,394,7.0,62.0,,
2017-02-24T03:58:00Z,02/23/17 22:58,1100101,2.2849,0.0283,394,7.0,63.0,,
2017-02-24T03:59:00Z,02/23/17 22:59,1100102,2.2319,0.0318,390,7.0,63.0,,
2017-02-24T04:00:00Z,02/23/17 23:00,1100103,2.1683,0.0388,390,7.0,63.0,,
2017-02-24T04:01:00Z,02/23/17 23:01,1100104,2.1683,0.0318,392,7.0,63.0,,
2017-02-24T04:02:00Z,02/23/17 23:02,1100105,2.1966,0.0353,389,7.0,63.0,,
2017-02-24T04:03:00Z,02/23/17 23:03,1100106,2.2495,0.0283,387,7.0,63.0,,
2017-02-24T04:04:00Z,02/23/17 23:04,1100107,2.239,0.0212,401,7.0,63.0,,
2017-02-24T04:05:00Z,02/23/17 23:05,1100108,2.4826,0.0318,398,7.0,63.0,,
2017-02-24T04:06:00Z,02/23/17 23:06,1100109,2.5109,0.0247,392,7.0,63.0,,
2017-02-24T04:07:00Z,02/23/17 23:07,1100110,2.5815,0.0283,387,7.0,63.0,,
2017-02-24T04:08:00Z,02/23/17 23:08,1100111,2.6133,0.0318,392,7.0,63.0,,
2017-02-24T04:09:00Z,02/23/17 23:09,1100112,2.5674,0.0353,392,7.0,63.0,,
2017-02-24T04:10:00Z,02/23/17 23:10,1100113,2.6804,0.0283,394,7.0,63.0,,
2017-02-24T04:11:00Z,02/23/17 23:11,1100114,2.6875,0.0318,390,7.0,63.0,,
2017-02-24T04:12:00Z,02/23/17 23:12,1100115,2.638,0.0353,387,7.0,63.0,,
2017-02-24T04:13:00Z,02/23/17 23:13,1100116,2.5674,0.0318,385,7.0,63.0,,
2017-02-24T04:14:00Z,02/23/17 23:14,1100117,2.5285,0.0283,387,7.0,64.0,,
2017-02-24T04:15:00Z,02/23/17 23:15,1100118,2.3166,0.0247,394,7.0,64.0,,
2017-02-24T04:16:00Z,02/23/17 23:16,1100119,2.4155,0.0318,390,7.0,64.0,,
2017-02-24T04:17:00Z,02/23/17 23:17,1100120,2.5886,0.0388,389,7.0,64.0,,
2017-02-24T04:18:00Z,02/23/17 23:18,1100121,2.3626,0.0353,392,7.0,64.0,,
2017-02-24T04:19:00Z,02/23/17 23:19,1100122,2.4579,0.0247,390,7.0,64.0,,
2017-02-24T04:20:00Z,02/23/17 23:20,1100123,2.3272,0.0247,384,7.0,64.0,,
2017-02-24T04:21:00Z,02/23/17 23:21,1100124,2.2849,0.0388,386,7.0,64.0,,
2017-02-24T04:24:00Z,02/23/17 23:24,1100125,2.3096,0.0247,384,7.0,64.0,,
2017-02-24T04:25:00Z,02/23/17 23:25,1100126,2.3237,0.0212,388,7.0,64.0,,
2017-02-24T04:26:00Z,02/23/17 23:26,1100127,2.239,0.0177,388,7.0,64.0,,
2017-02-24T04:27:00Z,02/23/17 23:27,1100128,2.2072,0.0247,386,7.0,64.0,,
2017-02-24T04:28:00Z,02/23/17 23:28,1100129,2.2707,0.0283,388,7.0,64.0,,
2017-02-24T04:29:00Z,02/23/17 23:29,1100130,2.3272,0.0247,381,7.0,65.0,,
2017-02-24T04:30:00Z,02/23/17 23:30,1100131,2.2672,0.0388,384,7.0,65.0,,
2017-02-24T04:31:00Z,02/23/17 23:31,1100132,2.3767,0.0247,394,7.0,65.0,,
2017-02-24T04:32:00Z,02/23/17 23:32,1100133,2.3767,0.0318,390,7.0,65.0,,
2017-02-24T04:33:00Z,02/23/17 23:33,1100134,2.3979,0.0318,388,7.0,65.0,,
2017-02-24T04:34:00Z,02/23/17 23:34,1100135,2.5215,0.0353,388,7.0,65.0,,
2017-02-24T04:35:00Z,02/23/17 23:35,1100136,2.4756,0.0353,382,7.0,65.0,,
2017-02-24T04:36:00Z,02/23/17 23:36,1100137,2.4226,0.0318,386,7.0,65.0,,
2017-02-24T04:37:00Z,02/23/17 23:37,1100138,2.3484,0.0318,394,7.0,65.0,,
2017-02-24T04:38:00Z,02/23/17 23:38,1100139,2.4932,0.0353,384,7.0,65.0,,
2017-02-24T04:39:00Z,02/23/17 23:39,1100140,2.5533,0.0353,396,7.0,65.0,,
2017-02-24T04:40:00Z,02/23/17 23:40,1100141,2.5144,0.0388,391,7.0,65.0,,
2017-02-24T04:41:00Z,02/23/17 23:41,1100142,2.585,0.0424,386,7.0,65.0,,
2017-02-24T04:42:00Z,02/23/17 23:42,1100143,2.5674,0.0424,386,7.0,65.0,,
2017-02-24T04:43:00Z,02/23/17 23:43,1100144,2.6345,0.0424,384,7.0,66.0,,
2017-02-24T04:44:00Z,02/23/17 23:44,1100145,2.6133,0.0353,395,7.0,66.0,,
2017-02-24T04:45:00Z,02/23/17 23:45,1100146,2.4826,0.0459,391,7.0,66.0,,
2017-02-24T04:46:00Z,02/23/17 23:46,1100147,2.6062,0.0424,386,7.0,66.0,,
2017-02-24T04:47:00Z,02/23/17 23:47,1100148,2.412,0.0283,388,7.0,66.0,,
2017-02-24T04:48:00Z,02/23/17 23:48,1100149,2.5638,0.0424,391,7.0,66.0,,
2017-02-24T04:49:00Z,02/23/17 23:49,1100150,2.5603,0.0424,388,7.0,66.0,,
2017-02-24T04:50:00Z,02/23/17 23:50,1100151,2.359,0.0388,382,7.0,66.0,,
2017-02-24T04:51:00Z,02/23/17 23:51,1100152,2.4085,0.0283,386,7.0,66.0,,
2017-02-24T04:52:00Z,02/23/17 23:52,1100153,2.4544,0.0318,393,7.0,66.0,,
2017-02-24T04:53:00Z,02/23/17 23:53,1100154,2.3166,0.0212,384,7.0,66.0,,
2017-02-24T04:54:00Z,02/23/17 23:54,1100155,2.3943,0.0318,395,7.0,66.0,,
2017-02-24T04:55:00Z,02/23/17 23:55,1100156,2.2178,0.0353,395,7.0,66.0,,
2017-02-24T04:56:00Z,02/23/17 23:56,1100157,2.4614,0.0424,388,7.0,67.0,,
2017-02-24T04:57:00Z,02/23/17 23:57,1100158,2.4968,0.0565,393,6.0,67.0,,
2017-02-24T04:58:00Z,02/23/17 23:58,1100159,2.5391,0.0494,384,6.0,67.0,,
2017-02-24T04:59:00Z,02/23/17 23:59,1100160,2.3979,0.0636,395,6.0,67.0,,
2017-02-24T05:00:00Z,02/24/17 00:00,1100161,2.698,0.0706,389,6.0,67.0,,
2017-02-24T05:01:00Z,02/24/17 00:01,1100162,2.7192,0.1095,389,6.0,67.0,,
2017-02-24T05:02:00Z,02/24/17 00:02,1100163,2.5427,0.0671,387,6.0,67.0,,
2017-02-24T05:03:00Z,02/24/17 00:03,1100164,2.4826,0.0706,385,6.0,67.0,,
2017-02-24T05:04:00Z,02/24/17 00:04,1100165,2.6309,0.053,389,6.0,67.0,,
2017-02-24T05:07:00Z,02/24/17 00:07,1100166,2.6804,0.0565,399,6.0,67.0,,
2017-02-24T05:08:00Z,02/24/17 00:08,1100167,2.5992,0.0812,396,6.0,67.0,,
2017-02-24T05:09:00Z,02/24/17 00:09,1100168,2.4932,0.0636,385,6.0,68.0,,
2017-02-24T05:10:00Z,02/24/17 00:10,1100169,2.6557,0.0636,396,6.0,68.0,,
2017-02-24T05:11:00Z,02/24/17 00:11,1100170,2.4473,0.0494,401,6.0,68.0,,
2017-02-24T05:12:00Z,02/24/17 00:12,1100171,2.5992,0.0494,388,6.0,68.0,,
2017-02-24T05:13:00Z,02/24/17 00:13,1100172,2.5956,0.053,396,6.0,68.0,,
2017-02-24T05:14:00Z,02/24/17 00:14,1100173,2.6204,0.06,398,6.0,68.0,,
2017-02-24T05:15:00Z,02/24/17 00:15,1100174,2.5709,0.053,407,6.0,68.0,,
2017-02-24T05:16:00Z,02/24/17 00:16,1100175,2.4261,0.0494,403,6.0,68.0,,
2017-02-24T05:17:00Z,02/24/17 00:17,1100176,2.4544,0.0494,399,6.0,68.0,,
2017-02-24T05:18:00Z,02/24/17 00:18,1100177,2.3802,0.0565,394,6.0,68.0,,
2017-02-24T05:19:00Z,02/24/17 00:19,1100178,2.4897,0.0565,399,6.0,69.0,,
2017-02-24T05:20:00Z,02/24/17 00:20,1100179,2.4367,0.0388,399,6.0,69.0,,
2017-02-24T05:21:00Z,02/24/17 00:21,1100180,2.6168,0.0494,410,6.0,69.0,,
2017-02-24T05:22:00Z,02/24/17 00:22,1100181,2.5179,0.06,399,6.0,69.0,,
2017-02-24T05:23:00Z,02/24/17 00:23,1100182,2.5674,0.0671,401,6.0,69.0,,
2017-02-24T05:24:00Z,02/24/17 00:24,1100183,2.6592,0.0424,388,6.0,69.0,,
2017-02-24T05:25:00Z,02/24/17 00:25,1100184,2.5921,0.06,395,6.0,69.0,,
2017-02-24T05:26:00Z,02/24/17 00:26,1100185,2.6945,0.06,395,6.0,69.0,,
2017-02-24T05:27:00Z,02/24/17 00:27,1100186,2.638,0.053,401,6.0,69.0,,
2017-02-24T05:28:00Z,02/24/17 00:28,1100187,2.5285,0.0388,393,6.0,69.0,,
2017-02-24T05:29:00Z,02/24/17 00:29,1100188,2.472,0.0459,402,6.0,69.0,,
2017-02-24T05:30:00Z,02/24/17 00:30,1100189,2.6027,0.0494,398,6.0,69.0,,
2017-02-24T05:31:00Z,02/24/17 00:31,1100190,2.5568,0.0565,398,6.0,69.0,,
2017-02-24T05:32:00Z,02/24/17 00:32,1100191,2.4473,0.0388,400,6.0,70.0,,
2017-02-24T05:33:00Z,02/24/17 00:33,1100192,2.5886,0.0459,398,6.0,70.0,,
2017-02-24T05:34:00Z,02/24/17 00:34,1100193,2.6345,0.0494,398,6.0,70.0,,
2017-02-24T05:35:00Z,02/24/17 00:35,1100194,2.691,0.053,397,6.0,70.0,,
2017-02-24T05:36:00Z,02/24/17 00:36,1100195,2.6027,0.0565,398,6.0,70.0,,
2017-02-24T05:37:00Z,02/24/17 00:37,1100196,2.6839,0.0424,398,6.0,70.0,,
2017-02-24T05:38:00Z,02/24/17 00:38,1100197,2.5321,0.0494,397,6.0,70.0,,
2017-02-24T05:39:00Z,02/24/17 00:39,1100198,2.6239,0.0494,404,6.0,70.0,,
2017-02-24T05:40:00Z,02/24/17 00:40,1100199,2.5709,0.0283,389,6.0,70.0,,
2017-02-24T05:41:00Z,02/24/17 00:41,1100200,2.5215,0.0424,404,6.0,70.0,,
2017-02-24T05:42:00Z,02/24/17 00:42,1100201,2.6168,0.0353,400,6.0,70.0,,
2017-02-24T05:43:00Z,02/24/17 00:43,1100202,2.4685,0.0424,404,6.0,70.0,,
2017-02-24T05:44:00Z,02/24/17 00:44,1100203,2.4155,0.0388,400,6.0,70.0,,
2017-02-24T05:45:00Z,02/24/17 00:45,1100204,2.5356,0.053,402,6.0,70.0,,
2017-02-24T05:46:00Z,02/24/17 00:46,1100205,2.5921,0.0424,404,6.0,70.0,,
2017-02-24T05:47:00Z,02/24/17 00:47,1100206,2.5815,0.0388,406,6.0,70.0,,
2017-02-24T05:48:00Z,02/24/17 00:48,1100207,2.6451,0.0424,404,6.0,71.0,,
2017-02-24T05:49:00Z,02/24/17 00:49,1100208,2.5709,0.0494,400,6.0,71.0,,
2017-02-24T05:50:00Z,02/24/17 00:50,1100209,2.6592,0.06,406,6.0,71.0,,
2017-02-24T05:51:00Z,02/24/17 00:51,1100210,2.7016,0.06,408,6.0,71.0,,
2017-02-24T05:52:00Z,02/24/17 00:52,1100211,2.6592,0.0459,404,6.0,71.0,,
2017-02-24T05:53:00Z,02/24/17 00:53,1100212,2.6309,0.053,404,6.0,71.0,,
2017-02-24T05:54:00Z,02/24/17 00:54,1100213,2.6062,0.0353,404,6.0,71.0,,
2017-02-24T05:55:00Z,02/24/17 00:55,1100214,2.5886,0.0424,404,6.0,71.0,,
2017-02-24T05:56:00Z,02/24/17 00:56,1100215,2.6345,0.0459,398,6.0,71.0,,
2017-02-24T05:57:00Z,02/24/17 00:57,1100216,2.6309,0.053,404,6.0,71.0,,
2017-02-24T05:58:00Z,02/24/17 00:58,1100217,2.7051,0.0565,404,6.0,71.0,,
2017-02-24T05:59:00Z,02/24/17 00:59,1100218,2.5215,0.0459,400,6.0,71.0,,
2017-02-24T06:00:00Z,02/24/17 01:00,1100219,2.5744,0.0494,402,6.0,71.0,,
2017-02-24T06:01:00Z,02/24/17 01:01,1100220,2.7157,0.0459,408,6.0,71.0,,
2017-02-24T06:02:00Z,02/24/17 01:02,1100221,2.698,0.0424,408,6.0,71.0,,
2017-02-24T06:03:00Z,02/24/17 01:03,1100222,2.6733,0.0424,404,6.0,71.0,,
2017-02-24T06:04:00Z,02/24/17 01:04,1100223,2.7298,0.06,402,6.0,71.0,,
2017-02-24T06:05:00Z,02/24/17 01:05,1100224,2.9347,0.0424,402,6.0,71.0,,
2017-02-24T06:06:00Z,02/24/17 01:06,1100225,2.8075,0.0424,409,6.0,71.0,,
2017-02-24T06:07:00Z,02/24/17 01:07,1100226,2.698,0.0636,408,6.0,71.0,,
2017-02-24T06:08:00Z,02/24/17 01:08,1100227,2.6698,0.0494,404,6.0,72.0,,
2017-02-24T06:09:00Z,02/24/17 01:09,1100228,2.7122,0.0565,408,6.0,72.0,,
2017-02-24T06:10:00Z,02/24/17 01:10,1100229,2.5427,0.0388,408,6.0,72.0,,
2017-02-24T06:11:00Z,02/24/17 01:11,1100230,2.6027,0.0494,406,6.0,72.0,,
2017-02-24T06:12:00Z,02/24/17 01:12,1100231,2.6451,0.0424,409,6.0,72.0,,
2017-02-24T06:13:00Z,02/24/17 01:13,1100232,2.7793,0.0459,404,6.0,72.0,,
2017-02-24T06:14:00Z,02/24/17 01:14,1100233,2.7228,0.053,400,6.0,72.0,,
2017-02-24T06:15:00Z,02/24/17 01:15,1100234,2.6521,0.0494,409,6.0,72.0,,
2017-02-24T06:16:00Z,02/24/17 01:16,1100235,2.6451,0.0388,404,6.0,72.0,,
2017-02-24T06:17:00Z,02/24/17 01:17,1100236,2.6239,0.0388,409,6.0,72.0,,
2017-02-24T06:18:00Z,02/24/17 01:18,1100237,2.5886,0.0494,406,6.0,72.0,,
2017-02-24T06:19:00Z,02/24/17 01:19,1100238,2.7016,0.0459,409,6.0,72.0,,
2017-02-24T06:20:00Z,02/24/17 01:20,1100239,2.6945,0.06,415,6.0,72.0,,
2017-02-24T06:21:00Z,02/24/17 01:21,1100240,2.7651,0.0565,415,6.0,72.0,,
2017-02-24T06:22:00Z,02/24/17 01:22,1100241,2.7404,0.0459,413,6.0,72.0,,
2017-02-24T06:23:00Z,02/24/17 01:23,1100242,2.6592,0.0565,409,6.0,72.0,,
2017-02-24T06:24:00Z,02/24/17 01:24,1100243,2.6486,0.06,417,6.0,72.0,,
2017-02-24T06:25:00Z,02/24/17 01:25,1100244,2.7122,0.0388,406,6.0,72.0,,
2017-02-24T06:26:00Z,02/24/17 01:26,1100245,2.5497,0.0424,413,6.0,72.0,,
2017-02-24T06:27:00Z,02/24/17 01:27,1100246,2.6733,0.0494,408,6.0,72.0,,
2017-02-24T06:28:00Z,02/24/17 01:28,1100247,2.6133,0.0565,411,6.0,72.0,,
2017-02-24T06:29:00Z,02/24/17 01:29,1100248,2.691,0.06,406,6.0,72.0,,
2017-02-24T06:30:00Z,02/24/17 01:30,1100249,2.5603,0.0494,402,6.0,72.0,,
2017-02-24T06:31:00Z,02/24/17 01:31,1100250,2.5638,0.0565,409,6.0,72.0,,
2017-02-24T06:32:00Z,02/24/17 01:32,1100251,2.5285,0.0494,411,6.0,72.0,,
2017-02-24T06:33:00Z,02/24/17 01:33,1100252,2.5497,0.0494,406,6.0,72.0,,
2017-02-24T06:34:00Z,02/24/17 01:34,1100253,2.5992,0.06,419,6.0,72.0,,
2017-02-24T06:35:00Z,02/24/17 01:35,1100254,2.5497,0.0494,415,6.0,73.0,,
2017-02-24T06:36:00Z,02/24/17 01:36,1100255,2.585,0.0777,417,6.0,73.0,,
2017-02-24T06:37:00Z,02/24/17 01:37,1100256,2.6415,0.0706,409,6.0,73.0,,
2017-02-24T06:38:00Z,02/24/17 01:38,1100257,2.4614,0.0636,419,6.0,73.0,,
2017-02-24T06:39:00Z,02/24/17 01:39,1100258,2.4897,0.0353,406,6.0,73.0,,
2017-02-24T06:40:00Z,02/24/17 01:40,1100259,2.5321,0.0388,415,6.0,73.0,,
2017-02-24T06:41:00Z,02/24/17 01:41,1100260,2.6133,0.0459,419,6.0,73.0,,
2017-02-24T06:42:00Z,02/24/17 01:42,1100261,2.525,0.0494,411,6.0,73.0,,
2017-02-24T06:43:00Z,02/24/17 01:43,1100262,2.5144,0.0494,413,6.0,73.0,,
2017-02-24T06:44:00Z,02/24/17 01:44,1100263,2.5215,0.0565,400,6.0,73.0,,
2017-02-24T06:45:00Z,02/24/17 01:45,1100264,2.5497,0.0459,417,6.0,73.0,,
2017-02-24T06:46:00Z,02/24/17 01:46,1100265,2.3802,0.0494,409,6.0,73.0,,
2017-02-24T06:47:00Z,02/24/17 01:47,1100266,2.3484,0.0424,409,6.0,73.0,,
2017-02-24T06:48:00Z,02/24/17 01:48,1100267,2.4508,0.0494,408,6.0,73.0,,
2017-02-24T06:49:00Z,02/24/17 01:49,1100268,2.4438,0.0459,409,6.0,73.0,,
2017-02-24T06:50:00Z,02/24/17 01:50,1100269,2.3802,0.0565,409,6.0,73.0,,
2017-02-24T06:51:00Z,02/24/17 01:51,1100270,2.4226,0.0424,415,6.0,73.0,,
2017-02-24T06:52:00Z,02/24/17 01:52,1100271,2.2531,0.0565,413,6.0,73.0,,
2017-02-24T06:53:00Z,02/24/17 01:53,1100272,2.4332,0.06,411,6.0,73.0,,
2017-02-24T06:54:00Z,02/24/17 01:54,1100273,2.4332,0.0565,413,6.0,73.0,,
2017-02-24T06:55:00Z,02/24/17 01:55,1100274,2.5497,0.0636,411,6.0,73.0,,
2017-02-24T06:56:00Z,02/24/17 01:56,1100275,2.3873,0.0565,415,6.0,73.0,,
2017-02-24T06:57:00Z,02/24/17 01:57,1100276,2.5285,0.06,423,6.0,73.0,,
2017-02-24T06:58:00Z,02/24/17 01:58,1100277,2.3202,0.053,409,6.0,73.0,,
2017-02-24T06:59:00Z,02/24/17 01:59,1100278,2.465,0.0459,409,6.0,73.0,,
2017-02-24T07:00:00Z,02/24/17 02:00,1100279,2.3449,0.0424,416,6.0,73.0,,
2017-02-24T07:01:00Z,02/24/17 02:01,1100280,2.4049,0.06,414,6.0,73.0,,
2017-02-24T07:02:00Z,02/24/17 02:02,1100281,2.3414,0.0636,416,6.0,74.0,,
2017-02-24T07:03:00Z,02/24/17 02:03,1100282,2.4402,0.0706,412,6.0,74.0,,
2017-02-24T07:04:00Z,02/24/17 02:04,1100283,2.4261,0.0565,412,6.0,74.0,,
2017-02-24T07:05:00Z,02/24/17 02:05,1100284,2.2849,0.053,412,6.0,74.0,,
2017-02-24T07:06:00Z,02/24/17 02:06,1100285,2.2637,0.0565,422,5.0,74.0,,
2017-02-24T07:07:00Z,02/24/17 02:07,1100286,2.1436,0.053,422,6.0,74.0,,
2017-02-24T07:08:00Z,02/24/17 02:08,1100287,2.1259,0.0388,416,5.0,74.0,,
2017-02-24T07:09:00Z,02/24/17 02:09,1100288,2.1295,0.0424,416,5.0,74.0,,
2017-02-24T07:10:00Z,02/24/17 02:10,1100289,2.2036,0.0318,416,6.0,74.0,,
2017-02-24T07:11:00Z,02/24/17 02:11,1100290,2.1895,0.0494,422,5.0,74.0,,
2017-02-24T07:12:00Z,02/24/17 02:12,1100291,2.2248,0.0494,410,5.0,74.0,,
2017-02-24T07:13:00Z,02/24/17 02:13,1100292,2.1966,0.0388,418,5.0,74.0,,
2017-02-24T07:14:00Z,02/24/17 02:14,1100293,2.08,0.0283,414,5.0,74.0,,
2017-02-24T07:15:00Z,02/24/17 02:15,1100294,2.0836,0.0388,412,5.0,74.0,,
2017-02-24T07:16:00Z,02/24/17 02:16,1100295,2.1295,0.0388,416,5.0,74.0,,
2017-02-24T07:17:00Z,02/24/17 02:17,1100296,2.2248,0.053,414,5.0,74.0,,
2017-02-24T07:18:00Z,02/24/17 02:18,1100297,2.1577,0.0424,416,5.0,74.0,,
2017-02-24T07:19:00Z,02/24/17 02:19,1100298,2.1295,0.0353,424,5.0,74.0,,
2017-02-24T07:20:00Z,02/24/17 02:20,1100299,1.9776,0.0388,418,5.0,74.0,,
2017-02-24T07:21:00Z,02/24/17 02:21,1100300,1.8823,0.0353,414,5.0,74.0,,
2017-02-24T07:22:00Z,02/24/17 02:22,1100301,1.8576,0.0247,422,5.0,74.0,,
2017-02-24T07:23:00Z,02/24/17 02:23,1100302,1.8646,0.0424,416,5.0,74.0,,
2017-02-24T07:24:00Z,02/24/17 02:24,1100303,1.9847,0.0318,426,5.0,74.0,,
2017-02-24T07:25:00Z,02/24/17 02:25,1100304,1.7693,0.0388,422,5.0,74.0,,
2017-02-24T07:26:00Z,02/24/17 02:26,1100305,1.9918,0.0494,422,5.0,74.0,,
2017-02-24T07:27:00Z,02/24/17 02:27,1100306,1.8611,0.0353,412,5.0,74.0,,
2017-02-24T07:28:00Z,02/24/17 02:28,1100307,1.8399,0.0388,418,5.0,74.0,,
2017-02-24T07:29:00Z,02/24/17 02:29,1100308,1.8717,0.0494,435,5.0,74.0,,
2017-02-24T07:30:00Z,02/24/17 02:30,1100309,1.9141,0.0388,426,5.0,74.0,,
2017-02-24T07:31:00Z,02/24/17 02:31,1100310,1.8929,0.0318,426,5.0,74.0,,
2017-02-24T07:32:00Z,02/24/17 02:32,1100311,1.7375,0.0353,420,5.0,74.0,,
2017-02-24T07:33:00Z,02/24/17 02:33,1100312,1.7304,0.0283,422,5.0,74.0,,
2017-02-24T07:34:00Z,02/24/17 02:34,1100313,1.9564,0.0283,422,5.0,74.0,,
2017-02-24T07:35:00Z,02/24/17 02:35,1100314,1.9105,0.0388,418,5.0,74.0,,
2017-02-24T07:36:00Z,02/24/17 02:36,1100315,2.0094,0.0318,416,5.0,74.0,,
2017-02-24T07:37:00Z,02/24/17 02:37,1100316,1.854,0.0318,426,5.0,74.0,,
2017-02-24T07:38:00Z,02/24/17 02:38,1100317,1.9211,0.0494,422,5.0,74.0,,
2017-02-24T07:39:00Z,02/24/17 02:39,1100318,1.9388,0.0388,426,5.0,74.0,,
2017-02-24T07:40:00Z,02/24/17 02:40,1100319,1.8787,0.0424,426,5.0,74.0,,
2017-02-24T07:41:00Z,02/24/17 02:41,1100320,1.907,0.0283,426,5.0,74.0,,
2017-02-24T07:44:00Z,02/24/17 02:44,1100321,1.8964,0.0318,430,5.0,74.0,,
2017-02-24T07:45:00Z,02/24/17 02:45,1100322,1.847,0.0494,420,5.0,74.0,,
2017-02-24T07:46:00Z,02/24/17 02:46,1100323,1.8964,0.0353,424,5.0,74.0,,
2017-02-24T07:47:00Z,02/24/17 02:47,1100324,1.8681,0.0388,424,5.0,74.0,,
2017-02-24T07:48:00Z,02/24/17 02:48,1100325,1.9564,0.0353,424,5.0,74.0,,
2017-02-24T07:49:00Z,02/24/17 02:49,1100326,1.9918,0.0424,414,5.0,74.0,,
2017-02-24T07:50:00Z,02/24/17 02:50,1100327,1.9741,0.0388,414,5.0,74.0,,
2017-02-24T07:51:00Z,02/24/17 02:51,1100328,1.9953,0.0494,420,5.0,74.0,,
2017-02-24T07:52:00Z,02/24/17 02:52,1100329,1.9706,0.0353,422,5.0,74.0,,
2017-02-24T07:54:00Z,02/24/17 02:54,1100330,1.9247,0.0353,422,5.0,74.0,,
2017-02-24T07:55:00Z,02/24/17 02:55,1100331,2.0271,0.0353,423,5.0,74.0,,
2017-02-24T07:56:00Z,02/24/17 02:56,1100332,1.9388,0.0424,427,5.0,74.0,,
2017-02-24T07:59:00Z,02/24/17 02:59,1100333,1.9388,0.0388,423,5.0,74.0,,
2017-02-24T08:00:00Z,02/24/17 03:00,1100334,1.9635,0.0424,419,5.0,74.0,,
2017-02-24T08:01:00Z,02/24/17 03:01,1100335,1.8717,0.0353,415,5.0,74.0,,
2017-02-24T08:02:00Z,02/24/17 03:02,1100336,1.7799,0.0353,423,5.0,74.0,,
2017-02-24T08:03:00Z,02/24/17 03:03,1100337,1.9247,0.053,423,5.0,74.0,,
2017-02-24T08:04:00Z,02/24/17 03:04,1100338,1.8081,0.0388,423,5.0,74.0,,
2017-02-24T08:05:00Z,02/24/17 03:05,1100339,1.7799,0.0283,427,5.0,74.0,,
2017-02-24T08:06:00Z,02/24/17 03:06,1100340,1.7375,0.0353,425,5.0,74.0,,
2017-02-24T08:07:00Z,02/24/17 03:07,1100341,1.5291,0.0353,430,5.0,74.0,,
2017-02-24T08:08:00Z,02/24/17 03:08,1100342,1.568,0.0353,429,5.0,74.0,,
2017-02-24T08:09:00Z,02/24/17 03:09,1100343,1.5503,0.0353,423,5.0,74.0,,
2017-02-24T08:10:00Z,02/24/17 03:10,1100344,1.5221,0.0247,417,5.0,74.0,,
2017-02-24T08:11:00Z,02/24/17 03:11,1100345,1.455,0.0283,423,5.0,74.0,,
2017-02-24T08:12:00Z,02/24/17 03:12,1100346,1.4832,0.0424,421,5.0,74.0,,
2017-02-24T08:13:00Z,02/24/17 03:13,1100347,1.4585,0.0318,423,5.0,74.0,,
2017-02-24T08:14:00Z,02/24/17 03:14,1100348,1.4656,0.0318,421,5.0,74.0,,
2017-02-24T08:15:00Z,02/24/17 03:15,1100349,1.462,0.0494,425,5.0,74.0,,
2017-02-24T08:16:00Z,02/24/17 03:16,1100350,1.3737,0.0424,415,5.0,74.0,,
2017-02-24T08:17:00Z,02/24/17 03:17,1100351,1.3879,0.0318,429,5.0,74.0,,
2017-02-24T08:18:00Z,02/24/17 03:18,1100352,1.3031,0.0177,425,5.0,74.0,,
2017-02-24T08:19:00Z,02/24/17 03:19,1100353,1.3914,0.0247,425,5.0,74.0,,
2017-02-24T08:20:00Z,02/24/17 03:20,1100354,1.3667,0.0353,427,5.0,74.0,,
2017-02-24T08:21:00Z,02/24/17 03:21,1100355,1.342,0.0283,419,5.0,74.0,,
