Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-13T02:43:42Z,12/12/19 21:43,4221221,0.488,0.001,1203,20.1,30.4,42,3.0
2019-12-13T02:44:58Z,12/12/19 21:44,4221229,0.392,0.001,1203,20.2,30.4,42,3.0
2019-12-13T02:45:58Z,12/12/19 21:45,4221235,0.557,0.004,1186,20.1,30.3,42,4.0
2019-12-13T02:47:15Z,12/12/19 21:47,4221241,0.425,0.001,1209,20.1,30.4,42,3.0
2019-12-13T02:48:15Z,12/12/19 21:48,4221247,0.41,0.001,1206,20.1,30.3,42,3.0
2019-12-13T02:49:30Z,12/12/19 21:49,4221254,0.458,0.001,1195,20.1,30.3,42,3.0
2019-12-13T02:50:30Z,12/12/19 21:50,4221260,0.442,0.002,1179,20.1,30.3,42,4.0
2019-12-13T02:51:30Z,12/12/19 21:51,4221266,0.483,0.0,1173,20.1,30.3,42,4.0
2019-12-13T02:52:30Z,12/12/19 21:52,4221272,0.5740000000000001,0.002,1154,20.1,30.3,42,3.0
2019-12-13T02:53:30Z,12/12/19 21:53,4221277,0.45,0.0,1173,20.1,30.3,42,3.0
2019-12-13T02:54:46Z,12/12/19 21:54,4221284,0.462,0.0,1157,20.0,30.3,42,4.0
2019-12-13T02:55:46Z,12/12/19 21:55,4221289,0.358,0.002,1144,20.0,30.3,42,3.0
2019-12-13T02:56:46Z,12/12/19 21:56,4221295,0.449,0.001,1157,19.9,30.3,42,3.0
2019-12-13T02:57:46Z,12/12/19 21:57,4221300,0.495,0.0,1144,19.9,30.3,42,4.0
2019-12-13T02:58:46Z,12/12/19 21:58,4221307,0.399,0.0,1156,19.9,30.3,42,3.0
2019-12-13T02:59:46Z,12/12/19 21:59,4221312,0.45899999999999996,0.0,1125,19.9,30.3,42,4.0
2019-12-13T03:01:01Z,12/12/19 22:01,4221319,0.504,0.0,1140,19.8,30.4,42,4.0
2019-12-13T03:02:02Z,12/12/19 22:02,4221324,0.446,0.001,1122,19.8,30.4,42,4.0
2019-12-13T03:03:18Z,12/12/19 22:03,4221331,0.414,0.0,1124,19.7,30.4,42,4.0
2019-12-13T03:04:18Z,12/12/19 22:04,4221336,0.588,0.0,1108,19.7,30.4,42,5.0
2019-12-13T03:05:18Z,12/12/19 22:05,4221342,0.477,0.0,1124,19.7,30.4,42,4.0
2019-12-13T03:06:19Z,12/12/19 22:06,4221348,0.489,0.0,1130,19.6,30.4,42,5.0
2019-12-13T03:07:18Z,12/12/19 22:07,4221353,0.45499999999999996,0.001,1118,19.6,30.5,42,0.0
2019-12-13T03:08:18Z,12/12/19 22:08,4221359,0.399,0.0,1108,19.6,30.5,42,0.0
2019-12-13T03:09:33Z,12/12/19 22:09,4221366,0.425,0.001,1105,19.6,30.5,42,3.0
2019-12-13T03:10:34Z,12/12/19 22:10,4221372,0.413,0.001,1124,19.6,30.5,42,3.0
2019-12-13T03:11:49Z,12/12/19 22:11,4221379,0.358,0.002,1124,19.6,30.5,42,3.0
2019-12-13T03:12:49Z,12/12/19 22:12,4221384,0.438,0.0,1096,19.6,30.5,42,3.0
2019-12-13T03:13:49Z,12/12/19 22:13,4221391,0.34700000000000003,0.001,1105,19.7,30.5,42,3.0
2019-12-13T03:14:49Z,12/12/19 22:14,4221397,0.42800000000000005,0.001,1096,19.7,30.5,42,3.0
2019-12-13T03:15:49Z,12/12/19 22:15,4221403,0.47400000000000003,0.0,1089,19.7,30.5,42,3.0
2019-12-13T03:17:05Z,12/12/19 22:17,4221409,0.476,0.001,1086,19.8,30.4,42,3.0
2019-12-13T03:18:05Z,12/12/19 22:18,4221415,0.453,0.0,1068,19.8,30.4,42,3.0
2019-12-13T03:19:05Z,12/12/19 22:19,4221421,0.393,0.0,1090,19.8,30.4,42,3.0
2019-12-13T03:20:05Z,12/12/19 22:20,4221427,0.41200000000000003,0.002,1075,19.9,30.4,42,3.0
2019-12-13T03:21:05Z,12/12/19 22:21,4221433,0.43,0.002,1054,19.9,30.3,42,3.0
2019-12-13T03:22:05Z,12/12/19 22:22,4221438,0.365,0.001,1054,20.0,30.3,42,4.0
2019-12-13T03:23:22Z,12/12/19 22:23,4221445,0.341,0.001,1051,20.0,30.3,42,3.0
2019-12-13T03:24:22Z,12/12/19 22:24,4221452,0.372,0.0,1061,20.1,30.3,42,3.0
2019-12-13T03:25:39Z,12/12/19 22:25,4221458,0.477,0.0,1037,20.1,30.1,42,4.0
2019-12-13T03:26:39Z,12/12/19 22:26,4221464,0.414,0.0,1061,20.1,30.1,42,3.0
2019-12-13T03:27:39Z,12/12/19 22:27,4221470,0.41100000000000003,0.0,1061,20.1,30.1,42,4.0
2019-12-13T03:28:55Z,12/12/19 22:28,4221476,0.5690000000000001,0.004,1043,20.1,30.1,42,3.0
2019-12-13T03:29:55Z,12/12/19 22:29,4221481,0.312,0.0,1052,20.2,30.0,42,5.0
2019-12-13T03:31:13Z,12/12/19 22:31,4221488,0.55,0.002,1016,20.2,30.0,42,4.0
2019-12-13T03:32:13Z,12/12/19 22:32,4221494,0.476,0.001,1031,20.2,30.0,42,4.0
2019-12-13T03:33:13Z,12/12/19 22:33,4221500,0.44699999999999995,0.0,1043,20.2,29.9,42,5.0
2019-12-13T03:34:13Z,12/12/19 22:34,4221506,0.393,0.0,1031,20.2,29.9,42,4.0
2019-12-13T03:35:13Z,12/12/19 22:35,4221512,0.397,0.002,1031,20.2,29.9,42,5.0
2019-12-13T03:36:13Z,12/12/19 22:36,4221518,0.513,0.0,1046,20.1,29.9,42,4.0
2019-12-13T03:37:13Z,12/12/19 22:37,4221524,0.563,0.001,1031,20.1,29.9,42,5.0
2019-12-13T03:38:13Z,12/12/19 22:38,4221530,0.503,0.001,1028,20.1,29.9,42,4.0
2019-12-13T03:39:28Z,12/12/19 22:39,4221537,0.492,0.0,1004,20.1,29.9,42,4.0
2019-12-13T03:40:28Z,12/12/19 22:40,4221543,0.5730000000000001,0.003,997,20.1,29.9,42,5.0
2019-12-13T03:41:28Z,12/12/19 22:41,4221549,0.501,0.0,994,20.1,29.9,42,5.0
2019-12-13T03:42:28Z,12/12/19 22:42,4221554,0.485,0.001,1003,20.1,29.9,42,5.0
2019-12-13T03:43:45Z,12/12/19 22:43,4221561,0.414,0.0,1009,20.0,29.9,42,5.0
2019-12-13T03:44:45Z,12/12/19 22:44,4221566,0.45899999999999996,0.0,1021,20.0,29.9,42,5.0
2019-12-13T03:45:45Z,12/12/19 22:45,4221570,0.442,0.002,997,19.9,29.9,42,5.0
2019-12-13T03:46:45Z,12/12/19 22:46,4221576,0.389,0.001,1012,19.9,29.9,42,5.0
2019-12-13T03:48:01Z,12/12/19 22:48,4221583,0.348,0.0,985,19.9,29.9,42,6.0
2019-12-13T03:49:01Z,12/12/19 22:49,4221588,0.42000000000000004,0.0,993,19.9,29.9,42,5.0
2019-12-13T03:50:17Z,12/12/19 22:50,4221596,0.45099999999999996,0.002,990,19.8,29.9,42,5.0
2019-12-13T03:51:17Z,12/12/19 22:51,4221601,0.512,0.001,987,19.8,30.0,42,6.0
2019-12-13T03:52:17Z,12/12/19 22:52,4221607,0.42300000000000004,0.0,1002,19.7,30.0,42,5.0
2019-12-13T03:53:17Z,12/12/19 22:53,4221612,0.45099999999999996,0.002,981,19.7,30.0,42,5.0
2019-12-13T03:54:17Z,12/12/19 22:54,4221619,0.42000000000000004,0.0,967,19.7,30.0,42,6.0
2019-12-13T03:55:33Z,12/12/19 22:55,4221628,0.359,0.001,975,19.6,30.0,42,5.0
2019-12-13T03:56:33Z,12/12/19 22:56,4221632,0.45,0.0,984,19.6,30.0,42,5.0
2019-12-13T03:57:33Z,12/12/19 22:57,4221638,0.53,0.001,975,19.6,30.0,42,5.0
2019-12-13T03:58:50Z,12/12/19 22:58,4221645,0.318,0.0,986,19.6,30.0,42,4.0
2019-12-13T03:59:50Z,12/12/19 22:59,4221650,0.40599999999999997,0.002,983,19.6,30.0,42,4.0
2019-12-13T04:01:06Z,12/12/19 23:01,4221658,0.40800000000000003,0.0,992,19.6,30.0,42,3.0
2019-12-13T04:02:06Z,12/12/19 23:02,4221664,0.426,0.0,977,19.6,30.0,42,4.0
2019-12-13T04:03:06Z,12/12/19 23:03,4221669,0.47300000000000003,0.001,981,19.6,30.0,42,3.0
2019-12-13T04:04:22Z,12/12/19 23:04,4221677,0.32999999999999996,0.0,961,19.7,30.0,42,4.0
2019-12-13T04:05:22Z,12/12/19 23:05,4221683,0.403,0.002,961,19.7,30.0,42,3.0
2019-12-13T04:06:22Z,12/12/19 23:06,4221689,0.434,0.001,969,19.7,30.0,42,3.0
2019-12-13T04:07:22Z,12/12/19 23:07,4221695,0.378,0.0,949,19.8,30.0,42,4.0
2019-12-13T04:08:38Z,12/12/19 23:08,4221701,0.43099999999999994,0.004,949,19.8,30.0,42,3.0
2019-12-13T04:09:38Z,12/12/19 23:09,4221707,0.384,0.0,946,19.9,30.0,42,3.0
2019-12-13T04:10:54Z,12/12/19 23:10,4221713,0.359,0.001,943,19.9,29.9,42,3.0
2019-12-13T04:11:54Z,12/12/19 23:11,4221719,0.318,0.0,953,19.9,29.9,42,4.0
2019-12-13T04:12:54Z,12/12/19 23:12,4221725,0.275,0.001,944,20.0,29.9,42,3.0
2019-12-13T04:13:54Z,12/12/19 23:13,4221730,0.429,0.0,944,20.0,29.9,42,3.0
2019-12-13T04:15:24Z,12/12/19 23:15,4221738,0.372,0.0,944,20.1,29.8,42,4.0
2019-12-13T04:16:24Z,12/12/19 23:16,4221744,0.359,0.001,939,20.1,29.8,42,3.0
2019-12-13T04:17:24Z,12/12/19 23:17,4221749,0.46399999999999997,0.001,924,20.1,29.8,42,4.0
2019-12-13T04:18:39Z,12/12/19 23:18,4221756,0.39,0.0,918,20.1,29.8,42,4.0
2019-12-13T04:19:39Z,12/12/19 23:19,4221762,0.41,0.001,936,20.1,29.8,42,4.0
2019-12-13T04:20:56Z,12/12/19 23:20,4221769,0.51,0.0,901,20.1,29.6,42,5.0
2019-12-13T04:21:56Z,12/12/19 23:21,4221775,0.5660000000000001,0.001,930,20.1,29.7,42,5.0
2019-12-13T04:22:56Z,12/12/19 23:22,4221780,0.384,0.003,924,20.1,29.7,42,5.0
2019-12-13T04:23:56Z,12/12/19 23:23,4221785,0.383,0.001,930,20.1,29.6,42,5.0
2019-12-13T04:24:56Z,12/12/19 23:24,4221790,0.372,0.0,915,20.1,29.6,42,5.0
2019-12-13T04:26:13Z,12/12/19 23:26,4221795,0.41200000000000003,0.002,918,20.1,29.6,42,5.0
2019-12-13T04:27:13Z,12/12/19 23:27,4221800,0.47800000000000004,0.002,909,20.1,29.6,42,5.0
2019-12-13T04:28:28Z,12/12/19 23:28,4221806,0.507,0.0,930,20.1,29.6,42,5.0
2019-12-13T04:29:28Z,12/12/19 23:29,4221811,0.396,0.0,909,20.1,29.6,42,4.0
2019-12-13T04:30:28Z,12/12/19 23:30,4221816,0.45499999999999996,0.001,921,20.1,29.6,42,4.0
2019-12-13T04:31:45Z,12/12/19 23:31,4221821,0.382,0.002,918,20.1,29.6,42,5.0
2019-12-13T04:32:45Z,12/12/19 23:32,4221826,0.365,0.001,912,20.1,29.6,42,5.0
2019-12-13T04:34:02Z,12/12/19 23:34,4221831,0.43099999999999994,0.001,912,20.0,29.6,42,5.0
2019-12-13T04:35:02Z,12/12/19 23:35,4221836,0.41600000000000004,0.001,898,20.0,29.6,42,5.0
2019-12-13T04:36:02Z,12/12/19 23:36,4221841,0.462,0.0,900,20.0,29.6,42,5.0
2019-12-13T04:37:18Z,12/12/19 23:37,4221847,0.44699999999999995,0.0,915,19.9,29.6,42,6.0
2019-12-13T04:38:18Z,12/12/19 23:38,4221851,0.40199999999999997,0.0,891,19.9,29.6,42,6.0
2019-12-13T04:39:34Z,12/12/19 23:39,4221859,0.471,0.0,885,19.8,29.6,42,5.0
2019-12-13T04:40:34Z,12/12/19 23:40,4221864,0.45599999999999996,0.0,883,19.8,29.6,42,5.0
2019-12-13T04:41:34Z,12/12/19 23:41,4221868,0.434,0.001,888,19.8,29.6,42,5.0
2019-12-13T04:42:51Z,12/12/19 23:42,4221874,0.476,0.001,894,19.7,29.6,42,5.0
2019-12-13T04:43:51Z,12/12/19 23:43,4221879,0.41,0.001,880,19.7,29.6,42,5.0
2019-12-13T04:45:09Z,12/12/19 23:45,4221885,0.366,0.0,896,19.6,29.6,42,4.0
2019-12-13T04:46:09Z,12/12/19 23:46,4221890,0.438,0.0,902,19.6,29.6,42,4.0
2019-12-13T04:47:09Z,12/12/19 23:47,4221895,0.42699999999999994,0.002,884,19.6,29.7,42,4.0
2019-12-13T04:48:25Z,12/12/19 23:48,4221901,0.385,0.002,896,19.6,29.7,42,4.0
2019-12-13T04:49:25Z,12/12/19 23:49,4221905,0.42800000000000005,0.001,876,19.6,29.7,42,4.0
2019-12-13T04:50:25Z,12/12/19 23:50,4221911,0.5,0.001,871,19.6,29.7,42,4.0
2019-12-13T04:51:25Z,12/12/19 23:51,4221914,0.372,0.0,882,19.6,29.7,42,4.0
2019-12-13T04:52:25Z,12/12/19 23:52,4221919,0.43200000000000005,0.0,862,19.7,29.7,42,4.0
2019-12-13T04:53:40Z,12/12/19 23:53,4221926,0.442,0.002,857,19.7,29.7,42,4.0
2019-12-13T04:54:40Z,12/12/19 23:54,4221931,0.471,0.0,877,19.7,29.7,42,4.0
2019-12-13T04:55:57Z,12/12/19 23:55,4221936,0.318,0.0,869,19.8,29.6,42,4.0
2019-12-13T04:56:57Z,12/12/19 23:56,4221941,0.386,0.001,855,19.8,29.6,42,3.0
2019-12-13T04:57:57Z,12/12/19 23:57,4221946,0.275,0.001,838,19.9,29.6,42,4.0
2019-12-13T04:58:57Z,12/12/19 23:58,4221951,0.422,0.001,874,19.9,29.6,42,3.0
2019-12-13T05:00:12Z,12/13/19 00:00,4221956,0.40199999999999997,0.0,841,19.9,29.6,42,4.0
2019-12-13T05:01:12Z,12/13/19 00:01,4221961,0.414,0.0,852,20.0,29.6,42,4.0
2019-12-13T05:02:12Z,12/13/19 00:02,4221966,0.437,0.001,870,20.0,29.6,42,4.0
2019-12-13T05:03:13Z,12/13/19 00:03,4221971,0.39,0.0,853,20.1,29.5,42,4.0
2019-12-13T05:04:12Z,12/13/19 00:04,4221975,0.40199999999999997,0.003,875,20.1,29.5,42,4.0
2019-12-13T05:05:30Z,12/13/19 00:05,4221982,0.33599999999999997,0.0,842,20.1,29.4,42,5.0
2019-12-13T05:06:30Z,12/13/19 00:06,4221987,0.365,0.001,842,20.1,29.4,42,5.0
2019-12-13T05:07:45Z,12/13/19 00:07,4221992,0.43499999999999994,0.0,853,20.1,29.4,42,5.0
2019-12-13T05:08:45Z,12/13/19 00:08,4221997,0.503,0.001,853,20.1,29.3,42,4.0
2019-12-13T05:09:45Z,12/13/19 00:09,4222002,0.46799999999999997,0.0,848,20.1,29.3,42,5.0
2019-12-13T05:11:01Z,12/13/19 00:11,4222007,0.45899999999999996,0.0,828,20.1,29.3,42,5.0
2019-12-13T05:12:02Z,12/13/19 00:12,4222012,0.449,0.001,845,20.1,29.3,42,5.0
2019-12-13T05:13:01Z,12/13/19 00:13,4222017,0.41600000000000004,0.001,853,20.1,29.3,42,5.0
2019-12-13T05:14:01Z,12/13/19 00:14,4222022,0.491,0.001,853,20.1,29.3,42,6.0
2019-12-13T05:15:01Z,12/13/19 00:15,4222026,0.384,0.0,839,20.1,29.3,42,5.0
2019-12-13T05:16:02Z,12/13/19 00:16,4222031,0.40199999999999997,0.0,834,20.1,29.3,42,6.0
2019-12-13T05:17:01Z,12/13/19 00:17,4222036,0.45199999999999996,0.001,825,20.1,29.3,42,5.0
2019-12-13T05:18:01Z,12/13/19 00:18,4222040,0.491,0.001,842,20.1,29.3,42,5.0
2019-12-13T05:19:19Z,12/13/19 00:19,4222046,0.414,0.0,839,20.1,29.3,42,6.0
2019-12-13T05:20:19Z,12/13/19 00:20,4222049,0.49400000000000005,0.001,850,20.0,29.3,42,5.0
2019-12-13T05:21:19Z,12/13/19 00:21,4222055,0.48600000000000004,0.0,839,20.0,29.3,42,5.0
2019-12-13T05:22:19Z,12/13/19 00:22,4222059,0.43899999999999995,0.002,838,20.0,29.3,42,6.0
2019-12-13T05:23:19Z,12/13/19 00:23,4222064,0.358,0.002,833,19.9,29.3,42,6.0
2019-12-13T05:24:34Z,12/13/19 00:24,4222071,0.44299999999999995,0.001,833,19.9,29.3,42,5.0
2019-12-13T05:25:34Z,12/13/19 00:25,4222075,0.377,0.001,838,19.9,29.3,42,5.0
2019-12-13T05:26:34Z,12/13/19 00:26,4222080,0.489,0.0,824,19.9,29.3,42,5.0
2019-12-13T05:27:34Z,12/13/19 00:27,4222085,0.40599999999999997,0.002,835,19.8,29.3,42,6.0
2019-12-13T05:28:51Z,12/13/19 00:28,4222091,0.371,0.001,827,19.8,29.3,42,6.0
2019-12-13T05:29:50Z,12/13/19 00:29,4222096,0.465,0.0,816,19.7,29.4,42,6.0
2019-12-13T05:30:50Z,12/13/19 00:30,4222101,0.43099999999999994,0.001,809,19.7,29.4,42,5.0
2019-12-13T05:31:50Z,12/13/19 00:31,4222105,0.465,0.0,835,19.7,29.4,42,6.0
2019-12-13T05:32:50Z,12/13/19 00:32,4222111,0.429,0.0,807,19.6,29.4,42,5.0
2019-12-13T05:33:50Z,12/13/19 00:33,4222115,0.365,0.001,801,19.6,29.4,42,5.0
2019-12-13T05:34:50Z,12/13/19 00:34,4222120,0.36,0.0,823,19.6,29.4,42,4.0
2019-12-13T05:36:06Z,12/13/19 00:36,4222126,0.44299999999999995,0.001,832,19.6,29.5,42,4.0
2019-12-13T05:37:06Z,12/13/19 00:37,4222130,0.315,0.0,826,19.6,29.5,42,4.0
2019-12-13T05:38:22Z,12/13/19 00:38,4222136,0.5389999999999999,0.001,809,19.6,29.5,42,4.0
2019-12-13T05:39:22Z,12/13/19 00:39,4222140,0.43,0.002,820,19.7,29.5,42,4.0
2019-12-13T05:40:22Z,12/13/19 00:40,4222145,0.41,0.001,832,19.7,29.5,42,4.0
2019-12-13T05:41:22Z,12/13/19 00:41,4222150,0.45,0.0,809,19.7,29.5,42,4.0
2019-12-13T05:42:39Z,12/13/19 00:42,4222155,0.385,0.002,816,19.8,29.4,42,4.0
2019-12-13T05:43:39Z,12/13/19 00:43,4222160,0.38,0.001,816,19.8,29.4,42,5.0
2019-12-13T05:44:56Z,12/13/19 00:44,4222166,0.496,0.002,821,19.9,29.4,42,0.0
2019-12-13T05:45:56Z,12/13/19 00:45,4222170,0.33599999999999997,0.0,797,19.9,29.4,42,4.0
2019-12-13T05:46:56Z,12/13/19 00:46,4222175,0.374,0.001,792,20.0,29.4,42,4.0
2019-12-13T05:47:56Z,12/13/19 00:47,4222180,0.36,0.0,802,20.0,29.3,42,4.0
2019-12-13T05:48:56Z,12/13/19 00:48,4222185,0.40700000000000003,0.001,792,20.0,29.3,42,5.0
2019-12-13T05:49:56Z,12/13/19 00:49,4222190,0.31,0.002,797,20.1,29.3,42,4.0
2019-12-13T05:50:56Z,12/13/19 00:50,4222195,0.365,0.001,799,20.1,29.3,42,4.0
2019-12-13T05:52:13Z,12/13/19 00:52,4222201,0.36,0.0,809,20.1,29.2,42,4.0
2019-12-13T05:53:13Z,12/13/19 00:53,4222206,0.5,0.001,803,20.1,29.2,42,4.0
2019-12-13T05:54:13Z,12/13/19 00:54,4222210,0.386,0.001,790,20.1,29.2,42,5.0
2019-12-13T05:55:13Z,12/13/19 00:55,4222215,0.40499999999999997,0.0,790,20.1,29.2,42,5.0
2019-12-13T05:56:13Z,12/13/19 00:56,4222220,0.404,0.001,800,20.1,29.2,42,5.0
2019-12-13T05:57:13Z,12/13/19 00:57,4222224,0.392,0.001,798,20.1,29.2,42,5.0
2019-12-13T05:58:30Z,12/13/19 00:58,4222231,0.41900000000000004,0.001,798,20.1,29.2,42,5.0
2019-12-13T05:59:30Z,12/13/19 00:59,4222234,0.48600000000000004,0.0,795,20.1,29.2,42,4.0
2019-12-13T06:00:30Z,12/13/19 01:00,4222240,0.357,0.0,809,20.1,29.2,42,5.0
2019-12-13T06:01:30Z,12/13/19 01:01,4222245,0.40499999999999997,0.0,785,20.1,29.2,42,5.0
2019-12-13T06:02:30Z,12/13/19 01:02,4222250,0.46399999999999997,0.001,806,20.1,29.2,42,5.0
2019-12-13T06:03:45Z,12/13/19 01:03,4222256,0.395,0.001,792,20.1,29.2,42,5.0
2019-12-13T06:04:45Z,12/13/19 01:04,4222261,0.396,0.0,768,20.1,29.2,42,5.0
2019-12-13T06:05:45Z,12/13/19 01:05,4222266,0.386,0.001,782,20.1,29.2,42,5.0
2019-12-13T06:06:45Z,12/13/19 01:06,4222271,0.42300000000000004,0.0,803,20.1,29.2,42,5.0
2019-12-13T06:07:45Z,12/13/19 01:07,4222275,0.495,0.0,771,20.0,29.2,42,6.0
2019-12-13T06:09:00Z,12/13/19 01:09,4222281,0.388,0.002,797,20.0,29.2,42,6.0
2019-12-13T06:10:00Z,12/13/19 01:10,4222286,0.422,0.004,784,19.9,29.2,42,6.0
2019-12-13T06:11:00Z,12/13/19 01:11,4222291,0.374,0.001,789,19.9,29.2,42,5.0
2019-12-13T06:12:17Z,12/13/19 01:12,4222296,0.533,0.001,786,19.9,29.2,42,6.0
2019-12-13T06:13:17Z,12/13/19 01:13,4222301,0.41600000000000004,0.004,784,19.9,29.2,42,6.0
2019-12-13T06:14:17Z,12/13/19 01:14,4222305,0.38,0.001,789,19.8,29.2,42,5.0
2019-12-13T06:15:17Z,12/13/19 01:15,4222310,0.429,0.0,771,19.8,29.2,42,6.0
2019-12-13T06:16:17Z,12/13/19 01:16,4222315,0.472,0.002,766,19.8,29.2,42,5.0
2019-12-13T06:17:17Z,12/13/19 01:17,4222320,0.378,0.0,781,19.8,29.2,42,5.0
2019-12-13T06:18:17Z,12/13/19 01:18,4222325,0.43899999999999995,0.002,786,19.7,29.2,42,6.0
2019-12-13T06:19:17Z,12/13/19 01:19,4222329,0.354,0.0,767,19.7,29.3,42,5.0
2019-12-13T06:20:32Z,12/13/19 01:20,4222336,0.33599999999999997,0.0,783,19.7,29.3,42,5.0
2019-12-13T06:21:33Z,12/13/19 01:21,4222341,0.399,0.0,767,19.7,29.3,42,5.0
2019-12-13T06:22:32Z,12/13/19 01:22,4222345,0.366,0.0,791,19.7,29.3,42,4.0
2019-12-13T06:23:48Z,12/13/19 01:23,4222351,0.393,0.0,783,19.7,29.3,42,0.0
2019-12-13T06:24:48Z,12/13/19 01:24,4222356,0.359,0.001,788,19.7,29.3,42,5.0
2019-12-13T06:25:48Z,12/13/19 01:25,4222360,0.42300000000000004,0.0,783,19.7,29.3,42,4.0
2019-12-13T06:26:48Z,12/13/19 01:26,4222365,0.392,0.001,780,19.7,29.3,42,4.0
2019-12-13T06:27:48Z,12/13/19 01:27,4222370,0.434,0.001,760,19.7,29.3,42,4.0
2019-12-13T06:28:48Z,12/13/19 01:28,4222375,0.395,0.001,770,19.8,29.3,42,4.0
2019-12-13T06:29:48Z,12/13/19 01:29,4222380,0.341,0.001,783,19.8,29.3,42,4.0
2019-12-13T06:30:48Z,12/13/19 01:30,4222385,0.465,0.003,779,19.8,29.3,42,4.0
2019-12-13T06:32:04Z,12/13/19 01:32,4222390,0.417,0.0,779,19.9,29.3,42,4.0
2019-12-13T06:33:04Z,12/13/19 01:33,4222395,0.378,0.003,768,19.9,29.2,42,4.0
2019-12-13T06:34:04Z,12/13/19 01:34,4222399,0.36,0.0,786,20.0,29.2,42,4.0
2019-12-13T06:35:19Z,12/13/19 01:35,4222405,0.367,0.002,779,20.0,29.2,42,3.0
2019-12-13T06:36:19Z,12/13/19 01:36,4222409,0.371,0.001,781,20.1,29.2,42,4.0
2019-12-13T06:37:19Z,12/13/19 01:37,4222414,0.417,0.0,768,20.1,29.2,42,3.0
2019-12-13T06:38:35Z,12/13/19 01:38,4222421,0.395,0.001,768,20.1,29.2,42,3.0
2019-12-13T06:39:35Z,12/13/19 01:39,4222426,0.357,0.0,771,20.1,29.2,42,3.0
2019-12-13T06:40:52Z,12/13/19 01:40,4222431,0.36,0.0,766,20.1,29.2,42,4.0
2019-12-13T06:41:52Z,12/13/19 01:41,4222436,0.365,0.001,766,20.1,29.0,42,4.0
2019-12-13T06:42:52Z,12/13/19 01:42,4222440,0.369,0.0,767,20.1,29.0,42,4.0
2019-12-13T06:43:52Z,12/13/19 01:43,4222445,0.404,0.001,774,20.1,29.0,42,4.0
2019-12-13T06:45:08Z,12/13/19 01:45,4222452,0.47000000000000003,0.001,764,20.1,29.1,42,5.0
2019-12-13T06:46:08Z,12/13/19 01:46,4222456,0.42000000000000004,0.0,759,20.1,29.0,42,4.0
2019-12-13T06:47:24Z,12/13/19 01:47,4222463,0.389,0.001,787,20.1,29.1,42,5.0
2019-12-13T06:48:24Z,12/13/19 01:48,4222468,0.353,0.001,746,20.1,29.0,42,4.0
2019-12-13T06:49:40Z,12/13/19 01:49,4222473,0.47400000000000003,0.003,769,20.1,29.0,42,5.0
2019-12-13T06:50:40Z,12/13/19 01:50,4222478,0.357,0.0,756,20.1,29.0,42,5.0
2019-12-13T06:51:56Z,12/13/19 01:51,4222483,0.34700000000000003,0.001,768,20.1,29.0,42,5.0
2019-12-13T06:52:56Z,12/13/19 01:52,4222488,0.40099999999999997,0.001,768,20.1,29.0,42,5.0
2019-12-13T06:53:56Z,12/13/19 01:53,4222493,0.49800000000000005,0.0,766,20.1,29.0,42,5.0
2019-12-13T06:54:56Z,12/13/19 01:54,4222498,0.359,0.001,758,20.1,29.0,42,5.0
2019-12-13T06:55:56Z,12/13/19 01:55,4222503,0.525,0.0,755,20.1,29.0,42,5.0
2019-12-13T06:56:56Z,12/13/19 01:56,4222508,0.378,0.0,740,20.0,29.0,42,5.0
2019-12-13T06:58:13Z,12/13/19 01:58,4222513,0.441,0.0,771,20.0,29.0,42,5.0
2019-12-13T06:59:13Z,12/13/19 01:59,4222518,0.46299999999999997,0.002,748,20.0,29.0,42,6.0
2019-12-13T07:00:30Z,12/13/19 02:00,4222524,0.333,0.0,753,19.9,29.2,42,5.0
2019-12-13T07:01:30Z,12/13/19 02:01,4222529,0.438,0.0,753,19.9,29.2,42,6.0
2019-12-13T07:02:30Z,12/13/19 02:02,4222534,0.33599999999999997,0.0,748,19.8,29.2,42,5.0
2019-12-13T07:03:30Z,12/13/19 02:03,4222539,0.352,0.002,747,19.8,29.2,42,6.0
2019-12-13T07:04:46Z,12/13/19 02:04,4222544,0.40800000000000003,0.0,761,19.8,29.2,42,6.0
2019-12-13T07:05:46Z,12/13/19 02:05,4222549,0.40199999999999997,0.0,747,19.7,29.2,42,6.0
2019-12-13T07:06:46Z,12/13/19 02:06,4222554,0.40700000000000003,0.001,744,19.7,29.2,42,5.0
2019-12-13T07:07:46Z,12/13/19 02:07,4222559,0.479,0.001,754,19.7,29.2,42,5.0
2019-12-13T07:08:46Z,12/13/19 02:08,4222564,0.461,0.001,752,19.7,29.2,42,4.0
2019-12-13T07:10:01Z,12/13/19 02:10,4222569,0.372,0.0,760,19.7,29.2,42,4.0
2019-12-13T07:11:01Z,12/13/19 02:11,4222574,0.45599999999999996,0.0,760,19.7,29.3,42,4.0
2019-12-13T07:12:17Z,12/13/19 02:12,4222580,0.366,0.0,760,19.7,29.3,42,4.0
2019-12-13T07:13:17Z,12/13/19 02:13,4222585,0.429,0.0,739,19.7,29.3,42,4.0
2019-12-13T07:14:32Z,12/13/19 02:14,4222591,0.483,0.0,752,19.7,29.3,42,3.0
2019-12-13T07:15:32Z,12/13/19 02:15,4222596,0.471,0.003,747,19.7,29.3,42,4.0
