Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-16T08:51:15Z,02/16/22 03:51,7441709,2.85,0.012,350,2.7,56.4,39,27.0
2022-02-16T08:52:15Z,02/16/22 03:52,7441718,2.739,0.018,348,2.7,56.4,39,27.0
2022-02-16T08:53:15Z,02/16/22 03:53,7441727,2.601,0.009,348,2.7,56.4,39,27.0
2022-02-16T08:54:15Z,02/16/22 03:54,7441736,2.4829999999999997,0.007000000000000001,355,2.7,56.5,39,27.0
2022-02-16T08:55:15Z,02/16/22 03:55,7441745,2.561,0.019,352,2.8,56.5,39,27.0
2022-02-16T08:56:15Z,02/16/22 03:56,7441754,2.4219999999999997,0.008,352,2.8,56.5,39,27.0
2022-02-16T08:57:15Z,02/16/22 03:57,7441762,2.6420000000000003,0.022,352,2.8,56.5,39,27.0
2022-02-16T08:58:15Z,02/16/22 03:58,7441772,2.538,0.015,355,2.8,56.5,39,27.0
2022-02-16T08:59:15Z,02/16/22 03:59,7441781,2.299,0.014000000000000002,352,2.8,56.5,39,27.0
2022-02-16T09:00:15Z,02/16/22 04:00,7441790,2.463,0.015,344,2.9,56.5,39,27.0
2022-02-16T09:01:15Z,02/16/22 04:01,7441799,2.348,0.01,348,2.8,56.5,39,27.0
2022-02-16T09:02:15Z,02/16/22 04:02,7441808,2.4530000000000003,0.007000000000000001,355,2.9,56.5,39,27.0
2022-02-16T09:03:15Z,02/16/22 04:03,7441817,2.543,0.01,355,2.9,56.5,39,27.0
2022-02-16T09:04:15Z,02/16/22 04:04,7441826,2.346,0.012,359,2.9,56.6,39,27.0
2022-02-16T09:05:15Z,02/16/22 04:05,7441834,2.612,0.016,346,2.9,56.6,39,27.0
2022-02-16T09:06:15Z,02/16/22 04:06,7441843,2.604,0.006,344,2.9,56.6,39,27.0
2022-02-16T09:07:15Z,02/16/22 04:07,7441852,2.63,0.013000000000000001,355,2.9,56.6,39,27.0
2022-02-16T09:08:15Z,02/16/22 04:08,7441861,2.584,0.011,355,2.9,56.6,39,27.0
2022-02-16T09:09:15Z,02/16/22 04:09,7441870,2.466,0.006,346,2.9,56.6,39,27.0
2022-02-16T09:10:15Z,02/16/22 04:10,7441879,2.677,0.014000000000000002,355,2.9,56.7,39,27.0
2022-02-16T09:11:15Z,02/16/22 04:11,7441888,2.629,0.011,348,3.0,56.6,39,27.0
2022-02-16T09:12:15Z,02/16/22 04:12,7441896,2.67,0.018,348,3.0,56.7,39,27.0
2022-02-16T09:13:15Z,02/16/22 04:13,7441906,2.3280000000000003,0.018,355,3.0,56.7,39,27.0
2022-02-16T09:14:15Z,02/16/22 04:14,7441914,2.503,0.005,355,3.0,56.7,39,27.0
2022-02-16T09:15:15Z,02/16/22 04:15,7441924,2.5420000000000003,0.005,346,3.0,56.7,39,27.0
2022-02-16T09:16:15Z,02/16/22 04:16,7441933,2.666,0.007000000000000001,354,3.0,56.7,39,27.0
2022-02-16T09:17:15Z,02/16/22 04:17,7441942,2.43,0.006,355,3.1,56.7,39,27.0
2022-02-16T09:18:15Z,02/16/22 04:18,7441950,2.7329999999999997,0.009,354,3.1,56.7,39,27.0
2022-02-16T09:19:15Z,02/16/22 04:19,7441959,2.81,0.01,348,3.1,56.7,39,27.0
2022-02-16T09:20:15Z,02/16/22 04:20,7441969,2.532,0.015,352,3.1,56.7,39,27.0
2022-02-16T09:21:15Z,02/16/22 04:21,7441978,2.346,0.012,359,3.2,56.7,39,27.0
2022-02-16T09:22:15Z,02/16/22 04:22,7441987,2.518,0.011,346,3.2,56.7,39,27.0
2022-02-16T09:23:15Z,02/16/22 04:23,7441996,2.46,0.009,346,3.2,56.7,39,27.0
2022-02-16T09:24:15Z,02/16/22 04:24,7442005,2.4859999999999998,0.01,354,3.2,56.7,39,27.0
2022-02-16T09:25:15Z,02/16/22 04:25,7442013,2.522,0.016,346,3.3,56.7,39,27.0
2022-02-16T09:26:15Z,02/16/22 04:26,7442023,2.466,0.009,355,3.3,56.7,39,27.0
2022-02-16T09:27:15Z,02/16/22 04:27,7442031,2.436,0.003,344,3.3,56.7,39,27.0
2022-02-16T09:28:15Z,02/16/22 04:28,7442041,2.5010000000000003,0.007000000000000001,359,3.3,56.7,39,27.0
2022-02-16T09:29:15Z,02/16/22 04:29,7442050,2.2079999999999997,0.009,355,3.3,56.7,39,27.0
2022-02-16T09:30:15Z,02/16/22 04:30,7442058,2.533,0.011,361,3.3,56.7,39,27.0
2022-02-16T09:31:15Z,02/16/22 04:31,7442067,2.524,0.02,355,3.3,56.7,39,27.0
2022-02-16T09:32:15Z,02/16/22 04:32,7442077,2.625,0.009,359,3.3,56.8,39,27.0
2022-02-16T09:33:15Z,02/16/22 04:33,7442085,2.519,0.004,354,3.3,56.8,39,27.0
2022-02-16T09:34:15Z,02/16/22 04:34,7442094,2.34,0.009,357,3.3,56.8,39,27.0
2022-02-16T09:35:15Z,02/16/22 04:35,7442103,2.589,0.009,354,3.4,56.8,39,27.0
2022-02-16T09:36:15Z,02/16/22 04:36,7442111,2.423,0.01,354,3.4,56.9,39,28.0
2022-02-16T09:37:15Z,02/16/22 04:37,7442120,2.436,0.009,352,3.4,56.8,39,27.0
2022-02-16T09:38:15Z,02/16/22 04:38,7442129,2.278,0.014000000000000002,355,3.4,56.9,39,27.0
2022-02-16T09:39:15Z,02/16/22 04:39,7442138,2.382,0.009,354,3.4,57.0,39,27.0
2022-02-16T09:40:15Z,02/16/22 04:40,7442147,2.48,0.007000000000000001,352,3.4,57.0,39,28.0
2022-02-16T09:41:15Z,02/16/22 04:41,7442155,2.241,0.018,355,3.4,57.0,39,27.0
2022-02-16T09:42:15Z,02/16/22 04:42,7442164,2.367,0.006,361,3.4,57.0,39,28.0
2022-02-16T09:43:15Z,02/16/22 04:43,7442174,2.393,0.013000000000000001,352,3.4,57.0,39,28.0
2022-02-16T09:44:15Z,02/16/22 04:44,7442183,2.378,0.007000000000000001,355,3.5,57.0,39,28.0
2022-02-16T09:45:15Z,02/16/22 04:45,7442191,2.247,0.003,361,3.5,57.0,39,28.0
2022-02-16T09:46:15Z,02/16/22 04:46,7442200,2.268,0.006,355,3.6,57.0,39,28.0
2022-02-16T09:47:15Z,02/16/22 04:47,7442209,2.23,0.008,362,3.6,57.1,39,28.0
2022-02-16T09:48:15Z,02/16/22 04:48,7442218,2.31,0.003,356,3.6,57.1,39,28.0
2022-02-16T09:49:15Z,02/16/22 04:49,7442227,2.3120000000000003,0.01,351,3.7,57.1,39,28.0
2022-02-16T09:50:15Z,02/16/22 04:50,7442236,2.242,0.002,356,3.7,57.1,39,28.0
2022-02-16T09:51:15Z,02/16/22 04:51,7442245,2.351,0.007000000000000001,356,3.8,57.1,39,28.0
2022-02-16T09:52:15Z,02/16/22 04:52,7442254,2.159,0.004,345,3.8,57.0,39,28.0
2022-02-16T09:53:15Z,02/16/22 04:53,7442263,2.223,0.012,353,3.8,57.0,39,28.0
2022-02-16T09:54:15Z,02/16/22 04:54,7442272,2.372,0.004,345,3.9,57.0,39,28.0
2022-02-16T09:55:15Z,02/16/22 04:55,7442281,2.138,0.007000000000000001,349,3.9,56.9,39,28.0
2022-02-16T09:56:15Z,02/16/22 04:56,7442290,2.377,0.014000000000000002,351,4.0,56.9,39,28.0
2022-02-16T09:57:15Z,02/16/22 04:57,7442299,2.41,0.011,340,4.0,56.9,39,28.0
2022-02-16T09:58:15Z,02/16/22 04:58,7442308,2.008,0.011,349,4.1,56.9,39,28.0
2022-02-16T09:59:15Z,02/16/22 04:59,7442317,2.122,0.011,347,4.1,56.9,39,29.0
2022-02-16T10:00:15Z,02/16/22 05:00,7442326,2.335,0.008,345,4.1,56.8,39,28.0
2022-02-16T10:01:15Z,02/16/22 05:01,7442335,2.2399999999999998,0.007000000000000001,347,4.1,56.8,39,28.0
2022-02-16T10:02:15Z,02/16/22 05:02,7442343,2.353,0.008,345,4.2,56.8,39,28.0
2022-02-16T10:03:15Z,02/16/22 05:03,7442353,2.289,0.009,345,4.3,56.7,39,28.0
2022-02-16T10:04:15Z,02/16/22 05:04,7442362,2.3,0.007000000000000001,349,4.3,56.7,39,28.0
2022-02-16T10:05:15Z,02/16/22 05:05,7442371,2.137,0.014000000000000002,345,4.3,56.7,39,28.0
2022-02-16T10:06:15Z,02/16/22 05:06,7442380,2.196,0.015,340,4.4,56.6,39,28.0
2022-02-16T10:07:15Z,02/16/22 05:07,7442389,2.37,0.012,345,4.4,56.6,39,29.0
2022-02-16T10:08:15Z,02/16/22 05:08,7442398,2.205,0.003,344,4.5,56.5,39,29.0
2022-02-16T10:09:15Z,02/16/22 05:09,7442407,2.482,0.017,345,4.5,56.4,39,29.0
2022-02-16T10:10:15Z,02/16/22 05:10,7442416,2.275,0.008,342,4.6,56.4,39,28.0
2022-02-16T10:11:15Z,02/16/22 05:11,7442425,2.5309999999999997,0.013000000000000001,344,4.6,56.3,39,28.0
2022-02-16T10:12:15Z,02/16/22 05:12,7442434,2.324,0.007000000000000001,346,4.7,56.3,39,28.0
2022-02-16T10:13:15Z,02/16/22 05:13,7442443,2.304,0.015,345,4.7,56.2,39,28.0
2022-02-16T10:14:15Z,02/16/22 05:14,7442452,2.163,0.012,339,4.7,56.2,39,28.0
2022-02-16T10:15:15Z,02/16/22 05:15,7442461,2.3739999999999997,0.008,346,4.7,56.1,39,29.0
2022-02-16T10:16:15Z,02/16/22 05:16,7442470,2.412,0.009,348,4.8,56.2,39,29.0
2022-02-16T10:17:15Z,02/16/22 05:17,7442479,2.247,0.006,341,4.8,56.1,39,28.0
2022-02-16T10:18:15Z,02/16/22 05:18,7442488,2.199,0.003,337,4.8,56.0,39,29.0
2022-02-16T10:19:15Z,02/16/22 05:19,7442495,2.268,0.003,339,4.8,56.0,39,28.0
2022-02-16T10:20:15Z,02/16/22 05:20,7442506,2.511,0.006,345,4.8,56.0,39,28.0
2022-02-16T10:21:15Z,02/16/22 05:21,7442514,2.415,0.003,341,4.8,56.0,39,28.0
2022-02-16T10:22:15Z,02/16/22 05:22,7442523,2.256,0.009,350,4.8,56.0,39,29.0
2022-02-16T10:23:15Z,02/16/22 05:23,7442531,2.309,0.007000000000000001,346,4.8,56.0,39,28.0
2022-02-16T10:24:15Z,02/16/22 05:24,7442541,2.354,0.007000000000000001,345,4.8,56.0,39,28.0
2022-02-16T10:25:15Z,02/16/22 05:25,7442550,2.414,0.013000000000000001,335,4.8,55.9,39,28.0
2022-02-16T10:26:15Z,02/16/22 05:26,7442559,2.413,0.002,341,4.8,56.0,39,28.0
2022-02-16T10:27:15Z,02/16/22 05:27,7442568,2.446,0.005,335,4.7,56.0,39,28.0
2022-02-16T10:28:15Z,02/16/22 05:28,7442577,2.5100000000000002,0.01,341,4.7,55.9,39,28.0
2022-02-16T10:29:15Z,02/16/22 05:29,7442586,2.141,0.01,345,4.8,56.0,39,29.0
2022-02-16T10:30:15Z,02/16/22 05:30,7442595,2.505,0.012,346,4.8,56.0,39,28.0
2022-02-16T10:31:15Z,02/16/22 05:31,7442604,2.153,0.004,348,4.8,55.9,39,29.0
2022-02-16T10:32:15Z,02/16/22 05:32,7442613,2.3129999999999997,0.006,346,4.8,55.9,39,28.0
2022-02-16T10:33:15Z,02/16/22 05:33,7442622,2.272,0.002,341,4.8,55.9,39,28.0
2022-02-16T10:34:15Z,02/16/22 05:34,7442631,2.3600000000000003,0.007000000000000001,341,4.8,55.9,39,28.0
2022-02-16T10:35:15Z,02/16/22 05:35,7442640,2.225,0.007000000000000001,346,4.8,55.9,39,29.0
2022-02-16T10:36:15Z,02/16/22 05:36,7442649,2.322,0.003,350,4.8,56.0,39,28.0
2022-02-16T10:37:15Z,02/16/22 05:37,7442658,2.342,0.013000000000000001,357,4.8,56.0,39,27.0
2022-02-16T10:38:15Z,02/16/22 05:38,7442667,2.487,0.006,345,4.8,56.0,39,29.0
2022-02-16T10:39:15Z,02/16/22 05:39,7442676,2.093,0.004,350,4.9,56.0,39,28.0
2022-02-16T10:40:15Z,02/16/22 05:40,7442685,2.299,0.008,339,4.9,56.0,39,28.0
2022-02-16T10:41:15Z,02/16/22 05:41,7442694,2.2399999999999998,0.013000000000000001,346,4.9,56.0,39,28.0
2022-02-16T10:42:15Z,02/16/22 05:42,7442703,2.4699999999999998,0.005,350,4.9,55.9,39,28.0
2022-02-16T10:43:15Z,02/16/22 05:43,7442712,2.317,0.005,335,4.9,56.0,39,28.0
2022-02-16T10:44:15Z,02/16/22 05:44,7442721,2.227,0.011,348,4.9,55.9,39,28.0
2022-02-16T10:45:15Z,02/16/22 05:45,7442730,2.279,0.013000000000000001,330,4.9,55.9,39,28.0
2022-02-16T10:46:15Z,02/16/22 05:46,7442739,2.31,0.006,345,4.9,56.0,39,28.0
2022-02-16T10:47:15Z,02/16/22 05:47,7442748,2.201,0.007000000000000001,341,4.9,56.0,39,28.0
2022-02-16T10:48:15Z,02/16/22 05:48,7442757,2.253,0.009,339,4.9,56.0,39,28.0
2022-02-16T10:49:15Z,02/16/22 05:49,7442766,2.231,0.01,345,4.9,56.0,39,29.0
2022-02-16T10:50:15Z,02/16/22 05:50,7442775,2.185,0.008,345,4.9,56.1,39,28.0
2022-02-16T10:51:15Z,02/16/22 05:51,7442784,2.335,0.008,348,4.9,56.0,39,29.0
2022-02-16T10:52:15Z,02/16/22 05:52,7442793,2.2030000000000003,0.011,352,5.0,56.0,39,29.0
2022-02-16T10:53:15Z,02/16/22 05:53,7442802,2.261,0.016,350,5.0,56.0,39,28.0
2022-02-16T10:54:15Z,02/16/22 05:54,7442810,2.254,0.005,348,5.1,56.1,39,28.0
2022-02-16T10:55:15Z,02/16/22 05:55,7442820,2.19,0.009,351,5.1,56.1,39,28.0
2022-02-16T10:56:15Z,02/16/22 05:56,7442828,2.3579999999999997,0.006,354,5.2,56.0,39,28.0
2022-02-16T10:57:15Z,02/16/22 05:57,7442837,2.148,0.012,353,5.2,56.0,39,28.0
2022-02-16T10:58:15Z,02/16/22 05:58,7442846,2.445,0.006,358,5.2,56.0,39,28.0
2022-02-16T10:59:15Z,02/16/22 05:59,7442855,2.2030000000000003,0.005,353,5.3,56.0,39,28.0
2022-02-16T11:00:15Z,02/16/22 06:00,7442864,2.2399999999999998,0.007000000000000001,349,5.3,55.9,39,29.0
2022-02-16T11:01:15Z,02/16/22 06:01,7442873,2.148,0.009,351,5.4,55.8,39,29.0
2022-02-16T11:02:15Z,02/16/22 06:02,7442882,2.246,0.01,355,5.4,55.8,39,28.0
2022-02-16T11:03:15Z,02/16/22 06:03,7442891,2.1670000000000003,0.005,353,5.5,55.8,39,29.0
2022-02-16T11:04:15Z,02/16/22 06:04,7442900,2.193,0.009,358,5.5,55.7,39,29.0
2022-02-16T11:05:15Z,02/16/22 06:05,7442909,2.185,0.005,355,5.6,55.7,39,29.0
2022-02-16T11:06:15Z,02/16/22 06:06,7442918,1.968,0.009,357,5.6,55.6,39,29.0
2022-02-16T11:07:15Z,02/16/22 06:07,7442927,2.127,0.003,349,5.6,55.6,39,29.0
2022-02-16T11:08:15Z,02/16/22 06:08,7442935,2.04,0.003,349,5.6,55.5,39,29.0
2022-02-16T11:09:15Z,02/16/22 06:09,7442945,2.351,0.01,352,5.6,55.5,39,29.0
2022-02-16T11:10:15Z,02/16/22 06:10,7442954,1.9629999999999999,0.005,340,5.6,55.5,39,30.0
2022-02-16T11:11:15Z,02/16/22 06:11,7442963,2.0789999999999997,0.003,344,5.7,55.4,39,29.0
2022-02-16T11:12:15Z,02/16/22 06:12,7442972,1.9449999999999998,0.005,340,5.7,55.4,39,30.0
2022-02-16T11:13:15Z,02/16/22 06:13,7442981,2.17,0.002,342,5.8,55.3,39,29.0
2022-02-16T11:14:15Z,02/16/22 06:14,7442990,1.812,0.003,337,5.8,55.3,39,29.0
2022-02-16T11:15:15Z,02/16/22 06:15,7442999,2.2670000000000003,0.007000000000000001,339,5.9,55.2,39,29.0
2022-02-16T11:16:15Z,02/16/22 06:16,7443008,1.916,0.004,335,5.9,55.1,39,29.0
2022-02-16T11:17:15Z,02/16/22 06:17,7443017,2.18,0.013000000000000001,339,6.0,55.1,39,30.0
2022-02-16T11:18:15Z,02/16/22 06:18,7443026,2.16,0.006,354,6.0,55.1,39,29.0
2022-02-16T11:19:15Z,02/16/22 06:19,7443035,2.306,0.007000000000000001,350,6.1,55.0,39,29.0
2022-02-16T11:20:15Z,02/16/22 06:20,7443044,2.261,0.004,345,6.1,55.0,39,29.0
2022-02-16T11:21:15Z,02/16/22 06:21,7443053,2.0629999999999997,0.007000000000000001,341,6.1,54.9,39,29.0
2022-02-16T11:22:15Z,02/16/22 06:22,7443062,1.9780000000000002,0.005,348,6.2,54.9,39,29.0
2022-02-16T11:23:15Z,02/16/22 06:23,7443071,1.9420000000000002,0.011,338,6.2,54.9,39,29.0
2022-02-16T11:24:15Z,02/16/22 06:24,7443080,2.237,0.007000000000000001,343,6.3,54.9,39,29.0
2022-02-16T11:25:15Z,02/16/22 06:25,7443089,2.213,0.01,341,6.3,54.7,39,29.0
2022-02-16T11:26:15Z,02/16/22 06:26,7443098,2.222,0.004,338,6.4,54.7,39,29.0
2022-02-16T11:27:15Z,02/16/22 06:27,7443107,2.004,0.006,338,6.4,54.6,39,29.0
2022-02-16T11:28:15Z,02/16/22 06:28,7443116,2.12,0.004,334,6.4,54.5,39,30.0
2022-02-16T11:29:15Z,02/16/22 06:29,7443124,2.146,0.008,338,6.5,54.5,39,30.0
2022-02-16T11:30:15Z,02/16/22 06:30,7443133,2.102,0.007000000000000001,334,6.5,54.5,39,29.0
2022-02-16T11:31:15Z,02/16/22 06:31,7443141,2.21,0.004,330,6.6,54.4,39,30.0
2022-02-16T11:32:15Z,02/16/22 06:32,7443149,2.012,0.004,338,6.6,54.3,39,29.0
2022-02-16T11:33:15Z,02/16/22 06:33,7443159,1.972,0.008,340,6.6,54.3,39,29.0
2022-02-16T11:34:15Z,02/16/22 06:34,7443167,2.028,0.009,340,6.7,54.2,39,30.0
2022-02-16T11:35:15Z,02/16/22 06:35,7443176,1.927,0.002,340,6.7,54.1,39,30.0
2022-02-16T11:36:15Z,02/16/22 06:36,7443185,1.8190000000000002,0.011,339,6.8,54.0,39,30.0
2022-02-16T11:37:15Z,02/16/22 06:37,7443193,2.114,0.007000000000000001,354,6.8,54.0,39,29.0
2022-02-16T11:38:15Z,02/16/22 06:38,7443202,1.989,0.006,344,6.8,53.9,39,29.0
2022-02-16T11:39:15Z,02/16/22 06:39,7443209,1.8739999999999999,0.01,344,6.9,53.9,39,30.0
2022-02-16T11:40:15Z,02/16/22 06:40,7443219,2.044,0.011,337,6.9,53.8,39,29.0
2022-02-16T11:41:15Z,02/16/22 06:41,7443228,1.8539999999999999,0.003,339,6.9,53.8,39,30.0
2022-02-16T11:42:15Z,02/16/22 06:42,7443237,1.903,0.005,339,7.0,53.7,39,30.0
2022-02-16T11:43:15Z,02/16/22 06:43,7443248,2.0420000000000003,0.013000000000000001,333,7.0,53.6,39,30.0
2022-02-16T11:44:15Z,02/16/22 06:44,7443255,2.048,0.01,337,7.1,53.6,39,29.0
2022-02-16T11:45:15Z,02/16/22 06:45,7443264,2.022,0.003,337,7.1,53.6,39,30.0
2022-02-16T11:46:15Z,02/16/22 06:46,7443273,2.05,0.005,339,7.0,53.6,39,29.0
2022-02-16T11:47:15Z,02/16/22 06:47,7443282,1.8679999999999999,0.004,335,7.1,53.5,39,30.0
2022-02-16T11:48:15Z,02/16/22 06:48,7443291,1.951,0.008,335,7.1,53.5,39,30.0
2022-02-16T11:49:15Z,02/16/22 06:49,7443300,1.911,0.003,327,7.1,53.4,39,31.0
2022-02-16T11:50:15Z,02/16/22 06:50,7443309,2.17,0.008,337,7.2,53.4,39,30.0
2022-02-16T11:51:15Z,02/16/22 06:51,7443318,2.0,0.001,329,7.2,53.3,39,30.0
2022-02-16T11:52:15Z,02/16/22 06:52,7443327,1.855,0.005,329,7.2,53.3,39,30.0
2022-02-16T11:53:15Z,02/16/22 06:53,7443336,1.938,0.003,335,7.2,53.2,39,30.0
2022-02-16T11:54:15Z,02/16/22 06:54,7443345,1.938,0.003,322,7.2,53.2,39,30.0
2022-02-16T11:55:15Z,02/16/22 06:55,7443354,1.984,0.002,335,7.3,53.2,39,30.0
2022-02-16T11:56:15Z,02/16/22 06:56,7443362,2.005,0.011,331,7.3,53.1,39,30.0
2022-02-16T11:57:15Z,02/16/22 06:57,7443372,1.846,0.008,337,7.4,53.1,39,30.0
2022-02-16T11:58:15Z,02/16/22 06:58,7443381,2.075,0.01,339,7.4,53.0,39,29.0
2022-02-16T11:59:15Z,02/16/22 06:59,7443390,2.07,0.006,341,7.4,52.9,39,29.0
2022-02-16T12:00:15Z,02/16/22 07:00,7443399,2.148,0.003,334,7.4,52.9,39,29.0
2022-02-16T12:01:15Z,02/16/22 07:01,7443408,1.802,0.001,332,7.5,52.8,39,30.0
2022-02-16T12:02:15Z,02/16/22 07:02,7443417,2.138,0.007000000000000001,334,7.5,52.8,39,30.0
2022-02-16T12:03:15Z,02/16/22 07:03,7443426,1.8679999999999999,0.004,326,7.5,52.8,39,30.0
2022-02-16T12:04:15Z,02/16/22 07:04,7443435,2.199,0.003,340,7.6,52.8,39,30.0
2022-02-16T12:05:15Z,02/16/22 07:05,7443444,2.006,0.001,336,7.6,52.8,39,30.0
2022-02-16T12:06:15Z,02/16/22 07:06,7443453,2.003,0.004,336,7.6,52.7,39,30.0
2022-02-16T12:07:15Z,02/16/22 07:07,7443462,1.9739999999999998,0.003,332,7.6,52.7,39,30.0
2022-02-16T12:08:15Z,02/16/22 07:08,7443471,1.9620000000000002,0.003,328,7.6,52.7,39,30.0
2022-02-16T12:09:15Z,02/16/22 07:09,7443480,2.021,0.01,326,7.6,52.7,39,30.0
2022-02-16T12:10:15Z,02/16/22 07:10,7443489,1.927,0.008,336,7.6,52.7,39,29.0
2022-02-16T12:11:15Z,02/16/22 07:11,7443498,1.877,0.004,323,7.7,52.6,39,30.0
2022-02-16T12:12:15Z,02/16/22 07:12,7443507,2.011,0.008,326,7.7,52.5,39,30.0
2022-02-16T12:13:15Z,02/16/22 07:13,7443516,1.9260000000000002,0.006,325,7.7,52.5,39,30.0
2022-02-16T12:14:15Z,02/16/22 07:14,7443525,1.966,0.011,323,7.7,52.4,39,30.0
2022-02-16T12:15:15Z,02/16/22 07:15,7443534,1.839,0.009,330,7.8,52.4,39,30.0
2022-02-16T12:16:15Z,02/16/22 07:16,7443542,1.8980000000000001,0.004,325,7.8,52.4,39,30.0
2022-02-16T12:17:15Z,02/16/22 07:17,7443552,1.938,0.006,330,7.8,52.4,39,30.0
2022-02-16T12:18:15Z,02/16/22 07:18,7443560,1.8539999999999999,0.003,325,7.8,52.3,39,30.0
2022-02-16T12:19:15Z,02/16/22 07:19,7443569,1.903,0.008,321,7.8,52.3,39,29.0
2022-02-16T12:20:15Z,02/16/22 07:20,7443578,1.861,0.008,326,7.9,52.3,39,29.0
2022-02-16T12:21:15Z,02/16/22 07:21,7443587,1.94,0.001,326,7.9,52.2,39,30.0
2022-02-16T12:22:15Z,02/16/22 07:22,7443596,1.811,0.004,328,7.9,52.2,39,30.0
2022-02-16T12:23:15Z,02/16/22 07:23,7443605,1.811,0.001,323,7.9,52.2,39,30.0
2022-02-16T12:24:15Z,02/16/22 07:24,7443614,1.998,0.006,319,7.9,52.1,39,31.0
2022-02-16T12:25:15Z,02/16/22 07:25,7443623,1.741,0.005,326,8.0,52.1,39,31.0
2022-02-16T12:26:15Z,02/16/22 07:26,7443632,1.807,0.005,330,8.0,52.0,39,31.0
2022-02-16T12:27:15Z,02/16/22 07:27,7443641,1.766,0.004,325,8.1,52.0,39,31.0
2022-02-16T12:28:15Z,02/16/22 07:28,7443650,1.814,0.004,328,8.1,51.9,39,31.0
2022-02-16T12:29:15Z,02/16/22 07:29,7443659,1.936,0.008,321,8.1,51.9,39,31.0
2022-02-16T12:30:15Z,02/16/22 07:30,7443668,2.0149999999999997,0.007000000000000001,319,8.2,51.8,39,31.0
2022-02-16T12:31:15Z,02/16/22 07:31,7443677,1.705,0.002,328,8.2,51.8,39,31.0
2022-02-16T12:32:15Z,02/16/22 07:32,7443686,1.92,0.012,326,8.3,51.8,39,31.0
2022-02-16T12:33:15Z,02/16/22 07:33,7443695,1.89,0.003,326,8.3,51.7,39,31.0
2022-02-16T12:34:15Z,02/16/22 07:34,7443704,2.0460000000000003,0.003,317,8.3,51.7,39,31.0
2022-02-16T12:35:15Z,02/16/22 07:35,7443713,2.029,0.005,319,8.4,51.7,39,31.0
2022-02-16T12:36:15Z,02/16/22 07:36,7443722,2.036,0.004,329,8.4,51.6,39,31.0
2022-02-16T12:37:15Z,02/16/22 07:37,7443731,1.8359999999999999,0.003,325,8.4,51.5,39,31.0
2022-02-16T12:38:15Z,02/16/22 07:38,7443740,1.887,0.006,329,8.5,51.5,39,31.0
2022-02-16T12:39:15Z,02/16/22 07:39,7443749,1.8739999999999999,0.004,318,8.5,51.4,39,31.0
2022-02-16T12:40:15Z,02/16/22 07:40,7443758,1.8649999999999998,0.004,316,8.5,51.4,39,31.0
2022-02-16T12:41:15Z,02/16/22 07:41,7443767,1.9129999999999998,0.004,322,8.6,51.4,39,31.0
2022-02-16T12:42:15Z,02/16/22 07:42,7443776,1.9260000000000002,0.003,313,8.6,51.3,39,31.0
2022-02-16T12:43:15Z,02/16/22 07:43,7443785,2.012,0.004,327,8.6,51.3,39,31.0
2022-02-16T12:44:15Z,02/16/22 07:44,7443794,1.877,0.004,318,8.7,51.3,39,31.0
2022-02-16T12:45:15Z,02/16/22 07:45,7443803,2.004,0.003,313,8.7,51.2,39,31.0
2022-02-16T12:46:15Z,02/16/22 07:46,7443812,1.823,0.004,316,8.7,51.2,39,31.0
2022-02-16T12:47:15Z,02/16/22 07:47,7443821,1.839,0.006,313,8.7,51.2,39,31.0
2022-02-16T12:48:15Z,02/16/22 07:48,7443830,1.829,0.001,325,8.7,51.1,39,31.0
2022-02-16T12:49:15Z,02/16/22 07:49,7443839,1.987,0.005,318,8.7,51.1,39,31.0
2022-02-16T12:50:15Z,02/16/22 07:50,7443848,1.8579999999999999,0.005,309,8.7,51.1,39,31.0
2022-02-16T12:51:15Z,02/16/22 07:51,7443857,1.8940000000000001,0.002,320,8.8,51.0,39,31.0
2022-02-16T12:52:15Z,02/16/22 07:52,7443866,1.864,0.005,313,8.8,50.9,39,31.0
2022-02-16T12:53:15Z,02/16/22 07:53,7443875,1.8559999999999999,0.004,333,8.8,50.9,39,31.0
2022-02-16T12:54:15Z,02/16/22 07:54,7443884,1.924,0.008,327,8.9,50.9,39,31.0
2022-02-16T12:55:15Z,02/16/22 07:55,7443893,1.67,0.01,316,8.9,50.8,39,32.0
2022-02-16T12:56:15Z,02/16/22 07:56,7443902,1.718,0.004,320,8.9,50.8,39,31.0
2022-02-16T12:57:15Z,02/16/22 07:57,7443911,1.9789999999999999,0.004,309,8.9,50.8,39,31.0
2022-02-16T12:58:15Z,02/16/22 07:58,7443920,1.732,0.002,318,8.9,50.8,39,31.0
2022-02-16T12:59:15Z,02/16/22 07:59,7443929,1.8989999999999998,0.006,311,8.9,50.7,39,31.0
2022-02-16T13:00:15Z,02/16/22 08:00,7443938,1.653,0.012,313,8.9,50.7,39,31.0
2022-02-16T13:01:15Z,02/16/22 08:01,7443947,1.826,0.004,320,9.0,50.7,39,31.0
2022-02-16T13:02:15Z,02/16/22 08:02,7443955,1.9100000000000001,0.004,307,9.1,50.7,39,31.0
2022-02-16T13:03:15Z,02/16/22 08:03,7443964,1.691,0.004,318,9.1,50.6,39,31.0
2022-02-16T13:04:15Z,02/16/22 08:04,7443973,1.924,0.008,311,9.2,50.5,39,32.0
