Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-05-01T03:42:24Z,04/30/23 23:42,10473093,0.294,0.0,432,15.0,58.2,90,1.0
2023-05-01T03:43:24Z,04/30/23 23:43,10473099,0.27599999999999997,0.0,425,15.0,58.1,90,3.0
2023-05-01T03:44:24Z,04/30/23 23:44,10473105,0.27999999999999997,0.002,428,15.1,58.1,90,2.0
2023-05-01T03:45:25Z,04/30/23 23:45,10473111,0.24,0.0,428,15.1,58.2,90,2.0
2023-05-01T03:46:24Z,04/30/23 23:46,10473116,0.28300000000000003,0.002,431,15.1,58.2,90,1.0
2023-05-01T03:47:24Z,04/30/23 23:47,10473122,0.264,0.0,428,15.2,58.3,90,2.0
2023-05-01T03:48:24Z,04/30/23 23:48,10473128,0.267,0.0,422,15.4,58.4,90,1.0
2023-05-01T03:49:24Z,04/30/23 23:49,10473133,0.242,0.004,433,15.5,58.4,90,1.0
2023-05-01T03:50:24Z,04/30/23 23:50,10473140,0.198,0.0,437,15.7,58.3,90,1.0
2023-05-01T03:51:25Z,04/30/23 23:51,10473146,0.261,0.0,445,15.8,58.3,90,1.0
2023-05-01T03:52:24Z,04/30/23 23:52,10473152,0.267,0.0,445,16.0,58.2,90,1.0
2023-05-01T03:53:24Z,04/30/23 23:53,10473158,0.24700000000000003,0.002,447,16.2,57.9,90,1.0
2023-05-01T03:54:24Z,04/30/23 23:54,10473164,0.24100000000000002,0.002,465,16.3,57.5,90,2.0
2023-05-01T03:55:24Z,04/30/23 23:55,10473170,0.213,0.0,448,16.4,57.0,90,4.0
2023-05-01T03:56:24Z,04/30/23 23:56,10473175,0.22200000000000003,0.0,452,16.5,56.6,90,5.0
2023-05-01T03:57:25Z,04/30/23 23:57,10473181,0.202,0.002,447,16.6,56.2,90,7.0
2023-05-01T03:58:24Z,04/30/23 23:58,10473187,0.22200000000000003,0.0,448,16.8,55.8,90,7.0
2023-05-01T03:59:24Z,04/30/23 23:59,10473193,0.20400000000000001,0.0,449,16.9,55.5,90,7.0
2023-05-01T04:00:24Z,05/01/23 00:00,10473199,0.16799999999999998,0.0,441,17.0,55.1,90,8.0
2023-05-01T04:01:24Z,05/01/23 00:01,10473205,0.18,0.0,447,17.1,54.8,90,9.0
2023-05-01T04:02:24Z,05/01/23 00:02,10473211,0.21000000000000002,0.0,439,17.2,54.5,90,9.0
2023-05-01T04:03:25Z,05/01/23 00:03,10473216,0.096,0.0,440,17.2,54.4,90,9.0
2023-05-01T04:04:24Z,05/01/23 00:04,10473221,0.198,0.0,437,17.3,54.4,90,9.0
2023-05-01T04:05:25Z,05/01/23 00:05,10473227,0.189,0.0,455,17.3,54.4,90,9.0
2023-05-01T04:06:24Z,05/01/23 00:06,10473232,0.126,0.0,437,17.3,54.4,90,8.0
2023-05-01T04:07:25Z,05/01/23 00:07,10473239,0.129,0.0,440,17.2,54.4,90,8.0
2023-05-01T04:08:25Z,05/01/23 00:08,10473245,0.123,0.0,436,17.2,54.5,90,7.0
2023-05-01T04:09:25Z,05/01/23 00:09,10473251,0.16799999999999998,0.0,437,17.2,54.6,90,7.0
2023-05-01T04:10:25Z,05/01/23 00:10,10473256,0.132,0.0,431,17.1,54.7,90,7.0
2023-05-01T04:11:25Z,05/01/23 00:11,10473263,0.183,0.0,437,17.1,54.8,90,7.0
2023-05-01T04:12:25Z,05/01/23 00:12,10473268,0.157,0.002,437,17.0,54.8,90,6.0
2023-05-01T04:13:25Z,05/01/23 00:13,10473274,0.096,0.0,442,17.0,54.9,90,7.0
2023-05-01T04:14:25Z,05/01/23 00:14,10473281,0.132,0.0,441,16.9,54.9,90,6.0
2023-05-01T04:15:25Z,05/01/23 00:15,10473287,0.153,0.0,445,16.9,55.1,90,6.0
2023-05-01T04:16:25Z,05/01/23 00:16,10473293,0.11100000000000002,0.0,434,16.8,55.1,90,5.0
2023-05-01T04:17:25Z,05/01/23 00:17,10473299,0.10800000000000001,0.0,440,16.7,55.1,90,5.0
2023-05-01T04:18:25Z,05/01/23 00:18,10473305,0.121,0.002,449,16.6,55.2,90,5.0
2023-05-01T04:19:25Z,05/01/23 00:19,10473311,0.11499999999999999,0.002,435,16.6,55.3,90,5.0
2023-05-01T04:20:25Z,05/01/23 00:20,10473316,0.144,0.0,438,16.5,55.4,90,5.0
2023-05-01T04:21:25Z,05/01/23 00:21,10473321,0.126,0.0,439,16.5,55.5,90,5.0
2023-05-01T04:22:25Z,05/01/23 00:22,10473326,0.11100000000000002,0.0,439,16.4,55.5,90,4.0
2023-05-01T04:23:25Z,05/01/23 00:23,10473331,0.12,0.0,447,16.4,55.6,90,4.0
2023-05-01T04:24:25Z,05/01/23 00:24,10473336,0.126,0.0,436,16.4,55.7,90,4.0
2023-05-01T04:25:25Z,05/01/23 00:25,10473341,0.144,0.0,436,16.3,55.8,90,4.0
2023-05-01T04:26:25Z,05/01/23 00:26,10473346,0.141,0.0,434,16.2,55.9,90,4.0
2023-05-01T04:27:25Z,05/01/23 00:27,10473351,0.135,0.0,433,16.2,56.0,90,4.0
2023-05-01T04:28:25Z,05/01/23 00:28,10473356,0.159,0.0,442,16.1,56.0,90,3.0
2023-05-01T04:29:25Z,05/01/23 00:29,10473362,0.129,0.0,441,16.0,56.2,90,4.0
2023-05-01T04:30:25Z,05/01/23 00:30,10473367,0.12,0.0,449,16.0,56.3,90,4.0
2023-05-01T04:31:25Z,05/01/23 00:31,10473372,0.099,0.0,431,15.9,56.4,90,4.0
2023-05-01T04:32:25Z,05/01/23 00:32,10473377,0.12,0.0,432,15.8,56.5,90,4.0
2023-05-01T04:33:25Z,05/01/23 00:33,10473383,0.078,0.0,425,15.8,56.6,90,3.0
2023-05-01T04:34:25Z,05/01/23 00:34,10473389,0.126,0.0,428,15.7,56.7,90,3.0
2023-05-01T04:35:25Z,05/01/23 00:35,10473395,0.078,0.0,433,15.7,56.8,90,3.0
2023-05-01T04:36:25Z,05/01/23 00:36,10473401,0.123,0.0,430,15.7,56.9,90,3.0
2023-05-01T04:37:25Z,05/01/23 00:37,10473407,0.16499999999999998,0.0,432,15.6,57.0,90,3.0
2023-05-01T04:38:25Z,05/01/23 00:38,10473413,0.132,0.0,435,15.6,57.1,90,3.0
2023-05-01T04:39:25Z,05/01/23 00:39,10473419,0.10800000000000001,0.0,429,15.5,57.1,90,2.0
2023-05-01T04:40:25Z,05/01/23 00:40,10473425,0.11399999999999999,0.0,431,15.5,57.2,90,2.0
2023-05-01T04:41:25Z,05/01/23 00:41,10473431,0.11200000000000002,0.002,425,15.4,57.3,90,2.0
2023-05-01T04:42:25Z,05/01/23 00:42,10473437,0.10500000000000001,0.0,431,15.4,57.4,90,2.0
2023-05-01T04:43:25Z,05/01/23 00:43,10473443,0.15,0.0,431,15.3,57.5,90,2.0
2023-05-01T04:44:25Z,05/01/23 00:44,10473449,0.132,0.0,422,15.2,57.6,90,2.0
2023-05-01T04:45:25Z,05/01/23 00:45,10473455,0.143,0.004,434,15.2,57.7,90,2.0
2023-05-01T04:46:25Z,05/01/23 00:46,10473461,0.133,0.002,431,15.1,57.8,90,2.0
2023-05-01T04:47:25Z,05/01/23 00:47,10473467,0.186,0.0,425,15.1,57.9,90,2.0
2023-05-01T04:48:25Z,05/01/23 00:48,10473473,0.16799999999999998,0.0,428,15.1,57.9,90,1.0
2023-05-01T04:49:25Z,05/01/23 00:49,10473479,0.192,0.0,421,15.0,58.0,90,2.0
2023-05-01T04:50:25Z,05/01/23 00:50,10473485,0.144,0.0,428,15.0,57.9,90,2.0
2023-05-01T04:51:25Z,05/01/23 00:51,10473491,0.157,0.002,426,15.0,58.0,90,2.0
2023-05-01T04:52:25Z,05/01/23 00:52,10473497,0.10800000000000001,0.0,435,15.0,58.0,90,2.0
2023-05-01T04:53:25Z,05/01/23 00:53,10473503,0.11499999999999999,0.002,424,15.0,58.1,90,2.0
2023-05-01T04:54:25Z,05/01/23 00:54,10473509,0.066,0.0,430,15.1,58.2,90,2.0
2023-05-01T04:55:25Z,05/01/23 00:55,10473514,0.08399999999999999,0.0,428,15.1,58.3,90,2.0
2023-05-01T04:56:25Z,05/01/23 00:56,10473520,0.135,0.0,434,15.3,58.3,90,1.0
2023-05-01T04:57:25Z,05/01/23 00:57,10473525,0.09,0.0,430,15.5,58.4,90,2.0
2023-05-01T04:58:25Z,05/01/23 00:58,10473531,0.096,0.0,437,15.7,58.3,90,2.0
2023-05-01T04:59:25Z,05/01/23 00:59,10473536,0.10200000000000001,0.0,447,15.8,58.2,90,1.0
2023-05-01T05:00:25Z,05/01/23 01:00,10473542,0.096,0.0,445,16.0,58.2,90,1.0
2023-05-01T05:01:25Z,05/01/23 01:01,10473548,0.1,0.002,455,16.1,57.8,90,2.0
2023-05-01T05:02:25Z,05/01/23 01:02,10473554,0.06,0.0,453,16.3,57.4,90,3.0
2023-05-01T05:03:25Z,05/01/23 01:03,10473560,0.078,0.0,445,16.4,57.0,90,4.0
2023-05-01T05:04:25Z,05/01/23 01:04,10473566,0.17099999999999999,0.0,453,16.6,56.6,90,0.0
2023-05-01T05:05:25Z,05/01/23 01:05,10473572,0.123,0.0,450,16.7,56.2,90,5.0
2023-05-01T05:06:25Z,05/01/23 01:06,10473578,0.08399999999999999,0.0,442,16.8,55.8,90,6.0
2023-05-01T05:07:25Z,05/01/23 01:07,10473584,0.148,0.002,446,16.9,55.4,90,7.0
2023-05-01T05:08:25Z,05/01/23 01:08,10473590,0.072,0.0,447,17.0,55.1,90,7.0
2023-05-01T05:09:25Z,05/01/23 01:09,10473596,0.078,0.0,445,17.1,54.9,90,8.0
2023-05-01T05:10:25Z,05/01/23 01:10,10473602,0.11699999999999999,0.0,448,17.1,54.8,90,7.0
2023-05-01T05:11:25Z,05/01/23 01:11,10473608,0.12,0.0,446,17.1,54.8,90,7.0
2023-05-01T05:12:25Z,05/01/23 01:12,10473614,0.12,0.0,449,17.1,54.8,90,7.0
2023-05-01T05:13:25Z,05/01/23 01:13,10473620,0.10200000000000001,0.0,442,17.1,54.8,90,7.0
2023-05-01T05:14:25Z,05/01/23 01:14,10473626,0.10600000000000001,0.002,449,17.1,54.9,90,6.0
2023-05-01T05:15:25Z,05/01/23 01:15,10473632,0.11699999999999999,0.0,437,17.1,54.9,90,6.0
2023-05-01T05:16:25Z,05/01/23 01:16,10473638,0.08399999999999999,0.0,436,17.0,55.1,90,6.0
2023-05-01T05:17:25Z,05/01/23 01:17,10473644,0.10600000000000001,0.002,445,17.0,55.1,90,5.0
2023-05-01T05:18:25Z,05/01/23 01:18,10473649,0.10800000000000001,0.0,445,16.9,55.1,90,6.0
2023-05-01T05:19:25Z,05/01/23 01:19,10473655,0.08399999999999999,0.0,447,16.9,55.2,90,6.0
2023-05-01T05:20:25Z,05/01/23 01:20,10473661,0.10500000000000001,0.0,450,16.8,55.2,90,5.0
2023-05-01T05:21:25Z,05/01/23 01:21,10473666,0.072,0.0,438,16.8,55.3,90,5.0
2023-05-01T05:22:25Z,05/01/23 01:22,10473671,0.08399999999999999,0.0,441,16.7,55.3,90,4.0
2023-05-01T05:23:25Z,05/01/23 01:23,10473676,0.126,0.0,441,16.6,55.4,90,4.0
2023-05-01T05:24:25Z,05/01/23 01:24,10473681,0.11699999999999999,0.0,443,16.6,55.5,90,4.0
2023-05-01T05:25:25Z,05/01/23 01:25,10473686,0.09,0.0,440,16.5,55.5,90,4.0
2023-05-01T05:26:25Z,05/01/23 01:26,10473691,0.132,0.0,436,16.5,55.5,90,4.0
2023-05-01T05:27:25Z,05/01/23 01:27,10473697,0.11399999999999999,0.0,436,16.4,55.6,90,3.0
2023-05-01T05:28:25Z,05/01/23 01:28,10473703,0.06899999999999999,0.0,439,16.4,55.7,90,4.0
2023-05-01T05:29:25Z,05/01/23 01:29,10473709,0.10800000000000001,0.0,444,16.4,55.8,90,3.0
2023-05-01T05:30:25Z,05/01/23 01:30,10473714,0.078,0.0,441,16.3,55.9,90,3.0
2023-05-01T05:31:25Z,05/01/23 01:31,10473719,0.08399999999999999,0.0,440,16.2,55.9,90,3.0
2023-05-01T05:32:25Z,05/01/23 01:32,10473724,0.162,0.0,440,16.2,56.0,90,3.0
2023-05-01T05:33:25Z,05/01/23 01:33,10473729,0.10200000000000001,0.0,446,16.1,56.1,90,3.0
2023-05-01T05:34:25Z,05/01/23 01:34,10473734,0.10800000000000001,0.0,441,16.0,56.2,90,3.0
2023-05-01T05:35:25Z,05/01/23 01:35,10473739,0.10600000000000001,0.002,441,16.0,56.3,90,3.0
2023-05-01T05:36:25Z,05/01/23 01:36,10473744,0.048,0.0,446,15.9,56.3,90,3.0
2023-05-01T05:37:25Z,05/01/23 01:37,10473749,0.08399999999999999,0.0,425,15.8,56.4,90,3.0
2023-05-01T05:38:25Z,05/01/23 01:38,10473754,0.11699999999999999,0.0,438,15.8,56.5,90,3.0
2023-05-01T05:39:25Z,05/01/23 01:39,10473759,0.16799999999999998,0.0,435,15.7,56.6,90,3.0
2023-05-01T05:40:25Z,05/01/23 01:40,10473764,0.11499999999999999,0.002,445,15.7,56.7,90,3.0
2023-05-01T05:41:25Z,05/01/23 01:41,10473769,0.132,0.0,438,15.6,56.8,90,3.0
2023-05-01T05:42:25Z,05/01/23 01:42,10473774,0.141,0.0,433,15.6,56.9,90,2.0
2023-05-01T05:43:25Z,05/01/23 01:43,10473780,0.072,0.0,427,15.5,57.0,90,2.0
2023-05-01T05:44:25Z,05/01/23 01:44,10473786,0.153,0.0,433,15.5,57.1,90,2.0
2023-05-01T05:45:25Z,05/01/23 01:45,10473792,0.10500000000000001,0.0,430,15.4,57.1,90,2.0
2023-05-01T05:46:25Z,05/01/23 01:46,10473798,0.129,0.0,430,15.3,57.1,90,2.0
2023-05-01T05:47:25Z,05/01/23 01:47,10473803,0.132,0.0,442,15.3,57.3,90,2.0
2023-05-01T05:48:25Z,05/01/23 01:48,10473809,0.099,0.0,425,15.2,57.4,90,2.0
2023-05-01T05:49:25Z,05/01/23 01:49,10473815,0.096,0.0,425,15.1,57.4,90,2.0
2023-05-01T05:50:25Z,05/01/23 01:50,10473821,0.09,0.0,428,15.1,57.5,90,2.0
2023-05-01T05:51:25Z,05/01/23 01:51,10473827,0.123,0.0,429,15.0,57.5,90,2.0
2023-05-01T05:52:25Z,05/01/23 01:52,10473833,0.13,0.002,428,15.0,57.7,90,2.0
2023-05-01T05:53:25Z,05/01/23 01:53,10473839,0.12,0.0,421,14.9,57.7,90,2.0
2023-05-01T05:54:25Z,05/01/23 01:54,10473845,0.207,0.0,422,14.9,57.6,90,2.0
2023-05-01T05:55:25Z,05/01/23 01:55,10473851,0.141,0.0,430,14.9,57.7,90,3.0
2023-05-01T05:56:25Z,05/01/23 01:56,10473857,0.096,0.0,420,15.0,57.7,90,2.0
2023-05-01T05:57:25Z,05/01/23 01:57,10473863,0.198,0.0,420,15.0,57.7,90,2.0
2023-05-01T05:58:25Z,05/01/23 01:58,10473869,0.036,0.0,428,15.1,57.9,90,2.0
2023-05-01T05:59:25Z,05/01/23 01:59,10473874,0.08399999999999999,0.0,431,15.2,57.9,90,2.0
2023-05-01T06:00:25Z,05/01/23 02:00,10473879,0.06,0.0,432,15.3,57.9,90,2.0
2023-05-01T06:01:25Z,05/01/23 02:01,10473885,0.06,0.0,439,15.5,57.9,90,1.0
2023-05-01T06:02:25Z,05/01/23 02:02,10473891,0.09,0.0,443,15.7,57.9,90,1.0
2023-05-01T06:03:25Z,05/01/23 02:03,10473896,0.08399999999999999,0.0,444,15.8,57.8,90,1.0
2023-05-01T06:04:25Z,05/01/23 02:04,10473902,0.094,0.002,446,16.0,57.7,90,1.0
2023-05-01T06:05:25Z,05/01/23 02:05,10473908,0.147,0.0,443,16.1,57.3,90,3.0
2023-05-01T06:06:25Z,05/01/23 02:06,10473914,0.141,0.0,450,16.3,57.0,90,4.0
2023-05-01T06:07:25Z,05/01/23 02:07,10473919,0.078,0.0,449,16.4,56.6,90,3.0
2023-05-01T06:08:25Z,05/01/23 02:08,10473925,0.10200000000000001,0.0,455,16.5,56.3,90,5.0
2023-05-01T06:09:25Z,05/01/23 02:09,10473931,0.096,0.0,454,16.6,55.9,90,6.0
2023-05-01T06:10:25Z,05/01/23 02:10,10473937,0.129,0.0,451,16.8,55.5,90,6.0
2023-05-01T06:11:25Z,05/01/23 02:11,10473943,0.11699999999999999,0.0,446,16.9,55.3,90,7.0
2023-05-01T06:12:25Z,05/01/23 02:12,10473948,0.144,0.0,454,17.0,54.9,90,7.0
2023-05-01T06:13:25Z,05/01/23 02:13,10473953,0.11399999999999999,0.0,441,17.1,54.7,90,7.0
2023-05-01T06:14:25Z,05/01/23 02:14,10473958,0.159,0.0,445,17.2,54.4,90,7.0
2023-05-01T06:15:25Z,05/01/23 02:15,10473964,0.10800000000000001,0.0,449,17.2,54.4,90,8.0
2023-05-01T06:16:25Z,05/01/23 02:16,10473970,0.06999999999999999,0.002,443,17.2,54.4,90,7.0
2023-05-01T06:17:25Z,05/01/23 02:17,10473976,0.141,0.0,444,17.2,54.4,90,7.0
2023-05-01T06:18:25Z,05/01/23 02:18,10473982,0.10800000000000001,0.0,447,17.2,54.4,90,7.0
2023-05-01T06:19:25Z,05/01/23 02:19,10473988,0.10200000000000001,0.0,450,17.2,54.5,90,7.0
2023-05-01T06:20:25Z,05/01/23 02:20,10473994,0.129,0.0,452,17.2,54.6,90,6.0
2023-05-01T06:21:25Z,05/01/23 02:21,10474000,0.10500000000000001,0.0,454,17.1,54.7,90,6.0
2023-05-01T06:22:25Z,05/01/23 02:22,10474005,0.10800000000000001,0.0,448,17.0,54.8,90,5.0
2023-05-01T06:23:25Z,05/01/23 02:23,10474010,0.06,0.0,433,17.0,54.8,90,5.0
2023-05-01T06:24:25Z,05/01/23 02:24,10474015,0.06,0.0,438,16.9,54.9,90,5.0
2023-05-01T06:25:25Z,05/01/23 02:25,10474020,0.093,0.0,438,16.9,55.0,90,5.0
2023-05-01T06:26:25Z,05/01/23 02:26,10474026,0.10800000000000001,0.0,448,16.8,55.1,90,4.0
2023-05-01T06:27:25Z,05/01/23 02:27,10474032,0.09,0.0,447,16.8,55.1,90,4.0
2023-05-01T06:28:25Z,05/01/23 02:28,10474038,0.13799999999999998,0.0,441,16.7,55.2,90,5.0
2023-05-01T06:29:25Z,05/01/23 02:29,10474044,0.076,0.002,452,16.6,55.2,90,4.0
2023-05-01T06:30:25Z,05/01/23 02:30,10474050,0.094,0.002,438,16.6,55.3,90,4.0
2023-05-01T06:31:25Z,05/01/23 02:31,10474056,0.145,0.002,446,16.5,55.5,90,4.0
2023-05-01T06:32:25Z,05/01/23 02:32,10474062,0.066,0.0,447,16.5,55.5,90,3.0
2023-05-01T06:33:25Z,05/01/23 02:33,10474067,0.126,0.0,450,16.4,55.6,90,4.0
2023-05-01T06:34:25Z,05/01/23 02:34,10474073,0.066,0.0,451,16.4,55.7,90,4.0
2023-05-01T06:35:25Z,05/01/23 02:35,10474079,0.03,0.0,453,16.4,55.8,90,4.0
2023-05-01T06:36:25Z,05/01/23 02:36,10474085,0.09,0.0,439,16.3,55.9,90,3.0
2023-05-01T06:37:25Z,05/01/23 02:37,10474090,0.087,0.0,437,16.2,56.0,90,3.0
2023-05-01T06:38:25Z,05/01/23 02:38,10474095,0.11699999999999999,0.0,439,16.2,56.0,90,3.0
2023-05-01T06:39:25Z,05/01/23 02:39,10474100,0.075,0.0,445,16.1,56.1,90,3.0
2023-05-01T06:40:25Z,05/01/23 02:40,10474106,0.177,0.0,445,16.0,56.2,90,3.0
2023-05-01T06:41:25Z,05/01/23 02:41,10474112,0.11399999999999999,0.0,452,16.0,56.3,90,3.0
2023-05-01T06:42:25Z,05/01/23 02:42,10474117,0.144,0.0,449,15.9,56.4,90,3.0
2023-05-01T06:43:25Z,05/01/23 02:43,10474122,0.144,0.0,441,15.8,56.5,90,2.0
2023-05-01T06:44:25Z,05/01/23 02:44,10474128,0.11200000000000002,0.002,432,15.8,56.6,90,3.0
2023-05-01T06:45:25Z,05/01/23 02:45,10474134,0.036,0.0,441,15.7,56.7,90,2.0
2023-05-01T06:46:25Z,05/01/23 02:46,10474140,0.153,0.0,441,15.7,56.8,90,2.0
2023-05-01T06:47:25Z,05/01/23 02:47,10474146,0.10200000000000001,0.0,430,15.7,56.9,90,3.0
2023-05-01T06:48:25Z,05/01/23 02:48,10474152,0.11100000000000002,0.0,439,15.6,57.0,90,2.0
2023-05-01T06:49:25Z,05/01/23 02:49,10474158,0.121,0.002,435,15.6,57.1,90,2.0
2023-05-01T06:50:25Z,05/01/23 02:50,10474164,0.11399999999999999,0.0,442,15.5,57.2,90,2.0
2023-05-01T06:51:25Z,05/01/23 02:51,10474169,0.135,0.0,431,15.5,57.3,90,2.0
2023-05-01T06:52:25Z,05/01/23 02:52,10474174,0.12,0.0,433,15.4,57.4,90,2.0
2023-05-01T06:53:25Z,05/01/23 02:53,10474180,0.16,0.002,427,15.3,57.5,90,1.0
2023-05-01T06:54:25Z,05/01/23 02:54,10474185,0.174,0.0,434,15.3,57.6,90,1.0
2023-05-01T06:55:25Z,05/01/23 02:55,10474190,0.09,0.0,431,15.2,57.7,90,2.0
2023-05-01T06:56:25Z,05/01/23 02:56,10474195,0.096,0.0,430,15.2,57.8,90,2.0
2023-05-01T06:57:25Z,05/01/23 02:57,10474201,0.17099999999999999,0.0,438,15.1,57.9,90,1.0
2023-05-01T06:58:25Z,05/01/23 02:58,10474207,0.133,0.002,434,15.1,58.0,90,1.0
2023-05-01T06:59:25Z,05/01/23 02:59,10474213,0.174,0.0,425,15.0,57.9,90,1.0
2023-05-01T07:00:25Z,05/01/23 03:00,10474219,0.096,0.0,435,15.0,57.9,90,2.0
2023-05-01T07:01:25Z,05/01/23 03:01,10474225,0.141,0.0,429,15.0,58.0,90,2.0
2023-05-01T07:02:25Z,05/01/23 03:02,10474231,0.10200000000000001,0.0,422,15.0,58.1,90,1.0
2023-05-01T07:03:25Z,05/01/23 03:03,10474237,0.141,0.0,432,15.0,58.2,90,2.0
2023-05-01T07:04:25Z,05/01/23 03:04,10474243,0.132,0.0,434,15.1,58.4,90,1.0
2023-05-01T07:05:25Z,05/01/23 03:05,10474249,0.09,0.0,432,15.3,58.4,90,1.0
2023-05-01T07:06:25Z,05/01/23 03:06,10474255,0.09,0.0,440,15.4,58.5,90,1.0
2023-05-01T07:07:25Z,05/01/23 03:07,10474261,0.129,0.0,446,15.6,58.5,90,1.0
2023-05-01T07:08:25Z,05/01/23 03:08,10474267,0.162,0.0,444,15.7,58.5,90,2.0
2023-05-01T07:09:25Z,05/01/23 03:09,10474273,0.099,0.0,450,15.9,58.4,90,1.0
2023-05-01T07:10:25Z,05/01/23 03:10,10474278,0.15,0.0,449,16.1,58.2,90,2.0
2023-05-01T07:11:25Z,05/01/23 03:11,10474283,0.10600000000000001,0.002,462,16.3,57.8,90,3.0
2023-05-01T07:12:25Z,05/01/23 03:12,10474288,0.15,0.0,460,16.4,57.3,90,3.0
2023-05-01T07:13:25Z,05/01/23 03:13,10474293,0.219,0.0,444,16.5,57.0,90,4.0
2023-05-01T07:14:25Z,05/01/23 03:14,10474298,0.16499999999999998,0.0,451,16.7,56.6,90,5.0
2023-05-01T07:15:25Z,05/01/23 03:15,10474304,0.24,0.0,460,16.8,56.2,90,6.0
2023-05-01T07:16:25Z,05/01/23 03:16,10474309,0.183,0.0,450,16.9,55.9,90,6.0
2023-05-01T07:17:25Z,05/01/23 03:17,10474314,0.24300000000000002,0.0,454,17.1,55.5,90,6.0
2023-05-01T07:18:25Z,05/01/23 03:18,10474319,0.21200000000000002,0.004,448,17.1,55.2,90,7.0
2023-05-01T07:19:25Z,05/01/23 03:19,10474325,0.186,0.0,446,17.2,54.9,90,7.0
2023-05-01T07:20:25Z,05/01/23 03:20,10474330,0.199,0.002,453,17.2,54.7,90,7.0
2023-05-01T07:21:25Z,05/01/23 03:21,10474336,0.192,0.0,449,17.3,54.8,90,7.0
2023-05-01T07:22:25Z,05/01/23 03:22,10474341,0.199,0.002,444,17.3,54.7,90,7.0
2023-05-01T07:23:25Z,05/01/23 03:23,10474347,0.225,0.0,447,17.2,54.8,90,6.0
2023-05-01T07:24:25Z,05/01/23 03:24,10474353,0.213,0.0,450,17.2,54.8,90,6.0
2023-05-01T07:25:25Z,05/01/23 03:25,10474359,0.196,0.002,447,17.2,54.9,90,6.0
2023-05-01T07:26:25Z,05/01/23 03:26,10474365,0.18,0.0,450,17.2,55.0,90,6.0
2023-05-01T07:27:25Z,05/01/23 03:27,10474371,0.175,0.002,445,17.1,55.1,90,5.0
2023-05-01T07:28:25Z,05/01/23 03:28,10474377,0.21600000000000003,0.0,433,17.1,55.2,90,5.0
2023-05-01T07:29:25Z,05/01/23 03:29,10474383,0.22200000000000003,0.0,445,17.0,55.2,90,5.0
2023-05-01T07:30:25Z,05/01/23 03:30,10474389,0.10800000000000001,0.0,445,17.0,55.3,90,5.0
2023-05-01T07:31:25Z,05/01/23 03:31,10474395,0.157,0.002,450,16.9,55.4,90,5.0
2023-05-01T07:32:25Z,05/01/23 03:32,10474400,0.21000000000000002,0.0,435,16.9,55.5,90,5.0
2023-05-01T07:33:25Z,05/01/23 03:33,10474406,0.264,0.0,434,16.8,55.5,90,4.0
2023-05-01T07:34:25Z,05/01/23 03:34,10474412,0.192,0.0,446,16.7,55.6,90,4.0
2023-05-01T07:35:25Z,05/01/23 03:35,10474418,0.144,0.0,446,16.7,55.6,90,4.0
2023-05-01T07:36:25Z,05/01/23 03:36,10474424,0.21600000000000003,0.0,443,16.6,55.8,90,4.0
2023-05-01T07:37:25Z,05/01/23 03:37,10474429,0.08199999999999999,0.002,451,16.5,55.8,90,4.0
2023-05-01T07:38:25Z,05/01/23 03:38,10474435,0.183,0.0,439,16.5,55.9,90,4.0
2023-05-01T07:39:25Z,05/01/23 03:39,10474440,0.11699999999999999,0.0,453,16.4,55.9,90,2.0
2023-05-01T07:40:25Z,05/01/23 03:40,10474446,0.162,0.0,442,16.4,56.0,90,3.0
2023-05-01T07:41:25Z,05/01/23 03:41,10474452,0.19,0.002,454,16.4,56.2,90,3.0
2023-05-01T07:42:25Z,05/01/23 03:42,10474458,0.20099999999999998,0.0,447,16.3,56.2,90,3.0
2023-05-01T07:43:25Z,05/01/23 03:43,10474463,0.172,0.002,446,16.3,56.3,90,3.0
2023-05-01T07:44:25Z,05/01/23 03:44,10474469,0.177,0.0,440,16.2,56.4,90,3.0
2023-05-01T07:45:25Z,05/01/23 03:45,10474474,0.184,0.002,440,16.1,56.4,90,2.0
2023-05-01T07:46:25Z,05/01/23 03:46,10474480,0.24900000000000003,0.0,439,16.1,56.6,90,2.0
2023-05-01T07:47:25Z,05/01/23 03:47,10474485,0.162,0.0,450,16.0,56.7,90,3.0
2023-05-01T07:48:25Z,05/01/23 03:48,10474490,0.156,0.0,441,15.9,56.8,90,3.0
2023-05-01T07:49:25Z,05/01/23 03:49,10474495,0.10800000000000001,0.0,449,15.8,56.9,90,3.0
2023-05-01T07:50:25Z,05/01/23 03:50,10474501,0.175,0.002,443,15.8,57.0,90,2.0
2023-05-01T07:51:25Z,05/01/23 03:51,10474507,0.15,0.0,435,15.7,57.1,90,3.0
2023-05-01T07:52:25Z,05/01/23 03:52,10474513,0.15,0.0,430,15.7,57.1,90,2.0
2023-05-01T07:53:25Z,05/01/23 03:53,10474519,0.21000000000000002,0.0,441,15.7,57.3,90,2.0
2023-05-01T07:54:25Z,05/01/23 03:54,10474525,0.18,0.0,438,15.7,57.4,90,2.0
2023-05-01T07:55:25Z,05/01/23 03:55,10474531,0.274,0.002,445,15.6,57.4,90,2.0
2023-05-01T07:56:25Z,05/01/23 03:56,10474536,0.153,0.0,436,15.5,57.5,90,2.0
