Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-12-07T08:11:43Z,12/07/17 03:11,2064190,0.1095,0.0106,1141,27.4,14.1,,0.0
2017-12-07T08:12:46Z,12/07/17 03:12,2064191,0.113,0.0106,1163,27.4,14.1,,0.0
2017-12-07T08:13:49Z,12/07/17 03:13,2064192,0.0989,0.0141,1129,27.4,14.1,,0.0
2017-12-07T08:14:52Z,12/07/17 03:14,2064193,0.1095,0.0071,1144,27.4,14.1,,0.0
2017-12-07T08:15:55Z,12/07/17 03:15,2064194,0.0989,0.0106,1129,27.4,14.1,,0.0
2017-12-07T08:16:58Z,12/07/17 03:16,2064195,0.1236,0.0071,1094,27.4,14.1,,0.0
2017-12-07T08:19:04Z,12/07/17 03:19,2064196,0.0883,0.0141,1126,27.4,14.2,,0.0
2017-12-07T08:20:07Z,12/07/17 03:20,2064197,0.1307,0.0071,1091,27.4,14.2,,0.0
2017-12-07T08:21:10Z,12/07/17 03:21,2064198,0.1201,0.0106,1119,27.4,14.2,,0.0
2017-12-07T08:22:13Z,12/07/17 03:22,2064199,0.113,0.0141,1160,27.4,14.2,,0.0
2017-12-07T08:23:16Z,12/07/17 03:23,2064200,0.1024,0.0106,1075,27.4,14.2,,0.0
2017-12-07T08:24:19Z,12/07/17 03:24,2064201,0.1059,0.0071,1091,27.4,14.2,,0.0
2017-12-07T08:25:22Z,12/07/17 03:25,2064202,0.1059,0.0106,1132,27.4,14.2,,0.0
2017-12-07T08:26:25Z,12/07/17 03:26,2064203,0.0953,0.0141,1129,27.4,14.2,,0.0
2017-12-07T08:27:28Z,12/07/17 03:27,2064204,0.0989,0.0071,1141,27.4,14.2,,0.0
2017-12-07T08:28:32Z,12/07/17 03:28,2064205,0.113,0.0106,1163,27.4,14.2,,0.0
2017-12-07T08:29:35Z,12/07/17 03:29,2064206,0.1236,0.0035,1135,27.4,14.2,,0.0
2017-12-07T08:30:38Z,12/07/17 03:30,2064207,0.1236,0.0071,1116,27.4,14.2,,0.0
2017-12-07T08:31:41Z,12/07/17 03:31,2064208,0.0953,0.0071,1103,27.4,14.2,,0.0
2017-12-07T08:32:44Z,12/07/17 03:32,2064209,0.1307,0.0071,1119,27.4,14.2,,0.0
2017-12-07T08:33:47Z,12/07/17 03:33,2064210,0.1448,0.0141,1132,27.4,14.2,,0.0
2017-12-07T08:34:50Z,12/07/17 03:34,2064211,0.1059,0.0106,1116,27.4,14.2,,0.0
2017-12-07T08:35:53Z,12/07/17 03:35,2064212,0.0989,0.0071,1103,27.4,14.3,,0.0
2017-12-07T08:36:56Z,12/07/17 03:36,2064213,0.1201,0.0106,1113,27.4,14.3,,0.0
2017-12-07T08:37:59Z,12/07/17 03:37,2064214,0.113,0.0106,1122,27.4,14.3,,0.0
2017-12-07T08:40:05Z,12/07/17 03:40,2064215,0.1236,0.0035,1132,27.4,14.3,,0.0
2017-12-07T08:41:08Z,12/07/17 03:41,2064216,0.1307,0.0106,1173,27.4,14.3,,0.0
2017-12-07T08:42:11Z,12/07/17 03:42,2064217,0.1236,0.0071,1122,27.4,14.3,,0.0
2017-12-07T08:43:14Z,12/07/17 03:43,2064218,0.0953,0.0071,1132,27.4,14.3,,0.0
2017-12-07T08:44:17Z,12/07/17 03:44,2064219,0.0953,0.0141,1135,27.4,14.3,,0.0
2017-12-07T08:45:21Z,12/07/17 03:45,2064220,0.1095,0.0177,1135,27.4,14.3,,0.0
2017-12-07T08:46:24Z,12/07/17 03:46,2064221,0.1271,0.0141,1094,27.4,14.3,,0.0
2017-12-07T08:47:27Z,12/07/17 03:47,2064222,0.113,0.0106,1129,27.4,14.3,,0.0
2017-12-07T08:48:30Z,12/07/17 03:48,2064223,0.1377,0.0141,1160,27.4,14.3,,0.0
2017-12-07T08:49:33Z,12/07/17 03:49,2064224,0.1095,0.0141,1129,27.4,14.3,,0.0
2017-12-07T08:50:36Z,12/07/17 03:50,2064225,0.1413,0.0141,1141,27.4,14.3,,0.0
2017-12-07T08:51:39Z,12/07/17 03:51,2064226,0.1236,0.0247,1147,27.4,14.3,,0.0
2017-12-07T08:52:42Z,12/07/17 03:52,2064227,0.1307,0.0177,1126,27.4,14.3,,0.0
2017-12-07T08:53:45Z,12/07/17 03:53,2064228,0.1307,0.0177,1160,27.4,14.4,,0.0
2017-12-07T08:54:48Z,12/07/17 03:54,2064229,0.1024,0.0177,1078,27.4,14.4,,0.0
2017-12-07T08:55:51Z,12/07/17 03:55,2064230,0.1165,0.0212,1078,27.4,14.4,,0.0
2017-12-07T08:56:54Z,12/07/17 03:56,2064231,0.1342,0.0247,1173,27.4,14.4,,0.0
2017-12-07T08:57:57Z,12/07/17 03:57,2064232,0.0,0.0,1107,27.4,14.4,,0.0
2017-12-07T08:59:00Z,12/07/17 03:59,2064233,0.1413,0.0247,1084,27.4,14.4,,0.0
2017-12-07T09:00:03Z,12/07/17 04:00,2064234,0.1448,0.0177,1126,27.4,14.4,,0.0
2017-12-07T09:01:06Z,12/07/17 04:01,2064235,0.1413,0.0247,1151,27.4,14.4,,0.0
2017-12-07T09:02:10Z,12/07/17 04:02,2064236,0.1413,0.0177,1107,27.4,14.4,,0.0
2017-12-07T09:03:13Z,12/07/17 04:03,2064237,0.1377,0.0283,1151,27.4,14.4,,0.0
2017-12-07T09:04:16Z,12/07/17 04:04,2064238,0.1342,0.0283,1129,27.4,14.4,,0.0
2017-12-07T09:05:19Z,12/07/17 04:05,2064239,0.1307,0.0247,1126,27.4,14.4,,0.0
2017-12-07T09:06:22Z,12/07/17 04:06,2064240,0.1201,0.0247,1154,27.4,14.4,,0.0
2017-12-07T09:07:25Z,12/07/17 04:07,2064241,0.1271,0.0212,1129,27.4,14.4,,0.0
2017-12-07T09:08:28Z,12/07/17 04:08,2064242,0.1095,0.0283,1084,27.4,14.5,,0.0
2017-12-07T09:09:31Z,12/07/17 04:09,2064243,0.1201,0.0247,1126,27.4,14.5,,0.0
2017-12-07T09:10:34Z,12/07/17 04:10,2064244,0.1413,0.0177,1151,27.4,14.5,,0.0
2017-12-07T09:11:37Z,12/07/17 04:11,2064245,0.1377,0.0141,1119,27.4,14.5,,0.0
2017-12-07T09:12:40Z,12/07/17 04:12,2064246,0.1554,0.0177,1103,27.4,14.5,,0.0
2017-12-07T09:13:43Z,12/07/17 04:13,2064247,0.1271,0.0283,1160,27.4,14.5,,0.0
2017-12-07T09:14:46Z,12/07/17 04:14,2064248,0.1377,0.0177,1110,27.4,14.5,,0.0
2017-12-07T09:15:49Z,12/07/17 04:15,2064249,0.1483,0.0283,1107,27.4,14.5,,0.0
2017-12-07T09:16:52Z,12/07/17 04:16,2064250,0.1377,0.0177,1084,27.4,14.5,,0.0
2017-12-07T09:17:55Z,12/07/17 04:17,2064251,0.1413,0.0283,1157,27.4,14.5,,0.0
2017-12-07T09:18:59Z,12/07/17 04:18,2064252,0.1342,0.0283,1107,27.4,14.5,,0.0
2017-12-07T09:21:05Z,12/07/17 04:21,2064253,0.1165,0.0283,1132,27.4,14.5,,0.0
2017-12-07T09:22:08Z,12/07/17 04:22,2064254,0.1271,0.0212,1151,27.4,14.5,,0.0
2017-12-07T09:23:11Z,12/07/17 04:23,2064255,0.1554,0.0212,1084,27.4,14.5,,0.0
2017-12-07T09:24:14Z,12/07/17 04:24,2064256,0.1413,0.0283,1132,27.4,14.5,,0.0
2017-12-07T09:25:17Z,12/07/17 04:25,2064257,0.1589,0.0353,1122,27.4,14.5,,0.0
2017-12-07T09:26:20Z,12/07/17 04:26,2064258,0.1377,0.0177,1132,27.4,14.5,,0.0
2017-12-07T09:27:23Z,12/07/17 04:27,2064259,0.1483,0.0212,1176,27.4,14.5,,0.0
2017-12-07T09:28:26Z,12/07/17 04:28,2064260,0.1483,0.0247,1147,27.4,14.5,,0.0
2017-12-07T09:29:29Z,12/07/17 04:29,2064261,0.1201,0.0141,1100,27.4,14.5,,0.0
2017-12-07T09:30:32Z,12/07/17 04:30,2064262,0.1307,0.0177,1122,27.4,14.5,,0.0
2017-12-07T09:31:35Z,12/07/17 04:31,2064263,0.166,0.0212,1138,27.4,14.5,,0.0
2017-12-07T09:32:38Z,12/07/17 04:32,2064264,0.1201,0.0318,1122,27.4,14.5,,0.0
2017-12-07T09:33:41Z,12/07/17 04:33,2064265,0.1554,0.0177,1094,27.4,14.5,,0.0
2017-12-07T09:34:44Z,12/07/17 04:34,2064266,0.1342,0.0247,1116,27.4,14.5,,0.0
2017-12-07T09:35:48Z,12/07/17 04:35,2064267,0.1201,0.0177,1129,27.4,14.5,,0.0
2017-12-07T09:36:51Z,12/07/17 04:36,2064268,0.1236,0.0177,1144,27.4,14.5,,0.0
2017-12-07T09:37:54Z,12/07/17 04:37,2064269,0.1483,0.0177,1151,27.4,14.5,,0.0
2017-12-07T09:38:57Z,12/07/17 04:38,2064270,0.1271,0.0177,1132,27.4,14.5,,0.0
2017-12-07T09:40:00Z,12/07/17 04:40,2064271,0.1271,0.0247,1122,27.4,14.5,,0.0
2017-12-07T09:41:03Z,12/07/17 04:41,2064272,0.1307,0.0177,1138,27.4,14.5,,0.0
2017-12-07T09:42:06Z,12/07/17 04:42,2064273,0.1448,0.0141,1135,27.4,14.5,,0.0
2017-12-07T09:43:09Z,12/07/17 04:43,2064274,0.1377,0.0247,1107,27.4,14.5,,0.0
2017-12-07T09:44:12Z,12/07/17 04:44,2064275,0.1554,0.0212,1126,27.4,14.5,,0.0
2017-12-07T09:45:15Z,12/07/17 04:45,2064276,0.1448,0.0247,1122,27.4,14.5,,0.0
2017-12-07T09:46:18Z,12/07/17 04:46,2064277,0.1377,0.0177,1119,27.4,14.5,,0.0
2017-12-07T09:47:21Z,12/07/17 04:47,2064278,0.1201,0.0141,1122,27.4,14.5,,0.0
2017-12-07T09:48:24Z,12/07/17 04:48,2064279,0.1342,0.0247,1119,27.4,14.5,,0.0
2017-12-07T09:49:27Z,12/07/17 04:49,2064280,0.1554,0.0177,1138,27.4,14.5,,0.0
2017-12-07T09:50:30Z,12/07/17 04:50,2064281,0.1095,0.0283,1129,27.4,14.5,,0.0
2017-12-07T09:51:33Z,12/07/17 04:51,2064282,0.1413,0.0177,1141,27.4,14.5,,0.0
2017-12-07T09:52:37Z,12/07/17 04:52,2064283,0.166,0.0106,1122,27.4,14.5,,0.0
2017-12-07T09:53:40Z,12/07/17 04:53,2064284,0.1377,0.0283,1138,27.4,14.5,,0.0
2017-12-07T09:54:43Z,12/07/17 04:54,2064285,0.1236,0.0177,1163,27.4,14.5,,0.0
2017-12-07T09:55:46Z,12/07/17 04:55,2064286,0.1413,0.0247,1107,27.4,14.5,,0.0
2017-12-07T09:56:49Z,12/07/17 04:56,2064287,0.1448,0.0212,1141,27.4,14.5,,0.0
2017-12-07T09:57:52Z,12/07/17 04:57,2064288,0.113,0.0247,1129,27.4,14.5,,0.0
2017-12-07T09:58:55Z,12/07/17 04:58,2064289,0.1236,0.0141,1107,27.4,14.5,,0.0
2017-12-07T09:59:58Z,12/07/17 04:59,2064290,0.1342,0.0177,1151,27.4,14.6,,0.0
2017-12-07T10:02:04Z,12/07/17 05:02,2064291,0.1307,0.0177,1144,27.4,14.6,,0.0
2017-12-07T10:03:07Z,12/07/17 05:03,2064292,0.1236,0.0141,1141,27.4,14.6,,0.0
2017-12-07T10:04:10Z,12/07/17 05:04,2064293,0.1342,0.0177,1100,27.4,14.6,,0.0
2017-12-07T10:05:13Z,12/07/17 05:05,2064294,0.1554,0.0071,1126,27.4,14.6,,0.0
2017-12-07T10:06:16Z,12/07/17 05:06,2064295,0.1271,0.0177,1135,27.4,14.6,,0.0
2017-12-07T10:07:19Z,12/07/17 05:07,2064296,0.1377,0.0247,1119,27.4,14.6,,0.0
2017-12-07T10:08:22Z,12/07/17 05:08,2064297,0.1377,0.0177,1119,27.4,14.6,,0.0
2017-12-07T10:09:26Z,12/07/17 05:09,2064298,0.1554,0.0212,1129,27.4,14.6,,0.0
2017-12-07T10:10:29Z,12/07/17 05:10,2064299,0.1448,0.0106,1141,27.4,14.6,,0.0
2017-12-07T10:11:32Z,12/07/17 05:11,2064300,0.1448,0.0212,1091,27.4,14.6,,0.0
2017-12-07T10:12:35Z,12/07/17 05:12,2064301,0.1271,0.0141,1097,27.4,14.6,,0.0
2017-12-07T10:13:38Z,12/07/17 05:13,2064302,0.1483,0.0177,1116,27.4,14.6,,0.0
2017-12-07T10:14:41Z,12/07/17 05:14,2064303,0.1448,0.0212,1113,27.4,14.6,,0.0
2017-12-07T10:15:44Z,12/07/17 05:15,2064304,0.1519,0.0141,1129,27.4,14.6,,0.0
2017-12-07T10:16:47Z,12/07/17 05:16,2064305,0.1201,0.0141,1103,27.4,14.6,,0.0
2017-12-07T10:17:50Z,12/07/17 05:17,2064306,0.1342,0.0141,1100,27.4,14.6,,0.0
2017-12-07T10:18:53Z,12/07/17 05:18,2064307,0.1554,0.0177,1135,27.4,14.6,,0.0
2017-12-07T10:19:56Z,12/07/17 05:19,2064308,0.1519,0.0106,1147,27.4,14.6,,0.0
2017-12-07T10:20:59Z,12/07/17 05:20,2064309,0.1377,0.0141,1129,27.4,14.7,,0.0
2017-12-07T10:23:05Z,12/07/17 05:23,2064310,0.1165,0.0177,1151,27.4,14.7,,0.0
2017-12-07T10:24:08Z,12/07/17 05:24,2064311,0.1377,0.0106,1122,27.4,14.7,,0.0
2017-12-07T10:25:11Z,12/07/17 05:25,2064312,0.1342,0.0212,1107,27.4,14.7,,0.0
2017-12-07T10:26:15Z,12/07/17 05:26,2064313,0.1271,0.0141,1132,27.4,14.7,,0.0
2017-12-07T10:27:18Z,12/07/17 05:27,2064314,0.1236,0.0212,1078,27.4,14.7,,0.0
2017-12-07T10:28:21Z,12/07/17 05:28,2064315,0.1519,0.0141,1068,27.4,14.7,,0.0
2017-12-07T10:29:24Z,12/07/17 05:29,2064316,0.1519,0.0141,1122,27.4,14.7,,0.0
2017-12-07T10:30:27Z,12/07/17 05:30,2064317,0.1271,0.0071,1113,27.4,14.7,,0.0
2017-12-07T10:31:30Z,12/07/17 05:31,2064318,0.1413,0.0141,1116,27.4,14.7,,0.0
2017-12-07T10:32:33Z,12/07/17 05:32,2064319,0.1095,0.0177,1078,27.4,14.7,,0.0
2017-12-07T10:33:36Z,12/07/17 05:33,2064320,0.1448,0.0212,1088,27.4,14.7,,0.0
2017-12-07T10:34:39Z,12/07/17 05:34,2064321,0.1201,0.0247,1147,27.4,14.7,,0.0
2017-12-07T10:35:42Z,12/07/17 05:35,2064322,0.1165,0.0106,1107,27.4,14.7,,0.0
2017-12-07T10:36:45Z,12/07/17 05:36,2064323,0.1377,0.0247,1097,27.4,14.7,,0.0
2017-12-07T10:37:48Z,12/07/17 05:37,2064324,0.1307,0.0141,1126,27.4,14.7,,0.0
2017-12-07T10:38:51Z,12/07/17 05:38,2064325,0.1342,0.0,1097,27.4,14.7,,0.0
2017-12-07T10:39:54Z,12/07/17 05:39,2064326,0.1413,0.0106,1132,27.4,14.7,,0.0
2017-12-07T10:40:57Z,12/07/17 05:40,2064327,0.1413,0.0106,1107,27.4,14.8,,0.0
2017-12-07T10:43:04Z,12/07/17 05:43,2064328,0.1236,0.0247,1107,27.4,14.8,,0.0
2017-12-07T10:44:07Z,12/07/17 05:44,2064329,0.1201,0.0177,1116,27.4,14.8,,0.0
2017-12-07T10:45:10Z,12/07/17 05:45,2064330,0.113,0.0106,1132,27.4,14.8,,0.0
2017-12-07T10:46:13Z,12/07/17 05:46,2064331,0.1377,0.0071,1088,27.4,14.8,,0.0
2017-12-07T10:47:16Z,12/07/17 05:47,2064332,0.1201,0.0071,1110,27.4,14.8,,0.0
2017-12-07T10:48:19Z,12/07/17 05:48,2064333,0.1342,0.0212,1141,27.4,14.8,,0.0
2017-12-07T10:49:22Z,12/07/17 05:49,2064334,0.1201,0.0177,1110,27.4,14.8,,0.0
2017-12-07T10:50:25Z,12/07/17 05:50,2064335,0.1307,0.0106,1075,27.4,14.8,,0.0
2017-12-07T10:51:28Z,12/07/17 05:51,2064336,0.1165,0.0106,1097,27.4,14.8,,0.0
2017-12-07T10:52:31Z,12/07/17 05:52,2064337,0.1236,0.0177,1132,27.4,14.8,,0.0
2017-12-07T10:53:34Z,12/07/17 05:53,2064338,0.1307,0.0035,1097,27.4,14.8,,0.0
2017-12-07T10:54:37Z,12/07/17 05:54,2064339,0.1236,0.0141,1138,27.4,14.8,,0.0
2017-12-07T10:55:40Z,12/07/17 05:55,2064340,0.113,0.0106,1113,27.4,14.8,,0.0
2017-12-07T10:56:43Z,12/07/17 05:56,2064341,0.1271,0.0106,1122,27.4,14.8,,0.0
2017-12-07T10:57:46Z,12/07/17 05:57,2064342,0.1342,0.0035,1100,27.4,14.8,,0.0
2017-12-07T10:58:49Z,12/07/17 05:58,2064343,0.1413,0.0071,1107,27.4,14.8,,0.0
2017-12-07T10:59:53Z,12/07/17 05:59,2064344,0.1201,0.0141,1075,27.4,14.8,,0.0
2017-12-07T11:00:56Z,12/07/17 06:00,2064345,0.1307,0.0106,1078,27.4,14.8,,0.0
2017-12-07T11:01:59Z,12/07/17 06:01,2064346,0.1448,0.0141,1103,27.4,14.8,,0.0
2017-12-07T11:04:05Z,12/07/17 06:04,2064347,0.1554,0.0141,1113,27.4,14.8,,0.0
2017-12-07T11:05:08Z,12/07/17 06:05,2064348,0.1483,0.0106,1116,27.4,14.8,,0.0
2017-12-07T11:06:11Z,12/07/17 06:06,2064349,0.1413,0.0106,1100,27.4,14.8,,0.0
2017-12-07T11:07:14Z,12/07/17 06:07,2064350,0.113,0.0141,1059,27.4,14.9,,0.0
2017-12-07T11:08:17Z,12/07/17 06:08,2064351,0.1589,0.0071,1078,27.5,14.9,,0.0
2017-12-07T11:09:20Z,12/07/17 06:09,2064352,0.166,0.0212,1116,27.5,15.0,,0.0
2017-12-07T11:10:23Z,12/07/17 06:10,2064353,0.1448,0.0106,1130,27.6,15.1,,0.0
2017-12-07T11:11:26Z,12/07/17 06:11,2064354,0.1236,0.0177,1089,27.6,15.1,,0.0
2017-12-07T11:12:29Z,12/07/17 06:12,2064355,0.1342,0.0071,1098,27.7,15.1,,0.0
2017-12-07T11:13:32Z,12/07/17 06:13,2064356,0.1059,0.0106,1102,27.8,15.1,,0.0
2017-12-07T11:14:35Z,12/07/17 06:14,2064357,0.0953,0.0071,1077,27.8,15.1,,0.0
2017-12-07T11:15:38Z,12/07/17 06:15,2064358,0.0812,0.0106,1062,27.9,15.0,,0.0
2017-12-07T11:16:42Z,12/07/17 06:16,2064359,0.0742,0.0,1081,27.9,15.0,,0.0
2017-12-07T11:17:45Z,12/07/17 06:17,2064360,0.0812,0.0071,1097,27.9,14.9,,0.0
2017-12-07T11:18:48Z,12/07/17 06:18,2064361,0.0636,0.0035,1103,27.9,14.9,,0.0
2017-12-07T11:19:51Z,12/07/17 06:19,2064362,0.0812,0.0035,1065,28.0,14.8,,0.0
2017-12-07T11:20:54Z,12/07/17 06:20,2064363,0.0812,0.0035,1135,28.0,14.8,,0.0
2017-12-07T11:21:57Z,12/07/17 06:21,2064364,0.0459,0.0071,1066,28.0,14.8,,0.0
2017-12-07T11:23:00Z,12/07/17 06:23,2064365,0.0565,0.0035,1104,28.1,14.6,,0.0
2017-12-07T11:24:03Z,12/07/17 06:24,2064366,0.0636,0.0035,1164,28.1,14.6,,0.0
2017-12-07T11:25:06Z,12/07/17 06:25,2064367,0.0565,0.0035,1101,28.1,14.5,,0.0
2017-12-07T11:26:09Z,12/07/17 06:26,2064368,0.0565,0.0,1082,28.1,14.5,,0.0
2017-12-07T11:27:12Z,12/07/17 06:27,2064369,0.06,0.0,1114,28.1,14.4,,0.0
2017-12-07T11:28:15Z,12/07/17 06:28,2064370,0.0494,0.0,1098,28.1,14.3,,0.0
2017-12-07T11:29:18Z,12/07/17 06:29,2064371,0.0671,0.0071,1107,28.1,14.3,,0.0
2017-12-07T11:30:21Z,12/07/17 06:30,2064372,0.053,0.0071,1088,28.1,14.3,,0.0
2017-12-07T11:31:24Z,12/07/17 06:31,2064373,0.06,0.0035,1076,28.0,14.2,,0.0
2017-12-07T11:32:27Z,12/07/17 06:32,2064374,0.053,0.0035,1092,28.0,14.2,,0.0
2017-12-07T11:33:31Z,12/07/17 06:33,2064375,0.0424,0.0,1107,28.0,14.1,,0.0
2017-12-07T11:34:34Z,12/07/17 06:34,2064376,0.0494,0.0,1094,28.0,14.1,,0.0
2017-12-07T11:35:37Z,12/07/17 06:35,2064377,0.0388,0.0,1059,28.0,14.0,,0.01
2017-12-07T11:36:40Z,12/07/17 06:36,2064378,0.0494,0.0,1053,28.0,14.0,,0.01
2017-12-07T11:37:43Z,12/07/17 06:37,2064379,0.053,0.0035,1047,27.9,14.0,,0.01
2017-12-07T11:38:46Z,12/07/17 06:38,2064380,0.0318,0.0,1091,27.9,14.0,,0.01
2017-12-07T11:39:49Z,12/07/17 06:39,2064381,0.0318,0.0,1075,27.9,14.0,,0.01
2017-12-07T11:40:52Z,12/07/17 06:40,2064382,0.0353,0.0,1056,27.9,13.9,,0.01
2017-12-07T11:41:55Z,12/07/17 06:41,2064383,0.0353,0.0,1081,27.9,13.9,,0.01
2017-12-07T11:42:58Z,12/07/17 06:42,2064384,0.0318,0.0035,1047,27.9,13.8,,0.01
2017-12-07T11:45:04Z,12/07/17 06:45,2064385,0.0247,0.0035,1065,27.9,13.7,,0.01
2017-12-07T11:46:07Z,12/07/17 06:46,2064386,0.0283,0.0,1056,27.9,13.7,,0.01
2017-12-07T11:47:10Z,12/07/17 06:47,2064387,0.0388,0.0,1078,27.9,13.7,,0.01
2017-12-07T11:48:13Z,12/07/17 06:48,2064388,0.0318,0.0035,1081,27.9,13.7,,0.01
2017-12-07T11:49:16Z,12/07/17 06:49,2064389,0.0247,0.0,1055,27.9,13.7,,0.01
2017-12-07T11:50:19Z,12/07/17 06:50,2064390,0.0388,0.0,1067,27.9,13.7,,0.01
2017-12-07T11:51:23Z,12/07/17 06:51,2064391,0.0353,0.0,1043,27.9,13.7,,0.01
2017-12-07T11:52:26Z,12/07/17 06:52,2064392,0.0424,0.0,1036,27.8,13.7,,0.01
2017-12-07T11:53:29Z,12/07/17 06:53,2064393,0.0283,0.0,1121,27.8,13.7,,0.01
2017-12-07T11:54:32Z,12/07/17 06:54,2064394,0.0318,0.0,1112,27.8,13.6,,0.01
2017-12-07T11:55:35Z,12/07/17 06:55,2064395,0.0353,0.0,1064,27.8,13.6,,0.01
2017-12-07T11:56:38Z,12/07/17 06:56,2064396,0.0388,0.0,1102,27.8,13.6,,0.01
2017-12-07T11:57:41Z,12/07/17 06:57,2064397,0.0283,0.0,1040,27.8,13.6,,0.01
2017-12-07T11:58:44Z,12/07/17 06:58,2064398,0.0318,0.0,1077,27.8,13.6,,0.01
2017-12-07T11:59:47Z,12/07/17 06:59,2064399,0.0318,0.0,1055,27.8,13.6,,0.01
2017-12-07T12:00:50Z,12/07/17 07:00,2064400,0.0424,0.0,1033,27.8,13.6,,0.01
2017-12-07T12:01:53Z,12/07/17 07:01,2064401,0.0353,0.0,1073,27.8,13.6,,0.01
2017-12-07T12:02:56Z,12/07/17 07:02,2064402,0.0353,0.0,1049,27.8,13.6,,0.01
2017-12-07T12:03:59Z,12/07/17 07:03,2064403,0.0283,0.0,1021,27.7,13.6,,0.01
2017-12-07T12:06:05Z,12/07/17 07:06,2064404,0.0318,0.0,1064,27.7,13.6,,0.01
2017-12-07T12:07:08Z,12/07/17 07:07,2064405,0.0283,0.0,1070,27.7,13.6,,0.01
2017-12-07T12:08:12Z,12/07/17 07:08,2064406,0.0283,0.0,1083,27.7,13.6,,0.01
2017-12-07T12:09:15Z,12/07/17 07:09,2064407,0.0353,0.0,1060,27.7,13.6,,0.01
2017-12-07T12:10:18Z,12/07/17 07:10,2064408,0.0283,0.0,1045,27.7,13.6,,0.01
2017-12-07T12:11:21Z,12/07/17 07:11,2064409,0.0318,0.0,1063,27.7,13.6,,0.01
2017-12-07T12:12:24Z,12/07/17 07:12,2064410,0.0283,0.0,1039,27.7,13.6,,0.01
2017-12-07T12:13:27Z,12/07/17 07:13,2064411,0.0283,0.0035,1079,27.7,13.6,,0.01
2017-12-07T12:14:30Z,12/07/17 07:14,2064412,0.0283,0.0,1035,27.7,13.6,,0.01
2017-12-07T12:15:33Z,12/07/17 07:15,2064413,0.0283,0.0035,1063,27.7,13.6,,0.01
2017-12-07T12:16:36Z,12/07/17 07:16,2064414,0.0283,0.0,1069,27.7,13.6,,0.01
2017-12-07T12:17:39Z,12/07/17 07:17,2064415,0.0283,0.0035,1017,27.6,13.6,,0.01
2017-12-07T12:18:42Z,12/07/17 07:18,2064416,0.0212,0.0,1045,27.6,13.5,,0.01
2017-12-07T12:19:45Z,12/07/17 07:19,2064417,0.0247,0.0,1026,27.7,13.5,,0.01
2017-12-07T12:20:48Z,12/07/17 07:20,2064418,0.0283,0.0,1073,27.7,13.6,,0.01
2017-12-07T12:21:51Z,12/07/17 07:21,2064419,0.0247,0.0,1095,27.6,13.6,,0.01
2017-12-07T12:22:54Z,12/07/17 07:22,2064420,0.0318,0.0,1060,27.6,13.5,,0.01
2017-12-07T12:23:57Z,12/07/17 07:23,2064421,0.0283,0.0,1060,27.6,13.5,,0.01
2017-12-07T12:26:04Z,12/07/17 07:26,2064422,0.0247,0.0,1029,27.6,13.5,,0.01
2017-12-07T12:27:07Z,12/07/17 07:27,2064423,0.0212,0.0,1054,27.6,13.5,,0.01
2017-12-07T12:28:10Z,12/07/17 07:28,2064424,0.0283,0.0,1054,27.6,13.5,,0.01
2017-12-07T12:29:13Z,12/07/17 07:29,2064425,0.0283,0.0,1063,27.6,13.5,,0.01
2017-12-07T12:30:16Z,12/07/17 07:30,2064426,0.0212,0.0,1063,27.6,13.5,,0.01
2017-12-07T12:31:19Z,12/07/17 07:31,2064427,0.0353,0.0,1069,27.6,13.5,,0.01
2017-12-07T12:32:22Z,12/07/17 07:32,2064428,0.0247,0.0,1063,27.6,13.5,,0.01
2017-12-07T12:33:25Z,12/07/17 07:33,2064429,0.0177,0.0,1066,27.6,13.5,,0.01
2017-12-07T12:34:28Z,12/07/17 07:34,2064430,0.0388,0.0,1073,27.6,13.5,,0.01
2017-12-07T12:35:31Z,12/07/17 07:35,2064431,0.0318,0.0,1082,27.6,13.5,,0.01
2017-12-07T12:36:34Z,12/07/17 07:36,2064432,0.0283,0.0,1079,27.6,13.5,,0.01
2017-12-07T12:37:37Z,12/07/17 07:37,2064433,0.0318,0.0,1057,27.6,13.5,,0.01
2017-12-07T12:38:40Z,12/07/17 07:38,2064434,0.0318,0.0,1073,27.6,13.5,,0.01
2017-12-07T12:39:43Z,12/07/17 07:39,2064435,0.0247,0.0,1092,27.6,13.5,,0.01
2017-12-07T12:40:46Z,12/07/17 07:40,2064436,0.0353,0.0,1014,27.6,13.5,,0.01
2017-12-07T12:41:50Z,12/07/17 07:41,2064437,0.0247,0.0,1063,27.6,13.5,,0.01
2017-12-07T12:42:53Z,12/07/17 07:42,2064438,0.0283,0.0,1073,27.6,13.5,,0.01
2017-12-07T12:43:56Z,12/07/17 07:43,2064439,0.0318,0.0,1117,27.6,13.5,,0.01
2017-12-07T12:44:59Z,12/07/17 07:44,2064440,0.0388,0.0,1039,27.6,13.5,,0.01
2017-12-07T12:47:05Z,12/07/17 07:47,2064441,0.0353,0.0,1048,27.6,13.5,,0.01
2017-12-07T12:48:08Z,12/07/17 07:48,2064442,0.0247,0.0,1048,27.6,13.5,,0.01
2017-12-07T12:49:11Z,12/07/17 07:49,2064443,0.0177,0.0,1057,27.6,13.5,,0.01
2017-12-07T12:50:14Z,12/07/17 07:50,2064444,0.0247,0.0,1069,27.6,13.5,,0.01
