Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-14T19:18:30Z,01/14/23 14:18,9544540,0.12,0.0,456,19.1,33.0,83,0.0
2023-01-14T19:19:30Z,01/14/23 14:19,9544548,0.13799999999999998,0.0,461,19.1,33.0,83,0.0
2023-01-14T19:20:30Z,01/14/23 14:20,9544556,0.13,0.002,453,19.1,33.0,83,0.0
2023-01-14T19:21:30Z,01/14/23 14:21,9544564,0.156,0.0,452,19.1,33.0,83,0.0
2023-01-14T19:22:30Z,01/14/23 14:22,9544571,0.16,0.002,456,19.1,33.0,83,0.0
2023-01-14T19:23:30Z,01/14/23 14:23,9544580,0.18,0.0,447,19.1,33.0,83,0.0
2023-01-14T19:24:30Z,01/14/23 14:24,9544588,0.21600000000000003,0.0,451,19.1,33.0,83,0.0
2023-01-14T19:25:30Z,01/14/23 14:25,9544595,0.15,0.0,453,19.1,33.0,83,0.0
2023-01-14T19:26:30Z,01/14/23 14:26,9544603,0.20600000000000002,0.004,452,19.1,33.1,83,0.0
2023-01-14T19:27:30Z,01/14/23 14:27,9544612,0.144,0.0,445,19.1,33.1,83,0.0
2023-01-14T19:28:30Z,01/14/23 14:28,9544620,0.192,0.0,447,19.1,33.1,83,0.0
2023-01-14T19:29:30Z,01/14/23 14:29,9544628,0.2,0.004,445,19.1,33.2,83,0.0
2023-01-14T19:30:30Z,01/14/23 14:30,9544635,0.23399999999999999,0.0,445,19.1,33.2,83,0.0
2023-01-14T19:31:30Z,01/14/23 14:31,9544644,0.22799999999999998,0.0,444,19.1,33.3,83,0.0
2023-01-14T19:32:30Z,01/14/23 14:32,9544651,0.186,0.0,447,19.1,33.2,83,0.0
2023-01-14T19:33:30Z,01/14/23 14:33,9544660,0.15,0.0,443,19.1,33.3,83,0.0
2023-01-14T19:34:30Z,01/14/23 14:34,9544668,0.22200000000000003,0.0,447,19.1,33.3,83,0.0
2023-01-14T19:35:30Z,01/14/23 14:35,9544676,0.20400000000000001,0.0,440,19.1,33.3,83,0.0
2023-01-14T19:36:30Z,01/14/23 14:36,9544683,0.162,0.0,443,19.1,33.3,83,0.0
2023-01-14T19:37:30Z,01/14/23 14:37,9544692,0.22799999999999998,0.0,444,19.1,33.3,83,0.0
2023-01-14T19:38:30Z,01/14/23 14:38,9544700,0.192,0.0,436,19.1,33.3,83,0.0
2023-01-14T19:39:30Z,01/14/23 14:39,9544708,0.20800000000000002,0.002,437,19.1,33.3,83,0.0
2023-01-14T19:40:30Z,01/14/23 14:40,9544716,0.156,0.0,438,19.1,33.3,83,0.0
2023-01-14T19:41:30Z,01/14/23 14:41,9544723,0.198,0.0,438,19.1,33.3,83,0.0
2023-01-14T19:42:30Z,01/14/23 14:42,9544731,0.24,0.0,440,19.1,33.3,83,0.0
2023-01-14T19:43:30Z,01/14/23 14:43,9544740,0.186,0.0,443,19.1,33.3,83,0.0
2023-01-14T19:44:30Z,01/14/23 14:44,9544747,0.246,0.0,445,19.1,33.3,83,0.0
2023-01-14T19:45:30Z,01/14/23 14:45,9544755,0.15,0.0,440,19.1,33.3,83,0.0
2023-01-14T19:46:30Z,01/14/23 14:46,9544763,0.126,0.0,433,19.1,33.4,83,0.0
2023-01-14T19:47:30Z,01/14/23 14:47,9544772,0.162,0.0,436,19.1,33.4,83,0.0
2023-01-14T19:48:30Z,01/14/23 14:48,9544779,0.10800000000000001,0.0,438,19.1,33.4,83,0.0
2023-01-14T19:49:30Z,01/14/23 14:49,9544788,0.192,0.0,436,19.1,33.4,83,0.0
2023-01-14T19:50:30Z,01/14/23 14:50,9544795,0.20800000000000002,0.002,436,19.1,33.4,83,0.0
2023-01-14T19:51:30Z,01/14/23 14:51,9544803,0.22200000000000003,0.0,433,19.1,33.4,83,0.0
2023-01-14T19:52:30Z,01/14/23 14:52,9544811,0.273,0.0,436,19.1,33.4,83,0.0
2023-01-14T19:53:30Z,01/14/23 14:53,9544820,0.21000000000000002,0.0,438,19.1,33.4,83,0.0
2023-01-14T19:54:30Z,01/14/23 14:54,9544828,0.132,0.0,432,19.1,33.4,83,0.0
2023-01-14T19:55:30Z,01/14/23 14:55,9544836,0.288,0.0,426,19.1,33.4,83,0.0
2023-01-14T19:56:30Z,01/14/23 14:56,9544843,0.22799999999999998,0.0,432,19.1,33.4,83,0.0
2023-01-14T19:57:30Z,01/14/23 14:57,9544852,0.23399999999999999,0.0,428,19.1,33.4,83,0.0
2023-01-14T19:58:30Z,01/14/23 14:58,9544860,0.28500000000000003,0.0,429,19.1,33.4,83,0.0
2023-01-14T19:59:30Z,01/14/23 14:59,9544868,0.21600000000000003,0.0,425,19.1,33.4,83,0.0
2023-01-14T20:00:30Z,01/14/23 15:00,9544875,0.22799999999999998,0.0,426,19.1,33.4,83,0.0
2023-01-14T20:01:30Z,01/14/23 15:01,9544884,0.24100000000000002,0.002,418,19.1,33.4,83,0.0
2023-01-14T20:02:30Z,01/14/23 15:02,9544891,0.162,0.0,424,19.1,33.4,83,0.0
2023-01-14T20:03:30Z,01/14/23 15:03,9544900,0.282,0.0,425,19.1,33.4,83,0.0
2023-01-14T20:04:30Z,01/14/23 15:04,9544907,0.308,0.004,418,19.1,33.4,83,0.0
2023-01-14T20:05:30Z,01/14/23 15:05,9544915,0.24300000000000002,0.0,428,19.1,33.4,83,0.0
2023-01-14T20:06:30Z,01/14/23 15:06,9544924,0.162,0.0,426,19.1,33.4,83,0.0
2023-01-14T20:07:30Z,01/14/23 15:07,9544932,0.298,0.002,426,19.1,33.4,83,0.0
2023-01-14T20:08:30Z,01/14/23 15:08,9544940,0.186,0.0,422,19.1,33.4,83,0.0
2023-01-14T20:09:30Z,01/14/23 15:09,9544948,0.22200000000000003,0.0,428,19.1,33.4,83,0.0
2023-01-14T20:10:30Z,01/14/23 15:10,9544956,0.22200000000000003,0.0,426,19.1,33.4,83,0.0
2023-01-14T20:11:30Z,01/14/23 15:11,9544964,0.23399999999999999,0.0,424,19.1,33.4,83,0.0
2023-01-14T20:12:30Z,01/14/23 15:12,9544972,0.246,0.0,417,19.1,33.4,83,0.0
2023-01-14T20:13:30Z,01/14/23 15:13,9544980,0.192,0.0,417,19.1,33.5,83,0.0
2023-01-14T20:14:30Z,01/14/23 15:14,9544988,0.306,0.0,425,19.1,33.5,83,0.0
2023-01-14T20:15:30Z,01/14/23 15:15,9544995,0.302,0.004,421,19.1,33.5,83,0.0
2023-01-14T20:16:30Z,01/14/23 15:16,9545004,0.192,0.0,422,19.1,33.5,83,0.0
2023-01-14T20:17:30Z,01/14/23 15:17,9545012,0.258,0.0,421,19.1,33.5,83,0.0
2023-01-14T20:18:30Z,01/14/23 15:18,9545020,0.22200000000000003,0.0,416,19.1,33.5,83,0.0
2023-01-14T20:19:30Z,01/14/23 15:19,9545027,0.28500000000000003,0.0,421,19.1,33.5,83,0.0
2023-01-14T20:20:30Z,01/14/23 15:20,9545036,0.21000000000000002,0.0,425,19.1,33.5,83,0.0
2023-01-14T20:21:30Z,01/14/23 15:21,9545043,0.22200000000000003,0.0,415,19.1,33.5,83,0.0
2023-01-14T20:22:30Z,01/14/23 15:22,9545051,0.23199999999999998,0.002,413,19.1,33.5,83,0.0
2023-01-14T20:23:30Z,01/14/23 15:23,9545060,0.259,0.002,413,19.1,33.6,83,0.0
2023-01-14T20:24:30Z,01/14/23 15:24,9545067,0.246,0.0,411,19.1,33.6,83,0.0
2023-01-14T20:25:30Z,01/14/23 15:25,9545075,0.339,0.0,420,19.0,33.6,83,0.0
2023-01-14T20:26:30Z,01/14/23 15:26,9545083,0.246,0.0,415,19.1,33.6,83,0.0
2023-01-14T20:27:30Z,01/14/23 15:27,9545092,0.28500000000000003,0.0,409,19.1,33.6,83,0.0
2023-01-14T20:28:30Z,01/14/23 15:28,9545099,0.21000000000000002,0.0,411,19.1,33.6,83,0.0
2023-01-14T20:29:30Z,01/14/23 15:29,9545107,0.279,0.0,413,19.0,33.6,83,0.0
2023-01-14T20:30:30Z,01/14/23 15:30,9545116,0.282,0.0,417,19.0,33.6,83,0.0
2023-01-14T20:31:30Z,01/14/23 15:31,9545123,0.264,0.0,417,19.0,33.6,83,0.0
2023-01-14T20:32:30Z,01/14/23 15:32,9545131,0.273,0.0,421,19.0,33.6,83,0.0
2023-01-14T20:33:30Z,01/14/23 15:33,9545140,0.246,0.0,409,19.0,33.6,83,0.0
2023-01-14T20:34:30Z,01/14/23 15:34,9545147,0.27599999999999997,0.0,417,19.0,33.6,83,0.0
2023-01-14T20:35:30Z,01/14/23 15:35,9545156,0.298,0.002,416,19.0,33.6,83,0.0
2023-01-14T20:36:30Z,01/14/23 15:36,9545164,0.23399999999999999,0.0,411,19.0,33.6,83,0.0
2023-01-14T20:37:30Z,01/14/23 15:37,9545171,0.24,0.0,411,19.0,33.6,83,0.0
2023-01-14T20:38:30Z,01/14/23 15:38,9545180,0.324,0.0,411,19.0,33.6,83,0.0
2023-01-14T20:39:30Z,01/14/23 15:39,9545188,0.23399999999999999,0.0,417,19.0,33.6,83,0.0
2023-01-14T20:40:30Z,01/14/23 15:40,9545196,0.258,0.0,409,19.0,33.6,83,0.0
2023-01-14T20:41:30Z,01/14/23 15:41,9545203,0.381,0.0,415,19.0,33.6,83,0.0
2023-01-14T20:42:30Z,01/14/23 15:42,9545211,0.346,0.002,416,19.0,33.6,83,0.0
2023-01-14T20:43:30Z,01/14/23 15:43,9545220,0.28300000000000003,0.002,406,19.0,33.6,83,0.0
2023-01-14T20:44:30Z,01/14/23 15:44,9545228,0.316,0.002,413,19.0,33.6,83,0.0
2023-01-14T20:45:30Z,01/14/23 15:45,9545236,0.24900000000000003,0.0,404,19.0,33.6,83,0.0
2023-01-14T20:46:30Z,01/14/23 15:46,9545244,0.202,0.002,408,19.0,33.6,83,0.0
2023-01-14T20:47:30Z,01/14/23 15:47,9545252,0.354,0.0,413,19.0,33.6,83,0.0
2023-01-14T20:48:30Z,01/14/23 15:48,9545260,0.3,0.0,408,19.0,33.6,83,0.0
2023-01-14T20:49:30Z,01/14/23 15:49,9545268,0.27,0.0,412,19.0,33.7,83,0.0
2023-01-14T20:50:30Z,01/14/23 15:50,9545275,0.252,0.0,406,19.0,33.7,83,0.0
2023-01-14T20:51:30Z,01/14/23 15:51,9545284,0.256,0.002,415,19.0,33.7,83,0.0
2023-01-14T20:52:30Z,01/14/23 15:52,9545292,0.303,0.0,413,19.0,33.7,83,0.0
2023-01-14T20:53:30Z,01/14/23 15:53,9545299,0.34500000000000003,0.0,417,19.0,33.7,83,0.0
2023-01-14T20:54:30Z,01/14/23 15:54,9545307,0.3,0.0,408,19.0,33.7,83,0.0
2023-01-14T20:55:30Z,01/14/23 15:55,9545316,0.309,0.0,404,19.0,33.7,83,0.0
2023-01-14T20:56:30Z,01/14/23 15:56,9545324,0.252,0.0,408,19.0,33.7,83,0.0
2023-01-14T20:57:30Z,01/14/23 15:57,9545332,0.288,0.0,406,19.0,33.7,83,0.0
2023-01-14T20:58:30Z,01/14/23 15:58,9545340,0.264,0.0,407,19.0,33.7,83,0.0
2023-01-14T20:59:30Z,01/14/23 15:59,9545348,0.318,0.0,406,19.0,33.7,83,0.0
2023-01-14T21:00:30Z,01/14/23 16:00,9545355,0.288,0.0,406,19.0,33.7,83,0.0
2023-01-14T21:01:30Z,01/14/23 16:01,9545364,0.387,0.0,409,19.0,33.7,83,0.0
2023-01-14T21:02:30Z,01/14/23 16:02,9545372,0.31,0.002,406,19.0,33.7,83,0.0
2023-01-14T21:03:30Z,01/14/23 16:03,9545380,0.343,0.002,401,19.0,33.7,83,0.0
2023-01-14T21:04:30Z,01/14/23 16:04,9545388,0.294,0.0,402,19.0,33.7,83,0.0
2023-01-14T21:05:30Z,01/14/23 16:05,9545396,0.40800000000000003,0.0,406,19.0,33.7,83,0.0
2023-01-14T21:06:30Z,01/14/23 16:06,9545404,0.322,0.002,406,19.0,33.8,83,0.0
2023-01-14T21:07:30Z,01/14/23 16:07,9545412,0.37,0.002,406,19.0,33.8,83,0.0
2023-01-14T21:08:30Z,01/14/23 16:08,9545420,0.35,0.004,404,19.0,33.8,83,0.0
2023-01-14T21:09:30Z,01/14/23 16:09,9545428,0.304,0.002,403,19.0,33.8,83,0.0
2023-01-14T21:10:30Z,01/14/23 16:10,9545436,0.37,0.002,399,19.0,33.8,83,0.0
2023-01-14T21:11:30Z,01/14/23 16:11,9545444,0.361,0.002,406,19.0,33.8,83,0.0
2023-01-14T21:12:30Z,01/14/23 16:12,9545452,0.352,0.002,406,19.0,33.8,83,0.0
2023-01-14T21:13:30Z,01/14/23 16:13,9545459,0.351,0.0,406,19.0,33.8,83,0.0
2023-01-14T21:14:30Z,01/14/23 16:14,9545467,0.318,0.0,409,19.0,33.8,83,0.0
2023-01-14T21:15:30Z,01/14/23 16:15,9545476,0.294,0.0,404,19.0,33.8,83,0.0
2023-01-14T21:16:30Z,01/14/23 16:16,9545483,0.48,0.0,399,19.0,33.8,83,0.0
2023-01-14T21:17:30Z,01/14/23 16:17,9545490,0.42300000000000004,0.0,399,19.0,33.8,83,0.0
2023-01-14T21:18:30Z,01/14/23 16:18,9545496,1.7109999999999999,0.002,402,19.0,33.8,83,0.0
2023-01-14T21:19:30Z,01/14/23 16:19,9545504,0.358,0.002,397,19.0,33.8,83,0.0
2023-01-14T21:20:30Z,01/14/23 16:20,9545511,0.366,0.0,401,19.0,33.8,83,0.0
2023-01-14T21:21:30Z,01/14/23 16:21,9545517,0.3,0.0,404,19.0,33.8,83,0.0
2023-01-14T21:22:30Z,01/14/23 16:22,9545524,0.363,0.0,402,19.0,33.8,83,0.0
2023-01-14T21:23:30Z,01/14/23 16:23,9545531,0.414,0.0,402,19.0,33.8,83,0.0
2023-01-14T21:24:30Z,01/14/23 16:24,9545539,0.372,0.0,402,19.0,33.8,83,0.0
2023-01-14T21:25:30Z,01/14/23 16:25,9545547,0.414,0.0,402,19.0,33.8,83,0.0
2023-01-14T21:26:30Z,01/14/23 16:26,9545554,0.382,0.002,402,19.0,33.8,83,0.0
2023-01-14T21:27:30Z,01/14/23 16:27,9545563,0.381,0.0,395,19.0,33.8,83,0.0
2023-01-14T21:28:30Z,01/14/23 16:28,9545571,0.434,0.004,397,19.0,33.8,83,0.0
2023-01-14T21:29:30Z,01/14/23 16:29,9545579,0.489,0.0,398,19.0,33.8,83,0.0
2023-01-14T21:30:30Z,01/14/23 16:30,9545586,0.379,0.002,404,19.0,33.8,83,0.0
2023-01-14T21:31:30Z,01/14/23 16:31,9545595,0.396,0.0,397,19.0,33.8,83,0.0
2023-01-14T21:32:30Z,01/14/23 16:32,9545603,0.558,0.0,404,19.0,33.8,83,0.0
2023-01-14T21:33:30Z,01/14/23 16:33,9545611,0.315,0.0,402,19.0,33.8,83,0.0
2023-01-14T21:34:30Z,01/14/23 16:34,9545619,0.42000000000000004,0.0,399,19.0,33.8,83,0.0
2023-01-14T21:35:30Z,01/14/23 16:35,9545626,0.315,0.0,404,19.0,33.8,83,0.0
2023-01-14T21:36:30Z,01/14/23 16:36,9545635,0.384,0.0,403,19.0,33.9,83,0.0
2023-01-14T21:37:30Z,01/14/23 16:37,9545643,0.339,0.0,404,19.0,33.8,83,0.0
2023-01-14T21:38:30Z,01/14/23 16:38,9545651,0.466,0.002,402,19.0,33.9,83,0.0
2023-01-14T21:39:30Z,01/14/23 16:39,9545658,0.417,0.0,397,19.0,33.9,83,0.0
2023-01-14T21:40:30Z,01/14/23 16:40,9545667,0.44699999999999995,0.0,401,19.0,33.9,83,0.0
2023-01-14T21:41:30Z,01/14/23 16:41,9545674,0.409,0.002,397,19.0,33.9,83,0.0
2023-01-14T21:42:31Z,01/14/23 16:42,9545683,0.534,0.0,401,19.0,33.9,83,0.0
2023-01-14T21:43:30Z,01/14/23 16:43,9545691,0.44699999999999995,0.0,401,19.0,33.9,83,0.0
2023-01-14T21:44:30Z,01/14/23 16:44,9545699,0.393,0.0,394,19.0,33.9,83,0.0
2023-01-14T21:45:30Z,01/14/23 16:45,9545707,0.394,0.002,392,19.0,33.9,83,0.0
2023-01-14T21:46:30Z,01/14/23 16:46,9545714,0.333,0.0,406,19.0,33.9,83,0.0
2023-01-14T21:47:30Z,01/14/23 16:47,9545723,0.43,0.002,392,19.0,33.9,83,0.0
2023-01-14T21:48:31Z,01/14/23 16:48,9545731,0.34500000000000003,0.0,394,19.0,33.9,83,0.0
2023-01-14T21:49:30Z,01/14/23 16:49,9545739,0.312,0.0,403,19.0,33.9,83,0.0
2023-01-14T21:50:30Z,01/14/23 16:50,9545746,0.513,0.0,394,19.0,33.9,83,0.0
2023-01-14T21:51:30Z,01/14/23 16:51,9545755,0.40199999999999997,0.0,393,19.0,33.9,83,0.0
2023-01-14T21:52:30Z,01/14/23 16:52,9545763,0.384,0.0,399,19.0,33.9,83,0.0
2023-01-14T21:53:30Z,01/14/23 16:53,9545771,0.40800000000000003,0.0,403,19.0,33.9,83,0.0
2023-01-14T21:54:30Z,01/14/23 16:54,9545778,0.45999999999999996,0.002,398,19.0,33.9,83,0.0
2023-01-14T21:55:31Z,01/14/23 16:55,9545787,0.384,0.0,401,19.0,33.9,83,0.0
2023-01-14T21:56:30Z,01/14/23 16:56,9545794,0.40499999999999997,0.0,393,19.0,33.9,83,0.0
2023-01-14T21:57:30Z,01/14/23 16:57,9545803,0.381,0.0,402,19.0,33.9,83,0.0
2023-01-14T21:58:30Z,01/14/23 16:58,9545811,0.34500000000000003,0.0,397,19.0,33.9,83,0.0
2023-01-14T21:59:30Z,01/14/23 16:59,9545819,0.49800000000000005,0.0,395,19.0,33.9,83,0.0
2023-01-14T22:00:30Z,01/14/23 17:00,9545826,0.42400000000000004,0.002,398,19.0,33.9,83,0.0
2023-01-14T22:01:31Z,01/14/23 17:01,9545834,0.429,0.0,393,19.0,33.9,83,0.0
2023-01-14T22:02:30Z,01/14/23 17:02,9545843,0.47400000000000003,0.0,399,18.9,33.9,83,0.0
2023-01-14T22:03:30Z,01/14/23 17:03,9545851,0.396,0.0,398,18.9,33.9,83,0.0
2023-01-14T22:04:30Z,01/14/23 17:04,9545859,0.426,0.0,397,18.9,33.9,83,0.0
2023-01-14T22:05:30Z,01/14/23 17:05,9545866,0.492,0.0,392,18.9,33.9,83,0.0
2023-01-14T22:06:30Z,01/14/23 17:06,9545875,0.588,0.0,395,18.9,33.9,83,0.0
2023-01-14T22:07:31Z,01/14/23 17:07,9545883,0.49800000000000005,0.0,401,19.0,33.9,83,0.0
2023-01-14T22:08:31Z,01/14/23 17:08,9545890,0.465,0.0,395,18.9,33.9,83,0.0
2023-01-14T22:09:30Z,01/14/23 17:09,9545899,0.537,0.0,386,18.9,33.9,83,0.0
2023-01-14T22:10:31Z,01/14/23 17:10,9545906,0.43600000000000005,0.002,398,18.9,33.9,83,0.0
2023-01-14T22:11:31Z,01/14/23 17:11,9545915,0.48,0.0,395,18.9,33.9,83,0.0
2023-01-14T22:12:31Z,01/14/23 17:12,9545923,0.426,0.0,386,18.9,33.9,83,0.0
2023-01-14T22:13:31Z,01/14/23 17:13,9545931,0.397,0.002,399,18.9,33.9,83,0.0
2023-01-14T22:14:31Z,01/14/23 17:14,9545939,0.43600000000000005,0.002,393,18.9,33.9,83,0.0
2023-01-14T22:15:31Z,01/14/23 17:15,9545947,0.45999999999999996,0.002,392,18.9,33.9,83,0.0
2023-01-14T22:16:31Z,01/14/23 17:16,9545955,0.393,0.0,388,18.9,33.9,83,0.0
2023-01-14T22:17:31Z,01/14/23 17:17,9545963,0.40199999999999997,0.0,392,18.9,33.9,83,0.0
2023-01-14T22:18:31Z,01/14/23 17:18,9545971,0.54,0.0,394,18.9,33.9,83,0.0
2023-01-14T22:19:31Z,01/14/23 17:19,9545979,0.399,0.0,390,18.9,33.9,83,0.0
2023-01-14T22:20:31Z,01/14/23 17:20,9545987,0.504,0.0,389,18.9,33.9,83,0.0
2023-01-14T22:21:31Z,01/14/23 17:21,9545995,0.43499999999999994,0.0,390,18.9,33.9,83,0.0
2023-01-14T22:22:31Z,01/14/23 17:22,9546003,0.441,0.0,393,18.9,33.9,83,0.0
2023-01-14T22:23:31Z,01/14/23 17:23,9546011,0.496,0.002,392,18.9,33.9,83,0.0
2023-01-14T22:24:31Z,01/14/23 17:24,9546019,0.49800000000000005,0.0,390,18.9,33.9,83,0.0
2023-01-14T22:25:31Z,01/14/23 17:25,9546027,0.318,0.0,389,18.9,33.9,83,0.0
2023-01-14T22:26:31Z,01/14/23 17:26,9546035,0.418,0.002,395,18.9,33.9,83,0.0
2023-01-14T22:27:31Z,01/14/23 17:27,9546043,0.44800000000000006,0.002,388,18.9,33.9,83,0.0
2023-01-14T22:28:31Z,01/14/23 17:28,9546051,0.41100000000000003,0.0,392,18.9,33.9,83,0.0
2023-01-14T22:29:31Z,01/14/23 17:29,9546059,0.40599999999999997,0.002,388,18.9,33.9,83,0.0
2023-01-14T22:30:31Z,01/14/23 17:30,9546067,0.333,0.0,388,18.9,33.9,83,0.0
2023-01-14T22:31:31Z,01/14/23 17:31,9546075,0.41200000000000003,0.002,392,18.9,33.9,83,0.0
2023-01-14T22:32:31Z,01/14/23 17:32,9546083,0.495,0.0,390,18.9,33.9,83,0.0
2023-01-14T22:33:31Z,01/14/23 17:33,9546091,0.369,0.0,390,18.9,33.9,83,0.0
2023-01-14T22:34:31Z,01/14/23 17:34,9546099,0.34199999999999997,0.0,395,18.9,33.9,83,0.0
2023-01-14T22:35:31Z,01/14/23 17:35,9546107,0.40599999999999997,0.002,392,18.9,33.9,83,0.0
2023-01-14T22:36:31Z,01/14/23 17:36,9546115,0.45599999999999996,0.0,395,18.9,33.9,83,0.0
2023-01-14T22:37:31Z,01/14/23 17:37,9546123,0.40199999999999997,0.0,385,18.9,33.9,83,0.0
2023-01-14T22:38:31Z,01/14/23 17:38,9546131,0.45,0.0,388,18.9,34.0,83,0.0
2023-01-14T22:39:31Z,01/14/23 17:39,9546138,0.46799999999999997,0.0,389,18.9,34.0,83,0.0
2023-01-14T22:40:31Z,01/14/23 17:40,9546146,0.5740000000000001,0.002,385,18.9,34.0,83,0.0
2023-01-14T22:41:31Z,01/14/23 17:41,9546155,0.44699999999999995,0.0,388,18.9,34.0,83,0.0
2023-01-14T22:42:31Z,01/14/23 17:42,9546162,0.404,0.004,392,18.9,34.0,83,0.0
2023-01-14T22:43:31Z,01/14/23 17:43,9546171,0.34199999999999997,0.0,394,18.9,34.0,83,0.0
2023-01-14T22:44:31Z,01/14/23 17:44,9546179,0.45899999999999996,0.0,395,18.9,34.0,83,0.0
2023-01-14T22:45:31Z,01/14/23 17:45,9546187,0.429,0.006,393,18.9,34.0,83,0.0
2023-01-14T22:46:31Z,01/14/23 17:46,9546195,0.381,0.0,389,18.9,34.0,83,0.0
2023-01-14T22:47:31Z,01/14/23 17:47,9546203,0.466,0.002,390,18.9,34.0,83,0.0
2023-01-14T22:48:31Z,01/14/23 17:48,9546211,0.417,0.0,395,18.9,34.0,83,0.0
2023-01-14T22:49:31Z,01/14/23 17:49,9546218,0.45899999999999996,0.0,389,18.9,34.0,83,0.0
2023-01-14T22:50:31Z,01/14/23 17:50,9546227,0.441,0.0,393,18.9,34.0,83,0.0
2023-01-14T22:51:31Z,01/14/23 17:51,9546235,0.39,0.0,392,18.9,34.0,83,0.0
2023-01-14T22:52:31Z,01/14/23 17:52,9546243,0.5700000000000001,0.0,386,18.9,34.0,83,0.0
2023-01-14T22:53:31Z,01/14/23 17:53,9546250,0.399,0.0,392,18.9,34.0,83,0.0
2023-01-14T22:54:31Z,01/14/23 17:54,9546259,0.355,0.002,388,18.9,34.0,83,0.0
2023-01-14T22:55:31Z,01/14/23 17:55,9546267,0.47400000000000003,0.0,386,18.9,34.0,83,0.0
2023-01-14T22:56:31Z,01/14/23 17:56,9546275,0.496,0.002,392,18.9,34.0,83,0.0
2023-01-14T22:57:31Z,01/14/23 17:57,9546283,0.5730000000000001,0.0,398,18.9,34.0,83,0.0
2023-01-14T22:58:31Z,01/14/23 17:58,9546291,0.51,0.0,384,18.9,34.0,83,0.0
2023-01-14T22:59:31Z,01/14/23 17:59,9546299,0.29100000000000004,0.0,389,18.9,34.0,83,0.0
2023-01-14T23:00:31Z,01/14/23 18:00,9546307,0.39,0.0,395,18.9,34.0,83,0.0
2023-01-14T23:01:31Z,01/14/23 18:01,9546315,0.618,0.0,388,18.9,34.0,83,0.0
2023-01-14T23:02:31Z,01/14/23 18:02,9546323,0.501,0.0,392,18.9,34.0,83,0.0
2023-01-14T23:03:31Z,01/14/23 18:03,9546331,0.387,0.0,392,18.9,34.0,83,0.0
2023-01-14T23:04:31Z,01/14/23 18:04,9546339,0.385,0.002,386,18.9,34.0,83,0.0
2023-01-14T23:05:31Z,01/14/23 18:05,9546347,0.501,0.0,388,18.9,34.0,83,0.0
2023-01-14T23:06:31Z,01/14/23 18:06,9546355,0.358,0.002,386,18.9,34.0,83,0.0
2023-01-14T23:07:31Z,01/14/23 18:07,9546363,0.49000000000000005,0.002,389,18.9,34.1,83,0.0
2023-01-14T23:08:31Z,01/14/23 18:08,9546371,0.42300000000000004,0.0,384,18.9,34.1,83,0.0
2023-01-14T23:09:31Z,01/14/23 18:09,9546379,0.403,0.002,389,18.9,34.1,83,0.0
2023-01-14T23:10:31Z,01/14/23 18:10,9546387,0.44699999999999995,0.0,394,18.9,34.1,83,0.0
2023-01-14T23:11:31Z,01/14/23 18:11,9546395,0.46799999999999997,0.0,393,18.9,34.1,83,0.0
2023-01-14T23:12:31Z,01/14/23 18:12,9546403,0.399,0.0,398,18.9,34.1,83,0.0
2023-01-14T23:13:31Z,01/14/23 18:13,9546411,0.442,0.002,393,18.9,34.0,83,0.0
2023-01-14T23:14:31Z,01/14/23 18:14,9546419,0.5469999999999999,0.002,386,18.9,34.1,83,0.0
2023-01-14T23:15:31Z,01/14/23 18:15,9546427,0.363,0.0,388,18.9,34.1,83,0.0
2023-01-14T23:16:31Z,01/14/23 18:16,9546435,0.45899999999999996,0.0,384,18.9,34.1,83,0.0
2023-01-14T23:17:31Z,01/14/23 18:17,9546443,0.40800000000000003,0.0,383,18.9,34.1,83,0.0
2023-01-14T23:18:31Z,01/14/23 18:18,9546451,0.372,0.0,386,18.9,34.1,83,0.0
2023-01-14T23:19:31Z,01/14/23 18:19,9546459,0.504,0.0,389,18.9,34.1,83,0.0
2023-01-14T23:20:31Z,01/14/23 18:20,9546467,0.564,0.0,390,18.9,34.1,83,0.0
2023-01-14T23:21:31Z,01/14/23 18:21,9546475,0.39,0.0,390,18.9,34.1,83,0.0
2023-01-14T23:22:31Z,01/14/23 18:22,9546483,0.48600000000000004,0.0,386,18.9,34.1,83,0.0
2023-01-14T23:23:31Z,01/14/23 18:23,9546491,0.44000000000000006,0.004,390,18.9,34.1,83,0.0
2023-01-14T23:24:31Z,01/14/23 18:24,9546499,0.44000000000000006,0.004,385,18.9,34.1,83,0.0
2023-01-14T23:25:31Z,01/14/23 18:25,9546507,0.548,0.004,383,18.9,34.1,83,0.0
2023-01-14T23:26:31Z,01/14/23 18:26,9546515,0.409,0.002,381,18.9,34.1,83,0.0
2023-01-14T23:27:31Z,01/14/23 18:27,9546523,0.309,0.0,381,18.9,34.1,83,0.0
2023-01-14T23:28:31Z,01/14/23 18:28,9546530,0.44699999999999995,0.0,390,18.9,34.1,83,0.0
2023-01-14T23:29:31Z,01/14/23 18:29,9546537,0.51,0.0,384,18.9,34.1,83,0.0
2023-01-14T23:30:31Z,01/14/23 18:30,9546544,0.318,0.0,390,18.9,34.1,83,0.0
2023-01-14T23:31:31Z,01/14/23 18:31,9546551,0.40499999999999997,0.0,385,18.9,34.2,83,0.0
