Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-28T09:54:00Z,06/28/17 05:54,1658473,2.2813,0.0918,438,15.0,54.0,,
2017-06-28T09:55:00Z,06/28/17 05:55,1658474,2.2213,0.1059,454,15.0,54.0,,
2017-06-28T09:56:00Z,06/28/17 05:56,1658475,2.2178,0.113,450,15.0,54.0,,
2017-06-28T09:57:00Z,06/28/17 05:57,1658476,2.3096,0.113,452,15.0,54.0,,
2017-06-28T09:58:00Z,06/28/17 05:58,1658477,2.4191,0.1165,458,15.0,54.0,,
2017-06-28T09:59:00Z,06/28/17 05:59,1658478,2.3731,0.1483,448,15.0,55.0,,
2017-06-28T10:00:00Z,06/28/17 06:00,1658479,2.5462,0.1624,458,15.0,54.0,,
2017-06-28T10:01:00Z,06/28/17 06:01,1658480,2.2849,0.1024,456,15.0,54.0,,
2017-06-28T10:02:00Z,06/28/17 06:02,1658481,2.5038,0.1377,442,15.0,55.0,,
2017-06-28T10:03:00Z,06/28/17 06:03,1658482,2.4473,0.1271,454,15.0,55.0,,
2017-06-28T10:04:00Z,06/28/17 06:04,1658483,2.4014,0.113,454,15.0,54.0,,
2017-06-28T10:05:00Z,06/28/17 06:05,1658484,2.3873,0.1271,448,15.0,55.0,,
2017-06-28T10:06:00Z,06/28/17 06:06,1658485,2.3378,0.1059,464,15.0,55.0,,
2017-06-28T10:07:00Z,06/28/17 06:07,1658486,2.1824,0.1236,454,15.0,55.0,,
2017-06-28T10:08:00Z,06/28/17 06:08,1658487,2.2637,0.1165,440,15.0,55.0,,
2017-06-28T10:09:00Z,06/28/17 06:09,1658488,2.5038,0.0989,456,15.0,55.0,,
2017-06-28T10:10:00Z,06/28/17 06:10,1658489,2.3696,0.1307,450,15.0,55.0,,
2017-06-28T10:11:00Z,06/28/17 06:11,1658490,2.3414,0.1095,464,15.0,55.0,,
2017-06-28T10:12:00Z,06/28/17 06:12,1658491,2.3272,0.1519,444,15.0,55.0,,
2017-06-28T10:13:00Z,06/28/17 06:13,1658492,2.2319,0.1201,466,15.0,55.0,,
2017-06-28T10:14:00Z,06/28/17 06:14,1658493,2.246,0.1342,460,15.0,55.0,,
2017-06-28T10:15:00Z,06/28/17 06:15,1658494,2.299,0.0989,470,15.0,55.0,,
2017-06-28T10:17:00Z,06/28/17 06:17,1658495,2.2495,0.1059,460,15.0,55.0,,
2017-06-28T10:18:00Z,06/28/17 06:18,1658496,2.2778,0.0989,460,15.0,55.0,,
2017-06-28T10:19:00Z,06/28/17 06:19,1658497,2.2919,0.1059,476,15.0,55.0,,
2017-06-28T10:20:00Z,06/28/17 06:20,1658498,2.1754,0.1095,458,15.0,55.0,,
2017-06-28T10:21:00Z,06/28/17 06:21,1658499,2.2142,0.0989,470,15.0,55.0,,
2017-06-28T10:22:00Z,06/28/17 06:22,1658500,2.2178,0.1271,452,15.0,55.0,,
2017-06-28T10:23:00Z,06/28/17 06:23,1658501,2.359,0.1059,454,15.0,55.0,,
2017-06-28T10:24:00Z,06/28/17 06:24,1658502,2.5391,0.113,462,15.0,55.0,,
2017-06-28T10:25:00Z,06/28/17 06:25,1658503,2.2566,0.1024,454,15.0,55.0,,
2017-06-28T10:26:00Z,06/28/17 06:26,1658504,2.2637,0.1165,450,15.0,55.0,,
2017-06-28T10:27:00Z,06/28/17 06:27,1658505,2.0977,0.1059,484,15.0,55.0,,
2017-06-28T10:28:00Z,06/28/17 06:28,1658506,2.2849,0.1059,482,15.0,55.0,,
2017-06-28T10:29:00Z,06/28/17 06:29,1658507,2.3308,0.0812,462,14.0,56.0,,
2017-06-28T10:30:00Z,06/28/17 06:30,1658508,2.3555,0.113,450,14.0,56.0,,
2017-06-28T10:31:00Z,06/28/17 06:31,1658509,2.3731,0.1165,480,14.0,56.0,,
2017-06-28T10:32:00Z,06/28/17 06:32,1658510,2.3449,0.1165,472,14.0,56.0,,
2017-06-28T10:33:00Z,06/28/17 06:33,1658511,2.2001,0.1024,468,14.0,56.0,,
2017-06-28T10:34:00Z,06/28/17 06:34,1658512,2.246,0.1165,456,14.0,56.0,,
2017-06-28T10:35:00Z,06/28/17 06:35,1658513,2.1259,0.1271,458,14.0,56.0,,
2017-06-28T10:36:00Z,06/28/17 06:36,1658514,2.3061,0.1271,468,14.0,56.0,,
2017-06-28T10:37:00Z,06/28/17 06:37,1658515,2.1259,0.0989,450,14.0,56.0,,
2017-06-28T10:38:00Z,06/28/17 06:38,1658516,2.2743,0.1165,466,14.0,56.0,,
2017-06-28T10:39:00Z,06/28/17 06:39,1658517,2.1683,0.1059,452,14.0,56.0,,
2017-06-28T10:40:00Z,06/28/17 06:40,1658518,2.2284,0.1377,454,14.0,56.0,,
2017-06-28T10:41:00Z,06/28/17 06:41,1658519,2.0765,0.1165,450,14.0,56.0,,
2017-06-28T10:41:00Z,06/28/17 06:41,1658520,2.0129,0.113,468,14.0,56.0,,
2017-06-28T10:42:00Z,06/28/17 06:42,1658521,1.9918,0.0848,472,14.0,56.0,,
2017-06-28T10:43:00Z,06/28/17 06:43,1658522,2.0094,0.0918,468,14.0,56.0,,
2017-06-28T10:44:00Z,06/28/17 06:44,1658523,1.9282,0.1165,482,14.0,56.0,,
2017-06-28T10:45:00Z,06/28/17 06:45,1658524,1.907,0.0989,454,14.0,56.0,,
2017-06-28T10:46:00Z,06/28/17 06:46,1658525,1.8999,0.0848,454,14.0,56.0,,
2017-06-28T10:47:00Z,06/28/17 06:47,1658526,1.907,0.0918,452,14.0,56.0,,
2017-06-28T10:48:00Z,06/28/17 06:48,1658527,1.8576,0.0953,462,14.0,55.0,,
2017-06-28T10:49:00Z,06/28/17 06:49,1658528,1.8399,0.0918,470,14.0,55.0,,
2017-06-28T10:50:00Z,06/28/17 06:50,1658529,1.8681,0.0812,448,14.0,55.0,,
2017-06-28T10:51:00Z,06/28/17 06:51,1658530,1.8611,0.0848,458,14.0,55.0,,
2017-06-28T10:52:00Z,06/28/17 06:52,1658531,1.7763,0.0883,448,14.0,55.0,,
2017-06-28T10:53:00Z,06/28/17 06:53,1658532,1.7481,0.0953,456,14.0,55.0,,
2017-06-28T10:54:00Z,06/28/17 06:54,1658533,1.7869,0.0848,458,14.0,55.0,,
2017-06-28T10:55:00Z,06/28/17 06:55,1658534,1.6986,0.0953,428,15.0,55.0,,
2017-06-28T10:56:00Z,06/28/17 06:56,1658535,1.8081,0.0883,462,15.0,55.0,,
2017-06-28T10:57:00Z,06/28/17 06:57,1658536,1.8681,0.0848,456,15.0,55.0,,
2017-06-28T10:58:00Z,06/28/17 06:58,1658537,1.7234,0.1095,448,15.0,55.0,,
2017-06-28T10:59:00Z,06/28/17 06:59,1658538,1.7163,0.0812,442,15.0,55.0,,
2017-06-28T11:00:00Z,06/28/17 07:00,1658539,1.7869,0.1024,454,15.0,55.0,,
2017-06-28T11:01:00Z,06/28/17 07:01,1658540,1.8399,0.1059,456,15.0,55.0,,
2017-06-28T11:02:00Z,06/28/17 07:02,1658541,1.8893,0.1201,438,15.0,55.0,,
2017-06-28T11:03:00Z,06/28/17 07:03,1658542,1.7516,0.1095,444,15.0,55.0,,
2017-06-28T11:04:00Z,06/28/17 07:04,1658543,1.7905,0.0918,432,15.0,55.0,,
2017-06-28T11:05:00Z,06/28/17 07:05,1658544,1.8222,0.113,454,15.0,55.0,,
2017-06-28T11:06:00Z,06/28/17 07:06,1658545,1.8681,0.0953,448,15.0,55.0,,
2017-06-28T11:07:00Z,06/28/17 07:07,1658546,1.8752,0.113,432,15.0,55.0,,
