Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-25T06:15:00Z,05/25/17 02:15,1625970,1.5044,0.0777,458,17.0,65.0,,
2017-05-25T06:16:00Z,05/25/17 02:16,1625971,1.4762,0.0671,452,17.0,65.0,,
2017-05-25T06:17:00Z,05/25/17 02:17,1625972,1.741,0.0565,464,17.0,65.0,,
2017-05-25T06:18:00Z,05/25/17 02:18,1625973,1.6209,0.0636,458,17.0,65.0,,
2017-05-25T06:19:00Z,05/25/17 02:19,1625974,1.7445,0.0636,458,17.0,65.0,,
2017-05-25T06:20:00Z,05/25/17 02:20,1625975,1.6245,0.0494,462,17.0,66.0,,
2017-05-25T06:21:00Z,05/25/17 02:21,1625976,1.741,0.053,442,17.0,66.0,,
2017-05-25T06:22:00Z,05/25/17 02:22,1625977,1.6669,0.0565,454,17.0,66.0,,
2017-05-25T06:23:00Z,05/25/17 02:23,1625978,2.0235,0.0671,482,17.0,66.0,,
2017-05-25T06:24:00Z,05/25/17 02:24,1625979,2.1966,0.053,448,17.0,66.0,,
2017-05-25T06:25:00Z,05/25/17 02:25,1625980,2.1118,0.0671,446,17.0,66.0,,
2017-05-25T06:26:00Z,05/25/17 02:26,1625981,2.02,0.0671,462,17.0,66.0,,
2017-05-25T06:27:00Z,05/25/17 02:27,1625982,1.9035,0.0565,468,17.0,66.0,,
2017-05-25T06:28:00Z,05/25/17 02:28,1625983,2.0624,0.0777,466,17.0,66.0,,
2017-05-25T06:29:00Z,05/25/17 02:29,1625984,2.073,0.0883,462,17.0,66.0,,
2017-05-25T06:30:00Z,05/25/17 02:30,1625985,1.8081,0.053,470,17.0,66.0,,
2017-05-25T06:31:00Z,05/25/17 02:31,1625986,2.3272,0.0671,444,17.0,66.0,,
2017-05-25T06:32:00Z,05/25/17 02:32,1625987,2.2425,0.0883,464,17.0,66.0,,
2017-05-25T06:33:00Z,05/25/17 02:33,1625988,2.2707,0.0671,462,17.0,66.0,,
2017-05-25T06:34:00Z,05/25/17 02:34,1625989,2.2955,0.0742,464,17.0,66.0,,
2017-05-25T06:35:00Z,05/25/17 02:35,1625990,2.0588,0.0565,446,17.0,66.0,,
2017-05-25T06:36:00Z,05/25/17 02:36,1625991,2.1507,0.0742,462,17.0,66.0,,
2017-05-25T06:37:00Z,05/25/17 02:37,1625992,2.1436,0.06,458,17.0,66.0,,
2017-05-25T06:38:00Z,05/25/17 02:38,1625993,2.465,0.0812,460,17.0,66.0,,
2017-05-25T06:39:00Z,05/25/17 02:39,1625994,1.9847,0.0742,464,17.0,66.0,,
2017-05-25T06:40:00Z,05/25/17 02:40,1625995,1.9564,0.0494,466,17.0,66.0,,
2017-05-25T06:41:00Z,05/25/17 02:41,1625996,2.2001,0.0671,458,17.0,66.0,,
2017-05-25T06:42:00Z,05/25/17 02:42,1625997,1.9918,0.0636,464,17.0,66.0,,
2017-05-25T06:43:00Z,05/25/17 02:43,1625998,1.9176,0.06,460,17.0,66.0,,
2017-05-25T06:44:00Z,05/25/17 02:44,1625999,1.8505,0.06,448,17.0,66.0,,
2017-05-25T06:45:00Z,05/25/17 02:45,1626000,1.7834,0.0636,450,17.0,66.0,,
2017-05-25T06:46:00Z,05/25/17 02:46,1626001,1.8505,0.06,446,17.0,66.0,,
2017-05-25T06:47:00Z,05/25/17 02:47,1626002,2.1048,0.0636,454,17.0,66.0,,
2017-05-25T06:48:00Z,05/25/17 02:48,1626003,1.8399,0.0494,472,17.0,66.0,,
2017-05-25T06:48:00Z,05/25/17 02:48,1626004,1.7622,0.06,462,17.0,66.0,,
2017-05-25T06:49:00Z,05/25/17 02:49,1626005,1.9423,0.0565,460,17.0,66.0,,
2017-05-25T06:50:00Z,05/25/17 02:50,1626006,2.0271,0.0459,450,17.0,66.0,,
2017-05-25T06:51:00Z,05/25/17 02:51,1626007,1.8505,0.0565,466,17.0,66.0,,
2017-05-25T06:52:00Z,05/25/17 02:52,1626008,1.9317,0.0671,470,17.0,66.0,,
2017-05-25T06:53:00Z,05/25/17 02:53,1626009,1.7304,0.0318,444,17.0,66.0,,
2017-05-25T06:54:00Z,05/25/17 02:54,1626010,1.9988,0.0494,472,17.0,66.0,,
2017-05-25T06:55:00Z,05/25/17 02:55,1626011,2.0977,0.0565,454,17.0,66.0,,
2017-05-25T06:56:00Z,05/25/17 02:56,1626012,2.1118,0.0636,450,17.0,66.0,,
2017-05-25T06:57:00Z,05/25/17 02:57,1626013,2.5215,0.053,440,17.0,66.0,,
2017-05-25T06:58:00Z,05/25/17 02:58,1626014,2.5144,0.053,444,17.0,66.0,,
2017-05-25T06:59:00Z,05/25/17 02:59,1626015,2.2001,0.0848,460,17.0,67.0,,
2017-05-25T07:00:00Z,05/25/17 03:00,1626016,2.1189,0.0636,472,17.0,67.0,,
2017-05-25T07:01:00Z,05/25/17 03:01,1626017,2.02,0.0636,456,17.0,67.0,,
2017-05-25T07:02:00Z,05/25/17 03:02,1626018,1.9352,0.0565,468,17.0,66.0,,
2017-05-25T07:03:00Z,05/25/17 03:03,1626019,2.0942,0.0671,466,17.0,66.0,,
2017-05-25T07:04:00Z,05/25/17 03:04,1626020,2.1224,0.0671,456,17.0,66.0,,
2017-05-25T07:07:00Z,05/25/17 03:07,1626021,1.9458,0.0565,462,17.0,66.0,,
2017-05-25T07:08:00Z,05/25/17 03:08,1626022,1.9176,0.0494,454,17.0,66.0,,
2017-05-25T07:09:00Z,05/25/17 03:09,1626023,2.1966,0.0565,462,17.0,67.0,,
2017-05-25T07:10:00Z,05/25/17 03:10,1626024,1.8152,0.0424,456,17.0,67.0,,
2017-05-25T07:11:00Z,05/25/17 03:11,1626025,1.8576,0.0494,456,17.0,67.0,,
2017-05-25T07:12:00Z,05/25/17 03:12,1626026,2.0412,0.0706,484,17.0,67.0,,
2017-05-25T07:13:00Z,05/25/17 03:13,1626027,2.1118,0.0742,446,17.0,67.0,,
2017-05-25T07:14:00Z,05/25/17 03:14,1626028,1.7516,0.06,442,17.0,67.0,,
2017-05-25T07:15:00Z,05/25/17 03:15,1626029,1.7905,0.0424,450,17.0,67.0,,
2017-05-25T07:16:00Z,05/25/17 03:16,1626030,1.8434,0.0671,466,17.0,67.0,,
2017-05-25T07:17:00Z,05/25/17 03:17,1626031,1.8823,0.053,458,17.0,67.0,,
2017-05-25T07:18:00Z,05/25/17 03:18,1626032,2.133,0.06,452,17.0,67.0,,
2017-05-25T07:19:00Z,05/25/17 03:19,1626033,2.1754,0.06,454,17.0,67.0,,
2017-05-25T07:20:00Z,05/25/17 03:20,1626034,2.1365,0.0494,448,17.0,67.0,,
2017-05-25T07:21:00Z,05/25/17 03:21,1626035,2.1189,0.0459,448,17.0,66.0,,
2017-05-25T07:22:00Z,05/25/17 03:22,1626036,2.1542,0.0494,448,17.0,66.0,,
2017-05-25T07:23:00Z,05/25/17 03:23,1626037,2.0483,0.0565,466,17.0,66.0,,
2017-05-25T07:24:00Z,05/25/17 03:24,1626038,2.0235,0.0777,448,17.0,66.0,,
2017-05-25T07:25:00Z,05/25/17 03:25,1626039,2.2778,0.0671,466,17.0,66.0,,
2017-05-25T07:26:00Z,05/25/17 03:26,1626040,1.9882,0.0565,440,17.0,66.0,,
2017-05-25T07:27:00Z,05/25/17 03:27,1626041,2.0023,0.0742,450,17.0,66.0,,
2017-05-25T07:28:00Z,05/25/17 03:28,1626042,2.2531,0.0671,446,17.0,66.0,,
2017-05-25T07:29:00Z,05/25/17 03:29,1626043,2.2566,0.06,452,17.0,66.0,,
2017-05-25T07:30:00Z,05/25/17 03:30,1626044,2.3166,0.0742,474,17.0,66.0,,
2017-05-25T07:31:00Z,05/25/17 03:31,1626045,2.1118,0.0494,444,17.0,66.0,,
2017-05-25T07:32:00Z,05/25/17 03:32,1626046,2.2637,0.0494,462,17.0,66.0,,
2017-05-25T07:33:00Z,05/25/17 03:33,1626047,1.9035,0.0565,449,17.0,66.0,,
2017-05-25T07:34:00Z,05/25/17 03:34,1626048,2.0518,0.0706,460,17.0,66.0,,
2017-05-25T07:35:00Z,05/25/17 03:35,1626049,2.1012,0.0777,435,17.0,67.0,,
2017-05-25T07:36:00Z,05/25/17 03:36,1626050,2.1966,0.0777,462,17.0,67.0,,
2017-05-25T07:36:00Z,05/25/17 03:36,1626051,2.0023,0.0424,457,17.0,67.0,,
2017-05-25T07:37:00Z,05/25/17 03:37,1626052,2.239,0.0848,451,17.0,67.0,,
2017-05-25T07:38:00Z,05/25/17 03:38,1626053,2.1436,0.0918,443,17.0,67.0,,
2017-05-25T07:39:00Z,05/25/17 03:39,1626054,2.3343,0.0706,445,17.0,67.0,,
2017-05-25T07:40:00Z,05/25/17 03:40,1626055,2.0023,0.0636,451,17.0,67.0,,
2017-05-25T07:41:00Z,05/25/17 03:41,1626056,2.1259,0.0812,457,17.0,67.0,,
2017-05-25T07:42:00Z,05/25/17 03:42,1626057,1.7834,0.053,455,17.0,67.0,,
2017-05-25T07:43:00Z,05/25/17 03:43,1626058,1.568,0.06,457,17.0,67.0,,
2017-05-25T07:44:00Z,05/25/17 03:44,1626059,1.8258,0.0494,447,17.0,67.0,,
2017-05-25T07:45:00Z,05/25/17 03:45,1626060,1.8999,0.0565,449,17.0,67.0,,
2017-05-25T07:46:00Z,05/25/17 03:46,1626061,1.847,0.0424,429,17.0,67.0,,
2017-05-25T07:47:00Z,05/25/17 03:47,1626062,1.9423,0.0742,437,17.0,67.0,,
2017-05-25T07:48:00Z,05/25/17 03:48,1626063,1.6739,0.0424,443,17.0,67.0,,
2017-05-25T07:49:00Z,05/25/17 03:49,1626064,1.4726,0.0353,462,17.0,67.0,,
2017-05-25T07:50:00Z,05/25/17 03:50,1626065,1.8858,0.0636,476,17.0,67.0,,
2017-05-25T07:51:00Z,05/25/17 03:51,1626066,1.8364,0.0494,447,17.0,67.0,,
2017-05-25T07:52:00Z,05/25/17 03:52,1626067,1.8081,0.0636,451,17.0,67.0,,
2017-05-25T07:53:00Z,05/25/17 03:53,1626068,1.9564,0.0777,451,17.0,67.0,,
2017-05-25T07:54:00Z,05/25/17 03:54,1626069,1.96,0.06,455,17.0,67.0,,
2017-05-25T07:55:00Z,05/25/17 03:55,1626070,1.7799,0.0565,462,17.0,67.0,,
2017-05-25T07:56:00Z,05/25/17 03:56,1626071,1.8717,0.0671,451,17.0,67.0,,
2017-05-25T07:57:00Z,05/25/17 03:57,1626072,1.9529,0.0636,445,17.0,67.0,,
2017-05-25T07:58:00Z,05/25/17 03:58,1626073,2.193,0.0848,439,17.0,67.0,,
2017-05-25T07:59:00Z,05/25/17 03:59,1626074,2.4508,0.0848,455,17.0,67.0,,
2017-05-25T08:00:00Z,05/25/17 04:00,1626075,2.3767,0.0848,478,17.0,67.0,,
2017-05-25T08:01:00Z,05/25/17 04:01,1626076,2.0836,0.0636,449,17.0,67.0,,
2017-05-25T08:02:00Z,05/25/17 04:02,1626077,1.9211,0.0742,451,17.0,67.0,,
2017-05-25T08:03:00Z,05/25/17 04:03,1626078,2.2178,0.0671,453,17.0,67.0,,
2017-05-25T08:04:00Z,05/25/17 04:04,1626079,2.5003,0.0848,443,17.0,67.0,,
2017-05-25T08:05:00Z,05/25/17 04:05,1626080,2.133,0.0742,464,17.0,67.0,,
2017-05-25T08:06:00Z,05/25/17 04:06,1626081,2.3378,0.0777,451,17.0,67.0,,
2017-05-25T08:07:00Z,05/25/17 04:07,1626082,2.1401,0.0777,443,17.0,67.0,,
2017-05-25T08:08:00Z,05/25/17 04:08,1626083,2.2036,0.0636,437,17.0,67.0,,
2017-05-25T08:09:00Z,05/25/17 04:09,1626084,1.8046,0.053,453,17.0,67.0,,
2017-05-25T08:10:00Z,05/25/17 04:10,1626085,1.7834,0.0424,453,17.0,67.0,,
2017-05-25T08:11:00Z,05/25/17 04:11,1626086,1.9812,0.0671,449,17.0,67.0,,
2017-05-25T08:12:00Z,05/25/17 04:12,1626087,2.0235,0.0742,453,17.0,67.0,,
2017-05-25T08:13:00Z,05/25/17 04:13,1626088,2.2849,0.0848,449,17.0,67.0,,
2017-05-25T08:14:00Z,05/25/17 04:14,1626089,1.9706,0.06,451,17.0,67.0,,
2017-05-25T08:15:00Z,05/25/17 04:15,1626090,1.9176,0.0636,445,17.0,67.0,,
2017-05-25T08:16:00Z,05/25/17 04:16,1626091,2.1048,0.0706,466,17.0,67.0,,
2017-05-25T08:17:00Z,05/25/17 04:17,1626092,2.2884,0.0848,445,17.0,67.0,,
2017-05-25T08:18:00Z,05/25/17 04:18,1626093,2.0836,0.0636,445,17.0,67.0,,
2017-05-25T08:19:00Z,05/25/17 04:19,1626094,2.08,0.0636,457,17.0,67.0,,
2017-05-25T08:20:00Z,05/25/17 04:20,1626095,1.7022,0.0459,472,17.0,67.0,,
2017-05-25T08:21:00Z,05/25/17 04:21,1626096,1.9176,0.0388,455,17.0,67.0,,
2017-05-25T08:22:00Z,05/25/17 04:22,1626097,1.9352,0.0848,447,17.0,67.0,,
2017-05-25T08:23:00Z,05/25/17 04:23,1626098,1.8893,0.0636,451,17.0,67.0,,
2017-05-25T08:24:00Z,05/25/17 04:24,1626099,1.9317,0.0636,457,17.0,67.0,,
2017-05-25T08:26:00Z,05/25/17 04:26,1626100,1.8046,0.0565,455,17.0,67.0,,
2017-05-25T08:27:00Z,05/25/17 04:27,1626101,1.5715,0.053,455,17.0,67.0,,
2017-05-25T08:28:00Z,05/25/17 04:28,1626102,2.0165,0.0883,443,17.0,67.0,,
2017-05-25T08:29:00Z,05/25/17 04:29,1626103,1.9776,0.0671,443,17.0,67.0,,
2017-05-25T08:30:00Z,05/25/17 04:30,1626104,1.9635,0.053,445,17.0,67.0,,
2017-05-25T08:31:00Z,05/25/17 04:31,1626105,1.967,0.0706,437,17.0,67.0,,
2017-05-25T08:32:00Z,05/25/17 04:32,1626106,1.6774,0.0671,445,17.0,67.0,,
2017-05-25T08:33:00Z,05/25/17 04:33,1626107,1.7693,0.06,447,17.0,67.0,,
2017-05-25T08:34:00Z,05/25/17 04:34,1626108,1.9918,0.0742,437,17.0,67.0,,
2017-05-25T08:35:00Z,05/25/17 04:35,1626109,1.6068,0.0565,453,17.0,67.0,,
2017-05-25T08:36:00Z,05/25/17 04:36,1626110,1.4338,0.0565,457,17.0,67.0,,
2017-05-25T08:37:00Z,05/25/17 04:37,1626111,1.3243,0.0388,462,17.0,67.0,,
2017-05-25T08:38:00Z,05/25/17 04:38,1626112,1.4091,0.0636,462,17.0,67.0,,
2017-05-25T08:39:00Z,05/25/17 04:39,1626113,1.2643,0.06,457,17.0,67.0,,
2017-05-25T08:40:00Z,05/25/17 04:40,1626114,1.2784,0.0494,443,17.0,67.0,,
2017-05-25T08:41:00Z,05/25/17 04:41,1626115,1.3596,0.0565,437,17.0,67.0,,
2017-05-25T08:42:00Z,05/25/17 04:42,1626116,1.2678,0.053,449,17.0,67.0,,
2017-05-25T08:43:00Z,05/25/17 04:43,1626117,1.6704,0.0565,457,17.0,67.0,,
2017-05-25T08:44:00Z,05/25/17 04:44,1626118,1.5892,0.0671,449,17.0,67.0,,
2017-05-25T08:45:00Z,05/25/17 04:45,1626119,1.3985,0.0636,449,17.0,67.0,,
2017-05-25T08:46:00Z,05/25/17 04:46,1626120,1.4656,0.0777,453,17.0,67.0,,
2017-05-25T08:47:00Z,05/25/17 04:47,1626121,1.568,0.0565,431,17.0,67.0,,
2017-05-25T08:48:00Z,05/25/17 04:48,1626122,1.3914,0.0565,445,17.0,67.0,,
2017-05-25T08:49:00Z,05/25/17 04:49,1626123,1.4656,0.0812,453,17.0,67.0,,
2017-05-25T08:50:00Z,05/25/17 04:50,1626124,1.3879,0.0565,447,17.0,67.0,,
2017-05-25T08:51:00Z,05/25/17 04:51,1626125,1.3172,0.0494,451,17.0,67.0,,
2017-05-25T08:52:00Z,05/25/17 04:52,1626126,1.3773,0.0636,447,17.0,67.0,,
2017-05-25T08:53:00Z,05/25/17 04:53,1626127,1.2784,0.0636,462,17.0,67.0,,
2017-05-25T08:54:00Z,05/25/17 04:54,1626128,1.236,0.0565,470,17.0,67.0,,
2017-05-25T08:55:00Z,05/25/17 04:55,1626129,1.236,0.0706,453,17.0,67.0,,
2017-05-25T08:56:00Z,05/25/17 04:56,1626130,1.2572,0.0636,449,17.0,67.0,,
2017-05-25T08:57:00Z,05/25/17 04:57,1626131,1.4055,0.053,460,17.0,67.0,,
2017-05-25T08:58:00Z,05/25/17 04:58,1626132,1.229,0.06,466,17.0,67.0,,
2017-05-25T08:59:00Z,05/25/17 04:59,1626133,1.1442,0.0494,445,17.0,67.0,,
2017-05-25T09:00:00Z,05/25/17 05:00,1626134,1.123,0.0318,455,17.0,67.0,,
2017-05-25T09:01:00Z,05/25/17 05:01,1626135,1.2643,0.0812,464,17.0,67.0,,
2017-05-25T09:02:00Z,05/25/17 05:02,1626136,1.1654,0.0494,457,17.0,67.0,,
2017-05-25T09:03:00Z,05/25/17 05:03,1626137,1.3031,0.06,427,17.0,67.0,,
2017-05-25T09:04:00Z,05/25/17 05:04,1626138,1.1513,0.0424,439,17.0,67.0,,
2017-05-25T09:05:00Z,05/25/17 05:05,1626139,1.1548,0.0459,445,17.0,67.0,,
2017-05-25T09:06:00Z,05/25/17 05:06,1626140,1.2572,0.0777,449,17.0,67.0,,
2017-05-25T09:07:00Z,05/25/17 05:07,1626141,1.183,0.0671,443,17.0,67.0,,
2017-05-25T09:08:00Z,05/25/17 05:08,1626142,1.1936,0.053,460,17.0,67.0,,
2017-05-25T09:09:00Z,05/25/17 05:09,1626143,1.2078,0.053,453,17.0,67.0,,
2017-05-25T09:10:00Z,05/25/17 05:10,1626144,1.1336,0.0459,439,17.0,67.0,,
2017-05-25T09:11:00Z,05/25/17 05:11,1626145,1.1654,0.0494,427,17.0,67.0,,
2017-05-25T09:12:00Z,05/25/17 05:12,1626146,1.3208,0.0565,433,17.0,67.0,,
2017-05-25T09:13:00Z,05/25/17 05:13,1626147,1.1689,0.0565,451,17.0,67.0,,
2017-05-25T09:13:00Z,05/25/17 05:13,1626148,1.2007,0.0424,462,17.0,67.0,,
2017-05-25T09:14:00Z,05/25/17 05:14,1626149,1.1018,0.0353,447,17.0,67.0,,
2017-05-25T09:15:00Z,05/25/17 05:15,1626150,1.2395,0.0777,439,17.0,67.0,,
2017-05-25T09:16:00Z,05/25/17 05:16,1626151,1.1301,0.06,435,17.0,67.0,,
2017-05-25T09:17:00Z,05/25/17 05:17,1626152,1.0488,0.0459,441,17.0,67.0,,
2017-05-25T09:18:00Z,05/25/17 05:18,1626153,1.0594,0.0353,462,17.0,67.0,,
2017-05-25T09:19:00Z,05/25/17 05:19,1626154,1.1054,0.053,451,17.0,67.0,,
2017-05-25T09:20:00Z,05/25/17 05:20,1626155,1.0383,0.0494,447,17.0,67.0,,
2017-05-25T09:21:00Z,05/25/17 05:21,1626156,1.2007,0.053,445,17.0,67.0,,
2017-05-25T09:22:00Z,05/25/17 05:22,1626157,1.4232,0.0565,437,17.0,67.0,,
2017-05-25T09:23:00Z,05/25/17 05:23,1626158,1.3031,0.0459,439,17.0,67.0,,
2017-05-25T09:24:00Z,05/25/17 05:24,1626159,1.2466,0.0424,453,17.0,67.0,,
2017-05-25T09:25:00Z,05/25/17 05:25,1626160,1.236,0.0388,468,17.0,67.0,,
2017-05-25T09:28:00Z,05/25/17 05:28,1626161,1.4055,0.0742,453,17.0,67.0,,
2017-05-25T09:29:00Z,05/25/17 05:29,1626162,1.2113,0.06,462,17.0,67.0,,
2017-05-25T09:30:00Z,05/25/17 05:30,1626163,1.236,0.0494,457,17.0,67.0,,
2017-05-25T09:31:00Z,05/25/17 05:31,1626164,1.2148,0.0494,453,17.0,67.0,,
2017-05-25T09:32:00Z,05/25/17 05:32,1626165,1.1866,0.0565,455,17.0,67.0,,
2017-05-25T09:33:00Z,05/25/17 05:33,1626166,1.2784,0.0636,453,17.0,67.0,,
2017-05-25T09:34:00Z,05/25/17 05:34,1626167,1.0665,0.0459,453,17.0,67.0,,
2017-05-25T09:35:00Z,05/25/17 05:35,1626168,1.1301,0.0494,439,17.0,67.0,,
2017-05-25T09:36:00Z,05/25/17 05:36,1626169,1.0524,0.0494,464,17.0,67.0,,
2017-05-25T09:37:00Z,05/25/17 05:37,1626170,1.1548,0.0494,437,17.0,67.0,,
2017-05-25T09:38:00Z,05/25/17 05:38,1626171,1.5468,0.053,462,17.0,67.0,,
2017-05-25T09:39:00Z,05/25/17 05:39,1626172,1.5079,0.0565,445,17.0,67.0,,
2017-05-25T09:40:00Z,05/25/17 05:40,1626173,1.3384,0.0565,460,17.0,67.0,,
2017-05-25T09:41:00Z,05/25/17 05:41,1626174,1.2431,0.0494,449,17.0,67.0,,
2017-05-25T09:42:00Z,05/25/17 05:42,1626175,1.3949,0.0424,472,17.0,67.0,,
2017-05-25T09:43:00Z,05/25/17 05:43,1626176,1.3808,0.053,437,17.0,67.0,,
2017-05-25T09:44:00Z,05/25/17 05:44,1626177,1.3314,0.0565,455,17.0,67.0,,
2017-05-25T09:45:00Z,05/25/17 05:45,1626178,1.3843,0.053,445,17.0,67.0,,
2017-05-25T09:46:00Z,05/25/17 05:46,1626179,1.3667,0.0636,449,17.0,67.0,,
2017-05-25T09:47:00Z,05/25/17 05:47,1626180,1.4832,0.06,460,17.0,67.0,,
2017-05-25T09:48:00Z,05/25/17 05:48,1626181,1.2925,0.0565,443,17.0,67.0,,
2017-05-25T09:49:00Z,05/25/17 05:49,1626182,1.3208,0.06,449,17.0,67.0,,
2017-05-25T09:50:00Z,05/25/17 05:50,1626183,1.4338,0.0565,474,17.0,67.0,,
2017-05-25T09:51:00Z,05/25/17 05:51,1626184,1.3631,0.053,441,17.0,67.0,,
2017-05-25T09:52:00Z,05/25/17 05:52,1626185,1.1724,0.0388,435,17.0,67.0,,
2017-05-25T09:53:00Z,05/25/17 05:53,1626186,1.2395,0.06,466,17.0,67.0,,
2017-05-25T09:54:00Z,05/25/17 05:54,1626187,1.3208,0.0494,460,17.0,67.0,,
2017-05-25T09:55:00Z,05/25/17 05:55,1626188,1.2925,0.0812,443,17.0,67.0,,
2017-05-25T09:56:00Z,05/25/17 05:56,1626189,1.2572,0.053,449,17.0,67.0,,
2017-05-25T09:57:00Z,05/25/17 05:57,1626190,1.5221,0.0671,437,17.0,67.0,,
2017-05-25T09:58:00Z,05/25/17 05:58,1626191,1.1936,0.0388,464,17.0,67.0,,
2017-05-25T09:59:00Z,05/25/17 05:59,1626192,1.2007,0.0494,457,17.0,67.0,,
2017-05-25T10:00:00Z,05/25/17 06:00,1626193,1.3243,0.0494,466,17.0,67.0,,
2017-05-25T10:01:00Z,05/25/17 06:01,1626194,1.2678,0.0636,451,17.0,67.0,,
2017-05-25T10:01:00Z,05/25/17 06:01,1626195,1.2925,0.0812,455,17.0,67.0,,
2017-05-25T10:02:00Z,05/25/17 06:02,1626196,1.3384,0.053,445,17.0,67.0,,
2017-05-25T10:03:00Z,05/25/17 06:03,1626197,1.3631,0.06,445,17.0,67.0,,
2017-05-25T10:04:00Z,05/25/17 06:04,1626198,1.3702,0.053,457,17.0,67.0,,
2017-05-25T10:05:00Z,05/25/17 06:05,1626199,1.402,0.0636,457,17.0,67.0,,
2017-05-25T10:06:00Z,05/25/17 06:06,1626200,1.2678,0.0424,468,17.0,67.0,,
2017-05-25T10:07:00Z,05/25/17 06:07,1626201,1.2325,0.0459,468,17.0,67.0,,
2017-05-25T10:08:00Z,05/25/17 06:08,1626202,1.462,0.053,464,17.0,67.0,,
2017-05-25T10:09:00Z,05/25/17 06:09,1626203,1.3631,0.0565,451,17.0,67.0,,
2017-05-25T10:10:00Z,05/25/17 06:10,1626204,1.3914,0.06,449,17.0,67.0,,
2017-05-25T10:11:00Z,05/25/17 06:11,1626205,1.3879,0.053,435,17.0,67.0,,
2017-05-25T10:12:00Z,05/25/17 06:12,1626206,1.229,0.0459,443,17.0,67.0,,
2017-05-25T10:13:00Z,05/25/17 06:13,1626207,1.2325,0.053,478,17.0,67.0,,
2017-05-25T10:14:00Z,05/25/17 06:14,1626208,1.2395,0.0353,460,17.0,67.0,,
2017-05-25T10:15:00Z,05/25/17 06:15,1626209,1.6068,0.0636,472,17.0,67.0,,
2017-05-25T10:16:00Z,05/25/17 06:16,1626210,1.4762,0.0353,449,17.0,67.0,,
2017-05-25T10:17:00Z,05/25/17 06:17,1626211,1.3314,0.06,462,17.0,67.0,,
2017-05-25T10:18:00Z,05/25/17 06:18,1626212,1.2925,0.0565,447,17.0,67.0,,
2017-05-25T10:19:00Z,05/25/17 06:19,1626213,1.4726,0.0636,453,17.0,67.0,,
2017-05-25T10:20:00Z,05/25/17 06:20,1626214,1.4832,0.0494,451,17.0,67.0,,
2017-05-25T10:21:00Z,05/25/17 06:21,1626215,1.4408,0.053,453,17.0,67.0,,
2017-05-25T10:22:00Z,05/25/17 06:22,1626216,1.4373,0.0388,464,17.0,67.0,,
2017-05-25T10:23:00Z,05/25/17 06:23,1626217,1.289,0.0494,431,17.0,67.0,,
2017-05-25T10:24:00Z,05/25/17 06:24,1626218,1.2855,0.0424,451,17.0,67.0,,
2017-05-25T10:25:00Z,05/25/17 06:25,1626219,1.3102,0.0565,468,17.0,67.0,,
2017-05-25T10:26:00Z,05/25/17 06:26,1626220,1.2395,0.0353,443,17.0,67.0,,
2017-05-25T10:27:00Z,05/25/17 06:27,1626221,1.4232,0.0742,464,17.0,67.0,,
2017-05-25T10:28:00Z,05/25/17 06:28,1626222,1.342,0.0424,441,17.0,67.0,,
2017-05-25T10:29:00Z,05/25/17 06:29,1626223,1.2678,0.0565,468,17.0,67.0,,
2017-05-25T10:30:00Z,05/25/17 06:30,1626224,1.2219,0.0565,466,17.0,67.0,,
2017-05-25T10:31:00Z,05/25/17 06:31,1626225,1.3596,0.06,455,17.0,67.0,,
2017-05-25T10:32:00Z,05/25/17 06:32,1626226,1.1301,0.0353,462,17.0,67.0,,
2017-05-25T10:33:00Z,05/25/17 06:33,1626227,1.289,0.0459,460,17.0,67.0,,
2017-05-25T10:34:00Z,05/25/17 06:34,1626228,1.4691,0.0424,437,17.0,67.0,,
2017-05-25T10:35:00Z,05/25/17 06:35,1626229,1.4373,0.0459,453,17.0,67.0,,
2017-05-25T10:36:00Z,05/25/17 06:36,1626230,1.7905,0.0989,445,17.0,67.0,,
2017-05-25T10:37:00Z,05/25/17 06:37,1626231,1.6492,0.0989,457,17.0,67.0,,
2017-05-25T10:38:00Z,05/25/17 06:38,1626232,1.4762,0.06,445,17.0,67.0,,
2017-05-25T10:39:00Z,05/25/17 06:39,1626233,1.402,0.0742,462,17.0,67.0,,
2017-05-25T10:40:00Z,05/25/17 06:40,1626234,1.3278,0.0459,453,17.0,67.0,,
2017-05-25T10:41:00Z,05/25/17 06:41,1626235,1.2855,0.0565,457,17.0,67.0,,
2017-05-25T10:42:00Z,05/25/17 06:42,1626236,1.3031,0.0565,451,17.0,67.0,,
2017-05-25T10:43:00Z,05/25/17 06:43,1626237,1.2466,0.0388,451,17.0,67.0,,
2017-05-25T10:44:00Z,05/25/17 06:44,1626238,1.2784,0.06,451,17.0,67.0,,
2017-05-25T10:45:00Z,05/25/17 06:45,1626239,1.4479,0.06,455,17.0,67.0,,
2017-05-25T10:46:00Z,05/25/17 06:46,1626240,1.5715,0.0742,445,17.0,67.0,,
2017-05-25T10:47:00Z,05/25/17 06:47,1626241,1.6704,0.0671,453,17.0,67.0,,
2017-05-25T10:48:00Z,05/25/17 06:48,1626242,1.4938,0.0671,453,17.0,67.0,,
2017-05-25T10:49:00Z,05/25/17 06:49,1626243,1.5256,0.0742,449,17.0,67.0,,
2017-05-25T10:50:00Z,05/25/17 06:50,1626244,1.5503,0.0989,445,17.0,67.0,,
