Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-02-16T10:35:12Z,02/16/23 05:35,9942650,0.088,0.002,573,22.1,30.1,90,0.0
2023-02-16T10:36:12Z,02/16/23 05:36,9942657,0.135,0.0,570,22.1,30.1,90,0.0
2023-02-16T10:37:12Z,02/16/23 05:37,9942663,0.129,0.0,580,22.1,30.1,90,0.0
2023-02-16T10:38:12Z,02/16/23 05:38,9942669,0.123,0.0,578,22.1,30.1,90,0.0
2023-02-16T10:39:12Z,02/16/23 05:39,9942676,0.066,0.0,583,22.1,30.1,90,0.0
2023-02-16T10:40:12Z,02/16/23 05:40,9942683,0.11100000000000002,0.0,575,22.1,30.0,90,0.0
2023-02-16T10:41:12Z,02/16/23 05:41,9942690,0.06,0.0,575,22.1,30.0,90,0.0
2023-02-16T10:44:13Z,02/16/23 05:44,9942706,0.363,0.0,582,22.1,30.0,90,0.0
2023-02-16T10:46:26Z,02/16/23 05:46,9942716,0.078,0.0,585,22.1,30.1,90,0.0
2023-02-16T10:47:26Z,02/16/23 05:47,9942722,0.11399999999999999,0.0,580,22.1,30.0,90,0.0
2023-02-16T10:48:26Z,02/16/23 05:48,9942727,0.09,0.0,575,22.1,30.0,90,0.0
2023-02-16T10:49:26Z,02/16/23 05:49,9942732,0.08399999999999999,0.0,580,22.1,30.0,90,0.0
2023-02-16T10:50:26Z,02/16/23 05:50,9942739,0.072,0.0,580,22.1,30.0,90,0.0
2023-02-16T10:51:26Z,02/16/23 05:51,9942746,0.09,0.0,580,22.1,30.0,90,0.0
2023-02-16T10:52:26Z,02/16/23 05:52,9942754,0.06,0.0,582,22.1,30.0,90,0.0
2023-02-16T10:53:26Z,02/16/23 05:53,9942763,0.12,0.0,570,22.1,30.0,90,0.0
2023-02-16T10:54:26Z,02/16/23 05:54,9942769,0.10800000000000001,0.0,575,22.1,30.0,90,0.0
2023-02-16T10:55:26Z,02/16/23 05:55,9942776,0.06,0.0,575,22.1,30.0,90,0.0
2023-02-16T10:56:26Z,02/16/23 05:56,9942782,0.16499999999999998,0.0,570,22.1,30.0,90,0.0
2023-02-16T10:57:26Z,02/16/23 05:57,9942788,0.078,0.0,578,22.1,30.0,90,0.0
2023-02-16T10:58:26Z,02/16/23 05:58,9942793,0.10800000000000001,0.0,575,22.1,30.0,90,0.0
2023-02-16T10:59:26Z,02/16/23 05:59,9942799,0.072,0.0,586,22.1,30.0,90,0.0
2023-02-16T11:00:26Z,02/16/23 06:00,9942806,0.08399999999999999,0.0,573,22.1,30.0,90,0.0
2023-02-16T11:01:26Z,02/16/23 06:01,9942813,0.123,0.0,575,22.1,30.0,90,0.0
2023-02-16T11:02:26Z,02/16/23 06:02,9942821,0.096,0.0,567,22.1,30.0,90,0.0
2023-02-16T11:03:26Z,02/16/23 06:03,9942827,0.066,0.0,577,22.1,30.0,90,0.0
2023-02-16T11:04:26Z,02/16/23 06:04,9942836,0.141,0.0,575,22.1,30.0,90,0.0
2023-02-16T11:05:27Z,02/16/23 06:05,9942843,0.10800000000000001,0.0,575,22.1,30.0,90,0.0
2023-02-16T11:06:27Z,02/16/23 06:06,9942850,0.08399999999999999,0.0,580,22.1,30.0,90,0.0
2023-02-16T11:07:27Z,02/16/23 06:07,9942857,0.096,0.0,575,22.1,30.0,90,0.0
2023-02-16T11:08:27Z,02/16/23 06:08,9942864,0.054000000000000006,0.0,580,22.1,30.0,90,0.0
2023-02-16T11:09:27Z,02/16/23 06:09,9942871,0.072,0.0,569,22.1,30.0,90,0.0
2023-02-16T11:10:27Z,02/16/23 06:10,9942880,0.123,0.0,558,22.1,30.0,90,0.0
2023-02-16T11:11:26Z,02/16/23 06:11,9942888,0.11100000000000002,0.0,578,22.1,30.0,90,0.0
2023-02-16T11:12:26Z,02/16/23 06:12,9942896,0.162,0.0,586,22.1,30.0,90,0.0
2023-02-16T11:13:26Z,02/16/23 06:13,9942901,0.087,0.0,569,22.1,30.0,90,0.0
2023-02-16T11:14:26Z,02/16/23 06:14,9942909,0.08399999999999999,0.0,582,22.1,30.0,90,0.0
2023-02-16T11:15:26Z,02/16/23 06:15,9942916,0.076,0.002,578,22.1,30.0,90,0.0
2023-02-16T11:16:26Z,02/16/23 06:16,9942923,0.09,0.0,565,22.1,30.0,90,0.0
2023-02-16T11:17:26Z,02/16/23 06:17,9942929,0.133,0.002,580,22.1,30.0,90,0.0
2023-02-16T11:18:26Z,02/16/23 06:18,9942937,0.10200000000000001,0.0,575,22.1,30.0,90,0.0
2023-02-16T11:19:26Z,02/16/23 06:19,9942945,0.09,0.0,567,22.1,30.0,90,0.0
2023-02-16T11:20:26Z,02/16/23 06:20,9942952,0.081,0.0,565,22.1,30.0,90,0.0
2023-02-16T11:21:26Z,02/16/23 06:21,9942959,0.066,0.0,583,22.1,30.0,90,0.0
2023-02-16T11:22:26Z,02/16/23 06:22,9942967,0.096,0.0,573,22.1,30.0,90,0.0
2023-02-16T11:23:26Z,02/16/23 06:23,9942975,0.09,0.0,567,22.1,30.0,90,0.0
2023-02-16T11:24:27Z,02/16/23 06:24,9942981,0.118,0.002,573,22.1,30.0,90,0.0
2023-02-16T11:25:27Z,02/16/23 06:25,9942989,0.072,0.0,567,22.1,29.9,90,0.0
2023-02-16T11:26:27Z,02/16/23 06:26,9942998,0.054000000000000006,0.0,570,22.1,30.0,90,0.0
2023-02-16T11:27:27Z,02/16/23 06:27,9943007,0.126,0.0,562,22.1,30.0,90,0.0
2023-02-16T11:28:27Z,02/16/23 06:28,9943015,0.096,0.0,567,22.1,30.0,90,0.0
2023-02-16T11:29:27Z,02/16/23 06:29,9943022,0.11100000000000002,0.0,567,22.1,29.9,90,0.0
2023-02-16T11:30:27Z,02/16/23 06:30,9943027,0.15,0.0,569,22.1,29.9,90,0.0
2023-02-16T11:31:27Z,02/16/23 06:31,9943033,0.08399999999999999,0.0,569,22.1,29.9,90,0.0
2023-02-16T11:32:27Z,02/16/23 06:32,9943038,0.096,0.0,564,22.1,29.9,90,0.0
2023-02-16T11:33:27Z,02/16/23 06:33,9943046,0.066,0.0,569,22.1,29.9,90,0.0
2023-02-16T11:34:27Z,02/16/23 06:34,9943053,0.08399999999999999,0.0,577,22.1,29.9,90,0.0
2023-02-16T11:35:27Z,02/16/23 06:35,9943061,0.129,0.0,570,22.1,29.9,90,0.0
2023-02-16T11:36:27Z,02/16/23 06:36,9943067,0.06999999999999999,0.002,570,22.1,29.9,90,0.0
2023-02-16T11:37:27Z,02/16/23 06:37,9943075,0.066,0.0,578,22.1,29.9,90,0.0
2023-02-16T11:38:27Z,02/16/23 06:38,9943082,0.08399999999999999,0.0,561,22.1,29.9,90,0.0
2023-02-16T11:39:27Z,02/16/23 06:39,9943090,0.072,0.0,569,22.1,29.9,90,0.0
2023-02-16T11:40:27Z,02/16/23 06:40,9943097,0.076,0.002,570,22.1,29.9,90,0.0
2023-02-16T12:09:26Z,02/16/23 07:09,9943267,0.06,0.0,569,22.1,29.8,90,0.0
2023-02-16T12:10:26Z,02/16/23 07:10,9943273,0.087,0.0,565,22.1,29.8,90,0.0
2023-02-16T12:11:26Z,02/16/23 07:11,9943280,0.10200000000000001,0.0,565,22.1,29.8,90,0.0
2023-02-16T12:12:26Z,02/16/23 07:12,9943287,0.09,0.0,565,22.1,29.8,90,0.0
2023-02-16T12:13:26Z,02/16/23 07:13,9943296,0.08399999999999999,0.0,577,22.1,29.8,90,0.0
2023-02-16T12:14:26Z,02/16/23 07:14,9943303,0.072,0.0,573,22.1,29.8,90,0.0
2023-02-16T12:15:26Z,02/16/23 07:15,9943310,0.06,0.0,565,22.1,29.8,90,0.0
2023-02-16T12:16:26Z,02/16/23 07:16,9943317,0.09,0.0,562,22.1,29.8,90,0.0
2023-02-16T12:17:26Z,02/16/23 07:17,9943323,0.081,0.0,564,22.1,29.8,90,0.0
2023-02-16T12:18:26Z,02/16/23 07:18,9943331,0.066,0.0,564,22.1,29.8,90,0.0
2023-02-16T12:19:26Z,02/16/23 07:19,9943337,0.078,0.0,565,22.1,29.8,90,0.0
2023-02-16T12:20:26Z,02/16/23 07:20,9943345,0.048,0.0,562,22.1,29.8,90,0.0
2023-02-16T12:21:26Z,02/16/23 07:21,9943353,0.09,0.0,570,22.1,29.8,90,0.0
2023-02-16T12:22:26Z,02/16/23 07:22,9943361,0.09,0.0,558,22.1,29.8,90,0.0
2023-02-16T12:23:26Z,02/16/23 07:23,9943367,0.06,0.0,564,22.1,29.8,90,0.0
2023-02-16T12:24:26Z,02/16/23 07:24,9943374,0.10200000000000001,0.0,561,22.1,29.8,90,0.0
2023-02-16T12:25:26Z,02/16/23 07:25,9943381,0.12,0.0,562,22.1,29.8,90,0.0
2023-02-16T12:26:26Z,02/16/23 07:26,9943387,0.13799999999999998,0.0,558,22.1,29.8,90,0.0
2023-02-16T12:27:26Z,02/16/23 07:27,9943393,0.048,0.0,564,22.1,29.8,90,0.0
2023-02-16T12:28:26Z,02/16/23 07:28,9943399,0.093,0.0,575,22.1,29.8,90,0.0
2023-02-16T12:29:26Z,02/16/23 07:29,9943406,0.10800000000000001,0.0,549,22.1,29.8,90,0.0
2023-02-16T12:30:26Z,02/16/23 07:30,9943412,0.078,0.0,572,22.1,29.8,90,0.0
2023-02-16T12:31:26Z,02/16/23 07:31,9943419,0.048,0.0,570,22.1,29.8,90,0.0
2023-02-16T12:32:26Z,02/16/23 07:32,9943426,0.12,0.0,565,22.1,29.8,90,0.0
2023-02-16T12:33:26Z,02/16/23 07:33,9943432,0.078,0.0,570,22.1,29.7,90,0.0
2023-02-16T12:34:26Z,02/16/23 07:34,9943437,0.096,0.0,564,22.1,29.7,90,0.0
2023-02-16T12:35:26Z,02/16/23 07:35,9943443,0.072,0.0,558,22.1,29.7,90,0.0
2023-02-16T12:36:26Z,02/16/23 07:36,9943448,0.08399999999999999,0.0,561,22.1,29.7,90,0.0
2023-02-16T12:37:26Z,02/16/23 07:37,9943454,0.13799999999999998,0.0,569,22.1,29.7,90,0.0
2023-02-16T12:38:26Z,02/16/23 07:38,9943460,0.09,0.0,559,22.1,29.7,90,0.0
2023-02-16T12:39:26Z,02/16/23 07:39,9943466,0.066,0.0,553,22.1,29.7,90,0.0
2023-02-16T12:40:26Z,02/16/23 07:40,9943472,0.08399999999999999,0.0,564,22.1,29.7,90,0.0
2023-02-16T12:41:26Z,02/16/23 07:41,9943478,0.096,0.0,564,22.1,29.7,90,0.0
2023-02-16T12:42:26Z,02/16/23 07:42,9943483,0.096,0.0,570,22.1,29.7,90,0.0
2023-02-16T12:43:26Z,02/16/23 07:43,9943489,0.093,0.0,565,22.1,29.7,90,0.0
2023-02-16T12:44:26Z,02/16/23 07:44,9943496,0.024,0.0,565,22.1,29.7,90,0.0
2023-02-16T12:45:26Z,02/16/23 07:45,9943504,0.072,0.0,575,22.1,29.7,90,0.0
2023-02-16T12:46:26Z,02/16/23 07:46,9943509,0.153,0.0,575,22.1,29.7,90,0.0
2023-02-16T12:47:26Z,02/16/23 07:47,9943517,0.10800000000000001,0.0,565,22.1,29.7,90,0.0
2023-02-16T12:48:26Z,02/16/23 07:48,9943522,0.09,0.0,558,22.1,29.7,90,0.0
2023-02-16T12:49:26Z,02/16/23 07:49,9943529,0.06,0.0,572,22.1,29.7,90,0.0
2023-02-16T12:50:26Z,02/16/23 07:50,9943536,0.078,0.0,570,22.1,29.7,90,0.0
2023-02-16T12:51:26Z,02/16/23 07:51,9943543,0.066,0.0,573,22.1,29.7,90,0.0
2023-02-16T12:52:26Z,02/16/23 07:52,9943549,0.066,0.0,565,22.1,29.7,90,0.0
2023-02-16T12:53:26Z,02/16/23 07:53,9943555,0.154,0.002,588,22.1,29.8,90,0.0
2023-02-16T12:54:26Z,02/16/23 07:54,9943561,0.159,0.006,586,22.1,29.8,90,0.0
2023-02-16T12:55:26Z,02/16/23 07:55,9943568,0.10800000000000001,0.0,606,22.1,29.8,90,0.0
2023-02-16T12:56:26Z,02/16/23 07:56,9943573,0.10500000000000001,0.0,622,22.2,30.0,90,0.0
2023-02-16T12:57:26Z,02/16/23 07:57,9943578,0.142,0.002,650,22.2,30.1,90,0.0
2023-02-16T12:58:26Z,02/16/23 07:58,9943584,0.11399999999999999,0.0,646,22.2,30.0,90,0.0
2023-02-16T12:59:26Z,02/16/23 07:59,9943589,0.123,0.0,652,22.3,30.0,90,0.0
2023-02-16T13:00:26Z,02/16/23 08:00,9943595,0.159,0.0,674,22.3,30.1,90,0.0
2023-02-16T13:01:26Z,02/16/23 08:01,9943602,0.129,0.0,713,22.4,30.2,90,0.0
2023-02-16T13:02:26Z,02/16/23 08:02,9943610,0.19,0.002,766,22.4,30.3,90,0.0
2023-02-16T13:03:26Z,02/16/23 08:03,9943615,0.11000000000000001,0.004,795,22.5,30.3,90,0.0
2023-02-16T13:04:26Z,02/16/23 08:04,9943622,0.10300000000000001,0.002,814,22.5,30.3,90,0.0
2023-02-16T13:05:26Z,02/16/23 08:05,9943629,0.072,0.0,827,22.6,30.4,90,0.0
2023-02-16T13:06:26Z,02/16/23 08:06,9943636,0.118,0.002,887,22.6,30.5,90,0.0
2023-02-16T13:07:26Z,02/16/23 08:07,9943644,0.179,0.004,899,22.7,30.5,90,0.0
2023-02-16T13:08:26Z,02/16/23 08:08,9943652,0.10600000000000001,0.002,942,22.7,30.5,90,0.0
2023-02-16T13:09:26Z,02/16/23 08:09,9943659,0.097,0.002,948,22.7,30.6,90,0.0
2023-02-16T13:10:26Z,02/16/23 08:10,9943665,0.096,0.0,957,22.7,30.6,90,0.0
2023-02-16T13:11:26Z,02/16/23 08:11,9943672,0.118,0.002,998,22.8,30.7,90,0.0
2023-02-16T13:12:26Z,02/16/23 08:12,9943680,0.125,0.004,1046,22.8,30.8,90,0.0
2023-02-16T13:13:26Z,02/16/23 08:13,9943686,0.11100000000000002,0.0,1076,22.9,30.9,90,0.0
2023-02-16T13:14:26Z,02/16/23 08:14,9943693,0.08399999999999999,0.0,1109,22.9,31.0,90,0.0
2023-02-16T13:15:26Z,02/16/23 08:15,9943701,0.128,0.004,1130,23.0,31.0,90,0.0
2023-02-16T13:16:26Z,02/16/23 08:16,9943706,0.179,0.004,1168,23.0,31.0,90,0.0
2023-02-16T13:17:26Z,02/16/23 08:17,9943713,0.133,0.002,1170,23.1,31.1,90,0.0
2023-02-16T13:18:26Z,02/16/23 08:18,9943722,0.054000000000000006,0.0,1195,23.1,31.1,90,0.0
2023-02-16T13:19:26Z,02/16/23 08:19,9943731,0.178,0.002,1223,23.2,31.2,90,0.0
2023-02-16T13:20:26Z,02/16/23 08:20,9943739,0.091,0.002,1247,23.3,31.3,90,0.0
2023-02-16T13:21:26Z,02/16/23 08:21,9943747,0.101,0.004,1294,23.3,31.3,90,0.0
2023-02-16T13:22:26Z,02/16/23 08:22,9943754,0.052000000000000005,0.002,1308,23.3,31.4,90,0.0
2023-02-16T13:23:26Z,02/16/23 08:23,9943763,0.066,0.0,1303,23.3,31.2,90,0.0
2023-02-16T13:24:26Z,02/16/23 08:24,9943770,0.11100000000000002,0.0,1331,23.3,31.2,90,0.0
2023-02-16T13:25:26Z,02/16/23 08:25,9943779,0.151,0.002,1351,23.3,31.3,90,0.0
2023-02-16T13:26:26Z,02/16/23 08:26,9943789,0.101,0.004,1353,23.3,31.3,90,0.0
2023-02-16T13:27:26Z,02/16/23 08:27,9943798,0.322,0.002,1401,23.3,31.5,90,0.0
2023-02-16T13:28:26Z,02/16/23 08:28,9943807,0.34500000000000003,0.006,1421,23.3,31.4,90,0.0
2023-02-16T13:29:26Z,02/16/23 08:29,9943813,0.13799999999999998,0.006,1430,23.3,31.5,90,0.0
2023-02-16T13:30:26Z,02/16/23 08:30,9943819,0.119,0.004,1468,23.4,31.6,90,0.0
2023-02-16T13:31:26Z,02/16/23 08:31,9943827,0.194,0.004,1509,23.4,31.6,90,0.0
2023-02-16T13:32:26Z,02/16/23 08:32,9943832,0.125,0.004,1509,23.4,31.6,90,0.0
2023-02-16T13:33:26Z,02/16/23 08:33,9943838,0.156,0.0,1518,23.4,31.6,90,0.0
2023-02-16T13:34:26Z,02/16/23 08:34,9943844,0.135,0.0,1513,23.4,31.6,90,0.0
2023-02-16T13:35:26Z,02/16/23 08:35,9943850,0.172,0.002,1522,23.4,31.5,90,0.0
2023-02-16T13:36:26Z,02/16/23 08:36,9943855,0.135,0.0,1506,23.4,31.4,90,0.0
2023-02-16T13:37:26Z,02/16/23 08:37,9943861,0.195,0.0,1511,23.4,31.4,90,0.0
2023-02-16T13:38:26Z,02/16/23 08:38,9943866,0.21800000000000003,0.004,1481,23.3,31.3,90,0.0
2023-02-16T13:39:26Z,02/16/23 08:39,9943871,0.126,0.0,1486,23.3,31.2,90,0.0
2023-02-16T13:40:26Z,02/16/23 08:40,9943878,0.182,0.004,1514,23.3,31.3,90,0.0
2023-02-16T13:41:26Z,02/16/23 08:41,9943887,0.159,0.0,1521,23.3,31.2,90,0.0
2023-02-16T13:42:26Z,02/16/23 08:42,9943893,0.196,0.002,1523,23.3,31.2,90,0.0
2023-02-16T13:43:26Z,02/16/23 08:43,9943900,0.213,0.006,1491,23.3,31.2,90,0.0
2023-02-16T13:44:26Z,02/16/23 08:44,9943906,0.221,0.004,1491,23.3,31.2,90,0.0
2023-02-16T13:45:27Z,02/16/23 08:45,9943912,0.217,0.002,1496,23.3,31.2,90,0.0
2023-02-16T13:46:26Z,02/16/23 08:46,9943918,0.261,0.006,1465,23.3,31.2,90,0.0
2023-02-16T13:47:26Z,02/16/23 08:47,9943926,0.162,0.0,1468,23.3,31.2,90,0.0
2023-02-16T13:48:26Z,02/16/23 08:48,9943934,0.151,0.002,1488,23.3,31.2,90,0.0
2023-02-16T13:49:26Z,02/16/23 08:49,9943941,0.288,0.0,1477,23.3,31.2,90,0.0
2023-02-16T13:50:26Z,02/16/23 08:50,9943947,0.202,0.008,1495,23.2,31.2,90,0.0
2023-02-16T13:51:26Z,02/16/23 08:51,9943953,0.13999999999999999,0.004,1508,23.2,31.2,90,0.0
2023-02-16T13:52:26Z,02/16/23 08:52,9943960,0.162,0.006,1513,23.2,31.2,90,0.0
2023-02-16T13:53:26Z,02/16/23 08:53,9943967,0.173,0.004,1536,23.2,31.2,90,0.0
2023-02-16T13:54:26Z,02/16/23 08:54,9943975,0.181,0.008,1563,23.2,31.3,90,0.0
2023-02-16T13:55:26Z,02/16/23 08:55,9943982,0.227,0.004,1566,23.2,31.3,90,0.0
2023-02-16T13:56:26Z,02/16/23 08:56,9943988,0.10200000000000001,0.0,1589,23.2,31.3,90,0.0
2023-02-16T13:57:26Z,02/16/23 08:57,9943994,0.178,0.002,1599,23.2,31.5,90,0.0
2023-02-16T13:58:26Z,02/16/23 08:58,9944001,0.13899999999999998,0.002,1669,23.3,31.7,90,0.0
2023-02-16T13:59:26Z,02/16/23 08:59,9944006,0.304,0.008,1650,23.3,31.6,90,0.0
2023-02-16T14:00:26Z,02/16/23 09:00,9944013,0.15,0.0,1653,23.3,31.6,90,0.0
2023-02-16T14:01:26Z,02/16/23 09:01,9944022,0.155,0.004,1638,23.3,31.6,90,0.0
2023-02-16T14:02:26Z,02/16/23 09:02,9944027,0.144,0.0,1626,23.3,31.5,90,0.0
2023-02-16T14:03:26Z,02/16/23 09:03,9944034,0.231,0.0,1588,23.3,31.5,90,0.0
2023-02-16T14:04:26Z,02/16/23 09:04,9944041,0.202,0.002,1588,23.3,31.6,90,0.0
2023-02-16T14:05:27Z,02/16/23 09:05,9944049,0.177,0.006,1601,23.3,31.6,90,0.0
2023-02-16T14:06:27Z,02/16/23 09:06,9944056,0.242,0.004,1587,23.3,31.5,90,0.0
2023-02-16T14:07:27Z,02/16/23 09:07,9944064,0.24700000000000003,0.002,1552,23.3,31.3,90,0.0
2023-02-16T14:08:27Z,02/16/23 09:08,9944071,0.231,0.0,1538,23.3,31.4,90,0.0
2023-02-16T14:09:26Z,02/16/23 09:09,9944077,0.207,0.0,1549,23.3,31.3,90,0.0
2023-02-16T14:10:26Z,02/16/23 09:10,9944085,0.34700000000000003,0.004,1545,23.2,31.3,90,0.0
2023-02-16T14:11:26Z,02/16/23 09:11,9944091,0.362,0.004,1568,23.2,31.2,90,0.0
2023-02-16T14:12:26Z,02/16/23 09:12,9944096,0.31,0.002,1552,23.2,31.2,90,0.0
2023-02-16T14:13:26Z,02/16/23 09:13,9944105,0.20400000000000001,0.0,1563,23.2,31.2,90,0.0
2023-02-16T14:14:26Z,02/16/23 09:14,9944112,0.22200000000000003,0.0,1582,23.2,31.3,90,0.0
2023-02-16T14:15:26Z,02/16/23 09:15,9944119,0.229,0.002,1627,23.2,31.3,90,0.0
2023-02-16T14:16:26Z,02/16/23 09:16,9944127,0.327,0.0,1627,23.2,31.3,90,0.0
2023-02-16T14:17:26Z,02/16/23 09:17,9944132,0.159,0.0,1650,23.3,31.4,90,0.0
2023-02-16T14:18:26Z,02/16/23 09:18,9944139,0.265,0.002,1660,23.2,31.4,90,0.0
2023-02-16T14:19:26Z,02/16/23 09:19,9944148,0.185,0.004,1646,23.3,31.4,90,0.0
2023-02-16T14:20:26Z,02/16/23 09:20,9944155,0.22400000000000003,0.004,1665,23.3,31.4,90,0.0
2023-02-16T14:21:26Z,02/16/23 09:21,9944163,0.32999999999999996,0.0,1669,23.3,31.4,90,0.0
2023-02-16T14:22:26Z,02/16/23 09:22,9944171,0.202,0.002,1653,23.2,31.3,90,0.0
2023-02-16T14:23:26Z,02/16/23 09:23,9944179,0.219,0.0,1684,23.3,31.6,90,0.0
2023-02-16T14:24:27Z,02/16/23 09:24,9944188,0.33399999999999996,0.002,1662,23.3,31.4,90,0.0
2023-02-16T14:25:26Z,02/16/23 09:25,9944196,0.277,0.002,1669,23.3,31.4,90,0.0
2023-02-16T14:26:27Z,02/16/23 09:26,9944203,0.322,0.002,1700,23.3,31.6,90,0.0
2023-02-16T14:27:27Z,02/16/23 09:27,9944210,0.29,0.01,1765,23.3,31.8,90,0.0
2023-02-16T14:28:27Z,02/16/23 09:28,9944218,0.183,0.0,1796,23.3,31.9,90,0.0
2023-02-16T14:29:27Z,02/16/23 09:29,9944227,0.188,0.004,1829,23.3,32.0,90,0.0
2023-02-16T14:30:27Z,02/16/23 09:30,9944236,0.2,0.004,1845,23.4,32.0,90,0.0
2023-02-16T14:31:27Z,02/16/23 09:31,9944244,0.24100000000000002,0.002,1878,23.4,32.0,90,0.0
2023-02-16T14:32:27Z,02/16/23 09:32,9944251,0.20800000000000002,0.002,1880,23.4,32.0,90,0.0
2023-02-16T14:33:27Z,02/16/23 09:33,9944258,0.301,0.002,1905,23.4,32.0,90,0.0
2023-02-16T14:34:27Z,02/16/23 09:34,9944267,0.21800000000000003,0.004,1885,23.4,32.0,90,0.0
2023-02-16T14:35:27Z,02/16/23 09:35,9944274,0.223,0.002,1946,23.4,32.0,90,0.0
2023-02-16T14:36:27Z,02/16/23 09:36,9944282,0.27,0.0,1921,23.4,32.0,90,0.0
2023-02-16T14:37:27Z,02/16/23 09:37,9944291,0.23500000000000001,0.008,1918,23.4,32.0,90,0.0
2023-02-16T14:38:27Z,02/16/23 09:38,9944299,0.229,0.002,1921,23.4,32.0,90,0.0
2023-02-16T14:39:27Z,02/16/23 09:39,9944308,0.21400000000000002,0.002,1927,23.4,32.0,90,0.0
2023-02-16T14:40:27Z,02/16/23 09:40,9944318,0.122,0.004,1914,23.3,32.1,90,0.0
2023-02-16T14:41:27Z,02/16/23 09:41,9944327,0.123,0.0,1904,23.3,32.1,90,0.0
2023-02-16T14:42:27Z,02/16/23 09:42,9944336,0.16699999999999998,0.004,1909,23.3,32.1,90,0.0
2023-02-16T14:43:27Z,02/16/23 09:43,9944346,0.174,0.0,1893,23.3,32.1,90,0.0
2023-02-16T14:44:27Z,02/16/23 09:44,9944354,0.252,0.0,1864,23.3,32.1,90,0.0
2023-02-16T14:45:27Z,02/16/23 09:45,9944365,0.22400000000000003,0.004,1905,23.3,32.1,90,0.0
2023-02-16T14:46:27Z,02/16/23 09:46,9944374,0.229,0.002,1892,23.3,32.1,90,0.0
2023-02-16T14:47:27Z,02/16/23 09:47,9944384,0.182,0.004,1893,23.3,32.1,90,0.0
2023-02-16T14:48:27Z,02/16/23 09:48,9944394,0.307,0.002,1865,23.3,32.1,90,0.0
2023-02-16T14:49:27Z,02/16/23 09:49,9944403,0.264,0.0,1877,23.2,32.2,90,0.0
2023-02-16T14:50:27Z,02/16/23 09:50,9944412,0.296,0.004,1860,23.2,32.2,90,0.0
2023-02-16T14:51:27Z,02/16/23 09:51,9944422,0.322,0.008,1833,23.2,32.2,90,0.0
2023-02-16T14:52:27Z,02/16/23 09:52,9944430,0.28300000000000003,0.002,1843,23.1,32.2,90,0.0
2023-02-16T14:53:27Z,02/16/23 09:53,9944437,0.213,0.0,1831,23.1,32.2,90,0.0
2023-02-16T14:54:27Z,02/16/23 09:54,9944444,0.294,0.0,1829,23.1,32.2,90,0.0
2023-02-16T14:55:27Z,02/16/23 09:55,9944452,0.20800000000000002,0.002,1834,23.1,32.3,90,0.0
2023-02-16T14:56:27Z,02/16/23 09:56,9944460,0.252,0.0,1847,23.0,32.3,90,0.0
2023-02-16T14:57:27Z,02/16/23 09:57,9944468,0.192,0.0,1840,23.0,32.3,90,0.0
2023-02-16T14:58:27Z,02/16/23 09:58,9944477,0.24100000000000002,0.002,1835,23.0,32.3,90,0.0
2023-02-16T14:59:27Z,02/16/23 09:59,9944485,0.186,0.006,1803,23.0,32.3,90,0.0
2023-02-16T15:00:27Z,02/16/23 10:00,9944494,0.274,0.002,1823,23.0,32.3,90,0.0
2023-02-16T15:01:27Z,02/16/23 10:01,9944504,0.253,0.008,1808,23.0,32.3,90,0.0
2023-02-16T15:02:27Z,02/16/23 10:02,9944512,0.242,0.004,1819,22.9,32.3,90,0.0
2023-02-16T15:03:27Z,02/16/23 10:03,9944521,0.257,0.004,1796,22.9,32.3,90,0.0
2023-02-16T15:04:27Z,02/16/23 10:04,9944528,0.229,0.002,1809,22.9,32.3,90,0.0
2023-02-16T15:05:27Z,02/16/23 10:05,9944536,0.22999999999999998,0.01,1820,22.9,32.3,90,0.0
2023-02-16T15:06:27Z,02/16/23 10:06,9944544,0.23700000000000002,0.0,1796,22.9,32.4,90,0.0
2023-02-16T15:07:27Z,02/16/23 10:07,9944552,0.312,0.006,1787,22.9,32.4,90,0.0
2023-02-16T15:08:27Z,02/16/23 10:08,9944561,0.215,0.004,1807,22.9,32.4,90,0.0
2023-02-16T15:09:27Z,02/16/23 10:09,9944570,0.28500000000000003,0.0,1797,22.8,32.4,90,0.0
2023-02-16T15:10:27Z,02/16/23 10:10,9944579,0.20299999999999999,0.004,1775,22.8,32.4,90,0.0
2023-02-16T15:11:27Z,02/16/23 10:11,9944588,0.233,0.004,1777,22.8,32.4,90,0.0
2023-02-16T15:12:27Z,02/16/23 10:12,9944595,0.358,0.002,1777,22.8,32.4,90,0.0
2023-02-16T15:13:27Z,02/16/23 10:13,9944602,0.24100000000000002,0.002,1783,22.8,32.4,90,0.0
2023-02-16T15:14:27Z,02/16/23 10:14,9944609,0.195,0.0,1793,22.8,32.4,90,0.0
2023-02-16T15:15:27Z,02/16/23 10:15,9944617,0.314,0.01,1788,22.8,32.4,90,0.0
2023-02-16T15:16:27Z,02/16/23 10:16,9944627,0.294,0.006,1778,22.8,32.4,90,0.0
2023-02-16T15:17:27Z,02/16/23 10:17,9944636,0.20800000000000002,0.002,1778,22.8,32.4,90,0.0
2023-02-16T15:18:27Z,02/16/23 10:18,9944646,0.157,0.002,1766,22.8,32.4,90,0.0
2023-02-16T15:19:27Z,02/16/23 10:19,9944654,0.333,0.0,1754,22.8,32.4,90,0.0
