Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-04T05:13:18Z,01/04/00 00:13,2129925,1.8964,0.0283,1470,27.3,24.0,,0.0
2000-01-04T05:14:21Z,01/04/00 00:14,2129926,1.8964,0.0318,1449,27.3,24.0,,0.0
2000-01-04T05:15:25Z,01/04/00 00:15,2129927,1.907,0.0283,1438,27.3,24.0,,0.0
2000-01-04T05:16:27Z,01/04/00 00:16,2129928,1.9176,0.0247,1420,27.3,24.0,,0.0
2000-01-04T05:17:30Z,01/04/00 00:17,2129929,1.854,0.0353,1442,27.3,24.0,,0.0
2000-01-04T05:18:33Z,01/04/00 00:18,2129930,1.8787,0.0283,1420,27.3,24.0,,0.0
2000-01-04T05:19:37Z,01/04/00 00:19,2129931,1.7799,0.0283,1449,27.3,24.0,,0.0
2000-01-04T05:20:40Z,01/04/00 00:20,2129932,1.8999,0.0283,1420,27.3,24.1,,0.0
2000-01-04T05:21:43Z,01/04/00 00:21,2129933,1.8399,0.0318,1456,27.3,24.1,,0.0
2000-01-04T05:22:46Z,01/04/00 00:22,2129934,1.9352,0.0318,1453,27.3,24.1,,0.0
2000-01-04T05:23:49Z,01/04/00 00:23,2129935,1.8328,0.0353,1460,27.3,24.1,,0.0
2000-01-04T05:24:52Z,01/04/00 00:24,2129936,1.9423,0.0212,1435,27.3,24.1,,0.0
2000-01-04T05:25:55Z,01/04/00 00:25,2129937,1.9458,0.0283,1431,27.3,24.1,,0.0
2000-01-04T05:26:58Z,01/04/00 00:26,2129938,1.9105,0.0247,1438,27.3,24.1,,0.0
2000-01-04T05:28:01Z,01/04/00 00:28,2129939,1.8505,0.0318,1417,27.3,24.1,,0.0
2000-01-04T05:29:04Z,01/04/00 00:29,2129940,1.9529,0.0212,1435,27.3,24.1,,0.0
2000-01-04T05:30:07Z,01/04/00 00:30,2129941,1.9247,0.0318,1470,27.3,24.1,,0.0
2000-01-04T05:31:10Z,01/04/00 00:31,2129942,1.96,0.0353,1406,27.3,24.1,,0.0
2000-01-04T05:32:13Z,01/04/00 00:32,2129943,1.9494,0.0388,1410,27.3,24.1,,0.0
2000-01-04T05:33:16Z,01/04/00 00:33,2129944,2.0059,0.0283,1424,27.3,24.2,,0.0
2000-01-04T05:34:19Z,01/04/00 00:34,2129945,1.9847,0.0318,1420,27.3,24.2,,0.0
2000-01-04T05:35:22Z,01/04/00 00:35,2129946,1.9282,0.0318,1417,27.3,24.2,,0.0
2000-01-04T05:36:26Z,01/04/00 00:36,2129947,2.0094,0.0353,1413,27.3,24.2,,0.0
2000-01-04T05:37:29Z,01/04/00 00:37,2129948,1.9494,0.0353,1477,27.3,24.2,,0.0
2000-01-04T05:38:32Z,01/04/00 00:38,2129949,1.9423,0.0388,1449,27.3,24.2,,0.0
2000-01-04T05:39:35Z,01/04/00 00:39,2129950,1.9529,0.0318,1410,27.3,24.2,,0.0
2000-01-04T05:40:38Z,01/04/00 00:40,2129951,2.0341,0.0318,1460,27.3,24.2,,0.0
2000-01-04T05:41:41Z,01/04/00 00:41,2129952,1.9776,0.0353,1474,27.3,24.2,,0.0
2000-01-04T05:42:44Z,01/04/00 00:42,2129953,1.967,0.0283,1449,27.3,24.2,,0.0
2000-01-04T05:43:47Z,01/04/00 00:43,2129954,1.9918,0.0283,1406,27.3,24.2,,0.0
2000-01-04T05:44:50Z,01/04/00 00:44,2129955,1.9847,0.0353,1460,27.3,24.2,,0.0
2000-01-04T05:45:53Z,01/04/00 00:45,2129956,1.9141,0.0459,1403,27.3,24.2,,0.0
2000-01-04T05:46:56Z,01/04/00 00:46,2129957,1.9741,0.0283,1460,27.3,24.2,,0.0
2000-01-04T05:47:59Z,01/04/00 00:47,2129958,2.0483,0.0353,1435,27.3,24.2,,0.0
2000-01-04T05:49:02Z,01/04/00 00:49,2129959,1.8929,0.0283,1453,27.3,24.2,,0.0
2000-01-04T05:50:05Z,01/04/00 00:50,2129960,1.9352,0.0247,1428,27.3,24.2,,0.0
2000-01-04T05:51:08Z,01/04/00 00:51,2129961,2.0059,0.0318,1467,27.3,24.2,,0.0
2000-01-04T05:52:11Z,01/04/00 00:52,2129962,1.9211,0.0388,1445,27.3,24.2,,0.0
2000-01-04T05:53:15Z,01/04/00 00:53,2129963,2.1189,0.0388,1463,27.3,24.3,,0.0
2000-01-04T05:54:18Z,01/04/00 00:54,2129964,1.9847,0.0388,1442,27.3,24.3,,0.0
2000-01-04T05:55:21Z,01/04/00 00:55,2129965,1.9812,0.0388,1347,27.3,24.3,,0.0
2000-01-04T05:56:24Z,01/04/00 00:56,2129966,1.9706,0.0424,1420,27.3,24.3,,0.0
2000-01-04T05:58:30Z,01/04/00 00:58,2129967,1.9918,0.0459,1435,27.3,24.3,,0.0
2000-01-04T05:59:33Z,01/04/00 00:59,2129968,1.9282,0.053,1420,27.3,24.3,,0.0
2000-01-04T06:00:36Z,01/04/00 01:00,2129969,1.907,0.0318,1424,27.3,24.3,,0.0
2000-01-04T06:01:39Z,01/04/00 01:01,2129970,1.9494,0.0424,1442,27.3,24.3,,0.0
2000-01-04T06:02:42Z,01/04/00 01:02,2129971,2.1154,0.0283,1428,27.3,24.3,,0.0
2000-01-04T06:03:45Z,01/04/00 01:03,2129972,2.1118,0.0318,1424,27.3,24.4,,0.0
2000-01-04T06:04:48Z,01/04/00 01:04,2129973,2.0553,0.0283,1456,27.3,24.4,,0.0
2000-01-04T06:05:51Z,01/04/00 01:05,2129974,2.0094,0.0494,1413,27.3,24.4,,0.0
2000-01-04T06:06:54Z,01/04/00 01:06,2129975,1.9282,0.0424,1477,27.3,24.4,,0.0
2000-01-04T06:07:57Z,01/04/00 01:07,2129976,2.0059,0.0353,1467,27.3,24.4,,0.0
2000-01-04T06:09:00Z,01/04/00 01:09,2129977,2.0977,0.0424,1460,27.3,24.4,,0.0
2000-01-04T06:10:04Z,01/04/00 01:10,2129978,1.9529,0.0388,1424,27.3,24.4,,0.0
2000-01-04T06:11:07Z,01/04/00 01:11,2129979,1.9706,0.0494,1445,27.3,24.4,,0.0
2000-01-04T06:12:10Z,01/04/00 01:12,2129980,2.1189,0.0283,1456,27.3,24.4,,0.0
2000-01-04T06:13:13Z,01/04/00 01:13,2129981,2.0518,0.0353,1485,27.3,24.4,,0.0
2000-01-04T06:14:16Z,01/04/00 01:14,2129982,2.0588,0.0353,1470,27.3,24.4,,0.0
2000-01-04T06:15:19Z,01/04/00 01:15,2129983,2.0341,0.0388,1438,27.3,24.4,,0.0
2000-01-04T06:16:22Z,01/04/00 01:16,2129984,2.0094,0.0283,1417,27.3,24.4,,0.0
2000-01-04T06:17:25Z,01/04/00 01:17,2129985,2.1259,0.0283,1449,27.3,24.4,,0.0
2000-01-04T06:18:28Z,01/04/00 01:18,2129986,2.0942,0.0388,1453,27.3,24.5,,0.0
2000-01-04T06:19:31Z,01/04/00 01:19,2129987,2.0588,0.0318,1453,27.3,24.5,,0.0
2000-01-04T06:20:35Z,01/04/00 01:20,2129988,2.1118,0.0424,1442,27.3,24.5,,0.0
2000-01-04T06:21:37Z,01/04/00 01:21,2129989,2.1012,0.0353,1438,27.3,24.5,,0.0
2000-01-04T06:22:40Z,01/04/00 01:22,2129990,2.0977,0.0494,1449,27.3,24.5,,0.0
2000-01-04T06:23:43Z,01/04/00 01:23,2129991,2.0659,0.0283,1431,27.3,24.5,,0.0
2000-01-04T06:24:46Z,01/04/00 01:24,2129992,2.1048,0.0283,1470,27.3,24.5,,0.0
2000-01-04T06:25:49Z,01/04/00 01:25,2129993,2.0694,0.0212,1435,27.3,24.5,,0.0
2000-01-04T06:26:52Z,01/04/00 01:26,2129994,2.0694,0.0353,1443,27.3,24.5,,0.0
2000-01-04T06:27:56Z,01/04/00 01:27,2129995,1.9706,0.0424,1442,27.3,24.6,,0.0
2000-01-04T06:28:59Z,01/04/00 01:28,2129996,2.1189,0.0388,1450,27.3,24.6,,0.0
2000-01-04T06:30:02Z,01/04/00 01:30,2129997,2.1507,0.0283,1481,27.3,24.6,,0.0
2000-01-04T06:31:05Z,01/04/00 01:31,2129998,2.1048,0.0424,1406,27.3,24.6,,0.0
2000-01-04T06:32:08Z,01/04/00 01:32,2129999,2.0977,0.0353,1463,27.3,24.6,,0.0
2000-01-04T06:33:11Z,01/04/00 01:33,2130000,2.0977,0.0424,1463,27.3,24.6,,0.0
2000-01-04T06:34:14Z,01/04/00 01:34,2130001,2.1295,0.0388,1438,27.3,24.6,,0.0
2000-01-04T06:35:17Z,01/04/00 01:35,2130002,2.1542,0.0353,1438,27.3,24.6,,0.0
2000-01-04T06:36:20Z,01/04/00 01:36,2130003,2.1542,0.0353,1467,27.3,24.6,,0.0
2000-01-04T06:37:23Z,01/04/00 01:37,2130004,2.0624,0.0283,1460,27.3,24.6,,0.0
2000-01-04T06:38:26Z,01/04/00 01:38,2130005,2.0836,0.0318,1449,27.3,24.6,,0.0
2000-01-04T06:39:29Z,01/04/00 01:39,2130006,2.1507,0.0353,1413,27.3,24.6,,0.0
2000-01-04T06:40:32Z,01/04/00 01:40,2130007,2.0165,0.0353,1456,27.3,24.6,,0.0
2000-01-04T06:41:35Z,01/04/00 01:41,2130008,2.1789,0.0353,1445,27.3,24.6,,0.0
2000-01-04T06:42:38Z,01/04/00 01:42,2130009,2.1648,0.0353,1457,27.3,24.6,,0.0
2000-01-04T06:43:41Z,01/04/00 01:43,2130010,2.1613,0.0283,1425,27.3,24.6,,0.0
2000-01-04T06:44:45Z,01/04/00 01:44,2130011,2.186,0.0388,1449,27.3,24.6,,0.0
2000-01-04T06:45:48Z,01/04/00 01:45,2130012,2.1189,0.0424,1417,27.3,24.6,,0.0
2000-01-04T06:46:51Z,01/04/00 01:46,2130013,2.1259,0.0353,1474,27.3,24.6,,0.0
2000-01-04T06:47:54Z,01/04/00 01:47,2130014,2.1648,0.0353,1456,27.3,24.6,,0.0
2000-01-04T06:48:57Z,01/04/00 01:48,2130015,2.2319,0.0318,1456,27.3,24.6,,0.0
2000-01-04T06:50:00Z,01/04/00 01:50,2130016,2.2036,0.0318,1477,27.3,24.6,,0.0
2000-01-04T06:51:03Z,01/04/00 01:51,2130017,2.1365,0.0318,1428,27.3,24.6,,0.0
2000-01-04T06:52:06Z,01/04/00 01:52,2130018,2.1154,0.0388,1421,27.3,24.6,,0.0
2000-01-04T06:53:09Z,01/04/00 01:53,2130019,2.1154,0.0388,1435,27.3,24.6,,0.0
2000-01-04T06:54:12Z,01/04/00 01:54,2130020,2.1754,0.0388,1389,27.3,24.6,,0.0
2000-01-04T06:55:15Z,01/04/00 01:55,2130021,2.0765,0.0424,1443,27.3,24.6,,0.0
2000-01-04T06:56:18Z,01/04/00 01:56,2130022,2.2213,0.0388,1436,27.3,24.6,,0.0
2000-01-04T06:57:21Z,01/04/00 01:57,2130023,2.2036,0.0353,1454,27.3,24.6,,0.0
2000-01-04T06:58:24Z,01/04/00 01:58,2130024,2.1613,0.0388,1450,27.3,24.6,,0.0
2000-01-04T06:59:27Z,01/04/00 01:59,2130025,2.2601,0.0388,1468,27.3,24.6,,0.0
2000-01-04T07:00:30Z,01/04/00 02:00,2130026,2.1436,0.0424,1450,27.3,24.6,,0.0
2000-01-04T07:01:34Z,01/04/00 02:01,2130027,2.2707,0.0424,1400,27.3,24.6,,0.0
2000-01-04T07:02:37Z,01/04/00 02:02,2130028,2.1754,0.0318,1432,27.3,24.7,,0.0
2000-01-04T07:03:40Z,01/04/00 02:03,2130029,2.133,0.0283,1464,27.3,24.7,,0.0
2000-01-04T07:04:43Z,01/04/00 02:04,2130030,2.1189,0.0318,1436,27.3,24.7,,0.0
2000-01-04T07:05:46Z,01/04/00 02:05,2130031,2.1895,0.0247,1429,27.3,24.6,,0.0
2000-01-04T07:06:49Z,01/04/00 02:06,2130032,2.2072,0.0318,1450,27.3,24.7,,0.0
2000-01-04T07:07:52Z,01/04/00 02:07,2130033,2.1471,0.0283,1446,27.3,24.7,,0.0
2000-01-04T07:08:55Z,01/04/00 02:08,2130034,2.2178,0.0424,1446,27.3,24.7,,0.0
2000-01-04T07:09:58Z,01/04/00 02:09,2130035,2.1189,0.0318,1443,27.3,24.7,,0.0
2000-01-04T07:11:01Z,01/04/00 02:11,2130036,2.1471,0.0388,1464,27.3,24.7,,0.0
2000-01-04T07:13:07Z,01/04/00 02:13,2130037,2.2425,0.0388,1406,27.3,24.7,,0.0
2000-01-04T07:14:10Z,01/04/00 02:14,2130038,2.1824,0.0283,1435,27.3,24.7,,0.0
2000-01-04T07:15:13Z,01/04/00 02:15,2130039,2.2142,0.0353,1418,27.3,24.7,,0.0
2000-01-04T07:16:16Z,01/04/00 02:16,2130040,2.2248,0.0388,1456,27.3,24.7,,0.0
2000-01-04T07:17:19Z,01/04/00 02:17,2130041,2.2566,0.0353,1449,27.3,24.7,,0.0
2000-01-04T07:18:23Z,01/04/00 02:18,2130042,2.2248,0.0388,1413,27.3,24.7,,0.0
2000-01-04T07:19:26Z,01/04/00 02:19,2130043,2.2319,0.0353,1438,27.3,24.7,,0.0
2000-01-04T07:20:29Z,01/04/00 02:20,2130044,2.3237,0.0318,1438,27.3,24.7,,0.0
2000-01-04T07:21:32Z,01/04/00 02:21,2130045,2.2248,0.0353,1456,27.3,24.8,,0.0
2000-01-04T07:22:35Z,01/04/00 02:22,2130046,2.2001,0.0318,1428,27.3,24.8,,0.0
2000-01-04T07:23:38Z,01/04/00 02:23,2130047,2.2072,0.0318,1410,27.3,24.8,,0.0
2000-01-04T07:24:41Z,01/04/00 02:24,2130048,2.3343,0.0424,1403,27.3,24.8,,0.0
2000-01-04T07:27:51Z,01/04/00 02:27,2130049,2.2284,0.0353,1413,27.3,24.8,,0.0
2000-01-04T07:28:53Z,01/04/00 02:28,2130050,2.2849,0.0388,1438,27.3,24.8,,0.0
2000-01-04T07:29:56Z,01/04/00 02:29,2130051,2.3166,0.0459,1442,27.3,24.8,,0.0
2000-01-04T07:30:59Z,01/04/00 02:30,2130052,2.3661,0.0353,1438,27.3,24.8,,0.0
2000-01-04T07:32:02Z,01/04/00 02:32,2130053,2.3696,0.0424,1443,27.3,24.8,,0.0
2000-01-04T07:33:05Z,01/04/00 02:33,2130054,2.359,0.0353,1467,27.3,24.8,,0.0
2000-01-04T07:34:08Z,01/04/00 02:34,2130055,2.3943,0.0388,1439,27.3,24.8,,0.0
2000-01-04T07:35:12Z,01/04/00 02:35,2130056,2.2743,0.0353,1467,27.3,24.8,,0.0
2000-01-04T07:36:15Z,01/04/00 02:36,2130057,2.3484,0.0247,1445,27.3,24.8,,0.0
2000-01-04T07:37:18Z,01/04/00 02:37,2130058,2.4614,0.0353,1413,27.3,24.8,,0.0
2000-01-04T07:38:21Z,01/04/00 02:38,2130059,2.4226,0.0424,1470,27.3,24.8,,0.0
2000-01-04T07:39:24Z,01/04/00 02:39,2130060,2.3484,0.0353,1424,27.3,24.9,,0.0
2000-01-04T07:40:27Z,01/04/00 02:40,2130061,2.3555,0.0318,1374,27.3,24.9,,0.0
2000-01-04T07:41:30Z,01/04/00 02:41,2130062,2.3731,0.0388,1417,27.3,24.9,,0.0
2000-01-04T07:42:33Z,01/04/00 02:42,2130063,2.4402,0.0424,1474,27.3,24.8,,0.0
2000-01-04T07:43:36Z,01/04/00 02:43,2130064,2.3555,0.0318,1435,27.3,24.9,,0.0
2000-01-04T07:44:39Z,01/04/00 02:44,2130065,2.3343,0.0353,1424,27.3,24.9,,0.0
2000-01-04T07:45:42Z,01/04/00 02:45,2130066,2.4297,0.0353,1442,27.3,24.9,,0.0
2000-01-04T07:46:45Z,01/04/00 02:46,2130067,2.4297,0.0353,1449,27.3,24.9,,0.0
2000-01-04T07:47:48Z,01/04/00 02:47,2130068,2.3837,0.0318,1420,27.3,24.9,,0.0
2000-01-04T07:48:51Z,01/04/00 02:48,2130069,2.4085,0.0388,1428,27.3,24.9,,0.0
2000-01-04T07:49:54Z,01/04/00 02:49,2130070,2.4402,0.0353,1453,27.3,24.9,,0.0
2000-01-04T07:50:57Z,01/04/00 02:50,2130071,2.4791,0.0318,1442,27.3,24.9,,0.0
2000-01-04T07:52:01Z,01/04/00 02:52,2130072,2.412,0.0353,1424,27.3,24.9,,0.0
2000-01-04T07:53:04Z,01/04/00 02:53,2130073,2.3908,0.0318,1442,27.3,24.9,,0.0
2000-01-04T07:54:07Z,01/04/00 02:54,2130074,2.4544,0.0424,1470,27.3,24.9,,0.0
2000-01-04T07:55:10Z,01/04/00 02:55,2130075,2.5427,0.0494,1438,27.3,24.9,,0.0
2000-01-04T07:56:13Z,01/04/00 02:56,2130076,2.3555,0.0247,1424,27.3,24.9,,0.0
2000-01-04T07:57:16Z,01/04/00 02:57,2130077,2.585,0.0283,1429,27.3,24.9,,0.0
2000-01-04T07:58:19Z,01/04/00 02:58,2130078,2.4367,0.0318,1445,27.3,24.9,,0.0
2000-01-04T07:59:22Z,01/04/00 02:59,2130079,2.4297,0.0424,1471,27.3,24.9,,0.0
2000-01-04T08:00:25Z,01/04/00 03:00,2130080,2.3414,0.0318,1443,27.3,24.9,,0.0
2000-01-04T08:01:28Z,01/04/00 03:01,2130081,2.3484,0.0353,1428,27.3,24.9,,0.0
2000-01-04T08:02:31Z,01/04/00 03:02,2130082,2.4932,0.0424,1445,27.3,24.9,,0.0
2000-01-04T08:03:34Z,01/04/00 03:03,2130083,2.3449,0.0318,1431,27.3,24.9,,0.0
2000-01-04T08:04:37Z,01/04/00 03:04,2130084,2.4085,0.0424,1424,27.3,24.9,,0.0
2000-01-04T08:05:40Z,01/04/00 03:05,2130085,2.5603,0.0388,1424,27.3,24.9,,0.0
2000-01-04T08:06:43Z,01/04/00 03:06,2130086,2.5497,0.0353,1449,27.3,24.9,,0.0
2000-01-04T08:07:46Z,01/04/00 03:07,2130087,2.5886,0.0353,1442,27.3,24.9,,0.0
2000-01-04T08:08:50Z,01/04/00 03:08,2130088,2.5427,0.0353,1445,27.3,24.9,,0.0
2000-01-04T08:09:53Z,01/04/00 03:09,2130089,2.5956,0.0247,1449,27.3,24.9,,0.0
2000-01-04T08:10:56Z,01/04/00 03:10,2130090,2.6345,0.0353,1460,27.3,25.0,,0.0
2000-01-04T08:11:59Z,01/04/00 03:11,2130091,2.638,0.0318,1445,27.3,25.0,,0.0
2000-01-04T08:13:02Z,01/04/00 03:13,2130092,2.7369,0.0318,1420,27.3,24.9,,0.0
2000-01-04T08:14:05Z,01/04/00 03:14,2130093,2.638,0.0424,1477,27.3,25.0,,0.0
2000-01-04T08:15:08Z,01/04/00 03:15,2130094,2.6592,0.0459,1406,27.3,25.0,,0.0
2000-01-04T08:16:11Z,01/04/00 03:16,2130095,2.5956,0.0388,1371,27.3,25.0,,0.0
2000-01-04T08:17:14Z,01/04/00 03:17,2130096,2.7828,0.0353,1456,27.3,25.0,,0.0
2000-01-04T08:18:17Z,01/04/00 03:18,2130097,2.7157,0.0353,1399,27.3,25.0,,0.0
2000-01-04T08:19:20Z,01/04/00 03:19,2130098,2.638,0.0424,1442,27.3,25.0,,0.0
2000-01-04T08:20:23Z,01/04/00 03:20,2130099,2.5603,0.0388,1417,27.3,25.0,,0.0
2000-01-04T08:21:26Z,01/04/00 03:21,2130100,2.7157,0.0353,1428,27.3,25.0,,0.0
2000-01-04T08:22:29Z,01/04/00 03:22,2130101,2.6451,0.0318,1449,27.3,25.0,,0.0
2000-01-04T08:23:32Z,01/04/00 03:23,2130102,2.7334,0.0388,1371,27.3,25.0,,0.0
2000-01-04T08:24:35Z,01/04/00 03:24,2130103,2.6839,0.0388,1442,27.3,25.0,,0.0
2000-01-04T08:25:39Z,01/04/00 03:25,2130104,2.6945,0.0353,1410,27.3,25.0,,0.0
2000-01-04T08:26:42Z,01/04/00 03:26,2130105,2.8075,0.0353,1424,27.3,25.0,,0.0
2000-01-04T08:27:45Z,01/04/00 03:27,2130106,2.7863,0.0353,1442,27.3,25.0,,0.0
2000-01-04T08:28:48Z,01/04/00 03:28,2130107,2.8005,0.0388,1417,27.3,25.0,,0.0
2000-01-04T08:29:51Z,01/04/00 03:29,2130108,2.9099,0.0318,1403,27.3,25.0,,0.0
2000-01-04T08:30:54Z,01/04/00 03:30,2130109,3.0229,0.0388,1431,27.3,25.0,,0.0
2000-01-04T08:31:57Z,01/04/00 03:31,2130110,3.0123,0.0424,1403,27.3,25.0,,0.0
2000-01-04T08:33:00Z,01/04/00 03:33,2130111,2.9841,0.0353,1456,27.3,25.0,,0.0
2000-01-04T08:34:03Z,01/04/00 03:34,2130112,2.9347,0.0318,1406,27.3,25.0,,0.0
2000-01-04T08:35:06Z,01/04/00 03:35,2130113,3.0053,0.0247,1431,27.3,25.0,,0.0
2000-01-04T08:36:09Z,01/04/00 03:36,2130114,3.0229,0.0283,1428,27.3,25.0,,0.0
2000-01-04T08:37:12Z,01/04/00 03:37,2130115,2.9876,0.0283,1445,27.3,25.0,,0.0
2000-01-04T08:38:15Z,01/04/00 03:38,2130116,3.0018,0.0353,1438,27.3,25.0,,0.0
2000-01-04T08:39:18Z,01/04/00 03:39,2130117,2.8817,0.0388,1460,27.3,25.0,,0.0
2000-01-04T08:40:21Z,01/04/00 03:40,2130118,2.9311,0.0353,1428,27.3,25.0,,0.0
2000-01-04T08:42:28Z,01/04/00 03:42,2130119,3.1218,0.0247,1418,27.3,25.0,,0.0
2000-01-04T08:43:31Z,01/04/00 03:43,2130120,3.0794,0.0212,1421,27.3,25.0,,0.0
2000-01-04T08:44:34Z,01/04/00 03:44,2130121,3.0794,0.0283,1446,27.3,25.0,,0.0
2000-01-04T08:45:37Z,01/04/00 03:45,2130122,3.0583,0.0388,1478,27.3,25.0,,0.0
2000-01-04T08:46:40Z,01/04/00 03:46,2130123,3.203,0.0353,1482,27.3,25.0,,0.0
2000-01-04T08:47:43Z,01/04/00 03:47,2130124,3.2278,0.0318,1413,27.3,25.0,,0.0
2000-01-04T08:48:46Z,01/04/00 03:48,2130125,3.2172,0.053,1413,27.3,25.0,,0.0
2000-01-04T08:49:49Z,01/04/00 03:49,2130126,3.2737,0.0247,1467,27.3,25.0,,0.0
2000-01-04T08:50:52Z,01/04/00 03:50,2130127,3.3302,0.0283,1442,27.3,25.0,,0.0
2000-01-04T08:51:55Z,01/04/00 03:51,2130128,3.2384,0.0318,1406,27.3,25.0,,0.0
2000-01-04T08:52:58Z,01/04/00 03:52,2130129,3.309,0.0353,1453,27.3,25.0,,0.0
2000-01-04T08:54:01Z,01/04/00 03:54,2130130,3.3302,0.0353,1468,27.3,25.0,,0.0
2000-01-04T08:55:04Z,01/04/00 03:55,2130131,3.4608,0.0388,1431,27.3,25.0,,0.0
2000-01-04T08:57:10Z,01/04/00 03:57,2130132,3.4679,0.0318,1413,27.3,25.0,,0.0
2000-01-04T08:58:13Z,01/04/00 03:58,2130133,3.4467,0.0283,1429,27.3,25.0,,0.0
2000-01-04T08:59:17Z,01/04/00 03:59,2130134,3.4432,0.0318,1429,27.3,25.0,,0.0
2000-01-04T09:00:20Z,01/04/00 04:00,2130135,3.4926,0.0353,1429,27.3,25.0,,0.0
2000-01-04T09:01:23Z,01/04/00 04:01,2130136,3.4573,0.0318,1429,27.3,25.0,,0.0
2000-01-04T09:02:26Z,01/04/00 04:02,2130137,3.5209,0.0459,1414,27.3,25.0,,0.0
2000-01-04T09:03:29Z,01/04/00 04:03,2130138,3.7222,0.0177,1461,27.3,25.0,,0.0
2000-01-04T09:04:32Z,01/04/00 04:04,2130139,3.4891,0.0353,1461,27.3,25.0,,0.0
2000-01-04T09:05:35Z,01/04/00 04:05,2130140,3.4291,0.0459,1414,27.3,25.0,,0.0
2000-01-04T09:06:38Z,01/04/00 04:06,2130141,3.5385,0.0247,1461,27.3,25.0,,0.0
2000-01-04T09:07:41Z,01/04/00 04:07,2130142,3.6833,0.0353,1432,27.3,25.0,,0.0
2000-01-04T09:08:44Z,01/04/00 04:08,2130143,3.595,0.0388,1468,27.3,25.0,,0.0
2000-01-04T09:09:47Z,01/04/00 04:09,2130144,3.5915,0.0318,1414,27.3,25.0,,0.0
2000-01-04T09:10:50Z,01/04/00 04:10,2130145,3.6727,0.0388,1414,27.3,25.0,,0.0
2000-01-04T09:11:53Z,01/04/00 04:11,2130146,3.7328,0.0353,1414,27.3,25.0,,0.0
2000-01-04T09:12:56Z,01/04/00 04:12,2130147,3.7822,0.0283,1414,27.3,25.0,,0.0
2000-01-04T09:13:59Z,01/04/00 04:13,2130148,3.6374,0.0212,1407,27.3,25.0,,0.0
2000-01-04T09:15:02Z,01/04/00 04:15,2130149,3.6727,0.0283,1450,27.3,25.0,,0.0
2000-01-04T09:16:06Z,01/04/00 04:16,2130150,3.6904,0.0353,1431,27.3,25.0,,0.0
2000-01-04T09:17:09Z,01/04/00 04:17,2130151,3.7222,0.0353,1417,27.3,25.0,,0.0
2000-01-04T09:18:12Z,01/04/00 04:18,2130152,3.8352,0.0283,1404,27.3,25.0,,0.0
2000-01-04T09:19:15Z,01/04/00 04:19,2130153,3.9129,0.0247,1389,27.3,25.0,,0.0
2000-01-04T09:20:18Z,01/04/00 04:20,2130154,3.7222,0.0318,1471,27.3,25.0,,0.0
2000-01-04T09:21:21Z,01/04/00 04:21,2130155,3.7116,0.0247,1411,27.3,25.0,,0.0
2000-01-04T09:22:24Z,01/04/00 04:22,2130156,3.814,0.0353,1439,27.3,25.0,,0.0
2000-01-04T09:23:27Z,01/04/00 04:23,2130157,3.8599,0.0283,1425,27.3,25.0,,0.0
2000-01-04T09:24:30Z,01/04/00 04:24,2130158,3.7575,0.0247,1413,27.3,25.0,,0.0
2000-01-04T09:25:33Z,01/04/00 04:25,2130159,3.7893,0.0283,1431,27.3,25.0,,0.0
2000-01-04T09:26:36Z,01/04/00 04:26,2130160,3.9023,0.0388,1399,27.3,25.0,,0.0
2000-01-04T09:27:39Z,01/04/00 04:27,2130161,3.7469,0.0283,1406,27.3,25.0,,0.0
2000-01-04T09:28:42Z,01/04/00 04:28,2130162,3.8034,0.0353,1470,27.3,25.0,,0.0
2000-01-04T09:29:45Z,01/04/00 04:29,2130163,3.987,0.0318,1424,27.3,25.0,,0.0
2000-01-04T09:30:48Z,01/04/00 04:30,2130164,3.9305,0.0247,1435,27.3,25.0,,0.0
2000-01-04T09:31:51Z,01/04/00 04:31,2130165,4.0718,0.0318,1399,27.3,25.0,,0.0
2000-01-04T09:32:55Z,01/04/00 04:32,2130166,3.8952,0.0318,1431,27.3,25.0,,0.0
2000-01-04T09:33:58Z,01/04/00 04:33,2130167,3.867,0.0283,1445,27.3,25.0,,0.0
2000-01-04T09:35:01Z,01/04/00 04:35,2130168,4.1,0.0318,1431,27.3,25.0,,0.0
2000-01-04T09:36:04Z,01/04/00 04:36,2130169,4.0753,0.053,1456,27.3,25.0,,0.0
2000-01-04T09:37:07Z,01/04/00 04:37,2130170,4.0471,0.0283,1438,27.3,25.0,,0.0
2000-01-04T09:38:10Z,01/04/00 04:38,2130171,4.1,0.0283,1453,27.3,25.0,,0.0
2000-01-04T09:39:13Z,01/04/00 04:39,2130172,4.0965,0.0353,1410,27.3,25.0,,0.0
2000-01-04T09:40:16Z,01/04/00 04:40,2130173,4.1601,0.0247,1436,27.3,25.0,,0.0
2000-01-04T09:41:19Z,01/04/00 04:41,2130174,4.0789,0.0283,1432,27.3,25.0,,0.0
2000-01-04T09:42:22Z,01/04/00 04:42,2130175,4.3578,0.0318,1439,27.3,25.0,,0.0
2000-01-04T09:43:25Z,01/04/00 04:43,2130176,4.259,0.0247,1436,27.3,25.0,,0.0
2000-01-04T09:44:28Z,01/04/00 04:44,2130177,4.4249,0.0283,1420,27.3,25.0,,0.0
2000-01-04T09:45:31Z,01/04/00 04:45,2130178,4.2696,0.0424,1460,27.3,25.0,,0.0
