Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T09:29:00Z,06/26/17 05:29,1663684,0.2331,0.0035,400,22.0,36.0,,
2017-06-26T09:30:00Z,06/26/17 05:30,1663685,0.2154,0.0141,388,22.0,36.0,,
2017-06-26T09:31:00Z,06/26/17 05:31,1663686,0.2437,0.0106,394,22.0,36.0,,
2017-06-26T09:32:00Z,06/26/17 05:32,1663687,0.2472,0.0035,376,22.0,36.0,,
2017-06-26T09:33:00Z,06/26/17 05:33,1663688,0.2684,0.0106,388,22.0,36.0,,
2017-06-26T09:34:00Z,06/26/17 05:34,1663689,0.2613,0.0071,408,22.0,36.0,,
2017-06-26T09:35:00Z,06/26/17 05:35,1663690,0.2613,0.0035,380,22.0,36.0,,
2017-06-26T09:36:00Z,06/26/17 05:36,1663691,0.219,0.0141,390,22.0,36.0,,
2017-06-26T09:37:00Z,06/26/17 05:37,1663692,0.2472,0.0035,392,22.0,36.0,,
2017-06-26T09:38:00Z,06/26/17 05:38,1663693,0.2295,0.0106,386,22.0,36.0,,
2017-06-26T09:39:00Z,06/26/17 05:39,1663694,0.2366,0.0106,388,22.0,36.0,,
2017-06-26T09:40:00Z,06/26/17 05:40,1663695,0.2225,0.0106,390,22.0,36.0,,
2017-06-26T09:41:00Z,06/26/17 05:41,1663696,0.2366,0.0106,404,22.0,35.0,,
2017-06-26T09:42:00Z,06/26/17 05:42,1663697,0.2472,0.0071,376,22.0,35.0,,
2017-06-26T09:43:00Z,06/26/17 05:43,1663698,0.219,0.0071,390,22.0,35.0,,
2017-06-26T09:44:00Z,06/26/17 05:44,1663699,0.2366,0.0106,384,22.0,35.0,,
2017-06-26T09:45:00Z,06/26/17 05:45,1663700,0.2401,0.0141,396,22.0,35.0,,
2017-06-26T09:46:00Z,06/26/17 05:46,1663701,0.219,0.0106,390,22.0,35.0,,
2017-06-26T09:47:00Z,06/26/17 05:47,1663702,0.2154,0.0141,398,22.0,35.0,,
2017-06-26T09:48:00Z,06/26/17 05:48,1663703,0.2507,0.0071,408,22.0,36.0,,
2017-06-26T09:49:00Z,06/26/17 05:49,1663704,0.2613,0.0106,393,22.0,36.0,,
2017-06-26T09:50:00Z,06/26/17 05:50,1663705,0.2507,0.0071,387,22.0,36.0,,
2017-06-26T09:51:00Z,06/26/17 05:51,1663706,0.2295,0.0106,399,22.0,36.0,,
2017-06-26T09:52:00Z,06/26/17 05:52,1663707,0.2472,0.0106,403,22.0,36.0,,
2017-06-26T09:53:00Z,06/26/17 05:53,1663708,0.2613,0.0071,395,22.0,36.0,,
2017-06-26T09:54:00Z,06/26/17 05:54,1663709,0.2295,0.0106,385,22.0,36.0,,
2017-06-26T09:55:00Z,06/26/17 05:55,1663710,0.2507,0.0035,403,22.0,36.0,,
2017-06-26T09:56:00Z,06/26/17 05:56,1663711,0.226,0.0071,405,22.0,36.0,,
2017-06-26T09:57:00Z,06/26/17 05:57,1663712,0.2154,0.0106,393,22.0,36.0,,
2017-06-26T09:58:00Z,06/26/17 05:58,1663713,0.2437,0.0106,407,22.0,36.0,,
2017-06-26T09:59:00Z,06/26/17 05:59,1663714,0.2154,0.0106,388,22.0,36.0,,
2017-06-26T10:00:00Z,06/26/17 06:00,1663715,0.2755,0.0141,412,22.0,36.0,,
2017-06-26T10:01:00Z,06/26/17 06:01,1663716,0.2401,0.0141,400,22.0,36.0,,
2017-06-26T10:02:00Z,06/26/17 06:02,1663717,0.2543,0.0177,392,22.0,36.0,,
2017-06-26T10:03:00Z,06/26/17 06:03,1663718,0.2295,0.0071,400,22.0,36.0,,
2017-06-26T10:04:00Z,06/26/17 06:04,1663719,0.2295,0.0035,420,22.0,36.0,,
2017-06-26T10:05:00Z,06/26/17 06:05,1663720,0.2507,0.0071,416,22.0,36.0,,
2017-06-26T10:06:00Z,06/26/17 06:06,1663721,0.2437,0.0106,408,22.0,36.0,,
2017-06-26T10:07:00Z,06/26/17 06:07,1663722,0.2684,0.0141,413,22.0,36.0,,
2017-06-26T10:08:00Z,06/26/17 06:08,1663723,0.2366,0.0071,415,22.0,36.0,,
2017-06-26T10:09:00Z,06/26/17 06:09,1663724,0.2154,0.0106,409,22.0,36.0,,
2017-06-26T10:10:00Z,06/26/17 06:10,1663725,0.2613,0.0071,409,22.0,36.0,,
2017-06-26T10:11:00Z,06/26/17 06:11,1663726,0.2931,0.0071,397,21.0,36.0,,
2017-06-26T10:12:00Z,06/26/17 06:12,1663727,0.2755,0.0106,421,21.0,36.0,,
2017-06-26T10:13:00Z,06/26/17 06:13,1663728,0.2966,0.0071,409,21.0,36.0,,
2017-06-26T10:14:00Z,06/26/17 06:14,1663729,0.2755,0.0106,411,21.0,36.0,,
2017-06-26T10:15:00Z,06/26/17 06:15,1663730,0.286,0.0141,407,21.0,36.0,,
2017-06-26T10:16:00Z,06/26/17 06:16,1663731,0.2825,0.0071,418,21.0,36.0,,
2017-06-26T10:17:00Z,06/26/17 06:17,1663732,0.2684,0.0106,412,21.0,36.0,,
2017-06-26T10:18:00Z,06/26/17 06:18,1663733,0.2437,0.0106,406,21.0,36.0,,
2017-06-26T10:19:00Z,06/26/17 06:19,1663734,0.2578,0.0177,408,21.0,36.0,,
2017-06-26T10:20:00Z,06/26/17 06:20,1663735,0.2719,0.0071,416,21.0,37.0,,
2017-06-26T10:21:00Z,06/26/17 06:21,1663736,0.2437,0.0106,402,21.0,37.0,,
2017-06-26T10:22:00Z,06/26/17 06:22,1663737,0.3037,0.0106,412,21.0,37.0,,
2017-06-26T10:23:00Z,06/26/17 06:23,1663738,0.3072,0.0035,410,21.0,37.0,,
2017-06-26T10:24:00Z,06/26/17 06:24,1663739,0.2719,0.0071,410,21.0,37.0,,
2017-06-26T10:25:00Z,06/26/17 06:25,1663740,0.2966,0.0035,422,21.0,37.0,,
2017-06-26T10:26:00Z,06/26/17 06:26,1663741,0.332,0.0141,424,21.0,37.0,,
2017-06-26T10:27:00Z,06/26/17 06:27,1663742,0.2931,0.0106,426,21.0,37.0,,
2017-06-26T10:28:00Z,06/26/17 06:28,1663743,0.279,0.0106,416,21.0,37.0,,
2017-06-26T10:29:00Z,06/26/17 06:29,1663744,0.2755,0.0141,410,21.0,37.0,,
2017-06-26T10:30:00Z,06/26/17 06:30,1663745,0.2931,0.0071,413,21.0,37.0,,
2017-06-26T10:31:00Z,06/26/17 06:31,1663746,0.3178,0.0141,419,21.0,37.0,,
2017-06-26T10:32:00Z,06/26/17 06:32,1663747,0.3214,0.0035,419,21.0,37.0,,
2017-06-26T10:33:00Z,06/26/17 06:33,1663748,0.286,0.0141,412,21.0,37.0,,
2017-06-26T10:34:00Z,06/26/17 06:34,1663749,0.3143,0.0106,415,21.0,37.0,,
2017-06-26T10:35:00Z,06/26/17 06:35,1663750,0.2931,0.0177,421,21.0,37.0,,
2017-06-26T10:36:00Z,06/26/17 06:36,1663751,0.2931,0.0106,413,21.0,37.0,,
2017-06-26T10:37:00Z,06/26/17 06:37,1663752,0.2825,0.0071,425,21.0,37.0,,
2017-06-26T10:38:00Z,06/26/17 06:38,1663753,0.2966,0.0071,419,21.0,37.0,,
2017-06-26T10:39:00Z,06/26/17 06:39,1663754,0.3214,0.0035,417,21.0,37.0,,
2017-06-26T10:40:00Z,06/26/17 06:40,1663755,0.3072,0.0106,420,21.0,37.0,,
2017-06-26T10:41:00Z,06/26/17 06:41,1663756,0.3496,0.0071,412,21.0,37.0,,
2017-06-26T10:42:00Z,06/26/17 06:42,1663757,0.3178,0.0141,430,21.0,37.0,,
2017-06-26T10:43:00Z,06/26/17 06:43,1663758,0.2755,0.0035,414,21.0,37.0,,
2017-06-26T10:44:00Z,06/26/17 06:44,1663759,0.3178,0.0071,424,21.0,37.0,,
2017-06-26T10:45:00Z,06/26/17 06:45,1663760,0.2966,0.0106,420,21.0,37.0,,
2017-06-26T10:46:00Z,06/26/17 06:46,1663761,0.2825,0.0071,424,21.0,37.0,,
2017-06-26T10:47:00Z,06/26/17 06:47,1663762,0.286,0.0212,436,21.0,37.0,,
2017-06-26T10:48:00Z,06/26/17 06:48,1663763,0.3214,0.0071,412,21.0,37.0,,
2017-06-26T10:49:00Z,06/26/17 06:49,1663764,0.286,0.0106,410,21.0,37.0,,
2017-06-26T10:50:00Z,06/26/17 06:50,1663765,0.3002,0.0071,412,21.0,37.0,,
2017-06-26T10:51:00Z,06/26/17 06:51,1663766,0.3072,0.0071,422,21.0,37.0,,
2017-06-26T10:52:00Z,06/26/17 06:52,1663767,0.3108,0.0106,406,21.0,37.0,,
2017-06-26T10:53:00Z,06/26/17 06:53,1663768,0.3249,0.0071,420,21.0,37.0,,
2017-06-26T10:54:00Z,06/26/17 06:54,1663769,0.3037,0.0071,407,21.0,37.0,,
2017-06-26T10:55:00Z,06/26/17 06:55,1663770,0.2719,0.0106,407,21.0,37.0,,
2017-06-26T10:56:00Z,06/26/17 06:56,1663771,0.3108,0.0141,419,21.0,37.0,,
2017-06-26T10:58:00Z,06/26/17 06:58,1663772,0.286,0.0035,409,21.0,37.0,,
2017-06-26T10:59:00Z,06/26/17 06:59,1663773,0.2966,0.0141,407,21.0,37.0,,
2017-06-26T11:00:00Z,06/26/17 07:00,1663774,0.2755,0.0071,427,21.0,37.0,,
2017-06-26T11:01:00Z,06/26/17 07:01,1663775,0.3037,0.0071,421,21.0,36.0,,
2017-06-26T11:02:00Z,06/26/17 07:02,1663776,0.3178,0.0106,425,22.0,36.0,,
2017-06-26T11:03:00Z,06/26/17 07:03,1663777,0.3072,0.0106,423,22.0,36.0,,
2017-06-26T11:04:00Z,06/26/17 07:04,1663778,0.3178,0.0141,413,22.0,36.0,,
2017-06-26T11:05:00Z,06/26/17 07:05,1663779,0.286,0.0106,421,22.0,36.0,,
2017-06-26T11:06:00Z,06/26/17 07:06,1663780,0.3426,0.0071,415,22.0,36.0,,
2017-06-26T11:07:00Z,06/26/17 07:07,1663781,0.3284,0.0106,421,22.0,36.0,,
2017-06-26T11:08:00Z,06/26/17 07:08,1663782,0.2684,0.0106,419,22.0,36.0,,
2017-06-26T11:09:00Z,06/26/17 07:09,1663783,0.279,0.0071,425,22.0,36.0,,
2017-06-26T11:10:00Z,06/26/17 07:10,1663784,0.2825,0.0106,419,22.0,36.0,,
2017-06-26T11:11:00Z,06/26/17 07:11,1663785,0.3037,0.0106,413,22.0,36.0,,
2017-06-26T11:12:00Z,06/26/17 07:12,1663786,0.2966,0.0106,426,22.0,36.0,,
2017-06-26T11:13:00Z,06/26/17 07:13,1663787,0.3178,0.0106,416,22.0,36.0,,
2017-06-26T11:14:00Z,06/26/17 07:14,1663788,0.3037,0.0035,420,22.0,36.0,,
2017-06-26T11:15:00Z,06/26/17 07:15,1663789,0.2896,0.0071,408,22.0,36.0,,
2017-06-26T11:16:00Z,06/26/17 07:16,1663790,0.2966,0.0106,414,22.0,36.0,,
2017-06-26T11:17:00Z,06/26/17 07:17,1663791,0.286,0.0106,418,22.0,36.0,,
2017-06-26T11:18:00Z,06/26/17 07:18,1663792,0.332,0.0071,424,22.0,36.0,,
2017-06-26T11:19:00Z,06/26/17 07:19,1663793,0.3002,0.0035,404,22.0,36.0,,
2017-06-26T11:20:00Z,06/26/17 07:20,1663794,0.3143,0.0106,412,22.0,36.0,,
2017-06-26T11:21:00Z,06/26/17 07:21,1663795,0.4167,0.0141,430,22.0,37.0,,
2017-06-26T11:22:00Z,06/26/17 07:22,1663796,0.5862,0.0318,406,22.0,37.0,,
2017-06-26T11:23:00Z,06/26/17 07:23,1663797,0.7169,0.0494,408,22.0,38.0,,
2017-06-26T11:24:00Z,06/26/17 07:24,1663798,0.7169,0.0424,400,22.0,38.0,,
2017-06-26T11:25:00Z,06/26/17 07:25,1663799,0.678,0.0424,426,22.0,38.0,,
2017-06-26T11:27:00Z,06/26/17 07:27,1663800,0.8052,0.0247,414,22.0,38.0,,
2017-06-26T11:28:00Z,06/26/17 07:28,1663801,0.7699,0.0353,412,22.0,38.0,,
2017-06-26T11:29:00Z,06/26/17 07:29,1663802,0.7487,0.0459,422,22.0,38.0,,
2017-06-26T11:30:00Z,06/26/17 07:30,1663803,0.7275,0.0388,427,22.0,38.0,,
2017-06-26T11:31:00Z,06/26/17 07:31,1663804,0.731,0.0283,423,22.0,38.0,,
2017-06-26T11:32:00Z,06/26/17 07:32,1663805,0.724,0.0353,413,22.0,38.0,,
2017-06-26T11:33:00Z,06/26/17 07:33,1663806,0.7098,0.0388,437,22.0,38.0,,
2017-06-26T11:34:00Z,06/26/17 07:34,1663807,0.731,0.0636,417,22.0,38.0,,
2017-06-26T11:35:00Z,06/26/17 07:35,1663808,0.724,0.0353,435,21.0,38.0,,
2017-06-26T11:36:00Z,06/26/17 07:36,1663809,0.7416,0.0459,427,21.0,38.0,,
2017-06-26T11:37:00Z,06/26/17 07:37,1663810,0.6886,0.0353,441,21.0,38.0,,
2017-06-26T11:38:00Z,06/26/17 07:38,1663811,0.6886,0.0318,425,21.0,38.0,,
2017-06-26T11:39:00Z,06/26/17 07:39,1663812,0.6816,0.0424,417,21.0,38.0,,
2017-06-26T11:40:00Z,06/26/17 07:40,1663813,0.7169,0.0388,421,21.0,38.0,,
2017-06-26T11:41:00Z,06/26/17 07:41,1663814,0.7699,0.0353,411,21.0,38.0,,
2017-06-26T11:42:00Z,06/26/17 07:42,1663815,0.7381,0.0494,428,21.0,38.0,,
2017-06-26T11:43:00Z,06/26/17 07:43,1663816,0.7487,0.0283,416,21.0,38.0,,
2017-06-26T11:44:00Z,06/26/17 07:44,1663817,0.7134,0.0283,428,21.0,38.0,,
2017-06-26T11:45:00Z,06/26/17 07:45,1663818,0.7098,0.0388,420,21.0,38.0,,
2017-06-26T11:46:00Z,06/26/17 07:46,1663819,0.7381,0.0247,432,21.0,38.0,,
2017-06-26T11:47:00Z,06/26/17 07:47,1663820,0.731,0.0353,428,21.0,38.0,,
2017-06-26T11:48:00Z,06/26/17 07:48,1663821,0.6992,0.0318,436,21.0,38.0,,
2017-06-26T11:49:00Z,06/26/17 07:49,1663822,0.7028,0.0318,424,21.0,39.0,,
2017-06-26T11:50:00Z,06/26/17 07:50,1663823,0.731,0.0283,402,21.0,38.0,,
2017-06-26T11:51:00Z,06/26/17 07:51,1663824,0.7028,0.0283,434,21.0,39.0,,
2017-06-26T11:52:00Z,06/26/17 07:52,1663825,0.7451,0.0283,426,21.0,39.0,,
2017-06-26T11:53:00Z,06/26/17 07:53,1663826,0.6886,0.0247,430,21.0,39.0,,
2017-06-26T11:54:00Z,06/26/17 07:54,1663827,0.7169,0.0283,430,21.0,39.0,,
2017-06-26T11:55:00Z,06/26/17 07:55,1663828,0.7134,0.0353,437,21.0,39.0,,
2017-06-26T11:56:00Z,06/26/17 07:56,1663829,0.7769,0.0353,439,21.0,39.0,,
2017-06-26T11:57:00Z,06/26/17 07:57,1663830,0.6957,0.0388,449,21.0,39.0,,
2017-06-26T11:58:00Z,06/26/17 07:58,1663831,0.6851,0.0353,435,21.0,39.0,,
2017-06-26T11:59:00Z,06/26/17 07:59,1663832,0.678,0.0212,441,21.0,39.0,,
2017-06-26T12:00:00Z,06/26/17 08:00,1663833,0.7381,0.0283,417,21.0,39.0,,
2017-06-26T12:01:00Z,06/26/17 08:01,1663834,0.7169,0.0388,435,21.0,39.0,,
