Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-04-25T20:50:38Z,04/25/21 16:50,5630188,0.2,0.001,88,24.9,26.7,67,13.0
2021-04-25T20:51:38Z,04/25/21 16:51,5630193,0.22400000000000003,0.001,88,24.9,26.7,67,13.0
2021-04-25T20:52:38Z,04/25/21 16:52,5630198,0.255,0.0,82,24.9,26.7,67,13.0
2021-04-25T20:53:38Z,04/25/21 16:53,5630203,0.176,0.001,83,24.9,26.7,67,13.0
2021-04-25T20:54:38Z,04/25/21 16:54,5630208,0.21800000000000003,0.001,79,24.9,26.8,67,12.0
2021-04-25T20:55:38Z,04/25/21 16:55,5630213,0.22200000000000003,0.003,88,24.9,26.8,67,12.0
2021-04-25T20:56:38Z,04/25/21 16:56,5630218,0.16499999999999998,0.0,72,24.9,26.8,67,13.0
2021-04-25T20:57:38Z,04/25/21 16:57,5630223,0.28500000000000003,0.0,75,24.9,26.8,67,12.0
2021-04-25T20:58:38Z,04/25/21 16:58,5630228,0.279,0.0,79,24.9,26.8,67,12.0
2021-04-25T20:59:38Z,04/25/21 16:59,5630233,0.236,0.001,90,24.9,26.8,67,13.0
2021-04-25T21:00:38Z,04/25/21 17:00,5630238,0.213,0.0,93,24.9,26.8,67,12.0
2021-04-25T21:01:38Z,04/25/21 17:01,5630243,0.156,0.0,83,24.8,26.8,67,12.0
2021-04-25T21:02:38Z,04/25/21 17:02,5630248,0.233,0.001,72,24.8,26.8,67,12.0
2021-04-25T21:03:38Z,04/25/21 17:03,5630253,0.183,0.0,83,24.8,26.8,67,12.0
2021-04-25T21:04:38Z,04/25/21 17:04,5630258,0.21800000000000003,0.001,87,24.8,26.8,67,12.0
2021-04-25T21:05:38Z,04/25/21 17:05,5630263,0.158,0.001,100,24.8,26.8,67,13.0
2021-04-25T21:06:38Z,04/25/21 17:06,5630268,0.211,0.002,74,24.8,26.8,67,12.0
2021-04-25T21:07:38Z,04/25/21 17:07,5630273,0.18,0.0,87,24.8,26.8,67,13.0
2021-04-25T21:08:38Z,04/25/21 17:08,5630278,0.16499999999999998,0.0,80,24.8,26.8,67,12.0
2021-04-25T21:09:38Z,04/25/21 17:09,5630283,0.273,0.0,82,24.8,26.8,67,13.0
2021-04-25T21:10:38Z,04/25/21 17:10,5630288,0.22200000000000003,0.0,88,24.8,26.8,67,12.0
2021-04-25T21:11:38Z,04/25/21 17:11,5630293,0.227,0.001,85,24.8,26.8,67,13.0
2021-04-25T21:12:38Z,04/25/21 17:12,5630298,0.28500000000000003,0.0,83,24.8,26.7,67,13.0
2021-04-25T21:13:38Z,04/25/21 17:13,5630303,0.284,0.001,72,24.8,26.8,67,13.0
2021-04-25T21:14:38Z,04/25/21 17:14,5630308,0.258,0.0,87,24.8,26.8,67,13.0
2021-04-25T21:15:38Z,04/25/21 17:15,5630313,0.255,0.0,92,24.8,26.8,67,12.0
2021-04-25T21:16:38Z,04/25/21 17:16,5630318,0.23399999999999999,0.0,90,24.8,26.8,67,13.0
2021-04-25T21:17:38Z,04/25/21 17:17,5630323,0.13899999999999998,0.002,79,24.8,26.8,67,13.0
2021-04-25T21:18:38Z,04/25/21 17:18,5630328,0.15,0.0,79,24.8,26.8,67,13.0
2021-04-25T21:19:38Z,04/25/21 17:19,5630333,0.22400000000000003,0.001,80,24.8,26.8,67,13.0
2021-04-25T21:20:38Z,04/25/21 17:20,5630338,0.21600000000000003,0.003,93,24.8,26.8,67,13.0
2021-04-25T21:21:38Z,04/25/21 17:21,5630343,0.22200000000000003,0.0,87,24.8,26.8,67,13.0
2021-04-25T21:22:38Z,04/25/21 17:22,5630348,0.21000000000000002,0.0,87,24.8,26.7,67,13.0
2021-04-25T21:23:38Z,04/25/21 17:23,5630353,0.20400000000000001,0.0,105,24.8,26.7,67,13.0
2021-04-25T21:24:38Z,04/25/21 17:24,5630358,0.195,0.0,88,24.8,26.7,67,13.0
2021-04-25T21:25:38Z,04/25/21 17:25,5630363,0.219,0.0,79,24.8,26.7,67,13.0
2021-04-25T21:26:38Z,04/25/21 17:26,5630368,0.27,0.0,100,24.8,26.8,67,13.0
2021-04-25T21:27:38Z,04/25/21 17:27,5630373,0.20099999999999998,0.0,93,24.8,26.7,67,13.0
2021-04-25T21:28:38Z,04/25/21 17:28,5630378,0.29900000000000004,0.001,70,24.8,26.7,67,13.0
2021-04-25T21:29:38Z,04/25/21 17:29,5630383,0.13799999999999998,0.0,93,24.8,26.7,67,13.0
2021-04-25T21:30:38Z,04/25/21 17:30,5630388,0.22799999999999998,0.0,79,24.8,26.7,67,13.0
2021-04-25T21:31:38Z,04/25/21 17:31,5630393,0.20400000000000001,0.0,92,24.8,26.7,67,13.0
2021-04-25T21:32:38Z,04/25/21 17:32,5630398,0.29700000000000004,0.0,93,24.8,26.7,67,13.0
2021-04-25T21:33:38Z,04/25/21 17:33,5630403,0.267,0.0,92,24.8,26.7,67,13.0
2021-04-25T21:34:38Z,04/25/21 17:34,5630408,0.312,0.0,92,24.8,26.7,67,13.0
2021-04-25T21:35:38Z,04/25/21 17:35,5630413,0.173,0.001,87,24.8,26.7,67,13.0
2021-04-25T21:36:38Z,04/25/21 17:36,5630418,0.213,0.0,79,24.8,26.7,67,13.0
2021-04-25T21:37:38Z,04/25/21 17:37,5630423,0.21600000000000003,0.0,88,24.8,26.7,67,13.0
2021-04-25T21:38:38Z,04/25/21 17:38,5630428,0.23700000000000002,0.0,97,24.8,26.7,67,13.0
2021-04-25T21:39:38Z,04/25/21 17:39,5630433,0.196,0.002,69,24.8,26.7,67,13.0
2021-04-25T21:40:38Z,04/25/21 17:40,5630438,0.242,0.001,87,24.8,26.7,67,13.0
2021-04-25T21:41:38Z,04/25/21 17:41,5630443,0.273,0.0,82,24.8,26.7,67,13.0
2021-04-25T21:42:38Z,04/25/21 17:42,5630448,0.20099999999999998,0.0,95,24.8,26.7,67,13.0
2021-04-25T21:43:38Z,04/25/21 17:43,5630453,0.258,0.0,80,24.8,26.7,67,13.0
2021-04-25T21:44:38Z,04/25/21 17:44,5630458,0.21600000000000003,0.0,82,24.8,26.7,67,13.0
2021-04-25T21:45:38Z,04/25/21 17:45,5630463,0.16499999999999998,0.0,82,24.8,26.7,67,13.0
2021-04-25T21:46:38Z,04/25/21 17:46,5630468,0.24500000000000002,0.001,87,24.8,26.7,67,13.0
2021-04-25T21:47:38Z,04/25/21 17:47,5630473,0.264,0.0,79,24.8,26.7,67,13.0
2021-04-25T21:48:38Z,04/25/21 17:48,5630478,0.252,0.0,90,24.8,26.7,67,13.0
2021-04-25T21:49:38Z,04/25/21 17:49,5630483,0.28700000000000003,0.001,72,24.8,26.7,67,13.0
2021-04-25T21:50:38Z,04/25/21 17:50,5630488,0.275,0.001,92,24.8,26.7,67,13.0
2021-04-25T21:51:38Z,04/25/21 17:51,5630493,0.269,0.001,87,24.8,26.7,67,13.0
2021-04-25T21:52:38Z,04/25/21 17:52,5630498,0.231,0.0,100,24.8,26.7,67,13.0
2021-04-25T21:53:38Z,04/25/21 17:53,5630503,0.22200000000000003,0.0,92,24.8,26.7,67,13.0
2021-04-25T21:54:38Z,04/25/21 17:54,5630508,0.354,0.0,74,24.8,26.7,67,13.0
2021-04-25T21:55:38Z,04/25/21 17:55,5630513,0.205,0.002,97,24.7,26.7,67,13.0
2021-04-25T21:56:38Z,04/25/21 17:56,5630518,0.257,0.001,82,24.8,26.7,67,13.0
2021-04-25T21:57:38Z,04/25/21 17:57,5630523,0.29,0.001,92,24.8,26.7,67,13.0
2021-04-25T21:58:38Z,04/25/21 17:58,5630528,0.227,0.001,83,24.8,26.7,67,13.0
2021-04-25T21:59:38Z,04/25/21 17:59,5630533,0.22400000000000003,0.001,79,24.7,26.7,67,13.0
2021-04-25T22:00:38Z,04/25/21 18:00,5630538,0.23700000000000002,0.0,70,24.7,26.7,67,13.0
2021-04-25T22:01:38Z,04/25/21 18:01,5630543,0.29100000000000004,0.0,72,24.7,26.7,67,13.0
2021-04-25T22:02:38Z,04/25/21 18:02,5630548,0.246,0.0,97,24.7,26.7,67,13.0
2021-04-25T22:03:38Z,04/25/21 18:03,5630553,0.272,0.001,93,24.7,26.7,67,13.0
2021-04-25T22:04:38Z,04/25/21 18:04,5630558,0.233,0.001,80,24.7,26.7,67,13.0
2021-04-25T22:05:38Z,04/25/21 18:05,5630563,0.227,0.001,82,24.7,26.7,67,13.0
2021-04-25T22:06:38Z,04/25/21 18:06,5630568,0.257,0.001,82,24.7,26.7,67,13.0
2021-04-25T22:07:38Z,04/25/21 18:07,5630573,0.205,0.002,75,24.7,26.6,67,13.0
2021-04-25T22:08:38Z,04/25/21 18:08,5630578,0.22799999999999998,0.0,95,24.7,26.6,67,13.0
2021-04-25T22:09:38Z,04/25/21 18:09,5630583,0.34199999999999997,0.0,77,24.7,26.6,67,13.0
2021-04-25T22:10:38Z,04/25/21 18:10,5630588,0.29300000000000004,0.001,85,24.7,26.7,67,13.0
2021-04-25T22:11:38Z,04/25/21 18:11,5630593,0.242,0.001,83,24.7,26.7,67,13.0
2021-04-25T22:12:38Z,04/25/21 18:12,5630598,0.207,0.0,87,24.7,26.7,67,13.0
2021-04-25T22:13:38Z,04/25/21 18:13,5630603,0.162,0.0,82,24.7,26.6,67,13.0
2021-04-25T22:14:38Z,04/25/21 18:14,5630608,0.231,0.0,90,24.7,26.6,67,13.0
2021-04-25T22:15:38Z,04/25/21 18:15,5630613,0.251,0.001,100,24.7,26.6,67,13.0
2021-04-25T22:16:38Z,04/25/21 18:16,5630618,0.33599999999999997,0.0,90,24.7,26.7,67,13.0
2021-04-25T22:17:37Z,04/25/21 18:17,5630623,0.24,0.0,87,24.7,26.7,67,13.0
2021-04-25T22:18:38Z,04/25/21 18:18,5630628,0.29500000000000004,0.002,88,24.7,26.6,67,13.0
2021-04-25T22:19:37Z,04/25/21 18:19,5630633,0.192,0.0,75,24.7,26.7,67,13.0
2021-04-25T22:20:38Z,04/25/21 18:20,5630638,0.209,0.001,85,24.7,26.6,67,13.0
2021-04-25T22:21:37Z,04/25/21 18:21,5630643,0.233,0.001,80,24.7,26.6,67,13.0
2021-04-25T22:22:37Z,04/25/21 18:22,5630648,0.24300000000000002,0.0,80,24.7,26.7,67,13.0
2021-04-25T22:23:38Z,04/25/21 18:23,5630653,0.231,0.0,75,24.7,26.6,67,13.0
2021-04-25T22:24:38Z,04/25/21 18:24,5630658,0.314,0.001,72,24.7,26.6,67,13.0
2021-04-25T22:25:37Z,04/25/21 18:25,5630663,0.23900000000000002,0.001,88,24.7,26.6,67,13.0
2021-04-25T22:26:37Z,04/25/21 18:26,5630668,0.261,0.0,88,24.7,26.6,67,13.0
2021-04-25T22:27:37Z,04/25/21 18:27,5630673,0.313,0.002,87,24.7,26.6,67,13.0
2021-04-25T22:28:37Z,04/25/21 18:28,5630678,0.266,0.001,80,24.7,26.6,67,13.0
2021-04-25T22:29:37Z,04/25/21 18:29,5630683,0.303,0.0,74,24.7,26.6,67,13.0
2021-04-25T22:30:37Z,04/25/21 18:30,5630688,0.20099999999999998,0.0,65,24.7,26.6,67,13.0
2021-04-25T22:31:37Z,04/25/21 18:31,5630693,0.23700000000000002,0.0,88,24.7,26.6,67,13.0
2021-04-25T22:32:38Z,04/25/21 18:32,5630698,0.22200000000000003,0.0,87,24.7,26.6,67,13.0
2021-04-25T22:33:38Z,04/25/21 18:33,5630703,0.255,0.0,72,24.7,26.6,67,13.0
2021-04-25T22:34:37Z,04/25/21 18:34,5630708,0.25,0.002,82,24.7,26.6,67,13.0
2021-04-25T22:35:37Z,04/25/21 18:35,5630713,0.333,0.0,82,24.7,26.6,67,13.0
2021-04-25T22:36:37Z,04/25/21 18:36,5630718,0.29300000000000004,0.004,88,24.7,26.6,67,13.0
2021-04-25T22:37:37Z,04/25/21 18:37,5630723,0.21000000000000002,0.0,74,24.7,26.6,67,13.0
2021-04-25T22:38:37Z,04/25/21 18:38,5630728,0.26,0.001,87,24.7,26.6,67,13.0
2021-04-25T22:39:37Z,04/25/21 18:39,5630733,0.231,0.0,88,24.7,26.6,67,13.0
2021-04-25T22:40:38Z,04/25/21 18:40,5630738,0.3,0.0,93,24.7,26.6,67,13.0
2021-04-25T22:41:38Z,04/25/21 18:41,5630743,0.26,0.001,82,24.7,26.6,67,13.0
2021-04-25T22:42:37Z,04/25/21 18:42,5630748,0.24900000000000003,0.0,80,24.7,26.6,67,13.0
2021-04-25T22:43:37Z,04/25/21 18:43,5630753,0.258,0.0,69,24.7,26.6,67,13.0
2021-04-25T22:44:37Z,04/25/21 18:44,5630758,0.255,0.0,87,24.7,26.6,67,13.0
2021-04-25T22:45:37Z,04/25/21 18:45,5630763,0.272,0.001,88,24.7,26.6,67,13.0
2021-04-25T22:46:37Z,04/25/21 18:46,5630768,0.27599999999999997,0.0,88,24.7,26.6,67,13.0
2021-04-25T22:47:37Z,04/25/21 18:47,5630773,0.272,0.001,92,24.7,26.6,67,13.0
2021-04-25T22:48:38Z,04/25/21 18:48,5630778,0.205,0.002,90,24.7,26.6,67,13.0
2021-04-25T22:49:38Z,04/25/21 18:49,5630783,0.282,0.0,72,24.7,26.6,67,13.0
2021-04-25T22:50:37Z,04/25/21 18:50,5630788,0.27,0.0,77,24.7,26.6,67,13.0
2021-04-25T22:51:37Z,04/25/21 18:51,5630793,0.259,0.002,87,24.7,26.6,67,13.0
2021-04-25T22:52:37Z,04/25/21 18:52,5630798,0.179,0.001,83,24.7,26.6,67,14.0
2021-04-25T22:53:37Z,04/25/21 18:53,5630803,0.273,0.0,82,24.7,26.6,67,13.0
2021-04-25T22:54:37Z,04/25/21 18:54,5630808,0.266,0.001,74,24.7,26.6,67,13.0
2021-04-25T22:55:37Z,04/25/21 18:55,5630813,0.16499999999999998,0.0,88,24.7,26.6,67,13.0
2021-04-25T22:56:37Z,04/25/21 18:56,5630818,0.174,0.0,79,24.7,26.6,67,14.0
2021-04-25T22:57:38Z,04/25/21 18:57,5630823,0.27,0.0,80,24.7,26.6,67,13.0
2021-04-25T22:58:37Z,04/25/21 18:58,5630828,0.202,0.005,77,24.7,26.6,67,13.0
2021-04-25T22:59:37Z,04/25/21 18:59,5630833,0.23700000000000002,0.0,92,24.7,26.6,67,13.0
2021-04-25T23:00:37Z,04/25/21 19:00,5630838,0.273,0.0,77,24.7,26.6,67,13.0
2021-04-25T23:01:37Z,04/25/21 19:01,5630843,0.258,0.0,70,24.7,26.6,67,13.0
2021-04-25T23:02:37Z,04/25/21 19:02,5630848,0.155,0.001,85,24.7,26.6,67,13.0
2021-04-25T23:03:37Z,04/25/21 19:03,5630853,0.251,0.001,90,24.7,26.6,67,13.0
2021-04-25T23:04:37Z,04/25/21 19:04,5630858,0.24100000000000002,0.002,75,24.7,26.6,67,13.0
2021-04-25T23:05:38Z,04/25/21 19:05,5630863,0.22400000000000003,0.001,87,24.7,26.6,67,13.0
2021-04-25T23:06:37Z,04/25/21 19:06,5630868,0.24500000000000002,0.001,93,24.7,26.6,67,13.0
2021-04-25T23:07:37Z,04/25/21 19:07,5630873,0.219,0.0,75,24.7,26.6,67,14.0
2021-04-25T23:08:37Z,04/25/21 19:08,5630878,0.27599999999999997,0.0,95,24.7,26.6,67,13.0
2021-04-25T23:09:37Z,04/25/21 19:09,5630883,0.21200000000000002,0.001,82,24.7,26.6,67,13.0
2021-04-25T23:10:37Z,04/25/21 19:10,5630888,0.266,0.001,88,24.7,26.6,67,14.0
2021-04-25T23:11:37Z,04/25/21 19:11,5630893,0.207,0.0,93,24.7,26.6,67,13.0
2021-04-25T23:12:37Z,04/25/21 19:12,5630898,0.177,0.0,90,24.7,26.6,67,13.0
2021-04-25T23:13:37Z,04/25/21 19:13,5630903,0.33199999999999996,0.001,85,24.7,26.6,67,13.0
2021-04-25T23:14:37Z,04/25/21 19:14,5630908,0.32599999999999996,0.001,87,24.7,26.6,67,13.0
2021-04-25T23:15:37Z,04/25/21 19:15,5630913,0.24900000000000003,0.0,97,24.7,26.6,67,13.0
2021-04-25T23:16:37Z,04/25/21 19:16,5630918,0.303,0.0,88,24.7,26.6,67,13.0
2021-04-25T23:17:37Z,04/25/21 19:17,5630923,0.258,0.003,87,24.7,26.6,67,14.0
2021-04-25T23:18:37Z,04/25/21 19:18,5630928,0.29300000000000004,0.001,87,24.7,26.6,67,13.0
2021-04-25T23:19:37Z,04/25/21 19:19,5630933,0.274,0.002,72,24.7,26.6,67,13.0
2021-04-25T23:20:37Z,04/25/21 19:20,5630938,0.246,0.0,88,24.7,26.6,67,13.0
2021-04-25T23:21:37Z,04/25/21 19:21,5630943,0.301,0.002,79,24.7,26.6,67,14.0
2021-04-25T23:22:38Z,04/25/21 19:22,5630948,0.275,0.001,90,24.7,26.6,67,14.0
2021-04-25T23:23:37Z,04/25/21 19:23,5630953,0.254,0.001,74,24.7,26.6,67,14.0
2021-04-25T23:24:37Z,04/25/21 19:24,5630958,0.277,0.002,97,24.7,26.6,67,14.0
2021-04-25T23:25:37Z,04/25/21 19:25,5630963,0.267,0.0,80,24.7,26.6,67,14.0
2021-04-25T23:26:37Z,04/25/21 19:26,5630968,0.267,0.0,77,24.7,26.6,67,14.0
2021-04-25T23:27:37Z,04/25/21 19:27,5630973,0.35,0.001,87,24.7,26.6,67,13.0
2021-04-25T23:28:37Z,04/25/21 19:28,5630978,0.175,0.002,92,24.7,26.6,67,14.0
2021-04-25T23:29:37Z,04/25/21 19:29,5630983,0.192,0.0,83,24.7,26.6,67,14.0
2021-04-25T23:30:38Z,04/25/21 19:30,5630988,0.248,0.001,87,24.7,26.6,67,14.0
2021-04-25T23:31:37Z,04/25/21 19:31,5630993,0.24,0.0,80,24.7,26.6,67,14.0
2021-04-25T23:32:37Z,04/25/21 19:32,5630998,0.185,0.001,88,24.7,26.6,67,14.0
2021-04-25T23:33:37Z,04/25/21 19:33,5631003,0.252,0.0,87,24.7,26.6,67,13.0
2021-04-25T23:34:37Z,04/25/21 19:34,5631008,0.198,0.0,88,24.7,26.6,67,14.0
2021-04-25T23:35:37Z,04/25/21 19:35,5631013,0.252,0.0,83,24.7,26.6,67,14.0
2021-04-25T23:36:37Z,04/25/21 19:36,5631018,0.261,0.0,75,24.7,26.6,67,14.0
2021-04-25T23:37:37Z,04/25/21 19:37,5631023,0.246,0.0,93,24.7,26.6,67,14.0
2021-04-25T23:38:38Z,04/25/21 19:38,5631028,0.20099999999999998,0.0,79,24.7,26.6,67,13.0
2021-04-25T23:39:37Z,04/25/21 19:39,5631033,0.225,0.0,92,24.7,26.6,67,13.0
2021-04-25T23:40:37Z,04/25/21 19:40,5631038,0.306,0.0,88,24.7,26.6,67,13.0
2021-04-25T23:41:37Z,04/25/21 19:41,5631043,0.21000000000000002,0.0,82,24.7,26.6,67,14.0
2021-04-25T23:42:37Z,04/25/21 19:42,5631047,0.186,0.0,90,24.7,26.6,67,14.0
2021-04-25T23:43:37Z,04/25/21 19:43,5631053,0.266,0.001,72,24.7,26.6,67,14.0
2021-04-25T23:44:37Z,04/25/21 19:44,5631058,0.252,0.0,69,24.7,26.6,67,14.0
2021-04-25T23:45:37Z,04/25/21 19:45,5631063,0.24700000000000003,0.002,90,24.7,26.6,67,14.0
2021-04-25T23:46:38Z,04/25/21 19:46,5631068,0.254,0.001,88,24.7,26.6,67,13.0
2021-04-25T23:47:37Z,04/25/21 19:47,5631073,0.261,0.0,82,24.7,26.6,67,14.0
2021-04-25T23:48:37Z,04/25/21 19:48,5631078,0.311,0.001,82,24.7,26.6,67,14.0
2021-04-25T23:49:37Z,04/25/21 19:49,5631083,0.227,0.001,82,24.7,26.6,67,14.0
2021-04-25T23:50:37Z,04/25/21 19:50,5631088,0.273,0.0,88,24.6,26.6,67,14.0
2021-04-25T23:51:37Z,04/25/21 19:51,5631093,0.319,0.002,87,24.7,26.6,67,14.0
2021-04-25T23:52:37Z,04/25/21 19:52,5631098,0.282,0.0,80,24.7,26.6,67,14.0
2021-04-25T23:53:37Z,04/25/21 19:53,5631103,0.24900000000000003,0.0,80,24.6,26.6,67,14.0
2021-04-25T23:54:37Z,04/25/21 19:54,5631108,0.195,0.0,87,24.6,26.6,67,14.0
2021-04-25T23:55:37Z,04/25/21 19:55,5631113,0.195,0.0,85,24.6,26.6,67,14.0
2021-04-25T23:56:37Z,04/25/21 19:56,5631118,0.27599999999999997,0.0,82,24.6,26.6,67,14.0
2021-04-25T23:57:37Z,04/25/21 19:57,5631123,0.24700000000000003,0.002,83,24.6,26.6,67,14.0
2021-04-25T23:58:37Z,04/25/21 19:58,5631128,0.217,0.002,95,24.6,26.6,67,14.0
2021-04-25T23:59:37Z,04/25/21 19:59,5631133,0.27799999999999997,0.001,80,24.6,26.6,67,14.0
2021-04-26T00:00:37Z,04/25/21 20:00,5631138,0.32599999999999996,0.001,83,24.6,26.6,67,14.0
2021-04-26T00:01:37Z,04/25/21 20:01,5631143,0.265,0.002,80,24.6,26.6,67,14.0
2021-04-26T00:02:37Z,04/25/21 20:02,5631148,0.27,0.0,93,24.6,26.6,67,14.0
2021-04-26T00:03:37Z,04/25/21 20:03,5631153,0.273,0.0,82,24.6,26.6,67,14.0
2021-04-26T00:04:37Z,04/25/21 20:04,5631158,0.252,0.0,80,24.6,26.6,67,14.0
2021-04-26T00:05:37Z,04/25/21 20:05,5631163,0.231,0.0,83,24.6,26.6,67,14.0
2021-04-26T00:06:37Z,04/25/21 20:06,5631168,0.302,0.001,93,24.6,26.6,67,14.0
2021-04-26T00:07:37Z,04/25/21 20:07,5631173,0.306,0.0,70,24.6,26.6,67,14.0
2021-04-26T00:08:37Z,04/25/21 20:08,5631178,0.27599999999999997,0.0,75,24.6,26.6,67,14.0
2021-04-26T00:09:37Z,04/25/21 20:09,5631183,0.27799999999999997,0.001,93,24.6,26.6,67,14.0
2021-04-26T00:10:37Z,04/25/21 20:10,5631188,0.231,0.0,72,24.6,26.6,67,14.0
2021-04-26T00:11:37Z,04/25/21 20:11,5631193,0.197,0.001,83,24.6,26.6,67,14.0
2021-04-26T00:12:37Z,04/25/21 20:12,5631198,0.271,0.002,74,24.6,26.6,67,14.0
2021-04-26T00:13:37Z,04/25/21 20:13,5631203,0.18,0.0,79,24.6,26.6,67,14.0
2021-04-26T00:14:37Z,04/25/21 20:14,5631208,0.286,0.002,83,24.6,26.6,67,14.0
2021-04-26T00:15:37Z,04/25/21 20:15,5631213,0.27599999999999997,0.0,90,24.6,26.6,67,14.0
2021-04-26T00:16:37Z,04/25/21 20:16,5631218,0.294,0.0,80,24.6,26.6,67,14.0
2021-04-26T00:17:37Z,04/25/21 20:17,5631223,0.264,0.0,70,24.6,26.6,67,14.0
2021-04-26T00:18:37Z,04/25/21 20:18,5631228,0.263,0.001,90,24.6,26.6,67,14.0
2021-04-26T00:19:37Z,04/25/21 20:19,5631233,0.25,0.002,82,24.6,26.6,67,14.0
2021-04-26T00:20:37Z,04/25/21 20:20,5631238,0.294,0.003,88,24.6,26.6,67,14.0
2021-04-26T00:21:37Z,04/25/21 20:21,5631243,0.344,0.001,82,24.6,26.6,67,14.0
2021-04-26T00:22:37Z,04/25/21 20:22,5631248,0.24500000000000002,0.001,80,24.6,26.6,67,14.0
2021-04-26T00:23:37Z,04/25/21 20:23,5631253,0.261,0.0,82,24.6,26.6,67,14.0
2021-04-26T00:24:37Z,04/25/21 20:24,5631258,0.298,0.002,75,24.6,26.6,67,14.0
2021-04-26T00:25:37Z,04/25/21 20:25,5631263,0.219,0.003,79,24.6,26.5,67,14.0
2021-04-26T00:26:37Z,04/25/21 20:26,5631268,0.266,0.001,74,24.6,26.5,67,14.0
2021-04-26T00:27:37Z,04/25/21 20:27,5631273,0.24300000000000002,0.0,82,24.6,26.5,67,14.0
2021-04-26T00:28:37Z,04/25/21 20:28,5631278,0.27599999999999997,0.0,87,24.6,26.5,67,14.0
2021-04-26T00:29:37Z,04/25/21 20:29,5631283,0.272,0.001,75,24.6,26.5,67,14.0
2021-04-26T00:30:37Z,04/25/21 20:30,5631288,0.27,0.0,80,24.6,26.5,67,14.0
2021-04-26T00:31:37Z,04/25/21 20:31,5631293,0.2,0.001,82,24.6,26.5,67,14.0
2021-04-26T00:32:37Z,04/25/21 20:32,5631298,0.387,0.0,87,24.6,26.5,67,14.0
2021-04-26T00:33:37Z,04/25/21 20:33,5631303,0.262,0.002,75,24.6,26.5,67,14.0
2021-04-26T00:34:37Z,04/25/21 20:34,5631308,0.27,0.0,62,24.6,26.5,67,14.0
2021-04-26T00:35:37Z,04/25/21 20:35,5631313,0.252,0.0,69,24.6,26.5,67,14.0
2021-04-26T00:36:37Z,04/25/21 20:36,5631318,0.252,0.0,75,24.6,26.5,67,14.0
2021-04-26T00:37:37Z,04/25/21 20:37,5631323,0.22400000000000003,0.001,93,24.6,26.5,67,14.0
2021-04-26T00:38:37Z,04/25/21 20:38,5631328,0.246,0.0,90,24.6,26.5,67,14.0
2021-04-26T00:39:37Z,04/25/21 20:39,5631333,0.302,0.001,87,24.5,26.5,67,14.0
2021-04-26T00:40:37Z,04/25/21 20:40,5631338,0.262,0.002,82,24.5,26.5,67,14.0
2021-04-26T00:41:37Z,04/25/21 20:41,5631343,0.225,0.0,75,24.5,26.5,67,14.0
2021-04-26T00:42:37Z,04/25/21 20:42,5631348,0.225,0.0,75,24.6,26.5,67,14.0
2021-04-26T00:43:37Z,04/25/21 20:43,5631353,0.231,0.0,74,24.5,26.5,67,14.0
2021-04-26T00:44:37Z,04/25/21 20:44,5631358,0.20099999999999998,0.0,90,24.5,26.5,67,14.0
2021-04-26T00:45:37Z,04/25/21 20:45,5631363,0.3,0.0,82,24.5,26.5,67,14.0
2021-04-26T00:46:37Z,04/25/21 20:46,5631368,0.302,0.001,85,24.5,26.5,67,14.0
2021-04-26T00:47:37Z,04/25/21 20:47,5631373,0.306,0.0,79,24.5,26.5,67,15.0
2021-04-26T00:48:37Z,04/25/21 20:48,5631378,0.309,0.0,67,24.5,26.5,67,15.0
2021-04-26T00:49:37Z,04/25/21 20:49,5631383,0.25,0.002,83,24.5,26.5,67,14.0
2021-04-26T00:50:37Z,04/25/21 20:50,5631388,0.309,0.0,83,24.5,26.5,67,14.0
2021-04-26T00:51:37Z,04/25/21 20:51,5631393,0.27599999999999997,0.0,72,24.5,26.5,67,14.0
2021-04-26T00:52:37Z,04/25/21 20:52,5631398,0.33199999999999996,0.001,75,24.5,26.4,67,14.0
2021-04-26T00:53:37Z,04/25/21 20:53,5631403,0.315,0.0,65,24.5,26.4,67,14.0
2021-04-26T00:54:37Z,04/25/21 20:54,5631408,0.219,0.0,82,24.5,26.5,67,14.0
2021-04-26T00:55:37Z,04/25/21 20:55,5631413,0.18,0.0,72,24.5,26.5,67,14.0
2021-04-26T00:56:37Z,04/25/21 20:56,5631418,0.207,0.0,83,24.5,26.4,67,14.0
2021-04-26T00:57:37Z,04/25/21 20:57,5631423,0.242,0.001,90,24.5,26.4,67,14.0
2021-04-26T00:58:37Z,04/25/21 20:58,5631428,0.333,0.0,70,24.5,26.5,67,14.0
2021-04-26T00:59:37Z,04/25/21 20:59,5631433,0.309,0.0,75,24.5,26.5,67,14.0
2021-04-26T01:00:37Z,04/25/21 21:00,5631438,0.16499999999999998,0.0,90,24.5,26.5,67,14.0
2021-04-26T01:01:37Z,04/25/21 21:01,5631443,0.254,0.001,74,24.5,26.5,67,14.0
2021-04-26T01:02:37Z,04/25/21 21:02,5631448,0.207,0.0,79,24.5,26.5,67,14.0
2021-04-26T01:03:37Z,04/25/21 21:03,5631453,0.266,0.001,75,24.5,26.5,67,14.0
2021-04-26T01:04:37Z,04/25/21 21:04,5631458,0.198,0.0,69,24.5,26.5,67,14.0
