Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-11T04:49:55Z,02/10/22 23:49,7370032,0.11699999999999999,0.0,281,21.9,22.7,57,4.0
2022-02-11T04:50:55Z,02/10/22 23:50,7370041,0.13999999999999999,0.001,273,21.8,22.7,57,3.0
2022-02-11T04:51:55Z,02/10/22 23:51,7370052,0.123,0.0,277,21.8,22.7,57,4.0
2022-02-11T04:52:55Z,02/10/22 23:52,7370061,0.056999999999999995,0.0,266,21.8,22.8,57,3.0
2022-02-11T04:53:55Z,02/10/22 23:53,7370071,0.126,0.0,281,21.8,22.8,57,3.0
2022-02-11T04:54:55Z,02/10/22 23:54,7370081,0.159,0.0,283,21.8,22.8,57,4.0
2022-02-11T04:55:55Z,02/10/22 23:55,7370091,0.081,0.0,266,21.8,22.8,57,4.0
2022-02-11T04:56:55Z,02/10/22 23:56,7370100,0.10200000000000001,0.0,275,21.8,22.8,57,4.0
2022-02-11T04:57:55Z,02/10/22 23:57,7370109,0.147,0.0,284,21.9,22.8,57,4.0
2022-02-11T04:58:55Z,02/10/22 23:58,7370118,0.13799999999999998,0.0,281,21.9,22.8,57,4.0
2022-02-11T04:59:55Z,02/10/22 23:59,7370127,0.16699999999999998,0.001,296,21.9,22.8,57,4.0
2022-02-11T05:00:55Z,02/11/22 00:00,7370136,0.143,0.001,284,22.0,22.8,57,4.0
2022-02-11T05:01:55Z,02/11/22 00:01,7370145,0.18,0.0,286,22.0,22.8,57,4.0
2022-02-11T05:02:55Z,02/11/22 00:02,7370154,0.146,0.001,296,22.0,22.8,57,4.0
2022-02-11T05:03:55Z,02/11/22 00:03,7370163,0.17099999999999999,0.0,284,22.1,22.7,57,4.0
2022-02-11T05:04:55Z,02/11/22 00:04,7370172,0.252,0.0,283,22.1,22.7,57,4.0
2022-02-11T05:05:55Z,02/11/22 00:05,7370181,0.255,0.0,286,22.1,22.7,57,4.0
2022-02-11T05:06:55Z,02/11/22 00:06,7370190,0.192,0.0,294,22.2,22.7,57,4.0
2022-02-11T05:07:55Z,02/11/22 00:07,7370199,0.162,0.0,287,22.2,22.7,57,4.0
2022-02-11T05:08:55Z,02/11/22 00:08,7370208,0.11100000000000002,0.0,293,22.3,22.7,57,3.0
2022-02-11T05:09:55Z,02/11/22 00:09,7370217,0.20400000000000001,0.0,291,22.3,22.7,57,4.0
2022-02-11T05:10:55Z,02/11/22 00:10,7370226,0.156,0.0,285,22.3,22.6,57,4.0
2022-02-11T05:11:55Z,02/11/22 00:11,7370235,0.153,0.0,284,22.4,22.6,57,3.0
2022-02-11T05:12:55Z,02/11/22 00:12,7370244,0.08399999999999999,0.0,289,22.5,22.6,57,3.0
2022-02-11T05:13:55Z,02/11/22 00:13,7370253,0.08399999999999999,0.0,280,22.5,22.5,57,3.0
2022-02-11T05:14:55Z,02/11/22 00:14,7370262,0.10500000000000001,0.0,284,22.5,22.5,57,4.0
2022-02-11T05:15:55Z,02/11/22 00:15,7370273,0.153,0.0,282,22.6,22.5,57,3.0
2022-02-11T05:16:55Z,02/11/22 00:16,7370280,0.17099999999999999,0.0,284,22.6,22.5,57,4.0
2022-02-11T05:17:55Z,02/11/22 00:17,7370288,0.119,0.001,285,22.6,22.5,57,3.0
2022-02-11T05:18:55Z,02/11/22 00:18,7370298,0.087,0.0,282,22.6,22.4,57,3.0
2022-02-11T05:19:55Z,02/11/22 00:19,7370307,0.16699999999999998,0.001,274,22.6,22.4,57,3.0
2022-02-11T05:20:55Z,02/11/22 00:20,7370316,0.075,0.0,289,22.6,22.4,57,3.0
2022-02-11T05:21:55Z,02/11/22 00:21,7370325,0.093,0.0,285,22.5,22.4,57,4.0
2022-02-11T05:22:55Z,02/11/22 00:22,7370334,0.123,0.0,293,22.5,22.4,57,4.0
2022-02-11T05:23:55Z,02/11/22 00:23,7370343,0.144,0.0,285,22.5,22.3,57,4.0
2022-02-11T05:24:55Z,02/11/22 00:24,7370352,0.10200000000000001,0.0,297,22.5,22.3,57,3.0
2022-02-11T05:25:55Z,02/11/22 00:25,7370361,0.12,0.0,287,22.4,22.3,57,4.0
2022-02-11T05:26:55Z,02/11/22 00:26,7370370,0.089,0.001,289,22.4,22.3,57,4.0
2022-02-11T05:27:55Z,02/11/22 00:27,7370379,0.077,0.001,287,22.3,22.3,57,4.0
2022-02-11T05:28:55Z,02/11/22 00:28,7370388,0.13799999999999998,0.0,278,22.3,22.3,57,3.0
2022-02-11T05:29:55Z,02/11/22 00:29,7370396,0.135,0.0,273,22.3,22.3,57,4.0
2022-02-11T05:30:55Z,02/11/22 00:30,7370406,0.10800000000000001,0.0,287,22.3,22.4,57,4.0
2022-02-11T05:31:55Z,02/11/22 00:31,7370414,0.099,0.0,287,22.3,22.4,57,4.0
2022-02-11T05:32:55Z,02/11/22 00:32,7370423,0.099,0.0,291,22.3,22.4,57,4.0
2022-02-11T05:33:55Z,02/11/22 00:33,7370432,0.087,0.0,282,22.2,22.3,57,4.0
2022-02-11T05:34:55Z,02/11/22 00:34,7370441,0.144,0.0,272,22.2,22.3,57,4.0
2022-02-11T05:35:55Z,02/11/22 00:35,7370450,0.123,0.0,273,22.1,22.3,57,4.0
2022-02-11T05:36:55Z,02/11/22 00:36,7370459,0.06899999999999999,0.0,273,22.1,22.3,57,4.0
2022-02-11T05:37:55Z,02/11/22 00:37,7370468,0.063,0.0,275,22.0,22.3,57,4.0
2022-02-11T05:38:55Z,02/11/22 00:38,7370477,0.08299999999999999,0.001,283,22.0,22.4,57,4.0
2022-02-11T05:39:55Z,02/11/22 00:39,7370486,0.093,0.0,286,22.0,22.4,57,5.0
2022-02-11T05:40:55Z,02/11/22 00:40,7370495,0.132,0.0,292,21.9,22.4,57,4.0
2022-02-11T05:41:55Z,02/11/22 00:41,7370504,0.099,0.0,281,21.9,22.4,57,4.0
2022-02-11T05:42:55Z,02/11/22 00:42,7370513,0.129,0.0,283,21.9,22.5,57,4.0
2022-02-11T05:43:55Z,02/11/22 00:43,7370522,0.153,0.0,272,21.9,22.4,57,4.0
2022-02-11T05:44:55Z,02/11/22 00:44,7370530,0.197,0.001,279,22.0,22.5,57,4.0
2022-02-11T05:45:55Z,02/11/22 00:45,7370540,0.248,0.001,275,22.0,22.5,57,3.0
2022-02-11T05:46:55Z,02/11/22 00:46,7370549,0.20400000000000001,0.0,264,22.0,22.5,57,4.0
2022-02-11T05:47:55Z,02/11/22 00:47,7370558,0.23399999999999999,0.0,290,22.0,22.5,57,4.0
2022-02-11T05:48:55Z,02/11/22 00:48,7370567,0.098,0.001,273,22.1,22.5,57,4.0
2022-02-11T05:49:55Z,02/11/22 00:49,7370576,0.22799999999999998,0.0,270,22.1,22.5,57,4.0
2022-02-11T05:50:55Z,02/11/22 00:50,7370585,0.21600000000000003,0.0,275,22.1,22.5,57,3.0
2022-02-11T05:51:55Z,02/11/22 00:51,7370594,0.21800000000000003,0.001,296,22.2,22.4,57,4.0
2022-02-11T05:52:55Z,02/11/22 00:52,7370603,0.197,0.001,284,22.2,22.4,57,4.0
2022-02-11T05:53:55Z,02/11/22 00:53,7370612,0.207,0.0,282,22.2,22.4,57,4.0
2022-02-11T05:54:55Z,02/11/22 00:54,7370621,0.27599999999999997,0.0,282,22.3,22.4,57,4.0
2022-02-11T05:55:55Z,02/11/22 00:55,7370630,0.17099999999999999,0.0,291,22.3,22.4,57,3.0
2022-02-11T05:56:55Z,02/11/22 00:56,7370639,0.15,0.0,285,22.3,22.4,57,3.0
2022-02-11T05:57:55Z,02/11/22 00:57,7370648,0.183,0.0,274,22.3,22.4,57,3.0
2022-02-11T05:58:55Z,02/11/22 00:58,7370657,0.188,0.001,289,22.4,22.4,57,3.0
2022-02-11T05:59:55Z,02/11/22 00:59,7370666,0.072,0.0,298,22.5,22.3,57,3.0
2022-02-11T06:00:55Z,02/11/22 01:00,7370674,0.11699999999999999,0.0,285,22.5,22.3,57,3.0
2022-02-11T06:01:55Z,02/11/22 01:01,7370684,0.11399999999999999,0.0,273,22.6,22.3,57,4.0
2022-02-11T06:02:55Z,02/11/22 01:02,7370693,0.092,0.001,284,22.6,22.2,57,3.0
2022-02-11T06:03:55Z,02/11/22 01:03,7370702,0.078,0.0,280,22.6,22.2,57,4.0
2022-02-11T06:04:55Z,02/11/22 01:04,7370711,0.087,0.0,282,22.6,22.2,57,4.0
2022-02-11T06:05:55Z,02/11/22 01:05,7370720,0.051000000000000004,0.0,273,22.6,22.2,57,4.0
2022-02-11T06:06:55Z,02/11/22 01:06,7370729,0.072,0.0,274,22.6,22.2,57,4.0
2022-02-11T06:07:55Z,02/11/22 01:07,7370738,0.072,0.0,284,22.6,22.2,57,4.0
2022-02-11T06:08:55Z,02/11/22 01:08,7370747,0.09,0.0,280,22.6,22.2,57,4.0
2022-02-11T06:09:55Z,02/11/22 01:09,7370756,0.123,0.0,285,22.5,22.1,57,4.0
2022-02-11T06:10:55Z,02/11/22 01:10,7370765,0.095,0.001,276,22.5,22.0,57,3.0
2022-02-11T06:11:55Z,02/11/22 01:11,7370774,0.10500000000000001,0.0,274,22.5,22.0,57,4.0
2022-02-11T06:12:55Z,02/11/22 01:12,7370784,0.11399999999999999,0.0,291,22.5,22.0,57,4.0
2022-02-11T06:13:55Z,02/11/22 01:13,7370794,0.11399999999999999,0.0,302,22.4,22.0,57,3.0
2022-02-11T06:14:55Z,02/11/22 01:14,7370804,0.101,0.001,295,22.4,22.0,57,4.0
2022-02-11T06:15:55Z,02/11/22 01:15,7370814,0.097,0.002,287,22.4,22.0,57,4.0
2022-02-11T06:16:55Z,02/11/22 01:16,7370824,0.068,0.001,285,22.3,22.0,57,4.0
2022-02-11T06:17:55Z,02/11/22 01:17,7370834,0.12,0.0,297,22.3,22.1,57,4.0
2022-02-11T06:18:55Z,02/11/22 01:18,7370844,0.135,0.0,297,22.3,22.1,57,4.0
2022-02-11T06:19:55Z,02/11/22 01:19,7370854,0.096,0.0,285,22.3,22.1,57,4.0
2022-02-11T06:20:55Z,02/11/22 01:20,7370864,0.096,0.0,282,22.3,22.1,57,4.0
2022-02-11T06:21:55Z,02/11/22 01:21,7370874,0.10200000000000001,0.0,273,22.2,22.1,57,4.0
2022-02-11T06:22:55Z,02/11/22 01:22,7370884,0.11299999999999999,0.001,278,22.2,22.1,57,4.0
2022-02-11T06:23:55Z,02/11/22 01:23,7370894,0.066,0.0,275,22.1,22.1,57,3.0
2022-02-11T06:24:55Z,02/11/22 01:24,7370904,0.048,0.0,273,22.1,22.1,57,4.0
2022-02-11T06:25:55Z,02/11/22 01:25,7370914,0.11000000000000001,0.001,273,22.1,22.2,57,4.0
2022-02-11T06:26:55Z,02/11/22 01:26,7370924,0.11399999999999999,0.0,264,22.0,22.2,57,4.0
2022-02-11T06:27:55Z,02/11/22 01:27,7370934,0.081,0.0,283,22.0,22.2,57,3.0
2022-02-11T06:28:55Z,02/11/22 01:28,7370944,0.081,0.0,264,21.9,22.2,57,4.0
2022-02-11T06:29:55Z,02/11/22 01:29,7370954,0.093,0.0,277,21.9,22.3,57,4.0
2022-02-11T06:30:55Z,02/11/22 01:30,7370964,0.119,0.001,266,21.9,22.3,57,4.0
2022-02-11T06:31:55Z,02/11/22 01:31,7370974,0.078,0.0,275,21.9,22.3,57,3.0
2022-02-11T06:32:55Z,02/11/22 01:32,7370984,0.16,0.002,281,22.0,22.3,57,4.0
2022-02-11T06:33:55Z,02/11/22 01:33,7370994,0.132,0.0,286,22.0,22.3,57,4.0
2022-02-11T06:34:55Z,02/11/22 01:34,7371004,0.126,0.0,281,22.0,22.3,57,4.0
2022-02-11T06:35:55Z,02/11/22 01:35,7371016,0.143,0.001,283,22.0,22.3,57,4.0
2022-02-11T06:36:55Z,02/11/22 01:36,7371024,0.219,0.0,294,22.1,22.3,57,3.0
2022-02-11T06:37:55Z,02/11/22 01:37,7371034,0.21000000000000002,0.0,281,22.1,22.3,57,3.0
2022-02-11T06:38:55Z,02/11/22 01:38,7371044,0.219,0.0,284,22.1,22.3,57,4.0
2022-02-11T06:39:55Z,02/11/22 01:39,7371054,0.16499999999999998,0.0,284,22.2,22.3,57,3.0
2022-02-11T06:40:55Z,02/11/22 01:40,7371064,0.132,0.0,284,22.2,22.3,57,3.0
2022-02-11T06:41:55Z,02/11/22 01:41,7371074,0.16999999999999998,0.001,291,22.2,22.2,57,4.0
2022-02-11T06:42:55Z,02/11/22 01:42,7371083,0.279,0.0,278,22.3,22.2,57,4.0
2022-02-11T06:43:55Z,02/11/22 01:43,7371092,0.20099999999999998,0.0,273,22.3,22.2,57,4.0
2022-02-11T06:44:55Z,02/11/22 01:44,7371101,0.156,0.0,289,22.3,22.2,57,3.0
2022-02-11T06:45:55Z,02/11/22 01:45,7371110,0.144,0.0,284,22.3,22.2,57,4.0
2022-02-11T06:46:55Z,02/11/22 01:46,7371121,0.159,0.0,276,22.4,22.1,57,4.0
2022-02-11T06:47:55Z,02/11/22 01:47,7371130,0.086,0.001,298,22.5,22.1,57,4.0
2022-02-11T06:48:55Z,02/11/22 01:48,7371139,0.129,0.0,287,22.5,22.1,57,4.0
2022-02-11T06:49:55Z,02/11/22 01:49,7371148,0.13799999999999998,0.0,285,22.6,22.1,57,4.0
2022-02-11T06:50:55Z,02/11/22 01:50,7371157,0.093,0.0,269,22.6,22.1,57,4.0
2022-02-11T06:51:55Z,02/11/22 01:51,7371167,0.126,0.0,285,22.6,22.0,57,3.0
2022-02-11T06:52:55Z,02/11/22 01:52,7371177,0.063,0.0,274,22.7,22.0,57,4.0
2022-02-11T06:53:55Z,02/11/22 01:53,7371186,0.15,0.0,282,22.7,22.0,57,4.0
2022-02-11T06:54:55Z,02/11/22 01:54,7371196,0.11100000000000002,0.0,284,22.7,21.9,57,4.0
2022-02-11T06:55:55Z,02/11/22 01:55,7371205,0.156,0.0,274,22.7,21.9,57,4.0
2022-02-11T06:56:55Z,02/11/22 01:56,7371215,0.087,0.0,274,22.7,21.9,57,4.0
2022-02-11T06:57:55Z,02/11/22 01:57,7371224,0.15,0.0,289,22.6,21.9,57,3.0
2022-02-11T06:58:55Z,02/11/22 01:58,7371233,0.098,0.001,271,22.6,21.9,57,4.0
2022-02-11T06:59:55Z,02/11/22 01:59,7371242,0.072,0.0,269,22.6,21.9,57,4.0
2022-02-11T07:00:55Z,02/11/22 02:00,7371251,0.153,0.0,269,22.6,21.9,57,4.0
2022-02-11T07:01:55Z,02/11/22 02:01,7371260,0.074,0.001,285,22.5,21.8,57,4.0
2022-02-11T07:02:55Z,02/11/22 02:02,7371270,0.048,0.0,282,22.5,21.8,57,4.0
2022-02-11T07:03:55Z,02/11/22 02:03,7371279,0.09,0.0,295,22.4,21.8,57,4.0
2022-02-11T07:04:55Z,02/11/22 02:04,7371288,0.12,0.0,287,22.4,21.8,57,4.0
2022-02-11T07:05:55Z,02/11/22 02:05,7371297,0.051000000000000004,0.0,278,22.4,21.8,57,4.0
2022-02-11T07:06:55Z,02/11/22 02:06,7371306,0.11699999999999999,0.0,278,22.3,21.8,57,4.0
2022-02-11T07:07:55Z,02/11/22 02:07,7371315,0.096,0.0,273,22.3,21.8,57,4.0
2022-02-11T07:08:55Z,02/11/22 02:08,7371324,0.13799999999999998,0.0,267,22.3,21.8,57,3.0
2022-02-11T07:09:55Z,02/11/22 02:09,7371333,0.10500000000000001,0.0,284,22.3,21.8,57,4.0
2022-02-11T07:10:55Z,02/11/22 02:10,7371342,0.093,0.0,285,22.3,21.8,57,4.0
2022-02-11T07:11:55Z,02/11/22 02:11,7371351,0.11399999999999999,0.0,276,22.2,21.9,57,4.0
2022-02-11T07:12:55Z,02/11/22 02:12,7371360,0.144,0.0,272,22.2,21.9,57,4.0
2022-02-11T07:13:55Z,02/11/22 02:13,7371369,0.101,0.001,286,22.1,21.9,57,4.0
2022-02-11T07:14:55Z,02/11/22 02:14,7371378,0.11599999999999999,0.001,268,22.1,21.9,57,4.0
2022-02-11T07:15:55Z,02/11/22 02:15,7371387,0.066,0.0,262,22.0,21.9,57,4.0
2022-02-11T07:16:55Z,02/11/22 02:16,7371396,0.066,0.0,268,22.0,22.0,57,4.0
2022-02-11T07:17:55Z,02/11/22 02:17,7371405,0.054000000000000006,0.0,266,22.0,22.0,57,4.0
2022-02-11T07:18:55Z,02/11/22 02:18,7371414,0.087,0.0,277,22.0,22.0,57,4.0
2022-02-11T07:19:55Z,02/11/22 02:19,7371423,0.11699999999999999,0.0,273,22.0,22.0,57,4.0
2022-02-11T07:20:55Z,02/11/22 02:20,7371434,0.125,0.001,264,22.1,22.0,57,3.0
2022-02-11T07:21:55Z,02/11/22 02:21,7371441,0.132,0.0,262,22.1,22.0,57,4.0
2022-02-11T07:22:55Z,02/11/22 02:22,7371450,0.10500000000000001,0.0,275,22.1,22.0,57,3.0
2022-02-11T07:23:55Z,02/11/22 02:23,7371458,0.213,0.0,277,22.1,22.0,57,4.0
2022-02-11T07:24:55Z,02/11/22 02:24,7371468,0.10200000000000001,0.0,270,22.2,22.1,57,4.0
2022-02-11T07:25:55Z,02/11/22 02:25,7371477,0.11399999999999999,0.0,286,22.2,22.1,57,4.0
2022-02-11T07:26:55Z,02/11/22 02:26,7371487,0.129,0.0,258,22.3,22.0,57,4.0
2022-02-11T07:27:55Z,02/11/22 02:27,7371497,0.179,0.001,293,22.3,22.0,57,4.0
2022-02-11T07:28:55Z,02/11/22 02:28,7371507,0.149,0.001,278,22.3,22.0,57,3.0
2022-02-11T07:29:55Z,02/11/22 02:29,7371517,0.195,0.0,278,22.3,22.0,57,4.0
2022-02-11T07:30:55Z,02/11/22 02:30,7371527,0.18,0.0,280,22.3,22.0,57,4.0
2022-02-11T07:31:55Z,02/11/22 02:31,7371537,0.192,0.0,273,22.3,22.0,57,4.0
2022-02-11T07:32:55Z,02/11/22 02:32,7371547,0.132,0.0,276,22.4,22.0,57,4.0
2022-02-11T07:33:55Z,02/11/22 02:33,7371557,0.147,0.0,287,22.4,22.0,57,3.0
2022-02-11T07:34:55Z,02/11/22 02:34,7371567,0.10400000000000001,0.001,276,22.5,22.0,57,4.0
2022-02-11T07:35:55Z,02/11/22 02:35,7371577,0.11100000000000002,0.0,291,22.5,22.0,57,4.0
2022-02-11T07:36:55Z,02/11/22 02:36,7371587,0.10800000000000001,0.0,267,22.6,21.9,57,4.0
2022-02-11T07:37:55Z,02/11/22 02:37,7371597,0.087,0.0,273,22.6,21.9,57,4.0
2022-02-11T07:38:55Z,02/11/22 02:38,7371607,0.132,0.0,273,22.6,21.9,57,4.0
2022-02-11T07:39:55Z,02/11/22 02:39,7371617,0.11399999999999999,0.0,267,22.7,21.8,57,4.0
2022-02-11T07:40:55Z,02/11/22 02:40,7371627,0.10500000000000001,0.0,282,22.7,21.8,57,4.0
2022-02-11T07:41:55Z,02/11/22 02:41,7371637,0.078,0.0,282,22.7,21.8,57,4.0
2022-02-11T07:42:55Z,02/11/22 02:42,7371647,0.048,0.0,295,22.7,21.8,57,4.0
2022-02-11T07:43:55Z,02/11/22 02:43,7371657,0.06899999999999999,0.0,284,22.7,21.7,57,4.0
2022-02-11T07:44:55Z,02/11/22 02:44,7371667,0.143,0.001,285,22.7,21.7,57,3.0
2022-02-11T07:45:55Z,02/11/22 02:45,7371677,0.09,0.0,271,22.6,21.7,57,3.0
2022-02-11T07:46:55Z,02/11/22 02:46,7371687,0.10500000000000001,0.0,255,22.6,21.7,57,4.0
2022-02-11T07:47:55Z,02/11/22 02:47,7371697,0.099,0.0,262,22.6,21.7,57,4.0
2022-02-11T07:48:55Z,02/11/22 02:48,7371709,0.096,0.0,280,22.5,21.7,57,4.0
2022-02-11T07:49:55Z,02/11/22 02:49,7371717,0.11100000000000002,0.0,271,22.5,21.7,57,4.0
2022-02-11T07:50:55Z,02/11/22 02:50,7371727,0.132,0.0,278,22.5,21.7,57,4.0
2022-02-11T07:51:55Z,02/11/22 02:51,7371737,0.08399999999999999,0.0,284,22.4,21.7,57,4.0
2022-02-11T07:52:55Z,02/11/22 02:52,7371747,0.11699999999999999,0.003,302,22.4,21.7,57,4.0
2022-02-11T07:53:55Z,02/11/22 02:53,7371757,0.10500000000000001,0.0,278,22.3,21.7,57,5.0
2022-02-11T07:54:55Z,02/11/22 02:54,7371767,0.129,0.0,278,22.3,21.7,57,4.0
2022-02-11T07:55:55Z,02/11/22 02:55,7371777,0.072,0.0,273,22.3,21.7,57,4.0
2022-02-11T07:56:55Z,02/11/22 02:56,7371786,0.134,0.001,289,22.3,21.7,57,5.0
2022-02-11T07:57:55Z,02/11/22 02:57,7371795,0.066,0.0,273,22.3,21.8,57,3.0
2022-02-11T07:58:55Z,02/11/22 02:58,7371804,0.056999999999999995,0.0,273,22.2,21.8,57,5.0
2022-02-11T07:59:55Z,02/11/22 02:59,7371813,0.066,0.0,269,22.2,21.7,57,4.0
2022-02-11T08:00:55Z,02/11/22 03:00,7371822,0.11299999999999999,0.001,268,22.1,21.7,57,4.0
2022-02-11T08:01:55Z,02/11/22 03:01,7371831,0.093,0.0,264,22.1,21.8,57,4.0
2022-02-11T08:02:55Z,02/11/22 03:02,7371840,0.081,0.0,266,22.1,21.8,57,5.0
2022-02-11T08:03:55Z,02/11/22 03:03,7371849,0.063,0.0,259,22.1,21.8,57,4.0
2022-02-11T08:04:55Z,02/11/22 03:04,7371858,0.129,0.0,270,22.1,21.8,57,4.0
2022-02-11T08:05:55Z,02/11/22 03:05,7371867,0.10200000000000001,0.0,264,22.1,21.8,57,3.0
2022-02-11T08:06:55Z,02/11/22 03:06,7371876,0.081,0.0,268,22.1,21.8,57,4.0
2022-02-11T08:07:55Z,02/11/22 03:07,7371885,0.078,0.0,262,22.2,21.8,57,5.0
2022-02-11T08:08:55Z,02/11/22 03:08,7371894,0.11699999999999999,0.0,272,22.2,21.9,57,4.0
2022-02-11T08:09:55Z,02/11/22 03:09,7371903,0.092,0.001,282,22.2,21.9,57,3.0
2022-02-11T08:10:55Z,02/11/22 03:10,7371912,0.086,0.001,287,22.2,22.0,57,4.0
2022-02-11T08:11:55Z,02/11/22 03:11,7371921,0.153,0.0,267,22.3,22.0,57,4.0
2022-02-11T08:12:55Z,02/11/22 03:12,7371929,0.152,0.001,278,22.3,22.0,57,4.0
2022-02-11T08:13:55Z,02/11/22 03:13,7371941,0.099,0.0,280,22.3,22.0,57,4.0
2022-02-11T08:14:55Z,02/11/22 03:14,7371948,0.155,0.001,287,22.3,22.0,57,4.0
2022-02-11T08:15:55Z,02/11/22 03:15,7371957,0.11000000000000001,0.001,289,22.3,21.8,57,4.0
2022-02-11T08:16:55Z,02/11/22 03:16,7371966,0.131,0.001,282,22.3,21.8,57,4.0
2022-02-11T08:17:55Z,02/11/22 03:17,7371975,0.10500000000000001,0.0,295,22.4,21.8,57,4.0
2022-02-11T08:18:55Z,02/11/22 03:18,7371984,0.13799999999999998,0.0,280,22.4,21.8,57,4.0
2022-02-11T08:19:55Z,02/11/22 03:19,7371993,0.141,0.0,282,22.4,21.8,57,4.0
2022-02-11T08:20:55Z,02/11/22 03:20,7372002,0.096,0.0,274,22.5,21.8,57,4.0
2022-02-11T08:21:55Z,02/11/22 03:21,7372011,0.11100000000000002,0.0,267,22.6,21.9,57,4.0
2022-02-11T08:22:55Z,02/11/22 03:22,7372020,0.09,0.0,284,22.6,21.8,57,4.0
2022-02-11T08:23:55Z,02/11/22 03:23,7372029,0.11100000000000002,0.0,273,22.7,21.8,57,4.0
2022-02-11T08:24:55Z,02/11/22 03:24,7372038,0.11699999999999999,0.0,274,22.7,21.7,57,4.0
2022-02-11T08:25:55Z,02/11/22 03:25,7372047,0.096,0.0,258,22.8,21.7,57,4.0
2022-02-11T08:26:55Z,02/11/22 03:26,7372056,0.135,0.0,263,22.8,21.7,57,4.0
2022-02-11T08:27:55Z,02/11/22 03:27,7372065,0.10500000000000001,0.0,273,22.8,21.7,57,5.0
2022-02-11T08:28:55Z,02/11/22 03:28,7372074,0.11399999999999999,0.0,280,22.8,21.7,57,4.0
2022-02-11T08:29:55Z,02/11/22 03:29,7372083,0.096,0.0,276,22.8,21.6,57,4.0
2022-02-11T08:30:55Z,02/11/22 03:30,7372092,0.06899999999999999,0.0,274,22.8,21.6,57,4.0
2022-02-11T08:31:55Z,02/11/22 03:31,7372101,0.11699999999999999,0.0,284,22.8,21.6,57,4.0
2022-02-11T08:32:55Z,02/11/22 03:32,7372110,0.078,0.0,265,22.7,21.6,57,4.0
2022-02-11T08:33:55Z,02/11/22 03:33,7372119,0.078,0.0,278,22.7,21.6,57,4.0
2022-02-11T08:34:55Z,02/11/22 03:34,7372128,0.11399999999999999,0.0,278,22.7,21.6,57,5.0
2022-02-11T08:35:55Z,02/11/22 03:35,7372137,0.156,0.0,280,22.7,21.6,57,4.0
2022-02-11T08:36:55Z,02/11/22 03:36,7372146,0.10200000000000001,0.0,269,22.6,21.6,57,4.0
2022-02-11T08:37:55Z,02/11/22 03:37,7372155,0.08399999999999999,0.0,265,22.6,21.6,57,5.0
2022-02-11T08:38:55Z,02/11/22 03:38,7372164,0.11699999999999999,0.0,273,22.5,21.6,57,5.0
2022-02-11T08:39:55Z,02/11/22 03:39,7372173,0.075,0.0,269,22.5,21.6,57,4.0
2022-02-11T08:40:55Z,02/11/22 03:40,7372182,0.09,0.0,273,22.4,21.6,57,4.0
2022-02-11T08:41:55Z,02/11/22 03:41,7372191,0.08499999999999999,0.002,274,22.4,21.6,57,4.0
2022-02-11T08:42:55Z,02/11/22 03:42,7372200,0.09,0.0,285,22.4,21.7,57,4.0
2022-02-11T08:43:55Z,02/11/22 03:43,7372209,0.09,0.0,273,22.3,21.7,57,4.0
2022-02-11T08:44:55Z,02/11/22 03:44,7372218,0.11699999999999999,0.0,271,22.3,21.7,57,4.0
2022-02-11T08:45:55Z,02/11/22 03:45,7372227,0.141,0.0,274,22.3,21.7,57,5.0
2022-02-11T08:46:55Z,02/11/22 03:46,7372236,0.10800000000000001,0.0,271,22.3,21.7,57,5.0
2022-02-11T08:47:55Z,02/11/22 03:47,7372246,0.096,0.0,265,22.3,21.8,57,4.0
2022-02-11T08:48:55Z,02/11/22 03:48,7372256,0.051000000000000004,0.0,284,22.2,21.7,57,5.0
2022-02-11T08:49:55Z,02/11/22 03:49,7372266,0.10200000000000001,0.0,277,22.2,21.7,57,4.0
2022-02-11T08:50:55Z,02/11/22 03:50,7372276,0.066,0.0,272,22.1,21.7,57,5.0
2022-02-11T08:51:55Z,02/11/22 03:51,7372286,0.072,0.0,272,22.1,21.8,57,4.0
2022-02-11T08:52:55Z,02/11/22 03:52,7372299,0.078,0.0,266,22.1,21.8,57,3.0
2022-02-11T08:53:55Z,02/11/22 03:53,7372306,0.08299999999999999,0.001,268,22.2,21.8,57,3.0
2022-02-11T08:54:55Z,02/11/22 03:54,7372316,0.141,0.0,275,22.2,21.8,57,4.0
2022-02-11T08:55:55Z,02/11/22 03:55,7372326,0.096,0.0,274,22.2,21.8,57,4.0
2022-02-11T08:56:55Z,02/11/22 03:56,7372336,0.123,0.0,273,22.2,21.8,57,4.0
2022-02-11T08:57:55Z,02/11/22 03:57,7372346,0.126,0.0,273,22.3,21.8,57,4.0
2022-02-11T08:58:55Z,02/11/22 03:58,7372355,0.10800000000000001,0.0,262,22.3,21.8,57,4.0
2022-02-11T08:59:55Z,02/11/22 03:59,7372366,0.159,0.0,265,22.3,21.8,57,4.0
2022-02-11T09:00:55Z,02/11/22 04:00,7372376,0.087,0.0,276,22.3,21.8,57,3.0
2022-02-11T09:01:55Z,02/11/22 04:01,7372386,0.135,0.0,291,22.3,21.8,57,4.0
2022-02-11T09:02:55Z,02/11/22 04:02,7372395,0.15,0.0,291,22.3,21.8,57,3.0
