Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T09:14:00Z,06/26/17 05:14,1646477,0.2084,0.0,1007,23.0,46.0,,
2017-06-26T09:15:00Z,06/26/17 05:15,1646478,0.2013,0.0035,1001,23.0,46.0,,
2017-06-26T09:16:00Z,06/26/17 05:16,1646479,0.2013,0.0071,966,23.0,46.0,,
2017-06-26T09:17:00Z,06/26/17 05:17,1646480,0.2154,0.0071,978,23.0,46.0,,
2017-06-26T09:18:00Z,06/26/17 05:18,1646481,0.2225,0.0,992,23.0,46.0,,
2017-06-26T09:19:00Z,06/26/17 05:19,1646482,0.2401,0.0,992,23.0,46.0,,
2017-06-26T09:20:00Z,06/26/17 05:20,1646483,0.2401,0.0071,955,23.0,46.0,,
2017-06-26T09:21:00Z,06/26/17 05:21,1646484,0.2507,0.0035,992,23.0,46.0,,
2017-06-26T09:22:00Z,06/26/17 05:22,1646485,0.2084,0.0071,938,23.0,46.0,,
2017-06-26T09:23:00Z,06/26/17 05:23,1646486,0.2472,0.0035,963,23.0,46.0,,
2017-06-26T09:23:00Z,06/26/17 05:23,1646487,0.2295,0.0071,958,23.0,46.0,,
2017-06-26T09:24:00Z,06/26/17 05:24,1646488,0.2366,0.0035,960,23.0,46.0,,
2017-06-26T09:25:00Z,06/26/17 05:25,1646489,0.226,0.0071,975,23.0,46.0,,
2017-06-26T09:26:00Z,06/26/17 05:26,1646490,0.2154,0.0106,975,23.0,46.0,,
2017-06-26T09:27:00Z,06/26/17 05:27,1646491,0.2401,0.0106,963,23.0,46.0,,
2017-06-26T09:28:00Z,06/26/17 05:28,1646492,0.2613,0.0141,966,23.0,46.0,,
2017-06-26T09:29:00Z,06/26/17 05:29,1646493,0.2507,0.0035,972,23.0,46.0,,
2017-06-26T09:30:00Z,06/26/17 05:30,1646494,0.2401,0.0071,963,23.0,46.0,,
2017-06-26T09:31:00Z,06/26/17 05:31,1646495,0.2507,0.0035,966,23.0,46.0,,
2017-06-26T09:32:00Z,06/26/17 05:32,1646496,0.2225,0.0106,963,23.0,46.0,,
2017-06-26T09:33:00Z,06/26/17 05:33,1646497,0.2437,0.0106,972,23.0,46.0,,
2017-06-26T09:34:00Z,06/26/17 05:34,1646498,0.2543,0.0106,949,23.0,46.0,,
2017-06-26T09:35:00Z,06/26/17 05:35,1646499,0.2225,0.0106,963,23.0,46.0,,
2017-06-26T09:37:00Z,06/26/17 05:37,1646500,0.2401,0.0106,989,23.0,46.0,,
2017-06-26T09:38:00Z,06/26/17 05:38,1646501,0.2684,0.0035,943,23.0,46.0,,
2017-06-26T09:39:00Z,06/26/17 05:39,1646502,0.2684,0.0106,975,23.0,46.0,,
2017-06-26T09:40:00Z,06/26/17 05:40,1646503,0.2543,0.0106,986,23.0,46.0,,
2017-06-26T09:41:00Z,06/26/17 05:41,1646504,0.2825,0.0071,955,23.0,46.0,,
2017-06-26T09:42:00Z,06/26/17 05:42,1646505,0.2896,0.0177,949,23.0,46.0,,
2017-06-26T09:43:00Z,06/26/17 05:43,1646506,0.2507,0.0106,955,23.0,46.0,,
2017-06-26T09:44:00Z,06/26/17 05:44,1646507,0.2966,0.0071,995,23.0,46.0,,
2017-06-26T09:45:00Z,06/26/17 05:45,1646508,0.2684,0.0071,983,23.0,46.0,,
2017-06-26T09:46:00Z,06/26/17 05:46,1646509,0.2684,0.0106,969,23.0,46.0,,
2017-06-26T09:47:00Z,06/26/17 05:47,1646510,0.2578,0.0071,937,23.0,46.0,,
2017-06-26T09:48:00Z,06/26/17 05:48,1646511,0.2719,0.0071,963,23.0,46.0,,
2017-06-26T09:49:00Z,06/26/17 05:49,1646512,0.2755,0.0106,966,23.0,46.0,,
2017-06-26T09:50:00Z,06/26/17 05:50,1646513,0.2755,0.0177,937,23.0,46.0,,
2017-06-26T09:51:00Z,06/26/17 05:51,1646514,0.2755,0.0071,946,23.0,46.0,,
2017-06-26T09:52:00Z,06/26/17 05:52,1646515,0.2825,0.0071,952,23.0,46.0,,
2017-06-26T09:53:00Z,06/26/17 05:53,1646516,0.279,0.0035,972,23.0,46.0,,
2017-06-26T09:54:00Z,06/26/17 05:54,1646517,0.3072,0.0106,958,23.0,46.0,,
2017-06-26T09:55:00Z,06/26/17 05:55,1646518,0.3037,0.0106,935,23.0,46.0,,
2017-06-26T09:56:00Z,06/26/17 05:56,1646519,0.3037,0.0177,946,23.0,46.0,,
2017-06-26T09:57:00Z,06/26/17 05:57,1646520,0.2931,0.0177,958,23.0,46.0,,
2017-06-26T09:58:00Z,06/26/17 05:58,1646521,0.3072,0.0106,952,23.0,46.0,,
2017-06-26T09:59:00Z,06/26/17 05:59,1646522,0.2896,0.0071,946,23.0,46.0,,
2017-06-26T10:00:00Z,06/26/17 06:00,1646523,0.2755,0.0141,926,23.0,46.0,,
2017-06-26T10:01:00Z,06/26/17 06:01,1646524,0.3143,0.0071,907,23.0,46.0,,
2017-06-26T10:02:00Z,06/26/17 06:02,1646525,0.3143,0.0071,918,23.0,46.0,,
2017-06-26T10:03:00Z,06/26/17 06:03,1646526,0.4202,0.053,946,23.0,46.0,,
2017-06-26T10:04:00Z,06/26/17 06:04,1646527,0.5191,0.0671,899,23.0,46.0,,
2017-06-26T10:05:00Z,06/26/17 06:05,1646528,0.5085,0.0812,863,23.0,46.0,,
2017-06-26T10:06:00Z,06/26/17 06:06,1646529,0.8723,0.1236,852,23.0,46.0,,
2017-06-26T10:07:00Z,06/26/17 06:07,1646530,1.1407,0.173,798,23.0,46.0,,
2017-06-26T10:08:00Z,06/26/17 06:08,1646531,1.1054,0.1942,793,23.0,46.0,,
2017-06-26T10:09:00Z,06/26/17 06:09,1646532,1.0948,0.1413,783,23.0,46.0,,
2017-06-26T10:10:00Z,06/26/17 06:10,1646533,1.1195,0.1483,801,23.0,46.0,,
2017-06-26T10:11:00Z,06/26/17 06:11,1646534,0.9641,0.1307,808,23.0,46.0,,
2017-06-26T10:12:00Z,06/26/17 06:12,1646535,0.9782,0.1271,819,23.0,46.0,,
2017-06-26T10:13:00Z,06/26/17 06:13,1646536,0.9358,0.1201,829,23.0,46.0,,
2017-06-26T10:14:00Z,06/26/17 06:14,1646537,0.8864,0.1165,819,23.0,46.0,,
2017-06-26T10:15:00Z,06/26/17 06:15,1646538,0.95,0.0953,803,23.0,46.0,,
2017-06-26T10:16:00Z,06/26/17 06:16,1646539,0.8193,0.113,798,23.0,46.0,,
2017-06-26T10:17:00Z,06/26/17 06:17,1646540,0.8158,0.06,780,23.0,46.0,,
2017-06-26T10:17:00Z,06/26/17 06:17,1646541,0.8405,0.0706,782,23.0,46.0,,
2017-06-26T10:18:00Z,06/26/17 06:18,1646542,0.7663,0.0636,775,23.0,46.0,,
2017-06-26T10:19:00Z,06/26/17 06:19,1646543,0.7345,0.0742,801,23.0,46.0,,
2017-06-26T10:20:00Z,06/26/17 06:20,1646544,0.6992,0.0459,780,23.0,46.0,,
2017-06-26T10:21:00Z,06/26/17 06:21,1646545,0.6639,0.053,762,23.0,46.0,,
2017-06-26T10:22:00Z,06/26/17 06:22,1646546,0.6392,0.053,762,23.0,46.0,,
2017-06-26T10:23:00Z,06/26/17 06:23,1646547,0.6816,0.0636,745,23.0,46.0,,
2017-06-26T10:24:00Z,06/26/17 06:24,1646548,0.6357,0.0494,745,23.0,46.0,,
2017-06-26T10:25:00Z,06/26/17 06:25,1646549,0.6039,0.0353,753,23.0,46.0,,
2017-06-26T10:26:00Z,06/26/17 06:26,1646550,0.6004,0.0424,755,23.0,46.0,,
2017-06-26T10:27:00Z,06/26/17 06:27,1646551,0.6074,0.0353,731,23.0,46.0,,
2017-06-26T10:28:00Z,06/26/17 06:28,1646552,0.5368,0.0353,737,23.0,46.0,,
2017-06-26T10:29:00Z,06/26/17 06:29,1646553,0.505,0.0353,713,23.0,46.0,,
2017-06-26T10:30:00Z,06/26/17 06:30,1646554,0.5227,0.0283,715,23.0,46.0,,
2017-06-26T10:31:00Z,06/26/17 06:31,1646555,0.558,0.0283,727,23.0,46.0,,
2017-06-26T10:32:00Z,06/26/17 06:32,1646556,0.5297,0.0247,720,23.0,46.0,,
2017-06-26T10:33:00Z,06/26/17 06:33,1646557,0.558,0.0247,727,23.0,46.0,,
2017-06-26T10:34:00Z,06/26/17 06:34,1646558,0.5297,0.0353,693,23.0,46.0,,
2017-06-26T10:35:00Z,06/26/17 06:35,1646559,0.4873,0.0177,693,23.0,46.0,,
2017-06-26T10:36:00Z,06/26/17 06:36,1646560,0.5509,0.0212,713,23.0,46.0,,
2017-06-26T10:37:00Z,06/26/17 06:37,1646561,0.5227,0.0247,703,23.0,45.0,,
2017-06-26T10:38:00Z,06/26/17 06:38,1646562,0.5368,0.0212,674,23.0,45.0,,
2017-06-26T10:39:00Z,06/26/17 06:39,1646563,0.5156,0.0318,691,23.0,45.0,,
2017-06-26T10:40:00Z,06/26/17 06:40,1646564,0.4732,0.0177,697,23.0,45.0,,
2017-06-26T10:41:00Z,06/26/17 06:41,1646565,0.5085,0.0247,712,23.0,45.0,,
2017-06-26T10:42:00Z,06/26/17 06:42,1646566,0.5015,0.0353,702,23.0,45.0,,
2017-06-26T10:43:00Z,06/26/17 06:43,1646567,0.4662,0.0177,678,23.0,45.0,,
2017-06-26T10:44:00Z,06/26/17 06:44,1646568,0.452,0.0247,692,23.0,45.0,,
2017-06-26T10:45:00Z,06/26/17 06:45,1646569,0.4626,0.0141,680,23.0,45.0,,
2017-06-26T10:46:00Z,06/26/17 06:46,1646570,0.4838,0.0353,695,23.0,45.0,,
2017-06-26T10:47:00Z,06/26/17 06:47,1646571,0.452,0.0177,683,23.0,45.0,,
2017-06-26T10:48:00Z,06/26/17 06:48,1646572,0.4167,0.0141,680,23.0,45.0,,
2017-06-26T10:49:00Z,06/26/17 06:49,1646573,0.4485,0.0177,690,23.0,45.0,,
