Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-21T20:21:00Z,05/21/17 16:21,1620880,0.0706,0.0318,591,25.0,32.0,,
2017-05-21T20:22:00Z,05/21/17 16:22,1620881,0.0812,0.0106,598,25.0,32.0,,
2017-05-21T20:23:00Z,05/21/17 16:23,1620882,0.0883,0.0353,615,26.0,32.0,,
2017-05-21T20:24:00Z,05/21/17 16:24,1620883,0.0812,0.0247,613,26.0,32.0,,
2017-05-21T20:25:00Z,05/21/17 16:25,1620884,0.0848,0.0318,587,26.0,32.0,,
2017-05-21T20:26:00Z,05/21/17 16:26,1620885,0.0848,0.0388,596,26.0,32.0,,
2017-05-21T20:27:00Z,05/21/17 16:27,1620886,0.0812,0.0283,599,26.0,32.0,,
2017-05-21T20:28:00Z,05/21/17 16:28,1620887,0.0777,0.0141,594,26.0,32.0,,
2017-05-21T20:29:00Z,05/21/17 16:29,1620888,0.0742,0.0212,594,26.0,32.0,,
2017-05-21T20:30:00Z,05/21/17 16:30,1620889,0.0812,0.0283,627,26.0,32.0,,
2017-05-21T20:31:00Z,05/21/17 16:31,1620890,0.0989,0.0247,606,26.0,32.0,,
2017-05-21T20:32:00Z,05/21/17 16:32,1620891,0.06,0.0247,628,26.0,32.0,,
2017-05-21T20:33:00Z,05/21/17 16:33,1620892,0.0812,0.0283,568,26.0,32.0,,
2017-05-21T20:34:00Z,05/21/17 16:34,1620893,0.0742,0.0283,599,26.0,32.0,,
2017-05-21T20:35:00Z,05/21/17 16:35,1620894,0.0918,0.0318,630,26.0,32.0,,
2017-05-21T20:36:00Z,05/21/17 16:36,1620895,0.0848,0.0283,601,26.0,32.0,,
2017-05-21T20:37:00Z,05/21/17 16:37,1620896,0.0706,0.0177,623,26.0,32.0,,
2017-05-21T20:38:00Z,05/21/17 16:38,1620897,0.0953,0.0106,606,26.0,32.0,,
2017-05-21T20:39:00Z,05/21/17 16:39,1620898,0.0777,0.0318,613,26.0,32.0,,
2017-05-21T20:40:00Z,05/21/17 16:40,1620899,0.0812,0.0177,613,26.0,32.0,,
2017-05-21T20:41:00Z,05/21/17 16:41,1620900,0.0953,0.0283,585,26.0,32.0,,
2017-05-21T20:42:00Z,05/21/17 16:42,1620901,0.0918,0.0247,624,26.0,32.0,,
2017-05-21T20:43:00Z,05/21/17 16:43,1620902,0.0812,0.0141,607,26.0,32.0,,
2017-05-21T20:44:00Z,05/21/17 16:44,1620903,0.0883,0.0177,581,26.0,32.0,,
2017-05-21T20:45:00Z,05/21/17 16:45,1620904,0.0953,0.0283,597,26.0,32.0,,
2017-05-21T20:46:00Z,05/21/17 16:46,1620905,0.0812,0.0318,581,26.0,32.0,,
2017-05-21T20:47:00Z,05/21/17 16:47,1620906,0.0883,0.0177,607,26.0,32.0,,
2017-05-21T20:48:00Z,05/21/17 16:48,1620907,0.1024,0.0141,612,26.0,32.0,,
2017-05-21T20:49:00Z,05/21/17 16:49,1620908,0.1095,0.0283,622,26.0,32.0,,
2017-05-21T20:50:00Z,05/21/17 16:50,1620909,0.1165,0.0247,581,26.0,32.0,,
2017-05-21T20:51:00Z,05/21/17 16:51,1620910,0.1059,0.0177,614,26.0,32.0,,
2017-05-21T20:52:00Z,05/21/17 16:52,1620911,0.0989,0.0283,617,26.0,32.0,,
2017-05-21T20:53:00Z,05/21/17 16:53,1620912,0.1095,0.0283,622,26.0,32.0,,
2017-05-21T20:54:00Z,05/21/17 16:54,1620913,0.1201,0.0283,651,26.0,32.0,,
2017-05-21T20:55:00Z,05/21/17 16:55,1620914,0.1201,0.0247,622,26.0,32.0,,
2017-05-21T20:56:00Z,05/21/17 16:56,1620915,0.1165,0.0247,638,26.0,32.0,,
2017-05-21T20:57:00Z,05/21/17 16:57,1620916,0.1271,0.0141,643,26.0,32.0,,
2017-05-21T20:58:00Z,05/21/17 16:58,1620917,0.1024,0.0353,674,26.0,32.0,,
2017-05-21T20:59:00Z,05/21/17 16:59,1620918,0.1095,0.0353,718,26.0,32.0,,
2017-05-21T21:00:00Z,05/21/17 17:00,1620919,0.1236,0.0388,716,26.0,32.0,,
2017-05-21T21:00:00Z,05/21/17 17:00,1620920,0.1201,0.0177,722,26.0,32.0,,
2017-05-21T21:01:00Z,05/21/17 17:01,1620921,0.1201,0.0283,727,26.0,32.0,,
2017-05-21T21:02:00Z,05/21/17 17:02,1620922,0.0989,0.0283,743,26.0,32.0,,
2017-05-21T21:03:00Z,05/21/17 17:03,1620923,0.1165,0.0318,743,26.0,32.0,,
2017-05-21T21:04:00Z,05/21/17 17:04,1620924,0.1377,0.0353,743,26.0,32.0,,
2017-05-21T21:05:00Z,05/21/17 17:05,1620925,0.1342,0.0494,779,26.0,32.0,,
2017-05-21T21:06:00Z,05/21/17 17:06,1620926,0.1413,0.0388,719,26.0,32.0,,
2017-05-21T21:07:00Z,05/21/17 17:07,1620927,0.0989,0.0424,765,26.0,32.0,,
2017-05-21T21:08:00Z,05/21/17 17:08,1620928,0.0848,0.0388,776,26.0,32.0,,
2017-05-21T21:09:00Z,05/21/17 17:09,1620929,0.1165,0.0388,757,26.0,32.0,,
2017-05-21T21:10:00Z,05/21/17 17:10,1620930,0.1095,0.053,749,26.0,32.0,,
2017-05-21T21:11:00Z,05/21/17 17:11,1620931,0.1413,0.0424,751,26.0,32.0,,
2017-05-21T21:12:00Z,05/21/17 17:12,1620932,0.1095,0.0388,771,26.0,32.0,,
2017-05-21T21:13:00Z,05/21/17 17:13,1620933,0.1095,0.0318,738,26.0,32.0,,
2017-05-21T21:14:00Z,05/21/17 17:14,1620934,0.1059,0.0353,771,26.0,32.0,,
2017-05-21T21:15:00Z,05/21/17 17:15,1620935,0.1095,0.0494,738,26.0,32.0,,
2017-05-21T21:16:00Z,05/21/17 17:16,1620936,0.1377,0.0494,768,26.0,32.0,,
2017-05-21T21:17:00Z,05/21/17 17:17,1620937,0.113,0.0388,771,26.0,31.0,,
2017-05-21T21:18:00Z,05/21/17 17:18,1620938,0.1059,0.0353,751,26.0,31.0,,
2017-05-21T21:19:00Z,05/21/17 17:19,1620939,0.1024,0.0283,748,26.0,31.0,,
2017-05-21T21:20:00Z,05/21/17 17:20,1620940,0.0812,0.0247,786,26.0,31.0,,
2017-05-21T21:21:00Z,05/21/17 17:21,1620941,0.0742,0.0247,742,26.0,31.0,,
2017-05-21T21:22:00Z,05/21/17 17:22,1620942,0.0777,0.0283,750,26.0,31.0,,
2017-05-21T21:23:00Z,05/21/17 17:23,1620943,0.0812,0.0177,731,26.0,31.0,,
2017-05-21T21:24:00Z,05/21/17 17:24,1620944,0.0742,0.0141,728,26.0,31.0,,
2017-05-21T21:25:00Z,05/21/17 17:25,1620945,0.0671,0.0177,713,26.0,31.0,,
2017-05-21T21:26:00Z,05/21/17 17:26,1620946,0.0848,0.0247,682,26.0,30.0,,
2017-05-21T21:27:00Z,05/21/17 17:27,1620947,0.0777,0.0212,713,26.0,30.0,,
2017-05-21T21:28:00Z,05/21/17 17:28,1620948,0.0989,0.0106,684,26.0,30.0,,
2017-05-21T21:29:00Z,05/21/17 17:29,1620949,0.0742,0.0212,721,26.0,30.0,,
2017-05-21T21:30:00Z,05/21/17 17:30,1620950,0.0777,0.0071,679,26.0,30.0,,
2017-05-21T21:31:00Z,05/21/17 17:31,1620951,0.0777,0.0141,718,26.0,30.0,,
2017-05-21T21:32:00Z,05/21/17 17:32,1620952,0.0883,0.0141,686,26.0,30.0,,
2017-05-21T21:33:00Z,05/21/17 17:33,1620953,0.0636,0.0247,671,26.0,30.0,,
2017-05-21T21:34:00Z,05/21/17 17:34,1620954,0.0812,0.0141,661,26.0,30.0,,
2017-05-21T21:35:00Z,05/21/17 17:35,1620955,0.0812,0.0212,679,26.0,30.0,,
2017-05-21T21:36:00Z,05/21/17 17:36,1620956,0.0953,0.0177,624,26.0,29.0,,
2017-05-21T21:37:00Z,05/21/17 17:37,1620957,0.0777,0.0247,631,26.0,29.0,,
2017-05-21T21:38:00Z,05/21/17 17:38,1620958,0.0671,0.0177,653,26.0,29.0,,
2017-05-21T21:39:00Z,05/21/17 17:39,1620959,0.0742,0.0141,636,26.0,29.0,,
2017-05-21T21:40:00Z,05/21/17 17:40,1620960,0.0883,0.0177,626,26.0,29.0,,
2017-05-21T21:41:00Z,05/21/17 17:41,1620961,0.0565,0.0141,619,26.0,30.0,,
2017-05-21T21:42:00Z,05/21/17 17:42,1620962,0.0706,0.0141,642,26.0,30.0,,
2017-05-21T21:43:00Z,05/21/17 17:43,1620963,0.0883,0.0141,607,26.0,30.0,,
2017-05-21T21:44:00Z,05/21/17 17:44,1620964,0.0953,0.0141,617,26.0,30.0,,
2017-05-21T21:45:00Z,05/21/17 17:45,1620965,0.0671,0.0177,645,26.0,30.0,,
2017-05-21T21:46:00Z,05/21/17 17:46,1620966,0.0848,0.0177,665,26.0,30.0,,
2017-05-21T21:47:00Z,05/21/17 17:47,1620967,0.0777,0.0141,663,26.0,30.0,,
2017-05-21T21:48:00Z,05/21/17 17:48,1620968,0.0742,0.0177,624,26.0,30.0,,
2017-05-21T21:49:00Z,05/21/17 17:49,1620969,0.0989,0.0177,663,26.0,30.0,,
2017-05-21T21:50:00Z,05/21/17 17:50,1620970,0.0706,0.0177,642,26.0,30.0,,
2017-05-21T21:51:00Z,05/21/17 17:51,1620971,0.0918,0.0141,635,26.0,30.0,,
2017-05-21T21:52:00Z,05/21/17 17:52,1620972,0.1059,0.0141,640,26.0,30.0,,
2017-05-21T21:53:00Z,05/21/17 17:53,1620973,0.0953,0.0071,631,26.0,30.0,,
2017-05-21T21:54:00Z,05/21/17 17:54,1620974,0.0989,0.0177,631,26.0,30.0,,
2017-05-21T21:55:00Z,05/21/17 17:55,1620975,0.0989,0.0247,622,26.0,30.0,,
2017-05-21T21:56:00Z,05/21/17 17:56,1620976,0.0953,0.0212,607,26.0,30.0,,
2017-05-21T21:56:00Z,05/21/17 17:56,1620977,0.0989,0.0141,676,26.0,30.0,,
2017-05-21T21:57:00Z,05/21/17 17:57,1620978,0.0812,0.0106,653,26.0,30.0,,
2017-05-21T21:58:00Z,05/21/17 17:58,1620979,0.0918,0.0212,679,26.0,30.0,,
2017-05-21T21:59:00Z,05/21/17 17:59,1620980,0.1024,0.0141,648,26.0,30.0,,
2017-05-21T22:00:00Z,05/21/17 18:00,1620981,0.0812,0.0071,681,26.0,30.0,,
2017-05-21T22:01:00Z,05/21/17 18:01,1620982,0.0953,0.0177,677,26.0,30.0,,
2017-05-21T22:02:00Z,05/21/17 18:02,1620983,0.1201,0.0141,702,26.0,30.0,,
2017-05-21T22:03:00Z,05/21/17 18:03,1620984,0.0953,0.0212,664,26.0,31.0,,
2017-05-21T22:04:00Z,05/21/17 18:04,1620985,0.0706,0.0177,656,26.0,31.0,,
2017-05-21T22:05:00Z,05/21/17 18:05,1620986,0.1024,0.0106,666,26.0,31.0,,
2017-05-21T22:06:00Z,05/21/17 18:06,1620987,0.0742,0.0141,684,26.0,31.0,,
2017-05-21T22:07:00Z,05/21/17 18:07,1620988,0.1024,0.0071,682,26.0,31.0,,
2017-05-21T22:08:00Z,05/21/17 18:08,1620989,0.0777,0.0212,692,26.0,31.0,,
2017-05-21T22:09:00Z,05/21/17 18:09,1620990,0.0918,0.0106,684,26.0,31.0,,
2017-05-21T22:10:00Z,05/21/17 18:10,1620991,0.0812,0.0071,731,26.0,31.0,,
2017-05-21T22:11:00Z,05/21/17 18:11,1620992,0.0848,0.0106,690,26.0,31.0,,
2017-05-21T22:12:00Z,05/21/17 18:12,1620993,0.0777,0.0141,705,26.0,31.0,,
2017-05-21T22:13:00Z,05/21/17 18:13,1620994,0.0883,0.0035,687,26.0,31.0,,
2017-05-21T22:14:00Z,05/21/17 18:14,1620995,0.0953,0.0106,731,26.0,31.0,,
2017-05-21T22:15:00Z,05/21/17 18:15,1620996,0.0777,0.0141,693,26.0,31.0,,
2017-05-21T22:16:00Z,05/21/17 18:16,1620997,0.0777,0.0106,698,26.0,31.0,,
2017-05-21T22:17:00Z,05/21/17 18:17,1620998,0.0742,0.0071,726,26.0,31.0,,
2017-05-21T22:18:00Z,05/21/17 18:18,1620999,0.0742,0.0106,713,26.0,31.0,,
2017-05-21T22:19:00Z,05/21/17 18:19,1621000,0.0777,0.0177,700,26.0,31.0,,
2017-05-21T22:20:00Z,05/21/17 18:20,1621001,0.0777,0.0106,728,26.0,31.0,,
2017-05-21T22:21:00Z,05/21/17 18:21,1621002,0.0742,0.0071,728,26.0,31.0,,
2017-05-21T22:22:00Z,05/21/17 18:22,1621003,0.0777,0.0106,713,26.0,31.0,,
2017-05-21T22:23:00Z,05/21/17 18:23,1621004,0.0706,0.0141,723,26.0,31.0,,
2017-05-21T22:24:00Z,05/21/17 18:24,1621005,0.0636,0.0071,721,26.0,31.0,,
2017-05-21T22:25:00Z,05/21/17 18:25,1621006,0.06,0.0106,745,26.0,31.0,,
2017-05-21T22:26:00Z,05/21/17 18:26,1621007,0.0706,0.0106,731,26.0,31.0,,
2017-05-21T22:27:00Z,05/21/17 18:27,1621008,0.0953,0.0035,748,26.0,31.0,,
2017-05-21T22:28:00Z,05/21/17 18:28,1621009,0.0565,0.0106,748,26.0,31.0,,
2017-05-21T22:29:00Z,05/21/17 18:29,1621010,0.1024,0.0071,739,26.0,31.0,,
2017-05-21T22:30:00Z,05/21/17 18:30,1621011,0.0883,0.0141,723,26.0,31.0,,
2017-05-21T22:31:00Z,05/21/17 18:31,1621012,0.0883,0.0035,734,26.0,31.0,,
2017-05-21T22:32:00Z,05/21/17 18:32,1621013,0.0848,0.0106,737,26.0,31.0,,
2017-05-21T22:33:00Z,05/21/17 18:33,1621014,0.0918,0.0141,734,26.0,31.0,,
2017-05-21T22:34:00Z,05/21/17 18:34,1621015,0.0671,0.0106,737,26.0,31.0,,
2017-05-21T22:35:00Z,05/21/17 18:35,1621016,0.0636,0.0035,734,26.0,31.0,,
2017-05-21T22:36:00Z,05/21/17 18:36,1621017,0.0918,0.0035,759,26.0,31.0,,
2017-05-21T22:37:00Z,05/21/17 18:37,1621018,0.0671,0.0071,748,26.0,31.0,,
2017-05-21T22:38:00Z,05/21/17 18:38,1621019,0.0883,0.0071,739,26.0,31.0,,
2017-05-21T22:39:00Z,05/21/17 18:39,1621020,0.0883,0.0071,731,26.0,31.0,,
2017-05-21T22:40:00Z,05/21/17 18:40,1621021,0.0812,0.0071,753,26.0,31.0,,
2017-05-21T22:41:00Z,05/21/17 18:41,1621022,0.0742,0.0106,750,26.0,31.0,,
2017-05-21T22:42:00Z,05/21/17 18:42,1621023,0.0883,0.0177,750,26.0,31.0,,
2017-05-21T22:43:00Z,05/21/17 18:43,1621024,0.0742,0.0071,737,26.0,31.0,,
2017-05-21T22:44:00Z,05/21/17 18:44,1621025,0.0883,0.0071,734,26.0,31.0,,
2017-05-21T22:45:00Z,05/21/17 18:45,1621026,0.0953,0.0106,734,26.0,31.0,,
2017-05-21T22:46:00Z,05/21/17 18:46,1621027,0.0989,0.0247,728,26.0,32.0,,
2017-05-21T22:47:00Z,05/21/17 18:47,1621028,0.0989,0.0106,721,26.0,32.0,,
2017-05-21T22:48:00Z,05/21/17 18:48,1621029,0.1095,0.0177,734,26.0,32.0,,
2017-05-21T22:49:00Z,05/21/17 18:49,1621030,0.1024,0.0106,770,26.0,32.0,,
2017-05-21T22:50:00Z,05/21/17 18:50,1621031,0.0848,0.0141,759,26.0,32.0,,
2017-05-21T22:51:00Z,05/21/17 18:51,1621032,0.1059,0.0106,739,26.0,32.0,,
2017-05-21T22:52:00Z,05/21/17 18:52,1621033,0.0812,0.0106,750,26.0,32.0,,
2017-05-21T22:52:00Z,05/21/17 18:52,1621034,0.113,0.0247,770,26.0,32.0,,
2017-05-21T22:53:00Z,05/21/17 18:53,1621035,0.0989,0.0247,759,26.0,32.0,,
2017-05-21T22:54:00Z,05/21/17 18:54,1621036,0.1342,0.0212,783,26.0,32.0,,
2017-05-21T22:55:00Z,05/21/17 18:55,1621037,0.1307,0.0247,797,26.0,32.0,,
2017-05-21T22:56:00Z,05/21/17 18:56,1621038,0.1377,0.0283,836,26.0,32.0,,
2017-05-21T22:57:00Z,05/21/17 18:57,1621039,0.1413,0.0247,848,26.0,32.0,,
2017-05-21T22:58:00Z,05/21/17 18:58,1621040,0.1483,0.0247,808,26.0,32.0,,
2017-05-21T22:59:00Z,05/21/17 18:59,1621041,0.1413,0.0283,845,26.0,32.0,,
2017-05-21T23:00:00Z,05/21/17 19:00,1621042,0.1377,0.0283,848,26.0,32.0,,
2017-05-21T23:01:00Z,05/21/17 19:01,1621043,0.1165,0.0247,848,26.0,32.0,,
2017-05-21T23:02:00Z,05/21/17 19:02,1621044,0.1413,0.0141,857,26.0,32.0,,
2017-05-21T23:03:00Z,05/21/17 19:03,1621045,0.1413,0.0177,839,26.0,32.0,,
2017-05-21T23:04:00Z,05/21/17 19:04,1621046,0.1413,0.0283,868,26.0,32.0,,
2017-05-21T23:05:00Z,05/21/17 19:05,1621047,0.1483,0.0177,825,26.0,32.0,,
2017-05-21T23:06:00Z,05/21/17 19:06,1621048,0.1413,0.0212,860,26.0,32.0,,
2017-05-21T23:07:00Z,05/21/17 19:07,1621049,0.1201,0.0212,863,26.0,32.0,,
2017-05-21T23:08:00Z,05/21/17 19:08,1621050,0.1201,0.0247,871,26.0,32.0,,
2017-05-21T23:09:00Z,05/21/17 19:09,1621051,0.1342,0.0177,857,26.0,32.0,,
2017-05-21T23:10:00Z,05/21/17 19:10,1621052,0.1342,0.0247,851,26.0,32.0,,
2017-05-21T23:11:00Z,05/21/17 19:11,1621053,0.1483,0.0283,842,26.0,32.0,,
2017-05-21T23:12:00Z,05/21/17 19:12,1621054,0.1413,0.0212,871,26.0,32.0,,
2017-05-21T23:13:00Z,05/21/17 19:13,1621055,0.1024,0.0247,816,26.0,32.0,,
2017-05-21T23:14:00Z,05/21/17 19:14,1621056,0.1413,0.0177,836,26.0,32.0,,
2017-05-21T23:15:00Z,05/21/17 19:15,1621057,0.1554,0.0283,866,26.0,32.0,,
2017-05-21T23:16:00Z,05/21/17 19:16,1621058,0.1413,0.0212,868,26.0,32.0,,
2017-05-21T23:17:00Z,05/21/17 19:17,1621059,0.1695,0.0212,854,26.0,32.0,,
2017-05-21T23:18:00Z,05/21/17 19:18,1621060,0.1342,0.0247,860,26.0,32.0,,
2017-05-21T23:19:00Z,05/21/17 19:19,1621061,0.1201,0.0141,877,26.0,33.0,,
2017-05-21T23:20:00Z,05/21/17 19:20,1621062,0.1624,0.0247,822,26.0,33.0,,
2017-05-21T23:21:00Z,05/21/17 19:21,1621063,0.1589,0.0177,883,26.0,33.0,,
2017-05-21T23:22:00Z,05/21/17 19:22,1621064,0.1483,0.0177,863,26.0,33.0,,
2017-05-21T23:23:00Z,05/21/17 19:23,1621065,0.1519,0.0283,871,26.0,33.0,,
2017-05-21T23:24:00Z,05/21/17 19:24,1621066,0.1448,0.0212,897,26.0,33.0,,
2017-05-21T23:25:00Z,05/21/17 19:25,1621067,0.1413,0.0318,860,26.0,33.0,,
2017-05-21T23:26:00Z,05/21/17 19:26,1621068,0.1589,0.0177,883,26.0,33.0,,
2017-05-21T23:27:00Z,05/21/17 19:27,1621069,0.1554,0.0283,946,26.0,33.0,,
2017-05-21T23:28:00Z,05/21/17 19:28,1621070,0.1589,0.0353,930,26.0,33.0,,
2017-05-21T23:29:00Z,05/21/17 19:29,1621071,0.1872,0.0353,961,26.0,33.0,,
2017-05-21T23:30:00Z,05/21/17 19:30,1621072,0.1907,0.0353,973,26.0,33.0,,
2017-05-21T23:31:00Z,05/21/17 19:31,1621073,0.1907,0.0494,992,26.0,33.0,,
2017-05-21T23:32:00Z,05/21/17 19:32,1621074,0.2084,0.0283,995,26.0,33.0,,
2017-05-21T23:33:00Z,05/21/17 19:33,1621075,0.2154,0.0318,982,26.0,33.0,,
2017-05-21T23:34:00Z,05/21/17 19:34,1621076,0.1978,0.0388,1020,26.0,33.0,,
2017-05-21T23:35:00Z,05/21/17 19:35,1621077,0.2013,0.0353,1048,26.0,33.0,,
2017-05-21T23:36:00Z,05/21/17 19:36,1621078,0.1942,0.0318,1048,26.0,33.0,,
2017-05-21T23:37:00Z,05/21/17 19:37,1621079,0.1872,0.0388,1020,26.0,33.0,,
2017-05-21T23:38:00Z,05/21/17 19:38,1621080,0.219,0.0388,1026,26.0,33.0,,
2017-05-21T23:39:00Z,05/21/17 19:39,1621081,0.1942,0.0353,1001,26.0,33.0,,
2017-05-21T23:40:00Z,05/21/17 19:40,1621082,0.2013,0.0318,986,26.0,33.0,,
2017-05-21T23:41:00Z,05/21/17 19:41,1621083,0.173,0.0318,1020,26.0,33.0,,
2017-05-21T23:42:00Z,05/21/17 19:42,1621084,0.2154,0.0388,1039,26.0,33.0,,
2017-05-21T23:43:00Z,05/21/17 19:43,1621085,0.1872,0.0494,931,26.0,33.0,,
2017-05-21T23:44:00Z,05/21/17 19:44,1621086,0.1872,0.0353,952,26.0,33.0,,
2017-05-21T23:45:00Z,05/21/17 19:45,1621087,0.1872,0.0141,943,26.0,33.0,,
2017-05-21T23:46:00Z,05/21/17 19:46,1621088,0.166,0.0177,955,26.0,34.0,,
2017-05-21T23:47:00Z,05/21/17 19:47,1621089,0.1589,0.0353,955,26.0,34.0,,
2017-05-21T23:48:00Z,05/21/17 19:48,1621090,0.1872,0.0283,1001,26.0,34.0,,
2017-05-21T23:49:00Z,05/21/17 19:49,1621091,0.1836,0.0353,967,26.0,34.0,,
2017-05-21T23:49:00Z,05/21/17 19:49,1621092,0.173,0.0247,1032,26.0,34.0,,
2017-05-21T23:50:00Z,05/21/17 19:50,1621093,0.1624,0.0283,979,26.0,34.0,,
2017-05-21T23:51:00Z,05/21/17 19:51,1621094,0.173,0.0424,1036,26.0,34.0,,
2017-05-21T23:52:00Z,05/21/17 19:52,1621095,0.1978,0.0353,1039,26.0,34.0,,
2017-05-21T23:53:00Z,05/21/17 19:53,1621096,0.1801,0.0318,1016,26.0,34.0,,
2017-05-21T23:54:00Z,05/21/17 19:54,1621097,0.2013,0.0353,1032,26.0,34.0,,
2017-05-21T23:55:00Z,05/21/17 19:55,1621098,0.1907,0.0247,1013,26.0,34.0,,
2017-05-21T23:56:00Z,05/21/17 19:56,1621099,0.166,0.0247,1048,26.0,34.0,,
2017-05-21T23:57:00Z,05/21/17 19:57,1621100,0.1483,0.0318,1039,26.0,34.0,,
2017-05-21T23:58:00Z,05/21/17 19:58,1621101,0.1342,0.0212,1023,26.0,34.0,,
2017-05-21T23:59:00Z,05/21/17 19:59,1621102,0.1413,0.0212,943,26.0,34.0,,
2017-05-22T00:00:00Z,05/21/17 20:00,1621103,0.1307,0.0177,995,26.0,33.0,,
2017-05-22T00:01:00Z,05/21/17 20:01,1621104,0.1377,0.0141,946,26.0,33.0,,
2017-05-22T00:02:00Z,05/21/17 20:02,1621105,0.1024,0.0141,949,26.0,33.0,,
2017-05-22T00:03:00Z,05/21/17 20:03,1621106,0.0953,0.0141,892,26.0,33.0,,
2017-05-22T00:04:00Z,05/21/17 20:04,1621107,0.1165,0.0106,897,26.0,33.0,,
2017-05-22T00:05:00Z,05/21/17 20:05,1621108,0.113,0.0106,863,26.0,33.0,,
2017-05-22T00:06:00Z,05/21/17 20:06,1621109,0.1059,0.0106,880,26.0,32.0,,
2017-05-22T00:07:00Z,05/21/17 20:07,1621110,0.0953,0.0106,857,26.0,32.0,,
2017-05-22T00:08:00Z,05/21/17 20:08,1621111,0.0777,0.0071,842,26.0,32.0,,
2017-05-22T00:09:00Z,05/21/17 20:09,1621112,0.0848,0.0035,813,26.0,32.0,,
2017-05-22T00:10:00Z,05/21/17 20:10,1621113,0.0918,0.0106,786,26.0,32.0,,
2017-05-22T00:11:00Z,05/21/17 20:11,1621114,0.0953,0.0071,780,26.0,32.0,,
2017-05-22T00:12:00Z,05/21/17 20:12,1621115,0.0989,0.0071,813,26.0,32.0,,
2017-05-22T00:13:00Z,05/21/17 20:13,1621116,0.0918,0.0106,788,26.0,31.0,,
2017-05-22T00:14:00Z,05/21/17 20:14,1621117,0.0777,0.0071,749,26.0,31.0,,
2017-05-22T00:15:00Z,05/21/17 20:15,1621118,0.0812,0.0035,777,26.0,31.0,,
2017-05-22T00:16:00Z,05/21/17 20:16,1621119,0.0918,0.0035,744,26.0,31.0,,
2017-05-22T00:17:00Z,05/21/17 20:17,1621120,0.0918,0.0071,741,26.0,31.0,,
2017-05-22T00:18:00Z,05/21/17 20:18,1621121,0.0848,0.0071,744,26.0,31.0,,
2017-05-22T00:19:00Z,05/21/17 20:19,1621122,0.0777,0.0106,787,26.0,31.0,,
2017-05-22T00:20:00Z,05/21/17 20:20,1621123,0.06,0.0071,787,26.0,31.0,,
2017-05-22T00:21:00Z,05/21/17 20:21,1621124,0.0777,0.0071,735,26.0,31.0,,
2017-05-22T00:22:00Z,05/21/17 20:22,1621125,0.0742,0.0071,781,26.0,30.0,,
2017-05-22T00:23:00Z,05/21/17 20:23,1621126,0.0918,0.0071,735,26.0,30.0,,
2017-05-22T00:24:00Z,05/21/17 20:24,1621127,0.0742,0.0035,786,26.0,30.0,,
2017-05-22T00:25:00Z,05/21/17 20:25,1621128,0.0742,0.0035,781,26.0,30.0,,
2017-05-22T00:26:00Z,05/21/17 20:26,1621129,0.0636,0.0071,802,25.0,30.0,,
2017-05-22T00:27:00Z,05/21/17 20:27,1621130,0.0565,0.0035,778,25.0,30.0,,
2017-05-22T00:28:00Z,05/21/17 20:28,1621131,0.053,0.0035,783,25.0,30.0,,
2017-05-22T00:29:00Z,05/21/17 20:29,1621132,0.0636,0.0035,769,25.0,30.0,,
2017-05-22T00:30:00Z,05/21/17 20:30,1621133,0.0565,0.0071,750,25.0,30.0,,
2017-05-22T00:31:00Z,05/21/17 20:31,1621134,0.0565,0.0106,758,25.0,30.0,,
2017-05-22T00:32:00Z,05/21/17 20:32,1621135,0.0565,0.0035,745,25.0,30.0,,
2017-05-22T00:33:00Z,05/21/17 20:33,1621136,0.0706,0.0035,750,25.0,30.0,,
2017-05-22T00:34:00Z,05/21/17 20:34,1621137,0.0671,0.0071,777,25.0,30.0,,
2017-05-22T00:35:00Z,05/21/17 20:35,1621138,0.0848,0.0035,750,25.0,30.0,,
2017-05-22T00:36:00Z,05/21/17 20:36,1621139,0.0671,0.0071,768,25.0,30.0,,
2017-05-22T00:37:00Z,05/21/17 20:37,1621140,0.06,0.0071,779,25.0,30.0,,
2017-05-22T00:38:00Z,05/21/17 20:38,1621141,0.0742,0.0071,755,25.0,30.0,,
2017-05-22T00:39:00Z,05/21/17 20:39,1621142,0.0706,0.0035,730,25.0,30.0,,
2017-05-22T00:40:00Z,05/21/17 20:40,1621143,0.0636,0.0106,776,25.0,30.0,,
2017-05-22T00:41:00Z,05/21/17 20:41,1621144,0.0671,0.0071,789,25.0,30.0,,
2017-05-22T00:42:00Z,05/21/17 20:42,1621145,0.0777,0.0035,778,25.0,30.0,,
2017-05-22T00:43:00Z,05/21/17 20:43,1621146,0.0706,0.0035,778,25.0,30.0,,
2017-05-22T00:44:00Z,05/21/17 20:44,1621147,0.0777,0.0035,800,25.0,30.0,,
2017-05-22T00:45:00Z,05/21/17 20:45,1621148,0.0706,0.0106,754,25.0,30.0,,
2017-05-22T00:45:00Z,05/21/17 20:45,1621149,0.0742,0.0035,751,25.0,30.0,,
2017-05-22T00:46:00Z,05/21/17 20:46,1621150,0.0671,0.0106,787,25.0,30.0,,
2017-05-22T00:47:00Z,05/21/17 20:47,1621151,0.0671,0.0035,746,25.0,30.0,,
2017-05-22T00:48:00Z,05/21/17 20:48,1621152,0.0706,0.0071,751,25.0,30.0,,
