Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-18T05:17:51Z,03/18/22 01:17,7725907,0.905,0.001,488,22.4,33.0,69,12.0
2022-03-18T05:18:51Z,03/18/22 01:18,7725917,0.9259999999999999,0.004,482,22.4,33.0,69,12.0
2022-03-18T05:19:51Z,03/18/22 01:19,7725927,0.842,0.001,488,22.4,33.0,69,11.0
2022-03-18T05:20:51Z,03/18/22 01:20,7725937,0.875,0.001,486,22.4,33.0,69,11.0
2022-03-18T05:21:51Z,03/18/22 01:21,7725947,0.85,0.002,484,22.4,33.0,69,11.0
2022-03-18T05:22:51Z,03/18/22 01:22,7725957,0.8480000000000001,0.001,488,22.4,33.0,69,11.0
2022-03-18T05:23:51Z,03/18/22 01:23,7725967,0.882,0.006,482,22.4,33.0,69,12.0
2022-03-18T05:24:51Z,03/18/22 01:24,7725977,0.8550000000000001,0.003,491,22.3,33.0,69,11.0
2022-03-18T05:25:51Z,03/18/22 01:25,7725987,0.9560000000000001,0.001,490,22.4,33.0,69,11.0
2022-03-18T05:26:51Z,03/18/22 01:26,7725997,0.921,0.003,486,22.3,33.0,69,11.0
2022-03-18T05:27:51Z,03/18/22 01:27,7726007,0.9890000000000001,0.001,485,22.3,33.0,69,11.0
2022-03-18T05:28:51Z,03/18/22 01:28,7726017,1.006,0.002,486,22.3,33.0,69,11.0
2022-03-18T05:29:51Z,03/18/22 01:29,7726027,0.868,0.002,498,22.3,33.0,69,11.0
2022-03-18T05:30:51Z,03/18/22 01:30,7726037,0.8320000000000001,0.002,491,22.3,33.0,69,11.0
2022-03-18T05:31:51Z,03/18/22 01:31,7726047,0.93,0.003,489,22.3,33.0,69,11.0
2022-03-18T05:32:51Z,03/18/22 01:32,7726057,0.909,0.003,486,22.3,33.0,69,11.0
2022-03-18T05:33:51Z,03/18/22 01:33,7726067,0.889,0.002,486,22.3,33.0,69,11.0
2022-03-18T05:34:51Z,03/18/22 01:34,7726077,0.8140000000000001,0.002,488,22.3,33.0,69,11.0
2022-03-18T05:35:51Z,03/18/22 01:35,7726087,0.9289999999999999,0.001,484,22.3,33.0,69,11.0
2022-03-18T05:36:51Z,03/18/22 01:36,7726097,1.002,0.003,486,22.3,32.9,69,11.0
2022-03-18T05:37:51Z,03/18/22 01:37,7726107,0.9869999999999999,0.0,490,22.3,32.9,69,11.0
2022-03-18T05:38:51Z,03/18/22 01:38,7726117,0.97,0.002,490,22.3,32.9,69,11.0
2022-03-18T05:39:51Z,03/18/22 01:39,7726127,0.845,0.001,486,22.3,32.9,69,11.0
2022-03-18T05:40:51Z,03/18/22 01:40,7726137,0.913,0.002,490,22.3,32.9,69,12.0
2022-03-18T05:41:51Z,03/18/22 01:41,7726147,0.9109999999999999,0.004,491,22.3,32.9,69,11.0
2022-03-18T05:42:51Z,03/18/22 01:42,7726157,0.9490000000000001,0.005,496,22.3,32.9,69,11.0
2022-03-18T05:43:51Z,03/18/22 01:43,7726167,0.8779999999999999,0.001,489,22.3,32.9,69,11.0
2022-03-18T05:44:51Z,03/18/22 01:44,7726177,0.921,0.003,489,22.3,32.9,69,11.0
2022-03-18T05:45:51Z,03/18/22 01:45,7726187,0.8779999999999999,0.001,486,22.3,32.9,69,11.0
2022-03-18T05:46:51Z,03/18/22 01:46,7726197,0.8640000000000001,0.003,489,22.3,32.9,69,11.0
2022-03-18T05:47:51Z,03/18/22 01:47,7726207,0.8089999999999999,0.004,489,22.3,32.9,69,11.0
2022-03-18T05:48:51Z,03/18/22 01:48,7726217,0.8140000000000001,0.002,484,22.3,32.9,69,11.0
2022-03-18T05:49:51Z,03/18/22 01:49,7726227,0.788,0.001,491,22.3,32.9,69,11.0
2022-03-18T05:50:51Z,03/18/22 01:50,7726237,0.951,0.003,488,22.3,32.9,69,11.0
2022-03-18T05:51:51Z,03/18/22 01:51,7726247,0.786,0.003,488,22.3,32.9,69,11.0
2022-03-18T05:52:51Z,03/18/22 01:52,7726257,0.829,0.002,489,22.3,32.8,69,11.0
2022-03-18T05:53:51Z,03/18/22 01:53,7726267,0.8710000000000001,0.005,490,22.3,32.8,69,11.0
2022-03-18T05:54:51Z,03/18/22 01:54,7726277,0.923,0.001,490,22.3,32.8,69,12.0
2022-03-18T05:55:51Z,03/18/22 01:55,7726287,0.892,0.002,482,22.3,32.8,69,11.0
2022-03-18T05:56:51Z,03/18/22 01:56,7726297,0.7929999999999999,0.002,486,22.3,32.8,69,11.0
2022-03-18T05:57:51Z,03/18/22 01:57,7726307,0.9400000000000001,0.002,484,22.3,32.8,69,11.0
2022-03-18T05:58:51Z,03/18/22 01:58,7726317,0.8039999999999999,0.003,493,22.3,32.8,69,11.0
2022-03-18T05:59:51Z,03/18/22 01:59,7726327,0.915,0.0,486,22.3,32.8,69,11.0
2022-03-18T06:00:51Z,03/18/22 02:00,7726337,0.8310000000000001,0.003,488,22.3,32.8,69,11.0
2022-03-18T06:01:51Z,03/18/22 02:01,7726349,0.798,0.0,493,22.3,32.8,69,11.0
2022-03-18T06:02:51Z,03/18/22 02:02,7726357,0.913,0.002,485,22.3,32.8,69,11.0
2022-03-18T06:03:51Z,03/18/22 02:03,7726366,0.852,0.0,486,22.3,32.7,69,11.0
2022-03-18T06:04:51Z,03/18/22 02:04,7726377,0.992,0.001,488,22.3,32.7,69,11.0
2022-03-18T06:05:51Z,03/18/22 02:05,7726387,0.8009999999999999,0.003,491,22.3,32.7,69,11.0
2022-03-18T06:06:51Z,03/18/22 02:06,7726397,1.052,0.001,491,22.3,32.7,69,11.0
2022-03-18T06:07:51Z,03/18/22 02:07,7726407,0.8400000000000001,0.0,487,22.3,32.7,69,11.0
2022-03-18T06:08:51Z,03/18/22 02:08,7726417,0.8939999999999999,0.003,486,22.3,32.7,69,12.0
2022-03-18T06:09:51Z,03/18/22 02:09,7726427,0.8230000000000001,0.002,491,22.3,32.7,69,11.0
2022-03-18T06:10:51Z,03/18/22 02:10,7726437,0.788,0.001,484,22.3,32.7,69,11.0
2022-03-18T06:11:51Z,03/18/22 02:11,7726447,0.913,0.002,492,22.3,32.7,69,11.0
2022-03-18T06:12:51Z,03/18/22 02:12,7726456,0.9470000000000001,0.004,486,22.3,32.7,69,11.0
2022-03-18T06:13:51Z,03/18/22 02:13,7726467,0.8619999999999999,0.002,495,22.3,32.7,69,12.0
2022-03-18T06:14:51Z,03/18/22 02:14,7726477,0.8550000000000001,0.0,488,22.3,32.7,69,11.0
2022-03-18T06:15:51Z,03/18/22 02:15,7726487,0.85,0.005,492,22.3,32.7,69,11.0
2022-03-18T06:16:51Z,03/18/22 02:16,7726497,0.851,0.001,491,22.3,32.7,69,11.0
2022-03-18T06:17:51Z,03/18/22 02:17,7726507,0.774,0.0,492,22.3,32.7,69,11.0
2022-03-18T06:18:51Z,03/18/22 02:18,7726517,0.8779999999999999,0.001,492,22.3,32.7,69,11.0
2022-03-18T06:19:51Z,03/18/22 02:19,7726527,0.835,0.002,490,22.3,32.6,69,11.0
2022-03-18T06:20:51Z,03/18/22 02:20,7726537,0.702,0.003,488,22.3,32.6,69,11.0
2022-03-18T06:21:51Z,03/18/22 02:21,7726547,0.8949999999999999,0.002,488,22.3,32.6,69,11.0
2022-03-18T06:22:51Z,03/18/22 02:22,7726557,0.9720000000000001,0.0,484,22.3,32.6,69,11.0
2022-03-18T06:23:51Z,03/18/22 02:23,7726567,0.8130000000000001,0.003,487,22.3,32.6,69,11.0
2022-03-18T06:24:51Z,03/18/22 02:24,7726577,0.8630000000000001,0.001,487,22.3,32.6,69,11.0
2022-03-18T06:25:51Z,03/18/22 02:25,7726587,0.889,0.002,484,22.3,32.6,69,12.0
2022-03-18T06:26:51Z,03/18/22 02:26,7726597,0.852,0.003,484,22.3,32.6,69,11.0
2022-03-18T06:27:51Z,03/18/22 02:27,7726607,0.782,0.001,486,22.3,32.6,69,11.0
2022-03-18T06:28:51Z,03/18/22 02:28,7726617,0.8630000000000001,0.001,486,22.2,32.6,69,11.0
2022-03-18T06:29:51Z,03/18/22 02:29,7726627,0.836,0.001,482,22.2,32.6,69,12.0
2022-03-18T06:30:51Z,03/18/22 02:30,7726637,0.865,0.002,488,22.2,32.6,69,11.0
2022-03-18T06:31:51Z,03/18/22 02:31,7726647,0.852,0.0,488,22.2,32.6,69,12.0
2022-03-18T06:32:51Z,03/18/22 02:32,7726656,0.884,0.001,488,22.2,32.5,69,11.0
2022-03-18T06:33:51Z,03/18/22 02:33,7726666,0.73,0.002,488,22.2,32.5,69,12.0
2022-03-18T06:34:51Z,03/18/22 02:34,7726677,0.8560000000000001,0.002,488,22.2,32.5,69,11.0
2022-03-18T06:35:51Z,03/18/22 02:35,7726687,0.74,0.001,486,22.2,32.5,69,11.0
2022-03-18T06:36:51Z,03/18/22 02:36,7726697,0.6849999999999999,0.002,488,22.2,32.5,69,12.0
2022-03-18T06:37:51Z,03/18/22 02:37,7726706,0.8310000000000001,0.003,484,22.2,32.5,69,12.0
2022-03-18T06:38:51Z,03/18/22 02:38,7726717,0.791,0.004,488,22.2,32.5,69,11.0
2022-03-18T06:39:51Z,03/18/22 02:39,7726727,0.843,0.0,495,22.2,32.5,69,11.0
2022-03-18T06:40:51Z,03/18/22 02:40,7726737,0.9400000000000001,0.002,488,22.2,32.5,69,11.0
2022-03-18T06:41:51Z,03/18/22 02:41,7726747,0.8480000000000001,0.004,488,22.2,32.5,69,11.0
2022-03-18T06:42:51Z,03/18/22 02:42,7726757,0.841,0.002,482,22.2,32.5,69,11.0
2022-03-18T06:43:51Z,03/18/22 02:43,7726767,0.761,0.001,487,22.2,32.4,69,11.0
2022-03-18T06:44:51Z,03/18/22 02:44,7726776,0.714,0.006,490,22.2,32.4,69,11.0
2022-03-18T06:45:51Z,03/18/22 02:45,7726787,0.742,0.002,486,22.2,32.4,69,12.0
2022-03-18T06:46:51Z,03/18/22 02:46,7726797,0.771,0.0,488,22.2,32.4,69,11.0
2022-03-18T06:47:51Z,03/18/22 02:47,7726807,0.764,0.004,487,22.2,32.4,69,11.0
2022-03-18T06:48:51Z,03/18/22 02:48,7726817,0.7809999999999999,0.002,491,22.2,32.4,69,12.0
2022-03-18T06:49:51Z,03/18/22 02:49,7726827,0.799,0.002,482,22.2,32.4,69,11.0
2022-03-18T06:50:51Z,03/18/22 02:50,7726837,0.819,0.003,486,22.2,32.4,69,11.0
2022-03-18T06:51:51Z,03/18/22 02:51,7726847,0.713,0.001,488,22.2,32.4,69,12.0
2022-03-18T06:52:51Z,03/18/22 02:52,7726857,0.687,0.0,484,22.2,32.4,69,11.0
2022-03-18T06:53:51Z,03/18/22 02:53,7726866,0.8109999999999999,0.002,483,22.2,32.4,69,11.0
2022-03-18T06:54:51Z,03/18/22 02:54,7726877,0.773,0.001,488,22.2,32.4,69,11.0
2022-03-18T06:55:51Z,03/18/22 02:55,7726887,0.806,0.001,488,22.2,32.4,69,11.0
2022-03-18T06:56:51Z,03/18/22 02:56,7726896,0.8029999999999999,0.001,485,22.2,32.4,69,11.0
2022-03-18T06:57:51Z,03/18/22 02:57,7726907,0.8869999999999999,0.001,485,22.2,32.4,69,11.0
2022-03-18T06:58:51Z,03/18/22 02:58,7726916,0.8699999999999999,0.003,484,22.2,32.3,69,11.0
2022-03-18T06:59:50Z,03/18/22 02:59,7726926,0.782,0.004,484,22.2,32.3,69,11.0
2022-03-18T07:00:50Z,03/18/22 03:00,7726937,0.796,0.005,484,22.2,32.3,69,11.0
2022-03-18T07:01:50Z,03/18/22 03:01,7726946,0.8140000000000001,0.002,485,22.2,32.3,69,12.0
2022-03-18T07:02:50Z,03/18/22 03:02,7726957,0.742,0.005,492,22.2,32.3,69,11.0
2022-03-18T07:03:50Z,03/18/22 03:03,7726967,0.72,0.0,490,22.1,32.3,69,12.0
2022-03-18T07:04:51Z,03/18/22 03:04,7726977,0.762,0.0,489,22.1,32.3,69,11.0
2022-03-18T07:05:51Z,03/18/22 03:05,7726987,0.727,0.002,488,22.1,32.3,69,12.0
2022-03-18T07:06:50Z,03/18/22 03:06,7726996,0.724,0.002,487,22.1,32.3,69,12.0
2022-03-18T07:07:50Z,03/18/22 03:07,7727007,0.8119999999999999,0.001,484,22.1,32.3,69,12.0
2022-03-18T07:08:50Z,03/18/22 03:08,7727017,0.8119999999999999,0.001,488,22.1,32.3,69,12.0
2022-03-18T07:09:50Z,03/18/22 03:09,7727027,0.806,0.001,485,22.1,32.3,69,12.0
2022-03-18T07:10:50Z,03/18/22 03:10,7727037,0.857,0.001,489,22.1,32.2,69,11.0
2022-03-18T07:11:50Z,03/18/22 03:11,7727046,0.76,0.005,483,22.1,32.2,69,11.0
2022-03-18T07:12:51Z,03/18/22 03:12,7727056,0.687,0.003,488,22.1,32.2,69,12.0
2022-03-18T07:13:50Z,03/18/22 03:13,7727066,0.8240000000000001,0.001,488,22.1,32.2,69,12.0
2022-03-18T07:14:50Z,03/18/22 03:14,7727077,0.752,0.001,492,22.1,32.2,69,12.0
2022-03-18T07:15:50Z,03/18/22 03:15,7727087,0.849,0.003,485,22.1,32.2,69,11.0
2022-03-18T07:16:50Z,03/18/22 03:16,7727097,0.692,0.001,492,22.1,32.2,69,11.0
2022-03-18T07:17:50Z,03/18/22 03:17,7727107,0.702,0.0,492,22.1,32.2,69,11.0
2022-03-18T07:18:50Z,03/18/22 03:18,7727117,0.6769999999999999,0.001,485,22.1,32.2,69,11.0
2022-03-18T07:19:50Z,03/18/22 03:19,7727127,0.733,0.005,488,22.1,32.2,69,11.0
2022-03-18T07:20:51Z,03/18/22 03:20,7727137,0.771,0.003,494,22.1,32.2,69,11.0
2022-03-18T07:21:50Z,03/18/22 03:21,7727147,0.561,0.0,487,22.1,32.2,69,11.0
2022-03-18T07:22:50Z,03/18/22 03:22,7727158,0.851,0.004,488,22.1,32.2,69,11.0
2022-03-18T07:23:50Z,03/18/22 03:23,7727167,0.9339999999999999,0.002,485,22.1,32.2,69,11.0
2022-03-18T07:24:50Z,03/18/22 03:24,7727177,0.725,0.004,485,22.1,32.2,69,11.0
2022-03-18T07:25:50Z,03/18/22 03:25,7727186,0.739,0.002,487,22.1,32.2,69,11.0
2022-03-18T07:26:50Z,03/18/22 03:26,7727197,0.687,0.003,488,22.1,32.2,69,11.0
2022-03-18T07:27:50Z,03/18/22 03:27,7727207,0.72,0.0,484,22.1,32.1,69,12.0
2022-03-18T07:28:51Z,03/18/22 03:28,7727217,0.662,0.001,481,22.1,32.1,69,12.0
2022-03-18T07:29:50Z,03/18/22 03:29,7727228,0.8009999999999999,0.003,487,22.1,32.1,69,11.0
2022-03-18T07:30:50Z,03/18/22 03:30,7727237,0.833,0.001,488,22.1,32.1,69,11.0
2022-03-18T07:31:50Z,03/18/22 03:31,7727247,0.772,0.002,489,22.1,32.1,69,12.0
2022-03-18T07:32:50Z,03/18/22 03:32,7727257,0.867,0.003,488,22.1,32.1,69,11.0
2022-03-18T07:33:50Z,03/18/22 03:33,7727267,0.701,0.001,488,22.1,32.1,69,11.0
2022-03-18T07:34:50Z,03/18/22 03:34,7727276,0.788,0.001,490,22.1,32.1,69,11.0
2022-03-18T07:35:50Z,03/18/22 03:35,7727287,0.792,0.003,488,22.1,32.1,69,11.0
2022-03-18T07:36:51Z,03/18/22 03:36,7727296,0.747,0.0,485,22.1,32.1,69,12.0
2022-03-18T07:37:50Z,03/18/22 03:37,7727307,0.72,0.0,488,22.1,32.1,69,12.0
2022-03-18T07:38:50Z,03/18/22 03:38,7727317,0.747,0.0,489,22.0,32.1,69,11.0
2022-03-18T07:39:50Z,03/18/22 03:39,7727327,0.722,0.001,488,22.1,32.1,69,12.0
2022-03-18T07:40:50Z,03/18/22 03:40,7727337,0.8019999999999999,0.002,492,22.0,32.1,69,11.0
2022-03-18T07:41:50Z,03/18/22 03:41,7727347,0.792,0.0,485,22.0,32.1,69,11.0
2022-03-18T07:42:50Z,03/18/22 03:42,7727357,0.747,0.003,483,22.0,32.1,69,11.0
2022-03-18T07:43:50Z,03/18/22 03:43,7727367,0.659,0.001,485,22.1,32.1,69,12.0
2022-03-18T07:44:50Z,03/18/22 03:44,7727377,0.627,0.0,488,22.0,32.0,69,12.0
2022-03-18T07:45:50Z,03/18/22 03:45,7727387,0.764,0.001,488,22.0,32.0,69,11.0
2022-03-18T07:46:50Z,03/18/22 03:46,7727397,0.669,0.0,483,22.0,32.0,69,12.0
2022-03-18T07:47:50Z,03/18/22 03:47,7727407,0.728,0.001,480,22.0,32.0,69,11.0
2022-03-18T07:48:50Z,03/18/22 03:48,7727417,0.71,0.004,487,22.0,32.0,69,12.0
2022-03-18T07:49:50Z,03/18/22 03:49,7727427,0.696,0.003,481,22.0,32.0,69,11.0
2022-03-18T07:50:50Z,03/18/22 03:50,7727437,0.643,0.008,485,22.0,32.0,69,12.0
2022-03-18T07:51:50Z,03/18/22 03:51,7727447,0.623,0.001,483,22.0,32.0,69,11.0
2022-03-18T07:52:50Z,03/18/22 03:52,7727457,0.825,0.003,484,22.0,32.0,69,11.0
2022-03-18T07:53:50Z,03/18/22 03:53,7727467,0.6769999999999999,0.004,483,22.0,32.0,69,11.0
2022-03-18T07:54:50Z,03/18/22 03:54,7727477,0.6799999999999999,0.001,488,22.0,32.0,69,11.0
2022-03-18T07:55:50Z,03/18/22 03:55,7727487,0.768,0.0,483,22.0,32.0,69,11.0
2022-03-18T07:56:50Z,03/18/22 03:56,7727496,0.576,0.0,485,22.0,32.0,69,11.0
2022-03-18T07:57:50Z,03/18/22 03:57,7727507,0.768,0.003,492,22.0,32.0,69,12.0
2022-03-18T07:58:50Z,03/18/22 03:58,7727517,0.671,0.001,490,22.0,32.0,69,11.0
2022-03-18T07:59:50Z,03/18/22 03:59,7727527,0.614,0.001,485,22.0,32.0,69,11.0
2022-03-18T08:00:50Z,03/18/22 04:00,7727537,0.6519999999999999,0.002,488,22.0,32.0,69,11.0
2022-03-18T08:01:50Z,03/18/22 04:01,7727547,0.786,0.003,494,22.0,32.0,69,11.0
2022-03-18T08:02:50Z,03/18/22 04:02,7727557,0.76,0.002,487,22.0,32.0,69,11.0
2022-03-18T08:03:50Z,03/18/22 04:03,7727567,0.734,0.001,481,22.0,32.0,69,11.0
2022-03-18T08:04:50Z,03/18/22 04:04,7727577,0.6639999999999999,0.002,487,22.0,32.0,69,12.0
2022-03-18T08:05:50Z,03/18/22 04:05,7727587,0.638,0.001,485,22.0,32.0,69,11.0
2022-03-18T08:06:50Z,03/18/22 04:06,7727597,0.618,0.0,489,22.0,32.0,69,12.0
2022-03-18T08:07:50Z,03/18/22 04:07,7727607,0.651,0.0,483,22.0,32.0,69,11.0
2022-03-18T08:08:50Z,03/18/22 04:08,7727617,0.738,0.0,488,22.0,32.0,69,12.0
2022-03-18T08:09:50Z,03/18/22 04:09,7727627,0.778,0.002,492,22.0,32.0,69,12.0
2022-03-18T08:10:50Z,03/18/22 04:10,7727637,0.8699999999999999,0.003,485,22.0,32.0,69,12.0
2022-03-18T08:11:50Z,03/18/22 04:11,7727647,0.776,0.001,487,22.0,32.0,69,11.0
2022-03-18T08:12:50Z,03/18/22 04:12,7727657,0.638,0.001,490,22.0,32.0,69,11.0
2022-03-18T08:13:50Z,03/18/22 04:13,7727667,0.6910000000000001,0.002,488,22.0,32.0,69,11.0
2022-03-18T08:14:50Z,03/18/22 04:14,7727677,0.5940000000000001,0.0,492,22.0,32.0,69,11.0
2022-03-18T08:15:50Z,03/18/22 04:15,7727687,0.712,0.002,485,22.0,32.0,69,12.0
2022-03-18T08:16:50Z,03/18/22 04:16,7727697,0.79,0.002,493,22.0,32.0,69,11.0
2022-03-18T08:17:50Z,03/18/22 04:17,7727707,0.6900000000000001,0.0,487,22.0,32.0,69,12.0
2022-03-18T08:18:50Z,03/18/22 04:18,7727717,0.784,0.002,488,22.0,32.0,69,12.0
2022-03-18T08:19:50Z,03/18/22 04:19,7727726,0.704,0.001,487,22.0,32.0,69,12.0
2022-03-18T08:20:50Z,03/18/22 04:20,7727737,0.671,0.001,488,22.0,32.0,69,12.0
2022-03-18T08:21:50Z,03/18/22 04:21,7727746,0.7230000000000001,0.0,490,22.0,32.0,69,11.0
2022-03-18T08:22:50Z,03/18/22 04:22,7727756,0.74,0.001,484,22.0,32.0,69,11.0
2022-03-18T08:23:50Z,03/18/22 04:23,7727767,0.743,0.001,485,22.0,32.0,69,11.0
2022-03-18T08:24:50Z,03/18/22 04:24,7727776,0.647,0.001,484,22.0,32.0,69,11.0
2022-03-18T08:25:50Z,03/18/22 04:25,7727787,0.7849999999999999,0.001,490,22.0,32.0,69,11.0
2022-03-18T08:26:50Z,03/18/22 04:26,7727797,0.572,0.001,480,22.0,32.0,69,11.0
2022-03-18T08:27:50Z,03/18/22 04:27,7727807,0.737,0.001,485,22.0,32.0,69,11.0
2022-03-18T08:28:50Z,03/18/22 04:28,7727816,0.722,0.001,481,22.0,32.0,69,11.0
2022-03-18T08:29:50Z,03/18/22 04:29,7727825,0.6839999999999999,0.003,489,22.0,32.0,69,11.0
2022-03-18T08:30:50Z,03/18/22 04:30,7727834,0.632,0.001,485,22.0,32.0,69,11.0
2022-03-18T08:31:50Z,03/18/22 04:31,7727843,0.701,0.001,481,22.0,32.0,69,11.0
2022-03-18T08:32:50Z,03/18/22 04:32,7727852,0.8009999999999999,0.003,487,22.0,32.0,69,12.0
2022-03-18T08:33:50Z,03/18/22 04:33,7727861,0.6940000000000001,0.002,483,22.0,32.0,69,11.0
2022-03-18T08:34:50Z,03/18/22 04:34,7727869,0.857,0.001,488,22.0,32.0,69,11.0
2022-03-18T08:35:50Z,03/18/22 04:35,7727879,0.6839999999999999,0.003,481,22.0,32.0,69,11.0
2022-03-18T08:36:50Z,03/18/22 04:36,7727888,0.62,0.001,483,22.0,32.0,69,11.0
2022-03-18T08:37:50Z,03/18/22 04:37,7727897,0.764,0.001,484,22.0,32.0,69,11.0
2022-03-18T08:38:50Z,03/18/22 04:38,7727905,0.757,0.002,487,22.0,32.0,69,11.0
2022-03-18T08:39:50Z,03/18/22 04:39,7727915,0.7190000000000001,0.001,485,22.0,32.0,69,11.0
2022-03-18T08:40:50Z,03/18/22 04:40,7727924,0.689,0.001,481,22.0,32.0,69,11.0
2022-03-18T08:41:50Z,03/18/22 04:41,7727933,0.693,0.003,485,22.0,32.0,69,12.0
2022-03-18T08:42:50Z,03/18/22 04:42,7727942,0.6839999999999999,0.0,487,22.0,32.0,69,12.0
2022-03-18T08:43:50Z,03/18/22 04:43,7727951,0.791,0.001,485,22.0,32.0,69,11.0
2022-03-18T08:44:50Z,03/18/22 04:44,7727959,0.7,0.002,488,22.0,32.0,69,11.0
2022-03-18T08:45:50Z,03/18/22 04:45,7727969,0.776,0.004,487,22.0,32.0,69,12.0
2022-03-18T08:46:50Z,03/18/22 04:46,7727978,0.645,0.0,492,22.0,32.0,69,11.0
2022-03-18T08:47:50Z,03/18/22 04:47,7727987,0.6809999999999999,0.0,488,22.0,32.0,69,11.0
2022-03-18T08:48:50Z,03/18/22 04:48,7727996,0.7070000000000001,0.001,492,22.0,32.0,69,11.0
2022-03-18T08:49:50Z,03/18/22 04:49,7728006,0.868,0.002,483,22.0,32.0,69,11.0
2022-03-18T08:50:50Z,03/18/22 04:50,7728015,0.748,0.002,485,22.0,32.0,69,11.0
2022-03-18T08:51:50Z,03/18/22 04:51,7728024,0.626,0.001,488,22.0,32.0,69,11.0
2022-03-18T08:52:50Z,03/18/22 04:52,7728032,0.768,0.003,487,22.0,32.0,69,11.0
2022-03-18T08:53:50Z,03/18/22 04:53,7728042,0.76,0.005,484,22.0,32.0,69,12.0
2022-03-18T08:54:50Z,03/18/22 04:54,7728051,0.7030000000000001,0.002,488,22.0,32.0,69,12.0
2022-03-18T08:55:50Z,03/18/22 04:55,7728060,0.742,0.002,485,22.0,32.0,69,12.0
2022-03-18T08:56:50Z,03/18/22 04:56,7728070,0.7030000000000001,0.002,492,22.0,32.0,69,12.0
2022-03-18T08:57:50Z,03/18/22 04:57,7728080,0.868,0.005,483,22.0,32.0,69,11.0
2022-03-18T08:58:50Z,03/18/22 04:58,7728090,0.86,0.001,488,22.0,32.0,69,11.0
2022-03-18T08:59:50Z,03/18/22 04:59,7728100,0.732,0.0,492,22.0,32.0,69,11.0
2022-03-18T09:00:50Z,03/18/22 05:00,7728110,0.8160000000000001,0.0,487,22.0,32.0,69,11.0
2022-03-18T09:01:50Z,03/18/22 05:01,7728120,0.743,0.001,488,22.0,32.0,69,12.0
2022-03-18T09:02:50Z,03/18/22 05:02,7728129,0.6990000000000001,0.0,484,22.0,32.0,69,11.0
2022-03-18T09:03:50Z,03/18/22 05:03,7728140,0.717,0.0,489,22.0,32.0,69,12.0
2022-03-18T09:04:50Z,03/18/22 05:04,7728149,0.76,0.002,492,22.0,32.0,69,11.0
2022-03-18T09:05:50Z,03/18/22 05:05,7728160,0.746,0.001,485,22.0,32.0,69,11.0
2022-03-18T09:06:50Z,03/18/22 05:06,7728170,0.795,0.0,490,22.0,31.9,69,11.0
2022-03-18T09:07:50Z,03/18/22 05:07,7728180,0.593,0.001,490,22.1,31.9,69,12.0
2022-03-18T09:08:50Z,03/18/22 05:08,7728190,0.75,0.0,494,22.1,31.9,69,12.0
2022-03-18T09:09:50Z,03/18/22 05:09,7728200,0.658,0.002,489,22.1,31.8,69,12.0
2022-03-18T09:10:50Z,03/18/22 05:10,7728209,0.771,0.0,492,22.2,31.8,69,12.0
2022-03-18T09:11:50Z,03/18/22 05:11,7728220,0.7070000000000001,0.001,495,22.2,31.7,69,12.0
2022-03-18T09:12:50Z,03/18/22 05:12,7728230,0.654,0.0,494,22.3,31.7,69,12.0
2022-03-18T09:13:50Z,03/18/22 05:13,7728240,0.647,0.004,496,22.3,31.7,69,12.0
2022-03-18T09:14:50Z,03/18/22 05:14,7728250,0.713,0.001,493,22.3,31.6,69,12.0
2022-03-18T09:15:50Z,03/18/22 05:15,7728261,0.6639999999999999,0.002,498,22.4,31.6,69,12.0
2022-03-18T09:16:50Z,03/18/22 05:16,7728270,0.657,0.0,494,22.5,31.6,69,12.0
2022-03-18T09:17:50Z,03/18/22 05:17,7728281,0.623,0.001,493,22.5,31.6,69,12.0
2022-03-18T09:18:50Z,03/18/22 05:18,7728291,0.606,0.006,496,22.6,31.5,69,12.0
2022-03-18T09:19:50Z,03/18/22 05:19,7728301,0.5740000000000001,0.002,492,22.6,31.4,69,12.0
2022-03-18T09:20:50Z,03/18/22 05:20,7728311,0.526,0.002,493,22.6,31.4,69,12.0
2022-03-18T09:21:50Z,03/18/22 05:21,7728321,0.704,0.001,500,22.6,31.3,69,12.0
2022-03-18T09:22:50Z,03/18/22 05:22,7728331,0.591,0.0,497,22.7,31.3,69,12.0
2022-03-18T09:23:50Z,03/18/22 05:23,7728340,0.731,0.004,491,22.7,31.2,69,12.0
2022-03-18T09:24:50Z,03/18/22 05:24,7728351,0.722,0.001,497,22.8,31.1,69,12.0
2022-03-18T09:25:50Z,03/18/22 05:25,7728361,0.663,0.0,499,22.8,31.1,69,12.0
2022-03-18T09:26:50Z,03/18/22 05:26,7728371,0.761,0.001,501,22.9,31.1,69,12.0
2022-03-18T09:27:50Z,03/18/22 05:27,7728381,0.636,0.0,500,22.9,31.1,69,12.0
2022-03-18T09:28:50Z,03/18/22 05:28,7728391,0.516,0.003,502,23.0,31.2,69,12.0
2022-03-18T09:29:50Z,03/18/22 05:29,7728401,0.5980000000000001,0.002,498,23.0,31.1,69,12.0
2022-03-18T09:30:50Z,03/18/22 05:30,7728411,0.648,0.0,501,23.1,31.1,69,12.0
2022-03-18T09:31:50Z,03/18/22 05:31,7728421,0.564,0.0,495,23.1,31.1,69,12.0
