Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-17T07:43:00Z,05/17/17 03:43,1584315,0.5968,0.0212,755,25.0,41.0,,
2017-05-17T07:44:00Z,05/17/17 03:44,1584316,0.5544,0.0247,774,25.0,41.0,,
2017-05-17T07:45:00Z,05/17/17 03:45,1584317,0.5438,0.0353,776,25.0,41.0,,
2017-05-17T07:46:00Z,05/17/17 03:46,1584318,0.5933,0.0212,782,25.0,41.0,,
2017-05-17T07:47:00Z,05/17/17 03:47,1584319,0.5262,0.0283,741,25.0,41.0,,
2017-05-17T07:48:00Z,05/17/17 03:48,1584320,0.6215,0.0318,744,25.0,41.0,,
2017-05-17T07:49:00Z,05/17/17 03:49,1584321,0.5827,0.0318,741,25.0,41.0,,
2017-05-17T07:50:00Z,05/17/17 03:50,1584322,0.5827,0.0247,766,25.0,41.0,,
2017-05-17T07:51:00Z,05/17/17 03:51,1584323,0.6215,0.0388,755,25.0,41.0,,
2017-05-17T07:52:00Z,05/17/17 03:52,1584324,0.565,0.0212,771,25.0,41.0,,
2017-05-17T07:53:00Z,05/17/17 03:53,1584325,0.5756,0.0353,741,25.0,41.0,,
2017-05-17T07:54:00Z,05/17/17 03:54,1584326,0.5756,0.0177,771,25.0,41.0,,
2017-05-17T07:55:00Z,05/17/17 03:55,1584327,0.5862,0.0212,784,25.0,41.0,,
2017-05-17T07:56:00Z,05/17/17 03:56,1584328,0.565,0.0283,757,25.0,41.0,,
2017-05-17T07:57:00Z,05/17/17 03:57,1584329,0.5862,0.0318,766,25.0,41.0,,
2017-05-17T07:58:00Z,05/17/17 03:58,1584330,0.5862,0.0283,760,25.0,41.0,,
2017-05-17T07:59:00Z,05/17/17 03:59,1584331,0.5333,0.0247,760,25.0,41.0,,
2017-05-17T07:59:00Z,05/17/17 03:59,1584332,0.5509,0.0247,733,25.0,41.0,,
2017-05-17T08:00:00Z,05/17/17 04:00,1584333,0.5333,0.0283,760,25.0,41.0,,
2017-05-17T08:01:00Z,05/17/17 04:01,1584334,0.5262,0.0212,763,25.0,41.0,,
2017-05-17T08:02:00Z,05/17/17 04:02,1584335,0.5368,0.0141,746,25.0,41.0,,
2017-05-17T08:03:00Z,05/17/17 04:03,1584336,0.5756,0.0247,768,25.0,41.0,,
2017-05-17T08:04:00Z,05/17/17 04:04,1584337,0.5615,0.0247,727,25.0,41.0,,
2017-05-17T08:05:00Z,05/17/17 04:05,1584338,0.5792,0.0212,774,25.0,41.0,,
2017-05-17T08:06:00Z,05/17/17 04:06,1584339,0.5615,0.0388,757,25.0,41.0,,
2017-05-17T08:07:00Z,05/17/17 04:07,1584340,0.5898,0.0353,738,25.0,41.0,,
2017-05-17T08:08:00Z,05/17/17 04:08,1584341,0.558,0.0247,774,25.0,41.0,,
2017-05-17T08:09:00Z,05/17/17 04:09,1584342,0.5968,0.0283,774,25.0,41.0,,
2017-05-17T08:10:00Z,05/17/17 04:10,1584343,0.5792,0.0247,757,25.0,41.0,,
2017-05-17T08:11:00Z,05/17/17 04:11,1584344,0.5968,0.0212,749,25.0,41.0,,
2017-05-17T08:12:00Z,05/17/17 04:12,1584345,0.6074,0.0247,746,25.0,41.0,,
2017-05-17T08:13:00Z,05/17/17 04:13,1584346,0.5368,0.0212,749,25.0,41.0,,
2017-05-17T08:14:00Z,05/17/17 04:14,1584347,0.5721,0.0212,749,25.0,41.0,,
2017-05-17T08:15:00Z,05/17/17 04:15,1584348,0.6074,0.0212,770,25.0,41.0,,
2017-05-17T08:16:00Z,05/17/17 04:16,1584349,0.5756,0.0247,751,25.0,41.0,,
2017-05-17T08:17:00Z,05/17/17 04:17,1584350,0.5438,0.0212,795,25.0,41.0,,
2017-05-17T08:18:00Z,05/17/17 04:18,1584351,0.5686,0.0212,746,25.0,41.0,,
2017-05-17T08:19:00Z,05/17/17 04:19,1584352,0.5615,0.0388,751,25.0,41.0,,
2017-05-17T08:20:00Z,05/17/17 04:20,1584353,0.565,0.0247,743,25.0,41.0,,
2017-05-17T08:21:00Z,05/17/17 04:21,1584354,0.5827,0.0283,754,25.0,41.0,,
2017-05-17T08:22:00Z,05/17/17 04:22,1584355,0.5368,0.0247,762,25.0,41.0,,
2017-05-17T08:23:00Z,05/17/17 04:23,1584356,0.5933,0.0071,767,25.0,41.0,,
2017-05-17T08:24:00Z,05/17/17 04:24,1584357,0.5615,0.0247,746,25.0,41.0,,
2017-05-17T08:25:00Z,05/17/17 04:25,1584358,0.6109,0.0177,749,25.0,41.0,,
2017-05-17T08:26:00Z,05/17/17 04:26,1584359,0.6109,0.0141,762,25.0,41.0,,
2017-05-17T08:27:00Z,05/17/17 04:27,1584360,0.6145,0.0283,751,25.0,41.0,,
2017-05-17T08:28:00Z,05/17/17 04:28,1584361,0.5333,0.0177,759,25.0,41.0,,
2017-05-17T08:29:00Z,05/17/17 04:29,1584362,0.5686,0.0283,773,25.0,41.0,,
2017-05-17T08:30:00Z,05/17/17 04:30,1584363,0.6004,0.0318,762,25.0,41.0,,
2017-05-17T08:31:00Z,05/17/17 04:31,1584364,0.5792,0.0353,778,25.0,41.0,,
2017-05-17T08:32:00Z,05/17/17 04:32,1584365,0.5403,0.0353,767,25.0,41.0,,
2017-05-17T08:33:00Z,05/17/17 04:33,1584366,0.5756,0.0106,719,25.0,41.0,,
2017-05-17T08:34:00Z,05/17/17 04:34,1584367,0.565,0.0247,762,25.0,41.0,,
2017-05-17T08:35:00Z,05/17/17 04:35,1584368,0.5544,0.0283,738,25.0,41.0,,
2017-05-17T08:36:00Z,05/17/17 04:36,1584369,0.5438,0.0177,773,25.0,41.0,,
2017-05-17T08:37:00Z,05/17/17 04:37,1584370,0.5933,0.0247,754,25.0,41.0,,
2017-05-17T08:38:00Z,05/17/17 04:38,1584371,0.6427,0.0212,765,25.0,41.0,,
2017-05-17T08:39:00Z,05/17/17 04:39,1584372,0.5474,0.0283,773,25.0,41.0,,
2017-05-17T08:40:00Z,05/17/17 04:40,1584373,0.5509,0.0247,773,25.0,41.0,,
2017-05-17T08:41:00Z,05/17/17 04:41,1584374,0.6004,0.0247,784,25.0,41.0,,
2017-05-17T08:42:00Z,05/17/17 04:42,1584375,0.558,0.0212,730,25.0,41.0,,
2017-05-17T08:43:00Z,05/17/17 04:43,1584376,0.6004,0.0247,754,25.0,41.0,,
2017-05-17T08:44:00Z,05/17/17 04:44,1584377,0.5862,0.0318,770,25.0,41.0,,
2017-05-17T08:45:00Z,05/17/17 04:45,1584378,0.5544,0.0283,732,25.0,41.0,,
2017-05-17T08:46:00Z,05/17/17 04:46,1584379,0.6145,0.0283,765,25.0,41.0,,
2017-05-17T08:47:00Z,05/17/17 04:47,1584380,0.5721,0.0283,746,25.0,41.0,,
2017-05-17T08:48:00Z,05/17/17 04:48,1584381,0.5615,0.0177,751,25.0,41.0,,
2017-05-17T08:49:00Z,05/17/17 04:49,1584382,0.565,0.0247,746,25.0,41.0,,
2017-05-17T08:50:00Z,05/17/17 04:50,1584383,0.5085,0.0318,784,25.0,41.0,,
2017-05-17T08:51:00Z,05/17/17 04:51,1584384,0.5862,0.0318,765,25.0,41.0,,
2017-05-17T08:52:00Z,05/17/17 04:52,1584385,0.565,0.0212,770,25.0,41.0,,
2017-05-17T08:53:00Z,05/17/17 04:53,1584386,0.5721,0.0177,749,25.0,41.0,,
2017-05-17T08:53:00Z,05/17/17 04:53,1584387,0.5368,0.0247,759,25.0,41.0,,
2017-05-17T08:54:00Z,05/17/17 04:54,1584388,0.6004,0.0283,754,25.0,41.0,,
2017-05-17T08:55:00Z,05/17/17 04:55,1584389,0.5898,0.0353,749,25.0,41.0,,
2017-05-17T08:56:00Z,05/17/17 04:56,1584390,0.4909,0.0212,765,25.0,41.0,,
2017-05-17T08:57:00Z,05/17/17 04:57,1584391,0.5615,0.0212,757,25.0,41.0,,
2017-05-17T08:58:00Z,05/17/17 04:58,1584392,0.5898,0.0318,757,25.0,41.0,,
2017-05-17T08:59:00Z,05/17/17 04:59,1584393,0.5827,0.0353,770,25.0,41.0,,
2017-05-17T09:00:00Z,05/17/17 05:00,1584394,0.5827,0.0283,740,25.0,41.0,,
2017-05-17T09:01:00Z,05/17/17 05:01,1584395,0.5509,0.0318,743,25.0,41.0,,
2017-05-17T09:02:00Z,05/17/17 05:02,1584396,0.5333,0.0177,767,25.0,41.0,,
2017-05-17T09:03:00Z,05/17/17 05:03,1584397,0.5333,0.0141,738,25.0,41.0,,
2017-05-17T09:04:00Z,05/17/17 05:04,1584398,0.5968,0.0318,738,25.0,41.0,,
2017-05-17T09:05:00Z,05/17/17 05:05,1584399,0.5792,0.0212,770,25.0,41.0,,
2017-05-17T09:06:00Z,05/17/17 05:06,1584400,0.5544,0.0141,757,25.0,41.0,,
2017-05-17T09:07:00Z,05/17/17 05:07,1584401,0.5686,0.0177,762,25.0,41.0,,
2017-05-17T09:08:00Z,05/17/17 05:08,1584402,0.6004,0.0177,751,25.0,41.0,,
2017-05-17T09:09:00Z,05/17/17 05:09,1584403,0.5968,0.0283,757,25.0,41.0,,
2017-05-17T09:10:00Z,05/17/17 05:10,1584404,0.618,0.0177,767,25.0,41.0,,
2017-05-17T09:11:00Z,05/17/17 05:11,1584405,0.5756,0.0177,732,25.0,41.0,,
2017-05-17T09:12:00Z,05/17/17 05:12,1584406,0.565,0.0212,732,25.0,41.0,,
2017-05-17T09:15:00Z,05/17/17 05:15,1584407,0.505,0.0283,751,25.0,41.0,,
2017-05-17T09:16:00Z,05/17/17 05:16,1584408,0.5438,0.0318,743,25.0,41.0,,
2017-05-17T09:17:00Z,05/17/17 05:17,1584409,0.6215,0.0141,704,25.0,41.0,,
2017-05-17T09:18:00Z,05/17/17 05:18,1584410,0.5933,0.0247,743,25.0,41.0,,
2017-05-17T09:20:00Z,05/17/17 05:20,1584411,57.0968,0.0247,735,25.0,41.0,,
2017-05-17T09:21:00Z,05/17/17 05:21,1584412,0.5509,0.0212,778,25.0,41.0,,
2017-05-17T09:22:00Z,05/17/17 05:22,1584413,0.5333,0.0212,737,25.0,41.0,,
2017-05-17T09:23:00Z,05/17/17 05:23,1584414,0.5933,0.0283,734,25.0,41.0,,
2017-05-17T09:24:00Z,05/17/17 05:24,1584415,0.5474,0.0283,754,25.0,41.0,,
2017-05-17T09:25:00Z,05/17/17 05:25,1584416,0.6074,0.0212,759,25.0,41.0,,
2017-05-17T09:26:00Z,05/17/17 05:26,1584417,0.565,0.0177,754,25.0,41.0,,
2017-05-17T09:27:00Z,05/17/17 05:27,1584418,0.5227,0.0353,765,25.0,41.0,,
2017-05-17T09:28:00Z,05/17/17 05:28,1584419,0.565,0.0318,754,25.0,41.0,,
2017-05-17T09:29:00Z,05/17/17 05:29,1584420,0.5721,0.0424,751,25.0,41.0,,
2017-05-17T09:30:00Z,05/17/17 05:30,1584421,0.5615,0.0247,726,25.0,41.0,,
2017-05-17T09:31:00Z,05/17/17 05:31,1584422,0.5333,0.0177,781,25.0,41.0,,
2017-05-17T09:32:00Z,05/17/17 05:32,1584423,0.6109,0.0177,743,25.0,41.0,,
2017-05-17T09:33:00Z,05/17/17 05:33,1584424,0.5862,0.0177,745,25.0,41.0,,
2017-05-17T09:34:00Z,05/17/17 05:34,1584425,0.565,0.0141,759,25.0,41.0,,
2017-05-17T09:35:00Z,05/17/17 05:35,1584426,0.565,0.0247,729,25.0,41.0,,
2017-05-17T09:36:00Z,05/17/17 05:36,1584427,0.5509,0.0177,745,25.0,41.0,,
2017-05-17T09:37:00Z,05/17/17 05:37,1584428,0.5438,0.0247,723,25.0,41.0,,
2017-05-17T09:38:00Z,05/17/17 05:38,1584429,0.5686,0.0141,748,25.0,41.0,,
2017-05-17T09:39:00Z,05/17/17 05:39,1584430,0.5756,0.0247,756,25.0,41.0,,
2017-05-17T09:40:00Z,05/17/17 05:40,1584431,0.5544,0.0212,743,25.0,41.0,,
2017-05-17T09:41:00Z,05/17/17 05:41,1584432,0.5544,0.0247,740,25.0,41.0,,
2017-05-17T09:42:00Z,05/17/17 05:42,1584433,0.5933,0.0318,711,25.0,41.0,,
2017-05-17T09:43:00Z,05/17/17 05:43,1584434,0.6039,0.0318,745,25.0,41.0,,
2017-05-17T09:44:00Z,05/17/17 05:44,1584435,0.5686,0.0247,729,25.0,41.0,,
2017-05-17T09:45:00Z,05/17/17 05:45,1584436,0.5474,0.0177,716,25.0,41.0,,
2017-05-17T09:46:00Z,05/17/17 05:46,1584437,0.5686,0.0283,737,25.0,41.0,,
2017-05-17T09:47:00Z,05/17/17 05:47,1584438,0.5297,0.0318,743,25.0,41.0,,
2017-05-17T09:47:00Z,05/17/17 05:47,1584439,0.5862,0.0247,748,25.0,41.0,,
2017-05-17T09:48:00Z,05/17/17 05:48,1584440,0.5403,0.0212,737,25.0,41.0,,
2017-05-17T09:49:00Z,05/17/17 05:49,1584441,0.5968,0.0283,767,25.0,41.0,,
2017-05-17T09:50:00Z,05/17/17 05:50,1584442,0.5686,0.0283,734,25.0,41.0,,
2017-05-17T09:51:00Z,05/17/17 05:51,1584443,0.5544,0.0212,726,25.0,41.0,,
2017-05-17T09:52:00Z,05/17/17 05:52,1584444,0.5756,0.0247,734,25.0,41.0,,
2017-05-17T09:53:00Z,05/17/17 05:53,1584445,0.6145,0.0177,737,25.0,41.0,,
2017-05-17T09:54:00Z,05/17/17 05:54,1584446,0.618,0.0141,770,25.0,41.0,,
2017-05-17T09:55:00Z,05/17/17 05:55,1584447,0.5544,0.0283,751,25.0,41.0,,
2017-05-17T09:56:00Z,05/17/17 05:56,1584448,0.5721,0.0247,751,25.0,41.0,,
2017-05-17T09:57:00Z,05/17/17 05:57,1584449,0.5474,0.0283,767,25.0,41.0,,
2017-05-17T09:58:00Z,05/17/17 05:58,1584450,0.6145,0.0247,737,25.0,41.0,,
2017-05-17T09:59:00Z,05/17/17 05:59,1584451,0.558,0.0247,745,25.0,41.0,,
2017-05-17T10:00:00Z,05/17/17 06:00,1584452,0.558,0.0141,762,25.0,41.0,,
2017-05-17T10:01:00Z,05/17/17 06:01,1584453,0.5721,0.0283,729,25.0,41.0,,
2017-05-17T10:02:00Z,05/17/17 06:02,1584454,0.5721,0.0141,718,25.0,41.0,,
2017-05-17T10:03:00Z,05/17/17 06:03,1584455,0.5368,0.0283,739,25.0,41.0,,
2017-05-17T10:04:00Z,05/17/17 06:04,1584456,0.4944,0.0141,732,25.0,41.0,,
2017-05-17T10:05:00Z,05/17/17 06:05,1584457,0.5792,0.0247,748,25.0,41.0,,
2017-05-17T10:06:00Z,05/17/17 06:06,1584458,0.5474,0.0141,729,25.0,41.0,,
2017-05-17T10:07:00Z,05/17/17 06:07,1584459,0.5615,0.0318,783,25.0,41.0,,
2017-05-17T10:08:00Z,05/17/17 06:08,1584460,0.5721,0.0141,748,25.0,41.0,,
2017-05-17T10:09:00Z,05/17/17 06:09,1584461,0.5756,0.0247,718,25.0,41.0,,
2017-05-17T10:10:00Z,05/17/17 06:10,1584462,0.4767,0.0283,726,25.0,41.0,,
2017-05-17T10:11:00Z,05/17/17 06:11,1584463,0.452,0.0177,766,25.0,41.0,,
2017-05-17T10:12:00Z,05/17/17 06:12,1584464,0.4556,0.0212,772,25.0,41.0,,
2017-05-17T10:13:00Z,05/17/17 06:13,1584465,0.4591,0.0212,777,25.0,41.0,,
2017-05-17T10:14:00Z,05/17/17 06:14,1584466,0.4767,0.0212,737,25.0,41.0,,
2017-05-17T10:15:00Z,05/17/17 06:15,1584467,0.4379,0.0283,729,25.0,41.0,,
2017-05-17T10:16:00Z,05/17/17 06:16,1584468,0.4944,0.0106,756,25.0,41.0,,
2017-05-17T10:17:00Z,05/17/17 06:17,1584469,0.4803,0.0212,737,25.0,41.0,,
2017-05-17T10:18:00Z,05/17/17 06:18,1584470,0.4556,0.0177,739,25.0,41.0,,
2017-05-17T10:19:00Z,05/17/17 06:19,1584471,0.4202,0.0177,723,25.0,41.0,,
2017-05-17T10:20:00Z,05/17/17 06:20,1584472,0.4626,0.0141,750,25.0,41.0,,
2017-05-17T10:21:00Z,05/17/17 06:21,1584473,0.3743,0.0106,713,25.0,41.0,,
2017-05-17T10:22:00Z,05/17/17 06:22,1584474,0.392,0.0141,742,25.0,41.0,,
2017-05-17T10:23:00Z,05/17/17 06:23,1584475,0.4132,0.0177,753,25.0,41.0,,
2017-05-17T10:24:00Z,05/17/17 06:24,1584476,0.3637,0.0177,718,25.0,41.0,,
2017-05-17T10:25:00Z,05/17/17 06:25,1584477,0.4061,0.0177,713,25.0,41.0,,
2017-05-17T10:26:00Z,05/17/17 06:26,1584478,0.3602,0.0141,734,25.0,41.0,,
2017-05-17T10:27:00Z,05/17/17 06:27,1584479,0.3637,0.0212,748,25.0,41.0,,
2017-05-17T10:28:00Z,05/17/17 06:28,1584480,0.3567,0.0141,734,25.0,41.0,,
2017-05-17T10:29:00Z,05/17/17 06:29,1584481,0.3284,0.0177,739,25.0,41.0,,
2017-05-17T10:30:00Z,05/17/17 06:30,1584482,0.3743,0.0141,737,25.0,41.0,,
2017-05-17T10:31:00Z,05/17/17 06:31,1584483,0.3461,0.0106,739,25.0,41.0,,
2017-05-17T10:32:00Z,05/17/17 06:32,1584484,0.3108,0.0106,723,25.0,41.0,,
2017-05-17T10:33:00Z,05/17/17 06:33,1584485,0.3426,0.0071,739,25.0,41.0,,
2017-05-17T10:34:00Z,05/17/17 06:34,1584486,0.3708,0.0141,734,25.0,41.0,,
2017-05-17T10:35:00Z,05/17/17 06:35,1584487,0.3284,0.0106,729,25.0,41.0,,
2017-05-17T10:36:00Z,05/17/17 06:36,1584488,0.3214,0.0177,700,25.0,41.0,,
2017-05-17T10:37:00Z,05/17/17 06:37,1584489,0.332,0.0035,721,25.0,41.0,,
2017-05-17T10:38:00Z,05/17/17 06:38,1584490,0.3037,0.0106,723,25.0,41.0,,
2017-05-17T10:39:00Z,05/17/17 06:39,1584491,0.2966,0.0141,721,25.0,41.0,,
2017-05-17T10:40:00Z,05/17/17 06:40,1584492,0.2719,0.0071,718,25.0,41.0,,
2017-05-17T10:41:00Z,05/17/17 06:41,1584493,0.3178,0.0106,723,25.0,41.0,,
2017-05-17T10:41:00Z,05/17/17 06:41,1584494,0.286,0.0212,762,25.0,41.0,,
2017-05-17T10:42:00Z,05/17/17 06:42,1584495,0.2825,0.0035,716,25.0,41.0,,
2017-05-17T10:43:00Z,05/17/17 06:43,1584496,0.2755,0.0071,721,25.0,41.0,,
2017-05-17T10:44:00Z,05/17/17 06:44,1584497,0.2755,0.0071,748,25.0,41.0,,
2017-05-17T10:45:00Z,05/17/17 06:45,1584498,0.2578,0.0106,732,25.0,41.0,,
2017-05-17T10:46:00Z,05/17/17 06:46,1584499,0.2331,0.0141,740,25.0,42.0,,
2017-05-17T10:47:00Z,05/17/17 06:47,1584500,0.2366,0.0106,740,25.0,42.0,,
2017-05-17T10:48:00Z,05/17/17 06:48,1584501,0.2755,0.0106,711,25.0,42.0,,
2017-05-17T10:49:00Z,05/17/17 06:49,1584502,0.2543,0.0035,711,25.0,42.0,,
2017-05-17T10:50:00Z,05/17/17 06:50,1584503,0.219,0.0071,726,25.0,42.0,,
2017-05-17T10:51:00Z,05/17/17 06:51,1584504,0.3178,0.0388,904,25.0,42.0,,
2017-05-17T10:52:00Z,05/17/17 06:52,1584505,0.2507,0.0141,904,25.0,42.0,,
2017-05-17T10:53:00Z,05/17/17 06:53,1584506,0.2331,0.0177,828,25.0,42.0,,
2017-05-17T10:54:00Z,05/17/17 06:54,1584507,0.2366,0.0071,794,25.0,42.0,,
2017-05-17T10:55:00Z,05/17/17 06:55,1584508,0.2684,0.0071,773,25.0,42.0,,
2017-05-17T10:56:00Z,05/17/17 06:56,1584509,0.2472,0.0071,756,25.0,42.0,,
2017-05-17T10:57:00Z,05/17/17 06:57,1584510,0.2437,0.0177,706,25.0,42.0,,
2017-05-17T10:58:00Z,05/17/17 06:58,1584511,0.2401,0.0106,723,25.0,42.0,,
2017-05-17T10:59:00Z,05/17/17 06:59,1584512,0.2048,0.0106,730,25.0,42.0,,
2017-05-17T11:00:00Z,05/17/17 07:00,1584513,0.219,0.0106,743,25.0,42.0,,
2017-05-17T11:01:00Z,05/17/17 07:01,1584514,0.2225,0.0071,724,25.0,42.0,,
2017-05-17T11:02:00Z,05/17/17 07:02,1584515,0.2084,0.0035,735,25.0,42.0,,
2017-05-17T11:03:00Z,05/17/17 07:03,1584516,0.219,0.0071,722,25.0,42.0,,
2017-05-17T11:04:00Z,05/17/17 07:04,1584517,0.2013,0.0035,711,25.0,42.0,,
2017-05-17T11:05:00Z,05/17/17 07:05,1584518,0.2013,0.0035,686,25.0,42.0,,
2017-05-17T11:06:00Z,05/17/17 07:06,1584519,0.2084,0.0106,743,25.0,42.0,,
2017-05-17T11:07:00Z,05/17/17 07:07,1584520,0.2119,0.0071,740,25.0,42.0,,
2017-05-17T11:08:00Z,05/17/17 07:08,1584521,0.1942,0.0035,751,25.0,42.0,,
2017-05-17T11:09:00Z,05/17/17 07:09,1584522,0.2048,0.0071,698,25.0,42.0,,
2017-05-17T11:10:00Z,05/17/17 07:10,1584523,0.1907,0.0106,738,25.0,42.0,,
2017-05-17T11:11:00Z,05/17/17 07:11,1584524,0.1766,0.0071,733,25.0,42.0,,
2017-05-17T11:12:00Z,05/17/17 07:12,1584525,0.1907,0.0071,704,25.0,42.0,,
2017-05-17T11:13:00Z,05/17/17 07:13,1584526,0.1801,0.0071,717,25.0,41.0,,
2017-05-17T11:14:00Z,05/17/17 07:14,1584527,0.1801,0.0035,704,25.0,41.0,,
2017-05-17T11:15:00Z,05/17/17 07:15,1584528,0.1872,0.0071,714,25.0,41.0,,
2017-05-17T11:16:00Z,05/17/17 07:16,1584529,0.1554,0.0071,730,25.0,41.0,,
2017-05-17T11:17:00Z,05/17/17 07:17,1584530,0.1589,0.0071,704,25.0,41.0,,
2017-05-17T11:18:00Z,05/17/17 07:18,1584531,0.1624,0.0035,709,25.0,41.0,,
2017-05-17T11:19:00Z,05/17/17 07:19,1584532,0.1978,0.0071,671,25.0,41.0,,
2017-05-17T11:20:00Z,05/17/17 07:20,1584533,0.1907,0.0035,714,25.0,41.0,,
2017-05-17T11:21:00Z,05/17/17 07:21,1584534,0.1519,0.0,722,25.0,41.0,,
2017-05-17T11:22:00Z,05/17/17 07:22,1584535,0.173,0.0106,719,25.0,41.0,,
2017-05-17T11:23:00Z,05/17/17 07:23,1584536,0.1554,0.0035,724,25.0,41.0,,
2017-05-17T11:24:00Z,05/17/17 07:24,1584537,0.1342,0.0071,707,25.0,41.0,,
2017-05-17T11:25:00Z,05/17/17 07:25,1584538,0.1589,0.0141,694,25.0,41.0,,
2017-05-17T11:26:00Z,05/17/17 07:26,1584539,0.173,0.0035,699,25.0,41.0,,
2017-05-17T11:27:00Z,05/17/17 07:27,1584540,0.1695,0.0106,728,25.0,41.0,,
2017-05-17T11:28:00Z,05/17/17 07:28,1584541,0.1978,0.0106,710,25.0,41.0,,
2017-05-17T11:29:00Z,05/17/17 07:29,1584542,0.166,0.0141,733,25.0,41.0,,
2017-05-17T11:30:00Z,05/17/17 07:30,1584543,0.1624,0.0141,697,25.0,41.0,,
2017-05-17T11:31:00Z,05/17/17 07:31,1584544,0.166,0.0106,679,25.0,41.0,,
2017-05-17T11:32:00Z,05/17/17 07:32,1584545,0.1519,0.0106,689,25.0,41.0,,
2017-05-17T11:33:00Z,05/17/17 07:33,1584546,0.1801,0.0071,699,25.0,41.0,,
2017-05-17T11:34:00Z,05/17/17 07:34,1584547,0.1554,0.0071,720,25.0,41.0,,
2017-05-17T11:35:00Z,05/17/17 07:35,1584548,0.1695,0.0071,723,25.0,41.0,,
2017-05-17T11:36:00Z,05/17/17 07:36,1584549,0.166,0.0071,684,25.0,41.0,,
2017-05-17T11:36:00Z,05/17/17 07:36,1584550,0.1554,0.0035,694,25.0,41.0,,
2017-05-17T11:37:00Z,05/17/17 07:37,1584551,0.1589,0.0106,723,25.0,41.0,,
2017-05-17T11:38:00Z,05/17/17 07:38,1584552,0.1483,0.0106,692,25.0,41.0,,
2017-05-17T11:39:00Z,05/17/17 07:39,1584553,0.173,0.0071,700,25.0,41.0,,
2017-05-17T11:40:00Z,05/17/17 07:40,1584554,0.1801,0.0071,667,25.0,41.0,,
2017-05-17T11:41:00Z,05/17/17 07:41,1584555,0.1519,0.0106,710,25.0,41.0,,
2017-05-17T11:42:00Z,05/17/17 07:42,1584556,0.173,0.0247,725,25.0,41.0,,
2017-05-17T11:43:00Z,05/17/17 07:43,1584557,0.1907,0.0318,728,26.0,41.0,,
2017-05-17T11:44:00Z,05/17/17 07:44,1584558,0.1942,0.0353,718,26.0,41.0,,
2017-05-17T11:45:00Z,05/17/17 07:45,1584559,0.2119,0.0388,710,26.0,41.0,,
2017-05-17T11:46:00Z,05/17/17 07:46,1584560,0.1907,0.0283,710,26.0,41.0,,
2017-05-17T11:47:00Z,05/17/17 07:47,1584561,0.2084,0.0494,745,26.0,41.0,,
2017-05-17T11:48:00Z,05/17/17 07:48,1584562,0.1907,0.0212,708,26.0,42.0,,
2017-05-17T11:49:00Z,05/17/17 07:49,1584563,0.1836,0.0141,742,26.0,41.0,,
2017-05-17T11:50:00Z,05/17/17 07:50,1584564,0.1413,0.0071,720,26.0,41.0,,
2017-05-17T11:51:00Z,05/17/17 07:51,1584565,0.1695,0.0071,713,26.0,41.0,,
2017-05-17T11:52:00Z,05/17/17 07:52,1584566,0.1624,0.0035,705,25.0,42.0,,
2017-05-17T11:53:00Z,05/17/17 07:53,1584567,0.1872,0.0177,695,25.0,42.0,,
2017-05-17T11:54:00Z,05/17/17 07:54,1584568,0.1978,0.0353,702,25.0,42.0,,
2017-05-17T11:55:00Z,05/17/17 07:55,1584569,0.2119,0.0247,731,25.0,42.0,,
2017-05-17T11:56:00Z,05/17/17 07:56,1584570,0.1695,0.0353,705,25.0,42.0,,
2017-05-17T11:57:00Z,05/17/17 07:57,1584571,0.1872,0.0388,684,25.0,42.0,,
2017-05-17T11:58:00Z,05/17/17 07:58,1584572,0.1554,0.0177,705,25.0,42.0,,
2017-05-17T11:59:00Z,05/17/17 07:59,1584573,0.1801,0.0459,671,25.0,42.0,,
2017-05-17T12:00:00Z,05/17/17 08:00,1584574,0.3214,0.1519,707,25.0,42.0,,
2017-05-17T12:01:00Z,05/17/17 08:01,1584575,0.332,0.1165,699,25.0,42.0,,
2017-05-17T12:02:00Z,05/17/17 08:02,1584576,0.3637,0.0848,720,25.0,42.0,,
2017-05-17T12:03:00Z,05/17/17 08:03,1584577,1.063,0.6463,689,25.0,42.0,,
2017-05-17T12:04:00Z,05/17/17 08:04,1584578,0.6851,0.0953,712,25.0,43.0,,
2017-05-17T12:05:00Z,05/17/17 08:05,1584579,0.5792,0.0812,728,25.0,43.0,,
2017-05-17T12:06:00Z,05/17/17 08:06,1584580,0.5615,0.0883,707,25.0,43.0,,
2017-05-17T12:07:00Z,05/17/17 08:07,1584581,0.5968,0.1589,681,25.0,43.0,,
2017-05-17T12:08:00Z,05/17/17 08:08,1584582,0.6674,0.173,720,25.0,43.0,,
2017-05-17T12:09:00Z,05/17/17 08:09,1584583,0.6639,0.1519,731,25.0,43.0,,
2017-05-17T12:10:00Z,05/17/17 08:10,1584584,0.558,0.1377,728,25.0,43.0,,
2017-05-17T12:11:00Z,05/17/17 08:11,1584585,0.6251,0.1307,728,25.0,43.0,,
2017-05-17T12:12:00Z,05/17/17 08:12,1584586,0.4202,0.113,710,25.0,43.0,,
2017-05-17T12:13:00Z,05/17/17 08:13,1584587,0.6357,0.1766,707,25.0,43.0,,
2017-05-17T12:14:00Z,05/17/17 08:14,1584588,0.4838,0.1236,694,25.0,43.0,,
