Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-20T16:41:00Z,04/20/23 12:41,10373473,0.22000000000000003,0.002,716,23.6,33.7,86,0.0
2023-04-20T16:42:00Z,04/20/23 12:42,10373484,0.313,0.005,703,23.6,33.7,86,0.0
2023-04-20T16:51:46Z,04/20/23 12:51,10373579,0.40800000000000003,0.006,706,23.6,33.8,86,0.0
2023-04-20T16:52:46Z,04/20/23 12:52,10373590,0.462,0.0,676,23.6,33.8,86,0.0
2023-04-20T16:53:46Z,04/20/23 12:53,10373601,0.5549999999999999,0.0,695,23.6,33.8,86,0.0
2023-04-20T16:54:46Z,04/20/23 12:54,10373612,0.382,0.002,675,23.6,33.8,86,0.0
2023-04-20T16:55:46Z,04/20/23 12:55,10373623,0.387,0.0,686,23.6,33.8,86,0.0
2023-04-20T16:56:46Z,04/20/23 12:56,10373634,0.327,0.0,671,23.6,33.8,86,0.0
2023-04-20T16:57:46Z,04/20/23 12:57,10373645,0.43,0.002,668,23.7,33.8,86,0.0
2023-04-20T16:58:46Z,04/20/23 12:58,10373657,0.354,0.0,659,23.7,33.8,86,0.0
2023-04-20T16:59:46Z,04/20/23 12:59,10373667,0.41100000000000003,0.0,671,23.6,33.8,86,0.0
2023-04-20T17:00:46Z,04/20/23 13:00,10373678,0.313,0.002,655,23.7,33.8,86,0.0
2023-04-20T17:01:46Z,04/20/23 13:01,10373689,0.346,0.002,670,23.7,33.8,86,0.0
2023-04-20T17:02:46Z,04/20/23 13:02,10373700,0.507,0.006,671,23.7,33.8,86,0.0
2023-04-20T17:03:47Z,04/20/23 13:03,10373712,0.385,0.002,660,23.7,33.8,86,0.0
2023-04-20T17:04:47Z,04/20/23 13:04,10373722,0.519,0.0,684,23.7,33.9,86,0.0
2023-04-20T17:05:47Z,04/20/23 13:05,10373733,0.388,0.002,670,23.7,33.9,86,0.0
2023-04-20T17:06:47Z,04/20/23 13:06,10373744,0.363,0.0,667,23.7,33.9,86,0.0
2023-04-20T17:07:46Z,04/20/23 13:07,10373756,0.414,0.0,663,23.7,33.9,86,0.0
2023-04-20T17:08:46Z,04/20/23 13:08,10373767,0.42400000000000004,0.002,662,23.7,33.9,86,0.0
2023-04-20T17:09:46Z,04/20/23 13:09,10373777,0.40499999999999997,0.0,662,23.7,33.9,86,0.0
2023-04-20T17:10:46Z,04/20/23 13:10,10373789,0.485,0.004,649,23.7,33.9,86,0.0
2023-04-20T17:11:46Z,04/20/23 13:11,10373799,0.27,0.0,655,23.7,33.9,86,0.0
2023-04-20T17:20:46Z,04/20/23 13:20,10373891,0.375,0.0,637,23.7,34.0,86,0.0
2023-04-20T17:21:46Z,04/20/23 13:21,10373902,0.40800000000000003,0.0,633,23.7,34.0,86,0.0
2023-04-20T17:22:46Z,04/20/23 13:22,10373912,0.396,0.0,629,23.7,34.0,86,0.0
2023-04-20T17:23:46Z,04/20/23 13:23,10373923,0.351,0.0,633,23.7,34.0,86,0.0
2023-04-20T17:24:46Z,04/20/23 13:24,10373935,0.41200000000000003,0.002,626,23.7,34.1,86,0.0
2023-04-20T17:25:46Z,04/20/23 13:25,10373945,0.504,0.0,626,23.7,34.1,86,0.0
2023-04-20T17:26:46Z,04/20/23 13:26,10373956,0.384,0.0,622,23.7,34.1,86,0.0
2023-04-20T17:34:47Z,04/20/23 13:34,10374035,0.41900000000000004,0.004,605,23.7,34.1,86,0.0
2023-04-20T17:35:47Z,04/20/23 13:35,10374047,0.472,0.005,606,23.7,34.1,86,0.0
2023-04-20T17:36:47Z,04/20/23 13:36,10374057,0.445,0.002,608,23.7,34.1,86,0.0
2023-04-20T17:37:47Z,04/20/23 13:37,10374068,0.504,0.0,606,23.7,34.1,86,0.0
2023-04-20T17:38:47Z,04/20/23 13:38,10374080,0.43499999999999994,0.0,614,23.7,34.2,86,0.0
2023-04-20T17:42:43Z,04/20/23 13:42,10374120,0.538,0.002,613,23.7,34.2,86,0.0
2023-04-20T17:43:43Z,04/20/23 13:43,10374130,0.511,0.002,616,23.7,34.2,86,0.0
2023-04-20T17:44:43Z,04/20/23 13:44,10374139,0.61,0.002,606,23.7,34.2,86,0.0
2023-04-20T17:45:43Z,04/20/23 13:45,10374149,0.472,0.002,617,23.7,34.2,86,0.0
2023-04-20T17:46:43Z,04/20/23 13:46,10374158,0.457,0.002,633,23.7,34.2,86,0.0
2023-04-20T17:47:43Z,04/20/23 13:47,10374168,0.499,0.002,613,23.7,34.2,86,0.0
2023-04-20T17:48:43Z,04/20/23 13:48,10374178,0.496,0.002,606,23.7,34.2,86,0.0
2023-04-20T17:49:43Z,04/20/23 13:49,10374188,0.606,0.0,613,23.7,34.2,86,0.0
2023-04-20T17:50:43Z,04/20/23 13:50,10374198,0.489,0.0,616,23.7,34.2,86,0.0
2023-04-20T17:51:43Z,04/20/23 13:51,10374208,0.501,0.0,613,23.7,34.2,86,0.0
2023-04-20T17:55:01Z,04/20/23 13:55,10374240,0.45899999999999996,0.0,602,23.7,34.2,86,0.0
2023-04-20T17:56:01Z,04/20/23 13:56,10374251,0.579,0.006,606,23.7,34.3,86,0.0
2023-04-20T17:57:01Z,04/20/23 13:57,10374261,0.72,0.0,605,23.7,34.3,86,0.0
2023-04-20T17:58:01Z,04/20/23 13:58,10374271,0.485,0.004,622,23.7,34.3,86,0.0
2023-04-20T17:59:01Z,04/20/23 13:59,10374279,0.657,0.0,610,23.7,34.3,86,0.0
2023-04-20T18:00:01Z,04/20/23 14:00,10374288,0.541,0.002,636,23.7,34.3,86,0.0
2023-04-20T18:01:01Z,04/20/23 14:01,10374297,0.6759999999999999,0.002,639,23.7,34.3,86,0.0
2023-04-20T18:02:01Z,04/20/23 14:02,10374308,0.62,0.004,637,23.7,34.3,86,0.0
2023-04-20T18:03:01Z,04/20/23 14:03,10374318,0.585,0.009,633,23.7,34.4,86,0.0
2023-04-20T18:04:01Z,04/20/23 14:04,10374328,0.65,0.004,613,23.7,34.4,86,0.0
2023-04-20T18:05:01Z,04/20/23 14:05,10374335,0.645,0.0,651,23.7,34.4,86,0.0
2023-04-20T18:06:01Z,04/20/23 14:06,10374346,0.667,0.002,633,23.7,34.4,86,0.0
2023-04-20T18:11:02Z,04/20/23 14:11,10374391,1.458,0.006,645,23.7,34.5,86,0.0
2023-04-20T18:12:02Z,04/20/23 14:12,10374400,0.637,0.002,633,23.7,34.5,86,0.0
2023-04-20T18:15:40Z,04/20/23 14:15,10374432,0.845,0.004,652,23.7,34.5,86,0.0
2023-04-20T18:16:40Z,04/20/23 14:16,10374441,0.8880000000000001,0.0,645,23.7,34.5,86,0.0
2023-04-20T18:17:40Z,04/20/23 14:17,10374451,0.6559999999999999,0.004,651,23.7,34.6,86,0.0
2023-04-20T18:25:56Z,04/20/23 14:25,10374523,0.8240000000000001,0.004,655,23.7,34.7,86,0.0
2023-04-20T18:26:56Z,04/20/23 14:26,10374532,1.088,0.007000000000000001,676,23.7,34.7,86,0.0
2023-04-20T18:27:56Z,04/20/23 14:27,10374541,0.799,0.002,671,23.7,34.7,86,0.0
2023-04-20T18:28:56Z,04/20/23 14:28,10374550,0.709,0.002,663,23.7,34.7,86,0.0
2023-04-20T18:29:56Z,04/20/23 14:29,10374559,0.775,0.002,678,23.7,34.7,86,0.0
2023-04-20T18:30:56Z,04/20/23 14:30,10374568,0.704,0.004,668,23.7,34.8,86,0.0
2023-04-20T18:31:56Z,04/20/23 14:31,10374578,0.6950000000000001,0.007000000000000001,668,23.7,34.8,86,0.0
2023-04-20T18:32:56Z,04/20/23 14:32,10374588,0.679,0.002,668,23.7,34.8,86,0.0
2023-04-20T18:33:56Z,04/20/23 14:33,10374598,0.753,0.009,683,23.7,34.8,86,0.0
2023-04-20T18:34:56Z,04/20/23 14:34,10374608,0.9550000000000001,0.002,692,23.7,34.9,86,0.0
2023-04-20T18:35:56Z,04/20/23 14:35,10374618,0.829,0.002,673,23.7,34.9,86,0.0
2023-04-20T18:36:56Z,04/20/23 14:36,10374628,0.8550000000000001,0.0,678,23.7,34.9,86,0.0
2023-04-20T18:37:56Z,04/20/23 14:37,10374638,0.991,0.002,692,23.7,34.9,86,0.0
2023-04-20T18:38:57Z,04/20/23 14:38,10374648,0.9,0.0,694,23.7,35.0,86,0.0
2023-04-20T18:39:57Z,04/20/23 14:39,10374658,0.775,0.002,684,23.7,35.0,86,0.0
2023-04-20T19:52:57Z,04/20/23 15:52,10375314,0.892,0.002,702,23.7,36.1,86,0.0
2023-04-20T19:53:56Z,04/20/23 15:53,10375323,0.897,0.009,715,23.7,36.1,86,0.0
2023-04-20T19:56:57Z,04/20/23 15:56,10375356,1.1380000000000001,0.002,700,23.7,36.1,86,0.0
2023-04-20T20:16:02Z,04/20/23 16:16,10375526,1.066,0.005,690,23.7,36.2,86,0.0
2023-04-20T20:17:02Z,04/20/23 16:17,10375536,0.893,0.004,684,23.7,36.2,86,0.0
2023-04-20T20:18:02Z,04/20/23 16:18,10375546,1.029,0.0,695,23.7,36.2,86,0.0
2023-04-20T20:19:02Z,04/20/23 16:19,10375558,0.977,0.007000000000000001,687,23.7,36.2,86,0.0
2023-04-20T20:20:02Z,04/20/23 16:20,10375566,1.2630000000000001,0.0,700,23.7,36.1,86,0.0
2023-04-20T20:21:02Z,04/20/23 16:21,10375576,0.991,0.002,695,23.7,36.2,86,0.0
2023-04-20T20:22:02Z,04/20/23 16:22,10375586,1.108,0.002,690,23.7,36.2,86,0.0
2023-04-20T20:23:02Z,04/20/23 16:23,10375596,1.212,0.0,684,23.7,36.2,86,0.0
2023-04-20T20:24:03Z,04/20/23 16:24,10375606,1.0,0.002,681,23.7,36.2,86,0.0
2023-04-20T20:25:03Z,04/20/23 16:25,10375616,1.01,0.004,687,23.7,36.2,86,0.0
2023-04-20T20:26:02Z,04/20/23 16:26,10375626,1.136,0.004,683,23.7,36.2,86,0.0
2023-04-20T20:27:02Z,04/20/23 16:27,10375636,1.084,0.002,684,23.7,36.2,86,0.0
2023-04-20T20:28:02Z,04/20/23 16:28,10375646,1.1460000000000001,0.006,687,23.7,36.2,86,0.0
2023-04-20T20:29:02Z,04/20/23 16:29,10375656,1.136,0.004,700,23.7,36.2,86,0.0
2023-04-20T20:30:02Z,04/20/23 16:30,10375666,1.173,0.0,695,23.7,36.2,86,0.0
2023-04-20T20:31:02Z,04/20/23 16:31,10375676,1.068,0.0,681,23.7,36.2,86,0.0
2023-04-20T20:32:02Z,04/20/23 16:32,10375686,0.9949999999999999,0.004,668,23.7,36.2,86,0.0
2023-04-20T20:33:02Z,04/20/23 16:33,10375696,1.262,0.007000000000000001,679,23.7,36.2,86,0.0
2023-04-20T20:34:02Z,04/20/23 16:34,10375706,1.248,0.0,684,23.7,36.2,86,0.0
2023-04-20T20:35:02Z,04/20/23 16:35,10375716,1.097,0.004,708,23.7,36.2,86,0.0
2023-04-20T20:38:02Z,04/20/23 16:38,10375744,1.199,0.004,703,23.7,36.2,86,0.0
2023-04-20T20:39:02Z,04/20/23 16:39,10375754,1.301,0.004,679,23.7,36.2,86,0.0
2023-04-20T20:40:02Z,04/20/23 16:40,10375764,1.234,0.002,708,23.7,36.2,86,0.0
2023-04-20T20:41:02Z,04/20/23 16:41,10375774,1.264,0.002,687,23.7,36.2,86,0.0
2023-04-20T20:44:44Z,04/20/23 16:44,10375807,1.057,0.005,708,23.7,36.3,86,0.0
2023-04-20T20:45:44Z,04/20/23 16:45,10375817,1.042,0.002,686,23.7,36.3,86,0.0
2023-04-20T20:46:44Z,04/20/23 16:46,10375828,1.051,0.002,687,23.7,36.3,86,0.0
2023-04-20T20:47:44Z,04/20/23 16:47,10375837,1.1380000000000001,0.002,684,23.7,36.3,86,0.0
2023-04-20T20:51:44Z,04/20/23 16:51,10375874,1.171,0.002,700,23.7,36.4,86,0.0
2023-04-20T20:52:44Z,04/20/23 16:52,10375884,1.318,0.008,687,23.7,36.4,86,0.0
2023-04-20T20:53:44Z,04/20/23 16:53,10375894,1.2,0.006,690,23.7,36.3,86,0.0
2023-04-20T20:54:44Z,04/20/23 16:54,10375904,1.175,0.004,684,23.7,36.4,86,0.0
2023-04-20T20:55:44Z,04/20/23 16:55,10375914,1.163,0.004,690,23.7,36.3,86,0.0
2023-04-20T20:56:44Z,04/20/23 16:56,10375924,1.267,0.002,698,23.7,36.3,86,0.0
2023-04-20T20:57:44Z,04/20/23 16:57,10375934,1.183,0.002,676,23.7,36.4,86,0.0
2023-04-20T20:58:44Z,04/20/23 16:58,10375944,1.408,0.002,686,23.7,36.4,86,0.0
2023-04-20T20:59:44Z,04/20/23 16:59,10375954,1.123,0.002,675,23.7,36.4,86,0.0
2023-04-20T21:00:44Z,04/20/23 17:00,10375964,1.3119999999999998,0.002,671,23.7,36.4,86,0.0
2023-04-20T21:01:44Z,04/20/23 17:01,10375974,1.33,0.002,675,23.7,36.4,86,0.0
2023-04-20T21:02:44Z,04/20/23 17:02,10375984,1.252,0.002,673,23.7,36.4,86,0.0
2023-04-20T21:03:44Z,04/20/23 17:03,10375994,1.3900000000000001,0.002,684,23.7,36.5,86,0.0
2023-04-20T21:04:44Z,04/20/23 17:04,10376004,1.364,0.004,687,23.7,36.5,86,0.0
2023-04-20T21:05:44Z,04/20/23 17:05,10376014,1.3130000000000002,0.004,679,23.7,36.5,86,0.0
2023-04-20T21:06:44Z,04/20/23 17:06,10376024,1.1880000000000002,0.0,681,23.7,36.5,86,0.0
2023-04-20T21:07:44Z,04/20/23 17:07,10376034,1.322,0.004,684,23.7,36.5,86,0.0
2023-04-20T21:08:44Z,04/20/23 17:08,10376044,1.286,0.004,665,23.7,36.5,86,0.0
2023-04-20T21:09:44Z,04/20/23 17:09,10376054,1.3519999999999999,0.004,689,23.7,36.5,86,0.0
2023-04-20T21:10:44Z,04/20/23 17:10,10376064,1.5710000000000002,0.004,684,23.7,36.5,86,0.0
2023-04-20T21:11:44Z,04/20/23 17:11,10376074,1.45,0.002,683,23.7,36.5,86,0.0
2023-04-20T21:12:44Z,04/20/23 17:12,10376084,1.218,0.0,683,23.7,36.5,86,0.0
2023-04-20T21:13:44Z,04/20/23 17:13,10376094,1.175,0.004,678,23.7,36.5,86,0.0
2023-04-20T21:14:44Z,04/20/23 17:14,10376104,1.0939999999999999,0.004,679,23.7,36.5,86,0.0
2023-04-20T21:15:44Z,04/20/23 17:15,10376114,1.559,0.007000000000000001,675,23.7,36.4,86,0.0
2023-04-20T21:16:44Z,04/20/23 17:16,10376124,1.449,0.012,676,23.7,36.5,86,0.0
2023-04-20T21:17:44Z,04/20/23 17:17,10376134,1.4460000000000002,0.0,673,23.7,36.5,86,0.0
2023-04-20T21:18:44Z,04/20/23 17:18,10376144,1.509,0.0,684,23.7,36.5,86,0.0
2023-04-20T21:19:44Z,04/20/23 17:19,10376154,1.423,0.002,678,23.7,36.5,86,0.0
2023-04-20T21:20:44Z,04/20/23 17:20,10376164,1.351,0.002,673,23.7,36.5,86,0.0
2023-04-20T21:21:44Z,04/20/23 17:21,10376174,1.355,0.01,668,23.7,36.5,86,0.0
2023-04-20T21:22:44Z,04/20/23 17:22,10376184,1.216,0.032,679,23.7,36.5,86,0.0
2023-04-20T21:23:44Z,04/20/23 17:23,10376194,1.214,0.004,671,23.7,36.5,86,0.0
2023-04-20T21:24:44Z,04/20/23 17:24,10376204,1.361,0.004,673,23.7,36.5,86,0.0
2023-04-20T21:25:44Z,04/20/23 17:25,10376214,1.23,0.006,660,23.7,36.5,86,0.0
2023-04-20T21:26:44Z,04/20/23 17:26,10376224,1.351,0.005,667,23.7,36.5,86,0.0
2023-04-20T21:27:44Z,04/20/23 17:27,10376234,1.28,0.004,657,23.7,36.5,86,0.0
2023-04-20T21:28:44Z,04/20/23 17:28,10376244,1.3050000000000002,0.0,679,23.7,36.5,86,0.0
2023-04-20T21:29:44Z,04/20/23 17:29,10376254,1.175,0.004,671,23.7,36.5,86,0.0
2023-04-20T21:30:44Z,04/20/23 17:30,10376264,1.233,0.0,655,23.7,36.5,86,0.0
2023-04-20T21:31:44Z,04/20/23 17:31,10376274,1.395,0.009,675,23.7,36.5,86,0.0
2023-04-20T21:32:44Z,04/20/23 17:32,10376284,1.303,0.002,655,23.7,36.5,86,0.0
2023-04-20T21:33:44Z,04/20/23 17:33,10376294,1.339,0.002,649,23.7,36.5,86,0.0
2023-04-20T21:34:44Z,04/20/23 17:34,10376304,1.363,0.002,668,23.7,36.5,86,0.0
2023-04-20T21:35:44Z,04/20/23 17:35,10376314,1.579,0.002,681,23.7,36.5,86,0.0
2023-04-20T21:36:44Z,04/20/23 17:36,10376324,1.194,0.0,676,23.7,36.5,86,0.0
2023-04-20T21:37:44Z,04/20/23 17:37,10376334,1.464,0.009,663,23.7,36.5,86,0.0
2023-04-20T21:50:28Z,04/20/23 17:50,10376451,1.544,0.004,640,23.7,36.8,86,0.0
2023-04-20T21:51:28Z,04/20/23 17:51,10376461,1.51,0.002,659,23.7,36.8,86,0.0
2023-04-21T00:57:27Z,04/20/23 20:57,10378123,2.098,0.011,648,23.7,37.2,86,0.0
2023-04-21T01:08:28Z,04/20/23 21:08,10378223,1.779,0.006,640,23.7,37.3,86,0.0
2023-04-21T01:09:28Z,04/20/23 21:09,10378233,1.735,0.008,655,23.7,37.3,86,0.0
2023-04-21T01:10:28Z,04/20/23 21:10,10378243,1.7469999999999999,0.02,652,23.7,37.3,86,0.0
2023-04-21T01:11:28Z,04/20/23 21:11,10378252,1.737,0.012,646,23.7,37.3,86,0.0
2023-04-21T01:12:28Z,04/20/23 21:12,10378263,1.797,0.006,663,23.7,37.3,86,0.0
2023-04-21T01:13:28Z,04/20/23 21:13,10378273,1.786,0.008,651,23.7,37.3,86,0.0
2023-04-21T01:14:28Z,04/20/23 21:14,10378283,1.6149999999999998,0.002,655,23.7,37.3,86,0.0
2023-04-21T01:15:28Z,04/20/23 21:15,10378293,1.848,0.006,660,23.7,37.4,86,0.0
2023-04-21T01:16:28Z,04/20/23 21:16,10378302,1.58,0.007000000000000001,663,23.7,37.4,86,0.0
2023-04-21T01:23:06Z,04/20/23 21:23,10378362,1.9120000000000001,0.002,652,23.7,37.5,86,0.0
2023-04-21T01:24:06Z,04/20/23 21:24,10378373,1.703,0.031,659,23.7,37.5,86,0.0
2023-04-21T01:25:06Z,04/20/23 21:25,10378385,1.793,0.004,665,23.7,37.5,86,0.0
2023-04-21T01:26:06Z,04/20/23 21:26,10378393,1.7329999999999999,0.004,645,23.7,37.5,86,0.0
2023-04-21T01:27:06Z,04/20/23 21:27,10378401,1.8219999999999998,0.002,645,23.7,37.5,86,0.0
2023-04-21T01:28:06Z,04/20/23 21:28,10378413,1.846,0.011,655,23.7,37.5,86,0.0
2023-04-21T01:30:05Z,04/20/23 21:30,10378432,2.275,0.017,660,23.7,37.5,86,0.0
2023-04-21T01:33:26Z,04/20/23 21:33,10378463,1.6829999999999998,0.0,659,23.7,37.5,86,0.0
2023-04-21T01:34:26Z,04/20/23 21:34,10378473,1.707,0.0,675,23.7,37.5,86,0.0
2023-04-21T01:36:26Z,04/20/23 21:36,10378493,2.023,0.002,651,23.7,37.5,86,0.0
2023-04-21T01:37:26Z,04/20/23 21:37,10378502,1.6789999999999998,0.016,668,23.7,37.5,86,0.0
2023-04-21T01:38:26Z,04/20/23 21:38,10378512,1.6320000000000001,0.006,657,23.7,37.5,86,0.0
2023-04-21T01:39:26Z,04/20/23 21:39,10378523,1.506,0.0,670,23.7,37.5,86,0.0
2023-04-21T01:40:26Z,04/20/23 21:40,10378532,1.759,0.002,671,23.7,37.5,86,0.0
2023-04-21T01:41:26Z,04/20/23 21:41,10378542,1.911,0.006,660,23.7,37.5,86,0.0
2023-04-21T01:42:26Z,04/20/23 21:42,10378553,1.735,0.011,660,23.7,37.5,86,0.0
2023-04-21T01:43:26Z,04/20/23 21:43,10378563,1.921,0.008,659,23.7,37.6,86,0.0
2023-04-21T01:44:26Z,04/20/23 21:44,10378572,1.9789999999999999,0.025,663,23.7,37.6,86,0.0
2023-04-21T01:45:26Z,04/20/23 21:45,10378583,1.855,0.002,659,23.7,37.6,86,0.0
2023-04-21T01:46:26Z,04/20/23 21:46,10378592,1.8510000000000002,0.006,663,23.7,37.6,86,0.0
2023-04-21T01:47:26Z,04/20/23 21:47,10378602,1.86,0.006,671,23.7,37.5,86,0.0
2023-04-21T01:48:26Z,04/20/23 21:48,10378612,1.7600000000000002,0.016,667,23.7,37.5,86,0.0
2023-04-21T01:49:26Z,04/20/23 21:49,10378623,2.0300000000000002,0.004,665,23.7,37.5,86,0.0
2023-04-21T01:50:26Z,04/20/23 21:50,10378632,1.7690000000000001,0.004,668,23.7,37.5,86,0.0
2023-04-21T01:51:26Z,04/20/23 21:51,10378643,1.89,0.006,681,23.7,37.6,86,0.0
2023-04-21T01:52:26Z,04/20/23 21:52,10378653,1.6219999999999999,0.004,663,23.7,37.6,86,0.0
2023-04-21T01:53:26Z,04/20/23 21:53,10378662,1.589,0.016,679,23.7,37.6,86,0.0
2023-04-21T01:54:26Z,04/20/23 21:54,10378672,1.8829999999999998,0.01,673,23.7,37.6,86,0.0
2023-04-21T01:55:26Z,04/20/23 21:55,10378682,2.06,0.01,684,23.7,37.6,86,0.0
2023-04-21T01:56:26Z,04/20/23 21:56,10378692,1.7109999999999999,0.008,679,23.6,37.6,86,0.0
2023-04-21T01:57:26Z,04/20/23 21:57,10378702,2.008,0.008,683,23.6,37.6,86,0.0
2023-04-21T01:58:26Z,04/20/23 21:58,10378712,1.9120000000000001,0.008,681,23.6,37.6,86,0.0
2023-04-21T01:59:26Z,04/20/23 21:59,10378722,1.73,0.007000000000000001,660,23.6,37.6,86,0.0
2023-04-21T02:00:26Z,04/20/23 22:00,10378732,1.924,0.002,663,23.6,37.6,86,0.0
2023-04-21T02:01:26Z,04/20/23 22:01,10378742,1.839,0.0,671,23.6,37.6,86,0.0
2023-04-21T02:03:26Z,04/20/23 22:03,10378761,1.7420000000000002,0.004,665,23.6,37.6,86,0.0
2023-04-21T02:04:26Z,04/20/23 22:04,10378771,1.637,0.004,676,23.6,37.6,86,0.0
2023-04-21T02:05:26Z,04/20/23 22:05,10378781,1.7309999999999999,0.009,663,23.6,37.7,86,0.0
2023-04-21T02:06:27Z,04/20/23 22:06,10378790,1.875,0.0,670,23.7,37.6,86,0.0
2023-04-21T02:07:27Z,04/20/23 22:07,10378799,1.7,0.004,681,23.6,37.6,86,0.0
2023-04-21T02:09:27Z,04/20/23 22:09,10378819,1.6149999999999998,0.028999999999999998,663,23.7,37.6,86,0.0
2023-04-21T02:10:27Z,04/20/23 22:10,10378829,1.8760000000000001,0.011,668,23.7,37.7,86,0.0
2023-04-21T02:11:27Z,04/20/23 22:11,10378839,1.8809999999999998,0.006,675,23.7,37.7,86,0.0
2023-04-21T02:13:26Z,04/20/23 22:13,10378858,1.5699999999999998,0.011,675,23.7,37.6,86,0.0
2023-04-21T02:15:08Z,04/20/23 22:15,10378874,1.782,0.006,660,23.6,37.7,86,0.0
2023-04-21T02:16:08Z,04/20/23 22:16,10378884,1.829,0.028000000000000004,684,23.6,37.7,86,0.0
2023-04-21T02:30:30Z,04/20/23 22:30,10379014,1.8809999999999998,0.006,662,23.6,37.8,86,0.0
2023-04-21T02:31:30Z,04/20/23 22:31,10379024,1.725,0.0,670,23.6,37.8,86,0.0
2023-04-21T02:32:31Z,04/20/23 22:32,10379034,2.0460000000000003,0.006,652,23.6,37.8,86,0.0
2023-04-21T02:33:30Z,04/20/23 22:33,10379044,1.991,0.004,668,23.6,37.8,86,0.0
2023-04-21T02:34:30Z,04/20/23 22:34,10379054,1.7329999999999999,0.007000000000000001,665,23.6,37.8,86,0.0
2023-04-21T02:35:30Z,04/20/23 22:35,10379064,1.846,0.008,671,23.6,37.8,86,0.0
2023-04-21T02:38:30Z,04/20/23 22:38,10379092,1.8739999999999999,0.007000000000000001,668,23.6,37.8,86,0.0
2023-04-21T02:39:49Z,04/20/23 22:39,10379103,1.863,0.006,670,23.6,37.8,86,0.0
2023-04-21T02:40:49Z,04/20/23 22:40,10379113,1.7280000000000002,0.006,668,23.6,37.8,86,0.0
2023-04-21T02:41:49Z,04/20/23 22:41,10379123,1.69,0.011,660,23.6,37.8,86,0.0
2023-04-21T02:42:49Z,04/20/23 22:42,10379132,1.778,0.004,663,23.6,37.8,86,0.0
2023-04-21T02:43:49Z,04/20/23 22:43,10379143,1.516,0.008,655,23.6,37.8,86,0.0
2023-04-21T02:44:49Z,04/20/23 22:44,10379153,1.764,0.0,645,23.6,37.8,86,0.0
2023-04-21T02:45:49Z,04/20/23 22:45,10379163,1.579,0.002,670,23.6,37.8,86,0.0
2023-04-21T02:46:50Z,04/20/23 22:46,10379173,1.6329999999999998,0.028999999999999998,659,23.6,37.8,86,0.0
2023-04-21T02:47:49Z,04/20/23 22:47,10379183,1.8800000000000001,0.004,660,23.6,37.8,86,0.0
2023-04-21T02:48:49Z,04/20/23 22:48,10379193,1.739,0.004,655,23.6,37.8,86,0.0
2023-04-21T02:55:55Z,04/20/23 22:55,10379257,1.669,0.002,667,23.6,37.8,86,0.0
2023-04-21T03:05:47Z,04/20/23 23:05,10379347,1.689,0.006,659,23.6,37.8,86,0.0
2023-04-21T03:06:47Z,04/20/23 23:06,10379357,1.486,0.002,639,23.6,37.8,86,0.0
2023-04-21T03:07:47Z,04/20/23 23:07,10379367,1.829,0.01,655,23.6,37.9,86,0.0
2023-04-21T03:08:47Z,04/20/23 23:08,10379377,1.687,0.002,652,23.6,37.9,86,0.0
2023-04-21T03:09:47Z,04/20/23 23:09,10379387,1.832,0.004,665,23.6,37.9,86,0.0
2023-04-21T03:14:47Z,04/20/23 23:14,10379434,3.02,0.016,648,23.6,38.0,86,0.0
2023-04-21T03:15:47Z,04/20/23 23:15,10379443,1.592,0.007000000000000001,645,23.6,38.0,86,0.0
2023-04-21T03:19:28Z,04/20/23 23:19,10379480,1.832,0.004,648,23.6,38.1,86,0.0
2023-04-21T03:24:28Z,04/20/23 23:24,10379526,2.035,0.011,646,23.6,38.1,86,0.0
2023-04-21T03:25:28Z,04/20/23 23:25,10379536,1.6329999999999998,0.02,637,23.6,38.1,86,0.0
2023-04-21T03:26:28Z,04/20/23 23:26,10379546,1.9420000000000002,0.002,645,23.6,38.1,86,0.0
2023-04-21T03:27:28Z,04/20/23 23:27,10379556,1.8,0.0,654,23.6,38.1,86,0.0
2023-04-21T03:28:28Z,04/20/23 23:28,10379566,1.654,0.002,640,23.6,38.1,86,0.0
2023-04-21T03:29:28Z,04/20/23 23:29,10379576,1.7100000000000002,0.009,660,23.6,38.1,86,0.0
2023-04-21T03:30:28Z,04/20/23 23:30,10379586,1.522,0.002,654,23.6,38.1,86,0.0
2023-04-21T03:31:28Z,04/20/23 23:31,10379596,1.8059999999999998,0.0,660,23.6,38.1,86,0.0
2023-04-21T03:32:28Z,04/20/23 23:32,10379606,1.541,0.01,640,23.6,38.1,86,0.0
2023-04-21T03:33:28Z,04/20/23 23:33,10379616,1.705,0.002,637,23.6,38.1,86,0.0
2023-04-21T03:34:28Z,04/20/23 23:34,10379626,1.5630000000000002,0.0,629,23.6,38.1,86,0.0
2023-04-21T03:35:28Z,04/20/23 23:35,10379636,1.723,0.002,636,23.6,38.1,86,0.0
2023-04-21T03:36:28Z,04/20/23 23:36,10379646,1.735,0.002,639,23.6,38.1,86,0.0
2023-04-21T03:37:28Z,04/20/23 23:37,10379656,1.496,0.004,646,23.6,38.1,86,0.0
2023-04-21T03:38:28Z,04/20/23 23:38,10379666,1.4460000000000002,0.006,645,23.6,38.1,86,0.0
2023-04-21T03:39:28Z,04/20/23 23:39,10379676,1.7440000000000002,0.005,637,23.6,38.2,86,0.0
