Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-08-13T05:13:00Z,08/13/16 01:13,1813439,0.1695,0.0,419,24.0,36.0,,
2016-08-13T05:14:00Z,08/13/16 01:14,1813440,0.173,0.0,423,24.0,36.0,,
2016-08-13T05:15:00Z,08/13/16 01:15,1813441,0.1554,0.0,430,24.0,36.0,,
2016-08-13T05:16:00Z,08/13/16 01:16,1813442,0.1872,0.0035,428,24.0,36.0,,
2016-08-13T05:17:00Z,08/13/16 01:17,1813443,0.1766,0.0,426,24.0,36.0,,
2016-08-13T05:18:00Z,08/13/16 01:18,1813444,0.1836,0.0,414,24.0,36.0,,
2016-08-13T05:19:00Z,08/13/16 01:19,1813445,0.1695,0.0,421,24.0,36.0,,
2016-08-13T05:20:00Z,08/13/16 01:20,1813446,0.1766,0.0035,432,24.0,36.0,,
2016-08-13T05:21:00Z,08/13/16 01:21,1813447,0.1978,0.0,441,24.0,36.0,,
2016-08-13T05:22:00Z,08/13/16 01:22,1813448,0.1766,0.0035,437,24.0,36.0,,
2016-08-13T05:23:00Z,08/13/16 01:23,1813449,0.173,0.0,432,24.0,36.0,,
2016-08-13T05:24:00Z,08/13/16 01:24,1813450,0.2048,0.0,435,24.0,36.0,,
2016-08-13T05:25:00Z,08/13/16 01:25,1813451,0.1942,0.0,432,24.0,36.0,,
2016-08-13T05:26:00Z,08/13/16 01:26,1813452,0.1872,0.0,430,24.0,36.0,,
2016-08-13T05:27:00Z,08/13/16 01:27,1813453,0.1695,0.0,437,24.0,36.0,,
2016-08-13T05:28:00Z,08/13/16 01:28,1813454,0.1836,0.0035,426,24.0,36.0,,
2016-08-13T05:29:00Z,08/13/16 01:29,1813455,0.1624,0.0,435,24.0,36.0,,
2016-08-13T05:30:00Z,08/13/16 01:30,1813456,0.166,0.0,453,24.0,36.0,,
2016-08-13T05:31:00Z,08/13/16 01:31,1813457,0.1801,0.0035,431,24.0,36.0,,
2016-08-13T05:32:00Z,08/13/16 01:32,1813458,0.2013,0.0,433,24.0,36.0,,
2016-08-13T05:33:00Z,08/13/16 01:33,1813459,0.1907,0.0,426,24.0,36.0,,
2016-08-13T05:34:00Z,08/13/16 01:34,1813460,0.1766,0.0035,431,24.0,36.0,,
2016-08-13T05:35:00Z,08/13/16 01:35,1813461,0.1836,0.0,444,24.0,36.0,,
2016-08-13T05:36:00Z,08/13/16 01:36,1813462,0.1872,0.0035,431,24.0,36.0,,
2016-08-13T05:37:00Z,08/13/16 01:37,1813463,0.1801,0.0035,439,24.0,36.0,,
2016-08-13T05:38:00Z,08/13/16 01:38,1813464,0.1624,0.0,457,24.0,36.0,,
2016-08-13T05:39:00Z,08/13/16 01:39,1813465,0.1519,0.0,431,24.0,36.0,,
2016-08-13T05:40:00Z,08/13/16 01:40,1813466,0.1695,0.0,439,24.0,36.0,,
2016-08-13T05:42:00Z,08/13/16 01:42,1813467,0.1624,0.0,433,24.0,36.0,,
2016-08-13T05:43:00Z,08/13/16 01:43,1813468,0.1872,0.0,433,24.0,36.0,,
2016-08-13T05:44:00Z,08/13/16 01:44,1813469,0.1624,0.0,419,24.0,36.0,,
2016-08-13T05:45:00Z,08/13/16 01:45,1813470,0.1801,0.0,455,24.0,36.0,,
2016-08-13T05:46:00Z,08/13/16 01:46,1813471,0.166,0.0,422,24.0,36.0,,
2016-08-13T05:47:00Z,08/13/16 01:47,1813472,0.1872,0.0,431,24.0,36.0,,
2016-08-13T05:48:00Z,08/13/16 01:48,1813473,0.173,0.0,433,24.0,36.0,,
2016-08-13T05:49:00Z,08/13/16 01:49,1813474,0.1695,0.0,424,24.0,36.0,,
2016-08-13T05:50:00Z,08/13/16 01:50,1813475,0.1554,0.0,433,24.0,36.0,,
2016-08-13T05:51:00Z,08/13/16 01:51,1813476,0.1589,0.0035,424,24.0,36.0,,
2016-08-13T05:52:00Z,08/13/16 01:52,1813477,0.1519,0.0,440,24.0,36.0,,
2016-08-13T05:53:00Z,08/13/16 01:53,1813478,0.1589,0.0,439,24.0,36.0,,
2016-08-13T05:54:00Z,08/13/16 01:54,1813479,0.1766,0.0,433,24.0,36.0,,
2016-08-13T05:55:00Z,08/13/16 01:55,1813480,0.1624,0.0,429,24.0,36.0,,
2016-08-13T05:56:00Z,08/13/16 01:56,1813481,0.1801,0.0,437,24.0,36.0,,
2016-08-13T05:57:00Z,08/13/16 01:57,1813482,0.1554,0.0,426,24.0,36.0,,
2016-08-13T05:58:00Z,08/13/16 01:58,1813483,0.173,0.0,437,24.0,36.0,,
2016-08-13T05:59:00Z,08/13/16 01:59,1813484,0.1554,0.0,435,24.0,36.0,,
2016-08-13T06:00:00Z,08/13/16 02:00,1813485,0.1519,0.0,431,24.0,36.0,,
2016-08-13T06:01:00Z,08/13/16 02:01,1813486,0.1554,0.0,446,24.0,36.0,,
2016-08-13T06:02:00Z,08/13/16 02:02,1813487,0.166,0.0,444,24.0,36.0,,
2016-08-13T06:03:00Z,08/13/16 02:03,1813488,0.1624,0.0,444,24.0,36.0,,
2016-08-13T06:04:00Z,08/13/16 02:04,1813489,0.1801,0.0035,435,24.0,36.0,,
2016-08-13T06:05:00Z,08/13/16 02:05,1813490,0.1519,0.0035,439,24.0,36.0,,
2016-08-13T06:06:00Z,08/13/16 02:06,1813491,0.1695,0.0,431,24.0,36.0,,
2016-08-13T06:07:00Z,08/13/16 02:07,1813492,0.1377,0.0,435,24.0,36.0,,
2016-08-13T06:08:00Z,08/13/16 02:08,1813493,0.1519,0.0,429,24.0,36.0,,
2016-08-13T06:09:00Z,08/13/16 02:09,1813494,0.1236,0.0,439,24.0,36.0,,
2016-08-13T06:10:00Z,08/13/16 02:10,1813495,0.1801,0.0,428,24.0,36.0,,
2016-08-13T06:11:00Z,08/13/16 02:11,1813496,0.1907,0.0,419,24.0,36.0,,
2016-08-13T06:12:00Z,08/13/16 02:12,1813497,0.1589,0.0,459,24.0,36.0,,
2016-08-13T06:13:00Z,08/13/16 02:13,1813498,0.1624,0.0035,442,24.0,36.0,,
2016-08-13T06:14:00Z,08/13/16 02:14,1813499,0.1872,0.0,435,24.0,36.0,,
2016-08-13T06:15:00Z,08/13/16 02:15,1813500,0.166,0.0,426,24.0,36.0,,
2016-08-13T06:16:00Z,08/13/16 02:16,1813501,0.1766,0.0,431,24.0,36.0,,
2016-08-13T06:17:00Z,08/13/16 02:17,1813502,0.1377,0.0,424,24.0,36.0,,
2016-08-13T06:18:00Z,08/13/16 02:18,1813503,0.1872,0.0035,431,24.0,36.0,,
2016-08-13T06:19:00Z,08/13/16 02:19,1813504,0.1801,0.0,435,24.0,36.0,,
2016-08-13T06:20:00Z,08/13/16 02:20,1813505,0.1448,0.0,429,24.0,36.0,,
2016-08-13T06:21:00Z,08/13/16 02:21,1813506,0.166,0.0,439,24.0,36.0,,
2016-08-13T06:22:00Z,08/13/16 02:22,1813507,0.2013,0.0,440,24.0,36.0,,
2016-08-13T06:23:00Z,08/13/16 02:23,1813508,0.1695,0.0,431,24.0,36.0,,
2016-08-13T06:24:00Z,08/13/16 02:24,1813509,0.173,0.0,431,24.0,36.0,,
2016-08-13T06:25:00Z,08/13/16 02:25,1813510,0.166,0.0,444,24.0,36.0,,
2016-08-13T06:26:00Z,08/13/16 02:26,1813511,0.1801,0.0,444,24.0,36.0,,
2016-08-13T06:27:00Z,08/13/16 02:27,1813512,0.1448,0.0,411,24.0,36.0,,
2016-08-13T06:28:00Z,08/13/16 02:28,1813513,0.173,0.0,444,24.0,36.0,,
2016-08-13T06:29:00Z,08/13/16 02:29,1813514,0.1836,0.0035,455,24.0,36.0,,
2016-08-13T06:30:00Z,08/13/16 02:30,1813515,0.1872,0.0,442,24.0,36.0,,
2016-08-13T06:31:00Z,08/13/16 02:31,1813516,0.1483,0.0,455,24.0,36.0,,
2016-08-13T06:32:00Z,08/13/16 02:32,1813517,0.1589,0.0,424,24.0,36.0,,
2016-08-13T06:33:00Z,08/13/16 02:33,1813518,0.1519,0.0,431,24.0,36.0,,
2016-08-13T06:34:00Z,08/13/16 02:34,1813519,0.1695,0.0035,449,24.0,36.0,,
2016-08-13T06:35:00Z,08/13/16 02:35,1813520,0.1624,0.0,446,24.0,36.0,,
2016-08-13T06:36:00Z,08/13/16 02:36,1813521,0.1413,0.0,448,24.0,36.0,,
2016-08-13T06:37:00Z,08/13/16 02:37,1813522,0.1695,0.0,439,24.0,36.0,,
2016-08-13T06:38:00Z,08/13/16 02:38,1813523,0.1695,0.0,431,24.0,36.0,,
2016-08-13T06:39:00Z,08/13/16 02:39,1813524,0.1483,0.0,419,24.0,36.0,,
2016-08-13T06:40:00Z,08/13/16 02:40,1813525,0.1766,0.0035,461,24.0,36.0,,
2016-08-13T06:41:00Z,08/13/16 02:41,1813526,0.1624,0.0035,455,24.0,36.0,,
2016-08-13T06:42:00Z,08/13/16 02:42,1813527,0.1907,0.0,429,24.0,36.0,,
2016-08-13T06:43:00Z,08/13/16 02:43,1813528,0.166,0.0,439,24.0,36.0,,
2016-08-13T06:44:00Z,08/13/16 02:44,1813529,0.1801,0.0,455,24.0,36.0,,
2016-08-13T06:45:00Z,08/13/16 02:45,1813530,0.1554,0.0,439,24.0,36.0,,
2016-08-13T06:46:00Z,08/13/16 02:46,1813531,0.173,0.0035,451,24.0,36.0,,
2016-08-13T06:47:00Z,08/13/16 02:47,1813532,0.1836,0.0035,444,24.0,36.0,,
2016-08-13T06:48:00Z,08/13/16 02:48,1813533,0.1624,0.0035,459,24.0,36.0,,
2016-08-13T06:49:00Z,08/13/16 02:49,1813534,0.1836,0.0,431,24.0,36.0,,
2016-08-13T06:50:00Z,08/13/16 02:50,1813535,0.1907,0.0,440,24.0,36.0,,
2016-08-13T06:51:00Z,08/13/16 02:51,1813536,0.1554,0.0035,449,24.0,36.0,,
2016-08-13T06:52:00Z,08/13/16 02:52,1813537,0.1554,0.0,428,24.0,36.0,,
2016-08-13T06:53:00Z,08/13/16 02:53,1813538,0.1624,0.0,444,24.0,36.0,,
2016-08-13T06:54:00Z,08/13/16 02:54,1813539,0.1589,0.0,433,24.0,36.0,,
2016-08-13T06:55:00Z,08/13/16 02:55,1813540,0.1554,0.0,442,24.0,36.0,,
2016-08-13T06:57:00Z,08/13/16 02:57,1813541,0.1554,0.0,443,24.0,36.0,,
2016-08-13T06:58:00Z,08/13/16 02:58,1813542,0.1519,0.0,432,24.0,36.0,,
2016-08-13T06:59:00Z,08/13/16 02:59,1813543,0.1836,0.0,438,24.0,36.0,,
2016-08-13T07:00:00Z,08/13/16 03:00,1813544,0.1624,0.0035,443,24.0,36.0,,
2016-08-13T07:01:00Z,08/13/16 03:01,1813545,0.1554,0.0,434,24.0,36.0,,
2016-08-13T07:02:00Z,08/13/16 03:02,1813546,0.1695,0.0035,443,24.0,36.0,,
2016-08-13T07:03:00Z,08/13/16 03:03,1813547,0.1836,0.0,456,24.0,36.0,,
2016-08-13T07:04:00Z,08/13/16 03:04,1813548,0.1766,0.0035,436,24.0,36.0,,
2016-08-13T07:05:00Z,08/13/16 03:05,1813549,0.1519,0.0,425,24.0,36.0,,
2016-08-13T07:06:00Z,08/13/16 03:06,1813550,0.1907,0.0,431,24.0,36.0,,
2016-08-13T07:07:00Z,08/13/16 03:07,1813551,0.1695,0.0,445,24.0,36.0,,
2016-08-13T07:08:00Z,08/13/16 03:08,1813552,0.173,0.0035,438,24.0,36.0,,
2016-08-13T07:09:00Z,08/13/16 03:09,1813553,0.1554,0.0,443,24.0,36.0,,
2016-08-13T07:10:00Z,08/13/16 03:10,1813554,0.1695,0.0035,454,24.0,36.0,,
2016-08-13T07:11:00Z,08/13/16 03:11,1813555,0.1766,0.0,441,24.0,36.0,,
2016-08-13T07:12:00Z,08/13/16 03:12,1813556,0.1872,0.0,443,24.0,36.0,,
2016-08-13T07:13:00Z,08/13/16 03:13,1813557,0.1448,0.0,443,24.0,36.0,,
2016-08-13T07:14:00Z,08/13/16 03:14,1813558,0.173,0.0,438,24.0,36.0,,
2016-08-13T07:15:00Z,08/13/16 03:15,1813559,0.1519,0.0,432,24.0,36.0,,
2016-08-13T07:16:00Z,08/13/16 03:16,1813560,0.1519,0.0,427,24.0,36.0,,
2016-08-13T07:17:00Z,08/13/16 03:17,1813561,0.166,0.0035,427,24.0,36.0,,
2016-08-13T07:18:00Z,08/13/16 03:18,1813562,0.166,0.0,434,24.0,36.0,,
2016-08-13T07:19:00Z,08/13/16 03:19,1813563,0.1554,0.0035,454,24.0,36.0,,
2016-08-13T07:20:00Z,08/13/16 03:20,1813564,0.173,0.0035,429,24.0,36.0,,
2016-08-13T07:21:00Z,08/13/16 03:21,1813565,0.1801,0.0,443,24.0,36.0,,
2016-08-13T07:22:00Z,08/13/16 03:22,1813566,0.1448,0.0071,436,24.0,36.0,,
2016-08-13T07:23:00Z,08/13/16 03:23,1813567,0.1589,0.0,436,24.0,36.0,,
2016-08-13T07:24:00Z,08/13/16 03:24,1813568,0.173,0.0035,431,24.0,36.0,,
2016-08-13T07:25:00Z,08/13/16 03:25,1813569,0.173,0.0035,456,24.0,36.0,,
2016-08-13T07:26:00Z,08/13/16 03:26,1813570,0.1624,0.0,436,24.0,36.0,,
2016-08-13T07:27:00Z,08/13/16 03:27,1813571,0.1624,0.0,429,24.0,36.0,,
2016-08-13T07:28:00Z,08/13/16 03:28,1813572,0.173,0.0035,429,24.0,36.0,,
2016-08-13T07:29:00Z,08/13/16 03:29,1813573,0.1448,0.0,441,24.0,36.0,,
2016-08-13T07:30:00Z,08/13/16 03:30,1813574,0.1695,0.0,432,24.0,36.0,,
2016-08-13T07:31:00Z,08/13/16 03:31,1813575,0.1413,0.0035,429,24.0,36.0,,
2016-08-13T07:32:00Z,08/13/16 03:32,1813576,0.1448,0.0,450,24.0,36.0,,
2016-08-13T07:33:00Z,08/13/16 03:33,1813577,0.173,0.0,447,24.0,36.0,,
2016-08-13T07:34:00Z,08/13/16 03:34,1813578,0.1554,0.0,438,24.0,36.0,,
2016-08-13T07:35:00Z,08/13/16 03:35,1813579,0.166,0.0,427,24.0,36.0,,
2016-08-13T07:36:00Z,08/13/16 03:36,1813580,0.1801,0.0,422,24.0,36.0,,
2016-08-13T07:37:00Z,08/13/16 03:37,1813581,0.1801,0.0,445,24.0,36.0,,
2016-08-13T07:38:00Z,08/13/16 03:38,1813582,0.173,0.0,447,24.0,36.0,,
2016-08-13T07:39:00Z,08/13/16 03:39,1813583,0.1413,0.0035,443,24.0,36.0,,
2016-08-13T07:40:00Z,08/13/16 03:40,1813584,0.1554,0.0,431,24.0,36.0,,
2016-08-13T07:41:00Z,08/13/16 03:41,1813585,0.173,0.0035,438,24.0,37.0,,
2016-08-13T07:42:00Z,08/13/16 03:42,1813586,0.1801,0.0,445,24.0,37.0,,
2016-08-13T07:44:00Z,08/13/16 03:44,1813587,0.2084,0.0035,443,24.0,38.0,,
2016-08-13T07:45:00Z,08/13/16 03:45,1813588,0.1872,0.0,450,24.0,38.0,,
2016-08-13T07:46:00Z,08/13/16 03:46,1813589,0.226,0.0035,422,24.0,39.0,,
2016-08-13T07:47:00Z,08/13/16 03:47,1813590,0.2154,0.0035,436,24.0,39.0,,
2016-08-13T07:48:00Z,08/13/16 03:48,1813591,0.2225,0.0,445,24.0,39.0,,
2016-08-13T07:49:00Z,08/13/16 03:49,1813592,0.2119,0.0,432,24.0,39.0,,
2016-08-13T07:50:00Z,08/13/16 03:50,1813593,0.2048,0.0,444,24.0,40.0,,
2016-08-13T07:51:00Z,08/13/16 03:51,1813594,0.2084,0.0,459,24.0,40.0,,
2016-08-13T07:52:00Z,08/13/16 03:52,1813595,0.2048,0.0,437,24.0,40.0,,
2016-08-13T07:53:00Z,08/13/16 03:53,1813596,0.226,0.0035,442,24.0,40.0,,
2016-08-13T07:54:00Z,08/13/16 03:54,1813597,0.2613,0.0035,437,24.0,40.0,,
2016-08-13T07:55:00Z,08/13/16 03:55,1813598,0.2295,0.0,439,24.0,40.0,,
2016-08-13T07:56:00Z,08/13/16 03:56,1813599,0.2295,0.0,446,24.0,40.0,,
2016-08-13T07:57:00Z,08/13/16 03:57,1813600,0.2401,0.0,433,24.0,40.0,,
2016-08-13T07:58:00Z,08/13/16 03:58,1813601,0.2578,0.0035,439,24.0,40.0,,
2016-08-13T07:59:00Z,08/13/16 03:59,1813602,0.2366,0.0035,433,24.0,40.0,,
2016-08-13T08:00:00Z,08/13/16 04:00,1813603,0.2472,0.0,435,24.0,40.0,,
2016-08-13T08:02:00Z,08/13/16 04:02,1813604,0.2543,0.0035,440,24.0,40.0,,
2016-08-13T08:03:00Z,08/13/16 04:03,1813605,0.2613,0.0035,441,24.0,40.0,,
2016-08-13T08:04:00Z,08/13/16 04:04,1813606,0.2366,0.0035,443,24.0,40.0,,
2016-08-13T08:05:00Z,08/13/16 04:05,1813607,0.2225,0.0,436,24.0,40.0,,
2016-08-13T08:06:00Z,08/13/16 04:06,1813608,0.2507,0.0,432,24.0,40.0,,
2016-08-13T08:07:00Z,08/13/16 04:07,1813609,0.2613,0.0,423,24.0,39.0,,
2016-08-13T08:08:00Z,08/13/16 04:08,1813610,0.2755,0.0,449,24.0,39.0,,
2016-08-13T08:09:00Z,08/13/16 04:09,1813611,0.2719,0.0,432,24.0,39.0,,
2016-08-13T08:10:00Z,08/13/16 04:10,1813612,0.2613,0.0035,432,24.0,39.0,,
2016-08-13T08:11:00Z,08/13/16 04:11,1813613,0.2578,0.0035,443,24.0,39.0,,
2016-08-13T08:12:00Z,08/13/16 04:12,1813614,0.2719,0.0071,452,24.0,39.0,,
2016-08-13T08:13:00Z,08/13/16 04:13,1813615,0.2649,0.0,438,24.0,38.0,,
2016-08-13T08:14:00Z,08/13/16 04:14,1813616,0.2684,0.0035,456,24.0,38.0,,
2016-08-13T08:15:00Z,08/13/16 04:15,1813617,0.2684,0.0035,450,24.0,38.0,,
2016-08-13T08:16:00Z,08/13/16 04:16,1813618,0.2649,0.0,454,24.0,38.0,,
2016-08-13T08:17:00Z,08/13/16 04:17,1813619,0.2684,0.0,434,24.0,38.0,,
2016-08-13T08:18:00Z,08/13/16 04:18,1813620,0.2684,0.0035,438,24.0,38.0,,
2016-08-13T08:19:00Z,08/13/16 04:19,1813621,0.2719,0.0,438,24.0,38.0,,
2016-08-13T08:20:00Z,08/13/16 04:20,1813622,0.2931,0.0071,449,24.0,38.0,,
2016-08-13T08:21:00Z,08/13/16 04:21,1813623,0.2437,0.0071,442,24.0,38.0,,
2016-08-13T08:22:00Z,08/13/16 04:22,1813624,0.2401,0.0035,462,24.0,38.0,,
2016-08-13T08:23:00Z,08/13/16 04:23,1813625,0.2966,0.0,452,24.0,38.0,,
2016-08-13T08:24:00Z,08/13/16 04:24,1813626,0.286,0.0,436,24.0,38.0,,
2016-08-13T08:26:00Z,08/13/16 04:26,1813627,0.279,0.0035,449,24.0,38.0,,
2016-08-13T08:27:00Z,08/13/16 04:27,1813628,0.2684,0.0035,450,24.0,38.0,,
2016-08-13T08:28:00Z,08/13/16 04:28,1813629,0.2543,0.0035,454,24.0,38.0,,
2016-08-13T08:29:00Z,08/13/16 04:29,1813630,0.2543,0.0035,429,24.0,38.0,,
2016-08-13T08:30:00Z,08/13/16 04:30,1813631,0.2684,0.0071,462,24.0,38.0,,
2016-08-13T08:31:00Z,08/13/16 04:31,1813632,0.2755,0.0,443,24.0,37.0,,
2016-08-13T08:32:00Z,08/13/16 04:32,1813633,0.2543,0.0035,427,24.0,37.0,,
2016-08-13T08:33:00Z,08/13/16 04:33,1813634,0.2437,0.0035,445,24.0,37.0,,
2016-08-13T08:34:00Z,08/13/16 04:34,1813635,0.2613,0.0,474,24.0,37.0,,
2016-08-13T08:35:00Z,08/13/16 04:35,1813636,0.2543,0.0035,458,24.0,37.0,,
2016-08-13T08:36:00Z,08/13/16 04:36,1813637,0.2719,0.0,462,24.0,37.0,,
2016-08-13T08:37:00Z,08/13/16 04:37,1813638,0.279,0.0035,454,24.0,37.0,,
2016-08-13T08:38:00Z,08/13/16 04:38,1813639,0.2613,0.0,431,24.0,37.0,,
2016-08-13T08:39:00Z,08/13/16 04:39,1813640,0.2755,0.0,445,24.0,37.0,,
2016-08-13T08:40:00Z,08/13/16 04:40,1813641,0.2825,0.0,442,24.0,37.0,,
2016-08-13T08:41:00Z,08/13/16 04:41,1813642,0.2755,0.0035,440,24.0,37.0,,
2016-08-13T08:42:00Z,08/13/16 04:42,1813643,0.286,0.0035,431,24.0,37.0,,
2016-08-13T08:43:00Z,08/13/16 04:43,1813644,0.2154,0.0,452,24.0,37.0,,
2016-08-13T08:44:00Z,08/13/16 04:44,1813645,0.2331,0.0,438,24.0,37.0,,
2016-08-13T08:45:00Z,08/13/16 04:45,1813646,0.2719,0.0035,443,24.0,37.0,,
2016-08-13T08:46:00Z,08/13/16 04:46,1813647,0.286,0.0035,440,24.0,37.0,,
2016-08-13T08:47:00Z,08/13/16 04:47,1813648,0.2578,0.0035,452,24.0,37.0,,
2016-08-13T08:48:00Z,08/13/16 04:48,1813649,0.2719,0.0035,434,24.0,37.0,,
2016-08-13T08:49:00Z,08/13/16 04:49,1813650,0.279,0.0,458,24.0,38.0,,
2016-08-13T08:50:00Z,08/13/16 04:50,1813651,0.2719,0.0,434,24.0,38.0,,
2016-08-13T08:51:00Z,08/13/16 04:51,1813652,0.2719,0.0035,434,24.0,38.0,,
2016-08-13T08:52:00Z,08/13/16 04:52,1813653,0.3072,0.0,443,24.0,39.0,,
2016-08-13T08:53:00Z,08/13/16 04:53,1813654,0.2719,0.0,436,24.0,39.0,,
2016-08-13T08:54:00Z,08/13/16 04:54,1813655,0.2825,0.0,434,24.0,39.0,,
2016-08-13T08:55:00Z,08/13/16 04:55,1813656,0.2684,0.0,454,24.0,40.0,,
2016-08-13T08:56:00Z,08/13/16 04:56,1813657,0.2825,0.0035,424,24.0,40.0,,
2016-08-13T08:57:00Z,08/13/16 04:57,1813658,0.3037,0.0,456,24.0,40.0,,
2016-08-13T08:58:00Z,08/13/16 04:58,1813659,0.2649,0.0035,462,24.0,40.0,,
2016-08-13T08:59:00Z,08/13/16 04:59,1813660,0.2437,0.0,470,25.0,40.0,,
2016-08-13T09:00:00Z,08/13/16 05:00,1813661,0.2896,0.0,458,25.0,40.0,,
2016-08-13T09:01:00Z,08/13/16 05:01,1813662,0.2507,0.0035,464,25.0,40.0,,
2016-08-13T09:02:00Z,08/13/16 05:02,1813663,0.2613,0.0,464,25.0,41.0,,
2016-08-13T09:03:00Z,08/13/16 05:03,1813664,0.2719,0.0,451,25.0,41.0,,
2016-08-13T09:04:00Z,08/13/16 05:04,1813665,0.2896,0.0035,474,25.0,41.0,,
2016-08-13T09:05:00Z,08/13/16 05:05,1813666,0.3002,0.0,465,25.0,41.0,,
2016-08-13T09:06:00Z,08/13/16 05:06,1813667,0.3214,0.0,466,25.0,41.0,,
2016-08-13T09:07:00Z,08/13/16 05:07,1813668,0.2613,0.0,471,25.0,41.0,,
2016-08-13T09:08:00Z,08/13/16 05:08,1813669,0.279,0.0,457,25.0,41.0,,
2016-08-13T09:09:00Z,08/13/16 05:09,1813670,0.279,0.0035,463,25.0,41.0,,
2016-08-13T09:10:00Z,08/13/16 05:10,1813671,0.2401,0.0,459,25.0,41.0,,
2016-08-13T09:11:00Z,08/13/16 05:11,1813672,0.2931,0.0,467,25.0,41.0,,
2016-08-13T09:13:00Z,08/13/16 05:13,1813673,0.2578,0.0035,459,25.0,41.0,,
2016-08-13T09:14:00Z,08/13/16 05:14,1813674,0.2543,0.0035,457,25.0,41.0,,
2016-08-13T09:15:00Z,08/13/16 05:15,1813675,0.2825,0.0035,473,25.0,40.0,,
2016-08-13T09:16:00Z,08/13/16 05:16,1813676,0.2578,0.0,465,25.0,40.0,,
2016-08-13T09:17:00Z,08/13/16 05:17,1813677,0.2896,0.0,457,25.0,40.0,,
2016-08-13T09:18:00Z,08/13/16 05:18,1813678,0.2755,0.0,458,25.0,40.0,,
2016-08-13T09:19:00Z,08/13/16 05:19,1813679,0.2472,0.0035,460,25.0,40.0,,
2016-08-13T09:20:00Z,08/13/16 05:20,1813680,0.2931,0.0035,460,25.0,40.0,,
2016-08-13T09:21:00Z,08/13/16 05:21,1813681,0.279,0.0035,454,25.0,40.0,,
2016-08-13T09:22:00Z,08/13/16 05:22,1813682,0.3002,0.0,476,25.0,40.0,,
2016-08-13T09:23:00Z,08/13/16 05:23,1813683,0.286,0.0035,470,25.0,40.0,,
2016-08-13T09:24:00Z,08/13/16 05:24,1813684,0.2543,0.0035,438,25.0,39.0,,
2016-08-13T09:25:00Z,08/13/16 05:25,1813685,0.2331,0.0141,454,25.0,39.0,,
2016-08-13T09:26:00Z,08/13/16 05:26,1813686,0.2507,0.0035,468,25.0,39.0,,
2016-08-13T09:27:00Z,08/13/16 05:27,1813687,0.2472,0.0071,474,25.0,39.0,,
2016-08-13T09:28:00Z,08/13/16 05:28,1813688,0.2578,0.0035,492,25.0,39.0,,
2016-08-13T09:29:00Z,08/13/16 05:29,1813689,0.2719,0.0,445,25.0,39.0,,
2016-08-13T09:30:00Z,08/13/16 05:30,1813690,0.2366,0.0,460,25.0,39.0,,
2016-08-13T09:31:00Z,08/13/16 05:31,1813691,0.2366,0.0,466,25.0,38.0,,
2016-08-13T09:32:00Z,08/13/16 05:32,1813692,0.2543,0.0035,456,25.0,38.0,,
2016-08-13T09:33:00Z,08/13/16 05:33,1813693,0.2543,0.0035,443,25.0,38.0,,
2016-08-13T09:34:00Z,08/13/16 05:34,1813694,0.2613,0.0,460,25.0,38.0,,
2016-08-13T09:35:00Z,08/13/16 05:35,1813695,0.2472,0.0,451,25.0,38.0,,
2016-08-13T09:36:00Z,08/13/16 05:36,1813696,0.2048,0.0035,464,25.0,38.0,,
2016-08-13T09:37:00Z,08/13/16 05:37,1813697,0.2401,0.0,449,25.0,38.0,,
2016-08-13T09:38:00Z,08/13/16 05:38,1813698,0.2507,0.0,451,25.0,38.0,,
2016-08-13T09:39:00Z,08/13/16 05:39,1813699,0.2225,0.0,464,25.0,38.0,,
2016-08-13T09:40:00Z,08/13/16 05:40,1813700,0.2437,0.0,438,25.0,38.0,,
2016-08-13T09:41:00Z,08/13/16 05:41,1813701,0.2331,0.0,451,25.0,38.0,,
2016-08-13T09:42:00Z,08/13/16 05:42,1813702,0.2331,0.0,454,25.0,38.0,,
2016-08-13T09:43:00Z,08/13/16 05:43,1813703,0.2331,0.0,460,25.0,38.0,,
2016-08-13T09:44:00Z,08/13/16 05:44,1813704,0.226,0.0035,462,25.0,38.0,,
2016-08-13T09:45:00Z,08/13/16 05:45,1813705,0.2472,0.0,454,25.0,38.0,,
2016-08-13T09:46:00Z,08/13/16 05:46,1813706,0.1907,0.0,462,25.0,37.0,,
2016-08-13T09:47:00Z,08/13/16 05:47,1813707,0.2401,0.0,453,25.0,37.0,,
2016-08-13T09:48:00Z,08/13/16 05:48,1813708,0.2013,0.0035,463,25.0,37.0,,
2016-08-13T09:49:00Z,08/13/16 05:49,1813709,0.2013,0.0,457,25.0,37.0,,
2016-08-13T09:50:00Z,08/13/16 05:50,1813710,0.2154,0.0,457,25.0,37.0,,
2016-08-13T09:51:00Z,08/13/16 05:51,1813711,0.1801,0.0,469,25.0,37.0,,
2016-08-13T09:52:00Z,08/13/16 05:52,1813712,0.2119,0.0,459,25.0,37.0,,
2016-08-13T09:53:00Z,08/13/16 05:53,1813713,0.1978,0.0,479,25.0,37.0,,
2016-08-13T09:54:00Z,08/13/16 05:54,1813714,0.2048,0.0,465,25.0,37.0,,
2016-08-13T09:55:00Z,08/13/16 05:55,1813715,0.2013,0.0035,459,25.0,37.0,,
