Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-17T09:51:57Z,12/17/19 04:51,4250903,0.198,0.0,696,19.2,25.1,55,0.0
2019-12-17T09:53:15Z,12/17/19 04:53,4250911,0.141,0.0,667,19.2,25.1,55,0.0
2019-12-17T09:54:15Z,12/17/19 04:54,4250916,0.24,0.0,683,19.2,25.1,55,0.0
2019-12-17T09:55:15Z,12/17/19 04:55,4250920,0.309,0.0,672,19.2,25.1,55,0.0
2019-12-17T09:56:33Z,12/17/19 04:56,4250926,0.282,0.0,677,19.2,25.0,55,0.0
2019-12-17T09:57:33Z,12/17/19 04:57,4250931,0.272,0.001,674,19.2,25.0,55,0.0
2019-12-17T09:58:51Z,12/17/19 04:58,4250936,0.327,0.0,688,19.2,25.0,55,0.0
2019-12-17T09:59:51Z,12/17/19 04:59,4250941,0.357,0.0,672,19.2,25.0,55,0.0
2019-12-17T10:01:09Z,12/17/19 05:01,4250946,0.344,0.001,672,19.2,24.9,55,0.0
2019-12-17T10:02:09Z,12/17/19 05:02,4250951,0.303,0.0,656,19.2,24.9,55,0.0
2019-12-17T10:03:09Z,12/17/19 05:03,4250957,0.368,0.001,665,19.2,24.9,55,0.0
2019-12-17T10:04:09Z,12/17/19 05:04,4250961,0.43200000000000005,0.0,661,19.1,24.8,55,0.0
2019-12-17T10:05:28Z,12/17/19 05:05,4250966,0.418,0.002,656,19.1,24.8,55,0.0
2019-12-17T10:06:28Z,12/17/19 05:06,4250970,0.363,0.0,661,19.1,24.7,55,0.0
2019-12-17T10:07:46Z,12/17/19 05:07,4250979,0.5690000000000001,0.001,672,19.1,24.7,55,0.0
2019-12-17T10:08:46Z,12/17/19 05:08,4250985,0.438,0.0,674,19.1,24.7,55,0.0
2019-12-17T10:10:04Z,12/17/19 05:10,4250992,0.46299999999999997,0.002,672,19.1,24.7,55,0.0
2019-12-17T10:11:04Z,12/17/19 05:11,4250997,0.381,0.0,667,19.1,24.7,55,0.0
2019-12-17T10:12:23Z,12/17/19 05:12,4251005,0.351,0.0,678,19.1,24.7,55,0.0
2019-12-17T10:13:23Z,12/17/19 05:13,4251010,0.488,0.001,658,19.1,24.7,55,0.0
2019-12-17T10:14:23Z,12/17/19 05:14,4251017,0.399,0.0,671,19.1,24.7,55,0.0
2019-12-17T10:15:41Z,12/17/19 05:15,4251023,0.399,0.0,658,19.0,24.7,55,0.0
2019-12-17T10:16:41Z,12/17/19 05:16,4251029,0.483,0.0,676,19.0,24.7,55,0.0
2019-12-17T10:17:59Z,12/17/19 05:17,4251035,0.404,0.001,664,19.0,24.7,55,0.0
2019-12-17T10:18:59Z,12/17/19 05:18,4251041,0.52,0.002,651,19.0,24.7,55,0.0
2019-12-17T10:19:59Z,12/17/19 05:19,4251047,0.43099999999999994,0.001,651,19.0,24.7,55,0.0
2019-12-17T10:20:59Z,12/17/19 05:20,4251053,0.493,0.002,664,19.0,24.7,55,0.0
2019-12-17T10:22:15Z,12/17/19 05:22,4251058,0.381,0.0,664,18.9,24.6,55,0.0
2019-12-17T10:23:15Z,12/17/19 05:23,4251062,0.46699999999999997,0.001,657,18.9,24.6,55,0.0
2019-12-17T10:24:33Z,12/17/19 05:24,4251068,0.46799999999999997,0.0,649,18.9,24.6,55,0.0
2019-12-17T10:25:33Z,12/17/19 05:25,4251072,0.371,0.001,661,18.9,24.6,55,0.0
2019-12-17T10:26:33Z,12/17/19 05:26,4251077,0.53,0.001,654,18.9,24.6,55,0.0
2019-12-17T10:27:33Z,12/17/19 05:27,4251081,0.425,0.001,663,18.9,24.6,55,0.0
2019-12-17T10:28:33Z,12/17/19 05:28,4251086,0.507,0.0,650,18.8,24.6,55,0.0
2019-12-17T10:29:33Z,12/17/19 05:29,4251091,0.49800000000000005,0.0,659,18.8,24.6,55,0.0
2019-12-17T10:30:33Z,12/17/19 05:30,4251096,0.46399999999999997,0.001,654,18.8,24.6,55,0.0
2019-12-17T10:31:33Z,12/17/19 05:31,4251100,0.47400000000000003,0.0,654,18.8,24.6,55,0.0
2019-12-17T10:32:33Z,12/17/19 05:32,4251105,0.549,0.0,641,18.7,24.6,55,0.0
2019-12-17T10:33:49Z,12/17/19 05:33,4251111,0.546,0.0,644,18.7,24.6,55,0.0
2019-12-17T10:34:49Z,12/17/19 05:34,4251116,0.525,0.003,630,18.7,24.6,55,0.0
2019-12-17T10:35:49Z,12/17/19 05:35,4251122,0.5559999999999999,0.002,649,18.7,24.6,55,0.0
2019-12-17T10:36:49Z,12/17/19 05:36,4251128,0.476,0.001,634,18.6,24.6,55,0.0
2019-12-17T10:38:06Z,12/17/19 05:38,4251135,0.5389999999999999,0.001,626,18.6,24.6,55,0.0
2019-12-17T10:39:06Z,12/17/19 05:39,4251141,0.40099999999999997,0.001,634,18.6,24.6,55,0.0
2019-12-17T10:40:24Z,12/17/19 05:40,4251148,0.5549999999999999,0.0,626,18.6,24.6,55,0.0
2019-12-17T10:41:24Z,12/17/19 05:41,4251159,0.487,0.002,630,18.6,24.6,55,0.0
2019-12-17T10:42:42Z,12/17/19 05:42,4251160,0.688,0.002,638,18.6,24.6,55,0.0
2019-12-17T10:43:59Z,12/17/19 05:43,4251169,0.5519999999999999,0.0,606,18.6,24.6,55,0.0
2019-12-17T10:44:59Z,12/17/19 05:44,4251174,0.609,0.003,614,18.6,24.6,55,0.0
2019-12-17T10:45:59Z,12/17/19 05:45,4251179,0.5820000000000001,0.0,640,18.5,24.6,55,0.0
2019-12-17T10:46:59Z,12/17/19 05:46,4251184,0.6769999999999999,0.001,625,18.5,24.6,55,0.0
2019-12-17T10:47:59Z,12/17/19 05:47,4251190,0.549,0.0,614,18.5,24.6,55,0.0
2019-12-17T10:49:16Z,12/17/19 05:49,4251196,0.628,0.002,605,18.5,24.6,55,0.0
2019-12-17T10:50:16Z,12/17/19 05:50,4251202,0.492,0.0,614,18.4,24.6,55,0.0
2019-12-17T10:51:16Z,12/17/19 05:51,4251208,0.593,0.001,625,18.4,24.6,55,0.0
2019-12-17T10:52:16Z,12/17/19 05:52,4251214,0.5389999999999999,0.001,625,18.4,24.6,55,0.0
2019-12-17T10:53:33Z,12/17/19 05:53,4251221,0.633,0.0,622,18.4,24.6,55,0.0
2019-12-17T10:54:33Z,12/17/19 05:54,4251226,0.48200000000000004,0.001,609,18.4,24.7,55,0.0
2019-12-17T10:55:50Z,12/17/19 05:55,4251236,0.429,0.003,613,18.4,24.7,55,0.0
2019-12-17T10:56:50Z,12/17/19 05:56,4251241,0.602,0.001,616,18.3,24.7,55,0.0
2019-12-17T10:57:50Z,12/17/19 05:57,4251246,0.477,0.0,622,18.3,24.7,55,0.0
2019-12-17T10:59:09Z,12/17/19 05:59,4251254,0.376,0.002,622,18.3,24.8,55,0.0
2019-12-17T11:00:09Z,12/17/19 06:00,4251259,0.28500000000000003,0.0,618,18.3,24.9,55,0.0
2019-12-17T11:01:09Z,12/17/19 06:01,4251264,0.29900000000000004,0.001,622,18.3,25.0,55,0.0
2019-12-17T11:02:09Z,12/17/19 06:02,4251270,0.236,0.001,630,18.3,25.1,55,0.0
2019-12-17T11:03:28Z,12/17/19 06:03,4251278,0.258,0.0,621,18.3,25.2,55,0.0
2019-12-17T11:04:28Z,12/17/19 06:04,4251283,0.198,0.0,619,18.3,25.3,55,0.0
2019-12-17T11:05:45Z,12/17/19 06:05,4251290,0.231,0.0,605,18.3,25.4,55,0.0
2019-12-17T11:06:46Z,12/17/19 06:06,4251297,0.152,0.001,632,18.3,25.4,55,0.0
2019-12-17T11:07:46Z,12/17/19 06:07,4251302,0.173,0.001,618,18.3,25.4,55,0.0
2019-12-17T11:08:45Z,12/17/19 06:08,4251308,0.159,0.0,624,18.4,25.4,55,0.0
2019-12-17T11:09:45Z,12/17/19 06:09,4251313,0.17099999999999999,0.0,630,18.4,25.5,55,0.0
2019-12-17T11:11:02Z,12/17/19 06:11,4251321,0.186,0.0,628,18.4,25.6,55,0.0
2019-12-17T11:12:02Z,12/17/19 06:12,4251327,0.132,0.0,613,18.4,25.6,55,0.0
2019-12-17T11:13:21Z,12/17/19 06:13,4251333,0.173,0.001,636,18.4,25.7,55,0.0
2019-12-17T11:14:21Z,12/17/19 06:14,4251339,0.12,0.0,629,18.5,25.7,55,0.0
2019-12-17T11:15:39Z,12/17/19 06:15,4251345,0.10800000000000001,0.0,633,18.5,25.7,55,0.0
2019-12-17T11:16:39Z,12/17/19 06:16,4251351,0.126,0.0,631,18.5,25.7,55,0.0
2019-12-17T11:17:39Z,12/17/19 06:17,4251359,0.132,0.0,621,18.5,25.8,55,0.0
2019-12-17T11:18:58Z,12/17/19 06:18,4251365,0.087,0.0,644,18.6,25.8,55,0.0
2019-12-17T11:19:58Z,12/17/19 06:19,4251371,0.20299999999999999,0.001,631,18.6,25.9,55,0.0
2019-12-17T11:20:58Z,12/17/19 06:20,4251377,0.09,0.0,634,18.6,25.9,55,0.0
2019-12-17T11:21:58Z,12/17/19 06:21,4251382,0.08,0.001,626,18.6,25.9,55,0.0
2019-12-17T11:22:58Z,12/17/19 06:22,4251386,0.101,0.001,632,18.6,26.0,55,0.0
2019-12-17T11:23:58Z,12/17/19 06:23,4251392,0.156,0.0,640,18.7,26.0,55,0.0
2019-12-17T11:24:58Z,12/17/19 06:24,4251397,0.048,0.0,651,18.7,26.0,55,0.0
2019-12-17T11:26:16Z,12/17/19 06:26,4251404,0.066,0.0,651,18.7,26.0,55,0.0
2019-12-17T11:27:16Z,12/17/19 06:27,4251411,0.06,0.0,665,18.8,26.0,55,0.0
2019-12-17T11:28:16Z,12/17/19 06:28,4251415,0.066,0.0,663,18.8,26.0,55,0.0
2019-12-17T11:29:34Z,12/17/19 06:29,4251423,0.075,0.0,652,18.9,26.1,55,0.0
2019-12-17T11:30:34Z,12/17/19 06:30,4251429,0.075,0.0,661,18.9,26.1,55,0.0
2019-12-17T11:31:53Z,12/17/19 06:31,4251437,0.087,0.0,666,18.9,26.1,55,0.0
2019-12-17T11:32:53Z,12/17/19 06:32,4251442,0.072,0.0,660,19.0,26.2,55,0.0
2019-12-17T11:33:53Z,12/17/19 06:33,4251447,0.093,0.0,673,19.0,26.2,55,0.0
2019-12-17T11:34:53Z,12/17/19 06:34,4251454,0.033,0.0,664,19.0,26.2,55,0.0
2019-12-17T11:35:53Z,12/17/19 06:35,4251459,0.075,0.0,662,19.1,26.2,55,0.0
2019-12-17T11:36:53Z,12/17/19 06:36,4251465,0.054000000000000006,0.0,667,19.1,26.2,55,0.0
2019-12-17T11:38:09Z,12/17/19 06:38,4251471,0.06,0.0,667,19.2,26.2,55,0.0
2019-12-17T11:39:09Z,12/17/19 06:39,4251478,0.047,0.001,677,19.2,26.2,55,0.0
2019-12-17T11:40:09Z,12/17/19 06:40,4251483,0.041999999999999996,0.0,663,19.2,26.2,55,0.0
2019-12-17T11:41:28Z,12/17/19 06:41,4251490,0.041999999999999996,0.0,679,19.3,26.2,55,0.0
2019-12-17T11:42:28Z,12/17/19 06:42,4251496,0.039,0.0,664,19.3,26.2,55,0.0
2019-12-17T11:43:28Z,12/17/19 06:43,4251501,0.066,0.0,664,19.3,26.2,55,0.0
2019-12-17T11:44:28Z,12/17/19 06:44,4251507,0.034999999999999996,0.001,700,19.3,26.2,55,0.0
2019-12-17T11:45:28Z,12/17/19 06:45,4251513,0.047,0.001,684,19.3,26.2,55,0.0
2019-12-17T11:46:46Z,12/17/19 06:46,4251519,0.054000000000000006,0.0,678,19.4,26.2,55,0.0
2019-12-17T11:47:45Z,12/17/19 06:47,4251525,0.024,0.0,665,19.4,26.2,55,0.0
2019-12-17T11:48:45Z,12/17/19 06:48,4251532,0.03,0.0,676,19.4,26.1,55,0.0
2019-12-17T11:49:45Z,12/17/19 06:49,4251537,0.027000000000000003,0.0,688,19.5,26.2,55,0.0
2019-12-17T11:51:03Z,12/17/19 06:51,4251544,0.027000000000000003,0.0,703,19.5,26.1,55,0.0
2019-12-17T11:52:03Z,12/17/19 06:52,4251549,0.020999999999999998,0.0,703,19.6,26.1,55,0.0
2019-12-17T11:53:03Z,12/17/19 06:53,4251554,0.020999999999999998,0.0,706,19.6,26.1,55,0.0
2019-12-17T11:54:20Z,12/17/19 06:54,4251561,0.045,0.0,693,19.6,26.1,55,0.0
2019-12-17T11:55:20Z,12/17/19 06:55,4251567,0.024,0.0,695,19.7,26.1,55,0.0
2019-12-17T11:56:20Z,12/17/19 06:56,4251572,0.09,0.0,702,19.7,26.1,55,0.0
2019-12-17T11:57:20Z,12/17/19 06:57,4251579,0.066,0.0,684,19.8,26.1,55,0.0
2019-12-17T11:58:39Z,12/17/19 06:58,4251585,0.039,0.0,705,19.8,26.1,55,0.0
