Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-17T07:59:35Z,03/17/22 03:59,7708311,1.548,0.0,533,23.0,32.2,71,6.0
2022-03-17T08:00:35Z,03/17/22 04:00,7708332,1.6219999999999999,0.001,527,23.0,32.2,71,5.0
2022-03-17T08:01:35Z,03/17/22 04:01,7708353,1.52,0.001,527,23.0,32.2,71,6.0
2022-03-17T08:02:35Z,03/17/22 04:02,7708374,1.433,0.001,537,23.0,32.2,71,6.0
2022-03-17T08:03:35Z,03/17/22 04:03,7708395,1.471,0.002,527,23.0,32.2,71,5.0
2022-03-17T08:04:35Z,03/17/22 04:04,7708416,1.454,0.001,537,23.0,32.1,71,5.0
2022-03-17T08:05:35Z,03/17/22 04:05,7708437,1.607,0.004,536,23.0,32.1,71,6.0
2022-03-17T08:06:35Z,03/17/22 04:06,7708458,1.6350000000000002,0.0,526,23.0,32.1,71,6.0
2022-03-17T08:07:35Z,03/17/22 04:07,7708479,1.574,0.001,530,23.0,32.1,71,5.0
2022-03-17T08:08:35Z,03/17/22 04:08,7708500,1.5150000000000001,0.0,544,23.0,32.2,71,6.0
2022-03-17T08:09:35Z,03/17/22 04:09,7708521,1.572,0.003,526,23.0,32.2,71,5.0
2022-03-17T08:10:35Z,03/17/22 04:10,7708542,1.454,0.001,531,23.0,32.1,71,5.0
2022-03-17T08:11:35Z,03/17/22 04:11,7708563,1.673,0.001,527,23.0,32.1,71,6.0
2022-03-17T08:12:35Z,03/17/22 04:12,7708584,1.621,0.002,529,23.0,32.1,71,5.0
2022-03-17T08:13:35Z,03/17/22 04:13,7708606,1.7879999999999998,0.0,536,23.0,32.1,71,5.0
2022-03-17T08:14:35Z,03/17/22 04:14,7708627,1.544,0.001,527,23.0,32.1,71,6.0
2022-03-17T08:15:35Z,03/17/22 04:15,7708647,1.612,0.002,540,23.0,32.1,71,6.0
2022-03-17T08:16:35Z,03/17/22 04:16,7708668,1.524,0.003,551,23.0,32.1,71,5.0
2022-03-17T08:17:35Z,03/17/22 04:17,7708689,1.545,0.003,529,23.0,32.1,71,5.0
2022-03-17T08:18:35Z,03/17/22 04:18,7708710,1.656,0.0,537,23.0,32.1,71,5.0
2022-03-17T08:19:35Z,03/17/22 04:19,7708731,1.552,0.002,536,23.0,32.1,71,6.0
2022-03-17T08:20:35Z,03/17/22 04:20,7708752,1.5230000000000001,0.004,541,23.0,32.1,71,5.0
2022-03-17T08:21:35Z,03/17/22 04:21,7708773,1.6010000000000002,0.001,523,23.0,32.1,71,6.0
2022-03-17T08:22:35Z,03/17/22 04:22,7708794,1.564,0.002,513,22.9,32.1,71,5.0
2022-03-17T08:23:35Z,03/17/22 04:23,7708816,1.613,0.004,530,23.0,32.1,71,5.0
2022-03-17T08:24:35Z,03/17/22 04:24,7708836,1.613,0.001,519,23.0,32.1,71,6.0
2022-03-17T08:25:35Z,03/17/22 04:25,7708857,1.516,0.005,545,22.9,32.1,71,5.0
2022-03-17T08:26:35Z,03/17/22 04:26,7708878,1.504,0.002,527,22.9,32.1,71,6.0
2022-03-17T08:27:35Z,03/17/22 04:27,7708899,1.591,0.002,525,22.9,32.1,71,5.0
2022-03-17T08:28:35Z,03/17/22 04:28,7708921,1.573,0.002,545,22.9,32.1,71,5.0
2022-03-17T08:29:35Z,03/17/22 04:29,7708941,1.5050000000000001,0.004,536,23.0,32.1,71,6.0
2022-03-17T08:30:35Z,03/17/22 04:30,7708962,1.532,0.004,527,23.0,32.1,71,5.0
2022-03-17T08:31:35Z,03/17/22 04:31,7708983,1.527,0.0,531,23.0,32.1,71,6.0
2022-03-17T08:32:35Z,03/17/22 04:32,7709004,1.512,0.0,530,23.0,32.1,71,6.0
2022-03-17T08:33:35Z,03/17/22 04:33,7709025,1.556,0.001,531,23.0,32.1,71,5.0
2022-03-17T08:34:35Z,03/17/22 04:34,7709046,1.474,0.002,521,23.0,32.1,71,5.0
2022-03-17T08:35:35Z,03/17/22 04:35,7709068,1.538,0.001,529,23.0,32.0,71,6.0
2022-03-17T08:36:35Z,03/17/22 04:36,7709088,1.51,0.002,533,23.0,32.1,71,5.0
2022-03-17T08:37:35Z,03/17/22 04:37,7709109,1.5230000000000001,0.001,544,23.0,32.0,71,5.0
2022-03-17T08:38:35Z,03/17/22 04:38,7709130,1.6320000000000001,0.003,525,23.0,32.0,71,5.0
2022-03-17T08:39:35Z,03/17/22 04:39,7709152,1.448,0.004,527,23.0,32.0,71,5.0
2022-03-17T08:40:35Z,03/17/22 04:40,7709172,1.6640000000000001,0.001,527,23.0,32.0,71,5.0
2022-03-17T08:41:35Z,03/17/22 04:41,7709193,1.494,0.0,530,23.0,32.0,71,6.0
2022-03-17T08:42:35Z,03/17/22 04:42,7709213,1.6640000000000001,0.001,533,23.0,32.0,71,6.0
2022-03-17T08:43:35Z,03/17/22 04:43,7709235,1.4689999999999999,0.004,529,23.0,32.0,71,6.0
2022-03-17T08:44:35Z,03/17/22 04:44,7709256,1.569,0.0,534,22.9,32.1,71,6.0
2022-03-17T08:45:35Z,03/17/22 04:45,7709277,1.5699999999999998,0.002,531,22.9,32.1,71,5.0
2022-03-17T08:46:35Z,03/17/22 04:46,7709298,1.7289999999999999,0.002,531,22.9,32.1,71,6.0
2022-03-17T08:47:35Z,03/17/22 04:47,7709319,1.377,0.0,527,22.9,32.1,71,5.0
2022-03-17T08:48:35Z,03/17/22 04:48,7709340,1.418,0.001,521,22.9,32.1,71,5.0
2022-03-17T08:49:34Z,03/17/22 04:49,7709361,1.371,0.0,522,22.9,32.1,71,5.0
2022-03-17T08:50:34Z,03/17/22 04:50,7709382,1.564,0.002,526,22.9,32.1,71,5.0
2022-03-17T08:51:34Z,03/17/22 04:51,7709403,1.434,0.0,536,22.9,32.0,71,5.0
2022-03-17T08:52:35Z,03/17/22 04:52,7709424,1.503,0.0,534,22.9,32.0,71,6.0
2022-03-17T08:53:34Z,03/17/22 04:53,7709444,1.54,0.002,537,22.9,32.1,71,5.0
2022-03-17T08:54:34Z,03/17/22 04:54,7709465,1.6329999999999998,0.002,523,22.9,32.0,71,6.0
2022-03-17T08:55:35Z,03/17/22 04:55,7709487,1.47,0.0,525,22.9,32.0,71,6.0
2022-03-17T08:56:34Z,03/17/22 04:56,7709508,1.452,0.003,526,22.9,32.0,71,6.0
2022-03-17T08:57:34Z,03/17/22 04:57,7709529,1.656,0.003,515,22.9,32.1,71,5.0
2022-03-17T08:58:34Z,03/17/22 04:58,7709551,1.431,0.003,533,22.9,32.1,71,6.0
2022-03-17T08:59:35Z,03/17/22 04:59,7709572,1.655,0.001,521,22.9,32.1,71,6.0
2022-03-17T09:00:34Z,03/17/22 05:00,7709592,1.534,0.002,521,22.9,32.1,71,6.0
2022-03-17T09:01:34Z,03/17/22 05:01,7709613,1.5859999999999999,0.001,521,22.9,32.0,71,6.0
2022-03-17T09:02:34Z,03/17/22 05:02,7709634,1.8399999999999999,0.002,522,22.9,32.0,71,5.0
2022-03-17T09:03:35Z,03/17/22 05:03,7709655,1.5619999999999998,0.001,525,22.9,32.0,71,6.0
2022-03-17T09:04:34Z,03/17/22 05:04,7709676,1.509,0.0,525,22.9,32.0,71,5.0
2022-03-17T09:05:34Z,03/17/22 05:05,7709697,1.502,0.001,521,22.9,32.0,71,5.0
2022-03-17T09:06:35Z,03/17/22 05:06,7709718,1.6079999999999999,0.0,529,22.9,32.0,71,6.0
2022-03-17T09:07:34Z,03/17/22 05:07,7709739,1.7429999999999999,0.003,527,22.9,32.0,71,5.0
2022-03-17T09:08:34Z,03/17/22 05:08,7709761,1.535,0.001,517,22.9,32.0,71,6.0
2022-03-17T09:09:34Z,03/17/22 05:09,7709781,1.475,0.001,529,22.9,32.0,71,5.0
2022-03-17T09:10:35Z,03/17/22 05:10,7709801,1.669,0.002,522,22.9,32.0,71,6.0
2022-03-17T09:11:34Z,03/17/22 05:11,7709823,1.595,0.001,531,22.9,32.0,71,5.0
2022-03-17T09:12:34Z,03/17/22 05:12,7709844,1.44,0.0,518,22.9,32.0,71,5.0
2022-03-17T09:13:34Z,03/17/22 05:13,7709865,1.566,0.0,529,22.9,32.0,71,6.0
2022-03-17T09:14:34Z,03/17/22 05:14,7709886,1.677,0.003,527,22.9,32.0,71,5.0
2022-03-17T09:15:34Z,03/17/22 05:15,7709907,1.589,0.001,521,22.9,32.0,71,6.0
2022-03-17T09:16:34Z,03/17/22 05:16,7709928,1.589,0.001,522,22.9,32.0,71,6.0
2022-03-17T09:17:35Z,03/17/22 05:17,7709949,1.627,0.002,526,22.9,32.0,71,6.0
2022-03-17T09:18:34Z,03/17/22 05:18,7709970,1.506,0.003,525,22.9,32.0,71,6.0
2022-03-17T09:19:34Z,03/17/22 05:19,7709992,1.671,0.0,526,22.9,32.0,71,6.0
2022-03-17T09:20:34Z,03/17/22 05:20,7710012,1.6039999999999999,0.001,529,22.9,32.0,71,6.0
2022-03-17T09:21:35Z,03/17/22 05:21,7710033,1.384,0.002,517,22.9,32.0,71,6.0
2022-03-17T09:22:34Z,03/17/22 05:22,7710054,1.543,0.002,519,22.9,32.0,71,6.0
2022-03-17T09:23:34Z,03/17/22 05:23,7710075,1.419,0.003,511,22.9,32.0,71,4.0
2022-03-17T09:24:34Z,03/17/22 05:24,7710097,1.476,0.003,522,22.9,32.0,71,5.0
2022-03-17T09:25:34Z,03/17/22 05:25,7710117,1.478,0.004,519,22.9,32.0,71,6.0
2022-03-17T09:26:34Z,03/17/22 05:26,7710138,1.6320000000000001,0.0,517,22.9,32.0,71,6.0
2022-03-17T09:27:34Z,03/17/22 05:27,7710159,1.741,0.002,517,22.9,32.0,71,6.0
2022-03-17T09:28:35Z,03/17/22 05:28,7710180,1.6789999999999998,0.001,527,22.9,32.0,71,5.0
2022-03-17T09:29:34Z,03/17/22 05:29,7710201,1.548,0.0,526,22.9,32.0,71,5.0
2022-03-17T09:30:34Z,03/17/22 05:30,7710222,1.537,0.002,519,22.9,32.0,71,5.0
2022-03-17T09:31:34Z,03/17/22 05:31,7710243,1.621,0.002,518,22.9,31.9,71,6.0
2022-03-17T09:32:34Z,03/17/22 05:32,7710264,1.671,0.003,521,22.9,31.9,71,5.0
2022-03-17T09:33:34Z,03/17/22 05:33,7710285,1.519,0.002,531,22.9,31.9,71,5.0
2022-03-17T09:34:34Z,03/17/22 05:34,7710307,1.439,0.001,517,22.9,31.9,71,6.0
2022-03-17T09:35:34Z,03/17/22 05:35,7710327,1.574,0.001,540,22.9,31.9,71,5.0
2022-03-17T09:36:34Z,03/17/22 05:36,7710348,1.657,0.002,536,22.9,31.9,71,5.0
2022-03-17T09:37:34Z,03/17/22 05:37,7710370,1.456,0.002,537,22.9,31.9,71,5.0
2022-03-17T09:38:34Z,03/17/22 05:38,7710390,1.397,0.001,534,22.9,31.9,71,6.0
2022-03-17T09:39:35Z,03/17/22 05:39,7710411,1.572,0.003,525,22.9,31.9,71,6.0
2022-03-17T09:40:34Z,03/17/22 05:40,7710432,1.7489999999999999,0.0,552,22.9,31.9,71,6.0
2022-03-17T09:41:34Z,03/17/22 05:41,7710453,1.467,0.003,531,22.9,31.9,71,5.0
2022-03-17T09:42:34Z,03/17/22 05:42,7710474,1.6960000000000002,0.008,542,22.9,31.9,71,6.0
2022-03-17T09:43:34Z,03/17/22 05:43,7710495,1.6219999999999999,0.001,536,22.9,31.9,71,6.0
2022-03-17T09:44:34Z,03/17/22 05:44,7710517,1.6190000000000002,0.004,531,22.9,31.9,71,5.0
2022-03-17T09:45:34Z,03/17/22 05:45,7710537,1.536,0.003,525,22.9,31.9,71,5.0
2022-03-17T09:46:34Z,03/17/22 05:46,7710559,1.4929999999999999,0.001,531,22.9,31.9,71,6.0
2022-03-17T09:47:34Z,03/17/22 05:47,7710579,1.529,0.004,526,22.9,31.9,71,6.0
2022-03-17T09:48:34Z,03/17/22 05:48,7710600,1.579,0.002,531,22.9,31.9,71,6.0
2022-03-17T09:49:34Z,03/17/22 05:49,7710621,1.579,0.002,549,22.9,31.9,71,5.0
2022-03-17T09:50:34Z,03/17/22 05:50,7710642,1.7100000000000002,0.003,545,22.9,31.9,71,5.0
2022-03-17T09:51:34Z,03/17/22 05:51,7710664,1.5710000000000002,0.001,531,22.9,31.9,71,5.0
2022-03-17T09:52:34Z,03/17/22 05:52,7710684,1.434,0.003,521,22.9,31.9,71,6.0
2022-03-17T09:53:34Z,03/17/22 05:53,7710705,1.444,0.002,515,22.9,31.9,71,6.0
2022-03-17T09:54:34Z,03/17/22 05:54,7710726,1.682,0.004,533,22.9,31.9,71,6.0
2022-03-17T09:55:34Z,03/17/22 05:55,7710747,1.533,0.003,545,22.9,31.9,71,6.0
2022-03-17T09:56:34Z,03/17/22 05:56,7710768,1.599,0.0,540,22.9,31.9,71,5.0
2022-03-17T09:57:35Z,03/17/22 05:57,7710789,1.397,0.001,525,22.9,31.9,71,5.0
2022-03-17T09:58:34Z,03/17/22 05:58,7710810,1.5310000000000001,0.002,531,22.9,31.9,71,5.0
2022-03-17T09:59:34Z,03/17/22 05:59,7710831,1.582,0.002,540,22.9,31.9,71,5.0
2022-03-17T10:00:34Z,03/17/22 06:00,7710852,1.716,0.0,531,22.9,31.9,71,6.0
2022-03-17T10:01:34Z,03/17/22 06:01,7710873,1.589,0.001,544,22.9,31.9,71,6.0
2022-03-17T10:02:34Z,03/17/22 06:02,7710894,1.6149999999999998,0.002,537,22.9,31.9,71,6.0
2022-03-17T10:03:34Z,03/17/22 06:03,7710915,1.592,0.001,531,22.9,31.9,71,5.0
2022-03-17T10:04:34Z,03/17/22 06:04,7710936,1.593,0.003,523,22.9,31.9,71,5.0
2022-03-17T10:05:34Z,03/17/22 06:05,7710957,1.587,0.0,536,22.9,31.8,71,6.0
2022-03-17T10:06:34Z,03/17/22 06:06,7710978,1.611,0.0,526,22.9,31.8,71,5.0
2022-03-17T10:07:34Z,03/17/22 06:07,7711000,1.611,0.0,521,22.9,31.8,71,6.0
2022-03-17T10:08:34Z,03/17/22 06:08,7711020,1.737,0.0,509,22.9,31.8,71,6.0
2022-03-17T10:09:34Z,03/17/22 06:09,7711041,1.6329999999999998,0.005,527,22.9,31.8,71,5.0
2022-03-17T10:10:34Z,03/17/22 06:10,7711062,1.572,0.003,519,22.8,31.8,71,6.0
2022-03-17T10:11:34Z,03/17/22 06:11,7711084,1.506,0.0,523,22.8,31.8,71,5.0
2022-03-17T10:12:34Z,03/17/22 06:12,7711104,1.704,0.003,527,22.8,31.8,71,5.0
2022-03-17T10:13:34Z,03/17/22 06:13,7711126,1.496,0.001,525,22.8,31.8,71,5.0
2022-03-17T10:14:34Z,03/17/22 06:14,7711146,1.474,0.002,533,22.9,31.9,71,6.0
2022-03-17T10:15:34Z,03/17/22 06:15,7711167,1.705,0.002,519,23.0,31.8,71,6.0
2022-03-17T10:16:34Z,03/17/22 06:16,7711188,1.4289999999999998,0.002,519,23.1,31.8,71,7.0
2022-03-17T10:17:34Z,03/17/22 06:17,7711209,1.517,0.001,517,23.2,31.8,71,7.0
2022-03-17T10:18:34Z,03/17/22 06:18,7711230,1.668,0.0,509,23.2,31.8,71,6.0
2022-03-17T10:19:34Z,03/17/22 06:19,7711252,1.659,0.003,509,23.3,31.8,71,7.0
2022-03-17T10:20:34Z,03/17/22 06:20,7711273,1.342,0.002,522,23.3,31.8,71,7.0
2022-03-17T10:21:34Z,03/17/22 06:21,7711293,1.33,0.002,518,23.3,31.7,71,7.0
2022-03-17T10:22:34Z,03/17/22 06:22,7711314,1.416,0.003,514,23.3,31.7,71,7.0
2022-03-17T10:23:34Z,03/17/22 06:23,7711335,1.559,0.001,518,23.4,31.7,71,6.0
2022-03-17T10:24:34Z,03/17/22 06:24,7711356,1.548,0.0,503,23.4,31.7,71,6.0
2022-03-17T10:25:34Z,03/17/22 06:25,7711377,1.351,0.002,508,23.4,31.7,71,7.0
2022-03-17T10:26:34Z,03/17/22 06:26,7711399,1.3900000000000001,0.002,514,23.4,31.7,71,7.0
2022-03-17T10:27:34Z,03/17/22 06:27,7711419,1.31,0.001,520,23.4,31.7,71,7.0
2022-03-17T10:28:34Z,03/17/22 06:28,7711440,1.459,0.002,515,23.4,31.7,71,7.0
2022-03-17T10:29:34Z,03/17/22 06:29,7711461,1.253,0.001,522,23.4,31.6,71,6.0
2022-03-17T10:30:34Z,03/17/22 06:30,7711483,1.3199999999999998,0.003,518,23.4,31.6,71,6.0
2022-03-17T10:31:34Z,03/17/22 06:31,7711503,1.392,0.0,520,23.4,31.6,71,7.0
2022-03-17T10:32:34Z,03/17/22 06:32,7711524,1.436,0.004,510,23.4,31.6,71,7.0
2022-03-17T10:33:34Z,03/17/22 06:33,7711545,1.244,0.001,520,23.4,31.6,71,7.0
2022-03-17T10:34:34Z,03/17/22 06:34,7711567,1.242,0.0,515,23.4,31.6,71,6.0
2022-03-17T10:35:34Z,03/17/22 06:35,7711587,1.3119999999999998,0.005,524,23.4,31.6,71,6.0
2022-03-17T10:36:34Z,03/17/22 06:36,7711609,1.4300000000000002,0.001,527,23.4,31.6,71,7.0
2022-03-17T10:37:34Z,03/17/22 06:37,7711630,1.401,0.0,528,23.4,31.6,71,6.0
2022-03-17T10:38:34Z,03/17/22 06:38,7711650,1.2109999999999999,0.001,520,23.4,31.6,71,6.0
2022-03-17T10:39:34Z,03/17/22 06:39,7711671,1.296,0.0,516,23.4,31.6,71,6.0
2022-03-17T10:40:34Z,03/17/22 06:40,7711692,1.351,0.002,528,23.4,31.6,71,7.0
2022-03-17T10:41:34Z,03/17/22 06:41,7711713,1.221,0.0,514,23.4,31.6,71,6.0
2022-03-17T10:42:34Z,03/17/22 06:42,7711734,1.283,0.001,524,23.4,31.6,71,5.0
2022-03-17T10:43:34Z,03/17/22 06:43,7711755,1.419,0.0,505,23.4,31.6,71,6.0
2022-03-17T10:44:34Z,03/17/22 06:44,7711776,1.2890000000000001,0.001,527,23.4,31.6,71,7.0
2022-03-17T10:45:34Z,03/17/22 06:45,7711797,1.3880000000000001,0.001,526,23.4,31.6,71,7.0
2022-03-17T10:46:34Z,03/17/22 06:46,7711818,1.231,0.002,522,23.4,31.6,71,6.0
2022-03-17T10:47:34Z,03/17/22 06:47,7711838,1.573,0.002,534,23.4,31.6,71,6.0
2022-03-17T10:48:34Z,03/17/22 06:48,7711860,1.41,0.003,508,23.4,31.6,71,7.0
2022-03-17T10:49:34Z,03/17/22 06:49,7711881,1.42,0.005,528,23.4,31.6,71,7.0
2022-03-17T10:50:34Z,03/17/22 06:50,7711902,1.516,0.002,520,23.4,31.6,71,6.0
2022-03-17T10:51:34Z,03/17/22 06:51,7711923,1.385,0.001,522,23.4,31.6,71,7.0
2022-03-17T10:52:34Z,03/17/22 06:52,7711944,1.348,0.002,518,23.4,31.6,71,7.0
2022-03-17T10:53:34Z,03/17/22 06:53,7711965,1.35,0.0,530,23.4,31.6,71,6.0
2022-03-17T10:54:34Z,03/17/22 06:54,7711986,1.357,0.002,522,23.4,31.6,71,5.0
2022-03-17T10:55:34Z,03/17/22 06:55,7712007,1.5210000000000001,0.003,520,23.4,31.6,71,7.0
2022-03-17T10:56:34Z,03/17/22 06:56,7712029,1.343,0.001,527,23.4,31.6,71,7.0
2022-03-17T10:57:34Z,03/17/22 06:57,7712049,1.2289999999999999,0.004,531,23.4,31.6,71,5.0
2022-03-17T10:58:34Z,03/17/22 06:58,7712070,1.409,0.001,523,23.4,31.6,71,6.0
2022-03-17T10:59:34Z,03/17/22 06:59,7712091,1.1880000000000002,0.0,515,23.4,31.6,71,6.0
2022-03-17T11:00:34Z,03/17/22 07:00,7712112,1.332,0.0,520,23.4,31.6,71,7.0
2022-03-17T11:01:34Z,03/17/22 07:01,7712133,1.346,0.001,523,23.4,31.6,71,6.0
2022-03-17T11:02:34Z,03/17/22 07:02,7712154,1.391,0.001,516,23.5,31.6,71,8.0
2022-03-17T11:03:34Z,03/17/22 07:03,7712175,1.421,0.004,514,23.5,31.6,71,7.0
2022-03-17T11:04:34Z,03/17/22 07:04,7712196,1.4460000000000002,0.0,515,23.5,31.6,71,7.0
2022-03-17T11:05:34Z,03/17/22 07:05,7712217,1.3599999999999999,0.005,512,23.5,31.6,71,7.0
2022-03-17T11:06:34Z,03/17/22 07:06,7712238,1.503,0.0,505,23.5,31.6,71,7.0
2022-03-17T11:07:34Z,03/17/22 07:07,7712259,1.426,0.002,516,23.5,31.6,71,8.0
2022-03-17T11:08:34Z,03/17/22 07:08,7712280,1.256,0.001,522,23.5,31.6,71,8.0
2022-03-17T11:09:34Z,03/17/22 07:09,7712301,1.28,0.001,514,23.5,31.6,71,7.0
2022-03-17T11:10:34Z,03/17/22 07:10,7712322,1.4689999999999999,0.004,510,23.5,31.6,71,8.0
2022-03-17T11:11:34Z,03/17/22 07:11,7712343,1.366,0.002,503,23.5,31.6,71,7.0
2022-03-17T11:12:34Z,03/17/22 07:12,7712364,1.416,0.003,510,23.5,31.6,71,9.0
2022-03-17T11:13:34Z,03/17/22 07:13,7712385,1.404,0.0,511,23.5,31.6,71,7.0
2022-03-17T11:14:34Z,03/17/22 07:14,7712406,1.518,0.003,523,23.5,31.6,71,7.0
2022-03-17T11:15:34Z,03/17/22 07:15,7712427,1.47,0.0,527,23.5,31.6,71,8.0
2022-03-17T11:16:34Z,03/17/22 07:16,7712448,1.52,0.001,519,23.5,31.6,71,8.0
2022-03-17T11:17:34Z,03/17/22 07:17,7712469,1.444,0.005,515,23.5,31.6,71,9.0
2022-03-17T11:18:34Z,03/17/22 07:18,7712490,1.518,0.0,511,23.5,31.6,71,9.0
2022-03-17T11:19:34Z,03/17/22 07:19,7712511,1.3050000000000002,0.003,515,23.5,31.6,71,8.0
2022-03-17T11:20:34Z,03/17/22 07:20,7712532,1.575,0.0,516,23.5,31.6,71,7.0
2022-03-17T11:21:34Z,03/17/22 07:21,7712554,1.464,0.0,515,23.5,31.6,71,8.0
2022-03-17T11:22:34Z,03/17/22 07:22,7712573,1.425,0.0,510,23.5,31.5,71,8.0
2022-03-17T11:23:34Z,03/17/22 07:23,7712593,1.4369999999999998,0.003,515,23.5,31.5,71,7.0
2022-03-17T11:24:34Z,03/17/22 07:24,7712614,1.358,0.001,501,23.5,31.5,71,7.0
2022-03-17T11:25:34Z,03/17/22 07:25,7712634,1.391,0.001,523,23.5,31.5,71,8.0
2022-03-17T11:26:34Z,03/17/22 07:26,7712655,1.476,0.003,516,23.5,31.5,71,9.0
2022-03-17T11:27:34Z,03/17/22 07:27,7712676,1.4,0.001,520,23.5,31.5,71,8.0
2022-03-17T11:28:34Z,03/17/22 07:28,7712697,1.431,0.0,501,23.6,31.5,71,9.0
2022-03-17T11:29:34Z,03/17/22 07:29,7712718,1.389,0.0,510,23.6,31.5,71,9.0
2022-03-17T11:30:34Z,03/17/22 07:30,7712739,1.431,0.003,495,23.6,31.4,71,9.0
2022-03-17T11:31:34Z,03/17/22 07:31,7712761,1.3439999999999999,0.003,504,23.6,31.4,71,9.0
2022-03-17T11:32:34Z,03/17/22 07:32,7712781,1.491,0.003,503,23.6,31.4,71,9.0
2022-03-17T11:33:34Z,03/17/22 07:33,7712802,1.333,0.002,507,23.6,31.4,71,9.0
2022-03-17T11:34:34Z,03/17/22 07:34,7712824,1.33,0.005,503,23.6,31.4,71,9.0
2022-03-17T11:35:34Z,03/17/22 07:35,7712844,1.433,0.001,495,23.5,31.4,71,9.0
2022-03-17T11:36:34Z,03/17/22 07:36,7712865,1.389,0.0,492,23.6,31.4,71,10.0
2022-03-17T11:37:34Z,03/17/22 07:37,7712886,1.457,0.001,507,23.6,31.4,71,9.0
2022-03-17T11:38:34Z,03/17/22 07:38,7712907,1.595,0.004,499,23.6,31.4,71,9.0
2022-03-17T11:39:34Z,03/17/22 07:39,7712927,1.706,0.001,508,23.5,31.4,71,9.0
2022-03-17T11:40:34Z,03/17/22 07:40,7712947,1.472,0.004,503,23.5,31.4,71,9.0
2022-03-17T11:41:34Z,03/17/22 07:41,7712968,1.538,0.001,497,23.5,31.4,71,9.0
2022-03-17T11:42:34Z,03/17/22 07:42,7712988,1.514,0.001,507,23.5,31.4,71,9.0
2022-03-17T11:43:34Z,03/17/22 07:43,7713008,1.492,0.002,499,23.5,31.4,71,10.0
2022-03-17T11:44:34Z,03/17/22 07:44,7713027,1.3880000000000001,0.001,512,23.5,31.4,71,9.0
2022-03-17T11:45:34Z,03/17/22 07:45,7713047,1.5390000000000001,0.003,504,23.5,31.4,71,10.0
2022-03-17T11:46:34Z,03/17/22 07:46,7713066,1.451,0.001,501,23.5,31.4,71,11.0
2022-03-17T11:47:34Z,03/17/22 07:47,7713087,1.47,0.0,503,23.6,31.4,71,10.0
2022-03-17T11:48:34Z,03/17/22 07:48,7713106,1.456,0.002,499,23.6,31.4,71,11.0
2022-03-17T11:49:34Z,03/17/22 07:49,7713126,1.629,0.0,499,23.6,31.4,71,9.0
2022-03-17T11:50:34Z,03/17/22 07:50,7713146,1.4,0.004,506,23.6,31.4,71,10.0
2022-03-17T11:51:34Z,03/17/22 07:51,7713166,1.556,0.001,503,23.6,31.3,71,9.0
2022-03-17T11:52:34Z,03/17/22 07:52,7713186,1.3210000000000002,0.002,503,23.7,31.3,71,9.0
2022-03-17T11:53:34Z,03/17/22 07:53,7713206,1.387,0.002,509,23.7,31.3,71,9.0
2022-03-17T11:54:34Z,03/17/22 07:54,7713226,1.528,0.002,500,23.7,31.3,71,10.0
2022-03-17T11:55:34Z,03/17/22 07:55,7713247,1.29,0.0,513,23.7,31.3,71,9.0
2022-03-17T11:56:34Z,03/17/22 07:56,7713269,1.502,0.001,500,23.8,31.3,71,9.0
2022-03-17T11:57:34Z,03/17/22 07:57,7713289,1.347,0.0,511,23.8,31.2,71,11.0
2022-03-17T11:58:34Z,03/17/22 07:58,7713310,1.658,0.001,508,23.8,31.2,71,10.0
2022-03-17T11:59:34Z,03/17/22 07:59,7713331,1.7289999999999999,0.005,508,23.8,31.2,71,11.0
2022-03-17T12:00:34Z,03/17/22 08:00,7713352,1.356,0.0,517,23.8,31.2,71,11.0
2022-03-17T12:01:34Z,03/17/22 08:01,7713373,1.481,0.001,508,23.8,31.2,71,11.0
2022-03-17T12:02:34Z,03/17/22 08:02,7713394,1.6460000000000001,0.001,501,23.8,31.2,71,11.0
2022-03-17T12:03:34Z,03/17/22 08:03,7713415,1.599,0.0,513,23.8,31.2,71,11.0
2022-03-17T12:04:34Z,03/17/22 08:04,7713436,1.519,0.002,517,23.9,31.2,71,12.0
2022-03-17T12:05:34Z,03/17/22 08:05,7713458,1.6480000000000001,0.002,517,23.9,31.2,71,12.0
2022-03-17T12:06:34Z,03/17/22 08:06,7713478,1.502,0.001,506,23.9,31.2,71,13.0
2022-03-17T12:07:34Z,03/17/22 08:07,7713499,1.605,0.0,508,23.9,31.2,71,12.0
2022-03-17T12:08:34Z,03/17/22 08:08,7713520,1.527,0.0,504,23.9,31.2,71,12.0
2022-03-17T12:09:34Z,03/17/22 08:09,7713541,1.494,0.0,509,23.9,31.2,71,13.0
2022-03-17T12:10:34Z,03/17/22 08:10,7713562,1.5130000000000001,0.002,505,23.9,31.2,71,13.0
2022-03-17T12:11:34Z,03/17/22 08:11,7713583,1.577,0.001,504,23.9,31.2,71,13.0
2022-03-17T12:12:34Z,03/17/22 08:12,7713604,1.448,0.001,504,23.9,31.2,71,13.0
2022-03-17T12:13:34Z,03/17/22 08:13,7713625,1.583,0.001,504,23.8,31.2,71,13.0
2022-03-17T12:14:34Z,03/17/22 08:14,7713646,1.358,0.001,502,23.8,31.3,71,12.0
2022-03-17T12:15:34Z,03/17/22 08:15,7713667,1.689,0.003,498,23.8,31.3,71,12.0
