Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-07T11:49:38Z,02/07/22 06:49,7310834,1.298,0.004,424,17.2,23.1,69,12.0
2022-02-07T11:50:38Z,02/07/22 06:50,7310844,1.143,0.0,419,17.2,23.1,69,12.0
2022-02-07T11:51:38Z,02/07/22 06:51,7310853,1.124,0.001,422,17.2,23.1,69,12.0
2022-02-07T11:52:38Z,02/07/22 06:52,7310863,1.294,0.005,419,17.2,23.1,69,13.0
2022-02-07T11:53:38Z,02/07/22 06:53,7310871,1.217,0.001,425,17.2,23.1,69,12.0
2022-02-07T11:54:38Z,02/07/22 06:54,7310878,1.082,0.004,419,17.2,23.2,69,13.0
2022-02-07T11:55:38Z,02/07/22 06:55,7310888,1.154,0.001,426,17.2,23.2,69,13.0
2022-02-07T11:56:38Z,02/07/22 06:56,7310898,1.184,0.001,422,17.2,23.2,69,12.0
2022-02-07T11:57:38Z,02/07/22 06:57,7310907,0.999,0.003,422,17.2,23.2,69,13.0
2022-02-07T11:58:38Z,02/07/22 06:58,7310917,1.036,0.002,424,17.2,23.2,69,12.0
2022-02-07T11:59:38Z,02/07/22 06:59,7310927,1.026,0.003,422,17.2,23.2,69,12.0
2022-02-07T12:00:38Z,02/07/22 07:00,7310937,1.06,0.002,420,17.2,23.2,69,13.0
2022-02-07T12:01:38Z,02/07/22 07:01,7310946,1.1119999999999999,0.004,426,17.2,23.2,69,13.0
2022-02-07T12:02:38Z,02/07/22 07:02,7310955,1.136,0.001,422,17.2,23.2,69,13.0
2022-02-07T12:03:38Z,02/07/22 07:03,7310964,0.9970000000000001,0.005,418,17.2,23.2,69,13.0
2022-02-07T12:04:38Z,02/07/22 07:04,7310973,1.1789999999999998,0.0,419,17.2,23.3,69,12.0
2022-02-07T12:05:38Z,02/07/22 07:05,7310982,0.953,0.004,419,17.2,23.3,69,12.0
2022-02-07T12:06:38Z,02/07/22 07:06,7310991,0.983,0.001,424,17.2,23.3,69,13.0
2022-02-07T12:07:38Z,02/07/22 07:07,7311000,0.982,0.002,422,17.2,23.3,69,12.0
2022-02-07T12:08:38Z,02/07/22 07:08,7311010,1.029,0.0,422,17.2,23.3,69,12.0
2022-02-07T12:09:38Z,02/07/22 07:09,7311020,0.9400000000000001,0.002,429,17.2,23.3,69,12.0
2022-02-07T12:10:38Z,02/07/22 07:10,7311029,0.933,0.003,425,17.2,23.3,69,13.0
2022-02-07T12:11:38Z,02/07/22 07:11,7311040,0.9730000000000001,0.002,424,17.2,23.3,69,13.0
2022-02-07T12:12:38Z,02/07/22 07:12,7311049,0.9470000000000001,0.007000000000000001,422,17.2,23.3,69,13.0
2022-02-07T12:13:38Z,02/07/22 07:13,7311059,0.932,0.001,422,17.3,23.3,69,13.0
2022-02-07T12:14:38Z,02/07/22 07:14,7311069,0.913,0.002,424,17.3,23.3,69,13.0
2022-02-07T12:15:38Z,02/07/22 07:15,7311079,0.9019999999999999,0.004,419,17.3,23.4,69,13.0
2022-02-07T12:16:38Z,02/07/22 07:16,7311088,0.9730000000000001,0.002,422,17.3,23.4,69,13.0
2022-02-07T12:17:38Z,02/07/22 07:17,7311098,0.843,0.0,427,17.3,23.4,69,13.0
2022-02-07T12:18:38Z,02/07/22 07:18,7311106,1.009,0.002,419,17.3,23.4,69,13.0
2022-02-07T12:19:38Z,02/07/22 07:19,7311116,0.983,0.001,422,17.3,23.4,69,13.0
2022-02-07T12:20:38Z,02/07/22 07:20,7311125,0.8699999999999999,0.0,418,17.3,23.4,69,13.0
2022-02-07T12:21:38Z,02/07/22 07:21,7311135,0.734,0.001,421,17.3,23.4,69,13.0
2022-02-07T12:22:38Z,02/07/22 07:22,7311145,0.9650000000000001,0.004,424,17.3,23.4,69,13.0
2022-02-07T12:23:38Z,02/07/22 07:23,7311155,0.901,0.002,421,17.3,23.4,69,13.0
2022-02-07T12:24:38Z,02/07/22 07:24,7311165,0.945,0.006,422,17.3,23.4,69,13.0
2022-02-07T12:25:38Z,02/07/22 07:25,7311174,0.784,0.002,427,17.3,23.4,69,12.0
2022-02-07T12:26:38Z,02/07/22 07:26,7311185,0.921,0.006,421,17.3,23.4,69,12.0
2022-02-07T12:27:38Z,02/07/22 07:27,7311194,0.834,0.003,421,17.3,23.4,69,12.0
2022-02-07T12:28:38Z,02/07/22 07:28,7311203,0.791,0.001,418,17.3,23.4,69,12.0
2022-02-07T12:29:38Z,02/07/22 07:29,7311213,0.875,0.001,425,17.3,23.4,69,13.0
2022-02-07T12:30:38Z,02/07/22 07:30,7311223,0.931,0.002,424,17.3,23.4,69,12.0
2022-02-07T12:31:37Z,02/07/22 07:31,7311233,0.942,0.0,422,17.4,23.4,69,13.0
2022-02-07T12:32:37Z,02/07/22 07:32,7311243,0.8240000000000001,0.001,425,17.4,23.4,69,13.0
2022-02-07T12:33:37Z,02/07/22 07:33,7311253,0.829,0.002,424,17.4,23.4,69,13.0
2022-02-07T12:34:37Z,02/07/22 07:34,7311263,0.851,0.007000000000000001,422,17.4,23.4,69,12.0
2022-02-07T12:35:38Z,02/07/22 07:35,7311272,0.8119999999999999,0.001,421,17.4,23.4,69,13.0
2022-02-07T12:36:38Z,02/07/22 07:36,7311282,0.9630000000000001,0.0,421,17.4,23.4,69,12.0
2022-02-07T12:37:38Z,02/07/22 07:37,7311291,0.7889999999999999,0.0,426,17.4,23.4,69,12.0
2022-02-07T12:38:38Z,02/07/22 07:38,7311300,0.889,0.002,421,17.4,23.4,69,12.0
2022-02-07T12:39:37Z,02/07/22 07:39,7311309,0.829,0.002,422,17.4,23.4,69,13.0
2022-02-07T12:40:37Z,02/07/22 07:40,7311318,0.9259999999999999,0.001,424,17.5,23.4,69,13.0
2022-02-07T12:41:37Z,02/07/22 07:41,7311327,0.881,0.001,422,17.5,23.3,69,12.0
2022-02-07T12:42:37Z,02/07/22 07:42,7311336,0.751,0.002,427,17.5,23.3,69,12.0
2022-02-07T12:43:37Z,02/07/22 07:43,7311345,0.649,0.002,425,17.5,23.3,69,12.0
2022-02-07T12:44:37Z,02/07/22 07:44,7311354,0.678,0.0,424,17.5,23.3,69,12.0
2022-02-07T12:45:37Z,02/07/22 07:45,7311363,0.641,0.001,425,17.5,23.3,69,12.0
2022-02-07T12:46:37Z,02/07/22 07:46,7311372,0.737,0.004,422,17.5,23.3,69,12.0
2022-02-07T12:47:37Z,02/07/22 07:47,7311382,0.743,0.001,421,17.5,23.3,69,12.0
2022-02-07T12:48:37Z,02/07/22 07:48,7311392,0.768,0.0,427,17.5,23.3,69,13.0
2022-02-07T12:49:38Z,02/07/22 07:49,7311402,0.776,0.001,425,17.5,23.4,69,13.0
2022-02-07T12:50:38Z,02/07/22 07:50,7311412,0.827,0.001,429,17.5,23.4,69,13.0
2022-02-07T12:51:37Z,02/07/22 07:51,7311422,0.8630000000000001,0.001,420,17.5,23.4,69,13.0
2022-02-07T12:52:37Z,02/07/22 07:52,7311432,0.791,0.001,422,17.5,23.4,69,13.0
2022-02-07T12:53:37Z,02/07/22 07:53,7311442,0.819,0.003,425,17.5,23.4,69,13.0
2022-02-07T12:54:37Z,02/07/22 07:54,7311452,0.659,0.001,425,17.5,23.4,69,12.0
2022-02-07T12:55:37Z,02/07/22 07:55,7311462,0.8150000000000001,0.001,421,17.5,23.4,69,12.0
2022-02-07T12:56:37Z,02/07/22 07:56,7311472,0.737,0.001,426,17.5,23.5,69,12.0
2022-02-07T12:57:37Z,02/07/22 07:57,7311482,0.662,0.001,419,17.5,23.5,69,13.0
2022-02-07T12:58:37Z,02/07/22 07:58,7311492,0.74,0.001,429,17.5,23.5,69,12.0
2022-02-07T12:59:37Z,02/07/22 07:59,7311502,0.7070000000000001,0.001,429,17.5,23.5,69,12.0
2022-02-07T13:00:37Z,02/07/22 08:00,7311511,0.844,0.005,421,17.5,23.5,69,12.0
2022-02-07T13:01:37Z,02/07/22 08:01,7311520,0.7190000000000001,0.001,425,17.5,23.5,69,13.0
2022-02-07T13:02:38Z,02/07/22 08:02,7311531,0.701,0.001,427,17.5,23.5,69,13.0
2022-02-07T13:03:38Z,02/07/22 08:03,7311540,0.6900000000000001,0.0,426,17.5,23.5,69,12.0
2022-02-07T13:04:37Z,02/07/22 08:04,7311550,0.75,0.0,425,17.5,23.5,69,13.0
2022-02-07T13:05:37Z,02/07/22 08:05,7311561,0.712,0.002,426,17.5,23.5,69,12.0
2022-02-07T13:06:37Z,02/07/22 08:06,7311570,0.76,0.002,425,17.5,23.5,69,12.0
2022-02-07T13:07:37Z,02/07/22 08:07,7311580,0.675,0.0,419,17.5,23.5,69,13.0
2022-02-07T13:08:37Z,02/07/22 08:08,7311590,0.805,0.005,425,17.5,23.5,69,12.0
2022-02-07T13:09:37Z,02/07/22 08:09,7311598,0.614,0.004,425,17.5,23.5,69,13.0
2022-02-07T13:10:37Z,02/07/22 08:10,7311608,0.629,0.001,425,17.5,23.5,69,13.0
2022-02-07T13:11:37Z,02/07/22 08:11,7311617,0.693,0.0,429,17.5,23.5,69,12.0
2022-02-07T13:12:37Z,02/07/22 08:12,7311629,0.599,0.001,421,17.5,23.5,69,12.0
2022-02-07T13:13:37Z,02/07/22 08:13,7311639,0.788,0.001,432,17.5,23.5,69,13.0
2022-02-07T13:14:37Z,02/07/22 08:14,7311648,0.702,0.003,424,17.5,23.5,69,13.0
2022-02-07T13:15:38Z,02/07/22 08:15,7311656,0.646,0.002,427,17.5,23.5,69,12.0
2022-02-07T13:16:37Z,02/07/22 08:16,7311668,0.776,0.001,424,17.5,23.7,69,13.0
2022-02-07T13:17:37Z,02/07/22 08:17,7311677,0.8039999999999999,0.0,421,17.5,23.7,69,12.0
2022-02-07T13:18:37Z,02/07/22 08:18,7311688,0.621,0.0,425,17.5,23.7,69,13.0
2022-02-07T13:19:37Z,02/07/22 08:19,7311697,0.674,0.001,432,17.5,23.7,69,13.0
2022-02-07T13:20:37Z,02/07/22 08:20,7311707,0.746,0.001,425,17.5,23.7,69,13.0
2022-02-07T13:21:37Z,02/07/22 08:21,7311717,0.8160000000000001,0.0,420,17.5,23.7,69,13.0
2022-02-07T13:22:37Z,02/07/22 08:22,7311727,0.619,0.002,422,17.6,23.7,69,12.0
2022-02-07T13:23:37Z,02/07/22 08:23,7311735,0.605,0.001,421,17.6,23.7,69,12.0
2022-02-07T13:24:37Z,02/07/22 08:24,7311745,0.705,0.0,419,17.6,23.7,69,12.0
2022-02-07T13:25:37Z,02/07/22 08:25,7311754,0.735,0.0,425,17.6,23.7,69,13.0
2022-02-07T13:26:37Z,02/07/22 08:26,7311764,0.595,0.002,424,17.6,23.7,69,13.0
2022-02-07T13:27:37Z,02/07/22 08:27,7311774,0.585,0.0,425,17.6,23.7,69,12.0
2022-02-07T13:28:37Z,02/07/22 08:28,7311784,0.744,0.0,422,17.6,23.7,69,13.0
2022-02-07T13:29:37Z,02/07/22 08:29,7311794,0.506,0.001,421,17.6,23.7,69,13.0
2022-02-07T13:30:37Z,02/07/22 08:30,7311804,0.674,0.001,432,17.6,23.7,69,13.0
2022-02-07T13:31:37Z,02/07/22 08:31,7311813,0.585,0.0,424,17.6,23.7,69,13.0
2022-02-07T13:32:37Z,02/07/22 08:32,7311823,0.774,0.0,425,17.6,23.7,69,12.0
2022-02-07T13:33:37Z,02/07/22 08:33,7311831,0.625,0.002,419,17.6,23.7,69,13.0
2022-02-07T13:34:37Z,02/07/22 08:34,7311842,0.621,0.0,424,17.6,23.7,69,13.0
2022-02-07T13:35:37Z,02/07/22 08:35,7311851,0.515,0.001,424,17.6,23.7,69,13.0
2022-02-07T13:36:37Z,02/07/22 08:36,7311861,0.614,0.001,427,17.6,23.7,69,13.0
2022-02-07T13:37:37Z,02/07/22 08:37,7311871,0.6849999999999999,0.002,419,17.6,23.7,69,12.0
2022-02-07T13:38:37Z,02/07/22 08:38,7311881,0.571,0.002,424,17.6,23.7,69,12.0
2022-02-07T13:39:37Z,02/07/22 08:39,7311891,0.5599999999999999,0.004,424,17.6,23.7,69,13.0
2022-02-07T13:40:37Z,02/07/22 08:40,7311901,0.62,0.004,429,17.6,23.7,69,13.0
2022-02-07T13:41:37Z,02/07/22 08:41,7311909,0.5309999999999999,0.0,425,17.6,23.7,69,13.0
2022-02-07T13:42:37Z,02/07/22 08:42,7311919,0.71,0.001,424,17.6,23.7,69,12.0
2022-02-07T13:43:37Z,02/07/22 08:43,7311927,0.612,0.0,425,17.6,23.7,69,13.0
2022-02-07T13:44:37Z,02/07/22 08:44,7311937,0.493,0.002,427,17.6,23.7,69,13.0
2022-02-07T13:45:37Z,02/07/22 08:45,7311948,0.425,0.001,429,17.6,23.7,69,13.0
2022-02-07T13:46:37Z,02/07/22 08:46,7311957,0.585,0.003,425,17.6,23.7,69,12.0
2022-02-07T13:47:37Z,02/07/22 08:47,7311967,0.557,0.007000000000000001,429,17.6,23.7,69,13.0
2022-02-07T13:48:37Z,02/07/22 08:48,7311977,0.515,0.001,425,17.6,23.7,69,13.0
2022-02-07T13:49:37Z,02/07/22 08:49,7311988,0.613,0.002,424,17.6,23.7,69,13.0
2022-02-07T13:50:37Z,02/07/22 08:50,7311998,0.42699999999999994,0.002,426,17.6,23.7,69,13.0
2022-02-07T13:51:37Z,02/07/22 08:51,7312007,0.5389999999999999,0.001,426,17.7,23.7,69,12.0
2022-02-07T13:52:37Z,02/07/22 08:52,7312017,0.522,0.0,422,17.7,23.7,69,13.0
2022-02-07T13:53:37Z,02/07/22 08:53,7312025,0.47400000000000003,0.0,422,17.7,23.7,69,12.0
2022-02-07T13:54:37Z,02/07/22 08:54,7312033,0.461,0.001,422,17.7,23.7,69,12.0
2022-02-07T13:55:37Z,02/07/22 08:55,7312045,0.5,0.001,420,17.7,23.7,69,13.0
2022-02-07T13:56:37Z,02/07/22 08:56,7312053,0.518,0.001,424,17.7,23.7,69,13.0
2022-02-07T13:57:37Z,02/07/22 08:57,7312063,0.537,0.0,425,17.7,23.7,69,12.0
2022-02-07T13:58:37Z,02/07/22 08:58,7312072,0.608,0.001,425,17.7,23.7,69,13.0
2022-02-07T13:59:37Z,02/07/22 08:59,7312082,0.5509999999999999,0.001,419,17.7,23.7,69,13.0
2022-02-07T14:00:37Z,02/07/22 09:00,7312090,0.567,0.003,422,17.7,23.7,69,12.0
2022-02-07T14:01:37Z,02/07/22 09:01,7312101,0.64,0.002,419,17.7,23.7,69,13.0
2022-02-07T14:02:37Z,02/07/22 09:02,7312110,0.522,0.0,427,17.7,23.7,69,13.0
2022-02-07T14:03:37Z,02/07/22 09:03,7312120,0.58,0.002,429,17.7,23.7,69,13.0
2022-02-07T14:04:37Z,02/07/22 09:04,7312130,0.495,0.0,424,17.7,23.7,69,13.0
2022-02-07T14:05:37Z,02/07/22 09:05,7312139,0.564,0.0,427,17.7,23.7,69,13.0
2022-02-07T14:06:37Z,02/07/22 09:06,7312149,0.48200000000000004,0.001,425,17.7,23.7,69,12.0
2022-02-07T14:07:37Z,02/07/22 09:07,7312159,0.557,0.001,425,17.7,23.7,69,12.0
2022-02-07T14:08:37Z,02/07/22 09:08,7312169,0.47400000000000003,0.0,422,17.7,23.7,69,13.0
2022-02-07T14:09:37Z,02/07/22 09:09,7312179,0.567,0.003,429,17.7,23.7,69,13.0
2022-02-07T14:10:37Z,02/07/22 09:10,7312189,0.45499999999999996,0.001,422,17.7,23.7,69,13.0
2022-02-07T14:11:37Z,02/07/22 09:11,7312198,0.492,0.003,426,17.7,23.7,69,12.0
2022-02-07T14:12:37Z,02/07/22 09:12,7312207,0.611,0.001,429,17.7,23.7,69,12.0
2022-02-07T14:13:37Z,02/07/22 09:13,7312217,0.5389999999999999,0.001,425,17.7,23.7,69,12.0
2022-02-07T14:14:37Z,02/07/22 09:14,7312225,0.40800000000000003,0.0,422,17.7,23.7,69,12.0
2022-02-07T14:15:37Z,02/07/22 09:15,7312235,0.579,0.0,422,17.7,23.7,69,13.0
2022-02-07T14:16:37Z,02/07/22 09:16,7312246,0.601,0.002,422,17.7,23.7,69,12.0
2022-02-07T14:17:37Z,02/07/22 09:17,7312255,0.542,0.001,424,17.7,23.7,69,13.0
2022-02-07T14:18:37Z,02/07/22 09:18,7312265,0.422,0.001,419,17.7,23.7,69,13.0
2022-02-07T14:19:37Z,02/07/22 09:19,7312276,0.509,0.001,422,17.7,23.7,69,13.0
2022-02-07T14:20:37Z,02/07/22 09:20,7312285,0.533,0.001,422,17.7,23.7,69,13.0
2022-02-07T14:21:37Z,02/07/22 09:21,7312295,0.413,0.001,422,17.7,23.7,69,13.0
2022-02-07T14:22:37Z,02/07/22 09:22,7312304,0.5730000000000001,0.003,421,17.7,23.7,69,12.0
2022-02-07T14:23:37Z,02/07/22 09:23,7312316,0.47300000000000003,0.001,425,17.7,23.7,69,12.0
2022-02-07T14:24:37Z,02/07/22 09:24,7312325,0.44000000000000006,0.001,422,17.7,23.7,69,12.0
2022-02-07T14:25:37Z,02/07/22 09:25,7312334,0.554,0.001,425,17.7,23.7,69,12.0
2022-02-07T14:26:37Z,02/07/22 09:26,7312345,0.544,0.002,422,17.7,23.7,69,12.0
2022-02-07T14:27:37Z,02/07/22 09:27,7312355,0.485,0.001,424,17.7,23.7,69,13.0
2022-02-07T14:28:37Z,02/07/22 09:28,7312365,0.449,0.001,427,17.7,23.7,69,13.0
2022-02-07T14:29:37Z,02/07/22 09:29,7312375,0.42000000000000004,0.0,426,17.7,23.7,69,13.0
2022-02-07T14:30:37Z,02/07/22 09:30,7312385,0.534,0.0,424,17.7,23.7,69,13.0
2022-02-07T14:31:37Z,02/07/22 09:31,7312396,0.369,0.0,420,17.7,23.7,69,13.0
2022-02-07T14:32:37Z,02/07/22 09:32,7312406,0.433,0.002,422,17.7,23.7,69,12.0
2022-02-07T14:33:37Z,02/07/22 09:33,7312414,0.599,0.001,426,17.7,23.7,69,12.0
2022-02-07T14:34:37Z,02/07/22 09:34,7312424,0.489,0.0,426,17.7,23.7,69,13.0
2022-02-07T14:35:37Z,02/07/22 09:35,7312434,0.43200000000000005,0.003,421,17.7,23.7,69,12.0
2022-02-07T14:36:37Z,02/07/22 09:36,7312445,0.5900000000000001,0.004,426,17.7,23.7,69,12.0
2022-02-07T14:37:37Z,02/07/22 09:37,7312456,0.475,0.002,422,17.7,23.7,69,12.0
2022-02-07T14:38:37Z,02/07/22 09:38,7312465,0.603,0.0,419,17.7,23.7,69,13.0
2022-02-07T14:39:37Z,02/07/22 09:39,7312475,0.617,0.001,427,17.7,23.7,69,13.0
2022-02-07T14:40:37Z,02/07/22 09:40,7312485,0.446,0.001,425,17.7,23.7,69,13.0
2022-02-07T14:41:37Z,02/07/22 09:41,7312495,0.375,0.0,426,17.7,23.7,69,13.0
2022-02-07T14:42:37Z,02/07/22 09:42,7312505,0.41500000000000004,0.002,425,17.7,23.7,69,13.0
2022-02-07T14:43:37Z,02/07/22 09:43,7312516,0.503,0.001,425,17.7,23.7,69,12.0
2022-02-07T14:44:37Z,02/07/22 09:44,7312525,0.506,0.001,425,17.7,23.7,69,13.0
2022-02-07T14:45:37Z,02/07/22 09:45,7312534,0.48200000000000004,0.001,429,17.7,23.7,69,12.0
2022-02-07T14:46:37Z,02/07/22 09:46,7312545,0.554,0.001,425,17.7,23.7,69,13.0
2022-02-07T14:47:37Z,02/07/22 09:47,7312556,0.44800000000000006,0.002,424,17.7,23.7,69,13.0
2022-02-07T14:48:37Z,02/07/22 09:48,7312565,0.476,0.001,425,17.7,23.7,69,12.0
2022-02-07T14:49:37Z,02/07/22 09:49,7312575,0.43600000000000005,0.002,425,17.7,23.7,69,12.0
2022-02-07T14:50:37Z,02/07/22 09:50,7312585,0.524,0.001,426,17.7,23.7,69,13.0
2022-02-07T14:51:37Z,02/07/22 09:51,7312594,0.41900000000000004,0.001,426,17.7,23.7,69,13.0
2022-02-07T14:52:37Z,02/07/22 09:52,7312605,0.44000000000000006,0.001,424,17.7,23.7,69,13.0
2022-02-07T14:53:37Z,02/07/22 09:53,7312615,0.502,0.002,429,17.7,23.7,69,13.0
2022-02-07T14:54:37Z,02/07/22 09:54,7312625,0.425,0.001,424,17.8,23.7,69,13.0
2022-02-07T14:55:37Z,02/07/22 09:55,7312634,0.5820000000000001,0.0,422,17.7,23.7,69,12.0
2022-02-07T14:56:37Z,02/07/22 09:56,7312644,0.46299999999999997,0.002,425,17.7,23.7,69,13.0
2022-02-07T14:57:37Z,02/07/22 09:57,7312655,0.508,0.002,422,17.7,23.7,69,12.0
2022-02-07T14:58:37Z,02/07/22 09:58,7312665,0.512,0.001,426,17.8,23.7,69,13.0
2022-02-07T14:59:37Z,02/07/22 09:59,7312675,0.475,0.002,429,17.8,23.7,69,12.0
2022-02-07T15:00:37Z,02/07/22 10:00,7312685,0.43,0.002,429,17.8,23.7,69,12.0
2022-02-07T15:01:37Z,02/07/22 10:01,7312695,0.5780000000000001,0.001,419,17.8,23.7,69,12.0
2022-02-07T15:02:37Z,02/07/22 10:02,7312706,0.42000000000000004,0.0,425,17.8,23.7,69,13.0
2022-02-07T15:03:37Z,02/07/22 10:03,7312715,0.51,0.0,424,17.8,23.7,69,13.0
2022-02-07T15:04:37Z,02/07/22 10:04,7312725,0.453,0.0,422,17.8,23.7,69,12.0
2022-02-07T15:05:37Z,02/07/22 10:05,7312736,0.449,0.001,424,17.8,23.7,69,12.0
2022-02-07T15:06:37Z,02/07/22 10:06,7312746,0.49000000000000005,0.002,431,17.8,23.7,69,13.0
2022-02-07T15:07:37Z,02/07/22 10:07,7312755,0.513,0.003,425,17.8,23.7,69,13.0
2022-02-07T15:08:37Z,02/07/22 10:08,7312766,0.418,0.002,425,17.8,23.7,69,12.0
2022-02-07T15:09:37Z,02/07/22 10:09,7312776,0.384,0.0,429,17.8,23.7,69,12.0
2022-02-07T15:10:37Z,02/07/22 10:10,7312785,0.381,0.0,426,17.8,23.7,69,13.0
2022-02-07T15:11:37Z,02/07/22 10:11,7312795,0.45499999999999996,0.001,426,17.8,23.7,69,13.0
2022-02-07T15:12:37Z,02/07/22 10:12,7312805,0.48,0.0,422,17.8,23.7,69,13.0
2022-02-07T15:13:37Z,02/07/22 10:13,7312816,0.458,0.001,422,17.8,23.7,69,13.0
2022-02-07T15:14:37Z,02/07/22 10:14,7312824,0.45499999999999996,0.001,429,17.8,23.7,69,13.0
2022-02-07T15:15:37Z,02/07/22 10:15,7312835,0.48,0.0,425,17.8,23.7,69,13.0
2022-02-07T15:16:37Z,02/07/22 10:16,7312845,0.39,0.0,429,17.8,23.7,69,13.0
2022-02-07T15:17:37Z,02/07/22 10:17,7312854,0.429,0.0,426,17.8,23.7,69,12.0
2022-02-07T15:18:37Z,02/07/22 10:18,7312865,0.46399999999999997,0.001,425,17.8,23.7,69,12.0
2022-02-07T15:19:37Z,02/07/22 10:19,7312874,0.461,0.001,427,17.9,23.7,69,13.0
2022-02-07T15:20:37Z,02/07/22 10:20,7312884,0.429,0.0,425,17.8,23.7,69,12.0
2022-02-07T15:21:37Z,02/07/22 10:21,7312894,0.512,0.001,430,17.9,23.7,69,12.0
2022-02-07T15:22:37Z,02/07/22 10:22,7312904,0.446,0.001,422,17.9,23.7,69,12.0
2022-02-07T15:23:37Z,02/07/22 10:23,7312914,0.449,0.001,424,17.9,23.7,69,13.0
2022-02-07T15:24:37Z,02/07/22 10:24,7312924,0.41600000000000004,0.001,425,17.9,23.6,69,12.0
2022-02-07T15:25:37Z,02/07/22 10:25,7312935,0.40199999999999997,0.003,429,17.9,23.6,69,12.0
2022-02-07T15:26:37Z,02/07/22 10:26,7312945,0.399,0.0,425,17.9,23.6,69,12.0
2022-02-07T15:27:37Z,02/07/22 10:27,7312954,0.49800000000000005,0.0,425,17.9,23.6,69,12.0
2022-02-07T15:28:37Z,02/07/22 10:28,7312964,0.45,0.0,425,17.9,23.6,69,12.0
2022-02-07T15:29:37Z,02/07/22 10:29,7312973,0.382,0.002,429,17.9,23.6,69,13.0
2022-02-07T15:30:37Z,02/07/22 10:30,7312981,0.522,0.0,424,17.9,23.6,69,12.0
2022-02-07T15:31:37Z,02/07/22 10:31,7312990,0.44400000000000006,0.0,422,17.9,23.6,69,13.0
2022-02-07T15:32:37Z,02/07/22 10:32,7312998,0.40499999999999997,0.0,429,17.9,23.6,69,13.0
2022-02-07T15:33:37Z,02/07/22 10:33,7313007,0.475,0.002,427,17.9,23.6,69,12.0
2022-02-07T15:34:37Z,02/07/22 10:34,7313016,0.46399999999999997,0.004,420,17.9,23.6,69,13.0
2022-02-07T15:35:37Z,02/07/22 10:35,7313026,0.537,0.0,425,17.9,23.6,69,13.0
2022-02-07T15:36:37Z,02/07/22 10:36,7313034,0.395,0.001,422,17.9,23.6,69,12.0
2022-02-07T15:37:37Z,02/07/22 10:37,7313043,0.48,0.003,426,17.9,23.6,69,12.0
2022-02-07T15:38:37Z,02/07/22 10:38,7313053,0.46399999999999997,0.001,426,17.9,23.6,69,12.0
2022-02-07T15:39:37Z,02/07/22 10:39,7313063,0.446,0.001,427,17.9,23.6,69,12.0
2022-02-07T15:40:37Z,02/07/22 10:40,7313072,0.46799999999999997,0.0,425,17.9,23.6,69,13.0
2022-02-07T15:41:37Z,02/07/22 10:41,7313082,0.46799999999999997,0.003,432,17.9,23.6,69,12.0
2022-02-07T15:42:37Z,02/07/22 10:42,7313092,0.413,0.001,426,17.9,23.6,69,12.0
2022-02-07T15:43:37Z,02/07/22 10:43,7313100,0.356,0.001,430,17.9,23.6,69,13.0
2022-02-07T15:44:37Z,02/07/22 10:44,7313110,0.477,0.0,426,18.0,23.6,69,12.0
2022-02-07T15:45:37Z,02/07/22 10:45,7313118,0.433,0.002,431,18.0,23.6,69,12.0
2022-02-07T15:46:37Z,02/07/22 10:46,7313129,0.48200000000000004,0.001,429,18.0,23.6,69,12.0
2022-02-07T15:47:37Z,02/07/22 10:47,7313138,0.392,0.001,432,18.0,23.6,69,12.0
2022-02-07T15:48:37Z,02/07/22 10:48,7313148,0.42400000000000004,0.002,429,18.0,23.6,69,12.0
2022-02-07T15:49:37Z,02/07/22 10:49,7313157,0.46799999999999997,0.0,425,18.0,23.6,69,13.0
2022-02-07T15:50:37Z,02/07/22 10:50,7313165,0.46900000000000003,0.002,429,18.0,23.6,69,12.0
2022-02-07T15:51:37Z,02/07/22 10:51,7313174,0.45599999999999996,0.0,422,18.0,23.6,69,12.0
2022-02-07T15:52:37Z,02/07/22 10:52,7313184,0.396,0.0,425,18.0,23.6,69,12.0
2022-02-07T15:53:37Z,02/07/22 10:53,7313193,0.46399999999999997,0.001,429,18.0,23.5,69,12.0
2022-02-07T15:54:37Z,02/07/22 10:54,7313203,0.44299999999999995,0.001,433,18.0,23.5,69,12.0
2022-02-07T15:55:37Z,02/07/22 10:55,7313211,0.43499999999999994,0.0,429,18.0,23.5,69,12.0
2022-02-07T15:56:37Z,02/07/22 10:56,7313221,0.418,0.002,433,18.0,23.5,69,12.0
2022-02-07T15:57:37Z,02/07/22 10:57,7313231,0.446,0.001,426,18.0,23.5,69,12.0
2022-02-07T15:58:37Z,02/07/22 10:58,7313241,0.49000000000000005,0.002,430,18.0,23.5,69,12.0
2022-02-07T15:59:37Z,02/07/22 10:59,7313250,0.42300000000000004,0.0,430,18.0,23.5,69,13.0
2022-02-07T16:00:37Z,02/07/22 11:00,7313261,0.425,0.001,433,18.0,23.5,69,12.0
2022-02-07T16:01:37Z,02/07/22 11:01,7313271,0.337,0.002,428,18.1,23.5,69,12.0
2022-02-07T16:02:37Z,02/07/22 11:02,7313281,0.42000000000000004,0.0,430,18.1,23.5,69,12.0
2022-02-07T16:03:37Z,02/07/22 11:03,7313290,0.48600000000000004,0.0,430,18.1,23.5,69,12.0
