Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-22T11:51:14Z,01/22/23 06:51,9627166,0.754,0.008,391,15.2,31.8,76,10.0
2023-01-22T11:52:14Z,01/22/23 06:52,9627174,0.747,0.006,395,15.2,31.8,76,10.0
2023-01-22T11:53:14Z,01/22/23 06:53,9627182,0.76,0.002,392,15.2,31.9,76,10.0
2023-01-22T11:54:14Z,01/22/23 06:54,9627190,0.741,0.006,387,15.2,31.9,76,10.0
2023-01-22T11:55:14Z,01/22/23 06:55,9627198,0.702,0.0,391,15.2,31.9,76,10.0
2023-01-22T11:56:14Z,01/22/23 06:56,9627205,0.778,0.002,387,15.2,31.9,76,9.0
2023-01-22T11:57:14Z,01/22/23 06:57,9627213,0.5,0.004,382,15.2,31.9,76,10.0
2023-01-22T11:58:14Z,01/22/23 06:58,9627221,0.669,0.006,389,15.2,31.9,76,10.0
2023-01-22T11:59:14Z,01/22/23 06:59,9627229,0.658,0.002,384,15.2,31.9,76,10.0
2023-01-22T12:00:14Z,01/22/23 07:00,9627237,0.828,0.0,387,15.2,31.9,76,10.0
2023-01-22T12:01:14Z,01/22/23 07:01,9627245,0.628,0.002,383,15.2,31.9,76,10.0
2023-01-22T12:02:14Z,01/22/23 07:02,9627253,0.713,0.004,388,15.2,31.9,76,10.0
2023-01-22T12:03:14Z,01/22/23 07:03,9627261,0.693,0.006,382,15.2,31.9,76,9.0
2023-01-22T12:04:14Z,01/22/23 07:04,9627268,0.76,0.008,389,15.2,31.9,76,10.0
2023-01-22T12:05:14Z,01/22/23 07:05,9627275,0.6769999999999999,0.004,391,15.2,31.9,76,10.0
2023-01-22T12:06:14Z,01/22/23 07:06,9627282,0.706,0.002,389,15.2,31.9,76,10.0
2023-01-22T12:07:14Z,01/22/23 07:07,9627290,0.6639999999999999,0.002,387,15.2,31.9,76,10.0
2023-01-22T12:08:14Z,01/22/23 07:08,9627297,0.689,0.004,383,15.2,31.9,76,10.0
2023-01-22T12:09:14Z,01/22/23 07:09,9627305,0.639,0.0,384,15.2,31.9,76,10.0
2023-01-22T12:10:14Z,01/22/23 07:10,9627313,0.737,0.004,393,15.2,31.9,76,9.0
2023-01-22T12:11:14Z,01/22/23 07:11,9627321,0.63,0.0,384,15.2,31.9,76,10.0
2023-01-22T12:12:14Z,01/22/23 07:12,9627329,0.714,0.0,387,15.2,31.9,76,10.0
2023-01-22T12:13:14Z,01/22/23 07:13,9627336,0.528,0.0,388,15.2,31.9,76,10.0
2023-01-22T12:14:14Z,01/22/23 07:14,9627345,0.642,0.006,384,15.2,31.9,76,9.0
2023-01-22T12:15:14Z,01/22/23 07:15,9627353,0.493,0.002,383,15.2,31.9,76,10.0
2023-01-22T12:16:14Z,01/22/23 07:16,9627361,0.768,0.006,382,15.2,31.9,76,10.0
2023-01-22T12:17:14Z,01/22/23 07:17,9627369,0.7230000000000001,0.006,386,15.2,31.9,76,9.0
2023-01-22T12:18:14Z,01/22/23 07:18,9627376,0.718,0.002,386,15.2,31.9,76,10.0
2023-01-22T12:19:14Z,01/22/23 07:19,9627384,0.589,0.002,383,15.2,31.9,76,10.0
2023-01-22T12:20:14Z,01/22/23 07:20,9627392,0.635,0.004,387,15.2,31.9,76,10.0
2023-01-22T12:21:14Z,01/22/23 07:21,9627400,0.5980000000000001,0.002,384,15.2,31.9,76,10.0
2023-01-22T12:22:14Z,01/22/23 07:22,9627408,3.2969999999999997,0.006,383,15.2,31.9,76,10.0
2023-01-22T12:23:14Z,01/22/23 07:23,9627416,1.346,0.004,389,15.2,31.9,76,10.0
2023-01-22T12:24:14Z,01/22/23 07:24,9627424,0.697,0.002,381,15.2,31.9,76,10.0
2023-01-22T12:25:13Z,01/22/23 07:25,9627432,0.805,0.002,391,15.2,31.9,76,10.0
2023-01-22T12:26:13Z,01/22/23 07:26,9627440,0.603,0.0,383,15.2,31.9,76,10.0
2023-01-22T12:27:14Z,01/22/23 07:27,9627447,0.533,0.004,387,15.2,31.9,76,10.0
2023-01-22T12:28:13Z,01/22/23 07:28,9627454,0.6910000000000001,0.002,386,15.2,31.9,76,9.0
2023-01-22T12:29:13Z,01/22/23 07:29,9627461,0.6849999999999999,0.002,391,15.2,31.9,76,9.0
2023-01-22T12:30:13Z,01/22/23 07:30,9627468,0.6849999999999999,0.002,391,15.2,31.9,76,10.0
2023-01-22T12:31:13Z,01/22/23 07:31,9627475,0.67,0.002,387,15.2,31.9,76,10.0
2023-01-22T12:32:14Z,01/22/23 07:32,9627482,0.64,0.008,383,15.2,31.9,76,9.0
2023-01-22T12:33:13Z,01/22/23 07:33,9627489,0.731,0.004,391,15.2,31.9,76,10.0
2023-01-22T12:34:13Z,01/22/23 07:34,9627497,0.511,0.002,384,15.2,31.9,76,9.0
2023-01-22T12:35:13Z,01/22/23 07:35,9627504,0.588,0.0,383,15.2,31.9,76,9.0
2023-01-22T12:36:13Z,01/22/23 07:36,9627513,0.704,0.01,387,15.2,31.9,76,10.0
2023-01-22T12:37:14Z,01/22/23 07:37,9627520,0.753,0.0,387,15.2,31.9,76,10.0
2023-01-22T12:38:13Z,01/22/23 07:38,9627527,0.671,0.004,387,15.2,31.9,76,10.0
2023-01-22T12:39:13Z,01/22/23 07:39,9627534,0.729,0.006,388,15.2,31.9,76,10.0
2023-01-22T12:40:13Z,01/22/23 07:40,9627541,0.687,0.006,386,15.2,31.9,76,10.0
2023-01-22T12:41:14Z,01/22/23 07:41,9627548,0.782,0.004,383,15.2,31.9,76,10.0
2023-01-22T12:42:13Z,01/22/23 07:42,9627554,0.567,0.012,387,15.2,31.9,76,10.0
2023-01-22T12:43:13Z,01/22/23 07:43,9627561,0.725,0.004,387,15.2,31.9,76,10.0
2023-01-22T12:44:13Z,01/22/23 07:44,9627568,0.683,0.004,387,15.2,31.9,76,10.0
2023-01-22T12:45:13Z,01/22/23 07:45,9627576,0.639,0.0,387,15.2,31.9,76,10.0
2023-01-22T12:46:14Z,01/22/23 07:46,9627584,0.705,0.006,387,15.2,31.8,76,10.0
2023-01-22T12:47:13Z,01/22/23 07:47,9627591,0.925,0.002,383,15.2,31.9,76,10.0
2023-01-22T12:48:13Z,01/22/23 07:48,9627600,0.5349999999999999,0.002,382,15.1,31.8,76,10.0
2023-01-22T12:49:13Z,01/22/23 07:49,9627608,0.7030000000000001,0.008,388,15.2,31.9,76,10.0
2023-01-22T12:50:13Z,01/22/23 07:50,9627615,0.756,0.006,386,15.2,31.9,76,10.0
2023-01-22T12:51:13Z,01/22/23 07:51,9627624,0.8800000000000001,0.008,383,15.2,31.9,76,10.0
2023-01-22T12:52:13Z,01/22/23 07:52,9627632,0.591,0.006,387,15.1,31.9,76,10.0
2023-01-22T12:53:13Z,01/22/23 07:53,9627639,0.517,0.002,387,15.2,31.9,76,10.0
2023-01-22T12:54:13Z,01/22/23 07:54,9627647,0.7929999999999999,0.002,389,15.2,31.9,76,9.0
2023-01-22T12:55:13Z,01/22/23 07:55,9627656,0.572,0.004,387,15.1,31.9,76,10.0
2023-01-22T12:56:13Z,01/22/23 07:56,9627663,0.692,0.004,383,15.2,31.9,76,10.0
2023-01-22T12:57:13Z,01/22/23 07:57,9627671,0.7809999999999999,0.008,386,15.1,31.9,76,10.0
2023-01-22T12:58:13Z,01/22/23 07:58,9627679,0.613,0.002,384,15.2,31.9,76,10.0
2023-01-22T12:59:13Z,01/22/23 07:59,9627687,0.649,0.002,386,15.1,31.9,76,10.0
2023-01-22T13:00:14Z,01/22/23 08:00,9627695,0.8949999999999999,0.008,381,15.1,31.9,76,10.0
2023-01-22T13:01:13Z,01/22/23 08:01,9627703,0.712,0.002,389,15.1,31.9,76,10.0
2023-01-22T13:02:13Z,01/22/23 08:02,9627711,0.693,0.006,383,15.2,31.9,76,9.0
2023-01-22T13:03:13Z,01/22/23 08:03,9627719,0.546,0.006,387,15.1,31.9,76,10.0
2023-01-22T13:04:13Z,01/22/23 08:04,9627727,0.79,0.002,386,15.1,31.9,76,9.0
2023-01-22T13:05:13Z,01/22/23 08:05,9627735,0.761,0.004,380,15.1,31.9,76,10.0
2023-01-22T13:06:13Z,01/22/23 08:06,9627743,0.697,0.002,383,15.1,31.9,76,10.0
2023-01-22T13:07:13Z,01/22/23 08:07,9627751,0.5269999999999999,0.004,391,15.1,31.9,76,10.0
2023-01-22T13:08:13Z,01/22/23 08:08,9627759,0.593,0.004,386,15.1,31.9,76,9.0
2023-01-22T13:09:13Z,01/22/23 08:09,9627767,0.5469999999999999,0.002,388,15.1,31.9,76,10.0
2023-01-22T13:10:13Z,01/22/23 08:10,9627775,0.742,0.002,391,15.1,31.9,76,10.0
2023-01-22T13:11:13Z,01/22/23 08:11,9627783,0.671,0.004,392,15.1,31.9,76,10.0
2023-01-22T13:12:13Z,01/22/23 08:12,9627791,0.669,0.0,386,15.1,31.9,76,10.0
2023-01-22T13:13:13Z,01/22/23 08:13,9627799,0.622,0.002,387,15.1,31.9,76,10.0
2023-01-22T13:14:13Z,01/22/23 08:14,9627806,0.5519999999999999,0.0,391,15.1,31.9,76,10.0
2023-01-22T13:15:13Z,01/22/23 08:15,9627815,0.682,0.002,386,15.1,32.0,76,10.0
2023-01-22T13:16:13Z,01/22/23 08:16,9627822,0.546,0.006,383,15.1,31.9,76,10.0
2023-01-22T13:17:13Z,01/22/23 08:17,9627830,0.628,0.008,394,15.1,32.0,76,10.0
2023-01-22T13:18:13Z,01/22/23 08:18,9627839,0.5730000000000001,0.0,381,15.1,32.0,76,10.0
2023-01-22T13:19:13Z,01/22/23 08:19,9627847,0.756,0.012,383,15.1,32.0,76,10.0
2023-01-22T13:20:13Z,01/22/23 08:20,9627854,0.718,0.002,386,15.1,32.0,76,10.0
2023-01-22T13:21:13Z,01/22/23 08:21,9627862,0.612,0.0,386,15.1,32.0,76,9.0
2023-01-22T13:22:13Z,01/22/23 08:22,9627871,0.592,0.002,383,15.1,32.0,76,10.0
2023-01-22T13:23:13Z,01/22/23 08:23,9627878,0.609,0.006,380,15.1,32.0,76,10.0
2023-01-22T13:24:13Z,01/22/23 08:24,9627886,0.612,0.006,389,15.1,32.0,76,10.0
2023-01-22T13:25:13Z,01/22/23 08:25,9627894,0.61,0.008,391,15.1,32.0,76,10.0
2023-01-22T13:26:13Z,01/22/23 08:26,9627902,0.597,0.0,384,15.1,32.0,76,10.0
2023-01-22T13:27:13Z,01/22/23 08:27,9627911,0.5780000000000001,0.004,387,15.1,32.0,76,10.0
2023-01-22T13:28:13Z,01/22/23 08:28,9627918,0.5690000000000001,0.004,381,15.1,32.0,76,9.0
2023-01-22T13:29:13Z,01/22/23 08:29,9627927,0.625,0.002,392,15.1,32.0,76,10.0
2023-01-22T13:30:13Z,01/22/23 08:30,9627934,0.712,0.008,392,15.1,32.0,76,10.0
2023-01-22T13:31:13Z,01/22/23 08:31,9627943,0.608,0.004,388,15.1,32.0,76,10.0
2023-01-22T13:32:13Z,01/22/23 08:32,9627950,0.673,0.008,382,15.1,32.0,76,9.0
2023-01-22T13:33:13Z,01/22/23 08:33,9627958,0.659,0.004,386,15.1,32.0,76,10.0
2023-01-22T13:34:13Z,01/22/23 08:34,9627967,0.601,0.008,384,15.1,32.0,76,9.0
2023-01-22T13:35:13Z,01/22/23 08:35,9627974,0.585,0.0,389,15.1,32.0,76,10.0
2023-01-22T13:36:13Z,01/22/23 08:36,9627983,0.683,0.004,391,15.1,32.0,76,10.0
2023-01-22T13:37:13Z,01/22/23 08:37,9627991,0.6809999999999999,0.006,387,15.1,32.0,76,9.0
2023-01-22T13:38:13Z,01/22/23 08:38,9627998,0.522,0.006,395,15.1,32.0,76,10.0
2023-01-22T13:39:13Z,01/22/23 08:39,9628006,0.733,0.002,391,15.1,32.0,76,10.0
2023-01-22T13:40:13Z,01/22/23 08:40,9628014,0.522,0.006,393,15.1,32.0,76,9.0
2023-01-22T13:41:13Z,01/22/23 08:41,9628022,0.62,0.004,387,15.1,32.0,76,10.0
2023-01-22T13:42:13Z,01/22/23 08:42,9628030,0.572,0.004,387,15.1,32.0,76,10.0
2023-01-22T13:43:13Z,01/22/23 08:43,9628038,0.755,0.004,394,15.1,32.0,76,10.0
2023-01-22T13:44:13Z,01/22/23 08:44,9628046,0.7929999999999999,0.002,389,15.1,32.0,76,10.0
2023-01-22T13:45:13Z,01/22/23 08:45,9628053,0.5650000000000001,0.002,394,15.1,32.0,76,10.0
2023-01-22T13:46:13Z,01/22/23 08:46,9628062,0.593,0.004,389,15.1,32.0,76,10.0
2023-01-22T13:47:13Z,01/22/23 08:47,9628069,0.6719999999999999,0.0,394,15.1,32.0,76,10.0
2023-01-22T13:48:13Z,01/22/23 08:48,9628077,2.867,0.004,391,15.1,32.0,76,10.0
2023-01-22T13:49:13Z,01/22/23 08:49,9628085,0.564,0.0,394,15.1,32.0,76,10.0
2023-01-22T13:50:13Z,01/22/23 08:50,9628093,0.732,0.006,388,15.1,32.0,76,10.0
2023-01-22T13:51:13Z,01/22/23 08:51,9628101,0.662,0.004,388,15.1,32.0,76,10.0
2023-01-22T13:52:13Z,01/22/23 08:52,9628109,0.7889999999999999,0.006,387,15.1,32.0,76,10.0
2023-01-22T13:53:13Z,01/22/23 08:53,9628117,0.51,0.006,391,15.1,32.0,76,10.0
2023-01-22T13:54:13Z,01/22/23 08:54,9628125,0.609,0.006,395,15.1,32.0,76,10.0
2023-01-22T13:55:13Z,01/22/23 08:55,9628133,0.7,0.002,383,15.1,32.0,76,10.0
2023-01-22T13:56:13Z,01/22/23 08:56,9628141,0.756,0.0,389,15.1,32.0,76,10.0
2023-01-22T13:57:13Z,01/22/23 08:57,9628148,0.762,0.0,386,15.1,32.0,76,10.0
2023-01-22T13:58:13Z,01/22/23 08:58,9628155,0.632,0.004,387,15.1,32.0,76,9.0
2023-01-22T13:59:13Z,01/22/23 08:59,9628162,0.5469999999999999,0.002,387,15.1,32.0,76,10.0
2023-01-22T14:00:13Z,01/22/23 09:00,9628169,0.5980000000000001,0.002,391,15.1,32.1,76,9.0
2023-01-22T14:01:13Z,01/22/23 09:01,9628177,0.601,0.002,386,15.1,32.1,76,9.0
2023-01-22T14:02:13Z,01/22/23 09:02,9628185,0.701,0.004,387,15.1,32.0,76,10.0
2023-01-22T14:03:13Z,01/22/23 09:03,9628193,0.6759999999999999,0.002,391,15.1,32.1,76,9.0
2023-01-22T14:04:13Z,01/22/23 09:04,9628201,0.536,0.004,389,15.1,32.1,76,10.0
2023-01-22T14:05:13Z,01/22/23 09:05,9628209,0.778,0.002,393,15.1,32.1,76,10.0
2023-01-22T14:06:13Z,01/22/23 09:06,9628217,2.535,0.006,391,15.1,32.1,76,10.0
2023-01-22T14:07:13Z,01/22/23 09:07,9628225,0.769,0.008,389,15.1,32.1,76,10.0
2023-01-22T14:08:13Z,01/22/23 09:08,9628232,0.631,0.002,391,15.1,32.1,76,10.0
2023-01-22T14:09:13Z,01/22/23 09:09,9628241,0.6769999999999999,0.004,386,15.1,32.1,76,10.0
2023-01-22T14:10:13Z,01/22/23 09:10,9628248,0.77,0.004,389,15.1,32.1,76,10.0
2023-01-22T14:11:13Z,01/22/23 09:11,9628256,2.487,0.006,384,15.1,32.1,76,10.0
2023-01-22T14:12:13Z,01/22/23 09:12,9628264,0.659,0.004,387,15.1,32.1,76,9.0
2023-01-22T14:13:13Z,01/22/23 09:13,9628272,0.581,0.004,386,15.1,32.1,76,10.0
2023-01-22T14:14:13Z,01/22/23 09:14,9628280,0.7030000000000001,0.002,389,15.1,32.1,76,10.0
2023-01-22T14:15:13Z,01/22/23 09:15,9628288,0.7190000000000001,0.004,391,15.1,32.1,76,10.0
2023-01-22T14:16:13Z,01/22/23 09:16,9628297,0.636,0.006,387,15.1,32.1,76,10.0
2023-01-22T14:17:13Z,01/22/23 09:17,9628305,0.753,0.0,389,15.1,32.1,76,10.0
2023-01-22T14:18:13Z,01/22/23 09:18,9628312,0.40099999999999997,0.004,383,15.1,32.1,76,10.0
2023-01-22T14:19:13Z,01/22/23 09:19,9628321,0.8470000000000001,0.002,387,15.1,32.1,76,9.0
2023-01-22T14:20:13Z,01/22/23 09:20,9628328,0.593,0.004,391,15.1,32.1,76,10.0
2023-01-22T14:21:13Z,01/22/23 09:21,9628336,0.76,0.008,391,15.1,32.1,76,10.0
2023-01-22T14:22:13Z,01/22/23 09:22,9628345,0.524,0.004,388,15.1,32.1,76,10.0
2023-01-22T14:23:13Z,01/22/23 09:23,9628352,0.5980000000000001,0.002,387,15.1,32.1,76,10.0
2023-01-22T14:24:13Z,01/22/23 09:24,9628361,0.689,0.004,381,15.1,32.1,76,10.0
2023-01-22T14:25:13Z,01/22/23 09:25,9628368,0.5469999999999999,0.002,389,15.1,32.1,76,10.0
2023-01-22T14:26:13Z,01/22/23 09:26,9628376,0.635,0.004,391,15.1,32.1,76,10.0
2023-01-22T14:27:13Z,01/22/23 09:27,9628384,0.537,0.0,384,15.1,32.1,76,10.0
2023-01-22T14:28:13Z,01/22/23 09:28,9628393,0.599,0.004,388,15.1,32.1,76,10.0
2023-01-22T14:29:13Z,01/22/23 09:29,9628400,0.724,0.002,384,15.1,32.1,76,9.0
2023-01-22T14:30:13Z,01/22/23 09:30,9628408,0.666,0.006,387,15.1,32.1,76,10.0
2023-01-22T14:31:13Z,01/22/23 09:31,9628416,0.55,0.002,384,15.1,32.1,76,10.0
2023-01-22T14:32:13Z,01/22/23 09:32,9628425,0.686,0.004,387,15.1,32.1,76,10.0
2023-01-22T14:33:13Z,01/22/23 09:33,9628432,0.589,0.002,387,15.1,32.1,76,9.0
2023-01-22T14:34:13Z,01/22/23 09:34,9628440,0.604,0.002,391,15.1,32.1,76,10.0
2023-01-22T14:35:13Z,01/22/23 09:35,9628449,0.657,0.006,395,15.1,32.1,76,10.0
2023-01-22T14:36:13Z,01/22/23 09:36,9628456,0.529,0.002,393,15.1,32.1,76,9.0
2023-01-22T14:37:13Z,01/22/23 09:37,9628464,0.663,0.0,393,15.1,32.1,76,9.0
2023-01-22T14:38:13Z,01/22/23 09:38,9628472,0.596,0.004,391,15.1,32.1,76,10.0
2023-01-22T14:39:13Z,01/22/23 09:39,9628480,0.585,0.0,389,15.1,32.1,76,10.0
2023-01-22T14:40:13Z,01/22/23 09:40,9628486,0.692,0.004,391,15.1,32.1,76,10.0
2023-01-22T14:41:13Z,01/22/23 09:41,9628493,0.666,0.006,392,15.1,32.1,76,10.0
2023-01-22T14:42:13Z,01/22/23 09:42,9628500,0.5650000000000001,0.002,392,15.1,32.1,76,10.0
2023-01-22T14:43:13Z,01/22/23 09:43,9628507,0.6990000000000001,0.006,391,15.1,32.1,76,9.0
2023-01-22T14:44:13Z,01/22/23 09:44,9628514,0.6950000000000001,0.004,389,15.1,32.1,76,10.0
2023-01-22T14:45:13Z,01/22/23 09:45,9628521,0.624,0.0,389,15.1,32.1,76,10.0
2023-01-22T14:46:13Z,01/22/23 09:46,9628528,0.646,0.002,393,15.1,32.1,76,10.0
2023-01-22T14:47:13Z,01/22/23 09:47,9628535,0.6849999999999999,0.002,399,15.1,32.1,76,9.0
2023-01-22T14:48:13Z,01/22/23 09:48,9628543,0.593,0.004,394,15.1,32.1,76,10.0
2023-01-22T14:49:13Z,01/22/23 09:49,9628551,0.606,0.006,399,15.1,32.1,76,10.0
2023-01-22T14:50:13Z,01/22/23 09:50,9628559,0.624,0.006,394,15.1,32.1,76,9.0
2023-01-22T14:51:13Z,01/22/23 09:51,9628567,0.615,0.0,394,15.1,32.1,76,10.0
2023-01-22T14:52:13Z,01/22/23 09:52,9628575,0.636,0.0,389,15.1,32.1,76,10.0
2023-01-22T14:53:13Z,01/22/23 09:53,9628583,0.639,0.006,387,15.1,32.1,76,10.0
2023-01-22T14:54:13Z,01/22/23 09:54,9628591,0.6849999999999999,0.002,388,15.1,32.1,76,10.0
2023-01-22T14:55:13Z,01/22/23 09:55,9628599,0.522,0.006,387,15.1,32.1,76,9.0
2023-01-22T14:56:13Z,01/22/23 09:56,9628607,0.735,0.0,392,15.1,32.1,76,10.0
2023-01-22T14:57:13Z,01/22/23 09:57,9628615,0.6599999999999999,0.006,391,15.1,32.1,76,9.0
2023-01-22T14:58:13Z,01/22/23 09:58,9628623,0.688,0.002,388,15.1,32.1,76,9.0
2023-01-22T14:59:13Z,01/22/23 09:59,9628631,0.631,0.002,391,15.1,32.1,76,10.0
2023-01-22T15:00:13Z,01/22/23 10:00,9628639,0.581,0.004,389,15.1,32.1,76,10.0
2023-01-22T15:01:13Z,01/22/23 10:01,9628647,0.702,0.006,386,15.1,32.1,76,9.0
2023-01-22T15:02:13Z,01/22/23 10:02,9628655,0.748,0.002,392,15.1,32.1,76,10.0
2023-01-22T15:03:13Z,01/22/23 10:03,9628663,0.686,0.004,387,15.1,32.1,76,10.0
2023-01-22T15:04:13Z,01/22/23 10:04,9628670,0.6519999999999999,0.002,387,15.1,32.1,76,10.0
2023-01-22T15:05:13Z,01/22/23 10:05,9628679,0.5519999999999999,0.0,384,15.1,32.1,76,9.0
2023-01-22T15:06:13Z,01/22/23 10:06,9628687,0.644,0.004,394,15.1,32.1,76,9.0
2023-01-22T15:07:13Z,01/22/23 10:07,9628695,0.648,0.0,391,15.1,32.1,76,10.0
2023-01-22T15:08:13Z,01/22/23 10:08,9628702,0.713,0.004,393,15.1,32.1,76,10.0
2023-01-22T15:09:13Z,01/22/23 10:09,9628711,0.67,0.002,395,15.1,32.1,76,10.0
2023-01-22T15:10:13Z,01/22/23 10:10,9628718,0.6950000000000001,0.01,388,15.1,32.2,76,9.0
2023-01-22T15:11:13Z,01/22/23 10:11,9628727,0.648,0.006,383,15.1,32.2,76,9.0
2023-01-22T15:12:13Z,01/22/23 10:12,9628734,0.6809999999999999,0.0,389,15.1,32.2,76,9.0
2023-01-22T15:13:13Z,01/22/23 10:13,9628742,0.64,0.008,392,15.1,32.2,76,10.0
2023-01-22T15:14:13Z,01/22/23 10:14,9628750,0.524,0.004,394,15.1,32.2,76,10.0
2023-01-22T15:15:13Z,01/22/23 10:15,9628758,0.635,0.004,380,15.1,32.2,76,9.0
2023-01-22T15:16:13Z,01/22/23 10:16,9628766,0.591,0.0,388,15.2,32.2,76,9.0
2023-01-22T15:17:13Z,01/22/23 10:17,9628774,0.5509999999999999,0.004,391,15.1,32.2,76,9.0
2023-01-22T15:18:13Z,01/22/23 10:18,9628782,0.538,0.008,391,15.2,32.2,76,10.0
2023-01-22T15:19:13Z,01/22/23 10:19,9628790,0.661,0.002,394,15.2,32.2,76,9.0
2023-01-22T15:20:13Z,01/22/23 10:20,9628798,0.709,0.008,387,15.2,32.2,76,9.0
2023-01-22T15:21:13Z,01/22/23 10:21,9628806,0.505,0.002,386,15.2,32.2,76,10.0
2023-01-22T15:22:13Z,01/22/23 10:22,9628814,0.73,0.002,383,15.2,32.2,76,10.0
2023-01-22T15:23:13Z,01/22/23 10:23,9628822,0.6599999999999999,0.006,383,15.2,32.2,76,9.0
2023-01-22T15:24:13Z,01/22/23 10:24,9628830,0.634,0.002,387,15.2,32.2,76,10.0
2023-01-22T15:25:13Z,01/22/23 10:25,9628838,0.526,0.002,387,15.2,32.2,76,9.0
2023-01-22T15:26:13Z,01/22/23 10:26,9628846,0.741,0.0,388,15.2,32.2,76,10.0
2023-01-22T15:27:13Z,01/22/23 10:27,9628854,0.616,0.008,391,15.2,32.2,76,9.0
2023-01-22T15:28:13Z,01/22/23 10:28,9628862,0.639,0.006,395,15.2,32.2,76,10.0
2023-01-22T15:29:13Z,01/22/23 10:29,9628870,0.5730000000000001,0.0,387,15.2,32.2,76,10.0
2023-01-22T15:30:13Z,01/22/23 10:30,9628878,0.666,0.0,387,15.2,32.2,76,10.0
2023-01-22T15:31:13Z,01/22/23 10:31,9628886,0.741,0.0,393,15.2,32.2,76,10.0
2023-01-22T15:32:13Z,01/22/23 10:32,9628894,0.487,0.002,392,15.2,32.2,76,9.0
2023-01-22T15:33:13Z,01/22/23 10:33,9628902,0.619,0.002,386,15.2,32.2,76,10.0
2023-01-22T15:34:13Z,01/22/23 10:34,9628910,0.678,0.006,387,15.2,32.2,76,10.0
2023-01-22T15:35:13Z,01/22/23 10:35,9628918,0.6679999999999999,0.004,384,15.2,32.2,76,10.0
2023-01-22T15:36:13Z,01/22/23 10:36,9628926,0.628,0.002,383,15.2,32.2,76,10.0
2023-01-22T15:37:13Z,01/22/23 10:37,9628934,0.5309999999999999,0.0,389,15.2,32.2,76,10.0
2023-01-22T15:38:13Z,01/22/23 10:38,9628942,0.799,0.002,388,15.2,32.2,76,10.0
2023-01-22T15:39:13Z,01/22/23 10:39,9628950,0.631,0.002,386,15.2,32.2,76,9.0
2023-01-22T15:40:13Z,01/22/23 10:40,9628958,0.605,0.004,384,15.2,32.2,76,10.0
2023-01-22T15:41:13Z,01/22/23 10:41,9628966,0.515,0.004,380,15.2,32.2,76,10.0
2023-01-22T15:42:13Z,01/22/23 10:42,9628974,0.689,0.004,387,15.2,32.3,76,9.0
2023-01-22T15:43:13Z,01/22/23 10:43,9628982,0.5780000000000001,0.01,381,15.2,32.3,76,9.0
2023-01-22T15:44:13Z,01/22/23 10:44,9628990,0.798,0.006,386,15.2,32.3,76,9.0
2023-01-22T15:45:13Z,01/22/23 10:45,9628998,0.497,0.004,380,15.2,32.3,76,10.0
2023-01-22T15:46:13Z,01/22/23 10:46,9629006,0.728,0.004,382,15.2,32.3,76,10.0
2023-01-22T15:47:13Z,01/22/23 10:47,9629014,0.65,0.004,389,15.2,32.3,76,9.0
2023-01-22T15:48:13Z,01/22/23 10:48,9629022,0.536,0.004,384,15.2,32.3,76,9.0
2023-01-22T15:49:13Z,01/22/23 10:49,9629030,0.5269999999999999,0.004,383,15.2,32.3,76,9.0
2023-01-22T15:50:13Z,01/22/23 10:50,9629037,0.6910000000000001,0.008,387,15.2,32.3,76,9.0
2023-01-22T15:51:13Z,01/22/23 10:51,9629044,0.5589999999999999,0.008,391,15.2,32.3,76,10.0
2023-01-22T15:52:13Z,01/22/23 10:52,9629051,0.74,0.004,383,15.2,32.3,76,10.0
2023-01-22T15:53:13Z,01/22/23 10:53,9629058,0.72,0.006,387,15.2,32.3,76,10.0
2023-01-22T15:54:13Z,01/22/23 10:54,9629064,0.667,0.002,392,15.2,32.3,76,9.0
2023-01-22T15:55:13Z,01/22/23 10:55,9629072,0.6759999999999999,0.002,383,15.2,32.3,76,10.0
2023-01-22T15:56:13Z,01/22/23 10:56,9629078,0.54,0.0,387,15.2,32.3,76,9.0
2023-01-22T15:57:13Z,01/22/23 10:57,9629086,0.612,0.0,386,15.2,32.3,76,10.0
2023-01-22T15:58:13Z,01/22/23 10:58,9629093,0.625,0.002,393,15.2,32.3,76,9.0
2023-01-22T15:59:13Z,01/22/23 10:59,9629101,0.645,0.0,387,15.2,32.3,76,9.0
2023-01-22T16:00:13Z,01/22/23 11:00,9629109,0.6759999999999999,0.008,391,15.2,32.3,76,9.0
2023-01-22T16:01:13Z,01/22/23 11:01,9629117,0.5700000000000001,0.006,387,15.2,32.3,76,9.0
2023-01-22T16:02:13Z,01/22/23 11:02,9629125,0.5940000000000001,0.006,389,15.2,32.3,76,10.0
2023-01-22T16:03:13Z,01/22/23 11:03,9629133,0.675,0.006,387,15.2,32.3,76,9.0
2023-01-22T16:04:13Z,01/22/23 11:04,9629141,0.8240000000000001,0.004,388,15.2,32.3,76,9.0
2023-01-22T16:05:13Z,01/22/23 11:05,9629149,0.708,0.006,389,15.2,32.3,76,10.0
2023-01-22T16:06:13Z,01/22/23 11:06,9629157,0.8019999999999999,0.002,394,15.2,32.3,76,9.0
2023-01-22T16:07:13Z,01/22/23 11:07,9629165,0.636,0.0,391,15.2,32.3,76,10.0
