Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-22T04:06:59Z,02/21/18 23:06,2194802,0.505,0.0212,409,25.4,24.5,,0.0
2018-02-22T04:08:02Z,02/21/18 23:08,2194803,0.5121,0.0318,405,25.4,24.5,,0.0
2018-02-22T04:09:05Z,02/21/18 23:09,2194804,0.4379,0.0283,391,25.4,24.5,,0.0
2018-02-22T04:10:08Z,02/21/18 23:10,2194805,0.4485,0.0247,405,25.4,24.5,,0.0
2018-02-22T04:11:11Z,02/21/18 23:11,2194806,0.4485,0.0283,367,25.4,24.4,,0.0
2018-02-22T04:12:14Z,02/21/18 23:12,2194807,0.4591,0.0247,365,25.4,24.4,,0.0
2018-02-22T04:13:17Z,02/21/18 23:13,2194808,0.4238,0.0247,383,25.4,24.4,,0.0
2018-02-22T04:14:20Z,02/21/18 23:14,2194809,0.4732,0.0283,399,25.4,24.4,,0.0
2018-02-22T04:15:23Z,02/21/18 23:15,2194810,0.4485,0.0141,443,25.4,24.4,,0.0
2018-02-22T04:16:26Z,02/21/18 23:16,2194811,0.4626,0.0283,397,25.4,24.4,,0.0
2018-02-22T04:17:29Z,02/21/18 23:17,2194812,0.445,0.0141,381,25.4,24.4,,0.0
2018-02-22T04:18:32Z,02/21/18 23:18,2194813,0.4344,0.0247,405,25.4,24.4,,0.0
2018-02-22T04:19:35Z,02/21/18 23:19,2194814,0.4732,0.0247,383,25.4,24.4,,0.0
2018-02-22T04:20:39Z,02/21/18 23:20,2194815,0.4803,0.0318,383,25.4,24.4,,0.0
2018-02-22T04:21:42Z,02/21/18 23:21,2194816,0.4308,0.0283,407,25.4,24.3,,0.0
2018-02-22T04:22:45Z,02/21/18 23:22,2194817,0.452,0.0212,409,25.4,24.3,,0.0
2018-02-22T04:23:48Z,02/21/18 23:23,2194818,0.4556,0.0247,375,25.4,24.3,,0.0
2018-02-22T04:24:51Z,02/21/18 23:24,2194819,0.452,0.0283,387,25.4,24.3,,0.0
2018-02-22T04:25:54Z,02/21/18 23:25,2194820,0.452,0.0283,375,25.4,24.3,,0.0
2018-02-22T04:26:57Z,02/21/18 23:26,2194821,0.4202,0.0177,387,25.4,24.3,,0.0
2018-02-22T04:28:00Z,02/21/18 23:28,2194822,0.452,0.0177,371,25.4,24.3,,0.0
2018-02-22T04:29:03Z,02/21/18 23:29,2194823,0.4662,0.0177,407,25.4,24.3,,0.0
2018-02-22T04:30:06Z,02/21/18 23:30,2194824,0.4238,0.0283,383,25.4,24.3,,0.0
2018-02-22T04:31:09Z,02/21/18 23:31,2194825,0.4591,0.0283,393,25.4,24.3,,0.0
2018-02-22T04:32:12Z,02/21/18 23:32,2194826,0.505,0.0177,413,25.4,24.3,,0.0
2018-02-22T04:33:15Z,02/21/18 23:33,2194827,0.4414,0.0247,362,25.4,24.3,,0.0
2018-02-22T04:34:18Z,02/21/18 23:34,2194828,0.4767,0.0177,369,25.4,24.3,,0.0
2018-02-22T04:35:21Z,02/21/18 23:35,2194829,0.4838,0.0177,387,25.4,24.3,,0.0
2018-02-22T04:36:24Z,02/21/18 23:36,2194830,0.4697,0.0141,371,25.4,24.3,,0.0
2018-02-22T04:37:28Z,02/21/18 23:37,2194831,0.4097,0.0247,369,25.4,24.3,,0.0
2018-02-22T04:38:31Z,02/21/18 23:38,2194832,0.4061,0.0212,381,25.4,24.2,,0.0
2018-02-22T04:39:34Z,02/21/18 23:39,2194833,0.4202,0.0283,375,25.4,24.2,,0.0
2018-02-22T04:40:37Z,02/21/18 23:40,2194834,0.4414,0.0141,371,25.4,24.2,,0.0
2018-02-22T04:41:40Z,02/21/18 23:41,2194835,0.3885,0.0177,377,25.4,24.2,,0.0
2018-02-22T04:43:46Z,02/21/18 23:43,2194836,0.4273,0.0177,389,25.4,24.2,,0.0
2018-02-22T04:44:49Z,02/21/18 23:44,2194837,0.4379,0.0177,387,25.4,24.2,,0.0
2018-02-22T04:45:52Z,02/21/18 23:45,2194838,0.445,0.0247,375,25.4,24.2,,0.0
2018-02-22T04:46:55Z,02/21/18 23:46,2194839,0.452,0.0247,385,25.4,24.2,,0.0
2018-02-22T04:47:58Z,02/21/18 23:47,2194840,0.4767,0.0212,387,25.4,24.2,,0.0
2018-02-22T04:49:01Z,02/21/18 23:49,2194841,0.4626,0.0177,383,25.4,24.2,,0.0
2018-02-22T04:50:04Z,02/21/18 23:50,2194842,0.4379,0.0247,387,25.4,24.2,,0.0
2018-02-22T04:51:07Z,02/21/18 23:51,2194843,0.452,0.0177,371,25.4,24.1,,0.0
2018-02-22T04:52:10Z,02/21/18 23:52,2194844,0.4873,0.0177,375,25.4,24.1,,0.0
2018-02-22T04:53:13Z,02/21/18 23:53,2194845,0.4626,0.0141,389,25.4,24.1,,0.0
2018-02-22T04:54:17Z,02/21/18 23:54,2194846,0.452,0.0177,381,25.4,24.1,,0.0
2018-02-22T04:55:20Z,02/21/18 23:55,2194847,0.4485,0.0353,395,25.4,24.1,,0.0
2018-02-22T04:56:23Z,02/21/18 23:56,2194848,0.445,0.0177,375,25.4,24.1,,0.0
2018-02-22T04:57:26Z,02/21/18 23:57,2194849,0.4979,0.0247,387,25.4,24.0,,0.0
2018-02-22T04:58:29Z,02/21/18 23:58,2194850,0.4202,0.0247,379,25.4,24.0,,0.0
2018-02-22T04:59:32Z,02/21/18 23:59,2194851,0.4732,0.0141,360,25.4,24.0,,0.0
2018-02-22T05:00:35Z,02/22/18 00:00,2194852,0.4591,0.0106,371,25.4,24.0,,0.0
2018-02-22T05:01:38Z,02/22/18 00:01,2194853,0.4202,0.0106,379,25.4,24.0,,0.0
2018-02-22T05:02:41Z,02/22/18 00:02,2194854,0.4697,0.0212,391,25.4,24.0,,0.0
2018-02-22T05:03:44Z,02/22/18 00:03,2194855,0.4909,0.0177,395,25.4,24.0,,0.0
2018-02-22T05:04:47Z,02/22/18 00:04,2194856,0.4909,0.0212,373,25.4,23.9,,0.0
2018-02-22T05:05:50Z,02/22/18 00:05,2194857,0.4873,0.0141,379,25.4,23.9,,0.0
2018-02-22T05:06:53Z,02/22/18 00:06,2194858,0.4732,0.0177,385,25.4,23.9,,0.0
2018-02-22T05:07:56Z,02/22/18 00:07,2194859,0.4873,0.0071,358,25.4,23.9,,0.0
2018-02-22T05:08:59Z,02/22/18 00:08,2194860,0.4485,0.0177,389,25.4,23.9,,0.0
2018-02-22T05:10:02Z,02/22/18 00:10,2194861,0.4591,0.0177,417,25.4,23.9,,0.0
2018-02-22T05:11:06Z,02/22/18 00:11,2194862,0.4414,0.0177,387,25.4,23.9,,0.0
2018-02-22T05:12:09Z,02/22/18 00:12,2194863,0.4238,0.0177,383,25.4,23.9,,0.0
2018-02-22T05:13:12Z,02/22/18 00:13,2194864,0.4662,0.0247,381,25.4,23.9,,0.0
2018-02-22T05:14:15Z,02/22/18 00:14,2194865,0.4414,0.0141,395,25.4,23.9,,0.0
2018-02-22T05:15:18Z,02/22/18 00:15,2194866,0.4485,0.0141,369,25.4,23.9,,0.0
2018-02-22T05:16:21Z,02/22/18 00:16,2194867,0.4202,0.0141,387,25.4,23.9,,0.0
2018-02-22T05:17:24Z,02/22/18 00:17,2194868,0.445,0.0177,373,25.4,23.9,,0.0
2018-02-22T05:18:27Z,02/22/18 00:18,2194869,0.5015,0.0212,352,25.4,23.9,,0.0
2018-02-22T05:19:30Z,02/22/18 00:19,2194870,0.4556,0.0177,381,25.4,23.9,,0.0
2018-02-22T05:20:33Z,02/22/18 00:20,2194871,0.4414,0.0177,370,25.4,23.9,,0.0
2018-02-22T05:21:36Z,02/22/18 00:21,2194872,0.5015,0.0177,368,25.4,23.9,,0.0
2018-02-22T05:22:39Z,02/22/18 00:22,2194873,0.4838,0.0177,397,25.4,23.9,,0.0
2018-02-22T05:23:42Z,02/22/18 00:23,2194874,0.4767,0.0106,368,25.4,23.9,,0.0
2018-02-22T05:24:45Z,02/22/18 00:24,2194875,0.4556,0.0177,360,25.4,23.9,,0.0
2018-02-22T05:25:48Z,02/22/18 00:25,2194876,0.4626,0.0283,385,25.4,23.9,,0.0
2018-02-22T05:26:51Z,02/22/18 00:26,2194877,0.4697,0.0141,376,25.4,23.9,,0.0
2018-02-22T05:28:58Z,02/22/18 00:28,2194878,0.4167,0.0106,342,25.4,23.9,,0.0
2018-02-22T05:30:01Z,02/22/18 00:30,2194879,0.4662,0.0106,370,25.4,23.9,,0.0
2018-02-22T05:31:04Z,02/22/18 00:31,2194880,0.4379,0.0177,378,25.4,23.9,,0.0
2018-02-22T05:32:07Z,02/22/18 00:32,2194881,0.4803,0.0247,380,25.4,23.9,,0.0
2018-02-22T05:33:10Z,02/22/18 00:33,2194882,0.4626,0.0106,360,25.4,23.8,,0.0
2018-02-22T05:34:13Z,02/22/18 00:34,2194883,0.445,0.0106,372,25.4,23.8,,0.0
2018-02-22T05:35:16Z,02/22/18 00:35,2194884,0.4626,0.0177,364,25.4,23.8,,0.0
2018-02-22T05:36:19Z,02/22/18 00:36,2194885,0.4803,0.0071,372,25.4,23.8,,0.0
2018-02-22T05:37:22Z,02/22/18 00:37,2194886,0.4379,0.0212,350,25.4,23.8,,0.0
2018-02-22T05:38:25Z,02/22/18 00:38,2194887,0.4485,0.0283,356,25.4,23.8,,0.0
2018-02-22T05:39:28Z,02/22/18 00:39,2194888,0.4308,0.0212,380,25.4,23.8,,0.0
2018-02-22T05:40:31Z,02/22/18 00:40,2194889,0.445,0.0141,403,25.4,23.8,,0.0
2018-02-22T05:41:34Z,02/22/18 00:41,2194890,0.4132,0.0141,378,25.4,23.8,,0.0
2018-02-22T05:42:37Z,02/22/18 00:42,2194891,0.4697,0.0141,378,25.4,23.8,,0.0
2018-02-22T05:43:40Z,02/22/18 00:43,2194892,0.4061,0.0141,354,25.4,23.8,,0.0
2018-02-22T05:44:44Z,02/22/18 00:44,2194893,0.4591,0.0177,368,25.4,23.8,,0.0
2018-02-22T05:45:47Z,02/22/18 00:45,2194894,0.452,0.0071,374,25.4,23.8,,0.0
2018-02-22T05:46:50Z,02/22/18 00:46,2194895,0.4308,0.0141,397,25.4,23.8,,0.0
2018-02-22T05:47:53Z,02/22/18 00:47,2194896,0.4344,0.0177,378,25.4,23.7,,0.0
2018-02-22T05:48:56Z,02/22/18 00:48,2194897,0.4485,0.0247,360,25.4,23.7,,0.0
2018-02-22T05:49:59Z,02/22/18 00:49,2194898,0.4379,0.0106,378,25.4,23.7,,0.0
2018-02-22T05:51:02Z,02/22/18 00:51,2194899,0.4909,0.0071,376,25.4,23.7,,0.0
2018-02-22T05:52:05Z,02/22/18 00:52,2194900,0.4732,0.0177,372,25.4,23.7,,0.0
2018-02-22T05:53:08Z,02/22/18 00:53,2194901,0.4485,0.0071,374,25.4,23.7,,0.0
2018-02-22T05:54:11Z,02/22/18 00:54,2194902,0.4803,0.0212,370,25.3,23.7,,0.0
2018-02-22T05:55:14Z,02/22/18 00:55,2194903,0.4344,0.0106,356,25.3,23.7,,0.0
2018-02-22T05:56:17Z,02/22/18 00:56,2194904,0.3885,0.0141,336,25.3,23.7,,0.0
2018-02-22T05:57:20Z,02/22/18 00:57,2194905,0.4308,0.0071,348,25.3,23.7,,0.0
2018-02-22T05:58:23Z,02/22/18 00:58,2194906,0.4238,0.0071,354,25.3,23.7,,0.0
2018-02-22T05:59:26Z,02/22/18 00:59,2194907,0.4803,0.0177,374,25.3,23.7,,0.0
2018-02-22T06:00:29Z,02/22/18 01:00,2194908,0.4061,0.0177,358,25.3,23.7,,0.0
2018-02-22T06:01:33Z,02/22/18 01:01,2194909,0.4167,0.0106,356,25.3,23.7,,0.0
2018-02-22T06:02:36Z,02/22/18 01:02,2194910,0.4414,0.0106,350,25.3,23.6,,0.0
2018-02-22T06:03:39Z,02/22/18 01:03,2194911,0.4344,0.0106,352,25.3,23.6,,0.0
2018-02-22T06:04:42Z,02/22/18 01:04,2194912,0.4662,0.0106,370,25.3,23.6,,0.0
2018-02-22T06:05:45Z,02/22/18 01:05,2194913,0.4379,0.0141,356,25.3,23.6,,0.0
2018-02-22T06:06:48Z,02/22/18 01:06,2194914,0.452,0.0106,358,25.3,23.6,,0.0
2018-02-22T06:07:51Z,02/22/18 01:07,2194915,0.4273,0.0071,360,25.3,23.6,,0.0
2018-02-22T06:08:54Z,02/22/18 01:08,2194916,0.445,0.0035,374,25.3,23.6,,0.0
2018-02-22T06:09:57Z,02/22/18 01:09,2194917,0.4202,0.0141,352,25.3,23.6,,0.0
2018-02-22T06:11:00Z,02/22/18 01:11,2194918,0.452,0.0106,368,25.3,23.6,,0.0
2018-02-22T06:12:03Z,02/22/18 01:12,2194919,0.4344,0.0106,366,25.3,23.6,,0.0
2018-02-22T06:14:09Z,02/22/18 01:14,2194920,0.4485,0.0106,354,25.3,23.6,,0.0
2018-02-22T06:15:12Z,02/22/18 01:15,2194921,0.4167,0.0106,352,25.3,23.5,,0.0
2018-02-22T06:16:15Z,02/22/18 01:16,2194922,0.4485,0.0071,354,25.3,23.5,,0.0
2018-02-22T06:17:18Z,02/22/18 01:17,2194923,0.445,0.0106,372,25.3,23.5,,0.0
2018-02-22T06:18:22Z,02/22/18 01:18,2194924,0.452,0.0106,360,25.3,23.5,,0.0
2018-02-22T06:19:25Z,02/22/18 01:19,2194925,0.4591,0.0106,336,25.3,23.5,,0.0
2018-02-22T06:20:28Z,02/22/18 01:20,2194926,0.4061,0.0071,374,25.3,23.5,,0.0
2018-02-22T06:21:31Z,02/22/18 01:21,2194927,0.4132,0.0106,328,25.3,23.5,,0.0
2018-02-22T06:22:34Z,02/22/18 01:22,2194928,0.4662,0.0106,342,25.3,23.5,,0.0
2018-02-22T06:23:37Z,02/22/18 01:23,2194929,0.452,0.0212,348,25.3,23.5,,0.0
2018-02-22T06:24:40Z,02/22/18 01:24,2194930,0.4308,0.0106,354,25.3,23.5,,0.0
2018-02-22T06:25:43Z,02/22/18 01:25,2194931,0.4167,0.0106,344,25.3,23.5,,0.0
2018-02-22T06:26:46Z,02/22/18 01:26,2194932,0.4026,0.0106,320,25.3,23.5,,0.0
2018-02-22T06:27:49Z,02/22/18 01:27,2194933,0.4344,0.0106,378,25.3,23.5,,0.0
2018-02-22T06:28:52Z,02/22/18 01:28,2194934,0.4308,0.0071,362,25.3,23.5,,0.0
2018-02-22T06:29:55Z,02/22/18 01:29,2194935,0.4061,0.0141,346,25.3,23.5,,0.0
2018-02-22T06:30:58Z,02/22/18 01:30,2194936,0.4202,0.0141,362,25.3,23.5,,0.0
2018-02-22T06:32:01Z,02/22/18 01:32,2194937,0.392,0.0106,352,25.3,23.5,,0.0
2018-02-22T06:33:04Z,02/22/18 01:33,2194938,0.4132,0.0141,354,25.3,23.5,,0.0
2018-02-22T06:34:07Z,02/22/18 01:34,2194939,0.4732,0.0106,330,25.3,23.5,,0.0
2018-02-22T06:35:11Z,02/22/18 01:35,2194940,0.3991,0.0106,356,25.3,23.5,,0.0
2018-02-22T06:36:14Z,02/22/18 01:36,2194941,0.4202,0.0071,360,25.3,23.5,,0.0
2018-02-22T06:37:17Z,02/22/18 01:37,2194942,0.4097,0.0177,352,25.3,23.5,,0.0
2018-02-22T06:38:20Z,02/22/18 01:38,2194943,0.4238,0.0106,350,25.3,23.5,,0.0
2018-02-22T06:39:23Z,02/22/18 01:39,2194944,0.4344,0.0106,356,25.3,23.5,,0.0
2018-02-22T06:40:26Z,02/22/18 01:40,2194945,0.4097,0.0106,368,25.3,23.5,,0.0
2018-02-22T06:41:29Z,02/22/18 01:41,2194946,0.445,0.0141,338,25.3,23.5,,0.0
2018-02-22T06:42:32Z,02/22/18 01:42,2194947,0.4026,0.0212,346,25.3,23.5,,0.0
2018-02-22T06:43:35Z,02/22/18 01:43,2194948,0.4202,0.0106,352,25.3,23.5,,0.0
2018-02-22T06:44:38Z,02/22/18 01:44,2194949,0.4026,0.0035,360,25.3,23.5,,0.0
2018-02-22T06:45:41Z,02/22/18 01:45,2194950,0.4167,0.0071,338,25.3,23.5,,0.0
2018-02-22T06:46:44Z,02/22/18 01:46,2194951,0.4132,0.0071,346,25.3,23.5,,0.0
2018-02-22T06:47:47Z,02/22/18 01:47,2194952,0.4202,0.0071,352,25.3,23.5,,0.0
2018-02-22T06:48:50Z,02/22/18 01:48,2194953,0.4026,0.0071,346,25.3,23.5,,0.0
2018-02-22T06:49:53Z,02/22/18 01:49,2194954,0.4379,0.0071,342,25.3,23.5,,0.0
2018-02-22T06:50:56Z,02/22/18 01:50,2194955,0.4167,0.0106,336,25.3,23.5,,0.0
2018-02-22T06:52:00Z,02/22/18 01:52,2194956,0.392,0.0106,360,25.3,23.5,,0.0
2018-02-22T06:53:03Z,02/22/18 01:53,2194957,0.4202,0.0106,328,25.3,23.4,,0.0
2018-02-22T06:54:06Z,02/22/18 01:54,2194958,0.4132,0.0141,348,25.3,23.4,,0.0
2018-02-22T06:55:09Z,02/22/18 01:55,2194959,0.4273,0.0106,318,25.3,23.4,,0.0
2018-02-22T06:56:12Z,02/22/18 01:56,2194960,0.4238,0.0106,366,25.3,23.4,,0.0
2018-02-22T06:57:15Z,02/22/18 01:57,2194961,0.3743,0.0071,334,25.3,23.4,,0.0
2018-02-22T06:59:21Z,02/22/18 01:59,2194962,0.4167,0.0141,360,25.3,23.4,,0.0
2018-02-22T07:00:24Z,02/22/18 02:00,2194963,0.392,0.0106,354,25.3,23.4,,0.0
2018-02-22T07:01:27Z,02/22/18 02:01,2194964,0.3814,0.0106,338,25.3,23.4,,0.0
2018-02-22T07:02:30Z,02/22/18 02:02,2194965,0.4273,0.0035,352,25.3,23.4,,0.0
2018-02-22T07:03:33Z,02/22/18 02:03,2194966,0.4238,0.0106,346,25.3,23.4,,0.0
2018-02-22T07:04:36Z,02/22/18 02:04,2194967,0.4379,0.0071,364,25.3,23.4,,0.0
2018-02-22T07:05:39Z,02/22/18 02:05,2194968,0.4202,0.0106,330,25.3,23.4,,0.0
2018-02-22T07:06:42Z,02/22/18 02:06,2194969,0.4308,0.0106,338,25.3,23.4,,0.0
2018-02-22T07:07:45Z,02/22/18 02:07,2194970,0.4061,0.0035,350,25.3,23.4,,0.0
2018-02-22T07:08:48Z,02/22/18 02:08,2194971,0.4026,0.0106,334,25.3,23.4,,0.0
2018-02-22T07:09:52Z,02/22/18 02:09,2194972,0.4556,0.0071,338,25.3,23.3,,0.0
2018-02-22T07:10:55Z,02/22/18 02:10,2194973,0.4308,0.0035,340,25.3,23.3,,0.0
2018-02-22T07:11:58Z,02/22/18 02:11,2194974,0.4202,0.0071,346,25.3,23.3,,0.0
2018-02-22T07:13:01Z,02/22/18 02:13,2194975,0.4061,0.0141,362,25.3,23.3,,0.0
2018-02-22T07:14:04Z,02/22/18 02:14,2194976,0.4379,0.0035,354,25.3,23.3,,0.0
2018-02-22T07:15:07Z,02/22/18 02:15,2194977,0.3743,0.0177,342,25.3,23.3,,0.0
2018-02-22T07:16:10Z,02/22/18 02:16,2194978,0.4626,0.0035,326,25.2,23.3,,0.0
2018-02-22T07:17:13Z,02/22/18 02:17,2194979,0.4202,0.0106,324,25.2,23.3,,0.0
2018-02-22T07:18:16Z,02/22/18 02:18,2194980,0.4202,0.0035,318,25.2,23.3,,0.0
2018-02-22T07:19:19Z,02/22/18 02:19,2194981,0.445,0.0106,360,25.2,23.3,,0.0
2018-02-22T07:20:22Z,02/22/18 02:20,2194982,0.4167,0.0071,356,25.3,23.3,,0.0
2018-02-22T07:21:25Z,02/22/18 02:21,2194983,0.3814,0.0071,334,25.2,23.3,,0.0
2018-02-22T07:22:28Z,02/22/18 02:22,2194984,0.4308,0.0035,342,25.2,23.3,,0.0
2018-02-22T07:23:31Z,02/22/18 02:23,2194985,0.3991,0.0071,340,25.3,23.3,,0.0
2018-02-22T07:24:34Z,02/22/18 02:24,2194986,0.3991,0.0071,342,25.2,23.3,,0.0
2018-02-22T07:25:37Z,02/22/18 02:25,2194987,0.3637,0.0177,362,25.2,23.2,,0.0
2018-02-22T07:26:41Z,02/22/18 02:26,2194988,0.4026,0.0071,346,25.2,23.2,,0.0
2018-02-22T07:27:44Z,02/22/18 02:27,2194989,0.4132,0.0071,362,25.2,23.2,,0.0
2018-02-22T07:28:47Z,02/22/18 02:28,2194990,0.3885,0.0106,336,25.2,23.2,,0.0
2018-02-22T07:29:50Z,02/22/18 02:29,2194991,0.3955,0.0071,334,25.2,23.2,,0.0
2018-02-22T07:30:53Z,02/22/18 02:30,2194992,0.392,0.0141,340,25.2,23.2,,0.0
2018-02-22T07:31:56Z,02/22/18 02:31,2194993,0.4097,0.0106,346,25.3,23.2,,0.0
2018-02-22T07:32:59Z,02/22/18 02:32,2194994,0.3955,0.0141,342,25.2,23.2,,0.0
2018-02-22T07:34:02Z,02/22/18 02:34,2194995,0.4591,0.0106,334,25.2,23.2,,0.0
2018-02-22T07:35:05Z,02/22/18 02:35,2194996,0.3885,0.0071,352,25.2,23.2,,0.0
2018-02-22T07:36:08Z,02/22/18 02:36,2194997,0.4026,0.0035,356,25.2,23.2,,0.0
2018-02-22T07:37:11Z,02/22/18 02:37,2194998,0.3991,0.0035,332,25.2,23.2,,0.0
2018-02-22T07:38:14Z,02/22/18 02:38,2194999,0.3673,0.0106,342,25.2,23.2,,0.0
2018-02-22T07:39:17Z,02/22/18 02:39,2195000,0.392,0.0106,354,25.2,23.1,,0.0
2018-02-22T07:40:20Z,02/22/18 02:40,2195001,0.4379,0.0071,342,25.2,23.1,,0.0
2018-02-22T07:41:23Z,02/22/18 02:41,2195002,0.4238,0.0071,346,25.2,23.1,,0.0
2018-02-22T07:42:26Z,02/22/18 02:42,2195003,0.4132,0.0071,326,25.2,23.1,,0.0
2018-02-22T07:44:33Z,02/22/18 02:44,2195004,0.3955,0.0071,336,25.2,23.1,,0.0
2018-02-22T07:45:36Z,02/22/18 02:45,2195005,0.4097,0.0106,332,25.2,23.1,,0.0
2018-02-22T07:46:39Z,02/22/18 02:46,2195006,0.4061,0.0071,346,25.2,23.1,,0.0
2018-02-22T07:47:42Z,02/22/18 02:47,2195007,0.4061,0.0071,340,25.2,23.1,,0.0
2018-02-22T07:48:45Z,02/22/18 02:48,2195008,0.4167,0.0071,324,25.2,23.1,,0.0
2018-02-22T07:49:48Z,02/22/18 02:49,2195009,0.4061,0.0106,336,25.2,23.1,,0.0
2018-02-22T07:50:51Z,02/22/18 02:50,2195010,0.3991,0.0141,322,25.2,23.1,,0.0
2018-02-22T07:51:54Z,02/22/18 02:51,2195011,0.4202,0.0035,346,25.2,23.1,,0.0
2018-02-22T07:52:57Z,02/22/18 02:52,2195012,0.4026,0.0141,330,25.2,23.1,,0.0
2018-02-22T07:54:00Z,02/22/18 02:54,2195013,0.4132,0.0106,324,25.2,23.1,,0.0
2018-02-22T07:55:03Z,02/22/18 02:55,2195014,0.4026,0.0071,322,25.2,23.1,,0.0
2018-02-22T07:56:06Z,02/22/18 02:56,2195015,0.4061,0.0035,350,25.2,23.1,,0.0
2018-02-22T07:57:09Z,02/22/18 02:57,2195016,0.4132,0.0106,324,25.2,23.1,,0.0
2018-02-22T07:58:12Z,02/22/18 02:58,2195017,0.4273,0.0106,321,25.2,23.0,,0.0
2018-02-22T07:59:15Z,02/22/18 02:59,2195018,0.3991,0.0035,343,25.2,23.0,,0.0
2018-02-22T08:00:19Z,02/22/18 03:00,2195019,0.3849,0.0106,340,25.2,23.0,,0.0
2018-02-22T08:01:22Z,02/22/18 03:01,2195020,0.4167,0.0071,328,25.2,23.0,,0.0
2018-02-22T08:02:25Z,02/22/18 03:02,2195021,0.339,0.0106,335,25.2,23.0,,0.0
2018-02-22T08:03:28Z,02/22/18 03:03,2195022,0.4097,0.0106,342,25.2,23.0,,0.0
2018-02-22T08:04:31Z,02/22/18 03:04,2195023,0.4273,0.0106,332,25.2,23.0,,0.0
2018-02-22T08:05:34Z,02/22/18 03:05,2195024,0.4238,0.0071,332,25.2,23.0,,0.0
2018-02-22T08:06:37Z,02/22/18 03:06,2195025,0.4273,0.0071,316,25.2,23.0,,0.0
2018-02-22T08:07:40Z,02/22/18 03:07,2195026,0.4238,0.0035,349,25.2,23.0,,0.0
2018-02-22T08:08:43Z,02/22/18 03:08,2195027,0.4202,0.0035,341,25.2,23.0,,0.0
2018-02-22T08:09:46Z,02/22/18 03:09,2195028,0.4308,0.0141,327,25.2,23.0,,0.0
2018-02-22T08:10:49Z,02/22/18 03:10,2195029,0.3779,0.0035,333,25.2,23.0,,0.0
2018-02-22T08:11:52Z,02/22/18 03:11,2195030,0.4061,0.0,320,25.2,23.0,,0.0
2018-02-22T08:12:55Z,02/22/18 03:12,2195031,0.3885,0.0035,320,25.2,23.0,,0.0
2018-02-22T08:13:58Z,02/22/18 03:13,2195032,0.3991,0.0,337,25.2,23.0,,0.0
2018-02-22T08:15:01Z,02/22/18 03:15,2195033,0.4026,0.0035,331,25.2,23.0,,0.0
2018-02-22T08:16:04Z,02/22/18 03:16,2195034,0.3991,0.0071,323,25.2,23.0,,0.0
2018-02-22T08:17:08Z,02/22/18 03:17,2195035,0.4591,0.0071,314,25.2,23.0,,0.0
2018-02-22T08:18:11Z,02/22/18 03:18,2195036,0.3955,0.0071,320,25.2,23.0,,0.0
2018-02-22T08:19:14Z,02/22/18 03:19,2195037,0.3849,0.0106,323,25.2,23.0,,0.0
2018-02-22T08:20:17Z,02/22/18 03:20,2195038,0.3991,0.0035,329,25.2,22.9,,0.0
2018-02-22T08:21:20Z,02/22/18 03:21,2195039,0.3991,0.0035,320,25.2,22.9,,0.0
2018-02-22T08:22:23Z,02/22/18 03:22,2195040,0.3602,0.0106,357,25.2,22.9,,0.0
2018-02-22T08:23:26Z,02/22/18 03:23,2195041,0.4097,0.0035,308,25.2,22.9,,0.0
2018-02-22T08:24:29Z,02/22/18 03:24,2195042,0.4026,0.0071,349,25.2,22.9,,0.0
2018-02-22T08:25:32Z,02/22/18 03:25,2195043,0.4097,0.0035,337,25.2,22.9,,0.0
2018-02-22T08:26:35Z,02/22/18 03:26,2195044,0.3955,0.0035,331,25.2,22.9,,0.0
2018-02-22T08:27:38Z,02/22/18 03:27,2195045,0.4132,0.0106,331,25.2,22.9,,0.0
2018-02-22T08:29:44Z,02/22/18 03:29,2195046,0.3955,0.0141,323,25.2,22.9,,0.0
2018-02-22T08:30:47Z,02/22/18 03:30,2195047,0.4132,0.0106,335,25.2,22.9,,0.0
2018-02-22T08:31:50Z,02/22/18 03:31,2195048,0.3779,0.0071,331,25.2,22.9,,0.0
2018-02-22T08:32:53Z,02/22/18 03:32,2195049,0.4061,0.0,341,25.2,22.9,,0.0
2018-02-22T08:33:57Z,02/22/18 03:33,2195050,0.3955,0.0071,316,25.2,22.9,,0.0
2018-02-22T08:35:00Z,02/22/18 03:35,2195051,0.3991,0.0035,347,25.2,22.9,,0.0
2018-02-22T08:36:03Z,02/22/18 03:36,2195052,0.4061,0.0071,312,25.2,22.9,,0.0
2018-02-22T08:37:06Z,02/22/18 03:37,2195053,0.4414,0.0071,314,25.2,22.9,,0.0
2018-02-22T08:38:09Z,02/22/18 03:38,2195054,0.3955,0.0071,312,25.2,22.9,,0.0
2018-02-22T08:39:12Z,02/22/18 03:39,2195055,0.4414,0.0106,308,25.2,22.9,,0.0
2018-02-22T08:40:15Z,02/22/18 03:40,2195056,0.3991,0.0071,314,25.2,22.9,,0.0
2018-02-22T08:41:18Z,02/22/18 03:41,2195057,0.4591,0.0106,325,25.2,22.9,,0.0
2018-02-22T08:42:21Z,02/22/18 03:42,2195058,0.4061,0.0035,318,25.2,22.8,,0.0
2018-02-22T08:43:24Z,02/22/18 03:43,2195059,0.3637,0.0106,323,25.2,22.8,,0.0
