Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-26T10:19:27Z,03/26/23 06:19,10163215,0.396,0.0,430,22.8,28.0,80,18.0
2023-03-26T10:20:27Z,03/26/23 06:20,10163221,0.526,0.002,437,22.8,28.0,80,18.0
2023-03-26T10:21:28Z,03/26/23 06:21,10163228,0.495,0.003,437,22.8,28.0,80,18.0
2023-03-26T10:22:27Z,03/26/23 06:22,10163234,0.47400000000000003,0.0,434,22.8,28.0,80,17.0
2023-03-26T10:23:27Z,03/26/23 06:23,10163240,0.47300000000000003,0.001,440,22.8,28.0,80,17.0
2023-03-26T10:24:27Z,03/26/23 06:24,10163246,0.40499999999999997,0.0,441,22.8,28.0,80,18.0
2023-03-26T10:25:27Z,03/26/23 06:25,10163252,0.465,0.0,445,22.8,28.0,80,17.0
2023-03-26T10:26:27Z,03/26/23 06:26,10163258,0.398,0.001,430,22.8,28.0,80,17.0
2023-03-26T10:27:27Z,03/26/23 06:27,10163264,0.489,0.0,437,22.8,28.0,80,17.0
2023-03-26T10:28:27Z,03/26/23 06:28,10163270,0.44000000000000006,0.001,434,22.8,28.0,80,17.0
2023-03-26T10:29:27Z,03/26/23 06:29,10163276,0.388,0.002,430,22.8,28.0,80,17.0
2023-03-26T10:30:27Z,03/26/23 06:30,10163282,0.44800000000000006,0.002,429,22.8,28.0,80,17.0
2023-03-26T10:31:27Z,03/26/23 06:31,10163288,0.45199999999999996,0.001,437,22.8,28.0,80,17.0
2023-03-26T10:32:27Z,03/26/23 06:32,10163294,0.506,0.001,445,22.8,28.0,80,17.0
2023-03-26T10:33:27Z,03/26/23 06:33,10163300,0.524,0.001,435,22.8,28.0,80,18.0
2023-03-26T10:34:27Z,03/26/23 06:34,10163313,0.549,0.0,431,22.8,28.0,80,17.0
2023-03-26T10:36:27Z,03/26/23 06:36,10163317,0.45899999999999996,0.003,440,22.7,28.0,80,18.0
2023-03-26T10:37:27Z,03/26/23 06:37,10163323,0.505,0.002,437,22.7,28.0,80,18.0
2023-03-26T10:38:27Z,03/26/23 06:38,10163329,0.44299999999999995,0.001,439,22.8,28.0,80,18.0
2023-03-26T10:39:27Z,03/26/23 06:39,10163335,0.476,0.001,443,22.8,28.0,80,18.0
2023-03-26T10:40:27Z,03/26/23 06:40,10163341,0.453,0.0,441,22.8,28.0,80,17.0
2023-03-26T10:41:27Z,03/26/23 06:41,10163347,0.471,0.0,435,22.8,28.0,80,18.0
2023-03-26T10:42:27Z,03/26/23 06:42,10163353,0.462,0.0,435,22.8,28.0,80,18.0
2023-03-26T10:43:27Z,03/26/23 06:43,10163359,0.517,0.002,439,22.8,28.0,80,18.0
2023-03-26T10:44:27Z,03/26/23 06:44,10163365,0.453,0.003,437,22.8,28.0,80,18.0
2023-03-26T10:45:27Z,03/26/23 06:45,10163371,0.549,0.0,440,22.8,28.0,80,18.0
2023-03-26T10:46:27Z,03/26/23 06:46,10163377,0.506,0.001,435,22.8,28.0,80,18.0
2023-03-26T10:47:27Z,03/26/23 06:47,10163383,0.42000000000000004,0.003,445,22.8,28.0,80,18.0
2023-03-26T10:48:27Z,03/26/23 06:48,10163389,0.335,0.001,439,22.8,28.0,80,18.0
2023-03-26T10:49:27Z,03/26/23 06:49,10163395,0.41100000000000003,0.0,434,22.8,28.0,80,18.0
2023-03-26T10:50:27Z,03/26/23 06:50,10163401,0.542,0.001,432,22.8,28.0,80,18.0
2023-03-26T10:51:27Z,03/26/23 06:51,10163407,0.515,0.001,441,22.8,28.0,80,17.0
2023-03-26T10:52:27Z,03/26/23 06:52,10163413,0.5549999999999999,0.0,430,22.8,28.0,80,18.0
2023-03-26T10:53:27Z,03/26/23 06:53,10163419,0.495,0.0,441,22.8,28.0,80,17.0
2023-03-26T10:54:27Z,03/26/23 06:54,10163425,0.384,0.0,440,22.8,28.0,80,18.0
2023-03-26T10:55:27Z,03/26/23 06:55,10163431,0.437,0.001,443,22.8,28.0,80,18.0
2023-03-26T10:56:27Z,03/26/23 06:56,10163437,0.396,0.0,437,22.8,28.0,80,18.0
2023-03-26T10:57:27Z,03/26/23 06:57,10163443,0.458,0.001,441,22.8,28.0,80,18.0
2023-03-26T10:58:27Z,03/26/23 06:58,10163449,0.41100000000000003,0.0,441,22.8,28.0,80,18.0
2023-03-26T10:59:27Z,03/26/23 06:59,10163455,0.492,0.0,437,22.8,28.0,80,17.0
2023-03-26T11:00:27Z,03/26/23 07:00,10163461,0.453,0.0,443,22.8,28.0,80,18.0
2023-03-26T11:01:27Z,03/26/23 07:01,10163467,0.46399999999999997,0.001,437,22.8,28.0,80,17.0
2023-03-26T11:02:27Z,03/26/23 07:02,10163476,0.499,0.002,432,22.8,28.0,80,18.0
2023-03-26T11:03:27Z,03/26/23 07:03,10163479,0.529,0.002,437,22.8,28.0,80,18.0
2023-03-26T11:04:27Z,03/26/23 07:04,10163485,0.528,0.003,449,22.8,28.0,80,18.0
2023-03-26T11:05:27Z,03/26/23 07:05,10163499,0.5700000000000001,0.0,430,22.8,28.0,80,18.0
2023-03-26T11:07:27Z,03/26/23 07:07,10163502,0.521,0.001,449,22.8,28.0,80,18.0
2023-03-26T11:08:27Z,03/26/23 07:08,10163508,0.58,0.002,441,22.8,28.0,80,18.0
2023-03-26T11:09:27Z,03/26/23 07:09,10163514,0.45899999999999996,0.0,445,22.8,28.0,80,18.0
2023-03-26T11:10:27Z,03/26/23 07:10,10163520,0.528,0.0,443,22.8,28.0,80,18.0
2023-03-26T11:11:27Z,03/26/23 07:11,10163526,0.613,0.002,448,22.8,28.0,80,18.0
2023-03-26T11:12:27Z,03/26/23 07:12,10163532,0.446,0.001,432,22.8,28.0,80,18.0
2023-03-26T11:13:27Z,03/26/23 07:13,10163538,0.426,0.0,444,22.8,28.0,80,17.0
2023-03-26T11:14:27Z,03/26/23 07:14,10163544,0.5389999999999999,0.001,449,22.8,28.0,80,18.0
2023-03-26T11:15:27Z,03/26/23 07:15,10163550,0.483,0.0,441,22.8,28.0,80,17.0
2023-03-26T11:17:13Z,03/26/23 07:17,10163561,0.48600000000000004,0.0,434,22.8,28.0,80,18.0
2023-03-26T11:18:13Z,03/26/23 07:18,10163567,0.546,0.0,444,22.8,27.8,80,18.0
2023-03-26T11:19:13Z,03/26/23 07:19,10163573,0.5660000000000001,0.001,441,22.8,27.8,80,17.0
2023-03-26T11:36:46Z,03/26/23 07:36,10163661,0.581,0.004,440,22.8,27.8,80,17.0
2023-03-26T11:37:46Z,03/26/23 07:37,10163667,0.5,0.001,441,22.8,27.8,80,17.0
2023-03-26T11:40:46Z,03/26/23 07:40,10163683,0.525,0.0,445,22.8,27.8,80,18.0
2023-03-26T11:41:46Z,03/26/23 07:41,10163689,0.606,0.003,441,22.8,27.8,80,17.0
2023-03-26T11:42:46Z,03/26/23 07:42,10163695,0.481,0.002,437,22.8,27.8,80,17.0
2023-03-26T11:45:46Z,03/26/23 07:45,10163711,0.488,0.001,441,22.8,27.8,80,17.0
2023-03-26T11:46:46Z,03/26/23 07:46,10163717,0.461,0.001,446,22.8,27.8,80,17.0
2023-03-26T11:47:47Z,03/26/23 07:47,10163723,0.5940000000000001,0.0,445,22.8,27.8,80,17.0
2023-03-26T11:52:15Z,03/26/23 07:52,10163747,0.5389999999999999,0.001,440,22.8,27.8,80,17.0
2023-03-26T11:55:41Z,03/26/23 07:55,10163765,0.546,0.003,439,22.8,27.8,80,17.0
2023-03-26T11:57:03Z,03/26/23 07:57,10163772,0.575,0.001,453,22.8,27.8,80,17.0
2023-03-26T11:58:03Z,03/26/23 07:58,10163778,0.493,0.002,444,22.8,27.8,80,18.0
2023-03-26T11:59:03Z,03/26/23 07:59,10163784,0.609,0.0,448,22.8,27.8,80,18.0
2023-03-26T12:00:03Z,03/26/23 08:00,10163790,0.525,0.0,443,22.8,27.8,80,18.0
2023-03-26T12:01:03Z,03/26/23 08:01,10163796,0.506,0.001,439,22.8,27.8,80,17.0
2023-03-26T12:02:03Z,03/26/23 08:02,10163802,0.534,0.003,439,22.8,27.8,80,17.0
2023-03-26T12:03:03Z,03/26/23 08:03,10163815,0.601,0.002,445,22.8,27.8,80,18.0
2023-03-26T12:07:07Z,03/26/23 08:07,10163829,0.538,0.002,441,22.8,27.8,80,17.0
2023-03-26T12:09:23Z,03/26/23 08:09,10163842,0.356,0.001,441,22.8,27.8,80,18.0
2023-03-26T12:10:23Z,03/26/23 08:10,10163854,0.44000000000000006,0.001,445,22.8,27.8,80,18.0
2023-03-26T12:12:25Z,03/26/23 08:12,10163864,0.629,0.001,448,22.8,27.8,80,17.0
2023-03-26T12:15:25Z,03/26/23 08:15,10163876,0.5690000000000001,0.001,444,22.8,27.8,80,17.0
2023-03-26T12:17:32Z,03/26/23 08:17,10163887,0.44800000000000006,0.002,445,22.8,27.8,80,17.0
2023-03-26T13:39:14Z,03/26/23 09:39,10164297,0.449,0.001,445,22.8,28.0,80,16.0
2023-03-26T13:42:31Z,03/26/23 09:42,10164314,0.485,0.001,439,22.8,28.0,80,16.0
2023-03-26T13:43:31Z,03/26/23 09:43,10164320,0.62,0.001,444,22.8,28.0,80,16.0
2023-03-26T13:44:31Z,03/26/23 09:44,10164326,0.441,0.0,448,22.8,28.0,80,16.0
2023-03-26T13:45:31Z,03/26/23 09:45,10164332,0.483,0.0,444,22.8,28.0,80,16.0
2023-03-26T13:46:31Z,03/26/23 09:46,10164337,0.42300000000000004,0.0,441,22.8,28.0,80,16.0
2023-03-26T13:47:31Z,03/26/23 09:47,10164343,0.471,0.0,441,22.8,28.0,80,16.0
2023-03-26T13:48:31Z,03/26/23 09:48,10164349,0.504,0.0,443,22.8,28.0,80,16.0
2023-03-26T13:49:31Z,03/26/23 09:49,10164356,0.5730000000000001,0.0,441,22.8,28.0,80,16.0
2023-03-26T13:50:31Z,03/26/23 09:50,10164361,0.629,0.001,440,22.8,28.0,80,16.0
2023-03-26T13:51:31Z,03/26/23 09:51,10164368,0.497,0.001,445,22.7,28.0,80,16.0
2023-03-26T13:52:31Z,03/26/23 09:52,10164374,0.563,0.001,443,22.7,28.0,80,16.0
2023-03-26T13:53:31Z,03/26/23 09:53,10164380,0.5429999999999999,0.0,440,22.7,28.0,80,15.0
2023-03-26T13:54:31Z,03/26/23 09:54,10164386,0.576,0.0,434,22.7,28.0,80,16.0
2023-03-26T13:55:31Z,03/26/23 09:55,10164392,0.503,0.001,440,22.7,28.0,80,16.0
2023-03-26T13:56:31Z,03/26/23 09:56,10164398,0.437,0.001,434,22.7,28.0,80,16.0
2023-03-26T13:57:31Z,03/26/23 09:57,10164404,0.48600000000000004,0.0,446,22.7,28.0,80,16.0
2023-03-26T13:58:31Z,03/26/23 09:58,10164410,0.524,0.001,444,22.7,28.0,80,16.0
2023-03-26T13:59:31Z,03/26/23 09:59,10164416,0.633,0.0,441,22.7,28.0,80,16.0
2023-03-26T14:00:31Z,03/26/23 10:00,10164422,0.561,0.0,443,22.7,28.0,80,16.0
2023-03-26T14:01:31Z,03/26/23 10:01,10164428,0.47400000000000003,0.0,448,22.7,28.0,80,16.0
2023-03-26T14:02:31Z,03/26/23 10:02,10164434,0.516,0.003,441,22.7,28.0,80,16.0
2023-03-26T14:03:31Z,03/26/23 10:03,10164440,0.6769999999999999,0.001,444,22.7,28.0,80,16.0
2023-03-26T14:04:31Z,03/26/23 10:04,10164446,0.518,0.001,445,22.7,28.0,80,16.0
2023-03-26T14:05:31Z,03/26/23 10:05,10164452,0.49800000000000005,0.0,437,22.7,28.0,80,16.0
2023-03-26T14:06:31Z,03/26/23 10:06,10164458,0.5549999999999999,0.0,448,22.7,28.0,80,16.0
2023-03-26T14:07:31Z,03/26/23 10:07,10164464,0.609,0.003,446,22.7,28.0,80,16.0
2023-03-26T14:08:31Z,03/26/23 10:08,10164470,0.51,0.0,440,22.7,28.0,80,16.0
2023-03-26T14:09:31Z,03/26/23 10:09,10164476,0.501,0.0,444,22.7,28.0,80,16.0
2023-03-26T14:10:31Z,03/26/23 10:10,10164482,0.504,0.0,439,22.7,28.0,80,16.0
2023-03-26T14:11:31Z,03/26/23 10:11,10164488,0.589,0.002,441,22.7,28.0,80,17.0
2023-03-26T14:12:31Z,03/26/23 10:12,10164494,0.479,0.001,450,22.7,28.0,80,17.0
2023-03-26T14:13:31Z,03/26/23 10:13,10164500,0.545,0.004,441,22.7,28.0,80,16.0
2023-03-26T14:14:31Z,03/26/23 10:14,10164505,0.506,0.001,443,22.7,28.0,80,16.0
2023-03-26T14:15:31Z,03/26/23 10:15,10164511,0.517,0.002,445,22.7,28.1,80,17.0
2023-03-26T14:16:31Z,03/26/23 10:16,10164517,0.632,0.001,441,22.7,28.1,80,17.0
2023-03-26T14:17:31Z,03/26/23 10:17,10164524,0.5730000000000001,0.0,446,22.7,28.1,80,17.0
2023-03-26T14:18:31Z,03/26/23 10:18,10164530,0.477,0.0,444,22.7,28.1,80,18.0
2023-03-26T14:19:31Z,03/26/23 10:19,10164536,0.44299999999999995,0.001,444,22.7,28.1,80,17.0
2023-03-26T14:20:31Z,03/26/23 10:20,10164541,0.544,0.002,449,22.7,28.1,80,17.0
2023-03-26T14:21:31Z,03/26/23 10:21,10164548,0.485,0.001,443,22.7,28.1,80,18.0
2023-03-26T14:22:31Z,03/26/23 10:22,10164554,0.614,0.001,446,22.7,28.1,80,18.0
2023-03-26T14:23:31Z,03/26/23 10:23,10164560,0.53,0.004,437,22.7,28.1,80,17.0
2023-03-26T14:24:30Z,03/26/23 10:24,10164566,0.42000000000000004,0.0,441,22.7,28.1,80,17.0
2023-03-26T14:25:30Z,03/26/23 10:25,10164571,0.458,0.001,443,22.7,28.1,80,17.0
2023-03-26T14:26:30Z,03/26/23 10:26,10164578,0.537,0.0,445,22.7,28.1,80,17.0
2023-03-26T14:27:30Z,03/26/23 10:27,10164584,0.567,0.0,443,22.7,28.1,80,17.0
2023-03-26T14:28:30Z,03/26/23 10:28,10164590,0.575,0.001,446,22.7,28.1,80,17.0
2023-03-26T14:29:31Z,03/26/23 10:29,10164596,0.581,0.001,440,22.7,28.1,80,17.0
2023-03-26T14:30:31Z,03/26/23 10:30,10164602,0.501,0.0,448,22.7,28.1,80,17.0
2023-03-26T14:31:30Z,03/26/23 10:31,10164608,0.45899999999999996,0.0,445,22.7,28.1,80,17.0
2023-03-26T14:32:30Z,03/26/23 10:32,10164614,0.549,0.0,450,22.7,28.1,80,17.0
2023-03-26T14:33:30Z,03/26/23 10:33,10164619,0.5519999999999999,0.003,440,22.7,28.1,80,18.0
2023-03-26T14:34:30Z,03/26/23 10:34,10164626,0.624,0.0,441,22.7,28.1,80,17.0
2023-03-26T14:35:30Z,03/26/23 10:35,10164632,0.507,0.0,439,22.8,28.1,80,17.0
2023-03-26T14:36:31Z,03/26/23 10:36,10164638,0.5429999999999999,0.0,445,22.8,28.1,80,17.0
2023-03-26T14:37:30Z,03/26/23 10:37,10164643,0.6,0.003,437,22.8,28.1,80,17.0
2023-03-26T14:38:30Z,03/26/23 10:38,10164651,0.5429999999999999,0.003,443,22.8,28.1,80,18.0
2023-03-26T14:39:30Z,03/26/23 10:39,10164656,0.433,0.002,443,22.8,28.0,80,17.0
2023-03-26T14:40:30Z,03/26/23 10:40,10164663,0.40800000000000003,0.0,441,22.8,28.0,80,17.0
2023-03-26T14:41:30Z,03/26/23 10:41,10164670,0.499,0.002,441,22.8,28.0,80,18.0
2023-03-26T14:42:31Z,03/26/23 10:42,10164674,0.5,0.001,437,22.8,28.0,80,17.0
2023-03-26T14:43:31Z,03/26/23 10:43,10164680,0.731,0.001,440,22.8,28.0,80,17.0
2023-03-26T14:44:30Z,03/26/23 10:44,10164686,0.516,0.0,445,22.8,28.0,80,17.0
2023-03-26T14:45:30Z,03/26/23 10:45,10164692,0.666,0.0,441,22.8,28.0,80,18.0
2023-03-26T14:46:30Z,03/26/23 10:46,10164698,0.404,0.001,446,22.8,28.0,80,17.0
2023-03-26T14:47:30Z,03/26/23 10:47,10164704,0.413,0.001,452,22.8,28.0,80,18.0
2023-03-26T14:48:30Z,03/26/23 10:48,10164710,0.52,0.002,434,22.8,28.0,80,17.0
2023-03-26T14:49:31Z,03/26/23 10:49,10164716,0.488,0.001,443,22.8,28.0,80,18.0
2023-03-26T14:50:30Z,03/26/23 10:50,10164722,0.5980000000000001,0.002,437,22.8,28.0,80,17.0
2023-03-26T14:51:30Z,03/26/23 10:51,10164728,0.549,0.0,434,22.8,28.0,80,18.0
2023-03-26T14:52:30Z,03/26/23 10:52,10164734,0.492,0.0,444,22.8,28.0,80,18.0
2023-03-26T14:53:30Z,03/26/23 10:53,10164740,0.5780000000000001,0.001,444,22.8,28.0,80,17.0
2023-03-26T14:54:30Z,03/26/23 10:54,10164746,0.523,0.002,443,22.8,28.0,80,17.0
2023-03-26T14:55:30Z,03/26/23 10:55,10164752,0.504,0.003,440,22.8,28.0,80,17.0
2023-03-26T14:56:31Z,03/26/23 10:56,10164758,0.545,0.001,445,22.8,28.0,80,18.0
2023-03-26T14:57:30Z,03/26/23 10:57,10164764,0.621,0.0,441,22.8,28.0,80,18.0
2023-03-26T14:58:30Z,03/26/23 10:58,10164770,0.45499999999999996,0.001,441,22.8,28.0,80,17.0
2023-03-26T14:59:30Z,03/26/23 10:59,10164776,0.591,0.0,437,22.8,28.0,80,18.0
2023-03-26T15:00:30Z,03/26/23 11:00,10164782,0.654,0.0,445,22.8,28.0,80,17.0
2023-03-26T15:01:30Z,03/26/23 11:01,10164788,0.533,0.001,444,22.8,28.0,80,18.0
2023-03-26T15:02:31Z,03/26/23 11:02,10164793,0.548,0.001,439,22.8,28.0,80,18.0
2023-03-26T15:03:30Z,03/26/23 11:03,10164800,0.519,0.0,434,22.8,28.0,80,18.0
2023-03-26T15:04:30Z,03/26/23 11:04,10164806,0.645,0.0,439,22.8,28.0,80,18.0
2023-03-26T15:05:30Z,03/26/23 11:05,10164812,0.557,0.001,441,22.8,28.0,80,18.0
2023-03-26T15:06:30Z,03/26/23 11:06,10164818,0.465,0.0,441,22.8,28.0,80,19.0
2023-03-26T15:07:30Z,03/26/23 11:07,10164823,0.604,0.005,444,22.8,28.0,80,18.0
2023-03-26T15:08:31Z,03/26/23 11:08,10164829,0.437,0.001,441,22.8,28.0,80,18.0
2023-03-26T15:09:30Z,03/26/23 11:09,10164836,0.462,0.0,439,22.8,28.0,80,18.0
2023-03-26T15:10:30Z,03/26/23 11:10,10164842,0.426,0.0,448,22.8,28.0,80,18.0
2023-03-26T15:11:30Z,03/26/23 11:11,10164848,0.503,0.001,448,22.8,28.0,80,18.0
2023-03-26T15:12:30Z,03/26/23 11:12,10164854,0.48600000000000004,0.0,441,22.8,28.0,80,18.0
2023-03-26T15:13:30Z,03/26/23 11:13,10164860,0.564,0.0,440,22.8,28.0,80,18.0
2023-03-26T15:14:30Z,03/26/23 11:14,10164866,0.503,0.001,437,22.8,28.0,80,18.0
2023-03-26T15:15:31Z,03/26/23 11:15,10164872,0.509,0.001,434,22.8,28.0,80,18.0
2023-03-26T15:16:30Z,03/26/23 11:16,10164878,0.40499999999999997,0.003,437,22.8,28.0,80,18.0
2023-03-26T15:17:30Z,03/26/23 11:17,10164884,0.477,0.0,444,22.8,28.0,80,18.0
2023-03-26T15:18:30Z,03/26/23 11:18,10164889,0.506,0.001,437,22.8,28.0,80,18.0
2023-03-26T15:19:30Z,03/26/23 11:19,10164895,0.5309999999999999,0.0,441,22.8,28.0,80,18.0
2023-03-26T15:20:30Z,03/26/23 11:20,10164901,0.544,0.002,445,22.8,28.0,80,18.0
2023-03-26T15:21:30Z,03/26/23 11:21,10164908,0.646,0.002,444,22.8,28.0,80,18.0
2023-03-26T15:22:30Z,03/26/23 11:22,10164914,0.45899999999999996,0.0,437,22.8,28.0,80,18.0
2023-03-26T15:23:30Z,03/26/23 11:23,10164919,0.441,0.0,439,22.8,28.0,80,18.0
2023-03-26T15:24:30Z,03/26/23 11:24,10164926,0.475,0.002,436,22.8,28.0,80,19.0
2023-03-26T15:25:30Z,03/26/23 11:25,10164932,0.422,0.001,443,22.8,28.0,80,18.0
2023-03-26T15:26:30Z,03/26/23 11:26,10164938,0.524,0.001,436,22.8,28.0,80,19.0
2023-03-26T15:27:30Z,03/26/23 11:27,10164944,0.5309999999999999,0.0,440,22.8,28.0,80,18.0
2023-03-26T15:28:31Z,03/26/23 11:28,10164950,0.532,0.002,441,22.8,28.0,80,18.0
2023-03-26T15:29:30Z,03/26/23 11:29,10164956,0.434,0.001,426,22.8,28.0,80,18.0
2023-03-26T15:30:30Z,03/26/23 11:30,10164962,0.537,0.0,436,22.8,28.0,80,18.0
2023-03-26T15:31:30Z,03/26/23 11:31,10164968,0.591,0.0,434,22.8,28.0,80,18.0
2023-03-26T15:32:30Z,03/26/23 11:32,10164973,0.495,0.0,437,22.8,28.0,80,19.0
2023-03-26T15:33:30Z,03/26/23 11:33,10164980,0.348,0.0,437,22.8,28.0,80,18.0
2023-03-26T15:34:30Z,03/26/23 11:34,10164992,0.515,0.001,439,22.8,28.0,80,18.0
2023-03-26T16:04:51Z,03/26/23 12:04,10165139,0.40800000000000003,0.0,442,22.9,28.0,80,18.0
2023-03-26T16:05:50Z,03/26/23 12:05,10165144,0.597,0.0,439,22.9,28.0,80,19.0
2023-03-26T16:06:50Z,03/26/23 12:06,10165150,0.608,0.001,442,23.0,28.0,80,19.0
2023-03-26T16:07:50Z,03/26/23 12:07,10165157,0.44000000000000006,0.001,442,23.0,28.0,80,19.0
2023-03-26T16:08:50Z,03/26/23 12:08,10165162,0.487,0.002,430,23.0,28.0,80,19.0
2023-03-26T16:09:50Z,03/26/23 12:09,10165168,0.43200000000000005,0.0,438,23.0,28.0,80,19.0
2023-03-26T16:10:50Z,03/26/23 12:10,10165175,0.585,0.0,434,23.0,27.9,80,19.0
2023-03-26T16:11:50Z,03/26/23 12:11,10165180,0.512,0.004,440,23.0,27.9,80,19.0
2023-03-26T16:12:50Z,03/26/23 12:12,10165186,0.45599999999999996,0.003,444,23.0,27.9,80,19.0
2023-03-26T16:13:50Z,03/26/23 12:13,10165192,0.503,0.001,434,23.0,27.9,80,19.0
2023-03-26T16:14:50Z,03/26/23 12:14,10165198,0.46699999999999997,0.001,438,23.0,27.9,80,19.0
2023-03-26T16:15:50Z,03/26/23 12:15,10165204,0.524,0.001,433,23.0,27.9,80,19.0
2023-03-26T16:16:50Z,03/26/23 12:16,10165210,0.492,0.0,440,23.0,27.9,80,19.0
2023-03-26T16:17:50Z,03/26/23 12:17,10165216,0.479,0.001,444,23.0,27.9,80,20.0
2023-03-26T16:18:50Z,03/26/23 12:18,10165227,0.40099999999999997,0.001,434,23.0,27.9,80,19.0
2023-03-26T16:19:50Z,03/26/23 12:19,10165228,0.5519999999999999,0.0,425,23.0,27.9,80,19.0
2023-03-26T16:20:50Z,03/26/23 12:20,10165234,0.5780000000000001,0.001,443,23.0,27.9,80,19.0
2023-03-26T16:21:50Z,03/26/23 12:21,10165240,0.382,0.002,440,23.0,27.9,80,19.0
2023-03-26T16:22:50Z,03/26/23 12:22,10165246,0.41200000000000003,0.002,443,23.0,27.9,80,19.0
2023-03-26T16:23:50Z,03/26/23 12:23,10165252,0.422,0.001,430,23.0,27.9,80,19.0
2023-03-26T16:24:50Z,03/26/23 12:24,10165258,0.39,0.0,442,23.0,27.9,80,19.0
2023-03-26T16:25:50Z,03/26/23 12:25,10165264,0.42800000000000005,0.001,440,23.0,27.9,80,19.0
2023-03-26T16:26:50Z,03/26/23 12:26,10165270,0.525,0.0,442,23.0,27.8,80,19.0
2023-03-26T16:27:50Z,03/26/23 12:27,10165276,0.465,0.0,440,23.0,27.8,80,19.0
2023-03-26T16:28:50Z,03/26/23 12:28,10165282,0.363,0.0,440,23.0,27.8,80,19.0
2023-03-26T16:29:50Z,03/26/23 12:29,10165288,0.497,0.001,439,23.0,27.8,80,19.0
2023-03-26T16:30:50Z,03/26/23 12:30,10165294,0.522,0.0,439,23.0,27.8,80,19.0
2023-03-26T16:31:50Z,03/26/23 12:31,10165300,0.512,0.001,440,23.0,27.8,80,18.0
2023-03-26T16:32:50Z,03/26/23 12:32,10165306,0.40199999999999997,0.0,438,23.0,27.8,80,19.0
2023-03-26T16:33:50Z,03/26/23 12:33,10165312,0.497,0.001,438,23.0,27.8,80,18.0
2023-03-26T16:34:50Z,03/26/23 12:34,10165318,0.495,0.003,440,23.0,27.8,80,19.0
2023-03-26T16:35:50Z,03/26/23 12:35,10165324,0.524,0.001,439,23.0,27.8,80,19.0
2023-03-26T16:36:50Z,03/26/23 12:36,10165330,0.44299999999999995,0.001,442,23.0,27.8,80,18.0
2023-03-26T16:37:50Z,03/26/23 12:37,10165336,0.449,0.001,442,22.9,27.8,80,19.0
2023-03-26T16:38:50Z,03/26/23 12:38,10165342,0.393,0.0,442,22.9,27.8,80,19.0
2023-03-26T16:39:50Z,03/26/23 12:39,10165348,0.41,0.001,438,22.9,27.8,80,18.0
2023-03-26T16:40:50Z,03/26/23 12:40,10165354,0.341,0.001,434,22.9,27.8,80,18.0
2023-03-26T16:41:50Z,03/26/23 12:41,10165360,0.396,0.0,428,22.9,27.8,80,18.0
2023-03-26T16:42:50Z,03/26/23 12:42,10165367,0.404,0.001,428,22.9,27.8,80,18.0
2023-03-26T16:43:50Z,03/26/23 12:43,10165372,0.48,0.0,438,22.9,27.8,80,18.0
2023-03-26T16:45:50Z,03/26/23 12:45,10165383,0.393,0.0,439,22.9,27.8,80,19.0
2023-03-26T16:46:50Z,03/26/23 12:46,10165389,0.476,0.001,442,22.9,27.8,80,18.0
2023-03-26T16:47:50Z,03/26/23 12:47,10165395,0.465,0.0,447,22.9,27.8,80,18.0
2023-03-26T16:48:50Z,03/26/23 12:48,10165401,0.5660000000000001,0.001,438,22.9,27.8,80,18.0
2023-03-26T16:49:50Z,03/26/23 12:49,10165407,0.398,0.001,438,22.9,27.8,80,18.0
2023-03-26T16:50:50Z,03/26/23 12:50,10165414,0.45499999999999996,0.001,439,22.9,27.8,80,18.0
2023-03-26T16:51:50Z,03/26/23 12:51,10165419,0.426,0.0,432,22.9,27.8,80,17.0
2023-03-26T16:54:39Z,03/26/23 12:54,10165440,0.434,0.001,442,22.9,27.8,80,18.0
2023-03-26T16:56:39Z,03/26/23 12:56,10165446,0.418,0.002,443,22.9,27.8,80,18.0
2023-03-26T16:57:39Z,03/26/23 12:57,10165452,0.381,0.0,434,22.9,27.8,80,18.0
2023-03-26T16:58:39Z,03/26/23 12:58,10165458,0.384,0.0,427,22.8,27.8,80,18.0
2023-03-26T17:02:39Z,03/26/23 13:02,10165487,0.437,0.001,438,22.9,27.8,80,18.0
2023-03-26T17:04:39Z,03/26/23 13:04,10165490,0.315,0.0,434,22.9,27.8,80,18.0
2023-03-26T17:05:39Z,03/26/23 13:05,10165496,0.429,0.0,438,22.8,27.8,80,18.0
2023-03-26T17:06:39Z,03/26/23 13:06,10165502,0.446,0.004,430,22.8,27.8,80,17.0
2023-03-26T17:07:40Z,03/26/23 13:07,10165508,0.44299999999999995,0.004,438,22.8,27.8,80,18.0
2023-03-26T17:08:39Z,03/26/23 13:08,10165514,0.377,0.001,438,22.8,27.8,80,18.0
2023-03-26T17:09:39Z,03/26/23 13:09,10165520,0.353,0.001,437,22.9,27.8,80,18.0
2023-03-26T17:10:39Z,03/26/23 13:10,10165526,0.364,0.002,438,22.9,27.8,80,18.0
2023-03-26T17:11:39Z,03/26/23 13:11,10165532,0.383,0.001,434,22.8,27.8,80,18.0
2023-03-26T17:12:39Z,03/26/23 13:12,10165538,0.337,0.002,433,22.8,27.8,80,18.0
2023-03-26T17:13:40Z,03/26/23 13:13,10165544,0.426,0.003,438,22.8,27.8,80,18.0
