Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-03T11:16:34Z,03/03/21 06:16,5339014,2.119,0.011,512,2.0,70.5,71,35.0
2021-03-03T11:17:34Z,03/03/21 06:17,5339021,2.227,0.014000000000000002,512,2.0,70.5,71,35.0
2021-03-03T11:18:34Z,03/03/21 06:18,5339028,1.9489999999999998,0.01,512,2.0,70.5,71,35.0
2021-03-03T11:19:34Z,03/03/21 06:19,5339035,2.125,0.005,515,2.0,70.6,71,36.0
2021-03-03T11:20:34Z,03/03/21 06:20,5339042,2.331,0.015,515,2.0,70.5,71,35.0
2021-03-03T11:21:34Z,03/03/21 06:21,5339049,2.0780000000000003,0.01,509,2.0,70.6,71,35.0
2021-03-03T11:22:34Z,03/03/21 06:22,5339056,2.183,0.01,512,2.0,70.6,71,35.0
2021-03-03T11:23:34Z,03/03/21 06:23,5339063,1.98,0.018,514,1.9,70.6,71,36.0
2021-03-03T11:24:34Z,03/03/21 06:24,5339070,2.248,0.008,512,1.9,70.6,71,36.0
2021-03-03T11:25:34Z,03/03/21 06:25,5339077,2.0149999999999997,0.01,512,1.9,70.6,71,35.0
2021-03-03T11:26:34Z,03/03/21 06:26,5339084,2.021,0.01,516,1.8,70.7,71,36.0
2021-03-03T11:27:34Z,03/03/21 06:27,5339091,2.192,0.019,508,1.8,70.8,71,36.0
2021-03-03T11:28:34Z,03/03/21 06:28,5339098,2.373,0.015,511,1.8,70.9,71,36.0
2021-03-03T11:29:34Z,03/03/21 06:29,5339105,1.9,0.011,512,1.8,70.9,71,35.0
2021-03-03T11:30:34Z,03/03/21 06:30,5339112,2.324,0.022,511,1.8,70.9,71,35.0
2021-03-03T11:31:34Z,03/03/21 06:31,5339119,2.116,0.008,511,1.8,71.0,71,36.0
2021-03-03T11:32:34Z,03/03/21 06:32,5339126,2.2190000000000003,0.013000000000000001,510,1.7,71.1,71,35.0
2021-03-03T11:33:34Z,03/03/21 06:33,5339133,2.239,0.011,511,1.7,71.2,71,36.0
2021-03-03T11:34:34Z,03/03/21 06:34,5339140,1.943,0.013000000000000001,504,1.7,71.2,71,36.0
2021-03-03T11:35:34Z,03/03/21 06:35,5339147,2.145,0.015,514,1.7,71.3,71,35.0
2021-03-03T11:36:34Z,03/03/21 06:36,5339154,2.1510000000000002,0.009,518,1.7,71.3,71,35.0
2021-03-03T11:37:34Z,03/03/21 06:37,5339161,2.31,0.009,511,1.7,71.3,71,35.0
2021-03-03T11:38:34Z,03/03/21 06:38,5339168,1.873,0.011,513,1.7,71.4,71,36.0
2021-03-03T11:39:34Z,03/03/21 06:39,5339175,2.043,0.024,513,1.7,71.4,71,35.0
2021-03-03T11:40:34Z,03/03/21 06:40,5339182,2.433,0.015,510,1.7,71.5,71,35.0
2021-03-03T11:41:34Z,03/03/21 06:41,5339189,2.024,0.01,513,1.7,71.5,71,35.0
2021-03-03T11:42:34Z,03/03/21 06:42,5339196,2.217,0.006,515,1.7,71.6,71,35.0
2021-03-03T11:43:34Z,03/03/21 06:43,5339203,2.213,0.022,517,1.7,71.7,71,35.0
2021-03-03T11:44:34Z,03/03/21 06:44,5339210,2.449,0.02,514,1.7,71.7,71,35.0
2021-03-03T11:45:34Z,03/03/21 06:45,5339217,2.216,0.01,513,1.7,71.7,71,35.0
2021-03-03T11:46:34Z,03/03/21 06:46,5339223,2.049,0.018,513,1.7,71.7,71,35.0
2021-03-03T11:47:34Z,03/03/21 06:47,5339231,2.164,0.014000000000000002,509,1.6,71.7,71,35.0
2021-03-03T11:48:34Z,03/03/21 06:48,5339238,2.152,0.011,511,1.6,71.8,71,36.0
2021-03-03T11:49:34Z,03/03/21 06:49,5339245,2.133,0.018,517,1.6,71.9,71,35.0
2021-03-03T11:50:34Z,03/03/21 06:50,5339252,1.9789999999999999,0.019,506,1.6,71.9,71,35.0
2021-03-03T11:51:34Z,03/03/21 06:51,5339259,2.255,0.016,510,1.6,72.0,71,36.0
2021-03-03T11:52:34Z,03/03/21 06:52,5339266,2.1260000000000003,0.016,510,1.6,72.0,71,35.0
2021-03-03T11:53:34Z,03/03/21 06:53,5339273,2.493,0.012,517,1.6,72.1,71,35.0
2021-03-03T11:54:34Z,03/03/21 06:54,5339280,2.216,0.004,516,1.6,72.1,71,35.0
2021-03-03T11:55:34Z,03/03/21 06:55,5339287,2.274,0.012,513,1.6,72.1,71,34.0
2021-03-03T11:56:34Z,03/03/21 06:56,5339294,2.231,0.019,509,1.6,72.2,71,35.0
2021-03-03T11:57:34Z,03/03/21 06:57,5339301,2.101,0.017,514,1.6,72.2,71,35.0
2021-03-03T11:58:34Z,03/03/21 06:58,5339308,2.216,0.025,514,1.6,72.2,71,34.0
2021-03-03T11:59:34Z,03/03/21 06:59,5339315,2.518,0.008,512,1.5,72.3,71,35.0
2021-03-03T12:00:34Z,03/03/21 07:00,5339322,2.487,0.020999999999999998,514,1.6,72.4,71,34.0
2021-03-03T12:01:34Z,03/03/21 07:01,5339329,2.623,0.005,516,1.6,72.5,71,34.0
2021-03-03T12:02:34Z,03/03/21 07:02,5339336,2.257,0.014000000000000002,520,1.5,72.5,71,33.0
2021-03-03T12:03:34Z,03/03/21 07:03,5339343,2.322,0.018,516,1.5,72.5,71,34.0
2021-03-03T12:04:34Z,03/03/21 07:04,5339350,2.104,0.023,513,1.5,72.5,71,34.0
2021-03-03T12:05:34Z,03/03/21 07:05,5339357,2.05,0.017,516,1.5,72.6,71,33.0
2021-03-03T12:06:34Z,03/03/21 07:06,5339364,2.415,0.018,514,1.5,72.6,71,34.0
2021-03-03T12:07:34Z,03/03/21 07:07,5339371,2.505,0.015,516,1.5,72.6,71,33.0
2021-03-03T12:08:34Z,03/03/21 07:08,5339378,2.285,0.013000000000000001,516,1.5,72.6,71,33.0
2021-03-03T12:09:34Z,03/03/21 07:09,5339385,2.191,0.02,517,1.5,72.6,71,33.0
2021-03-03T12:10:34Z,03/03/21 07:10,5339392,2.277,0.006,508,1.4,72.6,71,33.0
2021-03-03T12:11:34Z,03/03/21 07:11,5339399,2.2960000000000003,0.008,514,1.4,72.7,71,33.0
2021-03-03T12:12:34Z,03/03/21 07:12,5339406,2.317,0.017,520,1.4,72.8,71,34.0
2021-03-03T12:13:34Z,03/03/21 07:13,5339413,2.455,0.008,512,1.4,72.8,71,33.0
2021-03-03T12:14:34Z,03/03/21 07:14,5339420,2.5140000000000002,0.020999999999999998,512,1.4,72.8,71,32.0
2021-03-03T12:15:34Z,03/03/21 07:15,5339427,2.2920000000000003,0.015,517,1.4,72.8,71,32.0
2021-03-03T12:16:34Z,03/03/21 07:16,5339434,2.511,0.015,523,1.4,72.9,71,32.0
2021-03-03T12:17:34Z,03/03/21 07:17,5339441,2.295,0.015,523,1.3,72.9,71,31.0
2021-03-03T12:18:34Z,03/03/21 07:18,5339448,2.57,0.016,520,1.3,72.9,71,32.0
2021-03-03T12:19:34Z,03/03/21 07:19,5339455,2.248,0.011,509,1.3,72.9,71,33.0
2021-03-03T12:20:34Z,03/03/21 07:20,5339462,2.255,0.01,516,1.3,73.0,71,32.0
2021-03-03T12:21:34Z,03/03/21 07:21,5339469,2.191,0.011,520,1.3,73.0,71,28.0
2021-03-03T12:22:34Z,03/03/21 07:22,5339476,2.534,0.004,520,1.3,73.1,71,26.0
2021-03-03T12:23:34Z,03/03/21 07:23,5339483,2.482,0.008,520,1.3,73.1,71,30.0
2021-03-03T12:24:34Z,03/03/21 07:24,5339490,2.247,0.012,517,1.3,73.2,71,30.0
2021-03-03T12:25:34Z,03/03/21 07:25,5339497,2.419,0.02,519,1.3,73.3,71,30.0
2021-03-03T12:26:34Z,03/03/21 07:26,5339504,2.162,0.022,516,1.3,73.2,71,29.0
2021-03-03T12:27:34Z,03/03/21 07:27,5339511,2.231,0.01,516,1.3,73.3,71,31.0
2021-03-03T12:28:34Z,03/03/21 07:28,5339517,2.4370000000000003,0.011,512,1.4,73.3,71,31.0
2021-03-03T12:29:34Z,03/03/21 07:29,5339525,2.414,0.013000000000000001,524,1.4,73.3,71,31.0
2021-03-03T12:30:34Z,03/03/21 07:30,5339532,2.327,0.004,520,1.4,73.3,71,31.0
2021-03-03T12:31:34Z,03/03/21 07:31,5339539,2.2350000000000003,0.009,524,1.4,73.3,71,31.0
2021-03-03T12:32:34Z,03/03/21 07:32,5339546,2.637,0.009,528,1.4,73.3,71,30.0
2021-03-03T12:33:34Z,03/03/21 07:33,5339553,2.2649999999999997,0.006,531,1.4,73.3,71,30.0
2021-03-03T12:34:34Z,03/03/21 07:34,5339560,2.783,0.019,523,1.5,73.3,71,31.0
2021-03-03T12:35:34Z,03/03/21 07:35,5339567,2.433,0.015,524,1.5,73.4,71,31.0
2021-03-03T12:36:34Z,03/03/21 07:36,5339574,2.568,0.015,516,1.5,73.3,71,30.0
2021-03-03T12:37:34Z,03/03/21 07:37,5339581,2.2190000000000003,0.01,523,1.5,73.4,71,32.0
2021-03-03T12:38:34Z,03/03/21 07:38,5339588,2.44,0.014000000000000002,520,1.5,73.4,71,31.0
2021-03-03T12:39:34Z,03/03/21 07:39,5339595,2.59,0.011,517,1.5,73.4,71,29.0
2021-03-03T12:40:34Z,03/03/21 07:40,5339602,2.283,0.012,531,1.6,73.4,71,30.0
2021-03-03T12:41:34Z,03/03/21 07:41,5339609,2.521,0.005,525,1.6,73.4,71,31.0
2021-03-03T12:42:34Z,03/03/21 07:42,5339616,2.445,0.006,522,1.6,73.4,71,31.0
2021-03-03T12:43:34Z,03/03/21 07:43,5339623,2.452,0.014000000000000002,520,1.7,73.5,71,31.0
2021-03-03T12:44:34Z,03/03/21 07:44,5339630,2.394,0.006,521,1.7,73.5,71,31.0
2021-03-03T12:45:34Z,03/03/21 07:45,5339637,2.291,0.016,514,1.7,73.5,71,28.0
2021-03-03T12:46:34Z,03/03/21 07:46,5339644,2.3449999999999998,0.01,517,1.7,73.4,71,29.0
2021-03-03T12:47:34Z,03/03/21 07:47,5339651,2.2960000000000003,0.011,519,1.7,73.4,71,29.0
2021-03-03T12:48:34Z,03/03/21 07:48,5339658,2.32,0.014000000000000002,526,1.7,73.4,71,31.0
2021-03-03T12:49:34Z,03/03/21 07:49,5339665,2.131,0.02,514,1.8,73.2,71,29.0
2021-03-03T12:50:34Z,03/03/21 07:50,5339672,2.291,0.019,521,1.8,73.2,71,30.0
2021-03-03T12:51:34Z,03/03/21 07:51,5339679,2.402,0.019,519,1.9,73.2,71,31.0
2021-03-03T12:52:34Z,03/03/21 07:52,5339686,2.347,0.02,518,1.9,73.3,71,31.0
2021-03-03T12:53:34Z,03/03/21 07:53,5339693,2.3739999999999997,0.005,520,2.0,73.3,71,31.0
2021-03-03T12:54:34Z,03/03/21 07:54,5339700,2.274,0.018,524,2.1,73.3,71,30.0
2021-03-03T12:55:34Z,03/03/21 07:55,5339707,2.295,0.009,526,2.1,73.3,71,30.0
2021-03-03T12:56:34Z,03/03/21 07:56,5339714,2.395,0.008,528,2.2,73.1,71,30.0
2021-03-03T12:57:34Z,03/03/21 07:57,5339721,2.2600000000000002,0.014000000000000002,528,2.3,73.0,71,30.0
2021-03-03T12:58:34Z,03/03/21 07:58,5339728,2.545,0.008,525,2.4,73.1,71,32.0
2021-03-03T12:59:34Z,03/03/21 07:59,5339735,2.268,0.018,524,2.5,72.9,71,30.0
2021-03-03T13:00:34Z,03/03/21 08:00,5339742,2.2640000000000002,0.013000000000000001,536,2.5,72.8,71,31.0
2021-03-03T13:01:34Z,03/03/21 08:01,5339748,2.57,0.019,529,2.6,72.8,71,31.0
2021-03-03T13:02:34Z,03/03/21 08:02,5339756,2.232,0.018,534,2.6,72.7,71,31.0
2021-03-03T13:03:34Z,03/03/21 08:03,5339762,2.118,0.012,525,2.7,72.6,71,32.0
2021-03-03T13:04:34Z,03/03/21 08:04,5339769,2.473,0.011,520,2.8,72.5,71,32.0
2021-03-03T13:05:34Z,03/03/21 08:05,5339776,2.452,0.017,536,2.9,72.4,71,31.0
2021-03-03T13:06:34Z,03/03/21 08:06,5339783,2.386,0.014000000000000002,535,2.9,72.2,71,31.0
2021-03-03T13:07:34Z,03/03/21 08:07,5339790,2.587,0.02,539,3.0,72.2,71,31.0
2021-03-03T13:08:34Z,03/03/21 08:08,5339797,2.414,0.004,531,3.1,72.1,71,32.0
2021-03-03T13:09:34Z,03/03/21 08:09,5339804,2.388,0.015,530,3.2,71.9,71,32.0
2021-03-03T13:10:34Z,03/03/21 08:10,5339811,2.404,0.011,531,3.2,71.8,71,32.0
2021-03-03T13:11:34Z,03/03/21 08:11,5339818,2.261,0.016,532,3.3,71.7,71,31.0
2021-03-03T13:12:34Z,03/03/21 08:12,5339825,2.386,0.014000000000000002,538,3.3,71.5,71,32.0
2021-03-03T13:13:34Z,03/03/21 08:13,5339832,2.335,0.017,536,3.3,71.5,71,32.0
2021-03-03T13:14:34Z,03/03/21 08:14,5339839,2.576,0.019,539,3.4,71.4,71,32.0
2021-03-03T13:15:34Z,03/03/21 08:15,5339846,2.388,0.009,533,3.5,71.3,71,17.0
2021-03-03T13:16:34Z,03/03/21 08:16,5339853,2.3440000000000003,0.02,529,3.5,71.2,71,32.0
2021-03-03T13:17:34Z,03/03/21 08:17,5339860,2.373,0.018,529,3.6,71.0,71,32.0
2021-03-03T13:18:34Z,03/03/21 08:18,5339867,2.221,0.014000000000000002,536,3.7,71.0,71,31.0
2021-03-03T13:19:34Z,03/03/21 08:19,5339874,2.322,0.024,541,3.7,70.9,71,31.0
2021-03-03T13:20:34Z,03/03/21 08:20,5339881,2.409,0.012,541,3.8,70.8,71,31.0
2021-03-03T13:21:34Z,03/03/21 08:21,5339888,2.488,0.005,536,3.8,70.7,71,32.0
2021-03-03T13:22:34Z,03/03/21 08:22,5339895,2.301,0.015,540,3.8,70.5,71,31.0
2021-03-03T13:23:34Z,03/03/21 08:23,5339902,2.177,0.013000000000000001,537,3.8,70.3,71,31.0
2021-03-03T13:24:34Z,03/03/21 08:24,5339909,2.491,0.005,538,3.8,70.2,71,31.0
2021-03-03T13:25:34Z,03/03/21 08:25,5339916,2.252,0.016,545,3.9,70.1,71,30.0
2021-03-03T13:26:34Z,03/03/21 08:26,5339923,2.397,0.009,545,4.0,70.0,71,31.0
2021-03-03T13:27:34Z,03/03/21 08:27,5339931,2.471,0.01,549,4.0,69.9,71,31.0
2021-03-03T13:28:34Z,03/03/21 08:28,5339937,2.282,0.016,542,4.1,69.8,71,32.0
2021-03-03T13:29:34Z,03/03/21 08:29,5339944,2.535,0.018,539,4.1,69.7,71,31.0
2021-03-03T13:30:34Z,03/03/21 08:30,5339951,2.481,0.009,538,4.1,69.6,71,32.0
2021-03-03T13:31:34Z,03/03/21 08:31,5339958,2.467,0.017,534,4.2,69.6,71,32.0
2021-03-03T13:32:34Z,03/03/21 08:32,5339965,2.279,0.013000000000000001,539,4.2,69.5,71,31.0
2021-03-03T13:33:34Z,03/03/21 08:33,5339972,2.274,0.015,536,4.3,69.4,71,32.0
2021-03-03T13:34:34Z,03/03/21 08:34,5339979,2.207,0.013000000000000001,536,4.3,69.2,71,31.0
2021-03-03T13:35:34Z,03/03/21 08:35,5339986,2.46,0.018,536,4.3,69.1,71,31.0
2021-03-03T13:36:34Z,03/03/21 08:36,5339993,2.428,0.014000000000000002,537,4.4,69.1,71,31.0
2021-03-03T13:37:34Z,03/03/21 08:37,5340000,2.419,0.005,541,4.5,69.1,71,31.0
2021-03-03T13:38:34Z,03/03/21 08:38,5340007,2.4530000000000003,0.013000000000000001,536,4.5,68.9,71,31.0
2021-03-03T13:39:34Z,03/03/21 08:39,5340014,2.295,0.009,533,4.6,68.7,71,31.0
2021-03-03T13:40:34Z,03/03/21 08:40,5340021,2.238,0.003,533,4.7,68.7,71,32.0
2021-03-03T13:41:34Z,03/03/21 08:41,5340028,2.441,0.034,535,4.8,68.6,71,31.0
2021-03-03T13:42:34Z,03/03/21 08:42,5340035,2.3760000000000003,0.018,543,4.9,68.4,71,31.0
2021-03-03T13:43:34Z,03/03/21 08:43,5340042,2.433,0.018,535,4.9,68.3,71,31.0
2021-03-03T13:44:34Z,03/03/21 08:44,5340049,2.52,0.009,540,5.0,68.2,71,31.0
2021-03-03T13:45:34Z,03/03/21 08:45,5340056,2.52,0.018,540,5.2,67.9,71,31.0
2021-03-03T13:46:34Z,03/03/21 08:46,5340063,2.286,0.015,530,5.3,67.8,71,30.0
2021-03-03T13:47:34Z,03/03/21 08:47,5340070,2.681,0.013000000000000001,533,5.4,67.6,71,31.0
2021-03-03T13:48:34Z,03/03/21 08:48,5340077,2.609,0.019,538,5.5,67.3,71,31.0
2021-03-03T13:49:34Z,03/03/21 08:49,5340084,2.43,0.015,541,5.6,67.1,71,32.0
2021-03-03T13:50:34Z,03/03/21 08:50,5340091,2.309,0.01,541,5.6,66.9,71,31.0
2021-03-03T13:51:34Z,03/03/21 08:51,5340098,2.1149999999999998,0.009,532,5.7,66.7,71,31.0
2021-03-03T13:52:34Z,03/03/21 08:52,5340105,2.341,0.017,531,5.7,66.5,71,32.0
2021-03-03T13:53:34Z,03/03/21 08:53,5340112,2.396,0.007000000000000001,523,5.8,66.2,71,31.0
2021-03-03T13:54:34Z,03/03/21 08:54,5340119,2.475,0.020999999999999998,528,5.9,66.1,71,32.0
2021-03-03T13:55:34Z,03/03/21 08:55,5340126,2.0949999999999998,0.002,525,5.9,65.9,71,32.0
2021-03-03T13:56:34Z,03/03/21 08:56,5340133,2.529,0.003,524,5.9,65.6,71,32.0
2021-03-03T13:57:34Z,03/03/21 08:57,5340140,2.407,0.011,524,6.0,65.5,71,32.0
2021-03-03T13:58:34Z,03/03/21 08:58,5340147,2.3649999999999998,0.02,524,6.0,65.3,71,31.0
2021-03-03T13:59:34Z,03/03/21 08:59,5340154,2.189,0.004,524,6.0,65.2,71,31.0
2021-03-03T14:00:34Z,03/03/21 09:00,5340161,2.382,0.020999999999999998,521,6.1,65.1,71,32.0
2021-03-03T14:01:34Z,03/03/21 09:01,5340168,2.09,0.022,520,6.1,65.0,71,32.0
2021-03-03T14:02:34Z,03/03/21 09:02,5340175,2.432,0.016,518,6.1,64.9,71,32.0
2021-03-03T14:03:34Z,03/03/21 09:03,5340182,2.383,0.014000000000000002,535,6.2,64.8,71,32.0
2021-03-03T14:04:34Z,03/03/21 09:04,5340189,2.362,0.005,550,6.2,64.7,71,33.0
2021-03-03T14:05:34Z,03/03/21 09:05,5340196,2.164,0.005,553,6.3,64.7,71,31.0
2021-03-03T14:06:34Z,03/03/21 09:06,5340203,2.521,0.02,554,6.3,64.5,71,32.0
2021-03-03T14:07:34Z,03/03/21 09:07,5340210,2.3489999999999998,0.020999999999999998,553,6.4,64.4,71,33.0
2021-03-03T14:08:34Z,03/03/21 09:08,5340217,2.5469999999999997,0.006,555,6.4,64.2,71,32.0
2021-03-03T14:09:34Z,03/03/21 09:09,5340224,2.466,0.012,570,6.4,64.1,71,34.0
2021-03-03T14:10:34Z,03/03/21 09:10,5340231,2.3,0.013000000000000001,578,6.5,64.0,71,33.0
2021-03-03T14:11:34Z,03/03/21 09:11,5340238,2.3850000000000002,0.012,579,6.6,64.0,71,32.0
2021-03-03T14:12:34Z,03/03/21 09:12,5340245,2.379,0.012,575,6.7,63.9,71,33.0
2021-03-03T14:13:34Z,03/03/21 09:13,5340252,2.198,0.016,585,6.9,63.8,71,32.0
2021-03-03T14:14:34Z,03/03/21 09:14,5340259,2.427,0.018,580,7.1,63.7,71,32.0
2021-03-03T14:15:34Z,03/03/21 09:15,5340266,2.225,0.007000000000000001,574,7.2,63.5,71,32.0
2021-03-03T14:16:34Z,03/03/21 09:16,5340273,2.178,0.009,573,7.4,63.2,71,32.0
2021-03-03T14:17:34Z,03/03/21 09:17,5340280,2.343,0.009,570,7.6,62.9,71,32.0
2021-03-03T14:18:34Z,03/03/21 09:18,5340287,2.197,0.017,569,7.8,62.6,71,33.0
2021-03-03T14:19:34Z,03/03/21 09:19,5340294,2.43,0.012,569,8.0,62.0,71,33.0
2021-03-03T14:20:34Z,03/03/21 09:20,5340301,2.2800000000000002,0.003,570,8.1,61.8,71,34.0
2021-03-03T14:21:34Z,03/03/21 09:21,5340308,2.186,0.016,570,8.4,61.5,71,33.0
2021-03-03T14:22:34Z,03/03/21 09:22,5340315,2.211,0.009,565,8.6,61.3,71,32.0
2021-03-03T14:23:34Z,03/03/21 09:23,5340322,2.2399999999999998,0.01,568,8.8,60.9,71,32.0
2021-03-03T14:24:34Z,03/03/21 09:24,5340329,2.12,0.01,573,8.9,60.4,71,32.0
2021-03-03T14:25:34Z,03/03/21 09:25,5340336,2.283,0.015,560,9.2,60.2,71,33.0
2021-03-03T14:26:34Z,03/03/21 09:26,5340343,2.4699999999999998,0.008,565,9.5,59.7,71,32.0
2021-03-03T14:27:34Z,03/03/21 09:27,5340350,2.157,0.012,563,9.6,59.1,71,33.0
2021-03-03T14:28:34Z,03/03/21 09:28,5340357,2.214,0.009,569,9.8,58.6,71,34.0
2021-03-03T14:29:34Z,03/03/21 09:29,5340364,1.953,0.009,574,10.0,58.2,71,33.0
2021-03-03T14:30:34Z,03/03/21 09:30,5340371,2.255,0.007000000000000001,567,10.2,57.8,71,33.0
2021-03-03T14:31:34Z,03/03/21 09:31,5340378,2.0949999999999998,0.008,569,10.4,57.5,71,33.0
2021-03-03T14:32:34Z,03/03/21 09:32,5340385,2.239,0.02,570,10.6,57.2,71,34.0
2021-03-03T14:33:34Z,03/03/21 09:33,5340392,2.117,0.007000000000000001,571,10.9,56.8,71,33.0
2021-03-03T14:34:34Z,03/03/21 09:34,5340399,1.985,0.019,564,11.1,56.2,71,33.0
2021-03-03T14:35:34Z,03/03/21 09:35,5340406,2.308,0.008,577,11.4,55.7,71,34.0
2021-03-03T14:36:34Z,03/03/21 09:36,5340413,2.077,0.005,574,11.7,55.0,71,34.0
2021-03-03T14:37:34Z,03/03/21 09:37,5340420,2.162,0.01,575,11.8,54.4,71,32.0
2021-03-03T14:38:34Z,03/03/21 09:38,5340427,2.154,0.009,574,12.0,53.8,71,32.0
2021-03-03T14:39:34Z,03/03/21 09:39,5340434,1.955,0.004,566,12.2,53.3,71,33.0
2021-03-03T14:40:34Z,03/03/21 09:40,5340441,2.149,0.014000000000000002,567,12.4,52.8,71,33.0
2021-03-03T14:41:34Z,03/03/21 09:41,5340448,2.1550000000000002,0.005,562,12.6,52.3,71,34.0
2021-03-03T14:42:34Z,03/03/21 09:42,5340455,2.3289999999999997,0.017,562,12.7,51.9,71,34.0
2021-03-03T14:43:34Z,03/03/21 09:43,5340462,2.0170000000000003,0.011,570,12.7,51.5,71,34.0
2021-03-03T14:44:34Z,03/03/21 09:44,5340469,2.202,0.006,562,12.7,51.3,71,33.0
2021-03-03T14:45:34Z,03/03/21 09:45,5340476,2.207,0.004,559,12.8,50.9,71,33.0
2021-03-03T14:46:34Z,03/03/21 09:46,5340483,2.2079999999999997,0.003,560,12.9,50.6,71,33.0
2021-03-03T14:47:34Z,03/03/21 09:47,5340490,2.186,0.01,552,13.1,50.5,71,33.0
2021-03-03T14:48:34Z,03/03/21 09:48,5340497,2.136,0.012,554,13.2,50.1,71,33.0
2021-03-03T14:49:34Z,03/03/21 09:49,5340504,2.463,0.015,554,13.2,49.9,71,33.0
2021-03-03T14:50:34Z,03/03/21 09:50,5340511,2.2,0.008,560,13.3,49.6,71,33.0
2021-03-03T14:51:34Z,03/03/21 09:51,5340518,2.145,0.018,559,13.3,49.2,71,32.0
2021-03-03T14:52:34Z,03/03/21 09:52,5340525,1.948,0.005,548,13.4,49.3,71,32.0
2021-03-03T14:53:34Z,03/03/21 09:53,5340532,2.341,0.011,549,13.6,49.3,71,33.0
2021-03-03T14:54:34Z,03/03/21 09:54,5340539,2.3739999999999997,0.011,549,13.9,49.1,71,33.0
2021-03-03T14:55:34Z,03/03/21 09:55,5340546,2.05,0.008,564,14.2,48.8,71,34.0
2021-03-03T14:56:34Z,03/03/21 09:56,5340553,3.2649999999999997,0.008,558,14.5,48.3,71,34.0
2021-03-03T14:57:34Z,03/03/21 09:57,5340560,2.148,0.012,554,14.9,47.8,71,33.0
2021-03-03T14:58:34Z,03/03/21 09:58,5340567,2.199,0.003,552,15.1,47.2,71,33.0
2021-03-03T14:59:34Z,03/03/21 09:59,5340574,2.241,0.012,548,15.3,46.5,71,33.0
2021-03-03T15:00:34Z,03/03/21 10:00,5340581,2.089,0.005,537,15.5,46.0,71,32.0
2021-03-03T15:01:34Z,03/03/21 10:01,5340588,2.274,0.009,553,15.7,45.5,71,33.0
2021-03-03T15:02:34Z,03/03/21 10:02,5340594,2.145,0.009,552,15.8,45.2,71,34.0
2021-03-03T15:03:34Z,03/03/21 10:03,5340602,2.181,0.006,549,16.1,44.8,71,34.0
2021-03-03T15:04:34Z,03/03/21 10:04,5340608,2.184,0.020999999999999998,550,16.4,44.5,71,34.0
2021-03-03T15:05:34Z,03/03/21 10:05,5340615,2.1710000000000003,0.004,535,16.5,44.2,71,34.0
2021-03-03T15:06:34Z,03/03/21 10:06,5340622,2.189,0.001,550,16.9,43.9,71,33.0
2021-03-03T15:07:34Z,03/03/21 10:07,5340629,2.051,0.01,541,17.3,43.3,71,34.0
2021-03-03T15:08:34Z,03/03/21 10:08,5340636,2.032,0.011,533,17.4,42.8,71,34.0
2021-03-03T15:09:34Z,03/03/21 10:09,5340643,2.104,0.008,544,17.6,42.4,71,33.0
2021-03-03T15:10:34Z,03/03/21 10:10,5340650,2.1260000000000003,0.007000000000000001,536,17.9,42.1,71,34.0
2021-03-03T15:11:34Z,03/03/21 10:11,5340657,2.191,0.008,524,18.1,41.7,71,33.0
2021-03-03T15:12:34Z,03/03/21 10:12,5340664,2.051,0.004,536,18.5,41.2,71,35.0
2021-03-03T15:13:34Z,03/03/21 10:13,5340671,2.229,0.003,545,18.7,40.7,71,35.0
2021-03-03T15:14:34Z,03/03/21 10:14,5340678,2.082,0.012,534,18.9,40.4,71,34.0
2021-03-03T15:15:34Z,03/03/21 10:15,5340685,2.0,0.007000000000000001,534,18.9,39.9,71,35.0
2021-03-03T15:16:34Z,03/03/21 10:16,5340692,2.213,0.004,537,18.9,39.5,71,34.0
2021-03-03T15:17:34Z,03/03/21 10:17,5340699,1.9920000000000002,0.006,528,18.9,39.4,71,35.0
2021-03-03T15:18:34Z,03/03/21 10:18,5340706,2.133,0.009,545,18.9,39.1,71,35.0
2021-03-03T15:19:34Z,03/03/21 10:19,5340713,2.18,0.007000000000000001,552,18.9,39.0,71,35.0
2021-03-03T15:20:34Z,03/03/21 10:20,5340720,1.98,0.009,541,19.0,38.8,71,36.0
2021-03-03T15:21:34Z,03/03/21 10:21,5340727,2.038,0.011,533,19.3,38.7,71,36.0
2021-03-03T15:22:34Z,03/03/21 10:22,5340734,1.8649999999999998,0.004,552,19.6,38.4,71,36.0
2021-03-03T15:23:34Z,03/03/21 10:23,5340741,1.973,0.007000000000000001,545,19.8,38.0,71,38.0
2021-03-03T15:24:34Z,03/03/21 10:24,5340748,1.989,0.009,546,19.9,37.7,71,38.0
2021-03-03T15:25:34Z,03/03/21 10:25,5340755,1.8960000000000001,0.009,538,20.0,37.5,71,37.0
2021-03-03T15:26:34Z,03/03/21 10:26,5340762,2.092,0.011,546,20.2,37.2,71,38.0
2021-03-03T15:27:34Z,03/03/21 10:27,5340769,1.9460000000000002,0.004,564,20.4,37.0,71,38.0
2021-03-03T15:28:34Z,03/03/21 10:28,5340776,1.793,0.004,557,20.5,36.7,71,38.0
2021-03-03T15:29:34Z,03/03/21 10:29,5340783,1.843,0.002,550,20.5,36.5,71,37.0
2021-03-03T15:30:34Z,03/03/21 10:30,5340790,1.934,0.007000000000000001,525,20.3,36.3,71,37.0
